createdAt,value
2017-09-27T00:01:04.063Z,40.85
2017-09-27T00:03:32.679Z,42.15
2017-09-27T00:05:59.946Z,40.10
2017-09-27T00:13:34.397Z,44.67
2017-09-27T00:16:02.209Z,40.20
2017-09-27T00:18:33.406Z,44.00
2017-09-27T00:21:01.070Z,44.75
2017-09-27T00:23:28.163Z,43.40
2017-09-27T00:25:55.364Z,40.70
2017-09-27T00:28:24.840Z,42.25
2017-09-27T00:30:51.842Z,41.50
2017-09-27T00:33:20.638Z,40.05
2017-09-27T00:35:51.596Z,43.53
2017-09-27T00:38:19.617Z,42.10
2017-09-27T00:40:46.876Z,43.58
2017-09-27T00:43:14.803Z,39.15
2017-09-27T00:48:21.620Z,42.20
2017-09-27T00:50:49.957Z,44.25
2017-09-27T00:53:18.558Z,42.25
2017-09-27T00:55:56.506Z,41.92
2017-09-27T01:06:03.238Z,41.90
2017-09-27T01:08:30.367Z,44.42
2017-09-27T01:11:00.313Z,43.63
2017-09-27T01:13:27.775Z,43.83
2017-09-27T01:15:59.038Z,42.80
2017-09-27T01:20:58.750Z,45.03
2017-09-27T01:23:26.696Z,46.37
2017-09-27T01:25:58.433Z,48.17
2017-09-27T01:28:32.055Z,48.60
2017-09-27T01:31:01.977Z,44.88
2017-09-27T01:33:29.212Z,46.55
2017-09-27T01:35:56.267Z,43.60
2017-09-27T01:38:29.048Z,47.00
2017-09-27T01:40:58.891Z,45.10
2017-09-27T01:43:26.074Z,45.70
2017-09-27T01:45:52.889Z,44.13
2017-09-27T01:48:20.755Z,47.30
2017-09-27T01:50:48.886Z,45.78
2017-09-27T01:53:23.084Z,42.95
2017-09-27T01:55:50.793Z,44.50
2017-09-27T01:58:20.246Z,43.10
2017-09-27T02:00:51.686Z,44.53
2017-09-27T02:03:19.902Z,42.20
2017-09-27T02:05:47.727Z,46.55
2017-09-27T02:08:15.428Z,46.97
2017-09-27T02:10:44.356Z,46.17
2017-09-27T02:13:12.307Z,50.80
2017-09-27T02:15:40.975Z,46.58
2017-09-27T02:18:08.009Z,47.58
2017-09-27T02:20:35.060Z,51.20
2017-09-27T02:23:03.274Z,48.38
2017-09-27T02:25:32.919Z,47.83
2017-09-27T02:28:00.583Z,51.80
2017-09-27T02:30:28.476Z,49.58
2017-09-27T02:32:55.676Z,47.72
2017-09-27T02:35:27.181Z,46.63
2017-09-27T02:38:05.044Z,46.72
2017-09-27T02:48:32.507Z,44.90
2017-09-27T03:04:25.688Z,46.83
2017-09-27T03:09:35.877Z,44.90
2017-09-27T03:12:07.415Z,48.63
2017-09-27T03:17:15.412Z,49.08
2017-09-27T03:22:23.118Z,45.10
2017-09-27T03:24:53.109Z,47.05
2017-09-27T03:27:20.261Z,45.00
2017-09-27T03:32:25.548Z,49.15
2017-09-27T03:37:31.690Z,47.45
2017-09-27T03:42:54.102Z,45.97
2017-09-27T03:56:06.842Z,52.67
2017-09-27T03:58:36.194Z,49.67
2017-09-27T04:03:41.767Z,50.05
2017-09-27T04:11:23.784Z,52.20
2017-09-27T04:18:59.527Z,52.08
2017-09-27T04:40:39.833Z,47.15
2017-09-27T04:43:14.072Z,44.85
2017-09-27T04:58:47.275Z,52.47
2017-09-27T05:01:28.459Z,48.85
2017-09-27T05:06:44.256Z,47.75
2017-09-27T05:09:12.051Z,50.78
2017-09-27T05:11:40.940Z,48.45
2017-09-27T05:22:20.635Z,47.65
2017-09-27T05:27:27.839Z,49.95
2017-09-27T06:05:35.083Z,47.25
2017-09-27T06:08:01.984Z,44.20
2017-09-27T06:10:29.663Z,45.80
2017-09-27T06:12:56.811Z,45.88
2017-09-27T06:15:24.743Z,46.40
2017-09-27T06:17:51.796Z,40.50
2017-09-27T06:20:19.840Z,41.72
2017-09-27T06:22:46.956Z,41.13
2017-09-27T06:25:14.884Z,41.80
2017-09-27T06:27:43.102Z,37.08
2017-09-27T06:30:09.830Z,37.20
2017-09-27T06:32:36.761Z,37.28
2017-09-27T06:35:03.776Z,36.72
2017-09-27T06:37:30.808Z,37.40
2017-09-27T06:39:58.792Z,34.63
2017-09-27T06:42:26.454Z,36.33
2017-09-27T06:44:53.584Z,37.55
2017-09-27T06:47:20.721Z,36.25
2017-09-27T06:49:47.476Z,36.08
2017-09-27T06:52:14.563Z,35.58
2017-09-27T06:54:41.617Z,36.13
2017-09-27T06:57:08.703Z,36.13
2017-09-27T06:59:36.210Z,37.25
2017-09-27T07:04:35.265Z,33.17
2017-09-27T07:07:02.324Z,35.92
2017-09-27T07:09:29.438Z,33.85
2017-09-27T07:11:56.222Z,33.33
2017-09-27T07:14:23.260Z,32.90
2017-09-27T07:16:50.338Z,33.03
2017-09-27T07:19:17.618Z,32.70
2017-09-27T07:21:44.642Z,32.08
2017-09-27T07:24:12.146Z,33.97
2017-09-27T07:26:39.392Z,31.60
2017-09-27T07:29:06.389Z,33.22
2017-09-27T07:31:33.407Z,33.40
2017-09-27T07:34:00.557Z,31.48
2017-09-27T07:36:27.546Z,31.48
2017-09-27T07:38:54.982Z,33.63
2017-09-27T07:41:22.548Z,30.20
2017-09-27T07:43:49.703Z,30.95
2017-09-27T07:46:17.535Z,30.33
2017-09-27T07:48:44.587Z,29.15
2017-09-27T07:51:12.423Z,30.65
2017-09-27T07:53:39.958Z,29.35
2017-09-27T07:56:10.329Z,27.73
2017-09-27T07:58:38.528Z,31.65
2017-09-27T08:01:06.479Z,28.20
2017-09-27T08:03:33.252Z,28.77
2017-09-27T08:06:00.247Z,26.05
2017-09-27T08:08:27.086Z,25.12
2017-09-27T08:10:57.852Z,24.75
2017-09-27T08:13:24.910Z,23.92
2017-09-27T08:15:51.916Z,25.98
2017-09-27T08:18:18.936Z,26.00
2017-09-27T08:20:46.078Z,25.45
2017-09-27T08:23:13.574Z,23.20
2017-09-27T08:25:40.886Z,24.27
2017-09-27T08:28:08.107Z,24.33
2017-09-27T08:30:35.196Z,23.95
2017-09-27T08:33:02.752Z,23.45
2017-09-27T08:35:29.944Z,27.80
2017-09-27T08:37:57.031Z,25.95
2017-09-27T08:40:23.855Z,26.27
2017-09-27T08:42:51.022Z,23.87
2017-09-27T08:45:18.155Z,23.70
2017-09-27T08:47:45.269Z,24.55
2017-09-27T08:50:12.459Z,25.60
2017-09-27T08:52:39.526Z,21.65
2017-09-27T08:55:06.657Z,24.80
2017-09-27T08:57:33.710Z,25.62
2017-09-27T09:00:00.711Z,24.75
2017-09-27T09:02:28.416Z,26.80
2017-09-27T09:04:55.566Z,22.05
2017-09-27T09:07:23.202Z,23.70
2017-09-27T09:09:50.320Z,24.90
2017-09-27T09:12:17.408Z,25.25
2017-09-27T09:14:44.575Z,25.08
2017-09-27T09:17:12.187Z,22.92
2017-09-27T09:19:39.363Z,25.10
2017-09-27T09:22:06.308Z,24.17
2017-09-27T09:24:33.474Z,23.15
2017-09-27T09:27:00.945Z,23.80
2017-09-27T09:31:59.007Z,24.75
2017-09-27T09:34:26.510Z,22.50
2017-09-27T09:36:53.646Z,22.08
2017-09-27T09:39:20.800Z,23.90
2017-09-27T09:41:48.174Z,22.02
2017-09-27T09:44:15.211Z,21.33
2017-09-27T09:46:42.235Z,24.58
2017-09-27T09:49:09.392Z,22.27
2017-09-27T09:51:36.407Z,21.75
2017-09-27T09:54:03.607Z,19.48
2017-09-27T09:56:30.683Z,22.08
2017-09-27T09:58:58.466Z,23.42
2017-09-27T10:01:25.494Z,20.62
2017-09-27T10:03:52.896Z,21.70
2017-09-27T10:06:19.611Z,21.40
2017-09-27T10:08:46.560Z,21.00
2017-09-27T10:11:13.647Z,23.10
2017-09-27T10:13:40.595Z,22.00
2017-09-27T10:16:08.168Z,20.80
2017-09-27T10:18:35.113Z,19.40
2017-09-27T10:21:03.659Z,20.77
2017-09-27T10:23:30.644Z,21.95
2017-09-27T10:25:58.048Z,19.73
2017-09-27T10:28:24.742Z,20.77
2017-09-27T10:30:51.912Z,20.75
2017-09-27T10:33:20.556Z,20.67
2017-09-27T10:35:47.491Z,19.73
2017-09-27T10:38:14.601Z,20.88
2017-09-27T10:40:41.686Z,20.35
2017-09-27T10:43:08.728Z,18.45
2017-09-27T10:45:37.817Z,19.40
2017-09-27T10:48:04.749Z,18.15
2017-09-27T10:50:33.444Z,17.65
2017-09-27T10:53:00.175Z,16.35
2017-09-27T10:55:27.589Z,18.85
2017-09-27T10:57:54.295Z,19.40
2017-09-27T11:00:21.341Z,19.50
2017-09-27T11:02:48.344Z,19.55
2017-09-27T11:05:15.876Z,18.98
2017-09-27T11:10:15.727Z,18.42
2017-09-27T11:12:42.428Z,18.05
2017-09-27T11:15:09.544Z,18.62
2017-09-27T11:17:37.025Z,17.50
2017-09-27T11:20:03.948Z,16.70
2017-09-27T11:22:31.071Z,15.07
2017-09-27T11:24:58.179Z,16.10
2017-09-27T11:27:24.880Z,17.17
2017-09-27T11:29:51.899Z,16.90
2017-09-27T11:32:18.611Z,15.90
2017-09-27T11:34:46.478Z,16.52
2017-09-27T11:37:13.508Z,16.12
2017-09-27T11:39:40.218Z,18.60
2017-09-27T11:42:07.256Z,16.65
2017-09-27T11:44:34.210Z,18.48
2017-09-27T11:47:01.196Z,15.70
2017-09-27T11:49:28.816Z,14.95
2017-09-27T11:51:55.977Z,16.80
2017-09-27T11:54:23.009Z,15.73
2017-09-27T11:56:49.937Z,17.12
2017-09-27T11:59:17.054Z,16.08
2017-09-27T12:01:43.764Z,15.15
2017-09-27T12:04:11.151Z,16.83
2017-09-27T12:06:38.281Z,15.50
2017-09-27T12:09:05.329Z,16.58
2017-09-27T12:11:32.719Z,15.52
2017-09-27T12:14:00.128Z,16.90
2017-09-27T12:16:27.090Z,16.98
2017-09-27T12:18:53.787Z,18.40
2017-09-27T12:21:20.915Z,18.33
2017-09-27T12:23:47.851Z,18.95
2017-09-27T12:26:14.913Z,21.25
2017-09-27T12:28:41.645Z,22.08
2017-09-27T12:31:08.563Z,18.05
2017-09-27T12:33:35.259Z,18.50
2017-09-27T12:36:01.998Z,17.73
2017-09-27T12:38:28.979Z,17.35
2017-09-27T12:40:56.423Z,17.75
2017-09-27T12:43:23.464Z,18.62
2017-09-27T12:45:50.512Z,17.80
2017-09-27T12:48:17.502Z,17.42
2017-09-27T12:50:45.021Z,18.75
2017-09-27T12:53:11.993Z,18.92
2017-09-27T12:55:38.692Z,18.37
2017-09-27T12:58:05.764Z,19.75
2017-09-27T13:00:32.783Z,19.85
2017-09-27T13:02:59.497Z,19.83
2017-09-27T13:05:26.459Z,20.48
2017-09-27T13:07:53.151Z,20.35
2017-09-27T13:10:20.207Z,18.25
2017-09-27T13:12:47.891Z,17.52
2017-09-27T13:15:14.887Z,16.83
2017-09-27T13:17:41.867Z,17.80
2017-09-27T13:20:09.324Z,18.23
2017-09-27T13:22:36.348Z,18.60
2017-09-27T13:25:03.301Z,18.85
2017-09-27T13:27:30.336Z,17.58
2017-09-27T13:29:57.048Z,16.60
2017-09-27T13:32:24.023Z,16.20
2017-09-27T13:34:51.129Z,16.90
2017-09-27T13:37:17.837Z,19.15
2017-09-27T13:39:44.572Z,18.75
2017-09-27T13:42:11.587Z,16.02
2017-09-27T13:44:38.310Z,17.17
2017-09-27T13:47:05.003Z,14.98
2017-09-27T13:49:32.071Z,14.85
2017-09-27T13:51:58.775Z,15.07
2017-09-27T13:54:25.516Z,10.02
2017-09-27T13:56:52.236Z,9.90
2017-09-27T13:59:18.946Z,11.60
2017-09-27T14:01:45.675Z,9.75
2017-09-27T14:04:12.768Z,11.70
2017-09-27T14:06:39.484Z,11.43
2017-09-27T14:09:06.188Z,12.27
2017-09-27T14:11:33.249Z,11.68
2017-09-27T14:14:01.573Z,12.18
2017-09-27T14:16:28.563Z,12.35
2017-09-27T14:18:55.692Z,13.93
2017-09-27T14:21:22.667Z,14.63
2017-09-27T14:23:49.658Z,16.15
2017-09-27T14:26:16.876Z,16.73
2017-09-27T14:28:43.920Z,16.77
2017-09-27T14:31:11.377Z,12.02
2017-09-27T14:33:38.580Z,13.05
2017-09-27T14:36:05.284Z,13.45
2017-09-27T14:38:32.275Z,14.73
2017-09-27T14:40:58.968Z,16.23
2017-09-27T14:43:25.674Z,14.90
2017-09-27T14:45:52.788Z,16.12
2017-09-27T14:48:19.752Z,16.33
2017-09-27T14:50:46.444Z,15.00
2017-09-27T14:53:13.909Z,17.20
2017-09-27T14:55:40.848Z,13.60
2017-09-27T14:58:07.908Z,15.25
2017-09-27T15:00:34.644Z,14.55
2017-09-27T15:03:01.623Z,13.70
2017-09-27T15:05:28.320Z,14.00
2017-09-27T15:07:55.380Z,14.52
2017-09-27T15:10:22.480Z,16.35
2017-09-27T15:12:49.531Z,14.85
2017-09-27T15:15:16.585Z,18.83
2017-09-27T15:17:44.298Z,16.92
2017-09-27T15:20:11.011Z,18.55
2017-09-27T15:22:38.437Z,17.25
2017-09-27T15:25:05.880Z,17.20
2017-09-27T15:27:32.953Z,18.83
2017-09-27T15:30:00.585Z,17.98
2017-09-27T15:32:27.588Z,16.90
2017-09-27T15:34:54.975Z,18.00
2017-09-27T15:39:53.099Z,17.58
2017-09-27T15:42:20.545Z,17.65
2017-09-27T15:44:47.640Z,18.45
2017-09-27T15:47:14.589Z,17.23
2017-09-27T15:49:41.301Z,17.87
2017-09-27T15:52:08.409Z,18.55
2017-09-27T15:54:35.497Z,19.65
2017-09-27T15:57:02.478Z,19.02
2017-09-27T15:59:29.592Z,19.55
2017-09-27T16:01:56.301Z,18.30
2017-09-27T16:04:23.768Z,20.37
2017-09-27T16:06:50.488Z,19.17
2017-09-27T16:09:18.340Z,19.75
2017-09-27T16:11:45.372Z,18.17
2017-09-27T16:14:12.346Z,19.23
2017-09-27T16:16:39.894Z,20.88
2017-09-27T16:19:07.032Z,21.67
2017-09-27T16:21:33.728Z,19.83
2017-09-27T16:24:00.769Z,20.95
2017-09-27T16:26:27.749Z,22.42
2017-09-27T16:28:55.327Z,21.00
2017-09-27T16:31:22.512Z,20.02
2017-09-27T16:33:49.445Z,21.33
2017-09-27T16:36:16.433Z,22.37
2017-09-27T16:38:43.585Z,21.67
2017-09-27T16:41:10.309Z,20.37
2017-09-27T16:43:37.024Z,21.33
2017-09-27T16:46:03.762Z,21.67
2017-09-27T16:48:32.095Z,19.90
2017-09-27T16:51:02.036Z,22.20
2017-09-27T16:53:29.163Z,23.62
2017-09-27T16:58:27.583Z,20.35
2017-09-27T17:03:25.652Z,21.12
2017-09-27T17:05:53.274Z,23.95
2017-09-27T17:08:20.355Z,25.48
2017-09-27T17:10:47.732Z,23.38
2017-09-27T17:13:14.676Z,24.87
2017-09-27T17:15:41.670Z,23.27
2017-09-27T17:18:08.620Z,22.70
2017-09-27T17:20:35.667Z,24.85
2017-09-27T17:23:02.644Z,24.80
2017-09-27T17:25:29.358Z,23.33
2017-09-27T17:27:56.727Z,21.55
2017-09-27T17:30:23.460Z,25.15
2017-09-27T17:32:50.507Z,25.85
2017-09-27T17:35:17.461Z,24.87
2017-09-27T17:37:44.247Z,27.58
2017-09-27T17:40:10.965Z,25.05
2017-09-27T17:42:38.091Z,24.85
2017-09-27T17:45:05.620Z,24.67
2017-09-27T17:47:33.157Z,26.90
2017-09-27T17:49:59.858Z,27.30
2017-09-27T17:52:26.930Z,26.55
2017-09-27T17:54:53.907Z,25.33
2017-09-27T17:57:24.992Z,25.75
2017-09-27T17:59:53.476Z,23.35
2017-09-27T18:02:20.505Z,25.85
2017-09-27T18:05:09.104Z,26.23
2017-09-27T18:10:19.962Z,28.30
2017-09-27T18:13:07.520Z,27.85
2017-09-27T18:15:39.162Z,27.08
2017-09-27T18:18:10.436Z,27.20
2017-09-27T18:28:21.726Z,27.80
2017-09-27T18:30:51.961Z,29.48
2017-09-27T18:33:30.968Z,27.92
2017-09-27T18:43:52.969Z,30.05
2017-09-27T18:49:17.209Z,31.23
2017-09-27T19:02:36.359Z,30.90
2017-09-27T19:58:03.763Z,33.42
2017-09-27T20:05:41.994Z,37.90
2017-09-27T20:08:13.069Z,34.25
2017-09-27T20:10:41.945Z,35.88
2017-09-27T20:15:49.247Z,36.47
2017-09-27T20:18:19.359Z,37.47
2017-09-27T20:20:49.901Z,34.90
2017-09-27T20:25:54.448Z,36.28
2017-09-27T20:30:54.168Z,37.50
2017-09-27T20:36:03.559Z,37.20
2017-09-27T21:04:13.132Z,41.55
2017-09-27T21:17:19.985Z,38.83
2017-09-27T21:25:21.451Z,39.55
2017-09-27T21:30:43.007Z,43.03
2017-09-27T22:04:34.628Z,43.58
2017-09-27T22:09:36.064Z,48.22
2017-09-27T22:14:38.019Z,42.13
2017-09-27T22:30:00.589Z,45.60
2017-09-27T22:32:31.130Z,42.83
2017-09-27T22:37:30.636Z,41.88
2017-09-27T22:52:46.615Z,43.22
2017-09-27T22:55:17.411Z,43.33
2017-09-27T23:08:01.359Z,47.40
2017-09-27T23:13:09.424Z,45.67
2017-09-27T23:18:11.342Z,40.10
2017-09-27T23:23:40.407Z,46.00
2017-09-27T23:26:07.479Z,44.97
2017-09-27T23:28:35.030Z,48.97
2017-09-27T23:31:02.735Z,49.08
2017-09-27T23:33:30.596Z,48.30
2017-09-27T23:38:32.807Z,47.72
2017-09-27T23:41:01.181Z,47.92
2017-09-27T23:46:01.906Z,53.40
2017-09-27T23:48:30.476Z,45.05
2017-09-27T23:50:59.752Z,50.12
2017-09-27T23:53:27.027Z,52.90
2017-09-27T23:55:55.409Z,49.33
2017-09-27T23:58:26.029Z,52.88
