createdAt,value
2022-10-14T00:01:19.351Z,22.38
2022-10-14T00:03:47.226Z,20.58
2022-10-14T00:06:21.306Z,25.65
2022-10-14T00:08:48.719Z,20.77
2022-10-14T00:11:19.104Z,21.58
2022-10-14T00:13:47.079Z,24.73
2022-10-14T00:16:24.336Z,23.42
2022-10-14T00:18:52.018Z,27.70
2022-10-14T00:21:19.929Z,21.95
2022-10-14T00:23:47.384Z,29.00
2022-10-14T00:26:29.090Z,24.52
2022-10-14T00:28:57.387Z,22.08
2022-10-14T00:31:27.702Z,24.60
2022-10-14T00:33:55.975Z,23.58
2022-10-14T00:36:24.416Z,24.30
2022-10-14T00:38:52.599Z,23.55
2022-10-14T00:41:23.453Z,28.48
2022-10-14T00:44:03.373Z,22.30
2022-10-14T00:46:33.897Z,24.98
2022-10-14T00:49:36.320Z,22.02
2022-10-14T00:52:08.382Z,28.17
2022-10-14T00:54:41.063Z,24.30
2022-10-14T00:57:09.428Z,32.53
2022-10-14T00:59:36.787Z,22.95
2022-10-14T01:02:04.373Z,25.02
2022-10-14T01:04:31.710Z,23.15
2022-10-14T01:07:13.854Z,25.73
2022-10-14T01:09:46.990Z,24.80
2022-10-14T01:12:32.961Z,27.33
2022-10-14T01:15:17.143Z,26.05
2022-10-14T01:18:11.683Z,28.30
2022-10-14T01:20:57.663Z,26.55
2022-10-14T01:23:38.780Z,21.35
2022-10-14T01:26:09.435Z,26.85
2022-10-14T01:28:42.758Z,25.83
2022-10-14T01:31:18.179Z,24.48
2022-10-14T01:33:49.766Z,21.92
2022-10-14T01:36:25.784Z,23.77
2022-10-14T01:39:01.034Z,23.17
2022-10-14T01:41:33.812Z,22.10
2022-10-14T01:44:08.074Z,25.90
2022-10-14T01:46:37.783Z,23.05
2022-10-14T01:49:11.031Z,23.13
2022-10-14T01:51:52.815Z,23.48
2022-10-14T01:54:26.322Z,29.52
2022-10-14T01:56:55.602Z,28.60
2022-10-14T01:59:24.504Z,24.77
2022-10-14T02:01:51.668Z,23.48
2022-10-14T02:04:21.147Z,22.38
2022-10-14T02:07:13.478Z,27.02
2022-10-14T02:09:56.217Z,27.08
2022-10-14T02:12:52.707Z,26.42
2022-10-14T02:15:31.222Z,26.58
2022-10-14T02:18:24.492Z,28.20
2022-10-14T02:21:07.695Z,30.17
2022-10-14T02:23:46.548Z,28.48
2022-10-14T02:26:14.269Z,24.30
2022-10-14T02:28:43.783Z,26.88
2022-10-14T02:31:16.239Z,26.10
2022-10-14T02:33:51.817Z,27.17
2022-10-14T02:38:48.894Z,26.27
2022-10-14T02:41:20.987Z,25.73
2022-10-14T02:43:48.269Z,25.00
2022-10-14T02:46:15.544Z,28.08
2022-10-14T02:48:42.710Z,26.90
2022-10-14T02:51:09.844Z,25.88
2022-10-14T02:53:38.711Z,24.55
2022-10-14T02:56:07.283Z,27.95
2022-10-14T02:58:34.854Z,22.83
2022-10-14T03:01:01.986Z,25.35
2022-10-14T03:03:29.948Z,27.65
2022-10-14T03:05:57.980Z,25.45
2022-10-14T03:08:26.253Z,28.73
2022-10-14T03:10:56.070Z,26.40
2022-10-14T03:13:23.377Z,33.25
2022-10-14T03:15:50.762Z,30.02
2022-10-14T03:18:19.593Z,30.08
2022-10-14T03:20:49.267Z,24.25
2022-10-14T03:23:21.735Z,28.92
2022-10-14T03:25:51.643Z,26.70
2022-10-14T03:28:29.156Z,22.98
2022-10-14T03:31:07.262Z,26.35
2022-10-14T03:33:57.435Z,31.85
2022-10-14T03:36:25.666Z,25.85
2022-10-14T03:38:55.696Z,26.60
2022-10-14T03:41:33.489Z,26.38
2022-10-14T03:44:00.941Z,30.77
2022-10-14T03:46:28.358Z,25.77
2022-10-14T03:48:57.354Z,31.25
2022-10-14T03:51:24.793Z,27.15
2022-10-14T03:53:59.894Z,26.48
2022-10-14T03:56:29.423Z,24.33
2022-10-14T03:58:56.798Z,26.50
2022-10-14T04:01:25.203Z,26.27
2022-10-14T04:04:15.358Z,28.88
2022-10-14T04:06:42.487Z,20.60
2022-10-14T04:09:10.483Z,28.27
2022-10-14T04:11:40.793Z,23.52
2022-10-14T04:14:11.548Z,30.05
2022-10-14T04:16:49.889Z,24.10
2022-10-14T04:19:18.853Z,24.00
2022-10-14T04:21:45.974Z,25.55
2022-10-14T04:24:13.146Z,26.90
2022-10-14T04:26:51.358Z,24.02
2022-10-14T04:29:27.389Z,28.98
2022-10-14T04:32:03.773Z,30.98
2022-10-14T04:34:31.267Z,26.02
2022-10-14T04:37:00.036Z,29.08
2022-10-14T04:39:47.577Z,26.15
2022-10-14T04:42:14.846Z,28.63
2022-10-14T04:44:45.059Z,30.65
2022-10-14T04:47:13.164Z,30.20
2022-10-14T04:49:40.423Z,30.45
2022-10-14T04:52:13.888Z,23.13
2022-10-14T04:54:52.228Z,26.23
2022-10-14T04:57:29.820Z,27.88
2022-10-14T04:59:56.968Z,27.75
2022-10-14T05:02:42.709Z,24.55
2022-10-14T05:05:09.910Z,31.67
2022-10-14T05:07:41.194Z,28.98
2022-10-14T05:10:34.378Z,28.40
2022-10-14T05:13:04.407Z,27.02
2022-10-14T05:15:37.146Z,29.50
2022-10-14T05:18:11.922Z,32.50
2022-10-14T05:21:01.925Z,31.15
2022-10-14T05:23:45.311Z,29.73
2022-10-14T05:26:12.671Z,34.13
2022-10-14T05:28:41.770Z,24.65
2022-10-14T05:31:09.548Z,39.05
2022-10-14T05:33:43.962Z,29.83
2022-10-14T05:36:11.420Z,30.88
2022-10-14T05:38:38.578Z,32.05
2022-10-14T05:41:05.715Z,30.17
2022-10-14T05:43:33.754Z,29.42
2022-10-14T05:46:03.542Z,30.15
2022-10-14T05:48:35.975Z,27.25
2022-10-14T05:51:03.437Z,30.42
2022-10-14T05:53:33.321Z,33.53
2022-10-14T05:56:06.602Z,32.28
2022-10-14T05:58:34.072Z,29.88
2022-10-14T06:01:07.434Z,29.17
2022-10-14T06:03:34.878Z,35.90
2022-10-14T06:06:02.184Z,24.98
2022-10-14T06:08:30.739Z,27.27
2022-10-14T06:10:57.930Z,27.15
2022-10-14T06:13:26.345Z,31.15
2022-10-14T06:15:54.234Z,29.80
2022-10-14T06:18:21.414Z,26.13
2022-10-14T06:20:53.575Z,28.02
2022-10-14T06:23:20.738Z,27.10
2022-10-14T06:25:47.868Z,32.45
2022-10-14T06:28:15.156Z,23.65
2022-10-14T06:30:42.246Z,31.58
2022-10-14T06:33:09.370Z,23.50
2022-10-14T06:35:36.460Z,25.85
2022-10-14T06:38:03.546Z,24.58
2022-10-14T06:40:30.650Z,25.77
2022-10-14T06:42:59.166Z,26.30
2022-10-14T06:45:26.261Z,27.25
2022-10-14T06:47:53.358Z,25.08
2022-10-14T06:50:20.738Z,21.67
2022-10-14T06:52:48.126Z,22.80
2022-10-14T06:55:16.035Z,22.63
2022-10-14T06:57:43.515Z,18.88
2022-10-14T07:00:11.019Z,17.90
2022-10-14T07:02:38.509Z,23.83
2022-10-14T07:05:06.289Z,23.85
2022-10-14T07:07:33.555Z,33.63
2022-10-14T07:10:00.681Z,33.45
2022-10-14T07:12:27.975Z,28.65
2022-10-14T07:14:55.180Z,31.02
2022-10-14T07:17:22.549Z,29.00
2022-10-14T07:19:49.974Z,32.80
2022-10-14T07:22:17.620Z,32.25
2022-10-14T07:24:45.362Z,39.85
2022-10-14T07:27:12.579Z,37.95
2022-10-14T07:29:39.650Z,34.58
2022-10-14T07:32:06.747Z,43.75
2022-10-14T07:34:34.363Z,33.10
2022-10-14T07:37:01.587Z,29.88
2022-10-14T07:39:28.992Z,34.35
2022-10-14T07:41:56.124Z,34.78
2022-10-14T07:44:26.473Z,30.92
2022-10-14T07:46:54.998Z,36.97
2022-10-14T07:49:23.423Z,32.45
2022-10-14T07:51:50.907Z,31.10
2022-10-14T07:54:22.324Z,40.08
2022-10-14T07:56:50.070Z,33.80
2022-10-14T07:59:21.088Z,34.03
2022-10-14T08:01:49.977Z,34.78
2022-10-14T08:04:22.935Z,29.10
2022-10-14T08:06:51.110Z,37.13
2022-10-14T08:09:19.379Z,30.75
2022-10-14T08:11:46.937Z,31.85
2022-10-14T08:14:14.324Z,30.52
2022-10-14T08:16:41.525Z,27.75
2022-10-14T08:19:14.228Z,26.50
2022-10-14T08:21:43.729Z,37.20
2022-10-14T08:24:11.283Z,28.70
2022-10-14T08:27:01.021Z,32.45
2022-10-14T08:29:28.139Z,26.50
2022-10-14T08:31:55.342Z,26.45
2022-10-14T08:34:24.300Z,30.42
2022-10-14T08:36:51.818Z,33.85
2022-10-14T08:39:19.828Z,26.48
2022-10-14T08:42:16.066Z,26.08
2022-10-14T08:44:53.807Z,30.02
2022-10-14T08:47:26.630Z,31.33
2022-10-14T08:50:01.653Z,27.55
2022-10-14T08:52:48.285Z,27.33
2022-10-14T08:55:21.312Z,32.92
2022-10-14T08:57:55.920Z,35.72
2022-10-14T09:00:23.145Z,29.00
2022-10-14T09:02:52.148Z,38.55
2022-10-14T09:05:25.267Z,33.63
2022-10-14T09:07:56.427Z,29.48
2022-10-14T09:10:36.811Z,25.77
2022-10-14T09:13:39.128Z,28.48
2022-10-14T09:16:19.442Z,31.75
2022-10-14T09:18:56.656Z,27.13
2022-10-14T09:21:47.821Z,29.02
2022-10-14T09:24:19.542Z,30.20
2022-10-14T09:29:28.051Z,33.88
2022-10-14T09:32:05.971Z,30.30
2022-10-14T09:34:36.889Z,35.17
2022-10-14T09:37:25.462Z,27.48
2022-10-14T09:39:56.262Z,32.40
2022-10-14T09:42:27.698Z,28.10
2022-10-14T09:45:10.838Z,27.00
2022-10-14T09:48:07.674Z,30.40
2022-10-14T09:50:47.202Z,28.05
2022-10-14T09:53:26.376Z,28.50
2022-10-14T09:55:57.346Z,31.33
2022-10-14T09:58:33.138Z,29.13
2022-10-14T10:01:02.339Z,24.63
2022-10-14T10:03:35.415Z,35.15
2022-10-14T10:06:12.619Z,30.23
2022-10-14T10:08:55.163Z,26.35
2022-10-14T10:11:28.375Z,32.17
2022-10-14T10:13:55.858Z,25.77
2022-10-14T10:16:27.114Z,26.58
2022-10-14T10:18:55.990Z,27.13
2022-10-14T10:21:26.836Z,23.13
2022-10-14T10:23:57.339Z,26.90
2022-10-14T10:26:29.314Z,25.27
2022-10-14T10:28:57.562Z,25.42
2022-10-14T10:31:32.738Z,31.15
2022-10-14T10:34:12.803Z,31.40
2022-10-14T10:36:57.497Z,28.58
2022-10-14T10:39:52.018Z,29.73
2022-10-14T10:42:51.493Z,22.70
2022-10-14T10:45:37.984Z,30.17
2022-10-14T10:48:13.336Z,30.38
2022-10-14T10:50:47.350Z,27.73
2022-10-14T10:53:29.443Z,27.23
2022-10-14T10:56:21.277Z,31.73
2022-10-14T10:58:57.251Z,30.70
2022-10-14T11:01:42.810Z,29.25
2022-10-14T11:04:17.685Z,27.50
2022-10-14T11:07:46.700Z,25.20
2022-10-14T11:10:56.564Z,33.35
2022-10-14T11:13:42.161Z,25.80
2022-10-14T11:16:14.233Z,26.33
2022-10-14T11:18:58.081Z,38.10
2022-10-14T11:21:31.283Z,22.40
2022-10-14T11:27:23.954Z,24.92
2022-10-14T11:30:22.259Z,24.58
2022-10-14T11:33:15.305Z,25.02
2022-10-14T11:36:28.957Z,31.08
2022-10-14T11:39:05.903Z,25.92
2022-10-14T11:42:13.637Z,27.23
2022-10-14T11:44:43.585Z,24.90
2022-10-14T11:47:28.082Z,23.35
2022-10-14T11:50:02.738Z,23.65
2022-10-14T11:52:35.442Z,25.08
2022-10-14T11:55:23.751Z,19.67
2022-10-14T11:57:59.968Z,23.38
2022-10-14T12:00:31.827Z,20.60
2022-10-14T12:03:02.951Z,22.80
2022-10-14T12:05:40.973Z,18.90
2022-10-14T12:08:10.755Z,19.48
2022-10-14T12:10:46.942Z,17.23
2022-10-14T12:13:18.198Z,19.00
2022-10-14T12:15:53.372Z,24.48
2022-10-14T12:18:21.810Z,21.98
2022-10-14T12:21:03.863Z,22.95
2022-10-14T12:23:37.891Z,33.22
2022-10-14T12:26:31.378Z,22.50
2022-10-14T12:29:00.103Z,20.75
2022-10-14T12:31:38.739Z,22.73
2022-10-14T12:34:13.688Z,19.13
2022-10-14T12:36:46.672Z,19.40
2022-10-14T12:39:16.805Z,22.65
2022-10-14T12:42:11.085Z,18.98
2022-10-14T12:44:56.104Z,18.23
2022-10-14T12:47:32.223Z,18.38
2022-10-14T12:50:02.929Z,23.17
2022-10-14T12:52:33.217Z,22.38
2022-10-14T12:55:04.895Z,20.08
2022-10-14T12:57:36.237Z,23.48
2022-10-14T13:00:25.848Z,20.90
2022-10-14T13:02:59.417Z,24.52
2022-10-14T13:05:34.563Z,22.02
2022-10-14T13:08:19.727Z,31.20
2022-10-14T13:10:59.070Z,19.52
2022-10-14T13:13:38.410Z,16.65
2022-10-14T13:16:25.346Z,22.05
2022-10-14T13:18:57.820Z,24.27
2022-10-14T13:21:36.899Z,18.25
2022-10-14T13:24:22.538Z,19.83
2022-10-14T13:26:55.675Z,22.42
2022-10-14T13:32:17.209Z,23.52
2022-10-14T13:35:03.899Z,24.73
2022-10-14T13:37:43.316Z,23.17
2022-10-14T13:40:30.070Z,27.10
2022-10-14T13:43:00.490Z,20.95
2022-10-14T13:45:46.730Z,18.42
2022-10-14T13:48:28.822Z,24.08
2022-10-14T13:51:24.447Z,20.10
2022-10-14T13:54:11.338Z,18.55
2022-10-14T13:56:38.547Z,16.30
2022-10-14T13:59:43.428Z,22.33
2022-10-14T14:02:25.149Z,20.25
2022-10-14T14:04:59.972Z,22.52
2022-10-14T14:10:24.003Z,18.58
2022-10-14T14:12:52.817Z,20.65
2022-10-14T14:15:28.866Z,17.73
2022-10-14T14:17:56.038Z,21.60
2022-10-14T14:20:28.106Z,20.00
2022-10-14T14:22:58.065Z,22.25
2022-10-14T14:25:40.497Z,17.63
2022-10-14T14:28:15.365Z,19.77
2022-10-14T14:30:54.393Z,21.90
2022-10-14T14:33:32.081Z,22.77
2022-10-14T14:36:04.659Z,20.35
2022-10-14T14:38:34.141Z,21.63
2022-10-14T14:41:22.944Z,25.00
2022-10-14T14:44:07.662Z,19.65
2022-10-14T14:46:42.986Z,19.75
2022-10-14T14:49:16.044Z,21.08
2022-10-14T14:51:44.378Z,25.40
2022-10-14T14:54:20.414Z,23.23
2022-10-14T14:56:52.307Z,21.92
2022-10-14T14:59:31.232Z,24.75
2022-10-14T15:02:00.971Z,24.33
2022-10-14T15:04:31.774Z,22.70
2022-10-14T15:07:03.251Z,22.50
2022-10-14T15:09:37.477Z,22.27
2022-10-14T15:12:12.685Z,36.33
2022-10-14T15:14:48.623Z,22.90
2022-10-14T15:17:28.776Z,21.55
2022-10-14T15:19:58.130Z,19.58
2022-10-14T15:22:47.419Z,39.13
2022-10-14T15:25:17.629Z,24.40
2022-10-14T15:27:50.487Z,17.60
2022-10-14T15:30:27.357Z,20.65
2022-10-14T15:32:57.745Z,18.58
2022-10-14T15:35:25.567Z,21.88
2022-10-14T15:37:54.007Z,22.00
2022-10-14T15:40:32.199Z,28.38
2022-10-14T15:42:59.416Z,18.48
2022-10-14T15:45:26.765Z,24.52
2022-10-14T15:48:02.602Z,21.77
2022-10-14T15:50:29.737Z,20.35
2022-10-14T15:52:56.957Z,22.88
2022-10-14T15:55:27.332Z,19.95
2022-10-14T15:57:54.453Z,19.00
2022-10-14T16:00:24.961Z,26.08
2022-10-14T16:02:54.978Z,21.50
2022-10-14T16:05:22.150Z,25.08
2022-10-14T16:07:49.370Z,21.08
2022-10-14T16:10:19.147Z,23.67
2022-10-14T16:12:46.547Z,18.55
2022-10-14T16:15:27.264Z,17.38
2022-10-14T16:17:54.503Z,18.88
2022-10-14T16:20:22.493Z,22.52
2022-10-14T16:22:49.839Z,21.60
2022-10-14T16:25:33.511Z,19.42
2022-10-14T16:28:00.790Z,20.55
2022-10-14T16:30:28.225Z,17.15
2022-10-14T16:32:55.511Z,20.25
2022-10-14T16:35:22.675Z,23.00
2022-10-14T16:37:49.826Z,15.15
2022-10-14T16:40:18.242Z,18.92
2022-10-14T16:42:47.540Z,32.13
2022-10-14T16:45:15.085Z,19.17
2022-10-14T16:47:42.231Z,21.40
2022-10-14T16:50:10.937Z,31.60
2022-10-14T16:52:56.445Z,17.38
2022-10-14T16:55:23.828Z,15.52
2022-10-14T16:57:50.966Z,20.77
2022-10-14T17:02:50.354Z,23.02
2022-10-14T17:05:17.798Z,18.00
2022-10-14T17:07:44.926Z,22.92
2022-10-14T17:10:12.072Z,25.08
2022-10-14T17:12:39.582Z,23.85
2022-10-14T17:15:07.257Z,46.45
2022-10-14T17:17:34.451Z,50.78
2022-10-14T17:20:01.614Z,44.50
2022-10-14T17:22:29.537Z,39.92
2022-10-14T17:24:56.634Z,26.85
2022-10-14T17:27:24.579Z,27.02
2022-10-14T17:29:53.107Z,31.23
2022-10-14T17:32:20.672Z,28.13
2022-10-14T17:34:50.425Z,30.38
2022-10-14T17:37:20.382Z,28.42
2022-10-14T17:39:47.527Z,24.52
2022-10-14T17:42:15.730Z,26.63
2022-10-14T17:44:43.977Z,23.70
2022-10-14T17:47:11.294Z,23.83
2022-10-14T17:49:38.558Z,22.95
2022-10-14T17:52:06.214Z,23.52
2022-10-14T17:54:33.331Z,26.90
2022-10-14T17:57:00.427Z,30.13
2022-10-14T17:59:27.637Z,22.63
2022-10-14T18:02:02.688Z,26.40
2022-10-14T18:04:32.608Z,23.23
2022-10-14T18:07:00.221Z,23.38
2022-10-14T18:09:27.438Z,25.35
2022-10-14T18:12:10.524Z,27.63
2022-10-14T18:14:38.982Z,24.10
2022-10-14T18:17:06.515Z,22.30
2022-10-14T18:19:33.750Z,29.75
2022-10-14T18:22:02.079Z,31.95
2022-10-14T18:24:29.281Z,29.70
2022-10-14T18:26:56.370Z,30.20
2022-10-14T18:29:23.630Z,26.98
2022-10-14T18:34:24.897Z,27.88
2022-10-14T18:36:51.998Z,28.00
2022-10-14T18:39:20.414Z,25.92
2022-10-14T18:41:47.900Z,28.00
2022-10-14T18:44:15.243Z,26.00
2022-10-14T18:46:42.387Z,30.90
2022-10-14T18:49:11.423Z,27.70
2022-10-14T18:51:40.541Z,29.08
2022-10-14T18:54:13.324Z,29.65
2022-10-14T18:56:40.575Z,24.92
2022-10-14T18:59:10.836Z,26.55
2022-10-14T19:01:39.311Z,25.38
2022-10-14T19:04:08.864Z,30.80
2022-10-14T19:06:36.657Z,28.20
2022-10-14T19:09:04.259Z,26.10
2022-10-14T19:11:33.787Z,30.40
2022-10-14T19:14:04.544Z,34.65
2022-10-14T19:16:33.766Z,31.55
2022-10-14T19:19:15.101Z,32.03
2022-10-14T19:21:48.275Z,34.90
2022-10-14T19:24:15.858Z,29.65
2022-10-14T19:26:45.235Z,34.60
2022-10-14T19:29:15.026Z,33.80
2022-10-14T19:31:43.604Z,44.40
2022-10-14T19:34:13.483Z,34.40
2022-10-14T19:36:41.558Z,33.50
2022-10-14T19:39:11.991Z,35.85
2022-10-14T19:41:43.095Z,34.15
2022-10-14T19:44:11.700Z,37.75
2022-10-14T19:46:40.146Z,35.05
2022-10-14T19:49:07.418Z,32.78
2022-10-14T19:51:35.102Z,35.70
2022-10-14T19:54:02.662Z,42.88
2022-10-14T19:56:30.406Z,33.00
2022-10-14T19:58:58.743Z,32.28
2022-10-14T20:01:31.214Z,36.50
2022-10-14T20:04:00.619Z,35.80
2022-10-14T20:06:32.718Z,33.00
2022-10-14T20:09:00.125Z,32.92
2022-10-14T20:11:28.317Z,31.90
2022-10-14T20:13:55.694Z,33.53
2022-10-14T20:16:23.139Z,30.42
2022-10-14T20:18:50.317Z,37.15
2022-10-14T20:21:17.547Z,36.80
2022-10-14T20:23:44.987Z,41.15
2022-10-14T20:26:15.390Z,43.25
2022-10-14T20:28:42.730Z,38.47
2022-10-14T20:31:12.156Z,41.17
2022-10-14T20:33:39.439Z,37.50
2022-10-14T20:36:18.407Z,34.83
2022-10-14T20:38:47.145Z,38.92
2022-10-14T20:41:33.250Z,39.78
2022-10-14T20:44:00.374Z,38.75
2022-10-14T20:46:27.582Z,36.55
2022-10-14T20:48:58.140Z,34.78
2022-10-14T20:51:25.559Z,40.40
2022-10-14T20:54:01.692Z,30.92
2022-10-14T20:56:33.210Z,33.88
2022-10-14T20:59:02.411Z,31.92
2022-10-14T21:01:30.690Z,37.17
2022-10-14T21:04:01.966Z,34.08
2022-10-14T21:06:30.286Z,33.50
2022-10-14T21:08:57.970Z,49.63
2022-10-14T21:11:26.043Z,35.75
2022-10-14T21:13:58.708Z,39.17
2022-10-14T21:16:32.606Z,38.53
2022-10-14T21:19:02.952Z,38.22
2022-10-14T21:21:34.974Z,36.22
2022-10-14T21:24:02.294Z,36.40
2022-10-14T21:26:29.895Z,33.42
2022-10-14T21:28:57.309Z,36.17
2022-10-14T21:31:24.626Z,42.17
2022-10-14T21:33:59.888Z,34.67
2022-10-14T21:36:30.332Z,35.25
2022-10-14T21:38:57.659Z,37.40
2022-10-14T21:41:24.860Z,46.33
2022-10-14T21:43:52.094Z,36.90
2022-10-14T21:46:19.305Z,42.00
2022-10-14T21:48:46.547Z,43.70
2022-10-14T21:51:16.359Z,41.20
2022-10-14T21:53:45.505Z,38.65
2022-10-14T21:56:14.726Z,35.95
2022-10-14T21:58:42.208Z,34.47
2022-10-14T22:01:23.059Z,35.10
2022-10-14T22:03:55.314Z,40.78
2022-10-14T22:06:22.618Z,40.40
2022-10-14T22:08:51.821Z,37.08
2022-10-14T22:11:23.780Z,31.35
2022-10-14T22:13:52.323Z,36.53
2022-10-14T22:16:19.666Z,34.30
2022-10-14T22:18:50.272Z,36.60
2022-10-14T22:21:20.415Z,35.85
2022-10-14T22:23:48.489Z,38.10
2022-10-14T22:26:18.059Z,38.47
2022-10-14T22:28:45.484Z,36.53
2022-10-14T22:31:18.443Z,38.17
2022-10-14T22:33:45.973Z,36.03
2022-10-14T22:36:22.618Z,36.15
2022-10-14T22:38:52.896Z,35.78
2022-10-14T22:41:21.663Z,32.60
2022-10-14T22:43:51.894Z,34.60
2022-10-14T22:46:22.139Z,36.03
2022-10-14T22:48:50.551Z,33.38
2022-10-14T22:51:20.083Z,34.20
2022-10-14T22:53:47.461Z,37.03
2022-10-14T22:56:22.603Z,34.58
2022-10-14T22:58:57.617Z,37.00
2022-10-14T23:01:27.794Z,33.47
2022-10-14T23:03:57.109Z,33.60
2022-10-14T23:06:24.380Z,32.58
2022-10-14T23:08:51.554Z,34.72
2022-10-14T23:11:21.143Z,34.95
2022-10-14T23:13:48.317Z,31.00
2022-10-14T23:16:18.022Z,35.42
2022-10-14T23:18:45.884Z,32.65
2022-10-14T23:21:22.547Z,32.03
2022-10-14T23:23:51.329Z,32.53
2022-10-14T23:26:21.355Z,36.40
2022-10-14T23:28:53.582Z,31.60
2022-10-14T23:31:23.473Z,33.78
2022-10-14T23:33:52.263Z,34.28
2022-10-14T23:36:20.870Z,33.42
2022-10-14T23:38:48.498Z,36.10
2022-10-14T23:41:15.795Z,33.33
2022-10-14T23:43:43.295Z,30.48
2022-10-14T23:46:10.882Z,37.25
2022-10-14T23:48:38.030Z,38.45
2022-10-14T23:51:05.909Z,35.25
2022-10-14T23:53:34.377Z,35.75
2022-10-14T23:56:02.250Z,44.53
2022-10-14T23:58:29.761Z,38.15
