createdAt,value
2018-09-19T00:00:54.236Z,99.90
2018-09-19T00:03:23.999Z,99.90
2018-09-19T00:05:53.025Z,99.90
2018-09-19T00:08:22.501Z,99.90
2018-09-19T00:10:50.607Z,99.90
2018-09-19T00:13:18.786Z,99.90
2018-09-19T00:15:47.486Z,99.90
2018-09-19T00:18:15.576Z,99.90
2018-09-19T00:20:44.908Z,99.90
2018-09-19T00:23:12.932Z,99.90
2018-09-19T00:25:40.981Z,99.90
2018-09-19T00:28:09.942Z,99.90
2018-09-19T00:30:38.392Z,99.90
2018-09-19T00:33:06.431Z,99.90
2018-09-19T00:35:35.621Z,99.90
2018-09-19T00:38:03.646Z,99.90
2018-09-19T00:40:35.182Z,99.90
2018-09-19T00:43:04.941Z,99.90
2018-09-19T00:45:33.027Z,99.90
2018-09-19T00:48:02.962Z,99.90
2018-09-19T00:50:31.744Z,99.90
2018-09-19T00:52:59.880Z,99.90
2018-09-19T00:58:12.534Z,99.90
2018-09-19T01:00:40.639Z,99.90
2018-09-19T01:03:13.945Z,99.90
2018-09-19T01:05:47.042Z,99.90
2018-09-19T01:08:15.968Z,99.90
2018-09-19T01:10:45.957Z,99.90
2018-09-19T01:13:13.938Z,99.90
2018-09-19T01:16:05.730Z,99.90
2018-09-19T01:18:34.728Z,99.90
2018-09-19T01:21:02.798Z,99.90
2018-09-19T01:23:30.889Z,99.90
2018-09-19T01:25:59.129Z,99.90
2018-09-19T01:28:27.649Z,99.90
2018-09-19T01:30:55.781Z,99.90
2018-09-19T01:33:25.815Z,99.90
2018-09-19T01:35:53.945Z,99.90
2018-09-19T01:38:23.965Z,99.90
2018-09-19T01:40:52.145Z,99.90
2018-09-19T01:43:21.550Z,99.90
2018-09-19T01:45:50.816Z,99.90
2018-09-19T01:48:18.986Z,99.90
2018-09-19T01:50:47.843Z,99.90
2018-09-19T01:53:15.844Z,99.90
2018-09-19T01:55:43.853Z,99.90
2018-09-19T01:58:13.504Z,99.90
2018-09-19T02:00:41.866Z,99.90
2018-09-19T02:03:09.938Z,99.90
2018-09-19T02:05:37.952Z,99.90
2018-09-19T02:08:06.981Z,99.90
2018-09-19T02:10:34.986Z,99.90
2018-09-19T02:13:03.357Z,99.90
2018-09-19T02:15:33.629Z,99.90
2018-09-19T02:18:02.483Z,99.90
2018-09-19T02:20:32.168Z,99.90
2018-09-19T02:23:00.601Z,99.90
2018-09-19T02:25:28.677Z,99.90
2018-09-19T02:27:58.090Z,99.90
2018-09-19T02:30:26.971Z,99.90
2018-09-19T02:32:56.008Z,99.90
2018-09-19T02:35:24.835Z,99.90
2018-09-19T02:37:52.747Z,99.90
2018-09-19T02:40:20.820Z,99.90
2018-09-19T02:42:50.286Z,99.90
2018-09-19T02:45:19.492Z,99.90
2018-09-19T02:47:48.978Z,99.90
2018-09-19T02:50:17.010Z,99.90
2018-09-19T02:52:49.729Z,99.90
2018-09-19T02:55:18.685Z,99.90
2018-09-19T02:57:46.907Z,99.90
2018-09-19T03:00:14.947Z,99.90
2018-09-19T03:02:44.646Z,99.90
2018-09-19T03:05:14.472Z,99.90
2018-09-19T03:07:46.540Z,99.90
2018-09-19T03:10:15.475Z,99.90
2018-09-19T03:12:45.140Z,99.90
2018-09-19T03:15:14.250Z,99.90
2018-09-19T03:17:42.887Z,99.90
2018-09-19T03:20:10.970Z,99.90
2018-09-19T03:22:39.007Z,99.90
2018-09-19T03:25:07.183Z,99.90
2018-09-19T03:27:36.221Z,99.90
2018-09-19T03:30:05.719Z,99.90
2018-09-19T03:32:34.678Z,99.90
2018-09-19T03:35:04.272Z,99.90
2018-09-19T03:37:37.711Z,99.90
2018-09-19T03:40:06.783Z,99.90
2018-09-19T03:42:36.175Z,99.90
2018-09-19T03:45:04.419Z,99.90
2018-09-19T03:47:59.628Z,99.90
2018-09-19T03:50:39.451Z,99.90
2018-09-19T03:53:10.655Z,99.90
2018-09-19T03:55:41.919Z,99.90
2018-09-19T03:58:15.473Z,99.90
2018-09-19T04:00:51.582Z,99.90
2018-09-19T04:03:44.991Z,99.90
2018-09-19T04:06:14.172Z,99.90
2018-09-19T04:08:45.645Z,99.90
2018-09-19T04:11:13.889Z,99.90
2018-09-19T04:13:42.493Z,99.90
2018-09-19T04:16:10.560Z,99.90
2018-09-19T04:18:38.513Z,99.90
2018-09-19T04:21:06.935Z,99.90
2018-09-19T04:23:35.641Z,99.90
2018-09-19T04:26:04.442Z,99.90
2018-09-19T04:28:33.134Z,99.90
2018-09-19T04:31:02.277Z,99.90
2018-09-19T04:33:34.815Z,99.90
2018-09-19T04:36:06.505Z,99.90
2018-09-19T04:38:36.330Z,99.90
2018-09-19T04:41:04.294Z,99.90
2018-09-19T04:43:35.524Z,99.90
2018-09-19T04:46:04.106Z,99.90
2018-09-19T04:48:34.473Z,99.90
2018-09-19T04:51:03.389Z,99.90
2018-09-19T04:53:32.265Z,99.90
2018-09-19T04:56:00.264Z,99.90
2018-09-19T04:58:30.042Z,99.90
2018-09-19T05:00:58.041Z,99.90
2018-09-19T05:03:26.273Z,99.90
2018-09-19T05:05:55.786Z,99.90
2018-09-19T05:08:23.965Z,99.90
2018-09-19T05:10:55.884Z,99.90
2018-09-19T05:13:26.749Z,99.90
2018-09-19T05:16:08.084Z,99.90
2018-09-19T05:18:52.710Z,99.90
2018-09-19T05:21:30.693Z,99.90
2018-09-19T05:24:11.418Z,99.90
2018-09-19T05:27:00.302Z,99.90
2018-09-19T05:29:39.729Z,99.90
2018-09-19T05:35:44.834Z,99.90
2018-09-19T05:38:43.121Z,99.90
2018-09-19T05:41:29.783Z,99.90
2018-09-19T05:43:59.147Z,99.90
2018-09-19T05:46:36.669Z,99.90
2018-09-19T05:49:08.306Z,99.90
2018-09-19T05:51:37.709Z,99.90
2018-09-19T05:54:27.692Z,99.90
2018-09-19T05:57:04.913Z,99.90
2018-09-19T05:59:35.647Z,99.90
2018-09-19T06:02:08.013Z,99.90
2018-09-19T06:04:36.611Z,99.90
2018-09-19T06:07:06.404Z,99.90
2018-09-19T06:09:34.615Z,99.90
2018-09-19T06:12:02.717Z,99.90
2018-09-19T06:14:31.446Z,99.90
2018-09-19T06:16:59.626Z,99.90
2018-09-19T06:19:27.585Z,99.90
2018-09-19T06:21:57.005Z,99.90
2018-09-19T06:24:29.507Z,99.90
2018-09-19T06:27:03.233Z,99.90
2018-09-19T06:29:39.018Z,99.90
2018-09-19T06:32:14.142Z,99.90
2018-09-19T06:34:42.875Z,99.90
2018-09-19T06:37:14.587Z,99.90
2018-09-19T06:39:43.184Z,99.90
2018-09-19T06:42:11.298Z,99.90
2018-09-19T06:44:40.418Z,99.90
2018-09-19T06:47:09.448Z,99.90
2018-09-19T06:49:38.126Z,99.90
2018-09-19T06:52:06.877Z,99.90
2018-09-19T06:54:35.005Z,99.90
2018-09-19T06:57:02.933Z,99.90
2018-09-19T06:59:31.922Z,99.90
2018-09-19T07:02:10.571Z,99.90
2018-09-19T07:04:38.719Z,99.90
2018-09-19T07:07:08.185Z,99.90
2018-09-19T07:09:36.565Z,99.90
2018-09-19T07:12:04.920Z,99.90
2018-09-19T07:14:33.594Z,99.90
2018-09-19T07:17:03.494Z,99.90
2018-09-19T07:19:43.865Z,99.90
2018-09-19T07:22:13.814Z,99.90
2018-09-19T07:24:43.236Z,99.90
2018-09-19T07:27:38.456Z,99.90
2018-09-19T07:33:44.535Z,99.90
2018-09-19T07:36:13.028Z,99.90
2018-09-19T07:38:41.625Z,99.90
2018-09-19T07:41:13.018Z,99.90
2018-09-19T07:43:42.441Z,99.90
2018-09-19T07:46:11.326Z,99.90
2018-09-19T07:48:47.250Z,99.90
2018-09-19T07:51:15.883Z,99.90
2018-09-19T07:53:44.640Z,99.90
2018-09-19T07:56:12.554Z,99.90
2018-09-19T07:58:42.685Z,99.90
2018-09-19T08:01:18.638Z,99.90
2018-09-19T08:03:54.351Z,99.90
2018-09-19T08:08:57.214Z,99.90
2018-09-19T08:11:38.986Z,99.90
2018-09-19T08:14:08.715Z,99.90
2018-09-19T08:16:44.356Z,99.90
2018-09-19T08:19:12.324Z,99.90
2018-09-19T08:21:41.722Z,99.90
2018-09-19T08:24:19.062Z,99.90
2018-09-19T08:30:18.779Z,99.90
2018-09-19T08:33:33.673Z,99.50
2018-09-19T08:36:01.864Z,99.10
2018-09-19T08:38:29.945Z,98.90
2018-09-19T08:46:36.524Z,99.90
2018-09-19T08:49:06.607Z,99.90
2018-09-19T08:51:50.724Z,99.90
2018-09-19T08:54:27.093Z,99.90
2018-09-19T08:57:16.014Z,99.90
2018-09-19T09:00:02.551Z,99.90
2018-09-19T09:02:36.254Z,99.90
2018-09-19T09:05:14.126Z,99.90
2018-09-19T09:07:42.739Z,99.90
2018-09-19T09:10:23.665Z,99.90
2018-09-19T09:13:05.464Z,99.90
2018-09-19T09:15:34.869Z,99.90
2018-09-19T09:18:05.391Z,99.90
2018-09-19T09:20:40.978Z,99.90
2018-09-19T09:23:10.042Z,99.90
2018-09-19T09:25:38.002Z,99.90
2018-09-19T09:28:06.318Z,99.90
2018-09-19T09:30:35.155Z,99.90
2018-09-19T09:33:05.140Z,99.90
2018-09-19T09:35:36.703Z,99.90
2018-09-19T09:38:05.232Z,99.90
2018-09-19T09:40:34.321Z,99.90
2018-09-19T09:43:03.468Z,99.90
2018-09-19T09:45:32.645Z,99.90
2018-09-19T09:48:02.806Z,99.90
2018-09-19T09:50:32.411Z,99.90
2018-09-19T09:53:01.851Z,99.90
2018-09-19T09:55:31.348Z,99.90
2018-09-19T09:57:59.993Z,99.90
2018-09-19T10:00:34.949Z,99.90
2018-09-19T10:03:03.211Z,99.90
2018-09-19T10:06:01.478Z,99.90
2018-09-19T10:08:39.551Z,99.90
2018-09-19T10:11:08.677Z,99.90
2018-09-19T10:14:00.653Z,99.90
2018-09-19T10:16:31.800Z,99.90
2018-09-19T10:18:59.793Z,99.90
2018-09-19T10:21:28.649Z,99.90
2018-09-19T10:24:03.637Z,99.90
2018-09-19T10:26:31.645Z,99.90
2018-09-19T10:29:01.316Z,99.90
2018-09-19T10:31:30.464Z,99.90
2018-09-19T10:33:59.475Z,99.90
2018-09-19T10:36:54.686Z,99.30
2018-09-19T10:39:24.729Z,99.30
2018-09-19T10:41:59.691Z,99.20
2018-09-19T10:47:55.842Z,99.20
2018-09-19T10:53:28.670Z,98.40
2018-09-19T10:56:30.484Z,98.30
2018-09-19T10:59:00.201Z,98.20
2018-09-19T11:01:28.769Z,98.20
2018-09-19T11:03:56.803Z,98.00
2018-09-19T11:06:31.737Z,98.30
2018-09-19T11:09:01.573Z,97.90
2018-09-19T11:11:30.427Z,98.00
2018-09-19T11:13:58.392Z,97.70
2018-09-19T11:16:26.567Z,97.20
2018-09-19T11:18:55.239Z,97.00
2018-09-19T11:21:25.955Z,96.90
2018-09-19T11:23:53.898Z,96.80
2018-09-19T11:26:24.451Z,96.30
2018-09-19T11:28:53.078Z,96.30
2018-09-19T11:32:13.078Z,96.50
2018-09-19T11:34:58.585Z,96.70
2018-09-19T11:37:28.726Z,95.90
2018-09-19T11:40:14.582Z,96.10
2018-09-19T11:43:10.379Z,96.40
2018-09-19T11:46:17.621Z,96.70
2018-09-19T11:48:45.937Z,96.90
2018-09-19T11:52:10.903Z,97.00
2018-09-19T11:55:21.034Z,97.00
2018-09-19T11:58:00.553Z,96.90
2018-09-19T12:00:39.625Z,96.40
2018-09-19T12:03:08.315Z,96.50
2018-09-19T12:05:37.177Z,95.90
2018-09-19T12:08:06.792Z,96.00
2018-09-19T12:10:39.051Z,95.90
2018-09-19T12:17:33.251Z,96.00
2018-09-19T12:20:01.513Z,96.10
2018-09-19T12:22:33.777Z,95.50
2018-09-19T12:25:03.820Z,95.50
2018-09-19T12:27:36.646Z,95.60
2018-09-19T12:30:06.010Z,95.50
2018-09-19T12:32:39.434Z,94.70
2018-09-19T12:35:26.363Z,94.50
2018-09-19T12:38:01.928Z,94.50
2018-09-19T12:40:30.615Z,94.40
2018-09-19T12:42:59.303Z,94.70
2018-09-19T12:45:33.119Z,94.70
2018-09-19T12:48:01.227Z,94.70
2018-09-19T12:50:37.322Z,94.70
2018-09-19T12:53:05.534Z,94.20
2018-09-19T12:55:36.181Z,94.40
2018-09-19T12:58:05.021Z,94.30
2018-09-19T13:00:38.202Z,94.10
2018-09-19T13:03:33.082Z,94.20
2018-09-19T13:06:09.084Z,94.10
2018-09-19T13:08:46.820Z,94.30
2018-09-19T13:11:16.990Z,93.80
2018-09-19T13:13:46.104Z,93.90
2018-09-19T13:16:16.386Z,93.80
2018-09-19T13:19:24.054Z,93.70
2018-09-19T13:21:59.984Z,93.80
2018-09-19T13:24:28.635Z,93.50
2018-09-19T13:27:02.944Z,93.70
2018-09-19T13:29:36.713Z,93.60
2018-09-19T13:32:05.787Z,93.80
2018-09-19T13:34:35.718Z,93.80
2018-09-19T13:37:37.323Z,93.10
2018-09-19T13:40:15.771Z,93.00
2018-09-19T13:42:49.031Z,93.40
2018-09-19T13:45:28.526Z,93.50
2018-09-19T13:48:03.556Z,93.50
2018-09-19T13:50:40.169Z,94.00
2018-09-19T13:53:25.840Z,93.80
2018-09-19T13:56:12.846Z,93.60
2018-09-19T13:58:56.274Z,93.60
2018-09-19T14:01:47.150Z,93.60
2018-09-19T14:04:38.682Z,93.70
2018-09-19T14:07:11.337Z,93.40
2018-09-19T14:10:08.862Z,93.10
2018-09-19T14:12:40.247Z,93.00
2018-09-19T14:15:11.798Z,93.30
2018-09-19T14:17:54.635Z,93.40
2018-09-19T14:20:23.815Z,93.50
2018-09-19T14:22:55.114Z,93.80
2018-09-19T14:26:01.378Z,94.00
2018-09-19T14:29:00.609Z,93.60
2018-09-19T14:31:29.305Z,93.50
2018-09-19T14:34:14.040Z,93.40
2018-09-19T14:36:56.915Z,93.60
2018-09-19T14:39:51.458Z,93.60
2018-09-19T14:45:01.048Z,93.40
2018-09-19T14:47:31.571Z,93.60
2018-09-19T14:50:09.622Z,93.50
2018-09-19T14:52:43.421Z,93.10
2018-09-19T14:55:13.102Z,92.90
2018-09-19T14:57:46.640Z,92.90
2018-09-19T15:00:16.112Z,92.80
2018-09-19T15:06:07.165Z,92.70
2018-09-19T15:08:51.541Z,92.80
2018-09-19T15:11:47.910Z,92.90
2018-09-19T15:14:18.362Z,92.70
2018-09-19T15:17:29.644Z,92.60
2018-09-19T15:20:38.069Z,92.50
2018-09-19T15:23:27.479Z,92.30
2018-09-19T15:26:05.363Z,92.50
2018-09-19T15:28:34.811Z,92.30
2018-09-19T15:31:05.321Z,92.20
2018-09-19T15:33:43.945Z,91.90
2018-09-19T15:36:12.941Z,91.90
2018-09-19T15:38:42.494Z,91.80
2018-09-19T15:41:12.502Z,91.80
2018-09-19T15:44:07.466Z,92.10
2018-09-19T15:46:59.202Z,92.00
2018-09-19T15:52:42.676Z,92.10
2018-09-19T15:55:23.003Z,91.90
2018-09-19T15:57:52.761Z,92.00
2018-09-19T16:00:33.230Z,92.20
2018-09-19T16:03:01.815Z,92.20
2018-09-19T16:05:29.826Z,92.40
2018-09-19T16:07:58.452Z,92.40
2018-09-19T16:10:34.883Z,92.50
2018-09-19T16:13:05.166Z,92.50
2018-09-19T16:15:44.104Z,92.70
2018-09-19T16:18:13.812Z,92.80
2018-09-19T16:20:41.994Z,93.00
2018-09-19T16:23:11.978Z,93.20
2018-09-19T16:25:52.795Z,93.40
2018-09-19T16:28:45.429Z,93.40
2018-09-19T16:31:13.666Z,93.60
2018-09-19T16:33:43.266Z,93.70
2018-09-19T16:36:11.909Z,93.80
2018-09-19T16:38:43.180Z,94.10
2018-09-19T16:41:20.230Z,94.30
2018-09-19T16:44:02.434Z,94.20
2018-09-19T16:46:35.806Z,94.30
2018-09-19T16:49:07.260Z,94.50
2018-09-19T16:51:38.335Z,94.50
2018-09-19T16:54:11.622Z,94.70
2018-09-19T16:56:49.171Z,94.90
2018-09-19T16:59:20.212Z,95.10
2018-09-19T17:05:02.408Z,95.50
2018-09-19T17:07:33.448Z,95.50
2018-09-19T17:10:06.118Z,95.60
2018-09-19T17:12:43.543Z,95.80
2018-09-19T17:15:19.627Z,96.00
2018-09-19T17:18:00.469Z,96.30
2018-09-19T17:20:46.871Z,96.30
2018-09-19T17:23:18.541Z,96.50
2018-09-19T17:25:46.647Z,96.60
2018-09-19T17:28:45.577Z,96.80
2018-09-19T17:31:15.540Z,96.80
2018-09-19T17:33:43.495Z,97.20
2018-09-19T17:36:14.313Z,97.00
2018-09-19T17:38:51.155Z,97.10
2018-09-19T17:44:42.243Z,97.50
2018-09-19T17:47:10.842Z,97.70
2018-09-19T17:49:41.065Z,98.00
2018-09-19T17:52:14.797Z,98.10
2018-09-19T17:54:44.330Z,98.30
2018-09-19T17:57:14.033Z,98.50
2018-09-19T17:59:50.286Z,98.80
2018-09-19T18:02:23.229Z,98.80
2018-09-19T18:04:51.508Z,99.20
2018-09-19T18:07:21.642Z,99.30
2018-09-19T18:09:49.692Z,99.50
2018-09-19T18:12:19.289Z,99.60
2018-09-19T18:14:54.816Z,99.70
2018-09-19T18:17:32.147Z,99.90
2018-09-19T18:20:16.828Z,99.90
2018-09-19T18:23:13.860Z,99.90
2018-09-19T18:26:04.255Z,99.90
2018-09-19T18:28:33.180Z,99.90
2018-09-19T18:31:03.187Z,99.90
2018-09-19T18:33:34.666Z,99.90
2018-09-19T18:36:17.147Z,99.90
2018-09-19T18:39:23.377Z,99.90
2018-09-19T18:47:40.647Z,99.90
2018-09-19T18:50:12.036Z,99.90
2018-09-19T18:52:53.823Z,99.90
2018-09-19T18:58:12.557Z,99.90
2018-09-19T19:00:47.441Z,99.90
2018-09-19T19:03:16.581Z,99.90
2018-09-19T19:05:44.615Z,99.90
2018-09-19T19:08:13.949Z,99.90
2018-09-19T19:10:57.313Z,99.90
2018-09-19T19:13:37.515Z,99.90
2018-09-19T19:16:10.181Z,99.90
2018-09-19T19:18:58.702Z,99.90
2018-09-19T19:21:47.671Z,99.90
2018-09-19T19:24:25.072Z,99.90
2018-09-19T19:26:55.680Z,99.90
2018-09-19T19:29:40.301Z,99.90
2018-09-19T19:32:10.284Z,99.90
2018-09-19T19:35:26.855Z,99.90
2018-09-19T19:38:33.507Z,99.90
2018-09-19T19:41:15.707Z,99.90
2018-09-19T19:44:30.376Z,99.90
2018-09-19T19:47:01.826Z,99.90
2018-09-19T19:49:31.783Z,99.90
2018-09-19T19:52:00.979Z,99.90
2018-09-19T19:54:37.046Z,99.90
2018-09-19T19:57:06.314Z,99.90
2018-09-19T19:59:36.009Z,99.90
2018-09-19T20:02:05.936Z,99.90
2018-09-19T20:04:35.854Z,99.90
2018-09-19T20:07:03.944Z,99.90
2018-09-19T20:09:33.065Z,99.90
2018-09-19T20:12:04.379Z,99.90
2018-09-19T20:14:53.991Z,99.90
2018-09-19T20:17:26.264Z,99.90
2018-09-19T20:19:57.854Z,99.90
2018-09-19T20:22:26.983Z,99.90
2018-09-19T20:24:55.744Z,99.90
2018-09-19T20:27:28.918Z,99.90
2018-09-19T20:30:08.940Z,99.90
2018-09-19T20:32:43.651Z,99.90
2018-09-19T20:35:15.648Z,99.90
2018-09-19T20:37:43.917Z,99.90
2018-09-19T20:40:13.943Z,99.90
2018-09-19T20:42:44.132Z,99.90
2018-09-19T20:45:12.185Z,99.90
2018-09-19T20:50:24.434Z,99.90
2018-09-19T20:53:16.199Z,99.90
2018-09-19T20:55:49.322Z,99.90
2018-09-19T20:58:19.178Z,99.90
2018-09-19T21:00:49.419Z,99.90
2018-09-19T21:03:19.677Z,99.90
2018-09-19T21:05:50.653Z,99.90
2018-09-19T21:08:18.702Z,99.90
2018-09-19T21:10:47.762Z,99.90
2018-09-19T21:13:16.812Z,99.90
2018-09-19T21:15:46.819Z,99.90
2018-09-19T21:18:15.996Z,99.90
2018-09-19T21:20:46.288Z,99.90
2018-09-19T21:23:15.218Z,99.90
2018-09-19T21:25:44.264Z,99.90
2018-09-19T21:28:15.479Z,99.90
2018-09-19T21:30:45.816Z,99.90
2018-09-19T21:33:13.887Z,99.90
2018-09-19T21:35:43.613Z,99.90
2018-09-19T21:38:46.510Z,99.90
2018-09-19T21:41:16.085Z,99.90
2018-09-19T21:43:47.262Z,99.90
2018-09-19T21:46:19.795Z,99.90
2018-09-19T21:48:55.866Z,99.90
2018-09-19T21:51:26.650Z,99.90
2018-09-19T21:53:55.289Z,99.90
2018-09-19T21:56:23.408Z,99.90
2018-09-19T21:59:00.679Z,99.90
2018-09-19T22:01:35.319Z,99.90
2018-09-19T22:04:03.801Z,99.90
2018-09-19T22:06:32.968Z,99.90
2018-09-19T22:09:07.350Z,99.90
2018-09-19T22:11:36.689Z,99.90
2018-09-19T22:14:07.546Z,99.90
2018-09-19T22:16:37.970Z,99.90
2018-09-19T22:19:07.170Z,99.90
2018-09-19T22:21:37.685Z,99.90
2018-09-19T22:24:10.785Z,99.90
2018-09-19T22:26:39.345Z,99.90
2018-09-19T22:29:08.388Z,99.90
2018-09-19T22:31:37.965Z,99.90
2018-09-19T22:34:07.807Z,99.90
2018-09-19T22:36:35.854Z,99.90
2018-09-19T22:39:09.142Z,99.90
2018-09-19T22:41:37.204Z,99.90
2018-09-19T22:44:05.387Z,99.90
2018-09-19T22:46:35.468Z,99.90
2018-09-19T22:49:03.550Z,99.90
2018-09-19T22:51:33.415Z,99.90
2018-09-19T22:54:01.925Z,99.90
2018-09-19T22:56:33.544Z,99.90
2018-09-19T22:59:02.111Z,99.90
2018-09-19T23:01:30.336Z,99.90
2018-09-19T23:03:59.117Z,99.90
2018-09-19T23:06:27.368Z,99.90
2018-09-19T23:08:56.480Z,99.90
2018-09-19T23:11:26.587Z,99.90
2018-09-19T23:13:56.640Z,99.90
2018-09-19T23:16:25.861Z,99.90
2018-09-19T23:18:55.267Z,99.90
2018-09-19T23:21:23.771Z,99.90
2018-09-19T23:23:51.936Z,99.90
2018-09-19T23:26:21.537Z,99.90
2018-09-19T23:28:50.223Z,99.90
2018-09-19T23:31:18.458Z,99.90
2018-09-19T23:33:47.210Z,99.90
2018-09-19T23:36:15.945Z,99.90
2018-09-19T23:38:48.590Z,99.90
2018-09-19T23:41:18.133Z,99.90
2018-09-19T23:43:47.939Z,99.90
2018-09-19T23:46:17.169Z,99.90
2018-09-19T23:48:45.346Z,99.90
2018-09-19T23:51:16.927Z,99.90
2018-09-19T23:53:46.306Z,99.90
2018-09-19T23:56:16.508Z,99.90
2018-09-19T23:58:49.954Z,99.90
