createdAt,value
2023-05-19T00:00:38.277Z,53.3770
2023-05-19T00:01:39.983Z,53.2121
2023-05-19T00:02:42.450Z,53.0867
2023-05-19T00:03:43.415Z,53.5945
2023-05-19T00:04:44.880Z,53.8823
2023-05-19T00:05:46.599Z,53.5889
2023-05-19T00:06:48.140Z,53.5912
2023-05-19T00:07:49.868Z,53.3155
2023-05-19T00:08:51.981Z,53.3161
2023-05-19T00:09:53.104Z,53.2057
2023-05-19T00:10:54.860Z,53.2949
2023-05-19T00:11:56.511Z,53.2089
2023-05-19T00:12:58.083Z,53.7552
2023-05-19T00:13:59.746Z,54.2681
2023-05-19T00:15:01.338Z,54.3565
2023-05-19T00:16:03.042Z,54.2320
2023-05-19T00:17:04.637Z,53.6869
2023-05-19T00:18:06.366Z,53.6210
2023-05-19T00:19:08.022Z,53.6994
2023-05-19T00:20:09.595Z,53.6056
2023-05-19T00:21:11.189Z,53.6181
2023-05-19T00:22:12.899Z,53.7238
2023-05-19T00:23:14.499Z,53.6261
2023-05-19T00:24:16.190Z,53.7483
2023-05-19T00:25:17.795Z,53.7393
2023-05-19T00:26:19.506Z,53.7964
2023-05-19T00:27:21.106Z,53.5068
2023-05-19T00:28:22.770Z,53.4747
2023-05-19T00:29:24.388Z,53.9890
2023-05-19T00:30:26.080Z,54.2733
2023-05-19T00:31:27.747Z,54.4454
2023-05-19T00:32:29.416Z,54.0647
2023-05-19T00:33:30.992Z,53.8146
2023-05-19T00:34:32.921Z,53.7073
2023-05-19T00:35:34.280Z,53.7328
2023-05-19T00:36:35.979Z,53.4857
2023-05-19T00:37:37.510Z,53.5803
2023-05-19T00:38:39.214Z,53.8139
2023-05-19T00:39:40.915Z,54.0570
2023-05-19T00:40:42.600Z,54.1632
2023-05-19T00:41:44.160Z,53.9108
2023-05-19T00:42:45.832Z,53.8226
2023-05-19T00:43:47.403Z,53.8648
2023-05-19T00:44:49.163Z,53.8154
2023-05-19T00:45:51.411Z,53.8073
2023-05-19T00:46:52.391Z,54.2246
2023-05-19T00:47:53.993Z,54.3411
2023-05-19T00:48:55.665Z,54.2304
2023-05-19T00:49:57.302Z,54.3749
2023-05-19T00:50:58.984Z,54.0483
2023-05-19T00:52:00.557Z,53.9290
2023-05-19T00:53:02.254Z,54.0827
2023-05-19T00:54:03.850Z,54.2557
2023-05-19T00:55:05.948Z,53.8492
2023-05-19T00:56:07.186Z,54.0218
2023-05-19T00:57:08.783Z,54.2876
2023-05-19T00:58:11.417Z,54.2384
2023-05-19T00:59:12.143Z,54.1182
2023-05-19T01:00:13.745Z,53.9683
2023-05-19T01:01:15.442Z,53.9205
2023-05-19T01:02:17.027Z,53.9584
2023-05-19T01:03:18.728Z,54.1482
2023-05-19T01:04:20.308Z,54.1594
2023-05-19T01:05:22.112Z,54.1302
2023-05-19T01:06:23.646Z,54.2349
2023-05-19T01:07:25.290Z,53.9734
2023-05-19T01:08:27.012Z,53.9811
2023-05-19T01:09:28.591Z,53.9169
2023-05-19T01:10:30.421Z,53.9845
2023-05-19T01:11:32.411Z,54.1777
2023-05-19T01:12:33.468Z,54.3659
2023-05-19T01:13:35.185Z,54.3209
2023-05-19T01:14:36.732Z,54.1500
2023-05-19T01:15:38.457Z,54.1726
2023-05-19T01:16:40.128Z,53.9980
2023-05-19T01:17:41.820Z,53.9449
2023-05-19T01:18:43.365Z,54.1949
2023-05-19T01:19:45.027Z,54.1566
2023-05-19T01:20:46.668Z,53.9479
2023-05-19T01:21:48.394Z,54.0843
2023-05-19T01:22:49.969Z,54.1506
2023-05-19T01:23:51.580Z,54.1013
2023-05-19T01:24:53.942Z,54.0025
2023-05-19T01:25:54.957Z,54.1677
2023-05-19T01:26:56.965Z,54.6051
2023-05-19T01:27:58.187Z,54.8802
2023-05-19T01:28:59.765Z,54.6577
2023-05-19T01:30:01.547Z,54.8090
2023-05-19T01:31:03.161Z,54.6782
2023-05-19T01:32:04.852Z,54.2895
2023-05-19T01:33:06.470Z,54.3893
2023-05-19T01:34:08.120Z,54.4248
2023-05-19T01:35:09.689Z,54.4336
2023-05-19T01:36:11.322Z,54.5065
2023-05-19T01:37:13.948Z,54.6815
2023-05-19T01:38:14.633Z,54.4795
2023-05-19T01:39:16.282Z,54.2959
2023-05-19T01:40:17.872Z,54.2092
2023-05-19T01:41:19.586Z,54.4640
2023-05-19T01:42:21.230Z,54.2624
2023-05-19T01:43:22.830Z,54.4537
2023-05-19T01:44:25.451Z,54.5137
2023-05-19T01:45:26.148Z,54.4288
2023-05-19T01:46:27.936Z,54.7147
2023-05-19T01:47:29.510Z,54.9518
2023-05-19T01:48:31.092Z,54.6714
2023-05-19T01:49:32.739Z,54.6301
2023-05-19T01:50:34.603Z,54.5376
2023-05-19T01:51:36.097Z,54.7031
2023-05-19T01:52:38.400Z,54.6422
2023-05-19T01:53:39.344Z,54.7257
2023-05-19T01:54:40.947Z,54.7595
2023-05-19T01:55:42.662Z,54.5883
2023-05-19T01:56:44.427Z,54.7612
2023-05-19T01:57:45.994Z,54.5362
2023-05-19T01:58:47.603Z,54.6380
2023-05-19T01:59:49.264Z,54.6637
2023-05-19T02:00:50.894Z,54.5995
2023-05-19T02:01:52.613Z,54.5319
2023-05-19T02:02:54.249Z,54.4758
2023-05-19T02:03:55.792Z,54.4864
2023-05-19T02:04:57.524Z,54.6461
2023-05-19T02:05:59.229Z,54.6799
2023-05-19T02:07:00.770Z,54.5130
2023-05-19T02:08:02.515Z,54.7450
2023-05-19T02:09:04.073Z,54.8865
2023-05-19T02:10:05.724Z,54.8961
2023-05-19T02:11:07.311Z,54.7505
2023-05-19T02:12:09.063Z,54.6071
2023-05-19T02:13:10.984Z,54.9425
2023-05-19T02:14:12.327Z,54.3949
2023-05-19T02:15:13.914Z,54.4540
2023-05-19T02:16:15.639Z,54.6670
2023-05-19T02:17:17.241Z,54.7309
2023-05-19T02:18:18.883Z,54.5260
2023-05-19T02:19:20.667Z,54.4488
2023-05-19T02:20:22.206Z,54.7917
2023-05-19T02:21:23.818Z,54.6953
2023-05-19T02:22:25.464Z,54.5255
2023-05-19T02:23:27.111Z,54.8394
2023-05-19T02:24:28.744Z,54.8433
2023-05-19T02:25:30.390Z,54.6890
2023-05-19T02:26:32.020Z,54.4957
2023-05-19T02:27:33.932Z,54.4185
2023-05-19T02:28:35.360Z,54.5604
2023-05-19T02:29:37.912Z,54.8268
2023-05-19T02:30:38.596Z,54.6444
2023-05-19T02:31:40.308Z,54.5222
2023-05-19T02:32:41.962Z,54.8213
2023-05-19T02:33:43.940Z,54.8432
2023-05-19T02:34:45.215Z,54.7785
2023-05-19T02:35:46.786Z,54.7313
2023-05-19T02:36:48.439Z,54.6177
2023-05-19T02:37:50.224Z,54.5156
2023-05-19T02:38:51.756Z,54.8941
2023-05-19T02:39:53.391Z,55.0739
2023-05-19T02:40:55.141Z,54.8971
2023-05-19T02:41:56.756Z,54.8814
2023-05-19T02:42:58.356Z,54.7537
2023-05-19T02:44:00.476Z,54.9709
2023-05-19T02:45:01.602Z,54.8496
2023-05-19T02:46:03.317Z,55.0264
2023-05-19T02:47:04.882Z,54.5504
2023-05-19T02:48:06.699Z,54.7345
2023-05-19T02:49:08.315Z,54.7922
2023-05-19T02:50:09.924Z,54.5992
2023-05-19T02:51:11.562Z,54.4712
2023-05-19T02:52:13.318Z,55.5137
2023-05-19T02:53:15.064Z,56.7850
2023-05-19T02:54:17.006Z,56.3935
2023-05-19T02:55:18.124Z,55.4867
2023-05-19T02:56:19.819Z,54.4539
2023-05-19T02:57:21.427Z,53.7596
2023-05-19T02:58:23.165Z,53.5006
2023-05-19T02:59:25.715Z,52.9684
2023-05-19T03:00:26.366Z,52.7166
2023-05-19T03:01:28.062Z,52.5881
2023-05-19T03:02:29.764Z,52.4606
2023-05-19T03:03:31.436Z,52.2514
2023-05-19T03:04:32.943Z,52.2001
2023-05-19T03:05:34.659Z,52.0826
2023-05-19T03:06:36.269Z,51.8375
2023-05-19T03:07:38.582Z,51.6910
2023-05-19T03:08:42.176Z,51.8114
2023-05-19T03:09:41.188Z,52.0651
2023-05-19T03:10:42.708Z,51.7627
2023-05-19T03:11:44.393Z,51.5753
2023-05-19T03:12:46.010Z,51.6699
2023-05-19T03:13:47.728Z,51.6878
2023-05-19T03:14:49.390Z,51.9834
2023-05-19T03:15:50.963Z,51.9037
2023-05-19T03:16:52.846Z,51.9958
2023-05-19T03:17:54.278Z,51.8543
2023-05-19T03:18:55.899Z,51.6727
2023-05-19T03:19:57.553Z,51.6283
2023-05-19T03:20:59.179Z,51.7458
2023-05-19T03:22:00.767Z,51.5972
2023-05-19T03:23:02.384Z,51.2838
2023-05-19T03:24:04.108Z,51.6080
2023-05-19T03:25:09.003Z,51.3736
2023-05-19T03:26:07.366Z,51.1904
2023-05-19T03:27:09.029Z,51.3033
2023-05-19T03:28:10.663Z,51.2211
2023-05-19T03:29:12.275Z,51.1609
2023-05-19T03:30:15.017Z,51.4365
2023-05-19T03:31:15.582Z,51.6969
2023-05-19T03:32:17.249Z,51.6273
2023-05-19T03:33:18.927Z,51.3713
2023-05-19T03:34:21.495Z,51.4220
2023-05-19T03:35:22.155Z,51.6067
2023-05-19T03:36:23.745Z,51.7714
2023-05-19T03:37:25.411Z,52.1046
2023-05-19T03:38:27.048Z,51.6584
2023-05-19T03:39:28.660Z,51.7794
2023-05-19T03:40:30.554Z,52.0978
2023-05-19T03:41:32.040Z,51.8847
2023-05-19T03:42:33.693Z,51.8212
2023-05-19T03:43:35.324Z,51.7005
2023-05-19T03:44:36.965Z,52.1411
2023-05-19T03:45:38.681Z,51.9051
2023-05-19T03:46:40.273Z,51.9364
2023-05-19T03:47:41.914Z,51.7979
2023-05-19T03:48:43.578Z,51.9428
2023-05-19T03:49:45.176Z,52.5273
2023-05-19T03:50:46.869Z,52.6278
2023-05-19T03:51:48.443Z,52.7981
2023-05-19T03:52:50.127Z,52.2364
2023-05-19T03:53:51.775Z,51.8864
2023-05-19T03:54:54.482Z,52.3014
2023-05-19T03:55:55.443Z,52.3773
2023-05-19T03:56:56.694Z,52.6113
2023-05-19T03:57:58.373Z,53.2147
2023-05-19T03:59:00.029Z,52.4856
2023-05-19T04:00:01.789Z,52.5870
2023-05-19T04:01:03.373Z,52.3349
2023-05-19T04:02:04.934Z,51.9917
2023-05-19T04:03:06.632Z,51.6909
2023-05-19T04:04:08.269Z,52.0358
2023-05-19T04:05:10.001Z,52.1759
2023-05-19T04:06:11.522Z,52.5167
2023-05-19T04:07:13.181Z,52.2180
2023-05-19T04:08:14.776Z,52.0476
2023-05-19T04:09:16.452Z,52.6646
2023-05-19T04:10:19.239Z,52.6079
2023-05-19T04:11:19.904Z,52.2578
2023-05-19T04:12:21.571Z,52.1030
2023-05-19T04:13:23.237Z,51.9929
2023-05-19T04:14:25.769Z,51.8058
2023-05-19T04:15:27.327Z,51.8284
2023-05-19T04:16:28.224Z,51.7539
2023-05-19T04:17:29.769Z,51.6297
2023-05-19T04:18:31.434Z,51.6270
2023-05-19T04:19:33.027Z,51.5693
2023-05-19T04:20:35.158Z,51.4753
2023-05-19T04:21:36.288Z,51.6270
2023-05-19T04:22:37.972Z,51.4764
2023-05-19T04:23:39.615Z,51.3818
2023-05-19T04:24:41.274Z,51.7320
2023-05-19T04:25:42.940Z,52.0297
2023-05-19T04:26:44.573Z,52.0499
2023-05-19T04:27:46.235Z,51.7169
2023-05-19T04:28:47.879Z,51.8310
2023-05-19T04:29:49.469Z,51.4020
2023-05-19T04:30:51.307Z,51.5420
2023-05-19T04:31:52.779Z,51.8273
2023-05-19T04:32:55.431Z,51.7162
2023-05-19T04:33:55.973Z,51.6493
2023-05-19T04:34:57.754Z,51.6715
2023-05-19T04:35:59.405Z,51.6747
2023-05-19T04:37:01.029Z,51.4694
2023-05-19T04:38:02.664Z,51.3671
2023-05-19T04:39:04.286Z,51.3005
2023-05-19T04:40:06.176Z,51.6754
2023-05-19T04:41:07.558Z,51.5960
2023-05-19T04:42:09.234Z,51.6493
2023-05-19T04:43:10.866Z,51.6378
2023-05-19T04:44:12.479Z,51.5800
2023-05-19T04:45:14.336Z,51.3458
2023-05-19T04:46:16.902Z,51.8453
2023-05-19T04:47:17.323Z,52.6229
2023-05-19T04:48:19.106Z,52.2629
2023-05-19T04:49:20.649Z,51.9334
2023-05-19T04:50:22.423Z,51.5735
2023-05-19T04:51:24.031Z,51.5060
2023-05-19T04:52:25.719Z,51.4858
2023-05-19T04:53:27.277Z,50.6337
2023-05-19T04:54:28.966Z,49.9846
2023-05-19T04:55:30.551Z,49.0978
2023-05-19T04:56:32.328Z,48.5230
2023-05-19T04:57:33.821Z,47.6698
2023-05-19T04:58:35.475Z,46.7149
2023-05-19T04:59:37.690Z,45.9387
2023-05-19T05:00:38.749Z,45.8250
2023-05-19T05:01:40.519Z,44.7708
2023-05-19T05:02:43.251Z,44.3797
2023-05-19T05:03:43.731Z,44.6566
2023-05-19T05:04:45.291Z,44.3663
2023-05-19T05:05:46.969Z,43.6061
2023-05-19T05:06:48.673Z,43.5375
2023-05-19T05:07:51.187Z,44.0486
2023-05-19T05:08:51.857Z,44.0931
2023-05-19T05:09:53.441Z,44.2118
2023-05-19T05:10:55.125Z,43.1964
2023-05-19T05:11:56.904Z,42.7742
2023-05-19T05:12:58.427Z,43.2233
2023-05-19T05:14:00.178Z,43.0308
2023-05-19T05:15:01.788Z,43.8043
2023-05-19T05:16:03.442Z,43.1297
2023-05-19T05:17:05.211Z,42.2599
2023-05-19T05:18:06.704Z,43.1443
2023-05-19T05:19:08.341Z,43.0750
2023-05-19T05:20:09.954Z,43.4641
2023-05-19T05:21:11.604Z,42.4758
2023-05-19T05:22:13.278Z,41.7778
2023-05-19T05:23:14.925Z,42.6025
2023-05-19T05:24:16.476Z,42.9345
2023-05-19T05:25:18.272Z,43.3522
2023-05-19T05:26:19.838Z,43.1193
2023-05-19T05:27:21.564Z,42.5084
2023-05-19T05:28:23.084Z,42.0480
2023-05-19T05:29:24.790Z,42.5031
2023-05-19T05:30:26.335Z,42.3669
2023-05-19T05:31:28.016Z,43.0539
2023-05-19T05:32:30.809Z,42.4907
2023-05-19T05:33:31.190Z,41.7288
2023-05-19T05:34:33.043Z,42.1858
2023-05-19T05:35:34.676Z,42.1576
2023-05-19T05:36:36.328Z,42.8790
2023-05-19T05:37:37.912Z,42.9214
2023-05-19T05:38:39.611Z,41.9250
2023-05-19T05:39:42.198Z,41.6249
2023-05-19T05:40:42.809Z,42.2347
2023-05-19T05:41:44.491Z,42.3306
2023-05-19T05:42:46.178Z,42.7404
2023-05-19T05:43:48.754Z,42.2347
2023-05-19T05:44:50.373Z,42.1135
2023-05-19T05:45:51.097Z,42.7723
2023-05-19T05:46:52.712Z,43.3354
2023-05-19T05:47:55.261Z,43.4361
2023-05-19T05:48:56.958Z,43.0943
2023-05-19T05:49:58.491Z,42.2228
2023-05-19T05:50:59.361Z,42.1566
2023-05-19T05:52:06.428Z,42.5476
2023-05-19T05:53:02.528Z,43.0471
2023-05-19T05:54:04.084Z,43.0734
2023-05-19T05:55:05.807Z,42.8325
2023-05-19T05:56:07.436Z,42.2698
2023-05-19T05:57:09.113Z,43.5374
2023-05-19T05:58:10.724Z,43.6099
2023-05-19T05:59:12.338Z,43.6279
2023-05-19T06:00:13.993Z,43.0959
2023-05-19T06:01:15.689Z,42.7174
2023-05-19T06:02:17.331Z,43.3079
2023-05-19T06:03:19.061Z,42.5384
2023-05-19T06:04:20.573Z,43.2934
2023-05-19T06:05:23.128Z,43.0353
2023-05-19T06:06:23.881Z,42.3825
2023-05-19T06:07:25.573Z,42.6250
2023-05-19T06:08:27.150Z,42.5072
2023-05-19T06:09:28.754Z,43.2739
2023-05-19T06:10:30.552Z,43.0768
2023-05-19T06:11:32.058Z,42.2771
2023-05-19T06:12:33.663Z,41.9750
2023-05-19T06:13:35.572Z,43.0441
2023-05-19T06:14:36.956Z,43.7799
2023-05-19T06:15:38.679Z,43.6834
2023-05-19T06:16:40.331Z,42.7575
2023-05-19T06:17:41.960Z,42.1074
2023-05-19T06:18:43.637Z,42.7971
2023-05-19T06:19:45.302Z,43.1025
2023-05-19T06:20:46.897Z,43.1925
2023-05-19T06:21:48.504Z,42.7915
2023-05-19T06:22:50.083Z,42.4443
2023-05-19T06:23:51.848Z,43.3463
2023-05-19T06:24:53.389Z,44.2569
2023-05-19T06:25:55.071Z,43.9049
2023-05-19T06:26:56.808Z,43.6725
2023-05-19T06:27:58.433Z,42.9078
2023-05-19T06:29:00.126Z,42.6417
2023-05-19T06:30:01.726Z,42.9068
2023-05-19T06:31:03.312Z,43.4300
2023-05-19T06:32:04.912Z,43.0549
2023-05-19T06:33:06.601Z,42.6784
2023-05-19T06:34:08.263Z,42.8014
2023-05-19T06:35:09.844Z,43.4629
2023-05-19T06:36:11.448Z,44.3176
2023-05-19T06:37:13.245Z,44.0483
2023-05-19T06:38:14.799Z,43.2805
2023-05-19T06:39:17.121Z,43.0320
2023-05-19T06:40:18.072Z,44.1165
2023-05-19T06:41:19.698Z,43.8418
2023-05-19T06:42:21.335Z,43.9648
2023-05-19T06:43:22.991Z,43.3887
2023-05-19T06:44:24.708Z,42.6045
2023-05-19T06:45:26.271Z,43.5835
2023-05-19T06:46:27.971Z,44.6885
2023-05-19T06:47:29.656Z,44.7778
2023-05-19T06:48:31.224Z,43.6786
2023-05-19T06:49:33.136Z,42.8186
2023-05-19T06:50:34.849Z,43.4430
2023-05-19T06:51:36.184Z,43.8980
2023-05-19T06:52:37.790Z,44.3881
2023-05-19T06:53:39.501Z,43.9007
2023-05-19T06:54:41.247Z,42.8716
2023-05-19T06:55:57.499Z,43.2326
2023-05-19T06:56:44.500Z,42.6042
2023-05-19T06:57:46.098Z,43.4568
2023-05-19T06:58:47.753Z,43.5328
2023-05-19T06:59:49.448Z,43.1733
2023-05-19T07:00:51.013Z,42.9122
2023-05-19T07:01:52.770Z,43.7030
2023-05-19T07:02:55.128Z,43.4755
2023-05-19T07:03:56.068Z,43.8852
2023-05-19T07:04:58.087Z,43.5213
2023-05-19T07:05:59.609Z,42.9862
2023-05-19T07:07:00.873Z,43.0807
2023-05-19T07:08:02.586Z,43.5680
2023-05-19T07:09:04.225Z,43.8246
2023-05-19T07:10:05.831Z,43.3657
2023-05-19T07:11:07.469Z,42.6843
2023-05-19T07:12:09.105Z,42.9065
2023-05-19T07:13:10.748Z,43.9189
2023-05-19T07:14:12.387Z,44.1711
2023-05-19T07:15:14.075Z,44.2300
2023-05-19T07:16:15.728Z,43.7011
2023-05-19T07:17:17.314Z,42.6254
2023-05-19T07:18:19.095Z,43.3944
2023-05-19T07:19:20.762Z,43.1809
2023-05-19T07:20:23.147Z,43.2808
2023-05-19T07:21:23.880Z,43.0401
2023-05-19T07:22:25.586Z,42.6116
2023-05-19T07:23:27.125Z,43.5900
2023-05-19T07:24:28.810Z,43.3040
2023-05-19T07:25:30.486Z,43.8957
2023-05-19T07:26:32.050Z,43.1049
2023-05-19T07:27:33.663Z,42.0975
2023-05-19T07:28:35.298Z,43.1364
2023-05-19T07:29:36.952Z,44.0504
2023-05-19T07:30:38.590Z,44.3533
2023-05-19T07:31:41.091Z,44.1850
2023-05-19T07:32:41.896Z,43.3400
2023-05-19T07:33:43.496Z,43.1348
2023-05-19T07:34:45.206Z,44.2993
2023-05-19T07:35:46.878Z,44.2451
2023-05-19T07:36:48.568Z,44.0453
2023-05-19T07:37:50.055Z,42.9198
2023-05-19T07:38:51.778Z,42.9729
2023-05-19T07:39:53.384Z,43.8520
2023-05-19T07:40:55.151Z,44.1873
2023-05-19T07:41:56.711Z,44.1807
2023-05-19T07:42:58.306Z,42.9689
2023-05-19T07:43:59.944Z,42.8766
2023-05-19T07:45:01.748Z,43.9661
2023-05-19T07:46:03.589Z,44.2282
2023-05-19T07:47:05.064Z,44.3404
2023-05-19T07:48:06.826Z,43.6268
2023-05-19T07:49:09.323Z,43.2474
2023-05-19T07:50:09.931Z,44.3050
2023-05-19T07:51:11.806Z,44.1577
2023-05-19T07:52:13.389Z,44.8184
2023-05-19T07:53:15.904Z,44.6694
2023-05-19T07:54:16.465Z,43.2850
2023-05-19T07:55:19.100Z,43.4713
2023-05-19T07:56:19.871Z,44.4642
2023-05-19T07:57:21.588Z,44.3503
2023-05-19T07:58:24.269Z,44.7438
2023-05-19T07:59:25.652Z,43.6186
2023-05-19T08:00:26.430Z,43.4607
2023-05-19T08:01:29.049Z,43.6309
2023-05-19T08:02:29.771Z,43.5232
2023-05-19T08:03:31.406Z,43.5370
2023-05-19T08:04:33.069Z,42.9656
2023-05-19T08:05:34.631Z,42.5946
2023-05-19T08:06:36.348Z,43.5031
2023-05-19T08:07:38.032Z,43.5070
2023-05-19T08:08:39.573Z,44.2098
2023-05-19T08:09:41.243Z,44.5340
2023-05-19T08:10:42.884Z,43.2612
2023-05-19T08:11:44.467Z,44.1323
2023-05-19T08:12:46.750Z,44.4439
2023-05-19T08:13:47.705Z,44.7078
2023-05-19T08:14:49.476Z,44.3182
2023-05-19T08:15:51.123Z,42.8149
2023-05-19T08:16:52.716Z,43.2110
2023-05-19T08:17:54.402Z,44.8288
2023-05-19T08:18:56.081Z,44.3762
2023-05-19T08:19:57.798Z,44.6103
2023-05-19T08:21:00.349Z,45.0270
2023-05-19T08:22:00.821Z,43.8834
2023-05-19T08:23:02.564Z,44.3697
2023-05-19T08:24:04.249Z,44.6575
2023-05-19T08:25:05.904Z,44.5116
2023-05-19T08:26:07.488Z,44.6259
2023-05-19T08:27:09.148Z,43.0653
2023-05-19T08:28:10.752Z,43.2261
2023-05-19T08:29:12.486Z,44.4023
2023-05-19T08:30:14.214Z,44.2541
2023-05-19T08:31:15.813Z,44.7765
2023-05-19T08:32:17.439Z,43.3118
2023-05-19T08:33:19.039Z,43.0425
2023-05-19T08:34:20.757Z,44.9035
2023-05-19T08:35:23.397Z,44.1744
2023-05-19T08:36:24.187Z,44.2330
2023-05-19T08:37:25.597Z,44.4951
2023-05-19T08:38:27.276Z,44.1364
2023-05-19T08:39:28.876Z,43.3209
2023-05-19T08:40:30.711Z,44.0587
2023-05-19T08:41:32.300Z,43.4565
2023-05-19T08:42:34.839Z,43.4846
2023-05-19T08:43:35.356Z,44.2520
2023-05-19T08:44:37.109Z,43.3886
2023-05-19T08:45:38.832Z,43.3843
2023-05-19T08:46:40.454Z,44.7737
2023-05-19T08:47:42.076Z,43.9817
2023-05-19T08:48:43.709Z,44.3512
2023-05-19T08:49:45.305Z,43.6153
2023-05-19T08:50:46.945Z,43.7788
2023-05-19T08:51:48.700Z,45.6854
2023-05-19T08:52:52.958Z,45.2799
2023-05-19T08:53:51.913Z,46.9728
2023-05-19T08:54:53.470Z,47.2193
2023-05-19T08:55:56.162Z,47.4063
2023-05-19T08:56:56.782Z,46.9864
2023-05-19T08:57:58.388Z,48.7014
2023-05-19T08:58:59.990Z,48.2510
2023-05-19T09:00:01.669Z,49.3013
2023-05-19T09:01:03.322Z,49.2500
2023-05-19T09:02:05.702Z,48.1268
2023-05-19T09:04:08.373Z,48.5336
2023-05-19T09:05:09.948Z,49.6599
2023-05-19T09:06:11.513Z,50.3454
2023-05-19T09:07:13.190Z,51.2940
2023-05-19T09:08:14.960Z,48.3831
2023-05-19T09:09:16.481Z,49.3861
2023-05-19T09:10:18.177Z,49.9019
2023-05-19T09:11:19.761Z,50.5057
2023-05-19T09:12:21.538Z,52.0300
2023-05-19T09:13:23.038Z,49.4013
2023-05-19T09:14:24.667Z,48.9863
2023-05-19T09:15:26.321Z,49.3839
2023-05-19T09:16:29.942Z,51.2029
2023-05-19T09:17:29.631Z,52.2614
2023-05-19T09:18:31.315Z,53.0642
2023-05-19T09:19:33.036Z,49.1621
2023-05-19T09:20:34.638Z,49.9191
2023-05-19T09:21:36.172Z,50.2839
2023-05-19T09:22:38.225Z,52.3715
2023-05-19T09:23:39.469Z,53.0581
2023-05-19T09:24:41.202Z,53.1785
2023-05-19T09:25:42.716Z,50.0347
2023-05-19T09:26:44.425Z,49.8199
2023-05-19T09:27:46.160Z,51.3879
2023-05-19T09:28:47.735Z,52.1039
2023-05-19T09:29:49.303Z,53.4972
2023-05-19T09:30:51.012Z,50.7773
2023-05-19T09:31:52.738Z,49.7335
2023-05-19T09:32:54.341Z,49.6759
2023-05-19T09:33:56.074Z,51.8869
2023-05-19T09:34:57.549Z,51.1725
2023-05-19T09:35:59.175Z,53.5339
2023-05-19T09:37:00.903Z,49.8360
2023-05-19T09:38:02.488Z,49.4513
2023-05-19T09:39:04.229Z,50.4960
2023-05-19T09:40:05.798Z,51.4719
2023-05-19T09:41:07.484Z,51.2647
2023-05-19T09:42:09.082Z,51.0942
2023-05-19T09:43:10.730Z,48.9488
2023-05-19T09:44:12.400Z,49.1618
2023-05-19T09:45:14.043Z,50.7582
2023-05-19T09:46:15.595Z,51.7869
2023-05-19T09:47:17.313Z,51.8433
2023-05-19T09:48:18.922Z,48.8344
2023-05-19T09:49:20.618Z,48.7136
2023-05-19T09:50:22.208Z,49.9063
2023-05-19T09:51:23.855Z,52.3152
2023-05-19T09:52:25.503Z,51.1256
2023-05-19T09:53:27.226Z,49.2316
2023-05-19T09:54:28.849Z,47.8761
2023-05-19T09:55:31.099Z,47.6977
2023-05-19T09:56:32.120Z,47.4748
2023-05-19T09:57:33.696Z,46.6474
2023-05-19T09:58:35.563Z,45.5164
2023-05-19T09:59:37.041Z,45.3788
2023-05-19T10:00:38.703Z,46.3150
2023-05-19T10:01:40.389Z,45.7515
2023-05-19T10:02:41.960Z,45.2549
2023-05-19T10:03:43.535Z,45.8676
2023-05-19T10:04:45.854Z,44.6610
2023-05-19T10:05:46.883Z,45.1155
2023-05-19T10:06:48.461Z,45.6281
2023-05-19T10:07:50.114Z,45.2495
2023-05-19T10:08:51.741Z,44.6690
2023-05-19T10:09:53.752Z,43.7473
2023-05-19T10:10:55.072Z,44.0462
2023-05-19T10:11:57.181Z,44.6148
2023-05-19T10:12:58.381Z,44.8619
2023-05-19T10:14:00.012Z,44.1413
2023-05-19T10:15:01.598Z,44.2373
2023-05-19T10:16:03.586Z,43.7299
2023-05-19T10:17:05.069Z,44.9271
2023-05-19T10:18:06.557Z,44.4694
2023-05-19T10:19:08.206Z,43.9677
2023-05-19T10:20:09.841Z,43.8705
2023-05-19T10:21:11.495Z,43.5869
2023-05-19T10:22:13.049Z,43.8922
2023-05-19T10:23:15.159Z,44.2954
2023-05-19T10:24:16.301Z,43.7258
2023-05-19T10:25:17.924Z,43.3428
2023-05-19T10:26:19.523Z,43.1283
2023-05-19T10:27:21.247Z,43.7420
2023-05-19T10:28:22.916Z,44.3665
2023-05-19T10:29:24.666Z,43.9788
2023-05-19T10:30:26.137Z,43.2732
2023-05-19T10:31:27.787Z,43.1135
2023-05-19T10:32:29.698Z,43.1400
2023-05-19T10:33:31.631Z,43.7233
2023-05-19T10:34:32.699Z,44.1659
2023-05-19T10:35:34.521Z,43.4645
2023-05-19T10:36:36.052Z,43.7646
2023-05-19T10:37:38.186Z,43.4116
2023-05-19T10:38:39.296Z,43.2297
2023-05-19T10:39:41.109Z,43.4017
2023-05-19T10:40:42.765Z,43.3738
2023-05-19T10:41:45.137Z,43.6342
2023-05-19T10:42:46.019Z,42.8815
2023-05-19T10:43:47.678Z,42.5940
2023-05-19T10:44:49.340Z,43.2294
2023-05-19T10:45:51.003Z,43.3026
2023-05-19T10:46:54.162Z,42.9656
2023-05-19T10:47:54.257Z,43.0780
2023-05-19T10:48:56.966Z,43.9723
2023-05-19T10:49:57.467Z,45.6549
2023-05-19T10:50:59.160Z,46.1961
2023-05-19T10:52:00.758Z,46.3309
2023-05-19T10:53:03.376Z,46.7604
2023-05-19T10:54:04.154Z,46.1339
2023-05-19T10:55:05.738Z,46.8750
2023-05-19T10:56:07.449Z,47.5599
2023-05-19T10:57:09.125Z,47.6631
2023-05-19T10:58:10.838Z,48.7228
2023-05-19T10:59:12.874Z,47.6192
2023-05-19T11:00:15.177Z,46.9529
2023-05-19T11:01:15.761Z,48.1241
2023-05-19T11:02:18.399Z,49.1568
2023-05-19T11:03:20.229Z,50.1429
2023-05-19T11:04:20.781Z,49.2060
2023-05-19T11:05:22.232Z,47.1737
2023-05-19T11:06:23.955Z,48.4161
2023-05-19T11:07:25.556Z,49.0556
2023-05-19T11:08:27.298Z,49.9569
2023-05-19T11:09:39.879Z,49.0290
2023-05-19T11:10:31.348Z,48.0473
2023-05-19T11:11:33.230Z,48.7010
2023-05-19T11:12:33.710Z,48.0019
2023-05-19T11:13:36.667Z,49.5854
2023-05-19T11:14:37.057Z,54.3383
2023-05-19T11:15:38.575Z,51.9105
2023-05-19T11:16:41.404Z,48.7941
2023-05-19T11:17:41.983Z,48.4967
2023-05-19T11:18:43.685Z,48.0899
2023-05-19T11:19:45.249Z,49.0582
2023-05-19T11:20:47.071Z,52.9344
2023-05-19T11:21:48.570Z,50.2334
2023-05-19T11:22:50.169Z,50.1530
2023-05-19T11:23:51.938Z,49.3915
2023-05-19T11:24:53.890Z,50.4936
2023-05-19T11:25:55.895Z,52.2322
2023-05-19T11:26:56.739Z,53.0167
2023-05-19T11:27:58.497Z,50.7664
2023-05-19T11:29:00.023Z,51.4014
2023-05-19T11:30:01.836Z,50.9699
2023-05-19T11:31:03.404Z,53.4447
2023-05-19T11:32:05.078Z,53.7809
2023-05-19T11:33:06.686Z,52.2818
2023-05-19T11:34:08.247Z,50.4535
2023-05-19T11:35:09.932Z,50.0269
2023-05-19T11:36:11.579Z,50.3368
2023-05-19T11:37:13.353Z,52.6356
2023-05-19T11:38:15.795Z,52.9161
2023-05-19T11:39:17.465Z,49.1439
2023-05-19T11:40:18.126Z,49.7052
2023-05-19T11:41:20.848Z,48.9678
2023-05-19T11:42:21.474Z,50.3543
2023-05-19T11:43:23.145Z,52.5879
2023-05-19T11:44:24.742Z,49.2074
2023-05-19T11:45:26.392Z,49.0500
2023-05-19T11:46:29.066Z,49.4708
2023-05-19T11:47:32.042Z,49.0806
2023-05-19T11:48:31.319Z,50.8640
2023-05-19T11:49:32.787Z,52.9859
2023-05-19T11:50:34.451Z,48.6042
2023-05-19T11:51:36.126Z,49.3200
2023-05-19T11:52:38.277Z,48.9405
2023-05-19T11:53:39.388Z,49.4956
2023-05-19T11:54:41.029Z,53.1813
2023-05-19T11:55:42.654Z,51.6894
2023-05-19T11:56:44.367Z,49.1068
2023-05-19T11:57:56.038Z,49.7225
2023-05-19T11:58:47.602Z,48.9478
2023-05-19T11:59:49.314Z,50.6828
2023-05-19T12:00:50.863Z,53.1458
2023-05-19T12:01:52.565Z,49.3148
2023-05-19T12:02:54.390Z,49.4039
2023-05-19T12:03:55.986Z,49.5804
2023-05-19T12:04:57.541Z,49.5165
2023-05-19T12:05:59.193Z,51.6334
2023-05-19T12:07:00.777Z,52.8550
2023-05-19T12:08:02.463Z,48.5541
2023-05-19T12:09:04.000Z,49.3417
2023-05-19T12:10:05.718Z,48.6164
2023-05-19T12:11:07.302Z,49.3943
2023-05-19T12:12:09.128Z,52.1667
2023-05-19T12:13:10.930Z,51.9119
2023-05-19T12:14:12.271Z,48.3352
2023-05-19T12:15:13.858Z,49.0616
2023-05-19T12:16:15.586Z,49.1082
2023-05-19T12:17:17.195Z,50.1696
2023-05-19T12:18:18.864Z,52.7387
2023-05-19T12:19:20.480Z,50.0373
2023-05-19T12:20:22.086Z,48.4185
2023-05-19T12:21:23.767Z,50.1460
2023-05-19T12:22:25.515Z,49.8935
2023-05-19T12:23:27.090Z,51.8497
2023-05-19T12:24:28.679Z,53.6744
2023-05-19T12:25:30.348Z,50.1374
2023-05-19T12:26:32.054Z,49.3537