createdAt,value
2023-03-24T00:04:33.709Z,4.57
2023-03-24T00:09:37.987Z,4.80
2023-03-24T00:14:43.670Z,4.30
2023-03-24T00:24:51.936Z,4.53
2023-03-24T00:29:59.785Z,4.60
2023-03-24T00:35:04.761Z,4.28
2023-03-24T00:40:12.541Z,4.17
2023-03-24T00:45:20.600Z,4.57
2023-03-24T00:50:27.370Z,4.18
2023-03-24T00:55:32.547Z,4.40
2023-03-24T01:00:42.354Z,3.97
2023-03-24T01:05:48.383Z,4.18
2023-03-24T01:15:59.149Z,4.38
2023-03-24T01:21:03.512Z,4.18
2023-03-24T01:26:10.635Z,4.28
2023-03-24T01:31:17.285Z,4.30
2023-03-24T01:36:21.673Z,3.80
2023-03-24T01:41:27.938Z,4.10
2023-03-24T01:46:34.323Z,4.15
2023-03-24T01:51:41.835Z,4.13
2023-03-24T01:56:51.604Z,4.05
2023-03-24T02:02:03.380Z,3.80
2023-03-24T02:07:25.853Z,4.80
2023-03-24T02:12:30.975Z,3.88
2023-03-24T02:17:57.350Z,4.35
2023-03-24T02:23:28.290Z,3.92
2023-03-24T02:28:45.386Z,4.07
2023-03-24T02:39:39.223Z,4.03
2023-03-24T02:44:53.086Z,4.10
2023-03-24T02:50:06.084Z,4.72
2023-03-24T02:55:17.784Z,4.20
2023-03-24T03:00:30.964Z,4.10
2023-03-24T03:05:48.610Z,3.92
2023-03-24T03:10:56.298Z,4.60
2023-03-24T03:16:07.027Z,4.40
2023-03-24T03:21:14.677Z,4.05
2023-03-24T03:26:24.158Z,4.15
2023-03-24T03:31:32.780Z,4.20
2023-03-24T03:36:45.885Z,4.15
2023-03-24T03:41:51.741Z,3.70
2023-03-24T03:46:57.321Z,4.15
2023-03-24T03:52:12.356Z,4.53
2023-03-24T03:57:19.668Z,4.28
2023-03-24T04:02:58.356Z,4.50
2023-03-24T04:08:13.124Z,5.00
2023-03-24T04:13:55.899Z,5.20
2023-03-24T04:19:30.808Z,5.93
2023-03-24T04:24:44.768Z,4.47
2023-03-24T04:30:01.290Z,5.15
2023-03-24T04:40:42.145Z,4.68
2023-03-24T04:45:50.056Z,4.93
2023-03-24T04:51:11.324Z,4.72
2023-03-24T04:56:46.121Z,5.00
2023-03-24T05:02:21.867Z,5.25
2023-03-24T05:07:33.022Z,5.20
2023-03-24T05:12:41.016Z,5.78
2023-03-24T05:17:58.888Z,5.22
2023-03-24T05:23:03.319Z,6.10
2023-03-24T05:28:07.538Z,6.57
2023-03-24T05:33:13.983Z,6.93
2023-03-24T05:38:18.321Z,6.00
2023-03-24T05:43:28.045Z,5.50
2023-03-24T05:48:46.994Z,6.70
2023-03-24T05:53:56.312Z,6.20
2023-03-24T05:59:13.874Z,6.30
2023-03-24T06:04:46.730Z,6.83
2023-03-24T06:09:58.128Z,6.63
2023-03-24T06:15:03.741Z,6.53
2023-03-24T06:20:15.690Z,6.28
2023-03-24T06:25:37.583Z,5.25
2023-03-24T06:30:56.641Z,5.57
2023-03-24T06:36:14.109Z,5.30
2023-03-24T06:41:19.858Z,6.72
2023-03-24T06:46:27.573Z,6.45
2023-03-24T06:51:34.121Z,6.60
2023-03-24T06:56:38.551Z,6.80
2023-03-24T07:01:43.579Z,5.50
2023-03-24T07:07:16.653Z,5.40
2023-03-24T07:12:28.013Z,6.30
2023-03-24T07:17:32.237Z,5.63
2023-03-24T07:23:05.265Z,5.32
2023-03-24T07:28:29.554Z,5.75
2023-03-24T07:33:34.407Z,5.20
2023-03-24T07:38:40.025Z,5.78
2023-03-24T07:43:48.631Z,5.72
2023-03-24T07:49:11.778Z,6.28
2023-03-24T07:54:28.423Z,5.85
2023-03-24T07:59:34.249Z,5.70
2023-03-24T08:05:02.844Z,5.93
2023-03-24T08:10:47.357Z,5.57
2023-03-24T08:15:53.299Z,6.18
2023-03-24T08:21:01.679Z,5.75
2023-03-24T08:26:10.783Z,6.47
2023-03-24T08:31:15.044Z,6.55
2023-03-24T08:36:19.379Z,6.05
2023-03-24T08:41:34.852Z,7.35
2023-03-24T08:46:39.171Z,7.85
2023-03-24T08:51:43.304Z,7.15
2023-03-24T08:56:48.827Z,7.68
2023-03-24T09:01:53.022Z,7.03
2023-03-24T09:07:02.762Z,7.25
2023-03-24T09:12:09.829Z,7.38
2023-03-24T09:17:13.968Z,8.90
2023-03-24T09:22:18.120Z,7.88
2023-03-24T09:27:24.311Z,7.45
2023-03-24T09:32:28.654Z,7.35
2023-03-24T09:37:33.582Z,6.28
2023-03-24T09:42:42.276Z,6.07
2023-03-24T09:47:50.175Z,6.18
2023-03-24T09:52:58.360Z,6.65
2023-03-24T09:58:08.538Z,6.32
2023-03-24T10:03:21.207Z,6.22
2023-03-24T10:08:32.317Z,6.43
2023-03-24T10:13:49.361Z,5.78
2023-03-24T10:19:00.263Z,5.88
2023-03-24T10:24:11.728Z,6.30
2023-03-24T10:29:24.355Z,6.72
2023-03-24T10:34:32.587Z,6.45
2023-03-24T10:39:44.855Z,5.45
2023-03-24T10:44:52.619Z,4.88
2023-03-24T10:49:59.475Z,5.40
2023-03-24T10:55:07.568Z,5.38
2023-03-24T11:00:23.596Z,5.95
2023-03-24T11:05:31.359Z,5.88
2023-03-24T11:10:35.648Z,6.30
2023-03-24T11:15:55.120Z,6.28
2023-03-24T11:21:04.258Z,5.97
2023-03-24T11:26:11.219Z,6.22
2023-03-24T11:31:25.645Z,6.20
2023-03-24T11:36:45.324Z,5.65
2023-03-24T11:42:17.014Z,4.75
2023-03-24T11:47:31.262Z,5.40
2023-03-24T11:52:40.574Z,5.80
2023-03-24T11:57:52.626Z,5.63
2023-03-24T12:03:16.261Z,6.60
2023-03-24T12:08:30.632Z,6.13
2023-03-24T12:13:37.900Z,6.00
2023-03-24T12:19:05.326Z,6.50
2023-03-24T12:24:22.573Z,6.03
2023-03-24T12:29:54.794Z,6.00
2023-03-24T12:35:31.424Z,5.97
2023-03-24T12:41:14.903Z,6.07
2023-03-24T12:46:47.801Z,6.63
2023-03-24T12:52:06.793Z,6.72
2023-03-24T12:57:15.772Z,6.75
2023-03-24T13:02:27.316Z,6.95
2023-03-24T13:07:37.691Z,6.25
2023-03-24T13:12:47.128Z,7.13
2023-03-24T13:17:57.151Z,7.15
2023-03-24T13:23:32.717Z,6.97
2023-03-24T13:28:43.590Z,7.60
2023-03-24T13:33:48.357Z,6.75
2023-03-24T13:38:55.874Z,6.77
2023-03-24T13:44:01.633Z,6.93
2023-03-24T13:49:10.751Z,6.90
2023-03-24T13:54:20.601Z,7.05
2023-03-24T13:59:28.269Z,7.32
2023-03-24T14:04:46.636Z,6.65
2023-03-24T14:10:02.034Z,6.93
2023-03-24T14:15:19.578Z,6.22
2023-03-24T14:20:59.943Z,6.28
2023-03-24T14:26:07.307Z,7.40
2023-03-24T14:31:24.606Z,7.45
2023-03-24T14:36:33.011Z,7.90
2023-03-24T14:41:42.419Z,7.20
2023-03-24T14:46:50.364Z,6.88
2023-03-24T14:52:02.230Z,6.70
2023-03-24T14:57:09.824Z,6.90
2023-03-24T15:02:26.584Z,7.32
2023-03-24T15:07:30.861Z,7.00
2023-03-24T15:12:36.469Z,7.10
2023-03-24T15:17:44.574Z,6.80
2023-03-24T15:22:49.060Z,6.85
2023-03-24T15:27:55.249Z,6.75
2023-03-24T15:33:01.123Z,6.15
2023-03-24T15:38:05.348Z,6.65
2023-03-24T15:43:19.786Z,6.68
2023-03-24T15:48:26.769Z,8.40
2023-03-24T15:53:39.471Z,8.43
2023-03-24T15:58:53.892Z,7.72
2023-03-24T16:03:59.135Z,7.15
2023-03-24T16:14:22.765Z,8.35
2023-03-24T16:19:27.565Z,8.00
2023-03-24T16:24:32.151Z,8.50
2023-03-24T16:29:38.496Z,8.45
2023-03-24T16:34:44.188Z,8.32
2023-03-24T16:39:48.422Z,8.80
2023-03-24T16:44:53.979Z,8.23
2023-03-24T16:55:01.957Z,7.32
2023-03-24T17:00:11.171Z,7.10
2023-03-24T17:05:22.305Z,7.53
2023-03-24T17:10:26.964Z,6.30
2023-03-24T17:15:33.628Z,6.77
2023-03-24T17:20:39.890Z,6.45
2023-03-24T17:25:44.027Z,6.18
2023-03-24T17:30:49.767Z,6.20
2023-03-24T17:35:55.272Z,6.40
2023-03-24T17:41:04.059Z,6.07
2023-03-24T17:46:10.205Z,6.60
2023-03-24T17:51:14.645Z,7.00
2023-03-24T17:56:18.757Z,6.88
2023-03-24T18:01:24.557Z,6.07
2023-03-24T18:06:30.893Z,6.50
2023-03-24T18:11:35.366Z,5.90
2023-03-24T18:16:40.894Z,6.88
2023-03-24T18:21:45.568Z,6.53
2023-03-24T18:26:50.423Z,7.30
2023-03-24T18:31:56.615Z,6.65
2023-03-24T18:37:01.362Z,6.07
2023-03-24T18:42:05.506Z,6.57
2023-03-24T18:47:11.964Z,6.05
2023-03-24T18:52:18.149Z,6.53
2023-03-24T18:57:22.534Z,7.80
2023-03-24T19:02:28.506Z,6.53
2023-03-24T19:07:33.659Z,6.75
2023-03-24T19:12:37.960Z,6.07
2023-03-24T19:17:43.583Z,6.38
2023-03-24T19:27:51.536Z,6.20
2023-03-24T19:32:57.215Z,6.72
2023-03-24T19:38:02.061Z,5.63
2023-03-24T19:43:06.620Z,6.47
2023-03-24T19:48:12.601Z,6.95
2023-03-24T19:53:17.135Z,6.43
2023-03-24T19:58:21.538Z,6.43
2023-03-24T20:03:28.944Z,6.85
2023-03-24T20:08:33.351Z,7.05
2023-03-24T20:13:37.425Z,6.30
2023-03-24T20:18:43.015Z,6.80
2023-03-24T20:23:47.145Z,7.85
2023-03-24T20:28:51.371Z,18.20
2023-03-24T20:33:56.886Z,15.00
2023-03-24T20:39:02.140Z,10.50
2023-03-24T20:44:06.819Z,14.48
2023-03-24T20:49:14.348Z,8.68
2023-03-24T20:54:18.797Z,16.42
2023-03-24T20:59:23.829Z,6.68
2023-03-24T21:04:29.356Z,7.47
2023-03-24T21:09:34.380Z,8.32
2023-03-24T21:14:38.498Z,9.67
2023-03-24T21:19:46.981Z,9.90
2023-03-24T21:24:51.239Z,9.63
2023-03-24T21:29:55.258Z,8.20
2023-03-24T21:35:01.035Z,7.93
2023-03-24T21:45:15.485Z,7.18
2023-03-24T21:50:23.161Z,6.75
2023-03-24T21:55:27.876Z,6.00
2023-03-24T22:00:35.459Z,7.20
2023-03-24T22:05:42.022Z,6.68
2023-03-24T22:10:46.345Z,7.80
2023-03-24T22:15:55.645Z,9.70
2023-03-24T22:21:04.292Z,6.35
2023-03-24T22:26:10.689Z,6.80
2023-03-24T22:31:16.945Z,7.68
2023-03-24T22:36:22.745Z,6.97
2023-03-24T22:41:26.861Z,7.95
2023-03-24T22:46:32.163Z,7.15
2023-03-24T22:51:37.852Z,6.82
2023-03-24T22:56:41.910Z,9.60
2023-03-24T23:01:51.475Z,11.57
2023-03-24T23:07:06.260Z,6.80
2023-03-24T23:12:11.368Z,6.90
2023-03-24T23:17:15.984Z,6.10
2023-03-24T23:22:22.395Z,6.53
2023-03-24T23:27:26.662Z,6.68
2023-03-24T23:32:33.656Z,6.63
2023-03-24T23:37:39.698Z,6.95
2023-03-24T23:42:46.472Z,7.43
2023-03-24T23:47:52.871Z,6.93
2023-03-24T23:52:59.222Z,6.45
2023-03-24T23:58:03.304Z,7.30
