createdAt,value
2023-08-14T00:00:49.499Z,15.89
2023-08-14T00:03:16.431Z,15.86
2023-08-14T00:05:43.129Z,15.89
2023-08-14T00:08:09.849Z,15.90
2023-08-14T00:10:37.165Z,15.86
2023-08-14T00:13:03.845Z,15.86
2023-08-14T00:15:30.634Z,15.84
2023-08-14T00:17:57.207Z,15.82
2023-08-14T00:20:23.704Z,15.75
2023-08-14T00:22:50.174Z,15.64
2023-08-14T00:25:16.627Z,15.62
2023-08-14T00:27:43.133Z,15.64
2023-08-14T00:30:09.766Z,15.59
2023-08-14T00:32:36.237Z,15.61
2023-08-14T00:35:03.768Z,15.61
2023-08-14T00:37:43.670Z,15.61
2023-08-14T00:40:11.641Z,15.61
2023-08-14T00:42:39.822Z,15.58
2023-08-14T00:45:07.549Z,15.59
2023-08-14T00:47:35.610Z,15.57
2023-08-14T00:50:06.727Z,15.54
2023-08-14T00:52:36.380Z,15.50
2023-08-14T00:55:08.852Z,15.49
2023-08-14T00:57:36.416Z,15.46
2023-08-14T01:00:08.442Z,15.45
2023-08-14T01:02:35.844Z,15.43
2023-08-14T01:05:02.441Z,15.42
2023-08-14T01:07:31.103Z,15.46
2023-08-14T01:09:58.324Z,15.45
2023-08-14T01:12:27.773Z,15.45
2023-08-14T01:15:02.530Z,15.44
2023-08-14T01:17:33.305Z,15.44
2023-08-14T01:20:01.209Z,15.41
2023-08-14T01:22:55.508Z,15.41
2023-08-14T01:25:31.510Z,15.41
2023-08-14T01:27:59.475Z,15.41
2023-08-14T01:30:26.247Z,15.38
2023-08-14T01:32:53.632Z,15.29
2023-08-14T01:35:22.731Z,15.27
2023-08-14T01:38:08.056Z,15.25
2023-08-14T01:40:46.286Z,15.28
2023-08-14T01:43:23.149Z,15.28
2023-08-14T01:45:50.010Z,15.27
2023-08-14T01:48:16.607Z,15.27
2023-08-14T01:50:44.415Z,15.25
2023-08-14T01:53:11.069Z,15.21
2023-08-14T01:55:37.528Z,15.19
2023-08-14T01:58:04.214Z,15.15
2023-08-14T02:00:33.192Z,15.15
2023-08-14T02:03:00.104Z,15.14
2023-08-14T02:05:26.741Z,15.11
2023-08-14T02:07:53.228Z,15.09
2023-08-14T02:10:19.725Z,15.06
2023-08-14T02:12:46.275Z,15.04
2023-08-14T02:15:12.813Z,15.00
2023-08-14T02:17:39.580Z,15.00
2023-08-14T02:20:06.740Z,14.98
2023-08-14T02:22:33.236Z,14.97
2023-08-14T02:24:59.708Z,14.97
2023-08-14T02:27:26.118Z,14.93
2023-08-14T02:29:52.520Z,14.93
2023-08-14T02:32:19.242Z,14.80
2023-08-14T02:34:48.158Z,14.81
2023-08-14T02:37:16.255Z,14.81
2023-08-14T02:39:43.122Z,14.79
2023-08-14T02:42:09.810Z,14.77
2023-08-14T02:44:37.084Z,14.69
2023-08-14T02:47:04.564Z,14.73
2023-08-14T02:49:31.476Z,14.73
2023-08-14T02:51:58.286Z,14.67
2023-08-14T02:54:24.975Z,14.65
2023-08-14T02:56:54.294Z,14.63
2023-08-14T02:59:22.078Z,14.56
2023-08-14T03:01:48.616Z,14.57
2023-08-14T03:04:16.874Z,14.55
2023-08-14T03:06:43.359Z,14.53
2023-08-14T03:09:10.991Z,14.50
2023-08-14T03:11:37.508Z,14.50
2023-08-14T03:14:05.616Z,14.47
2023-08-14T03:16:32.166Z,14.45
2023-08-14T03:18:58.555Z,14.43
2023-08-14T03:21:25.035Z,14.41
2023-08-14T03:23:51.484Z,14.40
2023-08-14T03:26:17.953Z,14.39
2023-08-14T03:28:44.469Z,14.38
2023-08-14T03:31:10.980Z,14.34
2023-08-14T03:33:37.471Z,14.30
2023-08-14T03:36:04.137Z,14.28
2023-08-14T03:38:32.076Z,14.29
2023-08-14T03:40:59.458Z,14.29
2023-08-14T03:43:26.049Z,14.29
2023-08-14T03:45:52.461Z,14.26
2023-08-14T03:48:19.049Z,14.23
2023-08-14T03:50:47.692Z,14.25
2023-08-14T03:53:14.526Z,14.26
2023-08-14T03:55:41.637Z,14.21
2023-08-14T03:58:08.295Z,14.13
2023-08-14T04:00:35.765Z,14.13
2023-08-14T04:03:03.185Z,14.18
2023-08-14T04:05:30.070Z,14.18
2023-08-14T04:07:56.683Z,14.14
2023-08-14T04:10:24.588Z,14.14
2023-08-14T04:12:51.943Z,14.21
2023-08-14T04:15:18.752Z,14.26
2023-08-14T04:17:45.315Z,14.26
2023-08-14T04:20:12.232Z,14.24
2023-08-14T04:22:38.924Z,14.26
2023-08-14T04:25:05.956Z,14.29
2023-08-14T04:27:32.626Z,14.29
2023-08-14T04:29:59.316Z,14.30
2023-08-14T04:32:26.705Z,14.32
2023-08-14T04:34:53.283Z,14.32
2023-08-14T04:37:19.824Z,14.33
2023-08-14T04:39:46.274Z,14.35
2023-08-14T04:42:12.737Z,14.38
2023-08-14T04:44:39.207Z,14.36
2023-08-14T04:47:05.844Z,14.34
2023-08-14T04:49:32.304Z,14.37
2023-08-14T04:51:58.859Z,14.36
2023-08-14T04:54:28.199Z,14.38
2023-08-14T04:56:54.898Z,14.43
2023-08-14T04:59:21.453Z,14.48
2023-08-14T05:01:47.943Z,14.53
2023-08-14T05:04:14.569Z,14.56
2023-08-14T05:06:41.560Z,14.57
2023-08-14T05:09:23.985Z,14.59
2023-08-14T05:11:52.679Z,14.68
2023-08-14T05:14:20.201Z,14.68
2023-08-14T05:16:47.502Z,14.73
2023-08-14T05:19:14.404Z,14.78
2023-08-14T05:21:41.037Z,14.80
2023-08-14T05:24:07.960Z,14.86
2023-08-14T05:26:34.645Z,14.91
2023-08-14T05:29:01.278Z,15.03
2023-08-14T05:31:27.852Z,15.10
2023-08-14T05:33:54.423Z,15.19
2023-08-14T05:36:21.642Z,15.26
2023-08-14T05:38:48.659Z,15.30
2023-08-14T05:41:15.249Z,15.33
2023-08-14T05:43:41.742Z,15.33
2023-08-14T05:46:08.464Z,15.39
2023-08-14T05:48:35.143Z,15.43
2023-08-14T05:51:01.688Z,15.46
2023-08-14T05:53:28.293Z,15.51
2023-08-14T05:55:54.886Z,15.54
2023-08-14T05:58:21.433Z,15.59
2023-08-14T06:00:48.559Z,15.63
2023-08-14T06:03:20.267Z,15.71
2023-08-14T06:05:52.427Z,15.71
2023-08-14T06:08:19.130Z,15.73
2023-08-14T06:10:45.715Z,15.77
2023-08-14T06:13:12.401Z,15.81
2023-08-14T06:15:39.184Z,15.84
2023-08-14T06:18:06.086Z,15.86
2023-08-14T06:20:32.624Z,15.89
2023-08-14T06:22:59.211Z,15.93
2023-08-14T06:25:29.830Z,15.98
2023-08-14T06:27:56.500Z,16.05
2023-08-14T06:30:24.104Z,16.11
2023-08-14T06:32:50.779Z,16.17
2023-08-14T06:35:18.743Z,16.24
2023-08-14T06:37:45.246Z,16.29
2023-08-14T06:40:12.425Z,16.37
2023-08-14T06:42:39.100Z,16.45
2023-08-14T06:45:05.943Z,16.49
2023-08-14T06:47:32.610Z,16.53
2023-08-14T06:49:59.207Z,16.61
2023-08-14T06:52:25.786Z,16.69
2023-08-14T06:54:52.265Z,16.79
2023-08-14T06:57:19.001Z,16.90
2023-08-14T06:59:46.804Z,17.03
2023-08-14T07:02:14.046Z,17.19
2023-08-14T07:04:40.678Z,17.31
2023-08-14T07:07:07.208Z,17.46
2023-08-14T07:09:34.247Z,17.52
2023-08-14T07:12:00.786Z,17.58
2023-08-14T07:14:30.588Z,17.67
2023-08-14T07:16:57.480Z,17.77
2023-08-14T07:19:24.294Z,17.82
2023-08-14T07:21:50.917Z,17.85
2023-08-14T07:24:17.462Z,17.90
2023-08-14T07:26:43.981Z,17.95
2023-08-14T07:29:10.493Z,18.02
2023-08-14T07:31:37.027Z,18.09
2023-08-14T07:34:03.658Z,18.27
2023-08-14T07:36:30.237Z,18.43
2023-08-14T07:38:56.963Z,18.59
2023-08-14T07:41:23.622Z,18.66
2023-08-14T07:43:50.130Z,18.70
2023-08-14T07:46:18.546Z,18.67
2023-08-14T07:48:48.117Z,18.71
2023-08-14T07:51:17.653Z,18.83
2023-08-14T07:53:44.129Z,18.88
2023-08-14T07:56:10.652Z,18.96
2023-08-14T07:58:37.363Z,18.99
2023-08-14T08:01:04.515Z,19.14
2023-08-14T08:03:30.967Z,19.15
2023-08-14T08:05:57.456Z,19.25
2023-08-14T08:08:24.124Z,19.42
2023-08-14T08:10:50.824Z,19.44
2023-08-14T08:13:17.432Z,19.49
2023-08-14T08:15:44.013Z,19.51
2023-08-14T08:18:10.598Z,19.62
2023-08-14T08:20:37.199Z,19.78
2023-08-14T08:23:05.154Z,19.85
2023-08-14T08:25:31.841Z,19.89
2023-08-14T08:27:58.293Z,19.96
2023-08-14T08:30:24.847Z,20.10
2023-08-14T08:32:51.459Z,20.24
2023-08-14T08:35:17.896Z,20.30
2023-08-14T08:37:44.438Z,20.51
2023-08-14T08:40:11.318Z,20.62
2023-08-14T08:42:39.292Z,20.63
2023-08-14T08:45:07.509Z,20.65
2023-08-14T08:47:39.705Z,20.70
2023-08-14T08:50:08.989Z,20.76
2023-08-14T08:52:35.933Z,20.78
2023-08-14T08:55:03.658Z,20.87
2023-08-14T08:57:30.467Z,20.91
2023-08-14T08:59:59.851Z,20.95
2023-08-14T09:02:27.266Z,20.95
2023-08-14T09:04:53.965Z,21.03
2023-08-14T09:07:20.629Z,21.14
2023-08-14T09:09:47.246Z,21.19
2023-08-14T09:12:13.818Z,21.35
2023-08-14T09:14:45.599Z,21.42
2023-08-14T09:17:14.123Z,21.62
2023-08-14T09:19:42.574Z,21.77
2023-08-14T09:22:12.264Z,21.64
2023-08-14T09:24:44.858Z,21.65
2023-08-14T09:27:11.541Z,21.75
2023-08-14T09:29:38.289Z,21.93
2023-08-14T09:32:04.823Z,22.07
2023-08-14T09:34:33.860Z,21.99
2023-08-14T09:37:00.376Z,21.91
2023-08-14T09:39:26.979Z,21.80
2023-08-14T09:41:55.769Z,21.84
2023-08-14T09:44:30.952Z,22.02
2023-08-14T09:47:00.921Z,22.07
2023-08-14T09:49:28.552Z,22.10
2023-08-14T09:51:58.703Z,22.20
2023-08-14T09:54:42.311Z,22.37
2023-08-14T09:57:09.744Z,22.43
2023-08-14T09:59:47.108Z,22.43
2023-08-14T10:02:17.812Z,22.48
2023-08-14T10:04:53.681Z,22.49
2023-08-14T10:07:24.252Z,22.54
2023-08-14T10:09:52.754Z,22.55
2023-08-14T10:12:24.073Z,22.41
2023-08-14T10:14:59.161Z,22.45
2023-08-14T10:17:32.934Z,22.59
2023-08-14T10:20:05.762Z,22.71
2023-08-14T10:22:34.737Z,22.80
2023-08-14T10:25:04.941Z,22.88
2023-08-14T10:27:32.181Z,22.93
2023-08-14T10:30:00.181Z,23.11
2023-08-14T10:32:28.209Z,23.19
2023-08-14T10:34:56.819Z,23.11
2023-08-14T10:37:28.047Z,23.08
2023-08-14T10:40:17.132Z,22.88
2023-08-14T10:42:47.187Z,22.78
2023-08-14T10:45:18.332Z,22.71
2023-08-14T10:47:45.680Z,23.05
2023-08-14T10:50:20.478Z,23.01
2023-08-14T10:52:53.881Z,23.12
2023-08-14T10:55:36.447Z,23.35
2023-08-14T10:58:41.909Z,23.61
2023-08-14T11:01:10.820Z,23.64
2023-08-14T11:04:13.847Z,23.60
2023-08-14T11:07:03.724Z,23.83
2023-08-14T11:09:33.724Z,23.86
2023-08-14T11:12:06.326Z,23.84
2023-08-14T11:14:36.678Z,23.84
2023-08-14T11:17:03.970Z,23.91
2023-08-14T11:19:31.056Z,24.04
2023-08-14T11:21:57.531Z,24.11
2023-08-14T11:24:25.046Z,24.42
2023-08-14T11:26:52.276Z,24.58
2023-08-14T11:29:18.803Z,24.75
2023-08-14T11:31:49.498Z,25.06
2023-08-14T11:34:17.125Z,25.18
2023-08-14T11:39:27.284Z,25.22
2023-08-14T11:41:53.809Z,25.36
2023-08-14T11:44:20.928Z,25.32
2023-08-14T11:46:49.403Z,25.52
2023-08-14T11:49:17.213Z,25.80
2023-08-14T11:51:45.168Z,26.16
2023-08-14T11:54:12.118Z,26.33
2023-08-14T11:56:38.748Z,26.38
2023-08-14T11:59:08.880Z,26.61
2023-08-14T12:01:37.704Z,26.49
2023-08-14T12:04:05.999Z,26.28
2023-08-14T12:06:33.394Z,26.44
2023-08-14T12:09:00.581Z,26.44
2023-08-14T12:11:29.087Z,26.50
2023-08-14T12:13:55.548Z,26.52
2023-08-14T12:16:23.878Z,26.47
2023-08-14T12:18:51.916Z,26.26
2023-08-14T12:21:18.428Z,26.72
2023-08-14T12:23:48.925Z,27.54
2023-08-14T12:26:16.532Z,27.26
2023-08-14T12:28:44.144Z,26.65
2023-08-14T12:31:11.629Z,26.33
2023-08-14T12:33:41.402Z,26.50
2023-08-14T12:36:08.909Z,26.95
2023-08-14T12:38:35.366Z,27.34
2023-08-14T12:41:02.290Z,27.32
2023-08-14T12:43:39.022Z,27.19
2023-08-14T12:46:10.162Z,27.61
2023-08-14T12:48:36.920Z,27.92
2023-08-14T12:51:04.685Z,27.81
2023-08-14T12:53:31.223Z,27.88
2023-08-14T12:56:03.534Z,28.16
2023-08-14T12:58:31.202Z,28.15
2023-08-14T13:01:03.821Z,27.98
2023-08-14T13:03:36.496Z,28.19
2023-08-14T13:06:05.370Z,28.38
2023-08-14T13:08:31.850Z,27.89
2023-08-14T13:10:58.380Z,27.95
2023-08-14T13:13:27.914Z,28.08
2023-08-14T13:15:54.672Z,28.29
2023-08-14T13:18:22.745Z,28.48
2023-08-14T13:20:49.427Z,28.52
2023-08-14T13:23:16.932Z,28.65
2023-08-14T13:25:43.538Z,28.96
2023-08-14T13:28:10.238Z,29.14
2023-08-14T13:30:36.840Z,29.03
2023-08-14T13:33:03.548Z,28.90
2023-08-14T13:35:30.042Z,28.20
2023-08-14T13:37:56.448Z,28.34
2023-08-14T13:40:23.630Z,28.44
2023-08-14T13:42:50.083Z,28.60
2023-08-14T13:45:19.102Z,28.88
2023-08-14T13:47:54.315Z,29.10
2023-08-14T13:50:31.740Z,29.28
2023-08-14T13:53:00.099Z,29.30
2023-08-14T13:55:29.319Z,28.61
2023-08-14T13:57:57.324Z,28.31
2023-08-14T14:00:28.602Z,28.49
2023-08-14T14:02:55.336Z,28.53
2023-08-14T14:05:22.010Z,28.25
2023-08-14T14:07:54.049Z,28.53
2023-08-14T14:10:22.023Z,28.66
2023-08-14T14:13:01.446Z,28.86
2023-08-14T14:15:29.162Z,28.95
2023-08-14T14:17:55.736Z,28.98
2023-08-14T14:20:22.404Z,29.20
2023-08-14T14:22:48.779Z,29.06
2023-08-14T14:25:15.269Z,28.92
2023-08-14T14:27:41.966Z,28.90
2023-08-14T14:30:09.061Z,28.86
2023-08-14T14:32:36.201Z,28.74
2023-08-14T14:35:03.877Z,28.96
2023-08-14T14:37:30.565Z,28.95
2023-08-14T14:39:57.051Z,28.87
2023-08-14T14:42:25.489Z,28.87
2023-08-14T14:44:54.393Z,29.03
2023-08-14T14:47:23.822Z,29.08
2023-08-14T14:49:50.892Z,29.05
2023-08-14T14:52:17.378Z,29.08
2023-08-14T14:54:43.805Z,28.82
2023-08-14T14:57:10.264Z,28.94
2023-08-14T14:59:36.784Z,29.09
2023-08-14T15:02:12.230Z,29.04
2023-08-14T15:04:46.651Z,29.08
2023-08-14T15:07:13.250Z,28.63
2023-08-14T15:09:39.692Z,28.18
2023-08-14T15:12:06.500Z,28.08
2023-08-14T15:14:32.946Z,28.27
2023-08-14T15:17:00.219Z,28.32
2023-08-14T15:19:27.526Z,28.28
2023-08-14T15:21:54.023Z,28.24
2023-08-14T15:24:20.427Z,28.21
2023-08-14T15:26:46.887Z,28.29
2023-08-14T15:29:13.565Z,28.10
2023-08-14T15:31:40.059Z,27.82
2023-08-14T15:34:06.556Z,27.69
2023-08-14T15:36:33.218Z,27.55
2023-08-14T15:39:00.386Z,27.64
2023-08-14T15:41:26.981Z,27.48
2023-08-14T15:43:53.501Z,27.59
2023-08-14T15:46:19.987Z,27.40
2023-08-14T15:48:48.205Z,27.32
2023-08-14T15:51:14.693Z,27.20
2023-08-14T15:53:41.097Z,27.25
2023-08-14T15:56:07.733Z,27.21
2023-08-14T15:58:34.148Z,27.14
2023-08-14T16:01:00.655Z,26.99
2023-08-14T16:03:27.247Z,26.81
2023-08-14T16:05:55.160Z,26.63
2023-08-14T16:08:21.578Z,26.51
2023-08-14T16:10:48.084Z,26.61
2023-08-14T16:13:14.543Z,26.68
2023-08-14T16:15:41.192Z,26.61
2023-08-14T16:18:07.650Z,26.59
2023-08-14T16:20:34.092Z,26.51
2023-08-14T16:23:00.509Z,26.39
2023-08-14T16:25:26.868Z,26.22
2023-08-14T16:27:53.378Z,26.17
2023-08-14T16:30:19.879Z,26.16
2023-08-14T16:32:47.746Z,26.18
2023-08-14T16:35:14.415Z,26.14
2023-08-14T16:37:40.871Z,26.05
2023-08-14T16:40:07.911Z,25.94
2023-08-14T16:42:34.452Z,25.96
2023-08-14T16:45:01.760Z,25.94
2023-08-14T16:47:29.243Z,25.91
2023-08-14T16:49:55.757Z,25.88
2023-08-14T16:52:22.210Z,25.89
2023-08-14T16:54:48.658Z,25.89
2023-08-14T16:57:15.141Z,25.92
2023-08-14T16:59:41.591Z,25.91
2023-08-14T17:02:08.111Z,25.87
2023-08-14T17:04:34.594Z,25.87
2023-08-14T17:07:03.149Z,25.81
2023-08-14T17:09:30.442Z,25.74
2023-08-14T17:11:57.042Z,25.73
2023-08-14T17:14:23.732Z,25.69
2023-08-14T17:16:50.730Z,25.63
2023-08-14T17:19:19.078Z,25.61
2023-08-14T17:21:49.600Z,25.62
2023-08-14T17:24:17.864Z,25.57
2023-08-14T17:26:44.370Z,25.53
2023-08-14T17:29:10.856Z,25.51
2023-08-14T17:31:37.934Z,25.49
2023-08-14T17:34:04.902Z,25.49
2023-08-14T17:36:32.434Z,25.46
2023-08-14T17:39:01.406Z,25.39
2023-08-14T17:41:27.986Z,25.37
2023-08-14T17:43:54.693Z,25.33
2023-08-14T17:46:21.163Z,25.32
2023-08-14T17:48:48.017Z,25.31
2023-08-14T17:51:14.726Z,25.29
2023-08-14T17:53:41.312Z,25.26
2023-08-14T17:56:10.403Z,25.19
2023-08-14T17:58:37.119Z,25.14
2023-08-14T18:01:03.698Z,25.11
2023-08-14T18:03:30.353Z,25.07
2023-08-14T18:05:56.881Z,24.95
2023-08-14T18:08:23.395Z,24.88
2023-08-14T18:10:49.943Z,24.81
2023-08-14T18:13:16.526Z,24.71
2023-08-14T18:15:43.426Z,24.50
2023-08-14T18:18:10.478Z,24.41
2023-08-14T18:20:37.148Z,24.33
2023-08-14T18:23:04.315Z,24.23
2023-08-14T18:25:32.077Z,24.12
2023-08-14T18:27:58.886Z,24.03
2023-08-14T18:30:25.577Z,23.92
2023-08-14T18:32:52.139Z,23.83
2023-08-14T18:35:19.020Z,23.77
2023-08-14T18:37:45.630Z,23.73
2023-08-14T18:40:12.249Z,23.66
2023-08-14T18:42:38.884Z,23.61
2023-08-14T18:45:06.304Z,23.57
2023-08-14T18:47:36.545Z,23.49
2023-08-14T18:50:03.715Z,23.37
2023-08-14T18:52:35.308Z,23.27
2023-08-14T18:55:02.009Z,23.17
2023-08-14T18:57:28.501Z,23.09
2023-08-14T18:59:55.229Z,23.03
2023-08-14T19:02:21.930Z,22.95
2023-08-14T19:04:49.069Z,22.91
2023-08-14T19:07:15.641Z,22.82
2023-08-14T19:09:42.604Z,22.74
2023-08-14T19:12:09.115Z,22.70
2023-08-14T19:14:36.534Z,22.62
2023-08-14T19:17:04.245Z,22.60
2023-08-14T19:19:30.831Z,22.56
2023-08-14T19:21:57.466Z,22.48
2023-08-14T19:24:24.265Z,22.36
2023-08-14T19:26:50.928Z,22.31
2023-08-14T19:29:17.490Z,22.29
2023-08-14T19:31:44.208Z,22.20
2023-08-14T19:34:11.158Z,22.12
2023-08-14T19:36:37.763Z,22.06
2023-08-14T19:42:28.013Z,21.98
2023-08-14T19:44:54.604Z,21.92
2023-08-14T19:47:21.391Z,21.82
2023-08-14T19:49:48.287Z,21.76
2023-08-14T19:52:15.078Z,21.71
2023-08-14T19:54:41.553Z,21.64
2023-08-14T19:57:08.246Z,21.57
2023-08-14T19:59:34.719Z,21.55
2023-08-14T20:02:01.330Z,21.53
2023-08-14T20:04:27.977Z,21.46
2023-08-14T20:06:54.494Z,21.38
2023-08-14T20:09:21.167Z,21.37
2023-08-14T20:11:47.854Z,21.24
2023-08-14T20:14:22.723Z,21.24
2023-08-14T20:17:12.704Z,21.22
2023-08-14T20:19:39.258Z,21.13
2023-08-14T20:22:13.513Z,21.05
2023-08-14T20:24:42.453Z,20.99
2023-08-14T20:27:25.192Z,20.97
2023-08-14T20:29:55.298Z,20.97
2023-08-14T20:32:34.368Z,20.95
2023-08-14T20:35:04.925Z,20.92
2023-08-14T20:37:33.896Z,20.85
2023-08-14T20:40:00.485Z,20.77
2023-08-14T20:42:26.911Z,20.73
2023-08-14T20:44:53.337Z,20.67
2023-08-14T20:47:20.934Z,20.68
2023-08-14T20:49:47.547Z,20.62
2023-08-14T20:52:14.010Z,20.61
2023-08-14T20:54:40.560Z,20.57
2023-08-14T20:57:07.473Z,20.59
2023-08-14T20:59:34.053Z,20.54
2023-08-14T21:02:00.731Z,20.48
2023-08-14T21:04:27.341Z,20.40
2023-08-14T21:06:54.043Z,20.35
2023-08-14T21:09:20.806Z,20.31
2023-08-14T21:11:47.311Z,20.28
2023-08-14T21:14:14.033Z,20.30
2023-08-14T21:16:41.455Z,20.28
2023-08-14T21:19:08.425Z,20.26
2023-08-14T21:21:35.464Z,20.25
2023-08-14T21:24:02.193Z,20.22
2023-08-14T21:26:29.662Z,20.22
2023-08-14T21:28:56.307Z,20.23
2023-08-14T21:31:23.077Z,20.18
2023-08-14T21:33:50.629Z,20.12
2023-08-14T21:36:19.811Z,20.02
2023-08-14T21:38:52.656Z,19.97
2023-08-14T21:41:27.089Z,19.93
2023-08-14T21:43:55.724Z,19.88
2023-08-14T21:46:35.613Z,19.83
2023-08-14T21:49:08.226Z,19.81
2023-08-14T21:51:34.881Z,19.79
2023-08-14T21:54:01.463Z,19.75
2023-08-14T21:56:28.076Z,19.71
2023-08-14T21:58:58.646Z,19.67
2023-08-14T22:01:25.417Z,19.66
2023-08-14T22:03:52.068Z,19.62
2023-08-14T22:06:18.988Z,19.48
2023-08-14T22:08:55.517Z,19.57
2023-08-14T22:11:29.870Z,19.57
2023-08-14T22:13:57.662Z,19.50
2023-08-14T22:16:26.084Z,19.52
2023-08-14T22:18:53.360Z,19.47
2023-08-14T22:21:21.064Z,19.46
2023-08-14T22:23:48.737Z,19.45
2023-08-14T22:26:17.365Z,19.43
2023-08-14T22:28:44.134Z,19.41
2023-08-14T22:31:15.038Z,19.41
2023-08-14T22:33:58.293Z,19.34
2023-08-14T22:36:25.395Z,19.31
2023-08-14T22:38:55.654Z,19.24
2023-08-14T22:41:22.475Z,19.24
2023-08-14T22:43:49.746Z,19.25
2023-08-14T22:46:23.461Z,19.24
2023-08-14T22:48:50.266Z,19.25
2023-08-14T22:51:22.436Z,19.31
2023-08-14T22:53:51.938Z,19.23
2023-08-14T22:56:27.234Z,19.21
2023-08-14T22:58:55.636Z,19.19
2023-08-14T23:01:22.340Z,19.20
2023-08-14T23:03:52.383Z,19.20
2023-08-14T23:06:27.923Z,19.21
2023-08-14T23:08:54.649Z,19.17
2023-08-14T23:11:37.380Z,19.18
2023-08-14T23:14:06.762Z,19.18
2023-08-14T23:16:33.512Z,19.16
2023-08-14T23:19:08.688Z,19.14
2023-08-14T23:21:49.423Z,19.13
2023-08-14T23:24:16.210Z,19.15
2023-08-14T23:26:45.092Z,19.06
2023-08-14T23:29:11.764Z,18.91
2023-08-14T23:32:04.746Z,18.97
2023-08-14T23:34:37.885Z,19.09
2023-08-14T23:37:06.003Z,19.14
2023-08-14T23:39:32.816Z,19.17
2023-08-14T23:42:12.676Z,19.22
2023-08-14T23:44:39.450Z,19.21
2023-08-14T23:47:06.576Z,19.23
2023-08-14T23:49:36.618Z,19.22
2023-08-14T23:52:03.340Z,19.21
2023-08-14T23:54:31.838Z,19.21
2023-08-14T23:57:12.322Z,19.21
2023-08-14T23:59:39.096Z,19.21
