createdAt,value
2023-02-02T00:00:42.617Z,5.16
2023-02-02T00:05:34.318Z,5.17
2023-02-02T00:10:26.030Z,5.18
2023-02-02T00:15:17.774Z,5.23
2023-02-02T00:20:10.088Z,5.22
2023-02-02T00:25:01.891Z,5.20
2023-02-02T00:29:53.702Z,5.26
2023-02-02T00:34:45.447Z,5.44
2023-02-02T00:39:37.147Z,5.47
2023-02-02T00:44:47.477Z,5.34
2023-02-02T00:49:39.160Z,5.30
2023-02-02T00:54:30.946Z,5.27
2023-02-02T00:59:22.602Z,5.34
2023-02-02T01:04:14.335Z,5.38
2023-02-02T01:09:06.093Z,5.30
2023-02-02T01:13:58.008Z,5.28
2023-02-02T01:18:50.965Z,5.23
2023-02-02T01:23:42.730Z,5.18
2023-02-02T01:28:35.911Z,5.16
2023-02-02T01:33:27.627Z,5.15
2023-02-02T01:38:20.823Z,5.26
2023-02-02T01:43:25.629Z,5.22
2023-02-02T01:48:21.875Z,5.20
2023-02-02T01:53:13.642Z,5.22
2023-02-02T01:58:10.724Z,5.20
2023-02-02T02:03:21.008Z,5.21
2023-02-02T02:08:27.342Z,5.22
2023-02-02T02:13:23.206Z,5.28
2023-02-02T02:18:31.706Z,5.23
2023-02-02T02:24:22.722Z,5.21
2023-02-02T02:29:26.767Z,5.15
2023-02-02T02:34:35.281Z,5.15
2023-02-02T02:39:39.216Z,5.11
2023-02-02T02:44:33.373Z,5.04
2023-02-02T02:49:25.057Z,5.04
2023-02-02T02:54:31.084Z,5.00
2023-02-02T02:59:44.642Z,4.88
2023-02-02T03:04:51.041Z,4.79
2023-02-02T03:09:46.129Z,4.69
2023-02-02T03:14:39.256Z,4.63
2023-02-02T03:19:31.265Z,4.53
2023-02-02T03:24:22.986Z,4.53
2023-02-02T03:29:14.704Z,4.47
2023-02-02T03:34:06.376Z,4.45
2023-02-02T03:38:58.036Z,4.45
2023-02-02T03:43:49.749Z,4.43
2023-02-02T03:48:41.427Z,4.44
2023-02-02T03:53:33.098Z,4.40
2023-02-02T03:58:24.794Z,4.34
2023-02-02T04:03:16.562Z,4.40
2023-02-02T04:08:08.262Z,4.54
2023-02-02T04:12:59.968Z,4.48
2023-02-02T04:17:51.675Z,4.47
2023-02-02T04:22:43.379Z,4.44
2023-02-02T04:27:35.049Z,4.45
2023-02-02T04:32:26.795Z,4.50
2023-02-02T04:37:18.506Z,4.55
2023-02-02T04:42:10.207Z,4.79
2023-02-02T04:47:01.872Z,4.80
2023-02-02T04:51:53.554Z,4.76
2023-02-02T04:56:45.246Z,4.76
2023-02-02T05:06:46.803Z,4.79
2023-02-02T05:27:08.548Z,4.81
2023-02-02T12:40:27.457Z,7.03
2023-02-02T15:09:40.363Z,7.16
