createdAt,value
2023-11-18T00:00:40.167Z,9.20
2023-11-18T00:01:40.189Z,7.70
2023-11-18T00:02:40.368Z,7.60
2023-11-18T00:03:40.175Z,7.10
2023-11-18T00:04:40.153Z,7.70
2023-11-18T00:05:40.085Z,6.40
2023-11-18T00:06:40.090Z,6.50
2023-11-18T00:07:40.095Z,7.00
2023-11-18T00:08:40.033Z,6.50
2023-11-18T00:09:40.035Z,6.70
2023-11-18T00:10:40.129Z,7.30
2023-11-18T00:11:40.023Z,7.30
2023-11-18T00:12:40.022Z,7.00
2023-11-18T00:13:40.140Z,7.10
2023-11-18T00:14:39.974Z,7.70
2023-11-18T00:15:39.969Z,7.40
2023-11-18T00:16:40.284Z,7.30
2023-11-18T00:17:40.033Z,7.10
2023-11-18T00:18:39.926Z,7.40
2023-11-18T00:19:39.937Z,6.90
2023-11-18T00:20:39.906Z,7.30
2023-11-18T00:21:39.880Z,6.60
2023-11-18T00:22:39.950Z,6.30
2023-11-18T00:23:39.866Z,6.90
2023-11-18T00:24:39.859Z,6.40
2023-11-18T00:25:39.874Z,6.20
2023-11-18T00:26:39.817Z,6.60
2023-11-18T00:27:39.864Z,6.30
2023-11-18T00:28:39.885Z,6.00
2023-11-18T00:29:39.772Z,5.80
2023-11-18T00:30:39.772Z,6.60
2023-11-18T00:31:39.983Z,6.00
2023-11-18T00:32:39.966Z,5.90
2023-11-18T00:33:39.794Z,6.20
2023-11-18T00:34:39.762Z,6.00
2023-11-18T00:35:39.691Z,5.50
2023-11-18T00:36:39.684Z,6.10
2023-11-18T00:37:39.851Z,6.20
2023-11-18T00:38:39.656Z,5.60
2023-11-18T00:39:39.645Z,6.20
2023-11-18T00:40:39.682Z,6.20
2023-11-18T00:41:39.612Z,5.90
2023-11-18T00:42:39.674Z,5.90
2023-11-18T00:43:39.617Z,6.10
2023-11-18T00:44:39.565Z,6.40
2023-11-18T00:45:39.572Z,5.70
2023-11-18T00:46:39.632Z,5.40
2023-11-18T00:47:39.617Z,6.40
2023-11-18T00:48:39.512Z,5.80
2023-11-18T00:49:39.542Z,5.70
2023-11-18T00:50:39.486Z,6.10
2023-11-18T00:51:39.497Z,5.80
2023-11-18T00:52:39.683Z,5.50
2023-11-18T00:53:39.441Z,6.20
2023-11-18T00:54:39.444Z,5.80
2023-11-18T00:55:39.464Z,5.40
2023-11-18T00:56:39.410Z,5.80
2023-11-18T00:57:39.476Z,6.40
2023-11-18T00:58:39.430Z,6.30
2023-11-18T00:59:39.377Z,7.00
2023-11-18T01:00:39.360Z,7.20
2023-11-18T01:01:39.444Z,7.00
2023-11-18T01:02:39.395Z,7.20
2023-11-18T01:03:39.359Z,7.50
2023-11-18T01:04:39.349Z,7.30
2023-11-18T01:05:39.291Z,7.20
2023-11-18T01:06:39.280Z,7.30
2023-11-18T01:07:39.313Z,7.20
2023-11-18T01:08:39.265Z,6.80
2023-11-18T01:09:39.271Z,6.40
2023-11-18T01:10:39.262Z,6.90
2023-11-18T01:11:39.210Z,5.80
2023-11-18T01:12:39.192Z,6.20
2023-11-18T01:13:39.225Z,6.90
2023-11-18T01:14:40.229Z,5.90
2023-11-18T01:15:39.195Z,5.40
2023-11-18T01:16:39.140Z,6.10
2023-11-18T01:17:39.164Z,5.70
2023-11-18T01:18:39.203Z,5.70
2023-11-18T01:19:39.251Z,5.50
2023-11-18T01:20:39.123Z,5.60
2023-11-18T01:21:39.108Z,5.20
2023-11-18T01:22:39.100Z,5.30
2023-11-18T01:23:39.047Z,5.70
2023-11-18T01:24:39.066Z,5.50
2023-11-18T01:25:39.028Z,5.10
2023-11-18T01:26:39.034Z,5.40
2023-11-18T01:27:39.047Z,5.10
2023-11-18T01:28:39.016Z,5.40
2023-11-18T01:29:38.969Z,6.00
2023-11-18T01:30:38.972Z,5.90
2023-11-18T01:31:49.883Z,5.80
2023-11-18T01:32:39.018Z,6.20
2023-11-18T01:33:38.931Z,6.30
2023-11-18T01:34:38.914Z,5.40
2023-11-18T01:35:38.887Z,5.90
2023-11-18T01:36:38.882Z,6.20
2023-11-18T01:37:38.899Z,6.00
2023-11-18T01:38:38.917Z,5.40
2023-11-18T01:39:38.836Z,5.70
2023-11-18T01:40:38.854Z,5.30
2023-11-18T01:41:38.826Z,5.10
2023-11-18T01:42:38.789Z,5.40
2023-11-18T01:43:38.805Z,5.00
2023-11-18T01:44:38.803Z,4.90
2023-11-18T01:45:38.819Z,5.50
2023-11-18T01:46:38.782Z,5.80
2023-11-18T01:47:38.789Z,5.60
2023-11-18T01:48:38.719Z,6.60
2023-11-18T01:49:38.726Z,6.80
2023-11-18T01:50:38.735Z,7.10
2023-11-18T01:51:38.675Z,6.90
2023-11-18T01:52:38.695Z,7.40
2023-11-18T01:53:38.659Z,6.80
2023-11-18T01:54:38.628Z,7.10
2023-11-18T01:55:38.703Z,8.50
2023-11-18T01:56:38.646Z,7.60
2023-11-18T01:57:38.635Z,6.80
2023-11-18T01:58:38.610Z,6.50
2023-11-18T01:59:38.580Z,6.40
2023-11-18T02:00:38.562Z,6.00
2023-11-18T02:01:38.622Z,6.10
2023-11-18T02:02:38.692Z,6.20
2023-11-18T02:03:38.589Z,6.20
2023-11-18T02:04:38.730Z,6.00
2023-11-18T02:05:38.492Z,6.30
2023-11-18T02:06:38.478Z,5.80
2023-11-18T02:07:38.760Z,6.20
2023-11-18T02:08:38.482Z,6.50
2023-11-18T02:09:38.431Z,6.10
2023-11-18T02:10:38.514Z,5.70
2023-11-18T02:11:38.413Z,6.40
2023-11-18T02:12:38.391Z,5.90
2023-11-18T02:13:38.422Z,6.00
2023-11-18T02:14:38.429Z,6.10
2023-11-18T02:15:38.369Z,6.10
2023-11-18T02:16:38.388Z,6.10
2023-11-18T02:17:38.385Z,6.20
2023-11-18T02:18:38.387Z,6.70
2023-11-18T02:19:38.351Z,6.20
2023-11-18T02:20:38.378Z,5.90
2023-11-18T02:21:38.281Z,6.60
2023-11-18T02:22:38.305Z,6.20
2023-11-18T02:23:38.258Z,5.80
2023-11-18T02:24:38.242Z,5.80
2023-11-18T02:25:38.249Z,6.00
2023-11-18T02:26:38.232Z,5.70
2023-11-18T02:27:38.207Z,6.10
2023-11-18T02:28:38.240Z,6.30
2023-11-18T02:29:38.296Z,6.70
2023-11-18T02:30:38.158Z,8.20
2023-11-18T02:31:38.140Z,7.90
2023-11-18T02:32:38.400Z,7.20
2023-11-18T02:33:38.216Z,8.30
2023-11-18T02:34:38.132Z,8.90
2023-11-18T02:35:38.087Z,8.20
2023-11-18T02:36:38.082Z,6.80
2023-11-18T02:37:38.080Z,7.10
2023-11-18T02:38:39.692Z,7.10
2023-11-18T02:39:38.082Z,6.40
2023-11-18T02:40:38.077Z,7.20
2023-11-18T02:41:38.044Z,6.50
2023-11-18T02:42:38.009Z,6.10
2023-11-18T02:43:38.005Z,5.70
2023-11-18T02:44:38.000Z,5.70
2023-11-18T02:45:37.956Z,5.70
2023-11-18T02:46:37.988Z,5.60
2023-11-18T02:47:37.981Z,6.30
2023-11-18T02:48:37.920Z,5.90
2023-11-18T02:49:37.931Z,5.90
2023-11-18T02:50:37.954Z,6.10
2023-11-18T02:51:37.867Z,5.80
2023-11-18T02:52:37.904Z,5.60
2023-11-18T02:53:37.877Z,6.60
2023-11-18T02:54:37.833Z,6.50
2023-11-18T02:55:37.864Z,6.70
2023-11-18T02:56:37.842Z,6.50
2023-11-18T02:57:37.991Z,6.60
2023-11-18T02:58:37.830Z,6.50
2023-11-18T02:59:37.811Z,6.00
2023-11-18T03:00:37.785Z,6.80
2023-11-18T03:01:37.850Z,6.40
2023-11-18T03:02:37.799Z,6.90
2023-11-18T03:03:37.771Z,7.70
2023-11-18T03:04:37.788Z,8.00
2023-11-18T03:05:37.779Z,7.60
2023-11-18T03:06:37.696Z,7.80
2023-11-18T03:07:37.679Z,7.70
2023-11-18T03:08:37.695Z,7.20
2023-11-18T03:09:37.639Z,7.80
2023-11-18T03:10:37.633Z,7.30
2023-11-18T03:11:37.617Z,6.80
2023-11-18T03:12:37.604Z,7.30
2023-11-18T03:13:37.615Z,7.30
2023-11-18T03:14:37.603Z,7.00
2023-11-18T03:15:37.570Z,7.40
2023-11-18T03:16:37.626Z,7.30
2023-11-18T03:17:37.562Z,6.60
2023-11-18T03:18:37.530Z,7.30
2023-11-18T03:19:38.030Z,7.50
2023-11-18T03:20:37.531Z,7.30
2023-11-18T03:21:37.498Z,7.30
2023-11-18T03:22:37.522Z,7.20
2023-11-18T03:23:37.454Z,6.60
2023-11-18T03:24:37.434Z,6.30
2023-11-18T03:25:37.467Z,6.60
2023-11-18T03:26:37.432Z,6.20
2023-11-18T03:27:37.383Z,5.80
2023-11-18T03:28:37.408Z,6.60
2023-11-18T03:29:37.375Z,6.30
2023-11-18T03:30:37.352Z,6.00
2023-11-18T03:31:37.352Z,6.30
2023-11-18T03:32:37.483Z,6.00
2023-11-18T03:33:37.371Z,5.60
2023-11-18T03:34:37.365Z,5.80
2023-11-18T03:35:37.330Z,6.00
2023-11-18T03:36:37.281Z,5.70
2023-11-18T03:37:37.336Z,5.60
2023-11-18T03:38:37.254Z,6.10
2023-11-18T03:39:37.249Z,5.90
2023-11-18T03:40:37.321Z,5.70
2023-11-18T03:41:37.227Z,6.10
2023-11-18T03:42:37.206Z,5.90
2023-11-18T03:43:37.245Z,5.90
2023-11-18T03:44:37.172Z,6.40
2023-11-18T03:45:37.181Z,5.70
2023-11-18T03:46:37.225Z,5.70
2023-11-18T03:47:37.149Z,6.40
2023-11-18T03:48:37.131Z,6.10
2023-11-18T03:49:37.189Z,5.60
2023-11-18T03:50:37.080Z,6.20
2023-11-18T03:51:37.073Z,6.00
2023-11-18T03:52:37.105Z,6.00
2023-11-18T03:53:37.051Z,5.70
2023-11-18T03:54:37.045Z,5.90
2023-11-18T03:55:37.066Z,5.70
2023-11-18T03:56:37.019Z,5.60
2023-11-18T03:57:37.024Z,5.90
2023-11-18T03:58:37.005Z,6.10
2023-11-18T03:59:36.961Z,6.00
2023-11-18T04:00:36.959Z,6.20
2023-11-18T04:01:37.042Z,6.40
2023-11-18T04:02:37.189Z,6.00
2023-11-18T04:03:36.934Z,6.60
2023-11-18T04:04:37.007Z,6.30
2023-11-18T04:05:36.883Z,6.20
2023-11-18T04:06:36.907Z,6.40
2023-11-18T04:07:36.888Z,6.70
2023-11-18T04:08:36.838Z,6.30
2023-11-18T04:09:36.843Z,5.90
2023-11-18T04:10:36.869Z,6.10
2023-11-18T04:11:36.822Z,6.00
2023-11-18T04:12:36.867Z,6.10
2023-11-18T04:13:36.791Z,6.40
2023-11-18T04:14:36.768Z,6.20
2023-11-18T04:15:36.764Z,5.90
2023-11-18T04:16:36.792Z,6.40
2023-11-18T04:17:36.874Z,6.20
2023-11-18T04:18:36.773Z,6.00
2023-11-18T04:19:36.757Z,6.50
2023-11-18T04:20:36.686Z,6.70
2023-11-18T04:21:36.692Z,6.40
2023-11-18T04:22:36.720Z,7.20
2023-11-18T04:23:36.667Z,8.10
2023-11-18T04:24:36.653Z,7.70
2023-11-18T04:25:36.665Z,7.90
2023-11-18T04:26:36.596Z,8.10
2023-11-18T04:27:36.586Z,7.30
2023-11-18T04:28:36.628Z,7.50
2023-11-18T04:29:36.583Z,8.10
2023-11-18T04:30:36.631Z,6.60
2023-11-18T04:31:36.558Z,6.50
2023-11-18T04:32:36.553Z,5.90
2023-11-18T04:33:36.576Z,6.10
2023-11-18T04:34:36.530Z,6.20
2023-11-18T04:35:36.492Z,6.60
2023-11-18T04:36:36.523Z,6.40
2023-11-18T04:37:36.663Z,6.30
2023-11-18T04:38:36.487Z,6.80
2023-11-18T04:39:36.447Z,6.40
2023-11-18T04:40:36.574Z,6.40
2023-11-18T04:41:36.452Z,6.20
2023-11-18T04:42:36.440Z,6.40
2023-11-18T04:43:42.714Z,6.00
2023-11-18T04:44:36.373Z,5.90
2023-11-18T04:45:36.461Z,6.00
2023-11-18T04:46:36.342Z,5.90
2023-11-18T04:47:36.457Z,5.40
2023-11-18T04:48:39.939Z,6.40
2023-11-18T04:49:36.369Z,5.50
2023-11-18T04:50:36.321Z,5.50
2023-11-18T04:51:36.268Z,6.20
2023-11-18T04:52:36.469Z,5.70
2023-11-18T04:53:36.267Z,5.60
2023-11-18T04:54:36.274Z,5.70
2023-11-18T04:55:36.251Z,5.90
2023-11-18T04:56:36.215Z,5.50
2023-11-18T04:57:36.183Z,5.80
2023-11-18T04:58:36.257Z,6.00
2023-11-18T04:59:36.195Z,5.40
2023-11-18T05:00:36.172Z,5.00
2023-11-18T05:01:36.233Z,6.00
2023-11-18T05:02:36.178Z,5.70
2023-11-18T05:03:36.167Z,5.80
2023-11-18T05:04:36.135Z,6.50
2023-11-18T05:05:36.121Z,6.00
2023-11-18T05:06:36.104Z,10.30
2023-11-18T05:07:36.930Z,9.10
2023-11-18T05:08:36.151Z,6.30
2023-11-18T05:09:36.930Z,5.50
2023-11-18T05:10:36.936Z,5.50
2023-11-18T05:11:36.037Z,6.10
2023-11-18T05:12:35.987Z,5.60
2023-11-18T05:13:36.017Z,5.30
2023-11-18T05:14:35.970Z,7.20
2023-11-18T05:15:35.959Z,6.10
2023-11-18T05:16:35.979Z,6.10
2023-11-18T05:17:36.033Z,6.30
2023-11-18T05:18:36.056Z,5.90
2023-11-18T05:19:35.946Z,6.20
2023-11-18T05:20:35.890Z,6.10
2023-11-18T05:21:35.907Z,7.10
2023-11-18T05:22:35.904Z,5.60
2023-11-18T05:23:35.892Z,5.70
2023-11-18T05:24:35.877Z,5.70
2023-11-18T05:25:35.843Z,5.80
2023-11-18T05:26:35.810Z,5.50
2023-11-18T05:27:35.801Z,6.30
2023-11-18T05:28:35.980Z,6.20
2023-11-18T05:29:35.803Z,6.20
2023-11-18T05:30:35.772Z,6.20
2023-11-18T05:31:35.891Z,6.40
2023-11-18T05:32:35.784Z,7.50
2023-11-18T05:33:35.827Z,5.80
2023-11-18T05:34:35.765Z,6.80
2023-11-18T05:35:35.691Z,5.80
2023-11-18T05:36:35.664Z,5.60
2023-11-18T05:37:35.688Z,6.90
2023-11-18T05:38:35.654Z,6.40
2023-11-18T05:39:35.648Z,6.00
2023-11-18T05:40:35.718Z,6.70
2023-11-18T05:41:35.608Z,7.80
2023-11-18T05:42:37.903Z,7.60
2023-11-18T05:43:35.623Z,8.10
2023-11-18T05:44:35.558Z,9.80
2023-11-18T05:45:35.565Z,12.50
2023-11-18T05:46:35.656Z,12.40
2023-11-18T05:47:35.597Z,7.80
2023-11-18T05:48:35.536Z,8.70
2023-11-18T05:49:35.560Z,8.30
2023-11-18T05:50:35.550Z,12.00
2023-11-18T05:51:35.548Z,13.50
2023-11-18T05:52:35.518Z,17.60
2023-11-18T05:53:35.453Z,23.90
2023-11-18T05:54:35.456Z,10.70
2023-11-18T05:55:35.450Z,10.10
2023-11-18T05:56:35.421Z,31.40
2023-11-18T05:57:35.538Z,25.50
2023-11-18T05:58:35.433Z,8.80
2023-11-18T05:59:35.407Z,5.90
2023-11-18T06:00:41.147Z,16.20
2023-11-18T06:01:35.426Z,22.90
2023-11-18T06:02:35.409Z,12.60
2023-11-18T06:03:35.485Z,13.00
2023-11-18T06:04:35.324Z,6.30
2023-11-18T06:05:35.298Z,5.80
2023-11-18T06:06:35.282Z,6.50
2023-11-18T06:07:35.360Z,5.60
2023-11-18T06:08:35.317Z,6.70
2023-11-18T06:09:35.235Z,8.20
2023-11-18T06:10:35.236Z,11.10
2023-11-18T06:11:35.221Z,10.70
2023-11-18T06:12:35.218Z,8.30
2023-11-18T06:13:35.191Z,11.30
2023-11-18T06:14:35.245Z,7.40
2023-11-18T06:15:35.168Z,6.30
2023-11-18T06:16:35.270Z,7.70
2023-11-18T06:17:35.225Z,10.30
2023-11-18T06:18:35.145Z,11.20
2023-11-18T06:19:35.174Z,10.60
2023-11-18T06:20:35.127Z,9.20
2023-11-18T06:21:35.107Z,11.80
2023-11-18T06:22:35.116Z,12.70
2023-11-18T06:23:35.075Z,12.50
2023-11-18T06:24:35.034Z,9.10
2023-11-18T06:25:35.037Z,8.70
2023-11-18T06:26:35.032Z,7.20
2023-11-18T06:27:34.997Z,8.90
2023-11-18T06:28:35.101Z,9.10
2023-11-18T06:29:34.976Z,7.80
2023-11-18T06:30:35.012Z,6.90
2023-11-18T06:31:34.981Z,6.60
2023-11-18T06:32:34.986Z,8.10
2023-11-18T06:33:34.926Z,6.30
2023-11-18T06:34:35.097Z,5.00
2023-11-18T06:35:34.883Z,5.10
2023-11-18T06:36:34.891Z,5.40
2023-11-18T06:37:34.878Z,5.20
2023-11-18T06:38:34.879Z,5.10
2023-11-18T06:39:34.847Z,5.40
2023-11-18T06:40:34.840Z,5.50
2023-11-18T06:41:35.347Z,5.70
2023-11-18T06:42:34.792Z,6.00
2023-11-18T06:43:34.885Z,5.80
2023-11-18T06:44:34.770Z,5.30
2023-11-18T06:45:34.768Z,6.00
2023-11-18T06:46:35.039Z,5.90
2023-11-18T06:47:34.844Z,5.90
2023-11-18T06:48:34.749Z,6.30
2023-11-18T06:49:34.725Z,11.40
2023-11-18T06:50:34.697Z,8.00
2023-11-18T06:51:34.672Z,8.50
2023-11-18T06:52:34.663Z,7.70
2023-11-18T06:53:34.670Z,8.10
2023-11-18T06:54:34.655Z,7.10
2023-11-18T06:55:34.654Z,7.90
2023-11-18T06:56:34.614Z,7.20
2023-11-18T06:57:34.602Z,7.20
2023-11-18T06:58:34.587Z,10.40
2023-11-18T06:59:34.570Z,9.60
2023-11-18T07:00:34.598Z,12.10
2023-11-18T07:01:34.570Z,7.80
2023-11-18T07:02:34.581Z,6.30
2023-11-18T07:03:34.688Z,7.30
2023-11-18T07:04:34.498Z,7.00
2023-11-18T07:05:34.508Z,7.00
2023-11-18T07:06:34.487Z,7.00
2023-11-18T07:07:34.500Z,6.90
2023-11-18T07:08:34.469Z,9.60
2023-11-18T07:09:34.449Z,9.80
2023-11-18T07:10:34.428Z,8.80
2023-11-18T07:11:34.423Z,9.50
2023-11-18T07:12:34.401Z,8.80
2023-11-18T07:13:34.413Z,8.40
2023-11-18T07:14:34.410Z,7.60
2023-11-18T07:15:34.361Z,6.80
2023-11-18T07:16:34.350Z,6.70
2023-11-18T07:17:34.354Z,8.30
2023-11-18T07:18:35.160Z,9.70
2023-11-18T07:19:34.390Z,8.60
2023-11-18T07:20:34.305Z,8.80
2023-11-18T07:21:34.300Z,9.90
2023-11-18T07:22:34.275Z,10.40
2023-11-18T07:23:34.243Z,10.00
2023-11-18T07:24:34.277Z,8.50
2023-11-18T07:25:34.222Z,7.30
2023-11-18T07:26:34.223Z,7.10
2023-11-18T07:27:34.194Z,6.80
2023-11-18T07:28:34.179Z,6.90
2023-11-18T07:29:34.193Z,7.40
2023-11-18T07:30:34.184Z,6.80
2023-11-18T07:31:34.173Z,6.90
2023-11-18T07:32:34.168Z,6.40
2023-11-18T07:33:34.128Z,6.20
2023-11-18T07:34:34.121Z,6.90
2023-11-18T07:35:34.125Z,6.80
2023-11-18T07:36:34.097Z,6.70
2023-11-18T07:37:34.108Z,7.80
2023-11-18T07:38:34.059Z,7.50
2023-11-18T07:39:34.057Z,7.70
2023-11-18T07:40:34.069Z,8.40
2023-11-18T07:41:34.494Z,8.70
2023-11-18T07:42:33.999Z,8.30
2023-11-18T07:43:33.989Z,8.30
2023-11-18T07:44:34.980Z,8.80
2023-11-18T07:45:33.996Z,8.50
2023-11-18T07:46:33.970Z,8.30
2023-11-18T07:47:33.980Z,8.90
2023-11-18T07:48:33.948Z,8.20
2023-11-18T07:49:33.922Z,8.10
2023-11-18T07:50:33.893Z,8.70
2023-11-18T07:51:33.883Z,8.00
2023-11-18T07:52:33.905Z,8.10
2023-11-18T07:53:33.879Z,7.60
2023-11-18T07:54:33.904Z,7.00
2023-11-18T07:55:33.866Z,7.10
2023-11-18T07:56:34.475Z,7.10
2023-11-18T07:57:33.850Z,6.80
2023-11-18T07:58:33.799Z,6.80
2023-11-18T07:59:33.761Z,8.20
2023-11-18T08:00:33.746Z,8.70
2023-11-18T08:01:33.782Z,9.10
2023-11-18T08:02:33.822Z,8.00
2023-11-18T08:03:33.803Z,7.00
2023-11-18T08:04:33.735Z,6.60
2023-11-18T08:05:33.704Z,6.80
2023-11-18T08:06:33.690Z,6.20
2023-11-18T08:07:33.680Z,9.50
2023-11-18T08:08:33.664Z,7.20
2023-11-18T08:09:33.664Z,6.30
2023-11-18T08:10:33.630Z,5.70
2023-11-18T08:11:33.629Z,6.20
2023-11-18T08:12:33.597Z,6.50
2023-11-18T08:13:33.603Z,11.50
2023-11-18T08:14:33.594Z,8.90
2023-11-18T08:15:33.598Z,9.30
2023-11-18T08:16:33.606Z,9.20
2023-11-18T08:17:33.654Z,9.40
2023-11-18T08:18:33.517Z,9.30
2023-11-18T08:19:33.498Z,10.10
2023-11-18T08:20:33.505Z,10.80
2023-11-18T08:21:33.463Z,9.50
2023-11-18T08:22:33.476Z,8.50
2023-11-18T08:23:33.446Z,9.30
2023-11-18T08:24:33.427Z,9.10
2023-11-18T08:25:33.924Z,8.60
2023-11-18T08:26:33.404Z,8.60
2023-11-18T08:27:33.408Z,9.20
2023-11-18T08:28:33.386Z,9.90
2023-11-18T08:29:33.433Z,11.20
2023-11-18T08:30:33.376Z,12.70
2023-11-18T08:31:33.415Z,11.00
2023-11-18T08:32:33.469Z,9.90
2023-11-18T08:33:33.344Z,10.40
2023-11-18T08:34:33.334Z,9.60
2023-11-18T08:35:33.292Z,8.50
2023-11-18T08:36:33.269Z,8.90
2023-11-18T08:37:33.279Z,8.70
2023-11-18T08:38:33.244Z,7.60
2023-11-18T08:39:33.250Z,7.40
2023-11-18T08:40:33.226Z,7.10
2023-11-18T08:41:33.237Z,7.10
2023-11-18T08:42:33.232Z,7.00
2023-11-18T08:43:33.598Z,7.60
2023-11-18T08:44:33.179Z,7.50
2023-11-18T08:45:33.216Z,6.00
2023-11-18T08:46:33.219Z,7.30
2023-11-18T08:47:33.309Z,6.90
2023-11-18T08:48:33.172Z,6.20
2023-11-18T08:49:33.095Z,6.30
2023-11-18T08:50:33.509Z,6.30
2023-11-18T08:51:33.154Z,6.80
2023-11-18T08:52:33.073Z,6.30
2023-11-18T08:53:33.105Z,7.00
2023-11-18T08:54:33.069Z,7.30
2023-11-18T08:55:33.034Z,6.50
2023-11-18T08:56:33.017Z,7.30
2023-11-18T08:57:33.093Z,7.70
2023-11-18T08:58:32.974Z,7.20
2023-11-18T08:59:32.971Z,7.60
2023-11-18T09:00:32.998Z,7.60
2023-11-18T09:01:33.065Z,8.80
2023-11-18T09:02:39.031Z,8.40
2023-11-18T09:03:32.984Z,7.50
2023-11-18T09:04:32.945Z,8.10
2023-11-18T09:05:32.908Z,8.20
2023-11-18T09:06:32.936Z,7.40
2023-11-18T09:07:32.861Z,6.90
2023-11-18T09:08:32.847Z,10.60
2023-11-18T09:09:32.850Z,8.20
2023-11-18T09:10:32.865Z,7.80
2023-11-18T09:11:32.925Z,8.10
2023-11-18T09:12:32.807Z,7.50
2023-11-18T09:13:32.912Z,6.80
2023-11-18T09:14:32.856Z,6.10
2023-11-18T09:15:32.751Z,5.40
2023-11-18T09:16:32.742Z,5.20
2023-11-18T09:17:32.895Z,6.30
2023-11-18T09:18:32.835Z,6.30
2023-11-18T09:19:32.737Z,5.40
2023-11-18T09:20:32.672Z,5.90
2023-11-18T09:21:32.689Z,5.90
2023-11-18T09:22:32.663Z,5.30
2023-11-18T09:23:32.684Z,5.70
2023-11-18T09:24:35.295Z,5.40
2023-11-18T09:25:32.708Z,6.10
2023-11-18T09:26:32.617Z,5.80
2023-11-18T09:27:32.627Z,5.40
2023-11-18T09:28:32.581Z,6.10
2023-11-18T09:29:32.584Z,5.40
2023-11-18T09:30:32.553Z,5.30
2023-11-18T09:31:32.562Z,5.70
2023-11-18T09:32:32.670Z,6.40
2023-11-18T09:33:32.568Z,4.50
2023-11-18T09:34:32.492Z,6.30
2023-11-18T09:35:32.525Z,7.10
2023-11-18T09:36:32.466Z,7.60
2023-11-18T09:37:32.454Z,7.30
2023-11-18T09:38:32.545Z,5.30
2023-11-18T09:39:32.430Z,4.70
2023-11-18T09:40:32.429Z,4.70
2023-11-18T09:41:32.440Z,4.00
2023-11-18T09:42:32.387Z,3.80
2023-11-18T09:43:32.374Z,5.20
2023-11-18T09:44:32.357Z,4.90
2023-11-18T09:45:32.383Z,4.60
2023-11-18T09:46:33.297Z,4.10
2023-11-18T09:47:32.425Z,4.00
2023-11-18T09:48:32.314Z,4.20
2023-11-18T09:49:32.302Z,3.80
2023-11-18T09:50:32.374Z,4.10
2023-11-18T09:51:32.279Z,3.70
2023-11-18T09:52:32.264Z,3.80
2023-11-18T09:53:32.298Z,4.20
2023-11-18T09:54:32.226Z,4.00
2023-11-18T09:55:32.212Z,3.70
2023-11-18T09:56:32.200Z,4.10
2023-11-18T09:57:32.202Z,3.80
2023-11-18T09:58:32.184Z,3.60
2023-11-18T09:59:32.189Z,4.40
2023-11-18T10:00:32.163Z,4.00
2023-11-18T10:01:32.139Z,3.80
2023-11-18T10:02:32.259Z,4.10
2023-11-18T10:03:32.180Z,4.00
2023-11-18T10:04:32.130Z,3.80
2023-11-18T10:05:32.207Z,4.20
2023-11-18T10:06:32.057Z,4.00
2023-11-18T10:07:32.059Z,3.70
2023-11-18T10:08:32.044Z,4.20
2023-11-18T10:09:32.055Z,3.80
2023-11-18T10:10:32.031Z,3.70
2023-11-18T10:11:32.006Z,4.10
2023-11-18T10:12:32.007Z,3.90
2023-11-18T10:13:31.971Z,3.70
2023-11-18T10:14:31.957Z,4.20
2023-11-18T10:15:31.967Z,3.80
2023-11-18T10:16:31.936Z,4.00
2023-11-18T10:17:32.017Z,4.00
2023-11-18T10:18:31.985Z,3.80
2023-11-18T10:19:31.901Z,3.60
2023-11-18T10:20:31.902Z,4.00
2023-11-18T10:21:31.874Z,4.30
2023-11-18T10:22:31.857Z,4.30
2023-11-18T10:23:31.862Z,4.90
2023-11-18T10:24:31.851Z,4.30
2023-11-18T10:25:31.814Z,4.20
2023-11-18T10:26:31.818Z,5.10
2023-11-18T10:27:31.782Z,4.70
2023-11-18T10:28:31.776Z,3.90
2023-11-18T10:29:31.767Z,4.60
2023-11-18T10:30:31.738Z,3.90
2023-11-18T10:31:31.730Z,3.70
2023-11-18T10:32:31.979Z,4.20
2023-11-18T10:33:32.229Z,3.60
2023-11-18T10:34:31.685Z,3.70
2023-11-18T10:35:31.710Z,3.60
2023-11-18T10:36:31.669Z,3.50
2023-11-18T10:37:31.783Z,4.00
2023-11-18T10:38:31.657Z,3.80
2023-11-18T10:39:31.648Z,3.40
2023-11-18T10:40:31.609Z,3.70
2023-11-18T10:41:31.663Z,3.50
2023-11-18T10:42:31.711Z,3.80
2023-11-18T10:43:31.566Z,3.30
2023-11-18T10:44:31.616Z,3.20
2023-11-18T10:45:31.560Z,3.00
2023-11-18T10:46:31.638Z,3.00
2023-11-18T10:47:31.589Z,3.20
2023-11-18T10:48:31.507Z,2.70
2023-11-18T10:49:31.484Z,3.10
2023-11-18T10:50:31.538Z,2.80
2023-11-18T10:51:31.466Z,3.20
2023-11-18T10:52:31.446Z,2.90
2023-11-18T10:53:31.436Z,6.20
2023-11-18T10:54:31.419Z,3.90
2023-11-18T10:55:31.401Z,2.90
2023-11-18T10:56:31.428Z,5.60
2023-11-18T10:57:31.512Z,3.00
2023-11-18T10:58:31.372Z,2.60
2023-11-18T10:59:31.346Z,2.40
2023-11-18T11:00:31.347Z,2.50
2023-11-18T11:01:31.389Z,2.30
2023-11-18T11:02:31.416Z,2.60
2023-11-18T11:03:31.362Z,2.10
2023-11-18T11:04:31.291Z,2.40
2023-11-18T11:05:31.337Z,2.60
2023-11-18T11:06:31.337Z,2.20
2023-11-18T11:07:31.282Z,2.00
2023-11-18T11:08:39.154Z,2.50
2023-11-18T11:09:31.225Z,2.90
2023-11-18T11:10:31.213Z,2.30
2023-11-18T11:11:31.236Z,1.70
2023-11-18T11:12:31.216Z,1.70
2023-11-18T11:13:31.167Z,1.70
2023-11-18T11:14:31.153Z,1.90
2023-11-18T11:15:33.983Z,1.70
2023-11-18T11:16:31.153Z,2.30
2023-11-18T11:17:31.742Z,2.20
2023-11-18T11:18:31.141Z,2.30
2023-11-18T11:19:31.087Z,2.00
2023-11-18T11:20:31.316Z,2.20
2023-11-18T11:21:31.086Z,2.10
2023-11-18T11:22:31.036Z,2.70
2023-11-18T11:23:31.132Z,2.40
2023-11-18T11:24:31.018Z,2.30
2023-11-18T11:25:30.996Z,2.30
2023-11-18T11:26:31.199Z,2.10
2023-11-18T11:27:30.961Z,2.20
2023-11-18T11:28:31.037Z,1.80
2023-11-18T11:29:30.993Z,2.20
2023-11-18T11:30:30.938Z,1.60
2023-11-18T11:31:31.132Z,1.90
2023-11-18T11:32:30.915Z,1.80
2023-11-18T11:33:30.999Z,2.10
2023-11-18T11:34:30.928Z,2.20
2023-11-18T11:35:30.910Z,2.60
2023-11-18T11:36:30.851Z,2.60
2023-11-18T11:37:30.828Z,2.40
2023-11-18T11:38:30.830Z,2.40
2023-11-18T11:39:30.850Z,2.20
2023-11-18T11:40:30.839Z,2.30
2023-11-18T11:41:30.779Z,2.20
2023-11-18T11:42:30.776Z,2.50
2023-11-18T11:43:30.749Z,3.10
2023-11-18T11:44:31.563Z,2.50
2023-11-18T11:45:30.775Z,3.20
2023-11-18T11:46:30.820Z,4.60
2023-11-18T11:47:30.827Z,2.40
2023-11-18T11:48:30.717Z,3.70
2023-11-18T11:49:30.681Z,2.50
2023-11-18T11:50:30.740Z,3.20
2023-11-18T11:51:30.650Z,2.80
2023-11-18T11:52:30.633Z,2.50
2023-11-18T11:53:30.666Z,2.70
2023-11-18T11:54:30.638Z,3.40
2023-11-18T11:55:30.611Z,2.50
2023-11-18T11:56:30.596Z,2.10
2023-11-18T11:57:34.067Z,2.80
2023-11-18T11:58:30.555Z,3.30
2023-11-18T11:59:30.573Z,2.50
2023-11-18T12:00:30.505Z,2.10
2023-11-18T12:01:30.581Z,2.30
2023-11-18T12:02:30.887Z,3.20
2023-11-18T12:03:30.512Z,2.60
2023-11-18T12:04:30.534Z,2.00
2023-11-18T12:05:30.508Z,3.10
2023-11-18T12:06:30.446Z,2.40
2023-11-18T12:07:30.449Z,2.30
2023-11-18T12:08:30.429Z,2.40
2023-11-18T12:09:30.398Z,2.20
2023-11-18T12:10:30.408Z,3.70
2023-11-18T12:11:30.368Z,3.00
2023-11-18T12:12:30.399Z,3.90
2023-11-18T12:13:30.345Z,7.10
2023-11-18T12:14:30.382Z,3.70
2023-11-18T12:15:30.350Z,4.40
2023-11-18T12:16:30.327Z,2.40
2023-11-18T12:17:30.459Z,2.40
2023-11-18T12:18:30.310Z,4.00
2023-11-18T12:19:30.304Z,3.20
2023-11-18T12:20:30.255Z,3.10
2023-11-18T12:21:30.332Z,5.60
2023-11-18T12:22:30.220Z,2.70
2023-11-18T12:23:30.292Z,3.30
2023-11-18T12:24:30.205Z,2.80
2023-11-18T12:25:30.165Z,2.20
2023-11-18T12:26:30.217Z,2.00
2023-11-18T12:27:30.147Z,2.10
2023-11-18T12:28:30.157Z,2.40
2023-11-18T12:29:30.114Z,2.70
2023-11-18T12:30:30.106Z,2.30
2023-11-18T12:31:30.201Z,2.20
2023-11-18T12:32:30.108Z,2.30
2023-11-18T12:33:30.481Z,2.50
2023-11-18T12:34:30.056Z,1.90
2023-11-18T12:35:30.092Z,2.00
2023-11-18T12:36:30.043Z,2.30
2023-11-18T12:37:30.022Z,2.20
2023-11-18T12:38:30.103Z,2.40
2023-11-18T12:39:29.988Z,2.20
2023-11-18T12:40:29.978Z,2.40
2023-11-18T12:41:30.032Z,4.50
2023-11-18T12:42:29.945Z,9.70
2023-11-18T12:43:29.967Z,12.50
2023-11-18T12:44:29.967Z,3.40
2023-11-18T12:45:29.917Z,2.50
2023-11-18T12:46:29.931Z,2.10
2023-11-18T12:47:30.186Z,3.00
2023-11-18T12:48:29.869Z,2.40
2023-11-18T12:49:29.889Z,2.70
2023-11-18T12:50:30.062Z,2.80
2023-11-18T12:51:29.854Z,2.00
2023-11-18T12:52:29.803Z,1.90
2023-11-18T12:53:29.883Z,1.80
2023-11-18T12:54:29.795Z,2.30
2023-11-18T12:55:29.810Z,2.20
2023-11-18T12:56:29.928Z,2.00
2023-11-18T12:57:29.732Z,2.40
2023-11-18T12:58:29.719Z,2.00
2023-11-18T12:59:29.780Z,2.00
2023-11-18T13:00:29.734Z,2.10
2023-11-18T13:01:29.731Z,2.30
2023-11-18T13:02:30.112Z,2.10
2023-11-18T13:03:29.782Z,2.00
2023-11-18T13:04:29.682Z,2.20
2023-11-18T13:05:29.766Z,2.30
2023-11-18T13:06:29.868Z,2.40
2023-11-18T13:07:29.650Z,2.70
2023-11-18T13:08:29.625Z,2.40
2023-11-18T13:09:29.636Z,2.30
2023-11-18T13:10:29.576Z,2.70
2023-11-18T13:11:29.605Z,2.60
2023-11-18T13:12:29.545Z,3.10
2023-11-18T13:13:29.521Z,2.40
2023-11-18T13:14:29.569Z,2.40
2023-11-18T13:15:29.486Z,2.60
2023-11-18T13:16:29.512Z,2.80
2023-11-18T13:17:29.650Z,2.40