createdAt,value
2023-01-18T00:01:21.640Z,-2.80
2023-01-18T00:03:49.476Z,-2.80
2023-01-18T00:06:18.232Z,-2.80
2023-01-18T00:08:46.156Z,-2.80
2023-01-18T00:11:19.042Z,-2.80
2023-01-18T00:13:48.477Z,-2.80
2023-01-18T00:16:22.512Z,-2.80
2023-01-18T00:18:57.739Z,-2.80
2023-01-18T00:21:28.267Z,-2.90
2023-01-18T00:23:57.485Z,-2.90
2023-01-18T00:26:25.292Z,-3.00
2023-01-18T00:28:56.447Z,-3.00
2023-01-18T00:31:24.291Z,-2.90
2023-01-18T00:33:52.082Z,-3.00
2023-01-18T00:36:20.097Z,-3.00
2023-01-18T00:38:52.072Z,-3.10
2023-01-18T00:41:22.951Z,-3.10
2023-01-18T00:43:52.850Z,-3.10
2023-01-18T00:46:27.672Z,-3.10
2023-01-18T00:48:59.100Z,-3.10
2023-01-18T00:51:26.865Z,-3.10
2023-01-18T00:53:54.490Z,-3.20
2023-01-18T00:56:23.662Z,-3.20
2023-01-18T00:58:51.574Z,-3.30
2023-01-18T01:01:19.714Z,-3.10
2023-01-18T01:04:06.177Z,-3.10
2023-01-18T01:06:45.781Z,-3.10
2023-01-18T01:09:30.215Z,-3.10
2023-01-18T01:12:17.775Z,-3.10
2023-01-18T01:15:07.778Z,-3.20
2023-01-18T01:17:57.280Z,-3.20
2023-01-18T01:20:45.597Z,-3.20
2023-01-18T01:23:42.567Z,-3.20
2023-01-18T01:26:12.056Z,-3.30
2023-01-18T01:28:45.441Z,-3.30
2023-01-18T01:31:19.893Z,-3.40
2023-01-18T01:33:51.348Z,-3.40
2023-01-18T01:36:28.483Z,-3.40
2023-01-18T01:38:56.696Z,-3.40
2023-01-18T01:41:35.270Z,-3.40
2023-01-18T01:44:21.343Z,-3.50
2023-01-18T01:47:14.818Z,-3.50
2023-01-18T01:50:00.253Z,-3.60
2023-01-18T01:52:38.189Z,-3.60
2023-01-18T01:55:35.064Z,-3.70
2023-01-18T01:58:18.998Z,-3.60
2023-01-18T02:00:46.988Z,-3.60
2023-01-18T02:03:18.504Z,-3.50
2023-01-18T02:06:05.942Z,-3.60
2023-01-18T02:08:34.311Z,-3.70
2023-01-18T02:11:02.094Z,-3.70
2023-01-18T02:13:30.547Z,-3.60
2023-01-18T02:16:28.526Z,-3.60
2023-01-18T02:20:25.638Z,-3.60
2023-01-18T02:23:22.725Z,-3.80
2023-01-18T02:26:50.299Z,-3.80
2023-01-18T02:30:34.477Z,-3.80
2023-01-18T02:33:47.140Z,-3.90
2023-01-18T02:36:51.506Z,-3.80
2023-01-18T02:40:02.682Z,-3.70
2023-01-18T02:42:50.199Z,-3.80
2023-01-18T02:46:04.235Z,-3.90
2023-01-18T02:48:43.511Z,-3.80
2023-01-18T02:51:12.595Z,-3.80
2023-01-18T02:53:46.358Z,-3.70
2023-01-18T02:56:40.312Z,-3.70
2023-01-18T02:59:26.356Z,-3.80
2023-01-18T03:02:09.231Z,-3.80
2023-01-18T03:04:57.030Z,-3.90
2023-01-18T03:07:46.209Z,-3.90
2023-01-18T03:10:17.272Z,-4.00
2023-01-18T03:13:10.697Z,-3.90
2023-01-18T03:16:27.090Z,-3.80
2023-01-18T03:19:48.107Z,-3.70
2023-01-18T03:22:19.479Z,-3.70
2023-01-18T03:24:47.514Z,-3.80
2023-01-18T03:27:34.251Z,-3.80
2023-01-18T03:30:23.269Z,-3.90
2023-01-18T03:33:09.704Z,-4.00
2023-01-18T03:35:40.916Z,-3.90
2023-01-18T03:38:10.019Z,-3.80
2023-01-18T03:40:37.764Z,-3.80
2023-01-18T03:43:25.385Z,-3.80
2023-01-18T03:45:57.131Z,-3.80
2023-01-18T03:48:25.292Z,-3.70
2023-01-18T03:51:13.049Z,-3.60
2023-01-18T03:54:05.398Z,-3.60
2023-01-18T03:57:03.479Z,-3.70
2023-01-18T03:59:39.252Z,-3.80
2023-01-18T04:02:09.914Z,-3.80
2023-01-18T04:04:37.795Z,-3.90
2023-01-18T04:07:05.799Z,-3.90
2023-01-18T04:09:33.514Z,-4.00
2023-01-18T04:12:01.239Z,-3.90
2023-01-18T04:14:29.117Z,-3.90
2023-01-18T04:16:56.931Z,-3.90
2023-01-18T04:19:24.618Z,-3.90
2023-01-18T04:21:52.433Z,-4.00
2023-01-18T04:24:20.041Z,-4.10
2023-01-18T04:26:47.753Z,-4.10
2023-01-18T04:29:15.494Z,-4.10
2023-01-18T04:31:43.598Z,-4.10
2023-01-18T04:34:11.288Z,-4.10
2023-01-18T04:36:39.158Z,-4.10
2023-01-18T04:39:07.205Z,-4.20
2023-01-18T04:41:34.924Z,-4.10
2023-01-18T04:44:02.595Z,-4.10
2023-01-18T04:46:30.467Z,-4.20
2023-01-18T04:48:58.159Z,-4.20
2023-01-18T04:51:27.665Z,-4.20
2023-01-18T04:53:55.554Z,-4.10
2023-01-18T04:56:23.975Z,-4.10
2023-01-18T04:58:56.141Z,-4.20
2023-01-18T05:01:24.265Z,-4.10
2023-01-18T05:03:54.175Z,-4.10
2023-01-18T05:06:23.003Z,-4.10
2023-01-18T05:08:51.566Z,-4.10
2023-01-18T05:11:23.337Z,-4.20
2023-01-18T05:13:51.858Z,-4.10
2023-01-18T05:16:23.960Z,-4.10
2023-01-18T05:18:51.730Z,-4.20
2023-01-18T05:21:20.360Z,-4.20
2023-01-18T05:23:48.212Z,-4.20
2023-01-18T05:26:24.273Z,-4.20
2023-01-18T05:28:57.976Z,-4.20
2023-01-18T05:31:26.927Z,-4.20
2023-01-18T05:33:57.535Z,-4.30
2023-01-18T05:36:25.394Z,-4.30
2023-01-18T05:38:53.358Z,-4.30
2023-01-18T05:41:21.404Z,-4.20
2023-01-18T05:43:49.385Z,-4.20
2023-01-18T05:46:17.070Z,-4.10
2023-01-18T05:48:44.740Z,-4.20
2023-01-18T05:51:14.091Z,-4.10
2023-01-18T05:53:42.133Z,-4.10
2023-01-18T05:56:11.841Z,-4.10
2023-01-18T05:58:40.050Z,-4.00
2023-01-18T06:01:09.158Z,-4.00
2023-01-18T06:03:37.426Z,-3.80
2023-01-18T06:06:05.820Z,-3.70
2023-01-18T06:08:34.782Z,-3.70
2023-01-18T06:11:03.476Z,-3.70
2023-01-18T06:13:33.266Z,-3.60
2023-01-18T06:16:03.449Z,-3.60
2023-01-18T06:18:34.298Z,-3.70
2023-01-18T06:21:04.263Z,-3.80
2023-01-18T06:23:32.949Z,-3.90
2023-01-18T06:26:01.163Z,-3.80
2023-01-18T06:28:30.977Z,-4.00
2023-01-18T06:30:59.457Z,-4.00
2023-01-18T06:33:41.778Z,-4.10
2023-01-18T06:36:11.275Z,-4.10
2023-01-18T06:38:38.996Z,-4.20
2023-01-18T06:41:06.939Z,-4.20
2023-01-18T06:43:35.121Z,-4.30
2023-01-18T06:46:04.886Z,-4.40
2023-01-18T06:48:32.841Z,-4.30
2023-01-18T06:51:00.724Z,-4.30
2023-01-18T06:53:28.465Z,-4.20
2023-01-18T06:56:02.142Z,-4.10
2023-01-18T06:58:32.900Z,-4.20
2023-01-18T07:01:05.642Z,-4.20
2023-01-18T07:03:34.697Z,-4.20
2023-01-18T07:06:04.611Z,-4.20
2023-01-18T07:08:33.227Z,-4.20
2023-01-18T07:11:12.371Z,-4.10
2023-01-18T07:13:40.493Z,-4.10
2023-01-18T07:16:18.667Z,-4.10
2023-01-18T07:18:49.400Z,-4.10
2023-01-18T07:21:19.632Z,-4.10
2023-01-18T07:23:47.773Z,-4.20
2023-01-18T07:26:17.928Z,-4.20
2023-01-18T07:28:48.033Z,-4.20
2023-01-18T07:31:19.076Z,-4.20
2023-01-18T07:33:47.392Z,-4.20
2023-01-18T07:36:15.148Z,-4.30
2023-01-18T07:38:47.320Z,-4.10
2023-01-18T07:41:17.697Z,-4.10
2023-01-18T07:43:46.554Z,-4.00
2023-01-18T07:46:20.890Z,-4.00
2023-01-18T07:48:49.231Z,-4.00
2023-01-18T07:51:17.011Z,-3.90
2023-01-18T07:53:45.775Z,-3.90
2023-01-18T07:56:31.545Z,-3.80
2023-01-18T07:59:01.377Z,-3.80
2023-01-18T08:01:29.270Z,-3.70
2023-01-18T08:03:57.044Z,-3.70
2023-01-18T08:06:27.363Z,-3.60
2023-01-18T08:08:58.213Z,-3.50
2023-01-18T08:11:26.352Z,-3.40
2023-01-18T08:13:54.301Z,-3.30
2023-01-18T08:16:22.110Z,-3.30
2023-01-18T08:18:51.820Z,-3.20
2023-01-18T08:21:19.916Z,-3.10
2023-01-18T08:23:47.823Z,-3.00
2023-01-18T08:26:16.078Z,-2.90
2023-01-18T08:28:45.043Z,-2.90
2023-01-18T08:31:21.982Z,-2.80
2023-01-18T08:33:51.255Z,-2.70
2023-01-18T08:36:26.037Z,-2.70
2023-01-18T08:39:00.042Z,-2.70
2023-01-18T08:41:29.357Z,-2.50
2023-01-18T08:43:59.910Z,-2.40
2023-01-18T08:46:28.497Z,-2.20
2023-01-18T08:49:01.723Z,-2.10
2023-01-18T08:51:29.498Z,-2.00
2023-01-18T08:53:58.921Z,-1.80
2023-01-18T08:56:28.259Z,-1.70
2023-01-18T08:58:56.458Z,-1.60
2023-01-18T09:01:25.739Z,-1.40
2023-01-18T09:03:58.616Z,-1.30
2023-01-18T09:06:32.275Z,-1.30
2023-01-18T09:09:01.615Z,-1.30
2023-01-18T09:11:29.589Z,-1.20
2023-01-18T09:14:01.079Z,-1.20
2023-01-18T09:16:31.894Z,-1.20
2023-01-18T09:19:00.009Z,-1.10
2023-01-18T09:21:28.837Z,-1.10
2023-01-18T09:23:59.774Z,-1.00
2023-01-18T09:26:30.779Z,-0.80
2023-01-18T09:28:58.731Z,-0.70
2023-01-18T09:31:29.124Z,-0.70
2023-01-18T09:34:09.574Z,-0.70
2023-01-18T09:36:46.708Z,-0.70
2023-01-18T09:39:14.455Z,-0.80
2023-01-18T09:41:53.094Z,-0.70
2023-01-18T09:44:42.353Z,-0.70
2023-01-18T09:47:46.318Z,-0.80
2023-01-18T09:50:21.680Z,-0.70
2023-01-18T09:53:31.479Z,-0.70
2023-01-18T09:56:27.852Z,-0.70
2023-01-18T09:59:42.605Z,-0.60
2023-01-18T10:02:39.521Z,-0.60
2023-01-18T10:05:26.934Z,-0.50
2023-01-18T10:08:16.666Z,-0.50
2023-01-18T10:11:17.157Z,-0.50
2023-01-18T10:14:47.982Z,-0.50
2023-01-18T10:17:26.023Z,-0.50
2023-01-18T10:19:53.828Z,-0.60
2023-01-18T10:22:55.768Z,-0.50
2023-01-18T10:26:00.663Z,-0.50
2023-01-18T10:29:29.195Z,-0.50
2023-01-18T10:32:15.815Z,-0.40
2023-01-18T10:34:52.164Z,-0.30
2023-01-18T10:37:40.455Z,-0.30
2023-01-18T10:40:15.545Z,-0.20
2023-01-18T10:43:00.039Z,-0.10
2023-01-18T10:45:35.535Z,-0.10
2023-01-18T10:48:36.443Z,-0.10
2023-01-18T10:51:09.225Z,-0.10
2023-01-18T10:53:40.205Z,-0.10
2023-01-18T10:56:10.601Z,0.00
2023-01-18T10:59:01.329Z,0.10
2023-01-18T11:01:53.213Z,0.20
2023-01-18T11:04:33.924Z,0.20
2023-01-18T11:07:05.500Z,0.20
2023-01-18T11:09:53.906Z,0.30
2023-01-18T11:12:48.022Z,0.40
2023-01-18T11:15:15.794Z,0.30
2023-01-18T11:18:00.760Z,0.30
2023-01-18T11:20:48.092Z,0.30
2023-01-18T11:23:39.036Z,0.40
2023-01-18T11:26:19.615Z,0.50
2023-01-18T11:29:05.498Z,0.60
2023-01-18T11:31:48.921Z,0.80
2023-01-18T11:34:41.327Z,0.70
2023-01-18T11:37:43.811Z,0.70
2023-01-18T11:40:21.454Z,0.90
2023-01-18T11:43:09.444Z,0.90
2023-01-18T11:46:00.655Z,1.00
2023-01-18T11:49:09.192Z,1.00
2023-01-18T11:52:00.308Z,1.10
2023-01-18T11:54:51.180Z,1.30
2023-01-18T11:57:20.437Z,1.30
2023-01-18T11:59:49.327Z,1.30
2023-01-18T12:03:00.583Z,1.30
2023-01-18T12:05:54.828Z,1.40
2023-01-18T12:08:55.261Z,1.40
2023-01-18T12:12:17.709Z,1.50
2023-01-18T12:15:38.384Z,1.50
2023-01-18T12:19:08.919Z,1.50
2023-01-18T12:22:45.761Z,1.50
2023-01-18T12:26:18.069Z,1.50
2023-01-18T12:29:13.314Z,1.70
2023-01-18T12:32:51.750Z,1.60
2023-01-18T12:36:20.839Z,1.70
2023-01-18T12:38:55.567Z,1.70
2023-01-18T12:42:10.867Z,1.80
2023-01-18T12:45:38.023Z,2.00
2023-01-18T12:48:13.312Z,2.00
2023-01-18T12:50:45.582Z,2.10
2023-01-18T12:53:56.321Z,2.10
2023-01-18T12:56:46.297Z,2.10
2023-01-18T12:59:26.063Z,2.20
2023-01-18T13:02:33.338Z,2.30
2023-01-18T13:05:28.447Z,2.30
2023-01-18T13:08:10.828Z,2.30
2023-01-18T13:10:39.660Z,2.40
2023-01-18T13:13:25.395Z,2.50
2023-01-18T13:16:35.880Z,2.40
2023-01-18T13:19:29.505Z,2.50
2023-01-18T13:22:31.776Z,2.40
2023-01-18T13:25:14.076Z,2.60
2023-01-18T13:28:18.207Z,2.60
2023-01-18T13:31:01.937Z,2.50
2023-01-18T13:33:57.914Z,2.50
2023-01-18T13:36:26.520Z,2.50
2023-01-18T13:39:07.106Z,2.50
2023-01-18T13:41:34.946Z,2.40
2023-01-18T13:44:32.619Z,2.30
2023-01-18T13:47:01.189Z,2.40
2023-01-18T13:49:46.122Z,2.40
2023-01-18T13:52:35.860Z,2.40
2023-01-18T13:55:31.225Z,2.40
2023-01-18T13:57:59.437Z,2.40
2023-01-18T14:00:30.570Z,2.50
2023-01-18T14:03:32.925Z,2.50
2023-01-18T14:06:30.616Z,2.70
2023-01-18T14:09:15.183Z,2.70
2023-01-18T14:11:59.697Z,2.60
2023-01-18T14:14:59.525Z,2.60
2023-01-18T14:17:32.133Z,2.70
2023-01-18T14:20:49.730Z,2.60
2023-01-18T14:24:19.620Z,2.70
2023-01-18T14:26:51.932Z,2.70
2023-01-18T14:29:42.025Z,2.70
2023-01-18T14:32:27.476Z,2.70
2023-01-18T14:35:25.904Z,2.60
2023-01-18T14:38:18.898Z,2.60
2023-01-18T14:41:05.066Z,2.60
2023-01-18T14:43:46.661Z,2.70
2023-01-18T14:46:24.647Z,2.70
2023-01-18T14:48:59.369Z,3.00
2023-01-18T14:51:30.967Z,2.90
2023-01-18T14:54:05.956Z,2.90
2023-01-18T14:56:43.096Z,2.90
2023-01-18T14:59:27.813Z,2.90
2023-01-18T15:02:24.940Z,3.00
2023-01-18T15:05:21.099Z,3.00
2023-01-18T15:07:56.059Z,2.80
2023-01-18T15:10:26.209Z,2.90
2023-01-18T15:12:59.895Z,2.90
2023-01-18T15:15:42.753Z,2.80
2023-01-18T15:18:21.740Z,2.70
2023-01-18T15:21:04.029Z,2.70
2023-01-18T15:23:38.785Z,2.70
2023-01-18T15:26:07.441Z,2.70
2023-01-18T15:28:35.933Z,2.60
2023-01-18T15:31:17.230Z,2.50
2023-01-18T15:33:46.654Z,2.40
2023-01-18T15:36:15.342Z,2.30
2023-01-18T15:38:43.271Z,2.20
2023-01-18T15:41:15.251Z,2.20
2023-01-18T15:43:46.507Z,2.10
2023-01-18T15:46:18.062Z,2.10
2023-01-18T15:48:58.305Z,1.90
2023-01-18T15:51:45.067Z,1.90
2023-01-18T15:54:29.845Z,1.80
2023-01-18T15:57:19.328Z,1.70
2023-01-18T15:59:48.897Z,1.60
2023-01-18T16:02:23.336Z,1.50
2023-01-18T16:05:28.594Z,1.40
2023-01-18T16:08:22.848Z,1.40
2023-01-18T16:10:57.222Z,1.50
2023-01-18T16:13:42.870Z,1.50
2023-01-18T16:16:23.610Z,1.50
2023-01-18T16:19:40.562Z,1.50
2023-01-18T16:22:37.698Z,1.50
2023-01-18T16:25:23.628Z,1.40
2023-01-18T16:28:00.072Z,1.30
2023-01-18T16:30:40.400Z,1.20
2023-01-18T16:33:15.915Z,1.20
2023-01-18T16:35:45.603Z,1.00
2023-01-18T16:38:18.496Z,1.00
2023-01-18T16:40:51.280Z,0.90
2023-01-18T16:43:29.427Z,0.80
2023-01-18T16:46:01.797Z,0.90
2023-01-18T16:48:33.810Z,1.00
2023-01-18T16:51:01.855Z,1.10
2023-01-18T16:53:30.102Z,1.20
2023-01-18T16:55:58.077Z,1.20
2023-01-18T16:58:26.525Z,1.20
2023-01-18T17:01:14.409Z,1.20
2023-01-18T17:03:44.741Z,1.10
2023-01-18T17:06:22.250Z,1.00
2023-01-18T17:08:50.610Z,0.80
2023-01-18T17:11:18.413Z,0.90
2023-01-18T17:13:47.853Z,1.00
2023-01-18T17:16:19.967Z,1.00
2023-01-18T17:18:48.444Z,1.00
2023-01-18T17:21:16.150Z,1.10
2023-01-18T17:23:43.922Z,1.10
2023-01-18T17:26:15.927Z,1.10
2023-01-18T17:28:45.401Z,1.10
2023-01-18T17:31:13.458Z,1.00
2023-01-18T17:33:43.183Z,1.10
2023-01-18T17:36:11.223Z,1.20
2023-01-18T17:38:38.936Z,1.20
2023-01-18T17:41:09.544Z,1.20
2023-01-18T17:43:39.255Z,1.10
2023-01-18T17:46:07.943Z,1.10
2023-01-18T17:48:36.030Z,1.10
2023-01-18T17:51:13.788Z,1.10
2023-01-18T17:53:42.885Z,1.20
2023-01-18T17:56:17.087Z,1.10
2023-01-18T17:58:49.488Z,1.20
2023-01-18T18:01:19.826Z,1.20
2023-01-18T18:03:52.667Z,1.10
2023-01-18T18:06:31.012Z,1.10
2023-01-18T18:09:02.419Z,1.30
2023-01-18T18:11:30.946Z,1.30
2023-01-18T18:13:59.375Z,1.30
2023-01-18T18:16:27.706Z,1.40
2023-01-18T18:18:58.025Z,1.30
2023-01-18T18:21:27.425Z,1.30
2023-01-18T18:23:55.693Z,1.40
2023-01-18T18:26:23.600Z,1.40
2023-01-18T18:28:51.882Z,1.40
2023-01-18T18:31:22.931Z,1.40
2023-01-18T18:33:50.812Z,1.40
2023-01-18T18:36:18.511Z,1.50
2023-01-18T18:38:46.411Z,1.40
2023-01-18T18:41:14.545Z,1.40
2023-01-18T18:43:42.325Z,1.40
2023-01-18T18:46:10.182Z,1.30
2023-01-18T18:48:37.942Z,1.20
2023-01-18T18:51:06.160Z,1.30
2023-01-18T18:53:38.649Z,1.20
2023-01-18T18:56:12.202Z,1.30
2023-01-18T18:58:41.575Z,1.20
2023-01-18T19:01:26.663Z,1.20
2023-01-18T19:03:57.761Z,1.20
2023-01-18T19:06:27.299Z,1.30
2023-01-18T19:08:55.466Z,1.30
2023-01-18T19:11:23.360Z,1.30
2023-01-18T19:13:51.063Z,1.30
2023-01-18T19:16:18.972Z,1.30
2023-01-18T19:18:47.017Z,1.20
2023-01-18T19:21:15.365Z,1.10
2023-01-18T19:23:43.555Z,1.10
2023-01-18T19:26:11.343Z,1.00
2023-01-18T19:28:39.071Z,1.00
2023-01-18T19:31:08.864Z,1.10
2023-01-18T19:33:37.375Z,1.10
2023-01-18T19:36:16.132Z,1.00
2023-01-18T19:38:49.204Z,1.00
2023-01-18T19:41:20.296Z,1.00
2023-01-18T19:43:50.407Z,1.20
2023-01-18T19:46:18.387Z,1.10
2023-01-18T19:48:46.330Z,1.10
2023-01-18T19:51:22.329Z,1.00
2023-01-18T19:53:54.531Z,1.10
2023-01-18T19:56:25.791Z,1.00
2023-01-18T19:58:54.069Z,1.00
2023-01-18T20:01:35.301Z,1.00
2023-01-18T20:04:06.773Z,1.00
2023-01-18T20:06:38.463Z,1.10
2023-01-18T20:09:18.435Z,1.10
2023-01-18T20:11:49.191Z,1.10
2023-01-18T20:14:18.835Z,1.10
2023-01-18T20:16:47.971Z,1.20
2023-01-18T20:19:17.748Z,1.30
2023-01-18T20:21:46.208Z,1.30
2023-01-18T20:24:14.043Z,1.30
2023-01-18T20:26:42.407Z,1.30
2023-01-18T20:29:10.741Z,1.30
2023-01-18T20:31:42.003Z,1.30
2023-01-18T20:34:11.208Z,1.20
2023-01-18T20:36:38.920Z,1.10
2023-01-18T20:39:07.451Z,1.10
2023-01-18T20:41:35.314Z,1.10
2023-01-18T20:44:03.287Z,1.10
2023-01-18T20:46:31.271Z,1.20
2023-01-18T20:48:59.254Z,1.20
2023-01-18T20:51:27.359Z,1.20
2023-01-18T20:53:55.172Z,1.20
2023-01-18T20:56:29.169Z,1.20
2023-01-18T20:58:58.444Z,1.20
2023-01-18T21:01:36.917Z,1.40
2023-01-18T21:04:07.297Z,1.30
2023-01-18T21:06:35.487Z,1.30
2023-01-18T21:09:04.487Z,1.30
2023-01-18T21:11:32.355Z,1.30
2023-01-18T21:14:00.283Z,1.30
2023-01-18T21:16:28.161Z,1.30
2023-01-18T21:18:59.130Z,1.40
2023-01-18T21:21:29.913Z,1.40
2023-01-18T21:23:58.220Z,1.40
2023-01-18T21:26:26.574Z,1.40
2023-01-18T21:28:55.592Z,1.40
2023-01-18T21:31:24.053Z,1.40
2023-01-18T21:33:54.437Z,1.30
2023-01-18T21:36:23.304Z,1.30
2023-01-18T21:38:51.857Z,1.30
2023-01-18T21:41:38.267Z,1.40
2023-01-18T21:44:25.297Z,1.30
2023-01-18T21:46:53.698Z,1.20
2023-01-18T21:50:04.136Z,1.20
2023-01-18T21:52:47.970Z,1.10
2023-01-18T21:55:18.103Z,1.00
2023-01-18T21:58:06.416Z,1.00
2023-01-18T22:00:40.303Z,1.00
2023-01-18T22:03:09.832Z,0.90
2023-01-18T22:05:40.757Z,0.80
2023-01-18T22:08:10.007Z,0.80
2023-01-18T22:10:37.939Z,0.70
2023-01-18T22:13:06.437Z,0.80
2023-01-18T22:15:35.027Z,0.80
2023-01-18T22:18:03.279Z,0.90
2023-01-18T22:20:31.831Z,1.00
2023-01-18T22:22:59.653Z,1.10
2023-01-18T22:25:27.540Z,1.20
2023-01-18T22:27:55.276Z,1.30
2023-01-18T22:30:23.558Z,1.40
2023-01-18T22:32:51.449Z,1.30
2023-01-18T22:35:19.364Z,1.20
2023-01-18T22:37:47.248Z,1.10
2023-01-18T22:40:15.485Z,1.00
2023-01-18T22:42:43.496Z,1.10
2023-01-18T22:45:12.471Z,1.20
2023-01-18T22:47:40.461Z,1.10
2023-01-18T22:50:09.783Z,1.20
2023-01-18T22:52:38.052Z,1.10
2023-01-18T22:55:06.983Z,1.20
2023-01-18T22:57:34.773Z,1.20
2023-01-18T23:00:08.113Z,1.10
2023-01-18T23:02:36.119Z,1.00
2023-01-18T23:05:04.311Z,1.00
2023-01-18T23:07:32.056Z,1.00
2023-01-18T23:09:59.809Z,1.10
2023-01-18T23:12:27.547Z,1.00
2023-01-18T23:15:13.588Z,1.00
2023-01-18T23:17:43.262Z,1.00
2023-01-18T23:20:15.013Z,1.00
2023-01-18T23:22:42.758Z,1.00
2023-01-18T23:25:10.600Z,1.00
2023-01-18T23:27:38.499Z,1.10
2023-01-18T23:30:07.974Z,1.00
2023-01-18T23:32:37.437Z,0.90
2023-01-18T23:35:07.315Z,1.00
2023-01-18T23:37:35.060Z,0.90
2023-01-18T23:40:21.811Z,0.90
2023-01-18T23:43:12.038Z,0.90
2023-01-18T23:45:58.242Z,1.00
2023-01-18T23:48:44.904Z,1.10
2023-01-18T23:51:31.283Z,1.20
2023-01-18T23:54:17.922Z,1.30
2023-01-18T23:56:47.962Z,1.40
2023-01-18T23:59:15.914Z,1.40
