createdAt,value
2022-11-05T00:00:33.260Z,95836.59
2022-11-05T00:03:18.647Z,95811.63
2022-11-05T00:06:07.182Z,95843.34
2022-11-05T00:08:52.372Z,95821.81
2022-11-05T00:11:19.055Z,95847.31
2022-11-05T00:14:04.259Z,95840.13
2022-11-05T00:16:46.024Z,95828.50
2022-11-05T00:19:13.532Z,95800.41
2022-11-05T00:21:58.951Z,95838.63
2022-11-05T00:24:44.252Z,95831.81
2022-11-05T00:27:11.000Z,95866.06
2022-11-05T00:29:37.811Z,95822.16
2022-11-05T00:32:04.782Z,95866.69
2022-11-05T00:34:31.515Z,95804.03
2022-11-05T00:36:58.127Z,95847.31
2022-11-05T00:39:24.805Z,95855.47
2022-11-05T00:42:11.383Z,95836.25
2022-11-05T00:44:56.721Z,95768.13
2022-11-05T00:47:41.995Z,95867.84
2022-11-05T00:50:10.706Z,95847.44
2022-11-05T00:52:56.753Z,95877.97
2022-11-05T00:55:29.144Z,95879.19
2022-11-05T00:57:56.903Z,95885.63
2022-11-05T01:00:25.391Z,95857.47
2022-11-05T01:02:52.496Z,95786.78
2022-11-05T01:05:19.446Z,95868.00
2022-11-05T01:07:46.162Z,95860.56
2022-11-05T01:10:12.943Z,95847.50
2022-11-05T01:12:39.704Z,95870.81
2022-11-05T01:15:07.000Z,95903.63
2022-11-05T01:17:33.628Z,95849.94
2022-11-05T01:20:00.318Z,95892.13
2022-11-05T01:22:27.082Z,95883.03
2022-11-05T01:24:53.783Z,95838.84
2022-11-05T01:27:20.581Z,95914.09
2022-11-05T01:29:47.352Z,95882.75
2022-11-05T01:32:14.053Z,95693.16
2022-11-05T01:34:40.683Z,95889.53
2022-11-05T01:37:07.511Z,95903.09
2022-11-05T01:39:34.259Z,95921.78
2022-11-05T01:42:00.947Z,95922.91
2022-11-05T01:44:53.391Z,95944.59
2022-11-05T01:47:23.120Z,95950.50
2022-11-05T01:49:49.898Z,95948.97
2022-11-05T01:52:16.608Z,95884.50
2022-11-05T01:54:43.683Z,95913.34
2022-11-05T01:57:11.296Z,95961.41
2022-11-05T01:59:43.282Z,95960.19
2022-11-05T02:02:10.797Z,95933.03
2022-11-05T02:05:00.155Z,95964.59
2022-11-05T02:07:28.899Z,95724.00
2022-11-05T02:10:06.556Z,95959.69
2022-11-05T02:12:34.429Z,95950.31
2022-11-05T02:15:01.168Z,95969.09
2022-11-05T02:17:40.495Z,95968.84
2022-11-05T02:20:33.519Z,95968.84
2022-11-05T02:23:32.767Z,95975.88
2022-11-05T02:26:10.058Z,95924.78
2022-11-05T02:29:08.705Z,95922.94
2022-11-05T02:32:13.326Z,95935.22
2022-11-05T02:35:03.560Z,95957.94
2022-11-05T02:37:40.395Z,95953.97
2022-11-05T02:40:18.246Z,95980.22
2022-11-05T02:42:44.824Z,95979.31
2022-11-05T02:45:14.348Z,95973.97
2022-11-05T02:48:20.752Z,95950.19
2022-11-05T02:51:05.590Z,95978.47
2022-11-05T02:53:51.589Z,95959.41
2022-11-05T02:56:24.117Z,95974.09
2022-11-05T02:58:50.816Z,95950.22
2022-11-05T03:01:17.626Z,95953.59
2022-11-05T03:03:49.817Z,95978.88
2022-11-05T03:06:50.513Z,95973.28
2022-11-05T03:09:20.063Z,95974.06
2022-11-05T03:12:14.901Z,95977.75
2022-11-05T03:14:53.545Z,95976.09
2022-11-05T03:17:45.238Z,95981.78
2022-11-05T03:20:20.758Z,95979.59
2022-11-05T03:23:06.393Z,95949.53
2022-11-05T03:25:39.438Z,95900.59
2022-11-05T03:28:08.668Z,95947.72
2022-11-05T03:30:39.274Z,95950.72
2022-11-05T03:33:12.389Z,95983.25
2022-11-05T03:35:45.074Z,95908.72
2022-11-05T03:38:17.153Z,95927.50
2022-11-05T03:40:45.496Z,95940.38
2022-11-05T03:43:14.541Z,95930.41
2022-11-05T03:45:47.827Z,95934.47
2022-11-05T03:48:18.675Z,95911.41
2022-11-05T03:50:54.037Z,95922.94
2022-11-05T03:53:28.408Z,95958.09
2022-11-05T03:56:02.635Z,95949.56
2022-11-05T03:58:30.894Z,95981.03
2022-11-05T04:01:01.225Z,95977.53
2022-11-05T04:03:28.225Z,95966.78
2022-11-05T04:06:15.086Z,95974.34
2022-11-05T04:09:00.343Z,95979.28
2022-11-05T04:11:45.559Z,95987.13
2022-11-05T04:14:12.207Z,96006.22
2022-11-05T04:16:57.563Z,95992.06
2022-11-05T04:19:42.993Z,96018.31
2022-11-05T04:22:28.127Z,96017.94
2022-11-05T04:24:54.782Z,96005.16
2022-11-05T04:27:21.376Z,96018.59
2022-11-05T04:30:06.611Z,96019.88
2022-11-05T04:32:33.330Z,96017.75
2022-11-05T04:34:59.949Z,96025.78
2022-11-05T04:37:26.604Z,96024.88
2022-11-05T04:39:53.198Z,95980.44
2022-11-05T04:42:19.930Z,95990.81
2022-11-05T04:44:46.542Z,96023.94
2022-11-05T04:47:13.134Z,96053.09
2022-11-05T04:49:39.749Z,96050.19
2022-11-05T04:52:06.379Z,95989.63
2022-11-05T04:54:33.039Z,96062.47
2022-11-05T04:56:59.644Z,96053.63
2022-11-05T04:59:26.236Z,96024.09
2022-11-05T05:01:53.205Z,96018.88
2022-11-05T05:04:20.662Z,96018.19
2022-11-05T05:06:47.264Z,96025.66
2022-11-05T05:09:13.885Z,95992.56
2022-11-05T05:11:41.111Z,96039.91
2022-11-05T05:14:08.563Z,96014.13
2022-11-05T05:16:35.168Z,95998.72
2022-11-05T05:19:01.862Z,96085.16
2022-11-05T05:21:40.936Z,96061.41
2022-11-05T05:24:13.451Z,96035.72
2022-11-05T05:26:45.779Z,96087.59
2022-11-05T05:29:13.011Z,96075.16
2022-11-05T05:31:40.184Z,96052.78
2022-11-05T05:34:08.015Z,96095.81
2022-11-05T05:36:34.638Z,95895.78
2022-11-05T05:39:01.328Z,96100.19
2022-11-05T05:41:27.908Z,96103.00
2022-11-05T05:43:54.487Z,96112.09
2022-11-05T05:46:21.109Z,96083.97
2022-11-05T05:48:52.357Z,96063.94
2022-11-05T05:51:19.788Z,96122.97
2022-11-05T05:53:46.718Z,96099.91
2022-11-05T05:56:15.121Z,96097.00
2022-11-05T05:58:42.102Z,96087.66
2022-11-05T06:01:17.168Z,96094.25
2022-11-05T06:03:45.459Z,96000.22
2022-11-05T06:06:13.226Z,96126.34
2022-11-05T06:08:40.080Z,96152.13
2022-11-05T06:11:07.691Z,96153.69
2022-11-05T06:13:34.751Z,96129.84
2022-11-05T06:16:02.856Z,96158.16
2022-11-05T06:18:31.007Z,96159.69
2022-11-05T06:21:05.347Z,96162.22
2022-11-05T06:23:35.706Z,96135.53
2022-11-05T06:26:04.427Z,96134.59
2022-11-05T06:28:31.237Z,96088.53
2022-11-05T06:30:57.973Z,96113.66
2022-11-05T06:33:25.139Z,96121.69
2022-11-05T06:35:52.741Z,96169.31
2022-11-05T06:38:19.506Z,96135.00
2022-11-05T06:40:46.441Z,96119.47
2022-11-05T06:43:13.425Z,96155.72
2022-11-05T06:45:40.338Z,96178.41
2022-11-05T06:48:06.958Z,96152.22
2022-11-05T06:50:33.663Z,96119.00
2022-11-05T06:53:01.761Z,96200.00
2022-11-05T06:55:29.937Z,96076.44
2022-11-05T06:57:57.427Z,96196.03
2022-11-05T07:00:25.116Z,96164.06
2022-11-05T07:02:51.683Z,96120.72
2022-11-05T07:05:18.311Z,96177.41
2022-11-05T07:07:45.726Z,96217.97
2022-11-05T07:10:15.646Z,96223.59
2022-11-05T07:12:42.901Z,96196.16
2022-11-05T07:15:11.539Z,96228.44
2022-11-05T07:17:39.062Z,96230.38
2022-11-05T07:20:06.987Z,96214.28
2022-11-05T07:22:34.638Z,96192.56
2022-11-05T07:25:01.476Z,96228.81
2022-11-05T07:27:28.101Z,96248.03
2022-11-05T07:29:54.760Z,96242.09
2022-11-05T07:32:21.384Z,96193.03
2022-11-05T07:34:48.006Z,96201.34
2022-11-05T07:37:16.666Z,96265.69
2022-11-05T07:39:43.347Z,96238.91
2022-11-05T07:42:13.964Z,96282.97
2022-11-05T07:44:40.917Z,96259.28
2022-11-05T07:47:07.736Z,96261.88
2022-11-05T07:49:34.411Z,96297.69
2022-11-05T07:52:01.091Z,96304.28
2022-11-05T07:54:27.752Z,96286.69
2022-11-05T07:56:54.402Z,96283.84
2022-11-05T07:59:20.990Z,96282.16
2022-11-05T08:01:47.856Z,96268.09
2022-11-05T08:04:14.639Z,96286.34
2022-11-05T08:06:41.254Z,96281.59
2022-11-05T08:09:07.913Z,96250.78
2022-11-05T08:11:35.813Z,96296.06
2022-11-05T08:14:02.436Z,96279.84
2022-11-05T08:16:29.040Z,96252.88
2022-11-05T08:18:55.698Z,96265.78
2022-11-05T08:21:22.355Z,96242.03
2022-11-05T08:23:48.968Z,96276.31
2022-11-05T08:26:19.515Z,96265.28
2022-11-05T08:28:46.140Z,96303.78
2022-11-05T08:31:14.396Z,96307.31
2022-11-05T08:33:41.058Z,96294.22
2022-11-05T08:36:07.798Z,96301.25
2022-11-05T08:38:34.477Z,96252.44
2022-11-05T08:41:01.146Z,96292.59
2022-11-05T08:43:27.699Z,96314.03
2022-11-05T08:45:55.100Z,96294.38
2022-11-05T08:48:21.787Z,96318.84
2022-11-05T08:50:49.047Z,96286.19
2022-11-05T08:53:16.468Z,96264.41
2022-11-05T08:55:44.261Z,96262.63
2022-11-05T08:58:14.907Z,96325.66
2022-11-05T09:00:42.752Z,96288.34
2022-11-05T09:03:11.060Z,96296.78
2022-11-05T09:05:40.021Z,96331.69
2022-11-05T09:08:12.244Z,96279.72
2022-11-05T09:10:40.960Z,96335.72
2022-11-05T09:13:11.706Z,96322.13
2022-11-05T09:15:42.246Z,96333.56
2022-11-05T09:18:12.990Z,96328.28
2022-11-05T09:20:40.169Z,96317.00
2022-11-05T09:23:08.392Z,96334.69
2022-11-05T09:25:35.201Z,96346.84
2022-11-05T09:28:06.780Z,96329.75
2022-11-05T09:30:33.446Z,96340.81
2022-11-05T09:33:00.181Z,96361.22
2022-11-05T09:35:26.778Z,96289.44
2022-11-05T09:37:58.191Z,96350.38
2022-11-05T09:40:32.031Z,96345.13
2022-11-05T09:42:59.760Z,96378.34
2022-11-05T09:45:28.846Z,96374.97
2022-11-05T09:48:10.912Z,96339.59
2022-11-05T09:50:42.518Z,96377.94
2022-11-05T09:53:18.237Z,96342.00
2022-11-05T09:55:57.079Z,96303.59
2022-11-05T09:58:45.797Z,96393.50
2022-11-05T10:01:20.167Z,96371.28
2022-11-05T10:03:50.746Z,96398.94
2022-11-05T10:06:28.004Z,96400.16
2022-11-05T10:09:02.103Z,96404.53
2022-11-05T10:11:35.395Z,96367.28
2022-11-05T10:14:12.161Z,96404.31
2022-11-05T10:16:46.250Z,96405.72
2022-11-05T10:19:26.276Z,96408.56
2022-11-05T10:22:09.789Z,96415.03
2022-11-05T10:24:37.785Z,96402.19
2022-11-05T10:27:05.628Z,96420.47
2022-11-05T10:29:34.848Z,96402.78
2022-11-05T10:32:05.578Z,96421.06
2022-11-05T10:34:34.933Z,96411.47
2022-11-05T10:37:01.936Z,96375.34
2022-11-05T10:39:31.281Z,96412.56
2022-11-05T10:42:22.067Z,96414.53
2022-11-05T10:45:14.050Z,96401.53
2022-11-05T10:48:18.285Z,96419.81
2022-11-05T10:50:45.074Z,96368.97
2022-11-05T10:53:14.377Z,96400.88
2022-11-05T10:55:48.984Z,96393.25
2022-11-05T10:58:15.584Z,96420.22
2022-11-05T11:01:00.849Z,96422.56
2022-11-05T11:03:49.115Z,96423.34
2022-11-05T11:06:21.764Z,96429.53
2022-11-05T11:08:50.311Z,96415.56
2022-11-05T11:11:29.188Z,96418.19
2022-11-05T11:14:14.077Z,96411.69
2022-11-05T11:16:47.311Z,96386.88
2022-11-05T11:19:24.874Z,96410.47
2022-11-05T11:22:03.680Z,96422.09
2022-11-05T11:24:42.208Z,96404.25
2022-11-05T11:27:24.860Z,96413.38
2022-11-05T11:30:00.009Z,96408.53
2022-11-05T11:32:33.350Z,96430.72
2022-11-05T11:35:01.182Z,96401.22
2022-11-05T11:37:35.676Z,96420.16
2022-11-05T11:40:13.144Z,96422.63
2022-11-05T11:42:44.788Z,96434.56
2022-11-05T11:45:27.106Z,96408.53
2022-11-05T11:47:56.090Z,96395.25
2022-11-05T11:50:55.753Z,96441.00
2022-11-05T11:53:22.351Z,96441.44
2022-11-05T11:55:54.998Z,96445.63
2022-11-05T11:58:40.348Z,96416.03
2022-11-05T12:01:43.566Z,96378.94
2022-11-05T12:04:30.221Z,96427.81
2022-11-05T12:07:20.179Z,96441.44
2022-11-05T12:09:59.751Z,96370.44
2022-11-05T12:12:51.873Z,96426.41
2022-11-05T12:15:39.823Z,96440.69
2022-11-05T12:18:12.588Z,96394.41
2022-11-05T12:21:08.340Z,96433.97
2022-11-05T12:23:38.192Z,96440.03
2022-11-05T12:26:23.671Z,96443.47
2022-11-05T12:29:19.602Z,96438.75
2022-11-05T12:32:22.376Z,96435.50
2022-11-05T12:35:26.675Z,96442.94
2022-11-05T12:38:12.723Z,96430.09
2022-11-05T12:40:55.029Z,96447.44
2022-11-05T12:43:33.821Z,96444.63
2022-11-05T12:46:14.346Z,96442.47
2022-11-05T12:48:56.499Z,96453.78
2022-11-05T12:51:32.220Z,96449.13
2022-11-05T12:54:23.358Z,96447.75
2022-11-05T12:56:57.585Z,96410.06
2022-11-05T12:59:41.670Z,96452.75
2022-11-05T13:02:20.603Z,96458.66
2022-11-05T13:05:01.585Z,96460.22
2022-11-05T13:07:33.663Z,96310.75
2022-11-05T13:10:29.889Z,96460.28
2022-11-05T13:13:41.386Z,96259.16
2022-11-05T13:16:23.195Z,96470.34
2022-11-05T13:19:18.026Z,96410.69
2022-11-05T13:21:50.721Z,96365.38
2022-11-05T13:24:33.861Z,96354.75
2022-11-05T13:27:18.991Z,96348.56
2022-11-05T13:29:51.564Z,96362.84
2022-11-05T13:32:24.415Z,96473.50
2022-11-05T13:35:03.119Z,96472.94
2022-11-05T13:37:54.386Z,96446.75
2022-11-05T13:40:31.508Z,96461.84
2022-11-05T13:43:04.323Z,96479.78
2022-11-05T13:45:52.703Z,96483.50
2022-11-05T13:48:19.807Z,96483.25
2022-11-05T13:51:23.178Z,96484.56
2022-11-05T13:53:59.442Z,96482.38
2022-11-05T13:56:39.283Z,96486.56
2022-11-05T13:59:20.249Z,96483.94
2022-11-05T14:02:00.772Z,96476.25
2022-11-05T14:04:30.951Z,96417.53
2022-11-05T14:07:16.635Z,96496.25
2022-11-05T14:09:44.382Z,96400.72
2022-11-05T14:12:27.680Z,96493.84
2022-11-05T14:15:01.265Z,96324.13
2022-11-05T14:17:50.181Z,96473.69
2022-11-05T14:20:36.096Z,96478.28
2022-11-05T14:23:17.858Z,96473.94
2022-11-05T14:25:44.628Z,96477.97
2022-11-05T14:28:36.526Z,96475.28
2022-11-05T14:31:16.899Z,96471.88
2022-11-05T14:34:14.098Z,96470.69
2022-11-05T14:36:46.125Z,96378.81
2022-11-05T14:39:27.571Z,96430.91
2022-11-05T14:42:08.565Z,96419.44
2022-11-05T14:44:36.012Z,96405.88
2022-11-05T14:47:05.994Z,96442.75
2022-11-05T14:49:37.787Z,96463.53
2022-11-05T14:52:10.723Z,96488.53
2022-11-05T14:54:56.301Z,96490.53
2022-11-05T14:57:44.485Z,96488.22
2022-11-05T15:00:29.616Z,96489.22
2022-11-05T15:02:58.735Z,96424.47
2022-11-05T15:05:31.578Z,96493.88
2022-11-05T15:07:59.036Z,96502.50
2022-11-05T15:10:35.193Z,96444.97
2022-11-05T15:13:04.831Z,96500.06
2022-11-05T15:15:44.109Z,96489.16
2022-11-05T15:18:26.998Z,96509.75
2022-11-05T15:20:58.350Z,96510.13
2022-11-05T15:23:35.937Z,96488.63
2022-11-05T15:26:12.800Z,96519.94
2022-11-05T15:28:52.875Z,96512.75
2022-11-05T15:31:21.554Z,96517.63
2022-11-05T15:33:48.471Z,96513.72
2022-11-05T15:36:26.309Z,96493.44
2022-11-05T15:39:22.887Z,96518.34
2022-11-05T15:41:40.277Z,96505.97
2022-11-05T15:44:23.976Z,96508.31
2022-11-05T15:47:11.508Z,96522.38
2022-11-05T15:49:38.504Z,96513.94
2022-11-05T15:52:05.347Z,96421.63
2022-11-05T15:54:32.313Z,96486.16
2022-11-05T15:56:59.879Z,96480.34
2022-11-05T15:59:29.061Z,96494.91
2022-11-05T16:02:13.247Z,96510.06
2022-11-05T16:04:40.420Z,96446.91
2022-11-05T16:07:10.421Z,96510.44
2022-11-05T16:09:41.074Z,96524.28
2022-11-05T16:12:24.253Z,96524.88
2022-11-05T16:14:57.188Z,96527.38
2022-11-05T16:17:27.418Z,96475.69
2022-11-05T16:19:54.740Z,96319.38
2022-11-05T16:22:21.699Z,96387.41
2022-11-05T16:24:49.071Z,96317.28
2022-11-05T16:27:21.159Z,96470.28
2022-11-05T16:29:56.441Z,96538.84
2022-11-05T16:32:31.036Z,96537.88
2022-11-05T16:35:04.616Z,96536.81
2022-11-05T16:37:37.924Z,96489.72
2022-11-05T16:40:17.930Z,96545.88
2022-11-05T16:42:48.525Z,96502.25
2022-11-05T16:45:17.656Z,96494.69
2022-11-05T16:47:45.650Z,96532.81
2022-11-05T16:50:25.587Z,96551.59
2022-11-05T16:52:53.038Z,96559.34
2022-11-05T16:55:20.327Z,96547.00
2022-11-05T16:57:52.195Z,96538.75
2022-11-05T17:00:20.640Z,96571.31
2022-11-05T17:02:48.344Z,96574.03
2022-11-05T17:05:41.878Z,96520.28
2022-11-05T17:08:08.837Z,96546.41
2022-11-05T17:10:35.781Z,96498.41
2022-11-05T17:13:02.368Z,96517.84
2022-11-05T17:15:35.783Z,96590.09
2022-11-05T17:18:04.634Z,96571.91
2022-11-05T17:20:39.789Z,96585.91
2022-11-05T17:23:14.295Z,96525.84
2022-11-05T17:25:43.571Z,96484.88
2022-11-05T17:28:11.374Z,96437.63
2022-11-05T17:30:41.367Z,96565.34
2022-11-05T17:33:09.783Z,96268.41
2022-11-05T17:35:40.882Z,96592.88
2022-11-05T17:38:08.838Z,96569.69
2022-11-05T17:40:36.603Z,96577.53
2022-11-05T17:43:04.189Z,96456.19
2022-11-05T17:45:31.036Z,96495.16
2022-11-05T17:47:57.776Z,96427.28
2022-11-05T17:50:24.698Z,96271.22
2022-11-05T17:52:51.550Z,96289.47
2022-11-05T17:55:18.470Z,96282.69
2022-11-05T17:57:49.881Z,96385.97
2022-11-05T18:00:22.455Z,96410.97
2022-11-05T18:02:51.919Z,96342.88
2022-11-05T18:05:20.323Z,96330.38
2022-11-05T18:07:48.060Z,96629.56
2022-11-05T18:10:15.695Z,96579.41
2022-11-05T18:12:43.099Z,96621.59
2022-11-05T18:15:10.240Z,96562.56
2022-11-05T18:17:37.000Z,96583.88
2022-11-05T18:20:10.727Z,96553.59
2022-11-05T18:22:42.369Z,96519.38
2022-11-05T18:25:10.224Z,96608.19
2022-11-05T18:27:37.445Z,96596.28
2022-11-05T18:30:05.012Z,96558.75
2022-11-05T18:32:31.711Z,96543.19
2022-11-05T18:34:58.533Z,96615.38
2022-11-05T18:37:25.574Z,96483.22
2022-11-05T18:39:53.368Z,96568.09
2022-11-05T18:42:21.303Z,96541.94
2022-11-05T18:44:48.673Z,96591.25
2022-11-05T18:47:15.449Z,96608.97
2022-11-05T18:49:45.050Z,96554.91
2022-11-05T18:52:11.960Z,96585.81
2022-11-05T18:54:38.818Z,96630.47
2022-11-05T18:57:05.563Z,96540.56
2022-11-05T18:59:38.228Z,96619.75
2022-11-05T19:02:08.046Z,96594.56
2022-11-05T19:04:36.194Z,96587.47
2022-11-05T19:07:05.526Z,96585.63
2022-11-05T19:09:37.915Z,96624.84
2022-11-05T19:12:06.373Z,96624.44
2022-11-05T19:14:33.898Z,96625.78
2022-11-05T19:17:01.161Z,96633.38
2022-11-05T19:19:28.487Z,96627.34
2022-11-05T19:21:55.355Z,96331.13
2022-11-05T19:24:22.130Z,96396.84
2022-11-05T19:26:48.943Z,96411.38
2022-11-05T19:29:15.538Z,96624.75
2022-11-05T19:31:42.296Z,96637.22
2022-11-05T19:34:08.933Z,96628.25
2022-11-05T19:36:35.587Z,96634.88
2022-11-05T19:39:06.474Z,96644.72
2022-11-05T19:41:33.557Z,96590.34
2022-11-05T19:44:01.764Z,96636.16
2022-11-05T19:46:30.031Z,96621.50
2022-11-05T19:48:56.822Z,96619.84
2022-11-05T19:51:26.254Z,96624.41
2022-11-05T19:53:55.034Z,96588.38
2022-11-05T19:56:27.004Z,96605.06
2022-11-05T19:58:54.357Z,96645.59
2022-11-05T20:01:22.958Z,96609.19
2022-11-05T20:03:50.863Z,96635.69
2022-11-05T20:06:20.528Z,96637.81
2022-11-05T20:09:15.337Z,96630.50
2022-11-05T20:11:37.379Z,96625.56
2022-11-05T20:14:05.067Z,96617.97
2022-11-05T20:16:37.808Z,96642.69
2022-11-05T20:19:11.244Z,96631.16
2022-11-05T20:21:38.354Z,96648.22
2022-11-05T20:24:05.446Z,96647.34
2022-11-05T20:26:32.465Z,96586.25
2022-11-05T20:28:59.146Z,96652.75
2022-11-05T20:31:25.807Z,96581.56
2022-11-05T20:33:53.405Z,96651.13
2022-11-05T20:36:22.344Z,96656.84
2022-11-05T20:38:50.950Z,96651.91
2022-11-05T20:41:18.159Z,96654.81
2022-11-05T20:43:45.035Z,96630.16
2022-11-05T20:46:14.423Z,96665.44
2022-11-05T20:48:43.811Z,96642.56
2022-11-05T20:51:19.590Z,96649.84
2022-11-05T20:53:47.154Z,96670.66
2022-11-05T20:56:18.965Z,96647.28
2022-11-05T20:58:46.163Z,96660.53
2022-11-05T21:01:15.471Z,96671.81
2022-11-05T21:03:42.939Z,96659.88
2022-11-05T21:06:09.831Z,96643.78
2022-11-05T21:08:36.512Z,96672.69
2022-11-05T21:11:03.823Z,96623.78
2022-11-05T21:13:30.818Z,96666.44
2022-11-05T21:15:59.982Z,96670.63
2022-11-05T21:18:29.665Z,96664.53
2022-11-05T21:20:56.538Z,96672.28
2022-11-05T21:23:23.672Z,96689.59
2022-11-05T21:25:50.355Z,96649.41
2022-11-05T21:28:17.210Z,96684.34
2022-11-05T21:30:45.827Z,96678.31
2022-11-05T21:33:14.208Z,96678.09
2022-11-05T21:35:49.978Z,96665.78
2022-11-05T21:38:17.646Z,96686.75
2022-11-05T21:40:45.362Z,96623.69
2022-11-05T21:43:13.057Z,96653.94
2022-11-05T21:45:45.091Z,96679.16
2022-11-05T21:48:12.809Z,96664.72
2022-11-05T21:50:59.306Z,96691.47
2022-11-05T21:53:44.895Z,96677.94
2022-11-05T21:56:42.901Z,96689.06
2022-11-05T21:59:31.080Z,96682.81
2022-11-05T22:02:01.684Z,96660.06
2022-11-05T22:04:35.329Z,96667.09
2022-11-05T22:07:20.425Z,96678.03
2022-11-05T22:09:47.780Z,96668.22
2022-11-05T22:12:14.492Z,96636.81
2022-11-05T22:14:41.753Z,96683.06
2022-11-05T22:17:09.202Z,96663.25
2022-11-05T22:19:36.578Z,96687.34
2022-11-05T22:22:06.942Z,96669.84
2022-11-05T22:24:34.756Z,96678.09
2022-11-05T22:27:04.474Z,96668.06
2022-11-05T22:29:31.091Z,96637.88
2022-11-05T22:31:57.682Z,96683.88
2022-11-05T22:34:25.254Z,96640.97
2022-11-05T22:36:52.232Z,96631.84
2022-11-05T22:39:19.174Z,96674.47
2022-11-05T22:41:46.908Z,96628.41
2022-11-05T22:44:14.185Z,96642.22
2022-11-05T22:46:41.772Z,96657.81
2022-11-05T22:49:08.856Z,96667.00
2022-11-05T22:51:37.025Z,96643.06
2022-11-05T22:54:04.819Z,96674.81
2022-11-05T22:56:35.241Z,96649.41
2022-11-05T22:59:02.503Z,96675.56
2022-11-05T23:01:29.658Z,96593.72
2022-11-05T23:03:57.967Z,96638.97
2022-11-05T23:06:49.320Z,96645.66
2022-11-05T23:09:50.412Z,96667.31
2022-11-05T23:12:22.452Z,96671.97
2022-11-05T23:14:49.123Z,96668.38
2022-11-05T23:17:34.749Z,96647.09
2022-11-05T23:20:19.840Z,96655.66
2022-11-05T23:23:05.068Z,96638.31
2022-11-05T23:25:31.783Z,96624.78
2022-11-05T23:27:58.470Z,96627.66
2022-11-05T23:30:27.123Z,96624.34
2022-11-05T23:32:54.272Z,96662.59
2022-11-05T23:35:40.844Z,96629.94
2022-11-05T23:38:25.971Z,96612.16
2022-11-05T23:41:11.263Z,96666.03
2022-11-05T23:43:56.541Z,96679.69
2022-11-05T23:46:41.974Z,96659.69
2022-11-05T23:49:08.653Z,96669.16
2022-11-05T23:51:35.290Z,96641.66
2022-11-05T23:54:01.918Z,96658.91
2022-11-05T23:56:28.562Z,96642.03
2022-11-05T23:58:58.072Z,96631.69
