createdAt,value
2023-02-06T00:01:39.245Z,6.70
2023-02-06T00:04:07.234Z,7.50
2023-02-06T00:06:35.473Z,7.60
2023-02-06T00:09:04.558Z,8.20
2023-02-06T00:11:33.203Z,8.00
2023-02-06T00:14:01.582Z,7.80
2023-02-06T00:16:32.056Z,6.50
2023-02-06T00:19:01.136Z,5.80
2023-02-06T00:21:29.956Z,6.20
2023-02-06T00:24:00.669Z,6.40
2023-02-06T00:26:29.380Z,7.10
2023-02-06T00:28:57.488Z,7.40
2023-02-06T00:31:25.882Z,7.30
2023-02-06T00:33:53.874Z,5.60
2023-02-06T00:36:21.782Z,6.10
2023-02-06T00:38:49.718Z,5.20
2023-02-06T00:41:17.661Z,6.20
2023-02-06T00:43:45.809Z,6.60
2023-02-06T00:46:13.747Z,6.80
2023-02-06T00:48:41.903Z,5.90
2023-02-06T00:51:09.850Z,6.30
2023-02-06T00:53:38.970Z,7.50
2023-02-06T00:56:07.302Z,5.70
2023-02-06T00:58:35.236Z,6.40
2023-02-06T01:01:04.653Z,6.20
2023-02-06T01:03:32.583Z,6.00
2023-02-06T01:06:00.484Z,6.60
2023-02-06T01:08:28.515Z,6.30
2023-02-06T01:10:56.416Z,6.20
2023-02-06T01:13:24.336Z,6.30
2023-02-06T01:15:52.447Z,6.20
2023-02-06T01:18:23.214Z,5.60
2023-02-06T01:20:51.525Z,6.70
2023-02-06T01:23:19.512Z,6.00
2023-02-06T01:25:47.388Z,6.50
2023-02-06T01:28:17.483Z,7.10
2023-02-06T01:30:45.507Z,6.40
2023-02-06T01:33:13.507Z,5.50
2023-02-06T01:35:41.388Z,5.90
2023-02-06T01:38:09.999Z,5.80
2023-02-06T01:40:38.878Z,4.90
2023-02-06T01:43:17.131Z,6.20
2023-02-06T01:45:47.156Z,6.40
2023-02-06T01:48:20.195Z,6.50
2023-02-06T01:50:54.303Z,4.70
2023-02-06T01:53:24.744Z,5.40
2023-02-06T01:55:56.484Z,6.80
2023-02-06T01:58:30.203Z,6.60
2023-02-06T02:01:00.265Z,7.00
2023-02-06T02:03:32.099Z,6.60
2023-02-06T02:06:07.204Z,6.90
2023-02-06T02:08:45.252Z,6.20
2023-02-06T02:11:23.305Z,6.40
2023-02-06T02:13:53.720Z,6.80
2023-02-06T02:16:45.319Z,6.10
2023-02-06T02:19:59.519Z,6.10
2023-02-06T02:22:49.472Z,6.40
2023-02-06T02:25:36.316Z,7.00
2023-02-06T02:28:22.573Z,7.00
2023-02-06T02:31:20.147Z,4.30
2023-02-06T02:34:11.450Z,6.50
2023-02-06T02:37:14.805Z,6.80
2023-02-06T02:39:43.458Z,5.90
2023-02-06T02:42:29.993Z,4.40
2023-02-06T02:45:13.109Z,7.30
2023-02-06T02:48:14.356Z,6.20
2023-02-06T02:50:43.254Z,5.90
2023-02-06T02:53:13.239Z,5.90
2023-02-06T02:55:41.529Z,6.40
2023-02-06T02:58:13.286Z,6.40
2023-02-06T03:01:00.830Z,7.50
2023-02-06T03:03:31.937Z,6.50
2023-02-06T03:06:21.513Z,5.50
2023-02-06T03:09:01.483Z,5.40
2023-02-06T03:11:30.157Z,6.70
2023-02-06T03:14:06.325Z,6.90
2023-02-06T03:16:42.698Z,5.90
2023-02-06T03:19:21.611Z,5.50
2023-02-06T03:21:50.587Z,5.30
2023-02-06T03:24:26.483Z,6.60
2023-02-06T03:27:01.762Z,7.20
2023-02-06T03:29:33.865Z,6.50
2023-02-06T03:32:28.584Z,5.80
2023-02-06T03:35:02.589Z,5.90
2023-02-06T03:37:31.144Z,5.40
2023-02-06T03:40:01.614Z,5.20
2023-02-06T03:42:30.985Z,5.40
2023-02-06T03:45:11.132Z,8.60
2023-02-06T03:47:40.194Z,28.30
2023-02-06T03:50:10.543Z,31.30
2023-02-06T03:52:43.775Z,22.00
2023-02-06T03:55:19.804Z,16.10
2023-02-06T03:57:59.215Z,11.40
2023-02-06T04:00:29.135Z,7.90
2023-02-06T04:02:58.686Z,7.00
2023-02-06T04:05:28.171Z,6.30
2023-02-06T04:07:56.189Z,6.40
2023-02-06T04:10:26.305Z,6.30
2023-02-06T04:12:54.598Z,6.30
2023-02-06T04:15:23.187Z,5.90
2023-02-06T04:18:00.013Z,7.30
2023-02-06T04:20:29.842Z,6.60
2023-02-06T04:22:58.770Z,8.00
2023-02-06T04:25:26.817Z,7.10
2023-02-06T04:27:54.784Z,7.00
2023-02-06T04:30:22.709Z,6.90
2023-02-06T04:32:51.472Z,6.90
2023-02-06T04:35:19.444Z,7.20
2023-02-06T04:37:47.271Z,8.60
2023-02-06T04:40:15.259Z,7.10
2023-02-06T04:42:43.113Z,8.90
2023-02-06T04:45:11.229Z,7.70
2023-02-06T04:47:39.653Z,7.60
2023-02-06T04:50:08.032Z,7.70
2023-02-06T04:52:36.028Z,8.30
2023-02-06T04:55:04.052Z,8.80
2023-02-06T04:57:32.374Z,8.90
2023-02-06T05:00:00.296Z,9.10
2023-02-06T05:02:28.397Z,7.80
2023-02-06T05:04:56.383Z,8.10
2023-02-06T05:07:24.269Z,6.40
2023-02-06T05:09:52.118Z,7.50
2023-02-06T05:12:20.117Z,8.40
2023-02-06T05:14:48.025Z,6.80
2023-02-06T05:17:15.994Z,10.40
2023-02-06T05:19:43.879Z,9.40
2023-02-06T05:22:11.790Z,8.80
2023-02-06T05:24:39.639Z,9.10
2023-02-06T05:27:07.805Z,9.20
2023-02-06T05:29:35.741Z,9.70
2023-02-06T05:32:03.894Z,10.10
2023-02-06T05:34:31.769Z,10.00
2023-02-06T05:36:59.757Z,9.80
2023-02-06T05:39:27.803Z,9.60
2023-02-06T05:41:55.739Z,8.20
2023-02-06T05:44:23.698Z,8.60
2023-02-06T05:46:51.619Z,9.60
2023-02-06T05:49:19.580Z,10.10
2023-02-06T05:51:47.613Z,9.90
2023-02-06T05:54:15.739Z,11.20
2023-02-06T05:56:44.796Z,8.70
2023-02-06T05:59:12.746Z,8.50
2023-02-06T06:01:40.652Z,7.40
2023-02-06T06:04:08.697Z,8.00
2023-02-06T06:06:36.908Z,7.70
2023-02-06T06:09:05.140Z,8.30
2023-02-06T06:11:33.121Z,9.60
2023-02-06T06:14:01.072Z,8.70
2023-02-06T06:16:28.993Z,9.80
2023-02-06T06:18:56.888Z,8.30
2023-02-06T06:21:24.769Z,8.40
2023-02-06T06:23:52.827Z,7.80
2023-02-06T06:26:20.898Z,9.30
2023-02-06T06:28:48.798Z,9.50
2023-02-06T06:31:16.742Z,9.20
2023-02-06T06:33:45.024Z,9.40
2023-02-06T06:36:14.496Z,9.30
2023-02-06T06:38:42.575Z,9.50
2023-02-06T06:41:10.656Z,8.40
2023-02-06T06:43:38.624Z,9.00
2023-02-06T06:46:06.849Z,8.60
2023-02-06T06:48:34.887Z,8.80
2023-02-06T06:51:02.797Z,10.00
2023-02-06T06:53:30.697Z,10.20
2023-02-06T06:56:05.840Z,11.90
2023-02-06T06:58:34.587Z,12.90
2023-02-06T07:01:02.513Z,17.00
2023-02-06T07:03:30.955Z,31.40
2023-02-06T07:05:58.913Z,64.20
2023-02-06T07:08:26.779Z,34.40
2023-02-06T07:10:54.630Z,15.60
2023-02-06T07:13:22.659Z,9.50
2023-02-06T07:15:50.565Z,10.30
2023-02-06T07:18:18.405Z,10.00
2023-02-06T07:20:46.404Z,10.70
2023-02-06T07:23:14.331Z,10.60
2023-02-06T07:25:42.243Z,11.20
2023-02-06T07:28:10.273Z,13.60
2023-02-06T07:30:38.436Z,13.40
2023-02-06T07:33:06.648Z,15.90
2023-02-06T07:35:34.710Z,22.30
2023-02-06T07:38:02.901Z,25.40
2023-02-06T07:40:44.016Z,28.30
2023-02-06T07:43:13.926Z,32.10
2023-02-06T07:45:42.819Z,34.00
2023-02-06T07:48:11.485Z,36.70
2023-02-06T07:50:39.524Z,31.80
2023-02-06T07:53:07.655Z,31.10
2023-02-06T07:55:37.630Z,29.10
2023-02-06T07:58:05.931Z,28.80
2023-02-06T08:00:33.968Z,26.90
2023-02-06T08:03:01.835Z,24.00
2023-02-06T08:05:29.798Z,21.90
2023-02-06T08:07:58.224Z,20.60
2023-02-06T08:10:26.507Z,22.40
2023-02-06T08:12:54.542Z,19.80
2023-02-06T08:15:22.975Z,22.70
2023-02-06T08:17:50.932Z,23.20
2023-02-06T08:20:18.933Z,21.40
2023-02-06T08:22:46.851Z,23.20
2023-02-06T08:25:14.881Z,26.20
2023-02-06T08:27:42.815Z,24.20
2023-02-06T08:30:12.376Z,24.20
2023-02-06T08:32:40.551Z,27.80
2023-02-06T08:35:10.611Z,23.40
2023-02-06T08:37:38.565Z,21.90
2023-02-06T08:40:07.856Z,22.20
2023-02-06T08:42:35.763Z,20.70
2023-02-06T08:45:03.910Z,17.20
2023-02-06T08:47:31.785Z,18.60
2023-02-06T08:50:01.568Z,17.70
2023-02-06T08:52:31.108Z,19.10
2023-02-06T08:54:58.952Z,19.70
2023-02-06T08:57:26.910Z,17.30
2023-02-06T08:59:54.747Z,16.90
2023-02-06T09:02:22.818Z,18.00
2023-02-06T09:04:51.018Z,15.90
2023-02-06T09:07:18.926Z,18.60
2023-02-06T09:09:47.103Z,18.20
2023-02-06T09:12:15.670Z,19.60
2023-02-06T09:14:43.602Z,18.60
2023-02-06T09:17:11.495Z,17.10
2023-02-06T09:19:39.618Z,16.60
2023-02-06T09:22:07.561Z,12.90
2023-02-06T09:24:35.443Z,10.00
2023-02-06T09:27:03.418Z,7.90
2023-02-06T09:29:34.066Z,7.80
2023-02-06T09:32:02.305Z,6.80
2023-02-06T09:34:30.785Z,7.10
2023-02-06T09:37:01.396Z,6.60
2023-02-06T09:39:30.539Z,5.80
2023-02-06T09:42:11.555Z,7.90
2023-02-06T09:44:47.979Z,6.90
2023-02-06T09:47:27.092Z,7.80
2023-02-06T09:49:59.543Z,10.70
2023-02-06T09:52:33.140Z,10.70
2023-02-06T09:55:15.767Z,10.60
2023-02-06T09:58:06.704Z,9.70
2023-02-06T10:00:37.904Z,6.00
2023-02-06T10:03:27.099Z,6.10
2023-02-06T10:06:29.427Z,6.10
2023-02-06T10:09:03.194Z,5.90
2023-02-06T10:11:50.026Z,5.30
2023-02-06T10:14:18.000Z,6.10
2023-02-06T10:17:08.727Z,5.20
2023-02-06T10:19:49.180Z,5.70
2023-02-06T10:22:24.361Z,5.80
2023-02-06T10:25:11.578Z,5.70
2023-02-06T10:27:42.930Z,6.00
2023-02-06T10:30:20.520Z,4.90
2023-02-06T10:32:57.078Z,5.00
2023-02-06T10:36:03.186Z,4.80
2023-02-06T10:39:06.451Z,4.60
2023-02-06T10:42:10.990Z,4.30
2023-02-06T10:44:51.456Z,4.80
2023-02-06T10:47:37.433Z,4.10
2023-02-06T10:50:25.839Z,4.70
2023-02-06T10:52:57.073Z,4.80
2023-02-06T10:55:31.751Z,4.80
2023-02-06T10:58:13.458Z,4.40
2023-02-06T11:00:44.084Z,3.80
2023-02-06T11:03:20.606Z,4.30
2023-02-06T11:05:48.521Z,4.60
2023-02-06T11:08:20.891Z,4.70
2023-02-06T11:10:49.039Z,4.70
2023-02-06T11:13:48.699Z,4.80
2023-02-06T11:16:24.676Z,4.80
2023-02-06T11:18:55.572Z,5.30
2023-02-06T11:21:41.664Z,5.60
2023-02-06T11:24:12.188Z,6.00
2023-02-06T11:26:51.587Z,5.70
2023-02-06T11:29:32.399Z,5.70
2023-02-06T11:32:07.098Z,4.90
2023-02-06T11:34:54.683Z,4.40
2023-02-06T11:37:51.971Z,4.60
2023-02-06T11:40:20.004Z,4.60
2023-02-06T11:42:51.263Z,4.60
2023-02-06T11:45:32.142Z,4.90
2023-02-06T11:48:01.224Z,4.40
2023-02-06T11:50:30.915Z,4.50
2023-02-06T11:53:08.268Z,4.00
2023-02-06T11:55:38.618Z,5.10
2023-02-06T11:58:09.647Z,4.00
2023-02-06T12:00:40.239Z,4.00
2023-02-06T12:03:27.512Z,4.70
2023-02-06T12:06:11.712Z,4.30
2023-02-06T12:08:51.063Z,5.00
2023-02-06T12:11:49.484Z,4.00
2023-02-06T12:14:23.084Z,4.20
2023-02-06T12:16:52.645Z,4.60
2023-02-06T12:19:32.297Z,4.00
2023-02-06T12:22:12.463Z,4.30
2023-02-06T12:24:48.307Z,4.90
2023-02-06T12:27:38.893Z,5.10
2023-02-06T12:30:29.356Z,4.80
2023-02-06T12:33:07.296Z,4.90
2023-02-06T12:35:42.714Z,4.30
2023-02-06T12:38:19.120Z,4.90
2023-02-06T12:40:51.115Z,4.90
2023-02-06T12:43:20.149Z,5.00
2023-02-06T12:45:50.711Z,5.40
2023-02-06T12:48:21.857Z,4.90
2023-02-06T12:51:12.830Z,4.80
2023-02-06T12:53:49.172Z,5.10
2023-02-06T12:56:45.592Z,5.50
2023-02-06T12:59:22.263Z,5.70
2023-02-06T13:01:57.255Z,5.50
2023-02-06T13:04:30.431Z,5.60
2023-02-06T13:07:09.422Z,5.60
2023-02-06T13:09:48.221Z,5.80
2023-02-06T13:12:21.992Z,5.40
2023-02-06T13:15:03.446Z,5.90
2023-02-06T13:17:35.806Z,5.80
2023-02-06T13:20:15.764Z,7.00
2023-02-06T13:22:45.416Z,6.60
2023-02-06T13:25:31.909Z,6.50
2023-02-06T13:28:02.147Z,7.00
2023-02-06T13:30:30.145Z,6.10
2023-02-06T13:33:11.010Z,6.20
2023-02-06T13:35:56.380Z,6.50
2023-02-06T13:38:24.318Z,6.00
2023-02-06T13:41:14.184Z,7.10
2023-02-06T13:43:55.779Z,7.50
2023-02-06T13:47:06.032Z,6.20
2023-02-06T13:50:05.022Z,6.60
2023-02-06T13:52:54.400Z,6.80
2023-02-06T13:56:00.784Z,6.80
2023-02-06T13:58:58.004Z,6.90
2023-02-06T14:01:30.114Z,7.80
2023-02-06T14:03:59.004Z,7.30
2023-02-06T14:06:39.614Z,7.70
2023-02-06T14:09:48.744Z,8.20
2023-02-06T14:12:53.536Z,8.00
2023-02-06T14:15:39.303Z,7.80
2023-02-06T14:18:13.662Z,7.60
2023-02-06T14:20:51.945Z,6.80
2023-02-06T14:23:32.007Z,7.40
2023-02-06T14:26:08.351Z,7.00
2023-02-06T14:29:05.011Z,7.80
2023-02-06T14:32:10.624Z,7.50
2023-02-06T14:35:03.401Z,7.10
2023-02-06T14:37:44.992Z,7.60
2023-02-06T14:40:27.338Z,6.70
2023-02-06T14:43:02.599Z,7.70
2023-02-06T14:45:41.768Z,7.20
2023-02-06T14:48:23.861Z,7.60
2023-02-06T14:50:56.611Z,7.20
2023-02-06T14:53:30.273Z,7.30
2023-02-06T14:56:17.564Z,7.30
2023-02-06T14:58:46.330Z,8.60
2023-02-06T15:01:17.373Z,7.30
2023-02-06T15:03:48.406Z,8.40
2023-02-06T15:06:31.239Z,8.80
2023-02-06T15:08:59.763Z,8.40
2023-02-06T15:11:30.388Z,8.00
2023-02-06T15:14:02.257Z,8.80
2023-02-06T15:16:30.694Z,8.60
2023-02-06T15:19:24.874Z,7.80
2023-02-06T15:22:01.900Z,12.00
2023-02-06T15:24:56.554Z,10.20
2023-02-06T15:27:30.551Z,11.80
2023-02-06T15:29:59.661Z,11.10
2023-02-06T15:32:38.093Z,11.70
2023-02-06T15:35:40.448Z,13.30
2023-02-06T15:38:15.570Z,17.30
2023-02-06T15:40:49.249Z,16.60
2023-02-06T15:43:20.217Z,16.10
2023-02-06T15:45:50.636Z,13.20
2023-02-06T15:48:38.475Z,12.40
2023-02-06T15:51:21.602Z,14.70
2023-02-06T15:53:51.725Z,17.20
2023-02-06T15:56:30.194Z,16.70
2023-02-06T15:59:04.402Z,17.40
2023-02-06T16:01:37.266Z,19.90
2023-02-06T16:04:32.109Z,33.80
2023-02-06T16:07:27.302Z,65.40
2023-02-06T16:10:04.802Z,79.60
2023-02-06T16:12:35.794Z,69.20
2023-02-06T16:15:21.173Z,70.30
2023-02-06T16:17:49.197Z,64.00
2023-02-06T16:20:29.334Z,38.20
2023-02-06T16:23:17.802Z,112.60
2023-02-06T16:26:06.093Z,46.70
2023-02-06T16:28:49.675Z,34.40
2023-02-06T16:33:49.462Z,17.50
2023-02-06T16:36:19.245Z,23.90
2023-02-06T16:38:54.224Z,18.10
2023-02-06T16:41:34.546Z,16.80
2023-02-06T16:44:04.818Z,17.50
2023-02-06T16:46:32.928Z,18.30
2023-02-06T16:49:01.211Z,17.30
2023-02-06T16:51:31.968Z,14.80
2023-02-06T16:54:01.998Z,13.50
2023-02-06T16:56:31.396Z,13.30
2023-02-06T16:58:59.422Z,16.90
2023-02-06T17:04:28.943Z,14.10
2023-02-06T17:06:57.446Z,16.10
2023-02-06T17:09:25.600Z,14.60
2023-02-06T17:11:54.171Z,15.60
2023-02-06T17:14:23.247Z,14.20
2023-02-06T17:16:51.263Z,13.10
2023-02-06T17:19:19.629Z,11.70
2023-02-06T17:24:57.180Z,12.70
2023-02-06T17:27:25.484Z,13.00
2023-02-06T17:29:53.587Z,10.30
2023-02-06T17:32:22.218Z,10.60
2023-02-06T17:34:52.500Z,10.20
2023-02-06T17:37:22.266Z,9.70
2023-02-06T17:39:52.180Z,10.50
2023-02-06T17:42:21.278Z,12.20
2023-02-06T17:44:49.489Z,12.50
2023-02-06T17:47:17.852Z,11.30
2023-02-06T17:49:45.907Z,12.10
2023-02-06T17:52:14.139Z,10.80
2023-02-06T17:54:42.834Z,12.20
2023-02-06T17:57:11.606Z,11.20
2023-02-06T17:59:39.828Z,11.60
2023-02-06T18:02:13.574Z,11.60
2023-02-06T18:04:42.038Z,11.60
2023-02-06T18:07:10.270Z,11.50
2023-02-06T18:09:39.576Z,11.50
2023-02-06T18:12:09.124Z,11.80
2023-02-06T18:14:37.271Z,13.40
2023-02-06T18:17:05.681Z,13.00
2023-02-06T18:19:34.117Z,12.20
2023-02-06T18:22:02.105Z,12.80
2023-02-06T18:24:30.201Z,12.50
2023-02-06T18:26:58.372Z,11.20
2023-02-06T18:29:28.127Z,11.40
2023-02-06T18:32:01.057Z,11.10
2023-02-06T18:37:37.951Z,11.00
2023-02-06T18:40:06.415Z,10.70
2023-02-06T18:42:34.416Z,11.20
2023-02-06T18:45:04.231Z,10.80
2023-02-06T18:47:32.553Z,10.50
2023-02-06T18:50:00.588Z,13.10
2023-02-06T18:52:29.263Z,19.80
2023-02-06T18:54:57.351Z,20.20
2023-02-06T18:57:25.627Z,19.00
2023-02-06T18:59:53.846Z,24.70
2023-02-06T19:02:21.907Z,20.50
2023-02-06T19:04:49.886Z,14.20
2023-02-06T19:07:18.388Z,14.60
2023-02-06T19:09:48.048Z,13.00
2023-02-06T19:12:16.308Z,12.00
2023-02-06T19:14:44.658Z,10.30
2023-02-06T19:17:12.924Z,9.00
2023-02-06T19:19:40.924Z,9.00
2023-02-06T19:22:09.162Z,9.60
2023-02-06T19:24:37.545Z,8.40
2023-02-06T19:27:05.630Z,12.40
2023-02-06T19:34:56.493Z,17.70
2023-02-06T19:37:25.127Z,33.40
2023-02-06T19:39:54.093Z,22.80
2023-02-06T19:42:22.043Z,25.40
2023-02-06T19:44:54.336Z,25.10
2023-02-06T19:47:24.225Z,25.20
2023-02-06T19:49:53.083Z,25.30
2023-02-06T19:52:21.313Z,50.20
2023-02-06T19:54:49.361Z,72.00
2023-02-06T19:57:17.665Z,61.10
2023-02-06T19:59:45.808Z,33.30
2023-02-06T20:02:16.869Z,36.50
2023-02-06T20:04:44.993Z,21.90
2023-02-06T20:07:13.403Z,19.50
2023-02-06T20:09:41.495Z,17.90
2023-02-06T20:12:11.235Z,19.60
2023-02-06T20:14:39.407Z,16.50
2023-02-06T20:17:08.598Z,16.40
2023-02-06T20:19:36.864Z,30.10
2023-02-06T20:22:05.226Z,40.70
2023-02-06T20:24:34.085Z,43.10
2023-02-06T20:27:03.993Z,42.80
2023-02-06T20:29:36.017Z,37.60
2023-02-06T20:32:05.572Z,36.80
2023-02-06T20:34:34.996Z,43.80
2023-02-06T20:37:04.527Z,66.20
2023-02-06T20:39:33.811Z,80.90
2023-02-06T20:42:02.110Z,101.00
2023-02-06T20:44:31.085Z,111.80
2023-02-06T20:46:59.382Z,127.20
2023-02-06T20:49:28.878Z,115.40
2023-02-06T20:51:57.246Z,93.10
2023-02-06T20:54:26.003Z,86.20
2023-02-06T20:56:54.235Z,62.20
2023-02-06T20:59:22.882Z,64.80
2023-02-06T21:01:51.390Z,67.50
2023-02-06T21:04:20.193Z,50.20
2023-02-06T21:06:48.658Z,55.50
2023-02-06T21:09:17.853Z,49.90
2023-02-06T21:11:48.649Z,40.80
2023-02-06T21:14:18.308Z,39.90
2023-02-06T21:16:47.125Z,41.10
2023-02-06T21:19:19.488Z,47.00
2023-02-06T21:21:48.292Z,51.00
2023-02-06T21:24:17.336Z,50.90
2023-02-06T21:26:45.378Z,50.90
2023-02-06T21:29:14.790Z,43.80
2023-02-06T21:31:43.588Z,40.90
2023-02-06T21:34:20.755Z,37.20
2023-02-06T21:36:49.134Z,35.30
2023-02-06T21:39:23.038Z,35.70
2023-02-06T21:41:51.006Z,33.90
2023-02-06T21:44:19.793Z,35.80
2023-02-06T21:46:47.648Z,34.50
2023-02-06T21:49:15.628Z,31.50
2023-02-06T21:51:43.557Z,31.60
2023-02-06T21:54:11.494Z,30.00
2023-02-06T21:56:39.499Z,33.80
2023-02-06T21:59:09.507Z,32.40
2023-02-06T22:01:37.817Z,33.80
2023-02-06T22:04:07.125Z,29.80
2023-02-06T22:06:35.216Z,32.40
2023-02-06T22:09:05.571Z,34.60
2023-02-06T22:11:36.415Z,41.50
2023-02-06T22:14:11.698Z,46.70
2023-02-06T22:16:40.347Z,51.70
2023-02-06T22:19:09.794Z,55.10
2023-02-06T22:21:37.705Z,54.50
2023-02-06T22:24:07.293Z,49.80
2023-02-06T22:26:36.920Z,43.30
2023-02-06T22:29:11.676Z,44.40
2023-02-06T22:31:40.974Z,46.40
2023-02-06T22:34:20.829Z,55.50
2023-02-06T22:36:49.595Z,71.90
2023-02-06T22:39:17.903Z,66.60
2023-02-06T22:41:46.612Z,62.70
2023-02-06T22:44:16.256Z,60.20
2023-02-06T22:46:50.398Z,53.80
2023-02-06T22:49:20.134Z,55.70
2023-02-06T22:51:48.091Z,57.10
2023-02-06T22:54:16.162Z,55.70
2023-02-06T22:56:44.936Z,53.10
2023-02-06T22:59:21.725Z,56.10
2023-02-06T23:01:52.564Z,67.50
2023-02-06T23:04:23.801Z,66.10
2023-02-06T23:06:52.912Z,73.00
2023-02-06T23:09:24.137Z,74.50
2023-02-06T23:11:53.075Z,78.60
2023-02-06T23:14:21.220Z,81.60
2023-02-06T23:16:49.480Z,81.20
2023-02-06T23:19:19.420Z,81.90
2023-02-06T23:21:49.571Z,78.80
2023-02-06T23:24:18.847Z,79.10
2023-02-06T23:26:49.237Z,63.00
2023-02-06T23:29:18.877Z,69.90
2023-02-06T23:31:47.983Z,61.90
2023-02-06T23:34:17.297Z,65.30
2023-02-06T23:36:46.490Z,72.10
2023-02-06T23:39:15.207Z,71.20
2023-02-06T23:41:43.146Z,77.50
2023-02-06T23:44:11.221Z,77.00
2023-02-06T23:46:40.434Z,88.20
2023-02-06T23:49:08.861Z,86.30
2023-02-06T23:51:37.393Z,81.70
2023-02-06T23:54:07.027Z,81.50
2023-02-06T23:56:35.546Z,78.80
2023-02-06T23:59:05.123Z,69.10
