createdAt,value
2022-10-12T00:00:33.283Z,98844.88
2022-10-12T00:01:35.950Z,98846.34
2022-10-12T00:02:38.820Z,98847.63
2022-10-12T00:03:41.539Z,98842.13
2022-10-12T00:04:44.203Z,98841.56
2022-10-12T00:05:47.248Z,98847.06
2022-10-12T00:06:49.934Z,98848.38
2022-10-12T00:07:52.568Z,98847.78
2022-10-12T00:08:55.730Z,98846.50
2022-10-12T00:09:58.375Z,98843.00
2022-10-12T00:11:01.057Z,98843.75
2022-10-12T00:12:03.938Z,98849.25
2022-10-12T00:13:06.568Z,98848.50
2022-10-12T00:14:09.299Z,98845.75
2022-10-12T00:15:12.496Z,98853.28
2022-10-12T00:16:17.130Z,98851.25
2022-10-12T00:17:20.089Z,98842.44
2022-10-12T00:18:23.571Z,98852.13
2022-10-12T00:19:26.215Z,98846.62
2022-10-12T00:20:28.802Z,98845.38
2022-10-12T00:21:31.605Z,98851.00
2022-10-12T00:22:34.377Z,98844.78
2022-10-12T00:23:38.290Z,98852.47
2022-10-12T00:24:42.961Z,98854.62
2022-10-12T00:25:45.735Z,98844.34
2022-10-12T00:26:51.047Z,98848.00
2022-10-12T00:27:53.886Z,98848.72
2022-10-12T00:28:58.830Z,98849.44
2022-10-12T00:30:01.370Z,98851.47
2022-10-12T00:31:09.701Z,98843.94
2022-10-12T00:32:12.330Z,98844.69
2022-10-12T00:33:14.973Z,98849.44
2022-10-12T00:34:17.694Z,98850.91
2022-10-12T00:35:20.376Z,98849.06
2022-10-12T00:36:26.689Z,98848.88
2022-10-12T00:37:29.397Z,98854.97
2022-10-12T00:38:31.929Z,98845.97
2022-10-12T00:39:34.757Z,98851.47
2022-10-12T00:40:37.575Z,98854.97
2022-10-12T00:41:43.808Z,98852.94
2022-10-12T00:42:46.386Z,98847.59
2022-10-12T00:43:55.303Z,98847.59
2022-10-12T00:45:00.491Z,98848.31
2022-10-12T00:46:10.285Z,98847.59
2022-10-12T00:47:28.413Z,98849.06
2022-10-12T00:48:31.698Z,98851.94
2022-10-12T00:49:35.114Z,98847.75
2022-10-12T00:50:37.845Z,98841.53
2022-10-12T00:51:44.290Z,98835.28
2022-10-12T00:53:00.648Z,98844.28
2022-10-12T00:54:08.169Z,98842.81
2022-10-12T00:55:14.287Z,98844.09
2022-10-12T00:56:24.087Z,98840.63
2022-10-12T00:57:27.009Z,98843.37
2022-10-12T00:58:33.558Z,98837.88
2022-10-12T00:59:49.879Z,98842.50
2022-10-12T01:00:52.475Z,98843.22
2022-10-12T01:01:56.299Z,98840.47
2022-10-12T01:02:59.260Z,98852.06
2022-10-12T01:04:02.888Z,98842.34
2022-10-12T01:05:09.699Z,98844.53
2022-10-12T01:06:12.534Z,98849.44
2022-10-12T01:07:15.313Z,98843.81
2022-10-12T01:08:18.493Z,98841.78
2022-10-12T01:09:21.656Z,98841.78
2022-10-12T01:10:24.191Z,98850.91
2022-10-12T01:11:26.874Z,98843.22
2022-10-12T01:12:32.745Z,98850.19
2022-10-12T01:13:35.647Z,98846.84
2022-10-12T01:14:38.509Z,98848.63
2022-10-12T01:15:49.075Z,98846.75
2022-10-12T01:17:00.196Z,98856.22
2022-10-12T01:19:07.338Z,98851.75
2022-10-12T01:20:25.170Z,98856.59
2022-10-12T01:21:28.441Z,98859.13
2022-10-12T01:22:39.642Z,98853.06
2022-10-12T01:24:03.209Z,98863.53
2022-10-12T01:25:22.134Z,98862.97
2022-10-12T01:27:20.540Z,98862.44
2022-10-12T01:28:29.042Z,98863.03
2022-10-12T01:29:50.315Z,98857.25
2022-10-12T01:31:02.373Z,98859.44
2022-10-12T01:32:37.937Z,98859.44
2022-10-12T01:33:50.895Z,98864.53
2022-10-12T01:35:10.708Z,98865.56
2022-10-12T01:36:24.062Z,98870.63
2022-10-12T01:37:44.815Z,98870.78
2022-10-12T01:38:59.630Z,98872.97
2022-10-12T01:40:09.262Z,98872.69
2022-10-12T01:41:12.151Z,98869.94
2022-10-12T01:42:23.866Z,98878.19
2022-10-12T01:43:33.976Z,98871.38
2022-10-12T01:44:40.544Z,98870.09
2022-10-12T01:45:45.659Z,98877.62
2022-10-12T01:46:49.014Z,98870.25
2022-10-12T01:47:54.737Z,98873.28
2022-10-12T01:49:00.972Z,98874.44
2022-10-12T01:50:06.423Z,98868.19
2022-10-12T01:51:12.860Z,98873.00
2022-10-12T01:52:30.742Z,98869.94
2022-10-12T01:53:52.774Z,98870.41
2022-10-12T01:55:26.982Z,98875.03
2022-10-12T01:56:48.933Z,98870.69
2022-10-12T01:58:26.943Z,98871.97
2022-10-12T01:59:43.934Z,98880.25
2022-10-12T02:00:54.019Z,98876.62
2022-10-12T02:02:16.944Z,98880.00
2022-10-12T02:03:39.653Z,98878.50
2022-10-12T02:05:03.951Z,98875.03
2022-10-12T02:06:12.949Z,98874.31
2022-10-12T02:07:41.759Z,98882.16
2022-10-12T02:09:05.141Z,98881.59
2022-10-12T02:10:13.823Z,98880.87
2022-10-12T02:11:20.145Z,98867.94
2022-10-12T02:12:24.901Z,98872.72
2022-10-12T02:13:33.417Z,98875.47
2022-10-12T02:14:41.102Z,98873.75
2022-10-12T02:15:45.198Z,98877.53
2022-10-12T02:16:56.455Z,98879.69
2022-10-12T02:18:02.897Z,98875.06
2022-10-12T02:19:09.875Z,98866.63
2022-10-12T02:20:17.296Z,98870.28
2022-10-12T02:21:27.472Z,98875.06
2022-10-12T02:22:36.038Z,98871.41
2022-10-12T02:23:39.650Z,98872.16
2022-10-12T02:24:46.798Z,98868.06
2022-10-12T02:25:52.092Z,98863.16
2022-10-12T02:26:56.716Z,98863.72
2022-10-12T02:28:05.959Z,98871.84
2022-10-12T02:29:15.350Z,98867.50
2022-10-12T02:30:21.136Z,98865.03
2022-10-12T02:31:48.717Z,98874.59
2022-10-12T02:33:08.601Z,98869.25
2022-10-12T02:34:19.607Z,98864.16
2022-10-12T02:35:30.565Z,98862.12
2022-10-12T02:36:46.378Z,98854.72
2022-10-12T02:37:58.183Z,98865.03
2022-10-12T02:39:15.047Z,98865.47
2022-10-12T02:40:23.677Z,98861.56
2022-10-12T02:41:33.793Z,98866.50
2022-10-12T02:43:05.723Z,98862.41
2022-10-12T02:44:10.380Z,98870.56
2022-10-12T02:45:15.086Z,98864.03
2022-10-12T02:46:20.032Z,98866.06
2022-10-12T02:47:26.838Z,98866.06
2022-10-12T02:48:30.374Z,98876.78
2022-10-12T02:49:36.300Z,98868.38
2022-10-12T02:50:39.242Z,98876.34
2022-10-12T02:51:44.290Z,98869.81
2022-10-12T02:52:48.496Z,98873.59
2022-10-12T02:53:51.602Z,98884.62
2022-10-12T02:54:54.562Z,98877.50
2022-10-12T02:56:07.328Z,98877.94
2022-10-12T02:57:10.279Z,98883.00
2022-10-12T02:58:13.178Z,98880.09
2022-10-12T02:59:17.921Z,98877.06
2022-10-12T03:00:20.845Z,98885.75
2022-10-12T03:01:23.872Z,98874.41
2022-10-12T03:02:26.906Z,98884.56
2022-10-12T03:03:29.815Z,98882.81
2022-10-12T03:04:32.777Z,98884.69
2022-10-12T03:05:35.565Z,98883.69
2022-10-12T03:06:38.458Z,98874.97
2022-10-12T03:07:41.383Z,98884.09
2022-10-12T03:08:44.080Z,98883.06
2022-10-12T03:09:46.960Z,98877.81
2022-10-12T03:10:49.705Z,98876.66
2022-10-12T03:11:52.500Z,98881.56
2022-10-12T03:12:55.308Z,98884.78
2022-10-12T03:13:58.353Z,98881.37
2022-10-12T03:15:01.115Z,98882.38
2022-10-12T03:16:05.812Z,98881.25
2022-10-12T03:17:08.652Z,98879.63
2022-10-12T03:18:12.063Z,98875.44
2022-10-12T03:19:15.507Z,98886.13
2022-10-12T03:20:18.381Z,98880.87
2022-10-12T03:21:21.714Z,98877.59
2022-10-12T03:22:24.485Z,98878.56
2022-10-12T03:23:27.644Z,98876.78
2022-10-12T03:24:30.574Z,98881.16
2022-10-12T03:25:33.484Z,98884.31
2022-10-12T03:26:37.392Z,98884.31
2022-10-12T03:27:40.752Z,98882.69
2022-10-12T03:28:43.795Z,98880.34
2022-10-12T03:29:46.695Z,98881.66
2022-10-12T03:30:49.417Z,98887.59
2022-10-12T03:31:52.265Z,98873.81
2022-10-12T03:32:55.131Z,98874.38
2022-10-12T03:33:58.101Z,98881.03
2022-10-12T03:35:01.063Z,98876.12
2022-10-12T03:36:04.062Z,98882.34
2022-10-12T03:37:06.856Z,98881.75
2022-10-12T03:38:10.024Z,98878.34
2022-10-12T03:39:12.896Z,98872.34
2022-10-12T03:40:15.795Z,98877.84
2022-10-12T03:41:18.508Z,98871.63
2022-10-12T03:42:21.416Z,98873.81
2022-10-12T03:43:24.302Z,98878.44
2022-10-12T03:44:27.262Z,98881.19
2022-10-12T03:45:30.224Z,98865.97
2022-10-12T03:46:33.065Z,98873.09
2022-10-12T03:47:36.357Z,98869.91
2022-10-12T03:48:39.304Z,98863.53
2022-10-12T03:49:42.410Z,98869.19
2022-10-12T03:50:50.429Z,98872.66
2022-10-12T03:51:53.411Z,98873.13
2022-10-12T03:52:56.347Z,98873.13
2022-10-12T03:53:59.276Z,98876.06
2022-10-12T03:55:02.171Z,98869.50
2022-10-12T03:56:05.311Z,98866.75
2022-10-12T03:57:08.101Z,98875.03
2022-10-12T03:58:11.538Z,98870.22
2022-10-12T03:59:14.292Z,98870.97
2022-10-12T04:00:17.505Z,98865.19
2022-10-12T04:01:20.377Z,98871.13
2022-10-12T04:02:23.278Z,98869.16
2022-10-12T04:03:26.071Z,98875.53
2022-10-12T04:04:28.977Z,98865.81
2022-10-12T04:05:32.680Z,98868.44
2022-10-12T04:06:35.976Z,98870.03
2022-10-12T04:07:39.416Z,98873.22
2022-10-12T04:08:45.934Z,98870.63
2022-10-12T04:09:51.452Z,98863.84
2022-10-12T04:10:54.584Z,98873.84
2022-10-12T04:11:57.462Z,98870.78
2022-10-12T04:13:00.327Z,98871.19
2022-10-12T04:14:03.130Z,98872.66
2022-10-12T04:15:06.490Z,98878.72
2022-10-12T04:16:10.420Z,98873.06
2022-10-12T04:17:16.701Z,98870.91
2022-10-12T04:18:19.719Z,98870.00
2022-10-12T04:19:22.635Z,98875.25
2022-10-12T04:20:25.519Z,98863.34
2022-10-12T04:21:31.449Z,98865.94
2022-10-12T04:22:34.648Z,98869.69
2022-10-12T04:23:37.665Z,98878.38
2022-10-12T04:24:40.399Z,98875.16
2022-10-12T04:26:51.251Z,98867.16
2022-10-12T04:27:54.247Z,98875.69
2022-10-12T04:28:57.178Z,98877.41
2022-10-12T04:30:00.145Z,98877.09
2022-10-12T04:31:03.101Z,98880.84
2022-10-12T04:32:11.554Z,98871.53
2022-10-12T04:33:19.089Z,98878.34
2022-10-12T04:34:22.090Z,98872.97
2022-10-12T04:35:25.090Z,98880.34
2022-10-12T04:36:27.996Z,98879.87
2022-10-12T04:37:30.996Z,98872.59
2022-10-12T04:38:33.927Z,98873.44
2022-10-12T04:39:36.820Z,98870.88
2022-10-12T04:40:39.841Z,98873.87
2022-10-12T04:41:42.746Z,98871.84
2022-10-12T04:42:45.764Z,98877.19
2022-10-12T04:43:52.091Z,98879.47
2022-10-12T04:44:55.291Z,98876.81
2022-10-12T04:46:00.439Z,98878.13
2022-10-12T04:47:03.357Z,98874.31
2022-10-12T04:48:06.527Z,98874.00
2022-10-12T04:49:09.472Z,98879.50
2022-10-12T04:50:12.430Z,98877.12
2022-10-12T04:51:15.640Z,98864.69
2022-10-12T04:52:18.569Z,98867.44
2022-10-12T04:53:21.628Z,98870.63
2022-10-12T04:54:25.169Z,98878.69
2022-10-12T04:55:28.287Z,98877.38
2022-10-12T04:56:31.087Z,98871.91
2022-10-12T04:57:33.970Z,98882.75
2022-10-12T04:58:36.858Z,98881.28
2022-10-12T04:59:39.591Z,98883.88
2022-10-12T05:00:42.640Z,98886.78
2022-10-12T05:01:45.732Z,98880.31
2022-10-12T05:02:48.651Z,98888.72
2022-10-12T05:03:52.097Z,98889.13
2022-10-12T05:04:58.435Z,98889.88
2022-10-12T05:06:01.342Z,98891.00
2022-10-12T05:07:04.307Z,98891.56
2022-10-12T05:08:07.202Z,98890.66
2022-10-12T05:09:13.210Z,98891.38
2022-10-12T05:10:19.113Z,98887.75
2022-10-12T05:11:22.328Z,98882.84
2022-10-12T05:12:25.250Z,98896.00
2022-10-12T05:13:28.959Z,98890.91
2022-10-12T05:14:35.820Z,98884.53
2022-10-12T05:15:39.010Z,98890.75
2022-10-12T05:16:41.807Z,98885.84
2022-10-12T05:17:44.744Z,98898.19
2022-10-12T05:18:47.530Z,98889.06
2022-10-12T05:19:50.440Z,98894.22
2022-10-12T05:20:56.802Z,98893.91
2022-10-12T05:21:59.999Z,98896.84
2022-10-12T05:23:02.969Z,98892.06
2022-10-12T05:24:06.340Z,98896.25
2022-10-12T05:25:09.702Z,98892.53
2022-10-12T05:27:21.235Z,98899.50
2022-10-12T05:28:25.309Z,98901.50
2022-10-12T05:29:28.529Z,98901.03
2022-10-12T05:30:31.455Z,98892.03
2022-10-12T05:31:34.973Z,98895.37
2022-10-12T05:32:38.082Z,98903.78
2022-10-12T05:33:41.286Z,98899.88
2022-10-12T05:34:44.781Z,98899.88
2022-10-12T05:35:54.697Z,98902.78
2022-10-12T05:36:59.456Z,98900.53
2022-10-12T05:38:02.530Z,98897.19
2022-10-12T05:39:08.873Z,98900.28
2022-10-12T05:40:11.863Z,98906.09
2022-10-12T05:41:18.943Z,98911.03
2022-10-12T05:42:23.390Z,98907.69
2022-10-12T05:43:26.207Z,98918.31
2022-10-12T05:44:29.143Z,98911.66
2022-10-12T05:45:32.040Z,98910.37
2022-10-12T05:46:34.990Z,98918.19
2022-10-12T05:47:38.143Z,98914.31
2022-10-12T05:48:41.216Z,98917.22
2022-10-12T05:49:44.111Z,98910.41
2022-10-12T05:50:46.996Z,98918.41
2022-10-12T05:51:53.045Z,98920.63
2022-10-12T05:52:55.889Z,98918.72
2022-10-12T05:53:58.753Z,98913.22
2022-10-12T05:55:01.528Z,98919.06
2022-10-12T05:56:04.702Z,98917.91
2022-10-12T05:57:07.503Z,98918.78
2022-10-12T05:58:10.536Z,98909.97
2022-10-12T05:59:13.502Z,98926.09
2022-10-12T06:00:16.713Z,98920.72
2022-10-12T06:01:21.467Z,98919.59
2022-10-12T06:02:26.002Z,98929.78
2022-10-12T06:03:35.055Z,98922.56
2022-10-12T06:04:38.366Z,98927.06
2022-10-12T06:05:42.183Z,98930.12
2022-10-12T06:06:45.012Z,98925.66
2022-10-12T06:07:47.760Z,98932.34
2022-10-12T06:08:50.573Z,98930.06
2022-10-12T06:09:53.413Z,98929.62
2022-10-12T06:10:59.885Z,98932.84
2022-10-12T06:12:02.746Z,98931.84
2022-10-12T06:13:06.271Z,98936.34
2022-10-12T06:14:09.183Z,98938.69
2022-10-12T06:15:11.959Z,98930.72
2022-10-12T06:16:14.717Z,98937.41
2022-10-12T06:17:17.528Z,98940.75
2022-10-12T06:18:20.555Z,98936.28
2022-10-12T06:19:23.469Z,98933.81
2022-10-12T06:20:27.008Z,98939.47
2022-10-12T06:21:34.248Z,98934.25
2022-10-12T06:22:38.009Z,98931.94
2022-10-12T06:23:41.155Z,98932.25
2022-10-12T06:24:44.119Z,98933.41
2022-10-12T06:25:48.377Z,98931.69
2022-10-12T06:26:51.315Z,98936.03
2022-10-12T06:27:54.184Z,98938.94
2022-10-12T06:28:57.485Z,98928.63
2022-10-12T06:30:00.553Z,98936.91
2022-10-12T06:31:03.876Z,98936.31
2022-10-12T06:32:06.815Z,98946.03
2022-10-12T06:33:09.987Z,98941.41
2022-10-12T06:34:12.848Z,98939.50
2022-10-12T06:35:15.753Z,98942.16
2022-10-12T06:36:18.610Z,98934.63
2022-10-12T06:37:48.065Z,98942.31
2022-10-12T06:38:44.513Z,98941.72
2022-10-12T06:39:47.420Z,98944.63
2022-10-12T06:40:50.262Z,98948.97
2022-10-12T06:41:54.950Z,98952.75
2022-10-12T06:43:03.050Z,98948.09
2022-10-12T06:44:06.497Z,98953.78
2022-10-12T06:45:13.016Z,98950.44
2022-10-12T06:46:15.853Z,98953.91
2022-10-12T06:47:18.682Z,98956.81
2022-10-12T06:48:21.564Z,98952.16
2022-10-12T06:49:25.049Z,98946.78
2022-10-12T06:50:28.141Z,98954.63
2022-10-12T06:51:35.062Z,98949.41
2022-10-12T06:52:38.297Z,98955.06
2022-10-12T06:53:41.371Z,98953.91
2022-10-12T06:54:44.596Z,98957.97
2022-10-12T06:55:47.478Z,98954.34
2022-10-12T06:56:50.417Z,98963.63
2022-10-12T06:57:53.509Z,98959.44
2022-10-12T06:58:56.890Z,98956.66
2022-10-12T06:59:59.688Z,98949.66
2022-10-12T07:01:08.339Z,98963.06
2022-10-12T07:02:14.192Z,98962.03
2022-10-12T07:03:17.972Z,98958.41
2022-10-12T07:04:20.759Z,98962.63
2022-10-12T07:05:24.591Z,98967.56
2022-10-12T07:06:27.515Z,98962.75
2022-10-12T07:07:32.025Z,98966.41
2022-10-12T07:08:35.091Z,98965.25
2022-10-12T07:09:37.994Z,98970.31
2022-10-12T07:10:40.888Z,98968.28
2022-10-12T07:11:43.827Z,98966.81
2022-10-12T07:12:46.970Z,98974.53
2022-10-12T07:13:49.955Z,98973.38
2022-10-12T07:14:55.008Z,98965.09
2022-10-12T07:15:57.858Z,98963.03
2022-10-12T07:17:00.744Z,98966.53
2022-10-12T07:18:03.749Z,98965.37
2022-10-12T07:19:06.765Z,98959.97
2022-10-12T07:20:09.874Z,98964.91
2022-10-12T07:21:12.902Z,98967.25
2022-10-12T07:22:16.262Z,98962.16
2022-10-12T07:23:19.158Z,98972.75
2022-10-12T07:24:21.994Z,98952.84
2022-10-12T07:25:25.200Z,98966.03
2022-10-12T07:26:28.004Z,98961.25
2022-10-12T07:27:31.124Z,98955.88
2022-10-12T07:28:36.381Z,98965.16
2022-10-12T07:29:39.907Z,98958.75
2022-10-12T07:30:43.134Z,98962.78
2022-10-12T07:31:49.828Z,98957.41
2022-10-12T07:32:55.144Z,98951.88
2022-10-12T07:33:58.131Z,98966.56
2022-10-12T07:35:01.094Z,98963.06
2022-10-12T07:36:14.749Z,98961.75
2022-10-12T07:37:18.637Z,98966.84
2022-10-12T07:38:22.475Z,98964.03
2022-10-12T07:39:25.411Z,98963.44
2022-10-12T07:40:28.437Z,98961.94
2022-10-12T07:41:31.334Z,98953.66
2022-10-12T07:42:34.349Z,98958.75
2022-10-12T07:43:37.458Z,98963.44
2022-10-12T07:44:40.352Z,98966.22
2022-10-12T07:45:43.866Z,98966.94
2022-10-12T07:46:47.233Z,98957.59
2022-10-12T07:47:50.244Z,98960.78
2022-10-12T07:48:53.082Z,98958.00
2022-10-12T07:49:56.013Z,98955.41
2022-10-12T07:51:10.374Z,98961.09
2022-10-12T07:52:13.516Z,98956.28
2022-10-12T07:53:16.933Z,98967.47
2022-10-12T07:54:22.632Z,98962.81
2022-10-12T07:55:28.494Z,98962.94
2022-10-12T07:56:31.553Z,98965.97
2022-10-12T07:57:34.498Z,98962.16
2022-10-12T07:58:37.447Z,98969.41
2022-10-12T07:59:40.242Z,98962.84
2022-10-12T08:00:43.032Z,98958.59
2022-10-12T08:01:47.985Z,98964.28
2022-10-12T08:02:50.951Z,98962.97
2022-10-12T08:04:00.255Z,98966.25
2022-10-12T08:05:04.717Z,98970.59
2022-10-12T08:06:21.231Z,98960.53
2022-10-12T08:07:24.113Z,98968.97
2022-10-12T08:08:26.919Z,98957.44
2022-10-12T08:09:29.778Z,98963.38
2022-10-12T08:10:34.549Z,98965.09
2022-10-12T08:11:41.027Z,98963.87
2022-10-12T08:12:48.476Z,98966.66
2022-10-12T08:13:56.320Z,98958.88
2022-10-12T08:14:59.142Z,98962.25
2022-10-12T08:16:04.412Z,98965.84
2022-10-12T08:17:07.332Z,98963.34
2022-10-12T08:18:10.112Z,98960.84
2022-10-12T08:19:13.651Z,98965.91
2022-10-12T08:20:16.654Z,98969.53
2022-10-12T08:21:19.580Z,98960.03
2022-10-12T08:22:22.376Z,98972.69
2022-10-12T08:23:25.951Z,98956.19
2022-10-12T08:24:28.778Z,98962.47
2022-10-12T08:25:31.660Z,98964.78
2022-10-12T08:26:34.537Z,98962.84
2022-10-12T08:27:38.991Z,98960.47
2022-10-12T08:28:42.582Z,98956.34
2022-10-12T08:29:45.464Z,98967.00
2022-10-12T08:30:48.698Z,98968.34
2022-10-12T08:31:51.814Z,98962.19
2022-10-12T08:32:54.687Z,98964.37
2022-10-12T08:33:58.996Z,98959.94
2022-10-12T08:35:02.413Z,98960.56
2022-10-12T08:36:07.220Z,98956.94
2022-10-12T08:37:10.083Z,98961.03
2022-10-12T08:38:13.707Z,98957.91
2022-10-12T08:39:18.013Z,98964.66
2022-10-12T08:40:30.164Z,98960.44
2022-10-12T08:42:16.657Z,98962.84
2022-10-12T08:43:34.004Z,98958.53
2022-10-12T08:45:06.311Z,98960.34
2022-10-12T08:46:09.453Z,98961.28
2022-10-12T08:47:21.142Z,98957.03
2022-10-12T08:48:33.535Z,98959.34
2022-10-12T08:49:40.559Z,98953.81
2022-10-12T08:52:07.099Z,98959.97
2022-10-12T08:53:18.602Z,98957.91
2022-10-12T08:54:26.294Z,98962.84
2022-10-12T08:55:49.439Z,98965.50
2022-10-12T08:56:55.063Z,98958.75
2022-10-12T08:57:58.064Z,98958.03
2022-10-12T08:59:02.289Z,98963.09
2022-10-12T09:00:10.154Z,98965.88
2022-10-12T09:01:26.294Z,98957.44
2022-10-12T09:02:49.968Z,98962.50
2022-10-12T09:04:17.933Z,98960.72
2022-10-12T09:05:34.283Z,98959.50
2022-10-12T09:07:02.004Z,98955.91
2022-10-12T09:08:15.019Z,98961.22
2022-10-12T09:09:33.076Z,98960.62
2022-10-12T09:10:45.139Z,98959.78
2022-10-12T09:12:11.731Z,98962.06
2022-10-12T09:13:40.239Z,98962.78
2022-10-12T09:14:45.669Z,98960.50
2022-10-12T09:16:02.890Z,98964.97
2022-10-12T09:17:22.392Z,98964.00
2022-10-12T09:18:31.919Z,98959.91
2022-10-12T09:19:41.538Z,98964.25
2022-10-12T09:20:49.183Z,98964.81
2022-10-12T09:21:52.096Z,98959.66
2022-10-12T09:23:05.109Z,98964.00
2022-10-12T09:24:15.401Z,98961.94
2022-10-12T09:25:23.685Z,98968.31
2022-10-12T09:26:35.931Z,98970.72
2022-10-12T09:27:44.935Z,98966.66
2022-10-12T09:28:55.955Z,98973.66
2022-10-12T09:30:04.077Z,98961.22
2022-10-12T09:31:22.522Z,98966.41
2022-10-12T09:32:25.476Z,98966.88
2022-10-12T09:33:51.213Z,98967.13
2022-10-12T09:34:55.156Z,98966.66
2022-10-12T09:35:58.386Z,98960.50
2022-10-12T09:37:03.814Z,98969.31
2022-10-12T09:38:09.491Z,98963.75
2022-10-12T09:39:26.872Z,98965.44
2022-10-12T09:40:33.414Z,98969.66
2022-10-12T09:41:41.664Z,98965.91
2022-10-12T09:42:46.425Z,98967.22
2022-10-12T09:43:56.909Z,98965.91
2022-10-12T09:45:02.314Z,98966.88
2022-10-12T09:46:10.699Z,98967.81
2022-10-12T09:47:27.397Z,98964.56
2022-10-12T09:48:30.270Z,98973.75
2022-10-12T09:49:47.904Z,98960.69
2022-10-12T09:50:58.279Z,98958.88
2022-10-12T09:52:01.921Z,98967.94
2022-10-12T09:53:13.965Z,98966.13
2022-10-12T09:54:22.905Z,98961.03
2022-10-12T09:56:44.770Z,98957.75
2022-10-12T09:57:59.291Z,98960.62
2022-10-12T09:59:18.371Z,98968.22
2022-10-12T10:00:28.909Z,98963.69
2022-10-12T10:01:34.590Z,98966.44
2022-10-12T10:02:48.955Z,98974.66
2022-10-12T10:04:11.500Z,98970.91
2022-10-12T10:05:25.478Z,98969.66
2022-10-12T10:06:28.352Z,98970.91
2022-10-12T10:07:34.741Z,98975.94
2022-10-12T10:08:45.613Z,98974.13
2022-10-12T10:09:49.600Z,98979.97
2022-10-12T10:11:01.657Z,98980.69
2022-10-12T10:12:20.837Z,98986.66
2022-10-12T10:13:29.061Z,98965.66
2022-10-12T10:14:32.383Z,98973.34
2022-10-12T10:15:41.680Z,98975.41
2022-10-12T10:16:50.312Z,98975.38
2022-10-12T10:17:57.336Z,98975.88
2022-10-12T10:19:01.946Z,98976.31
2022-10-12T10:20:06.291Z,98974.03
2022-10-12T10:21:11.964Z,98980.59
2022-10-12T10:22:14.942Z,98982.50
2022-10-12T10:23:32.938Z,98982.38
2022-10-12T10:24:35.820Z,98982.59
2022-10-12T10:25:43.099Z,98976.41
2022-10-12T10:27:00.990Z,98975.59
2022-10-12T10:28:23.485Z,98969.03
2022-10-12T10:29:33.122Z,98968.38
2022-10-12T10:30:40.862Z,98973.44
2022-10-12T10:31:46.678Z,98973.44
2022-10-12T10:32:49.757Z,98968.47
2022-10-12T10:34:12.894Z,98965.59
2022-10-12T10:35:21.030Z,98971.37
2022-10-12T10:36:27.910Z,98971.25
2022-10-12T10:37:32.093Z,98972.59
2022-10-12T10:38:55.141Z,98967.88
2022-10-12T10:39:59.299Z,98972.47
2022-10-12T10:41:07.040Z,98972.47
2022-10-12T10:42:18.300Z,98967.53
2022-10-12T10:43:29.015Z,98964.87
2022-10-12T10:44:33.826Z,98965.91
2022-10-12T10:45:51.198Z,98961.81
2022-10-12T10:46:56.732Z,98966.22
2022-10-12T10:48:10.805Z,98962.00
2022-10-12T10:49:41.563Z,98964.87
2022-10-12T10:50:54.568Z,98963.59
2022-10-12T10:52:00.507Z,98968.69
2022-10-12T10:53:07.088Z,98966.66
2022-10-12T10:54:28.850Z,98962.91
2022-10-12T10:56:11.741Z,98963.59
2022-10-12T10:57:20.301Z,98967.47
2022-10-12T10:58:28.325Z,98963.81
2022-10-12T11:00:41.737Z,98968.41
2022-10-12T11:02:00.978Z,98967.38
2022-10-12T11:03:39.540Z,98970.84
2022-10-12T11:04:45.396Z,98971.47
2022-10-12T11:06:13.143Z,98968.69
2022-10-12T11:07:28.212Z,98966.47
2022-10-12T11:08:32.338Z,98962.63
2022-10-12T11:09:47.990Z,98961.19
2022-10-12T11:10:56.451Z,98964.59
2022-10-12T11:12:08.987Z,98966.13
2022-10-12T11:13:25.704Z,98965.97
2022-10-12T11:14:44.451Z,98966.69
2022-10-12T11:15:53.578Z,98957.03
2022-10-12T11:17:01.985Z,98968.59
2022-10-12T11:18:15.861Z,98963.38
2022-10-12T11:19:24.438Z,98965.91
2022-10-12T11:20:45.637Z,98962.31
2022-10-12T11:21:54.578Z,98963.53
2022-10-12T11:23:09.681Z,98968.38
2022-10-12T11:24:25.578Z,98964.59
2022-10-12T11:25:39.344Z,98965.03
2022-10-12T11:26:53.928Z,98958.63
2022-10-12T11:27:57.231Z,98962.13
2022-10-12T11:29:01.039Z,98967.91
2022-10-12T11:30:13.042Z,98963.09
2022-10-12T11:31:26.918Z,98962.72
2022-10-12T11:32:34.129Z,98962.38
2022-10-12T11:33:43.243Z,98963.81
2022-10-12T11:35:02.245Z,98961.53
2022-10-12T11:36:13.697Z,98962.25
2022-10-12T11:37:21.355Z,98959.97
2022-10-12T11:38:33.158Z,98964.53
2022-10-12T11:39:42.454Z,98968.28
2022-10-12T11:41:35.426Z,98966.97
2022-10-12T11:42:43.639Z,98958.03
2022-10-12T11:43:48.371Z,98962.25
2022-10-12T11:44:52.277Z,98961.41
2022-10-12T11:46:00.230Z,98959.88
2022-10-12T11:47:07.905Z,98964.81
2022-10-12T11:49:06.154Z,98955.53
2022-10-12T11:50:29.854Z,98957.31
2022-10-12T11:51:32.831Z,98952.34
2022-10-12T11:52:47.914Z,98954.56
2022-10-12T11:54:16.597Z,98950.31
2022-10-12T11:55:33.212Z,98951.03
2022-10-12T11:56:48.136Z,98948.25
2022-10-12T11:57:53.565Z,98945.81
2022-10-12T11:59:05.840Z,98946.66
2022-10-12T12:00:24.191Z,98948.22
2022-10-12T12:01:43.560Z,98945.22
2022-10-12T12:02:54.549Z,98942.66
2022-10-12T12:04:22.731Z,98946.16
2022-10-12T12:05:31.916Z,98951.22
2022-10-12T12:06:34.830Z,98948.22
2022-10-12T12:07:56.992Z,98950.16
2022-10-12T12:09:19.742Z,98946.66
2022-10-12T12:10:35.501Z,98945.69
2022-10-12T12:11:38.467Z,98945.81
2022-10-12T12:13:18.562Z,98943.41
2022-10-12T12:14:21.433Z,98930.31
2022-10-12T12:15:24.235Z,98935.25
2022-10-12T12:16:32.515Z,98940.94
2022-10-12T12:17:35.993Z,98936.75
2022-10-12T12:19:13.007Z,98929.44
2022-10-12T12:20:48.027Z,98930.88
2022-10-12T12:22:09.434Z,98932.44
2022-10-12T12:23:40.297Z,98929.25
2022-10-12T12:25:12.264Z,98930.81
2022-10-12T12:26:20.819Z,98935.84
2022-10-12T12:27:35.859Z,98929.16
2022-10-12T12:28:42.626Z,98928.44
2022-10-12T12:29:54.358Z,98925.53
2022-10-12T12:31:03.620Z,98928.94
2022-10-12T12:32:06.556Z,98932.44
2022-10-12T12:33:21.164Z,98934.31
2022-10-12T12:34:24.190Z,98933.09
2022-10-12T12:35:51.070Z,98928.75
2022-10-12T12:36:58.737Z,98936.88
2022-10-12T12:38:12.629Z,98925.84
2022-10-12T12:39:28.308Z,98931.41
2022-10-12T12:40:31.511Z,98927.19
2022-10-12T12:42:07.874Z,98929.44
2022-10-12T12:43:29.090Z,98927.91
2022-10-12T12:44:34.666Z,98923.16
2022-10-12T12:45:37.437Z,98924.72
2022-10-12T12:46:55.413Z,98922.88
2022-10-12T12:49:41.137Z,98920.81
2022-10-12T12:50:44.871Z,98926.25
2022-10-12T12:51:48.019Z,98917.41
2022-10-12T12:52:52.545Z,98923.59
2022-10-12T12:54:00.279Z,98921.13
2022-10-12T12:55:05.794Z,98919.97
2022-10-12T12:56:24.780Z,98928.00
2022-10-12T12:57:44.648Z,98919.25
2022-10-12T12:59:26.218Z,98919.75
2022-10-12T13:00:49.193Z,98918.22
2022-10-12T13:02:30.231Z,98918.94
2022-10-12T13:03:57.471Z,98917.50
2022-10-12T13:05:34.088Z,98915.44
2022-10-12T13:07:08.242Z,98916.88
2022-10-12T13:08:20.108Z,98917.09
2022-10-12T13:09:44.068Z,98925.03
2022-10-12T13:11:19.504Z,98913.47
2022-10-12T13:12:55.982Z,98913.38
2022-10-12T13:14:07.580Z,98919.56
2022-10-12T13:15:45.051Z,98913.88
2022-10-12T13:18:48.087Z,98916.66
2022-10-12T13:19:55.027Z,98909.44
2022-10-12T13:20:58.124Z,98912.13
2022-10-12T13:22:05.853Z,98909.25
2022-10-12T13:23:16.277Z,98907.69
2022-10-12T13:24:29.032Z,98907.81
2022-10-12T13:25:42.190Z,98904.53
2022-10-12T13:26:49.060Z,98900.91
2022-10-12T13:27:53.817Z,98907.00
2022-10-12T13:28:58.198Z,98905.34
2022-10-12T13:30:05.396Z,98907.69