createdAt,value
2022-11-12T00:01:35.189Z,17.85
2022-11-12T00:04:54.885Z,22.10
2022-11-12T00:08:15.067Z,21.02
2022-11-12T00:11:35.166Z,17.65
2022-11-12T00:14:55.124Z,21.02
2022-11-12T00:18:14.794Z,17.83
2022-11-12T00:21:34.573Z,26.05
2022-11-12T00:24:54.469Z,17.75
2022-11-12T00:28:14.487Z,20.92
2022-11-12T00:31:34.344Z,17.20
2022-11-12T00:34:54.166Z,15.63
2022-11-12T00:38:14.005Z,14.80
2022-11-12T00:41:33.847Z,16.23
2022-11-12T00:44:53.627Z,18.40
2022-11-12T00:48:13.443Z,17.70
2022-11-12T00:51:33.580Z,21.13
2022-11-12T00:54:53.398Z,17.35
2022-11-12T00:58:13.284Z,19.50
2022-11-12T01:01:34.385Z,16.77
2022-11-12T01:04:54.304Z,16.08
2022-11-12T01:08:14.129Z,15.45
2022-11-12T01:11:34.250Z,15.73
2022-11-12T01:14:54.367Z,16.30
2022-11-12T01:18:14.291Z,18.00
2022-11-12T01:21:38.759Z,15.23
2022-11-12T01:24:58.786Z,14.68
2022-11-12T01:28:18.527Z,16.40
2022-11-12T01:31:38.871Z,15.48
2022-11-12T01:34:58.718Z,17.25
2022-11-12T01:38:18.570Z,17.15
2022-11-12T01:41:39.919Z,17.48
2022-11-12T01:44:59.679Z,16.83
2022-11-12T01:48:28.718Z,15.98
2022-11-12T01:51:51.029Z,17.15
2022-11-12T01:55:16.282Z,17.92
2022-11-12T01:58:38.326Z,14.65
2022-11-12T02:01:58.807Z,17.65
2022-11-12T02:05:20.935Z,15.25
2022-11-12T02:08:41.269Z,15.05
2022-11-12T02:12:01.087Z,19.17
2022-11-12T02:15:21.100Z,14.25
2022-11-12T02:18:41.130Z,17.70
2022-11-12T02:22:00.980Z,15.07
2022-11-12T02:25:23.997Z,17.70
2022-11-12T02:28:44.039Z,15.65
2022-11-12T02:32:03.888Z,15.43
2022-11-12T02:35:24.018Z,17.70
2022-11-12T02:38:43.890Z,15.73
2022-11-12T02:42:04.030Z,15.73
2022-11-12T02:45:24.347Z,14.95
2022-11-12T02:48:44.736Z,17.33
2022-11-12T02:52:04.700Z,16.65
2022-11-12T02:55:24.735Z,16.40
2022-11-12T02:58:44.689Z,15.30
2022-11-12T03:02:04.516Z,16.92
2022-11-12T03:05:26.084Z,15.25
2022-11-12T03:08:46.076Z,15.73
2022-11-12T03:12:06.301Z,15.93
2022-11-12T03:15:29.712Z,15.77
2022-11-12T03:18:49.591Z,16.45
2022-11-12T03:22:09.391Z,16.70
2022-11-12T03:25:29.800Z,17.10
2022-11-12T03:28:51.277Z,17.17
2022-11-12T03:32:11.109Z,17.77
2022-11-12T03:35:32.398Z,17.35
2022-11-12T03:38:52.714Z,18.45
2022-11-12T03:42:12.690Z,18.38
2022-11-12T03:45:32.564Z,17.55
2022-11-12T03:48:52.288Z,17.67
2022-11-12T03:52:12.208Z,20.73
2022-11-12T03:55:32.114Z,16.48
2022-11-12T03:58:51.871Z,17.50
2022-11-12T04:02:11.695Z,16.70
2022-11-12T04:05:31.416Z,16.20
2022-11-12T04:08:51.368Z,17.48
2022-11-12T04:12:11.245Z,15.80
2022-11-12T04:15:31.171Z,19.63
2022-11-12T04:18:53.791Z,17.73
2022-11-12T04:22:13.604Z,15.20
2022-11-12T04:25:33.308Z,16.13
2022-11-12T04:28:53.238Z,17.73
2022-11-12T04:32:13.401Z,20.05
2022-11-12T04:35:33.625Z,17.35
2022-11-12T04:38:53.482Z,17.80
2022-11-12T04:42:13.310Z,18.38
2022-11-12T04:45:34.030Z,19.88
2022-11-12T04:48:54.238Z,18.95
2022-11-12T04:52:14.274Z,18.65
2022-11-12T04:55:34.394Z,16.75
2022-11-12T04:58:54.206Z,18.63
2022-11-12T05:02:15.554Z,17.45
2022-11-12T05:05:35.661Z,16.83
2022-11-12T05:08:55.942Z,18.60
2022-11-12T05:12:15.753Z,19.55
2022-11-12T05:15:35.582Z,19.02
2022-11-12T05:18:55.335Z,17.63
2022-11-12T05:22:40.241Z,16.42
2022-11-12T05:25:55.329Z,17.33
2022-11-12T05:29:15.299Z,20.48
2022-11-12T05:32:35.160Z,17.27
2022-11-12T05:35:57.898Z,20.75
2022-11-12T05:39:17.572Z,18.08
2022-11-12T05:42:38.200Z,18.10
2022-11-12T05:45:58.252Z,21.15
2022-11-12T05:49:18.174Z,25.00
2022-11-12T05:52:38.225Z,21.02
2022-11-12T05:56:06.471Z,19.73
2022-11-12T05:59:26.571Z,20.38
2022-11-12T06:02:46.509Z,18.27
2022-11-12T06:06:07.036Z,19.98
2022-11-12T06:09:27.132Z,19.13
2022-11-12T06:12:47.027Z,18.05
2022-11-12T06:16:07.452Z,17.13
2022-11-12T06:19:27.337Z,19.05
2022-11-12T06:22:47.070Z,17.17
2022-11-12T06:26:07.048Z,20.05
2022-11-12T06:29:26.897Z,18.63
2022-11-12T06:32:47.968Z,16.70
2022-11-12T06:36:08.642Z,20.15
2022-11-12T06:39:28.332Z,17.35
2022-11-12T06:42:48.341Z,18.00
2022-11-12T06:46:15.372Z,17.65
2022-11-12T06:49:35.469Z,18.67
2022-11-12T06:52:59.162Z,18.75
2022-11-12T06:56:19.077Z,17.52
2022-11-12T06:59:38.935Z,17.63
2022-11-12T07:02:58.802Z,18.67
2022-11-12T07:06:20.127Z,20.50
2022-11-12T07:09:39.861Z,20.92
2022-11-12T07:12:59.611Z,19.63
2022-11-12T07:16:19.536Z,19.27
2022-11-12T07:19:39.377Z,18.23
2022-11-12T07:23:02.228Z,20.52
2022-11-12T07:26:25.004Z,22.50
2022-11-12T07:29:48.928Z,19.23
2022-11-12T07:36:28.571Z,16.58
2022-11-12T07:39:48.345Z,23.05
2022-11-12T07:43:08.140Z,18.58
2022-11-12T07:46:28.168Z,22.52
2022-11-12T07:49:48.178Z,17.92
2022-11-12T07:53:08.053Z,20.85
2022-11-12T07:56:28.963Z,23.15
2022-11-12T07:59:48.738Z,18.40
2022-11-12T08:03:08.575Z,17.42
2022-11-12T08:06:29.857Z,19.77
2022-11-12T08:09:49.913Z,19.90
2022-11-12T08:13:09.790Z,21.83
2022-11-12T08:16:30.086Z,18.33
2022-11-12T08:19:49.845Z,17.23
2022-11-12T08:23:10.194Z,16.38
2022-11-12T08:26:30.148Z,16.42
2022-11-12T08:29:49.843Z,17.67
2022-11-12T08:33:09.719Z,19.98
2022-11-12T08:36:30.115Z,17.05
2022-11-12T08:39:50.165Z,17.63
2022-11-12T08:43:10.599Z,17.20
2022-11-12T08:46:30.756Z,16.40
2022-11-12T08:49:50.568Z,17.40
2022-11-12T08:53:13.790Z,16.10
2022-11-12T08:56:34.044Z,15.02
2022-11-12T08:59:53.984Z,15.25
2022-11-12T09:03:16.236Z,15.15
2022-11-12T09:06:36.091Z,18.80
2022-11-12T09:09:55.901Z,14.85
2022-11-12T09:13:16.045Z,17.60
2022-11-12T09:16:36.097Z,14.20
2022-11-12T09:19:55.986Z,13.50
2022-11-12T09:23:16.713Z,13.40
2022-11-12T09:26:36.499Z,13.80
2022-11-12T09:29:56.326Z,12.65
2022-11-12T09:33:24.630Z,14.43
2022-11-12T09:36:44.738Z,14.43
2022-11-12T09:40:15.697Z,12.32
2022-11-12T09:43:51.118Z,13.30
2022-11-12T09:47:20.426Z,14.23
2022-11-12T09:51:10.498Z,14.85
2022-11-12T09:54:33.022Z,12.88
2022-11-12T09:57:52.783Z,12.48
2022-11-12T10:01:16.924Z,12.43
2022-11-12T10:05:15.153Z,12.98
2022-11-12T10:08:45.578Z,12.18
2022-11-12T10:12:23.699Z,11.68
2022-11-12T10:15:53.694Z,11.57
2022-11-12T10:19:25.558Z,14.52
2022-11-12T10:23:22.315Z,13.30
2022-11-12T10:26:42.349Z,12.48
2022-11-12T10:30:06.875Z,12.38
2022-11-12T10:33:31.380Z,11.98
2022-11-12T10:36:55.693Z,13.10
2022-11-12T10:40:21.822Z,11.85
2022-11-12T10:43:53.536Z,14.35
2022-11-12T10:47:25.643Z,13.52
2022-11-12T10:50:45.396Z,16.20
2022-11-12T10:54:26.721Z,12.25
2022-11-12T10:57:46.421Z,12.23
2022-11-12T11:01:16.389Z,13.93
2022-11-12T11:04:37.686Z,17.17
2022-11-12T11:07:57.757Z,13.02
2022-11-12T11:11:25.255Z,16.75
2022-11-12T11:14:45.332Z,15.73
2022-11-12T11:18:05.085Z,15.52
2022-11-12T11:21:44.305Z,15.13
2022-11-12T11:25:14.866Z,13.23
2022-11-12T11:28:50.633Z,12.27
2022-11-12T11:32:33.253Z,12.27
2022-11-12T11:36:06.793Z,12.07
2022-11-12T11:40:01.431Z,12.38
2022-11-12T11:43:47.938Z,13.93
2022-11-12T11:47:59.374Z,12.18
2022-11-12T11:51:34.417Z,11.95
2022-11-12T11:54:57.298Z,13.60
2022-11-12T11:58:29.476Z,12.10
2022-11-12T12:02:11.255Z,13.55
2022-11-12T12:05:54.783Z,13.60
2022-11-12T12:09:48.156Z,13.15
2022-11-12T12:13:27.317Z,13.07
2022-11-12T12:17:01.674Z,11.52
2022-11-12T12:20:25.387Z,12.52
2022-11-12T12:24:16.317Z,13.88
2022-11-12T12:27:40.769Z,11.70
2022-11-12T12:31:07.344Z,13.18
2022-11-12T12:34:35.260Z,12.35
2022-11-12T12:38:04.984Z,13.18
2022-11-12T12:41:29.321Z,12.93
2022-11-12T12:45:02.376Z,11.77
2022-11-12T12:48:40.553Z,16.83
2022-11-12T12:52:00.541Z,11.65
2022-11-12T12:55:48.879Z,12.70
2022-11-12T12:59:19.803Z,11.52
2022-11-12T13:02:39.769Z,12.07
2022-11-12T13:06:07.334Z,12.98
2022-11-12T13:09:27.237Z,12.65
2022-11-12T13:13:19.555Z,10.77
2022-11-12T13:16:51.800Z,13.38
2022-11-12T13:20:14.583Z,15.40
2022-11-12T13:23:49.454Z,11.10
2022-11-12T13:27:09.659Z,12.45
2022-11-12T13:30:29.603Z,10.25
2022-11-12T13:33:49.634Z,10.93
2022-11-12T13:37:19.235Z,11.52
2022-11-12T13:40:45.604Z,13.52
2022-11-12T13:44:09.759Z,11.70
2022-11-12T13:47:31.862Z,10.40
2022-11-12T13:50:55.731Z,11.13
2022-11-12T13:54:30.189Z,13.55
2022-11-12T13:57:55.259Z,10.80
2022-11-12T14:01:20.671Z,10.35
2022-11-12T14:04:40.860Z,14.48
2022-11-12T14:08:31.260Z,13.18
2022-11-12T14:12:16.289Z,12.07
2022-11-12T14:15:53.981Z,15.25
2022-11-12T14:19:24.774Z,13.10
2022-11-12T14:22:45.785Z,14.02
2022-11-12T14:26:05.786Z,11.90
2022-11-12T14:29:28.755Z,11.15
2022-11-12T14:33:18.046Z,13.52
2022-11-12T14:36:38.062Z,11.35
2022-11-12T14:39:58.120Z,15.55
2022-11-12T14:43:38.709Z,12.40
2022-11-12T14:46:59.451Z,10.95
2022-11-12T14:50:43.150Z,12.57
2022-11-12T14:54:08.657Z,9.85
2022-11-12T14:57:30.568Z,8.88
2022-11-12T15:00:53.468Z,12.40
2022-11-12T15:04:22.759Z,10.00
2022-11-12T15:08:04.472Z,10.80
2022-11-12T15:11:27.161Z,13.95
2022-11-12T15:14:47.028Z,19.83
2022-11-12T15:18:16.664Z,11.23
2022-11-12T15:21:36.796Z,13.60
2022-11-12T15:25:09.027Z,14.20
2022-11-12T15:28:29.152Z,12.70
2022-11-12T15:31:52.596Z,15.25
2022-11-12T15:35:24.773Z,18.48
2022-11-12T15:38:50.317Z,11.75
2022-11-12T15:42:37.672Z,12.95
2022-11-12T15:45:57.991Z,12.77
2022-11-12T15:49:17.800Z,15.32
2022-11-12T15:52:37.733Z,16.50
2022-11-12T15:55:57.603Z,14.02
2022-11-12T15:59:18.145Z,14.05
2022-11-12T16:02:38.131Z,16.20
2022-11-12T16:05:58.037Z,17.10
2022-11-12T16:09:17.975Z,16.80
2022-11-12T16:12:37.933Z,16.08
2022-11-12T16:15:57.883Z,12.05
2022-11-12T16:19:17.725Z,16.92
2022-11-12T16:22:37.631Z,17.75
2022-11-12T16:25:57.756Z,12.07
2022-11-12T16:29:17.918Z,16.42
2022-11-12T16:32:37.747Z,15.57
2022-11-12T16:35:57.510Z,16.55
2022-11-12T16:39:17.551Z,17.45
2022-11-12T16:42:37.442Z,19.63
2022-11-12T16:45:57.903Z,19.23
2022-11-12T16:49:17.910Z,18.92
2022-11-12T16:52:37.888Z,18.15
2022-11-12T16:55:57.652Z,15.70
2022-11-12T16:59:17.484Z,16.52
2022-11-12T17:02:43.309Z,14.55
2022-11-12T17:06:05.440Z,15.95
2022-11-12T17:09:25.476Z,14.80
2022-11-12T17:12:48.532Z,18.45
2022-11-12T17:16:09.224Z,15.73
2022-11-12T17:19:29.488Z,16.13
2022-11-12T17:22:49.396Z,20.27
2022-11-12T17:26:15.049Z,15.52
2022-11-12T17:29:35.193Z,21.08
2022-11-12T17:32:55.157Z,17.98
2022-11-12T17:36:21.620Z,18.42
2022-11-12T17:39:41.545Z,27.10
2022-11-12T17:43:01.518Z,23.30
2022-11-12T17:46:21.365Z,18.42
2022-11-12T17:49:41.416Z,21.20
2022-11-12T17:53:01.318Z,21.45
2022-11-12T17:56:23.014Z,19.13
2022-11-12T17:59:43.117Z,19.70
2022-11-12T18:03:02.866Z,17.30
2022-11-12T18:06:31.309Z,17.98
2022-11-12T18:09:51.206Z,21.27
2022-11-12T18:13:10.920Z,20.48
2022-11-12T18:16:30.779Z,18.73
2022-11-12T18:19:51.161Z,17.85
2022-11-12T18:23:11.274Z,20.80
2022-11-12T18:26:31.793Z,17.52
2022-11-12T18:29:51.597Z,17.63
2022-11-12T18:33:11.962Z,19.25
2022-11-12T18:36:31.794Z,20.38
2022-11-12T18:39:51.775Z,22.95
2022-11-12T18:43:11.569Z,15.80
2022-11-12T18:46:31.455Z,18.52
2022-11-12T18:49:51.307Z,16.73
2022-11-12T18:53:11.173Z,18.23
2022-11-12T18:56:31.162Z,21.38
2022-11-12T18:59:51.051Z,19.77
2022-11-12T19:03:11.156Z,16.90
2022-11-12T19:06:31.812Z,20.58
2022-11-12T19:09:51.726Z,19.98
2022-11-12T19:13:11.804Z,19.38
2022-11-12T19:16:32.068Z,19.15
2022-11-12T19:19:51.792Z,17.20
2022-11-12T19:23:11.743Z,19.92
2022-11-12T19:26:31.657Z,17.73
2022-11-12T19:29:51.524Z,16.75
2022-11-12T19:33:11.480Z,17.25
2022-11-12T19:36:31.340Z,15.35
2022-11-12T19:39:51.172Z,17.85
2022-11-12T19:43:11.053Z,14.10
2022-11-12T19:46:31.002Z,14.60
2022-11-12T19:49:50.804Z,12.27
2022-11-12T19:53:10.638Z,16.00
2022-11-12T19:56:32.965Z,15.65
2022-11-12T19:59:52.736Z,13.93
2022-11-12T20:03:12.546Z,16.52
2022-11-12T20:06:32.489Z,14.23
2022-11-12T20:09:56.537Z,19.50
2022-11-12T20:13:19.450Z,16.55
2022-11-12T20:16:39.321Z,16.60
2022-11-12T20:19:59.498Z,17.20
2022-11-12T20:23:19.297Z,18.88
2022-11-12T20:26:39.178Z,15.57
2022-11-12T20:29:59.181Z,16.30
2022-11-12T20:33:18.930Z,17.50
2022-11-12T20:36:38.662Z,15.80
2022-11-12T20:39:58.551Z,18.17
2022-11-12T20:43:18.631Z,20.50
2022-11-12T20:46:38.510Z,16.65
2022-11-12T20:49:58.410Z,21.90
2022-11-12T20:53:18.215Z,19.15
2022-11-12T20:56:38.179Z,19.17
2022-11-12T20:59:58.035Z,22.67
2022-11-12T21:03:17.907Z,20.30
2022-11-12T21:06:38.058Z,17.02
2022-11-12T21:09:58.044Z,18.63
2022-11-12T21:13:17.889Z,17.70
2022-11-12T21:16:37.976Z,17.35
2022-11-12T21:19:57.887Z,16.60
2022-11-12T21:23:17.576Z,17.50
2022-11-12T21:26:37.548Z,19.88
2022-11-12T21:29:57.513Z,20.10
2022-11-12T21:33:17.502Z,18.65
2022-11-12T21:36:37.535Z,19.55
2022-11-12T21:39:57.273Z,21.10
2022-11-12T21:43:17.148Z,18.98
2022-11-12T21:46:37.200Z,21.45
2022-11-12T21:49:57.441Z,18.92
2022-11-12T21:53:17.613Z,17.42
2022-11-12T21:56:37.317Z,20.77
2022-11-12T22:00:08.205Z,21.33
2022-11-12T22:03:37.726Z,20.42
2022-11-12T22:06:57.755Z,19.27
2022-11-12T22:10:18.287Z,18.20
2022-11-12T22:13:38.569Z,16.33
2022-11-12T22:16:58.650Z,18.70
2022-11-12T22:20:18.485Z,18.52
2022-11-12T22:23:38.651Z,26.40
2022-11-12T22:27:02.684Z,32.72
2022-11-12T22:30:25.299Z,33.55
2022-11-12T22:33:45.445Z,25.55
2022-11-12T22:37:05.299Z,24.02
2022-11-12T22:40:25.266Z,21.42
2022-11-12T22:43:53.268Z,24.05
2022-11-12T22:47:13.521Z,24.20
2022-11-12T22:50:33.555Z,21.30
2022-11-12T22:54:01.583Z,24.88
2022-11-12T22:57:21.704Z,31.20
2022-11-12T23:00:42.349Z,22.08
2022-11-12T23:04:05.104Z,20.00
2022-11-12T23:07:25.179Z,19.83
2022-11-12T23:10:46.043Z,20.92
2022-11-12T23:14:06.232Z,21.27
2022-11-12T23:17:25.954Z,22.65
2022-11-12T23:20:45.867Z,20.17
2022-11-12T23:24:06.004Z,23.45
2022-11-12T23:27:25.977Z,17.52
2022-11-12T23:30:49.721Z,19.80
2022-11-12T23:34:10.105Z,19.38
2022-11-12T23:37:30.249Z,23.48
2022-11-12T23:40:55.819Z,17.90
2022-11-12T23:44:15.740Z,20.02
2022-11-12T23:47:35.710Z,23.35
2022-11-12T23:51:29.366Z,18.25
2022-11-12T23:54:49.158Z,15.23
2022-11-12T23:58:09.375Z,17.20
