createdAt,value
2019-01-23T00:50:15.787Z,14.40
2019-01-23T00:52:45.165Z,16.70
2019-01-23T00:55:15.162Z,15.65
2019-01-23T00:57:44.430Z,10.55
2019-01-23T01:00:19.623Z,8.33
2019-01-23T01:02:49.198Z,7.78
2019-01-23T01:05:18.778Z,7.00
2019-01-23T01:07:48.082Z,6.50
2019-01-23T01:10:18.982Z,8.45
2019-01-23T01:12:48.838Z,23.75
2019-01-23T01:15:18.291Z,14.15
2019-01-23T01:17:47.641Z,22.27
2019-01-23T01:20:17.646Z,17.20
2019-01-23T01:22:46.986Z,7.28
2019-01-23T01:25:17.625Z,6.70
2019-01-23T01:27:46.902Z,14.70
2019-01-23T01:30:21.274Z,22.10
2019-01-23T01:32:50.610Z,9.80
2019-01-23T01:35:20.248Z,16.00
2019-01-23T01:37:49.566Z,14.80
2019-01-23T01:40:19.383Z,19.42
2019-01-23T01:42:48.734Z,30.08
2019-01-23T01:45:18.683Z,6.53
2019-01-23T01:47:48.495Z,15.80
2019-01-23T01:50:19.750Z,8.15
2019-01-23T01:52:49.063Z,9.43
2019-01-23T01:55:18.301Z,10.50
2019-01-23T01:57:47.729Z,7.87
2019-01-23T02:00:24.717Z,6.17
2019-01-23T02:02:54.196Z,5.75
2019-01-23T02:05:23.524Z,10.32
2019-01-23T02:07:52.827Z,4.70
2019-01-23T02:10:22.363Z,6.22
2019-01-23T02:12:51.623Z,9.60
2019-01-23T02:15:20.950Z,22.62
2019-01-23T02:17:50.415Z,11.50
2019-01-23T02:20:27.598Z,7.20
2019-01-23T02:22:57.038Z,10.45
2019-01-23T02:25:26.399Z,11.53
2019-01-23T02:27:55.822Z,8.63
2019-01-23T02:30:25.771Z,4.67
2019-01-23T02:32:55.034Z,5.75
2019-01-23T02:35:24.327Z,7.75
2019-01-23T02:37:53.762Z,10.48
2019-01-23T02:40:23.861Z,7.05
2019-01-23T02:42:53.171Z,4.53
2019-01-23T02:45:23.048Z,4.97
2019-01-23T02:47:52.871Z,10.38
2019-01-23T02:50:22.151Z,9.00
2019-01-23T02:52:51.524Z,5.35
2019-01-23T02:55:20.790Z,7.80
2019-01-23T02:57:50.112Z,5.17
2019-01-23T03:00:20.438Z,5.80
2019-01-23T03:02:50.194Z,7.40
2019-01-23T03:05:20.683Z,5.05
2019-01-23T03:07:49.950Z,3.58
2019-01-23T03:10:21.255Z,4.85
2019-01-23T03:12:50.506Z,2.47
2019-01-23T03:15:19.959Z,3.55
2019-01-23T03:17:49.276Z,7.12
2019-01-23T03:20:19.742Z,5.53
2019-01-23T03:22:49.034Z,7.42
2019-01-23T03:25:18.728Z,6.03
2019-01-23T03:27:48.303Z,11.88
2019-01-23T03:30:24.161Z,9.05
2019-01-23T03:32:53.394Z,9.98
2019-01-23T03:35:22.714Z,4.50
2019-01-23T03:37:52.038Z,7.17
2019-01-23T03:40:22.550Z,7.55
2019-01-23T03:42:52.044Z,11.25
2019-01-23T03:45:21.364Z,14.55
2019-01-23T03:47:50.642Z,8.30
2019-01-23T03:50:20.726Z,5.92
2019-01-23T03:52:49.969Z,9.43
2019-01-23T03:55:19.703Z,6.58
2019-01-23T03:57:49.018Z,7.67
2019-01-23T04:00:19.956Z,4.15
2019-01-23T04:02:49.495Z,7.22
2019-01-23T04:05:18.860Z,5.28
2019-01-23T04:07:48.138Z,5.67
2019-01-23T04:10:19.425Z,9.48
2019-01-23T04:12:50.293Z,10.43
2019-01-23T04:15:24.454Z,10.63
2019-01-23T04:17:53.761Z,9.45
2019-01-23T04:20:23.462Z,4.70
2019-01-23T04:22:52.746Z,9.70
2019-01-23T04:25:22.078Z,10.85
2019-01-23T04:27:51.349Z,7.28
2019-01-23T04:30:24.714Z,9.78
2019-01-23T04:32:53.990Z,8.15
2019-01-23T04:35:23.239Z,3.40
2019-01-23T04:37:52.548Z,6.35
2019-01-23T04:40:21.869Z,9.08
2019-01-23T04:42:51.170Z,10.03
2019-01-23T04:45:20.452Z,11.75
2019-01-23T04:47:49.733Z,14.05
2019-01-23T04:50:19.542Z,10.35
2019-01-23T04:53:10.866Z,3.40
2019-01-23T04:55:41.075Z,8.30
2019-01-23T04:58:10.407Z,3.58
2019-01-23T05:00:39.772Z,5.50
2019-01-23T05:03:09.122Z,4.70
2019-01-23T05:05:38.406Z,10.43
2019-01-23T05:08:07.678Z,6.50
2019-01-23T05:10:37.039Z,9.93
2019-01-23T05:13:06.306Z,9.50
2019-01-23T05:15:35.603Z,13.53
2019-01-23T05:18:04.983Z,14.15
2019-01-23T05:20:34.381Z,13.38
2019-01-23T05:23:03.712Z,18.32
2019-01-23T05:25:33.249Z,4.42
2019-01-23T05:28:02.523Z,10.13
2019-01-23T05:30:31.859Z,21.25
2019-01-23T05:33:01.139Z,3.98
2019-01-23T05:35:30.414Z,9.00
2019-01-23T05:37:59.752Z,9.35
2019-01-23T05:40:29.012Z,14.50
2019-01-23T05:42:58.319Z,14.33
2019-01-23T05:45:27.648Z,18.57
2019-01-23T05:47:56.929Z,4.12
2019-01-23T05:50:26.250Z,17.77
2019-01-23T05:52:55.524Z,14.78
2019-01-23T05:55:24.819Z,4.95
2019-01-23T05:57:54.138Z,25.40
2019-01-23T06:00:23.926Z,20.02
2019-01-23T06:02:53.242Z,11.73
2019-01-23T06:05:22.576Z,15.63
2019-01-23T06:07:51.826Z,15.35
2019-01-23T06:10:21.182Z,5.70
2019-01-23T06:12:50.439Z,15.78
2019-01-23T06:15:19.739Z,18.17
2019-01-23T06:17:49.197Z,11.70
2019-01-23T06:20:19.597Z,24.32
2019-01-23T06:22:48.858Z,13.10
2019-01-23T06:25:18.185Z,18.95
2019-01-23T06:27:47.617Z,24.72
2019-01-23T06:30:22.183Z,13.83
2019-01-23T06:32:51.415Z,20.90
2019-01-23T06:35:20.752Z,22.50
2019-01-23T06:37:50.024Z,34.18
2019-01-23T06:40:22.372Z,23.10
2019-01-23T06:42:52.838Z,14.90
2019-01-23T06:45:22.283Z,20.62
2019-01-23T06:47:51.610Z,26.75
2019-01-23T06:50:22.314Z,34.15
2019-01-23T06:52:51.601Z,54.03
2019-01-23T06:55:20.952Z,26.27
2019-01-23T06:57:50.335Z,18.15
2019-01-23T07:00:24.702Z,15.38
2019-01-23T07:02:54.332Z,5.92
2019-01-23T07:05:24.091Z,16.32
2019-01-23T07:07:54.400Z,10.82
2019-01-23T07:10:25.931Z,29.25
2019-01-23T07:12:55.334Z,21.10
2019-01-23T07:15:24.711Z,9.78
2019-01-23T07:17:54.038Z,22.80
2019-01-23T07:20:25.277Z,28.67
2019-01-23T07:22:54.738Z,25.57
2019-01-23T07:25:24.479Z,15.78
2019-01-23T07:27:53.906Z,22.10
2019-01-23T07:30:34.326Z,13.62
2019-01-23T07:33:03.829Z,10.90
2019-01-23T07:35:33.442Z,44.25
2019-01-23T07:38:08.514Z,27.07
2019-01-23T07:40:40.633Z,33.00
2019-01-23T07:43:09.954Z,15.70
2019-01-23T07:45:39.171Z,31.95
2019-01-23T07:48:08.658Z,22.37
2019-01-23T07:50:37.977Z,10.63
2019-01-23T07:53:07.225Z,18.60
2019-01-23T07:55:36.526Z,25.52
2019-01-23T07:58:06.010Z,29.87
2019-01-23T08:00:35.334Z,23.77
2019-01-23T08:03:04.767Z,23.67
2019-01-23T08:05:34.069Z,25.62
2019-01-23T08:08:03.370Z,10.45
2019-01-23T08:10:35.175Z,8.40
2019-01-23T08:13:04.241Z,19.32
2019-01-23T08:15:35.438Z,29.75
2019-01-23T08:18:05.826Z,21.12
2019-01-23T08:20:35.299Z,41.00
2019-01-23T08:23:06.624Z,18.73
2019-01-23T08:25:35.921Z,22.82
2019-01-23T08:28:07.233Z,26.33
2019-01-23T08:30:40.745Z,49.33
2019-01-23T08:33:09.471Z,12.55
2019-01-23T08:35:38.835Z,31.27
2019-01-23T08:38:08.179Z,30.17
2019-01-23T08:40:37.478Z,46.80
2019-01-23T08:43:08.095Z,52.43
2019-01-23T08:45:38.400Z,25.82
2019-01-23T08:48:07.719Z,61.00
2019-01-23T08:50:42.385Z,48.30
2019-01-23T08:53:11.642Z,58.28
2019-01-23T08:55:40.905Z,61.30
2019-01-23T08:58:10.292Z,46.10
2019-01-23T09:00:45.760Z,39.98
2019-01-23T09:03:10.706Z,44.13
2019-01-23T09:05:39.978Z,84.50
2019-01-23T09:08:09.299Z,69.67
2019-01-23T09:10:38.600Z,73.87
2019-01-23T09:13:07.934Z,71.62
2019-01-23T09:15:37.189Z,96.82
2019-01-23T09:18:07.333Z,94.67
2019-01-23T09:20:36.662Z,104.40
2019-01-23T09:23:06.122Z,106.05
2019-01-23T09:25:35.409Z,139.60
2019-01-23T09:28:04.766Z,105.52
2019-01-23T09:31:14.373Z,126.10
2019-01-23T09:34:04.070Z,159.82
2019-01-23T09:37:12.972Z,135.88
2019-01-23T09:40:11.770Z,123.30
2019-01-23T09:43:24.378Z,157.03
2019-01-23T09:46:33.367Z,141.20
2019-01-23T09:49:14.765Z,127.60
2019-01-23T09:52:44.182Z,136.60
2019-01-23T09:55:16.469Z,165.12
2019-01-23T09:57:53.426Z,159.57
2019-01-23T10:00:31.645Z,162.30
2019-01-23T10:03:00.194Z,175.38
2019-01-23T10:05:31.975Z,176.42
2019-01-23T10:08:02.230Z,185.00
2019-01-23T10:10:33.579Z,203.30
2019-01-23T10:13:04.250Z,243.10
2019-01-23T10:15:46.264Z,230.40
2019-01-23T10:18:18.635Z,249.18
2019-01-23T10:20:48.493Z,203.52
2019-01-23T10:23:19.181Z,212.05
2019-01-23T10:25:49.012Z,221.22
2019-01-23T10:28:26.861Z,216.55
2019-01-23T10:30:58.467Z,250.78
2019-01-23T10:33:29.303Z,255.07
2019-01-23T10:36:26.843Z,251.37
2019-01-23T10:45:38.226Z,190.47
2019-01-23T10:48:07.533Z,187.92
2019-01-23T10:50:37.178Z,187.47
2019-01-23T10:53:08.443Z,183.68
2019-01-23T10:55:38.735Z,194.17
2019-01-23T10:58:08.354Z,194.97
2019-01-23T11:00:39.086Z,167.68
2019-01-23T11:03:10.143Z,169.32
2019-01-23T11:05:39.280Z,153.62
2019-01-23T11:08:08.556Z,158.60
2019-01-23T11:10:37.866Z,148.13
2019-01-23T11:13:07.203Z,137.68
2019-01-23T11:15:36.458Z,140.68
2019-01-23T11:18:06.862Z,150.93
2019-01-23T11:20:36.121Z,162.70
2019-01-23T11:23:07.678Z,156.05
2019-01-23T11:25:37.975Z,133.93
2019-01-23T11:28:07.342Z,152.40
2019-01-23T11:30:38.755Z,152.43
2019-01-23T11:33:09.151Z,126.30
2019-01-23T11:35:38.482Z,120.50
2019-01-23T11:38:07.830Z,114.32
2019-01-23T11:40:38.214Z,105.52
2019-01-23T11:43:07.629Z,88.85
2019-01-23T11:45:37.175Z,86.12
2019-01-23T11:48:07.299Z,83.25
2019-01-23T11:50:36.910Z,79.25
2019-01-23T11:53:12.925Z,89.10
2019-01-23T11:55:44.288Z,93.50
2019-01-23T11:58:16.252Z,66.60
2019-01-23T12:00:45.954Z,73.90
2019-01-23T12:03:20.880Z,92.15
2019-01-23T12:05:47.573Z,75.30
2019-01-23T12:08:16.936Z,82.30
2019-01-23T12:10:46.822Z,79.60
2019-01-23T12:13:17.280Z,78.50
2019-01-23T12:15:52.621Z,67.03
2019-01-23T12:18:25.540Z,78.20
2019-01-23T12:21:02.277Z,80.95
2019-01-23T12:23:42.212Z,78.00
2019-01-23T12:26:14.260Z,77.00
2019-01-23T12:28:44.790Z,72.90
2019-01-23T12:31:15.453Z,83.90
2019-01-23T12:33:56.491Z,72.95
2019-01-23T12:36:34.600Z,69.50
2019-01-23T12:39:07.588Z,92.92
2019-01-23T12:41:40.146Z,86.15
2019-01-23T12:44:15.691Z,93.45
2019-01-23T12:46:56.566Z,78.45
2019-01-23T12:49:30.983Z,87.90
2019-01-23T12:52:14.270Z,80.03
2019-01-23T12:54:49.443Z,85.77
2019-01-23T12:57:19.179Z,84.87
2019-01-23T12:59:51.827Z,80.42
2019-01-23T13:02:26.038Z,75.08
2019-01-23T13:05:00.615Z,93.82
2019-01-23T13:07:54.044Z,81.37
2019-01-23T13:10:33.340Z,70.45
2019-01-23T13:13:30.363Z,79.97
2019-01-23T13:16:02.726Z,90.28
2019-01-23T13:18:47.687Z,94.97
2019-01-23T13:21:24.089Z,103.07
2019-01-23T13:24:14.990Z,89.97
2019-01-23T13:27:02.490Z,94.37
2019-01-23T13:29:54.392Z,92.70
2019-01-23T13:32:33.745Z,98.10
2019-01-23T13:35:35.367Z,98.70
2019-01-23T13:38:37.335Z,87.37
2019-01-23T13:41:21.404Z,88.50
2019-01-23T13:44:16.668Z,90.60
2019-01-23T13:46:58.986Z,91.53
2019-01-23T13:49:44.894Z,79.20
2019-01-23T13:52:28.370Z,94.97
2019-01-23T13:55:07.514Z,84.35
2019-01-23T13:58:08.004Z,86.22
2019-01-23T14:00:43.551Z,86.15
2019-01-23T14:06:48.733Z,95.03
2019-01-23T14:09:22.536Z,88.17
2019-01-23T14:11:53.880Z,91.70
2019-01-23T14:14:33.121Z,108.97
2019-01-23T14:17:21.308Z,108.85
2019-01-23T14:19:53.221Z,107.83
2019-01-23T14:22:27.776Z,109.27
2019-01-23T14:25:06.416Z,107.07
2019-01-23T14:27:37.491Z,115.85
2019-01-23T14:30:12.629Z,109.00
2019-01-23T14:32:42.530Z,102.62
2019-01-23T14:35:12.226Z,103.22
2019-01-23T14:37:42.255Z,112.22
2019-01-23T14:40:11.611Z,113.55
2019-01-23T14:42:41.691Z,112.05
2019-01-23T14:45:11.370Z,110.12
2019-01-23T14:47:43.094Z,105.63
2019-01-23T14:50:13.504Z,126.53
2019-01-23T14:52:43.087Z,98.78
2019-01-23T14:55:12.838Z,104.87
2019-01-23T14:57:42.214Z,101.12
2019-01-23T15:00:16.211Z,106.40
2019-01-23T15:02:45.558Z,109.97
2019-01-23T15:05:15.966Z,122.85
2019-01-23T15:07:45.356Z,106.22
2019-01-23T15:10:17.636Z,102.92
2019-01-23T15:12:46.995Z,126.35
2019-01-23T15:15:16.735Z,115.12
2019-01-23T15:17:46.052Z,108.12
2019-01-23T15:20:23.950Z,110.37
2019-01-23T15:22:54.810Z,96.30
2019-01-23T15:25:24.235Z,106.58
2019-01-23T15:27:53.572Z,112.35
2019-01-23T15:30:23.472Z,109.22
2019-01-23T15:32:52.763Z,110.25
2019-01-23T15:35:22.166Z,103.30
2019-01-23T15:37:51.526Z,109.97
2019-01-23T15:40:23.378Z,101.90
2019-01-23T15:42:53.693Z,111.15
2019-01-23T15:45:23.270Z,119.35
2019-01-23T15:47:52.655Z,118.35
2019-01-23T15:50:24.284Z,116.10
2019-01-23T15:52:53.753Z,117.33
2019-01-23T15:55:24.317Z,117.45
2019-01-23T15:57:53.589Z,91.15
2019-01-23T16:00:27.606Z,116.17
2019-01-23T16:02:57.031Z,121.25
2019-01-23T16:05:26.408Z,115.57
2019-01-23T16:07:56.165Z,125.45
2019-01-23T16:10:26.975Z,106.05
2019-01-23T16:12:56.715Z,118.93
2019-01-23T16:15:27.397Z,120.00
2019-01-23T16:17:57.599Z,104.80
2019-01-23T16:20:27.247Z,109.05
2019-01-23T16:22:56.546Z,97.37
2019-01-23T16:25:25.947Z,130.20
2019-01-23T16:27:55.322Z,104.70
2019-01-23T16:30:31.091Z,111.70
2019-01-23T16:33:00.370Z,93.20
2019-01-23T16:35:29.878Z,113.55
2019-01-23T16:37:59.335Z,115.35
2019-01-23T16:40:28.678Z,122.53
2019-01-23T16:42:58.031Z,104.78
2019-01-23T16:45:27.468Z,105.10
2019-01-23T16:47:56.775Z,117.47
2019-01-23T16:50:26.303Z,108.05
2019-01-23T16:52:55.599Z,93.05
2019-01-23T16:55:24.992Z,118.85
2019-01-23T16:57:54.413Z,110.78
2019-01-23T17:00:24.976Z,113.32
2019-01-23T17:02:54.486Z,132.35
2019-01-23T17:05:29.062Z,106.20
2019-01-23T17:08:00.159Z,106.78
2019-01-23T17:10:29.386Z,120.53
2019-01-23T17:12:58.770Z,115.55
2019-01-23T17:15:28.087Z,112.35
2019-01-23T17:17:57.501Z,121.37
2019-01-23T17:20:32.790Z,105.00
2019-01-23T17:23:02.266Z,114.85
2019-01-23T17:25:31.735Z,116.10
2019-01-23T17:28:01.065Z,111.75
2019-01-23T17:30:30.364Z,106.95
2019-01-23T17:32:59.694Z,103.02
2019-01-23T17:35:29.080Z,113.30
2019-01-23T17:37:58.387Z,114.00
2019-01-23T17:40:27.714Z,116.70
2019-01-23T17:42:57.098Z,107.72
2019-01-23T17:45:28.659Z,114.10
2019-01-23T17:47:58.131Z,103.02
2019-01-23T17:50:27.462Z,119.42
2019-01-23T17:52:56.762Z,112.55
2019-01-23T17:55:28.505Z,112.47
2019-01-23T17:57:58.283Z,107.92
2019-01-23T18:00:29.637Z,103.30
2019-01-23T18:02:59.071Z,115.10
2019-01-23T18:05:29.438Z,109.92
2019-01-23T18:07:58.806Z,113.62
2019-01-23T18:10:28.067Z,120.33
2019-01-23T18:12:57.548Z,108.90
2019-01-23T18:15:27.486Z,107.15
2019-01-23T18:17:56.814Z,110.50
2019-01-23T18:20:27.575Z,110.78
2019-01-23T18:22:56.893Z,108.63
2019-01-23T18:25:26.342Z,111.68
2019-01-23T18:27:55.659Z,98.70
2019-01-23T18:30:31.447Z,119.20
2019-01-23T18:33:01.433Z,117.77
2019-01-23T18:36:15.802Z,126.02
2019-01-23T18:39:18.574Z,120.50
2019-01-23T18:42:31.939Z,110.10
2019-01-23T18:45:19.559Z,113.75
2019-01-23T18:48:00.980Z,111.77
2019-01-23T18:50:56.778Z,109.17
2019-01-23T18:53:26.063Z,120.22
2019-01-23T18:55:55.510Z,118.95
2019-01-23T18:58:24.838Z,124.00
2019-01-23T19:00:54.182Z,116.40
2019-01-23T19:03:23.513Z,116.12
2019-01-23T19:05:52.779Z,111.37
2019-01-23T19:08:22.160Z,116.65
2019-01-23T19:10:51.459Z,119.45
2019-01-23T19:13:20.729Z,122.40
2019-01-23T19:15:50.098Z,115.03
2019-01-23T19:18:19.452Z,118.22
2019-01-23T19:20:48.742Z,109.78
2019-01-23T19:23:17.984Z,111.90
2019-01-23T19:25:47.374Z,110.97
2019-01-23T19:28:19.071Z,111.92
2019-01-23T19:30:48.397Z,121.42
2019-01-23T19:34:12.222Z,116.67
2019-01-23T19:37:19.721Z,118.53
2019-01-23T19:39:51.614Z,115.40
2019-01-23T19:42:22.618Z,107.37
2019-01-23T19:44:53.959Z,109.40
2019-01-23T19:47:23.471Z,117.40
2019-01-23T19:49:52.746Z,113.28
2019-01-23T19:52:22.138Z,109.72
2019-01-23T19:54:51.412Z,102.58
2019-01-23T19:57:20.775Z,118.15
2019-01-23T19:59:50.112Z,104.75
2019-01-23T20:02:19.534Z,93.40
2019-01-23T20:04:48.855Z,103.15
2019-01-23T20:07:18.171Z,113.30
2019-01-23T20:09:47.558Z,107.35
2019-01-23T20:12:18.884Z,92.57
2019-01-23T20:14:48.223Z,114.65
2019-01-23T20:17:17.639Z,110.22
2019-01-23T20:19:48.499Z,98.37
2019-01-23T20:22:20.973Z,103.00
2019-01-23T20:24:50.336Z,100.82
2019-01-23T20:27:19.610Z,107.15
2019-01-23T20:29:48.911Z,103.25
2019-01-23T20:32:18.270Z,95.75
2019-01-23T20:34:47.634Z,109.15
2019-01-23T20:37:23.249Z,107.52
2019-01-23T20:39:48.061Z,98.12
2019-01-23T20:42:17.527Z,93.33
2019-01-23T20:44:46.936Z,99.83
2019-01-23T20:47:16.262Z,96.40
2019-01-23T20:49:45.563Z,110.60
2019-01-23T20:52:15.015Z,105.12
2019-01-23T20:54:44.292Z,99.35
2019-01-23T20:57:13.611Z,99.72
2019-01-23T20:59:43.067Z,98.20
2019-01-23T21:02:12.388Z,96.35
2019-01-23T21:04:41.675Z,103.32
2019-01-23T21:07:11.047Z,103.25
2019-01-23T21:09:40.428Z,102.87
2019-01-23T21:12:09.880Z,99.00
2019-01-23T21:14:39.202Z,96.00
2019-01-23T21:17:08.527Z,94.05
2019-01-23T21:19:37.953Z,99.75
2019-01-23T21:22:06.684Z,94.30
2019-01-23T21:24:35.964Z,96.37
2019-01-23T21:27:05.583Z,98.03
2019-01-23T21:29:34.880Z,104.58
2019-01-23T21:32:04.297Z,92.80
2019-01-23T21:34:33.634Z,101.02
2019-01-23T21:37:03.907Z,97.20
2019-01-23T21:39:33.253Z,108.00
2019-01-23T21:42:02.494Z,95.35
2019-01-23T21:44:31.814Z,106.70
2019-01-23T21:47:01.147Z,91.47
2019-01-23T21:49:30.420Z,91.35
2019-01-23T21:51:59.690Z,95.42
2019-01-23T21:54:29.694Z,90.65
2019-01-23T21:56:59.015Z,86.40
2019-01-23T21:59:28.411Z,86.28
2019-01-23T22:01:57.822Z,85.60
2019-01-23T22:04:28.754Z,93.20
2019-01-23T22:06:58.142Z,89.32
2019-01-23T22:09:28.562Z,98.27
2019-01-23T22:11:57.925Z,89.87
2019-01-23T22:14:27.195Z,82.65
2019-01-23T22:16:56.519Z,100.33
2019-01-23T22:19:25.796Z,92.12
2019-01-23T22:21:55.091Z,87.70
2019-01-23T22:24:24.422Z,101.90
2019-01-23T22:26:53.758Z,89.62
2019-01-23T22:29:23.117Z,91.78
2019-01-23T22:31:52.439Z,89.37
2019-01-23T22:34:21.710Z,94.40
2019-01-23T22:36:51.008Z,82.15
2019-01-23T22:39:20.363Z,83.90
2019-01-23T22:41:49.706Z,86.05
2019-01-23T22:44:19.006Z,94.20
2019-01-23T22:46:49.322Z,89.47
2019-01-23T22:49:18.674Z,92.78
2019-01-23T22:51:47.917Z,90.65
2019-01-23T22:54:17.306Z,90.72
2019-01-23T22:56:46.666Z,90.42
2019-01-23T22:59:15.959Z,98.17
2019-01-23T23:01:45.494Z,90.83
2019-01-23T23:04:15.869Z,86.63
2019-01-23T23:06:45.166Z,95.12
2019-01-23T23:09:14.500Z,91.87
2019-01-23T23:11:43.799Z,88.25
2019-01-23T23:14:13.351Z,86.02
2019-01-23T23:16:42.802Z,86.35
2019-01-23T23:19:12.086Z,93.58
2019-01-23T23:21:42.403Z,79.30
2019-01-23T23:24:11.744Z,89.37
2019-01-23T23:26:41.086Z,85.25
2019-01-23T23:29:10.455Z,92.37
2019-01-23T23:31:41.779Z,81.70
2019-01-23T23:34:11.106Z,82.00
2019-01-23T23:36:41.491Z,84.42
2019-01-23T23:39:10.900Z,91.50
2019-01-23T23:41:40.232Z,82.97
2019-01-23T23:44:09.698Z,90.40
2019-01-23T23:46:40.018Z,84.77
2019-01-23T23:49:09.349Z,88.22
2019-01-23T23:51:38.783Z,90.92
2019-01-23T23:54:08.121Z,93.70
2019-01-23T23:56:37.426Z,86.12
2019-01-23T23:59:06.738Z,87.12
