createdAt,value
2023-02-21T00:03:00.031Z,2.40
2023-02-21T00:06:03.949Z,3.43
2023-02-21T00:09:08.069Z,2.67
2023-02-21T00:12:11.757Z,2.20
2023-02-21T00:15:15.687Z,2.13
2023-02-21T00:18:20.585Z,2.27
2023-02-21T00:21:24.999Z,1.93
2023-02-21T00:24:31.688Z,2.10
2023-02-21T00:27:35.562Z,1.90
2023-02-21T00:30:39.392Z,2.17
2023-02-21T00:33:44.797Z,2.47
2023-02-21T00:36:48.780Z,2.10
2023-02-21T00:39:52.270Z,1.63
2023-02-21T00:42:55.694Z,2.00
2023-02-21T00:45:59.387Z,1.30
2023-02-21T00:49:04.680Z,1.27
2023-02-21T00:52:08.853Z,1.77
2023-02-21T00:55:12.820Z,2.30
2023-02-21T00:58:17.028Z,2.63
2023-02-21T01:01:20.845Z,2.10
2023-02-21T01:04:26.337Z,2.10
2023-02-21T01:07:30.065Z,2.10
2023-02-21T01:10:33.892Z,1.53
2023-02-21T01:13:37.785Z,1.87
2023-02-21T01:16:41.658Z,1.43
2023-02-21T01:19:46.790Z,1.83
2023-02-21T01:22:50.640Z,1.57
2023-02-21T01:25:54.132Z,1.33
2023-02-21T01:28:57.900Z,1.70
2023-02-21T01:32:02.029Z,1.80
2023-02-21T01:35:07.600Z,1.50
2023-02-21T01:38:11.136Z,1.80
2023-02-21T01:41:15.237Z,1.70
2023-02-21T01:44:20.385Z,1.77
2023-02-21T01:47:23.909Z,1.73
2023-02-21T01:50:32.976Z,2.57
2023-02-21T01:53:38.749Z,2.90
2023-02-21T01:56:42.526Z,3.10
2023-02-21T01:59:47.304Z,3.60
2023-02-21T02:02:53.384Z,3.43
2023-02-21T02:05:58.742Z,2.07
2023-02-21T02:09:02.550Z,2.30
2023-02-21T02:12:17.729Z,2.00
2023-02-21T02:15:22.025Z,1.80
2023-02-21T02:18:19.256Z,1.80
2023-02-21T02:21:24.120Z,1.53
2023-02-21T02:24:25.404Z,1.60
2023-02-21T02:27:35.585Z,1.40
2023-02-21T02:30:40.760Z,1.90
2023-02-21T02:33:34.700Z,1.60
2023-02-21T02:36:27.279Z,1.67
2023-02-21T02:39:18.850Z,1.60
2023-02-21T02:42:09.061Z,1.80
2023-02-21T02:44:58.728Z,2.23
2023-02-21T02:47:47.462Z,2.07
2023-02-21T02:50:34.453Z,2.60
2023-02-21T02:53:23.098Z,1.63
2023-02-21T02:56:11.000Z,1.93
2023-02-21T02:58:59.781Z,2.03
2023-02-21T03:01:57.196Z,2.00
2023-02-21T03:05:01.857Z,1.90
2023-02-21T03:07:51.837Z,1.67
2023-02-21T03:10:45.344Z,3.00
2023-02-21T03:13:36.591Z,3.03
2023-02-21T03:16:26.219Z,2.90
2023-02-21T03:19:13.682Z,2.57
2023-02-21T03:22:01.512Z,3.33
2023-02-21T03:24:49.668Z,7.60
2023-02-21T03:27:38.064Z,10.27
2023-02-21T03:30:24.487Z,8.13
2023-02-21T03:33:10.873Z,9.23
2023-02-21T03:36:00.156Z,11.83
2023-02-21T03:38:46.316Z,9.27
2023-02-21T03:41:32.499Z,8.50
2023-02-21T03:44:20.182Z,7.20
2023-02-21T03:47:06.744Z,20.27
2023-02-21T03:49:52.957Z,15.00
2023-02-21T03:52:39.590Z,14.00
2023-02-21T03:55:25.888Z,11.50
2023-02-21T03:58:12.708Z,13.30
2023-02-21T04:01:00.357Z,10.57
2023-02-21T04:03:46.540Z,9.80
2023-02-21T04:06:32.854Z,5.93
2023-02-21T04:09:19.422Z,6.37
2023-02-21T04:12:06.305Z,15.07
2023-02-21T04:14:53.004Z,10.40
2023-02-21T04:17:40.618Z,5.43
2023-02-21T04:20:27.037Z,6.50
2023-02-21T04:23:13.675Z,5.70
2023-02-21T04:25:59.784Z,4.97
2023-02-21T04:28:46.020Z,4.87
2023-02-21T04:31:33.119Z,4.00
2023-02-21T04:34:21.013Z,5.10
2023-02-21T04:37:07.282Z,4.37
2023-02-21T04:39:53.610Z,5.70
2023-02-21T04:42:40.272Z,6.97
2023-02-21T04:45:26.634Z,3.97
2023-02-21T04:48:13.205Z,4.03
2023-02-21T04:51:14.810Z,3.93
2023-02-21T04:54:01.782Z,2.97
2023-02-21T04:56:48.222Z,4.70
2023-02-21T04:59:34.675Z,8.67
2023-02-21T05:02:21.005Z,7.17
2023-02-21T05:05:07.630Z,12.43
2023-02-21T05:07:56.308Z,5.17
2023-02-21T05:10:45.685Z,5.00
2023-02-21T05:13:32.378Z,5.03
2023-02-21T05:16:19.003Z,3.77
2023-02-21T05:19:05.550Z,2.83
2023-02-21T05:21:52.016Z,2.57
2023-02-21T05:24:43.374Z,27.83
2023-02-21T05:27:29.578Z,30.47
2023-02-21T05:30:16.822Z,52.40
2023-02-21T05:33:03.226Z,38.43
2023-02-21T05:35:50.086Z,48.13
2023-02-21T05:38:45.325Z,104.53
2023-02-21T05:41:34.015Z,69.17
2023-02-21T05:44:20.452Z,52.93
2023-02-21T05:47:07.213Z,43.93
2023-02-21T05:49:53.361Z,58.73
2023-02-21T05:52:39.452Z,44.90
2023-02-21T05:55:25.838Z,67.97
2023-02-21T05:58:13.359Z,92.27
2023-02-21T06:00:59.686Z,32.77
2023-02-21T06:03:45.975Z,10.27
2023-02-21T06:06:32.732Z,10.80
2023-02-21T06:09:19.255Z,11.20
2023-02-21T06:12:05.977Z,5.17
2023-02-21T06:14:54.064Z,4.57
2023-02-21T06:17:40.674Z,3.73
2023-02-21T06:20:27.342Z,3.57
2023-02-21T06:23:13.670Z,3.07
2023-02-21T06:26:00.750Z,3.37
2023-02-21T06:28:46.996Z,4.83
2023-02-21T06:31:36.433Z,4.07
2023-02-21T06:34:23.014Z,4.80
2023-02-21T06:37:09.495Z,2.93
2023-02-21T06:39:55.972Z,4.53
2023-02-21T06:42:42.259Z,4.60
2023-02-21T06:45:28.354Z,2.50
2023-02-21T06:48:17.363Z,3.03
2023-02-21T06:51:05.652Z,3.30
2023-02-21T06:53:52.119Z,2.50
2023-02-21T06:56:38.226Z,2.57
2023-02-21T07:02:35.881Z,2.40
2023-02-21T07:05:23.833Z,2.03
2023-02-21T07:08:10.311Z,2.00
2023-02-21T07:10:56.947Z,1.60
2023-02-21T07:13:43.197Z,1.90
2023-02-21T07:16:29.385Z,2.40
2023-02-21T07:22:03.933Z,2.23
2023-02-21T07:24:50.405Z,1.50
2023-02-21T07:27:36.902Z,1.73
2023-02-21T07:30:23.315Z,1.50
2023-02-21T07:33:10.164Z,1.80
2023-02-21T07:35:56.480Z,1.63
2023-02-21T07:38:44.426Z,1.87
2023-02-21T07:41:30.780Z,1.50
2023-02-21T07:44:17.245Z,1.33
2023-02-21T07:47:04.028Z,1.40
2023-02-21T07:49:50.512Z,1.60
2023-02-21T07:52:36.702Z,1.00
2023-02-21T07:55:24.332Z,1.30
2023-02-21T07:58:11.110Z,1.83
2023-02-21T08:00:57.555Z,1.30
2023-02-21T08:03:43.659Z,0.97
2023-02-21T08:06:29.840Z,1.10
2023-02-21T08:09:16.386Z,1.00
2023-02-21T08:12:05.505Z,1.40
2023-02-21T08:14:51.875Z,1.17
2023-02-21T08:17:38.192Z,1.10
2023-02-21T08:20:25.701Z,1.27
2023-02-21T08:23:12.146Z,1.07
2023-02-21T08:25:58.212Z,1.10
2023-02-21T08:28:46.200Z,1.10
2023-02-21T08:31:35.640Z,1.90
2023-02-21T08:34:21.843Z,1.33
2023-02-21T08:37:17.248Z,1.20
2023-02-21T08:40:05.103Z,1.23
2023-02-21T08:42:51.941Z,1.50
2023-02-21T08:45:39.485Z,1.17
2023-02-21T08:48:25.838Z,1.00
2023-02-21T08:51:12.028Z,1.60
2023-02-21T08:53:58.350Z,1.83
2023-02-21T08:56:44.652Z,1.37
2023-02-21T08:59:33.706Z,0.90
2023-02-21T09:02:22.253Z,0.77
2023-02-21T09:05:09.107Z,1.43
2023-02-21T09:07:59.002Z,1.03
2023-02-21T09:10:47.849Z,1.27
2023-02-21T09:13:34.247Z,0.80
2023-02-21T09:16:20.884Z,0.83
2023-02-21T09:19:08.928Z,1.63
2023-02-21T09:21:57.039Z,0.53
2023-02-21T09:24:43.740Z,0.70
2023-02-21T09:27:37.515Z,1.37
2023-02-21T09:30:26.255Z,1.10
2023-02-21T09:33:13.351Z,0.60
2023-02-21T09:36:01.100Z,1.13
2023-02-21T09:38:47.622Z,0.90
2023-02-21T09:41:34.587Z,1.00
2023-02-21T09:44:22.852Z,0.87
2023-02-21T09:47:11.261Z,1.80
2023-02-21T09:50:00.836Z,0.90
2023-02-21T09:52:48.916Z,1.13
2023-02-21T09:55:36.597Z,0.80
2023-02-21T09:58:23.254Z,1.73
2023-02-21T10:01:17.599Z,0.70
2023-02-21T10:04:15.090Z,0.77
2023-02-21T10:07:03.618Z,0.77
2023-02-21T10:09:55.618Z,1.20
2023-02-21T10:12:45.175Z,1.33
2023-02-21T10:15:38.653Z,0.83
2023-02-21T10:18:29.320Z,0.80
2023-02-21T10:21:18.593Z,1.40
2023-02-21T10:24:11.789Z,0.80
2023-02-21T10:27:02.245Z,0.80
2023-02-21T10:29:52.052Z,1.00
2023-02-21T10:32:38.934Z,0.60
2023-02-21T10:35:25.207Z,1.23
2023-02-21T10:38:13.203Z,0.90
2023-02-21T10:41:00.750Z,0.80
2023-02-21T10:43:50.572Z,0.90
2023-02-21T10:46:40.535Z,1.00
2023-02-21T10:49:29.965Z,0.90
2023-02-21T10:52:18.219Z,0.80
2023-02-21T10:55:10.623Z,0.73
2023-02-21T10:58:00.801Z,1.17
2023-02-21T11:00:48.882Z,0.90
2023-02-21T11:03:35.583Z,1.50
2023-02-21T11:06:29.508Z,1.00
2023-02-21T11:09:33.558Z,0.80
2023-02-21T11:12:22.626Z,0.93
2023-02-21T11:15:19.613Z,0.80
2023-02-21T11:18:12.902Z,0.90
2023-02-21T11:21:11.249Z,1.00
2023-02-21T11:23:59.041Z,0.80
2023-02-21T11:26:47.192Z,0.70
2023-02-21T11:29:34.831Z,0.67
2023-02-21T11:32:24.692Z,0.97
2023-02-21T11:35:23.523Z,0.77
2023-02-21T11:38:29.974Z,0.80
2023-02-21T11:41:17.831Z,0.53
2023-02-21T11:44:04.389Z,1.03
2023-02-21T11:46:51.958Z,2.97
2023-02-21T11:49:42.922Z,1.17
2023-02-21T11:52:32.609Z,1.10
2023-02-21T11:55:19.729Z,0.67
2023-02-21T11:58:11.004Z,1.13
2023-02-21T12:01:03.081Z,2.37
2023-02-21T12:03:59.815Z,0.60
2023-02-21T12:06:50.234Z,6.60
2023-02-21T12:09:41.697Z,1.00
2023-02-21T12:12:34.665Z,0.90
2023-02-21T12:15:23.352Z,1.00
2023-02-21T12:18:26.566Z,1.00
2023-02-21T12:21:27.756Z,1.10
2023-02-21T12:24:25.989Z,0.70
2023-02-21T12:27:16.894Z,2.53
2023-02-21T12:30:16.206Z,1.10
2023-02-21T12:33:06.238Z,0.77
2023-02-21T12:36:15.839Z,0.77
2023-02-21T12:39:17.071Z,1.00
2023-02-21T12:42:15.978Z,1.20
2023-02-21T12:45:08.793Z,0.40
2023-02-21T12:48:00.019Z,0.77
2023-02-21T12:50:47.933Z,0.70
2023-02-21T12:53:37.171Z,0.63
2023-02-21T12:56:25.807Z,0.80
2023-02-21T12:59:15.535Z,1.10
2023-02-21T13:02:05.536Z,0.87
2023-02-21T13:04:54.269Z,0.93
2023-02-21T13:07:44.273Z,1.00
2023-02-21T13:10:33.024Z,1.07
2023-02-21T13:13:22.770Z,1.23
2023-02-21T13:16:11.480Z,0.93
2023-02-21T13:19:00.667Z,0.70
2023-02-21T13:21:56.119Z,0.70
2023-02-21T13:24:47.514Z,0.80
2023-02-21T13:27:44.296Z,1.20
2023-02-21T13:30:39.365Z,0.77
2023-02-21T13:33:27.625Z,0.60
2023-02-21T13:36:22.185Z,1.83
2023-02-21T13:39:13.069Z,1.13
2023-02-21T13:42:05.652Z,0.63
2023-02-21T13:44:53.776Z,0.90
2023-02-21T13:47:54.881Z,1.00
2023-02-21T13:50:46.609Z,0.80
2023-02-21T13:53:54.598Z,0.50
2023-02-21T13:56:41.582Z,0.90
2023-02-21T13:59:35.281Z,1.10
2023-02-21T14:02:23.385Z,1.07
2023-02-21T14:05:09.615Z,0.83
2023-02-21T14:08:04.785Z,0.87
2023-02-21T14:10:53.752Z,0.70
2023-02-21T14:13:40.975Z,1.00
2023-02-21T14:16:30.357Z,0.93
2023-02-21T14:19:20.804Z,1.20
2023-02-21T14:22:12.611Z,0.90
2023-02-21T14:25:07.013Z,0.90
2023-02-21T14:27:54.752Z,0.90
2023-02-21T14:30:41.286Z,1.00
2023-02-21T14:33:27.716Z,0.90
2023-02-21T14:36:15.773Z,0.70
2023-02-21T14:39:02.303Z,1.00
2023-02-21T14:41:55.585Z,1.00
2023-02-21T14:44:52.070Z,1.67
2023-02-21T14:47:56.708Z,1.17
2023-02-21T14:50:47.116Z,1.30
2023-02-21T14:53:44.172Z,1.70
2023-02-21T14:56:41.084Z,1.00
2023-02-21T14:59:38.328Z,1.67
2023-02-21T15:02:30.522Z,1.13
2023-02-21T15:05:18.342Z,1.23
2023-02-21T15:08:07.987Z,1.90
2023-02-21T15:10:57.960Z,1.43
2023-02-21T15:13:44.408Z,1.23
2023-02-21T15:16:32.725Z,1.13
2023-02-21T15:19:29.184Z,1.80
2023-02-21T15:22:17.256Z,2.20
2023-02-21T15:25:13.664Z,1.53
2023-02-21T15:28:01.578Z,2.10
2023-02-21T15:30:57.098Z,1.40
2023-02-21T15:33:44.625Z,1.80
2023-02-21T15:36:33.037Z,1.27
2023-02-21T15:39:21.427Z,1.70
2023-02-21T15:42:08.879Z,1.53
2023-02-21T15:44:58.462Z,2.00
2023-02-21T15:47:44.751Z,1.90
2023-02-21T15:50:33.487Z,2.30
2023-02-21T15:53:21.774Z,1.33
2023-02-21T15:56:24.266Z,1.97
2023-02-21T15:59:13.805Z,2.00
2023-02-21T16:02:14.767Z,1.80
2023-02-21T16:05:01.536Z,2.20
2023-02-21T16:07:53.982Z,2.00
2023-02-21T16:10:42.040Z,3.97
2023-02-21T16:13:35.328Z,9.87
2023-02-21T16:16:21.756Z,3.00
2023-02-21T16:19:07.760Z,2.10
2023-02-21T16:22:09.088Z,2.10
2023-02-21T16:25:14.120Z,2.20
2023-02-21T16:28:01.698Z,3.00
2023-02-21T16:30:48.887Z,3.40
2023-02-21T16:33:36.209Z,1.90
2023-02-21T16:36:24.852Z,1.70
2023-02-21T16:39:12.030Z,2.00
2023-02-21T16:41:58.654Z,2.43
2023-02-21T16:44:47.942Z,3.77
2023-02-21T16:47:34.189Z,3.20
2023-02-21T16:50:21.326Z,2.60
2023-02-21T16:53:12.456Z,1.67
2023-02-21T16:55:59.192Z,2.70
2023-02-21T16:58:47.674Z,2.50
2023-02-21T17:01:36.691Z,2.83
2023-02-21T17:04:24.157Z,2.93
2023-02-21T17:07:11.722Z,2.23
2023-02-21T17:09:57.943Z,2.47
2023-02-21T17:12:44.339Z,2.40
2023-02-21T17:15:32.128Z,2.30
2023-02-21T17:18:19.900Z,2.30
2023-02-21T17:21:06.655Z,2.00
2023-02-21T17:23:54.358Z,2.73
2023-02-21T17:26:41.166Z,2.67
2023-02-21T17:29:27.723Z,2.40
2023-02-21T17:32:16.178Z,2.57
2023-02-21T17:35:04.020Z,2.13
2023-02-21T17:37:51.586Z,2.63
2023-02-21T17:40:37.966Z,14.40
2023-02-21T17:43:24.794Z,9.87
2023-02-21T17:46:11.680Z,20.37
2023-02-21T17:48:57.978Z,30.47
2023-02-21T17:51:47.773Z,12.27
2023-02-21T17:54:34.528Z,8.10
2023-02-21T17:57:20.816Z,3.47
2023-02-21T18:00:12.522Z,11.07
2023-02-21T18:02:59.460Z,12.10
2023-02-21T18:05:45.861Z,6.10
2023-02-21T18:08:33.466Z,4.13
2023-02-21T18:11:20.162Z,2.93
2023-02-21T18:14:06.700Z,2.40
2023-02-21T18:16:56.291Z,1.50
2023-02-21T18:19:42.867Z,1.47
2023-02-21T18:22:29.207Z,1.37
2023-02-21T18:25:18.515Z,1.50
2023-02-21T18:28:05.466Z,1.10
2023-02-21T18:30:53.773Z,1.70
2023-02-21T18:33:40.148Z,1.90
2023-02-21T18:36:27.202Z,2.50
2023-02-21T18:39:16.042Z,2.00
2023-02-21T18:42:03.907Z,3.13
2023-02-21T18:44:50.382Z,3.33
2023-02-21T18:47:36.509Z,2.53
2023-02-21T18:50:22.785Z,1.87
2023-02-21T18:53:09.064Z,2.90
2023-02-21T18:55:55.215Z,2.83
2023-02-21T18:58:42.934Z,2.47
2023-02-21T19:01:29.299Z,2.03
2023-02-21T19:04:15.743Z,3.37
2023-02-21T19:07:06.762Z,2.50
2023-02-21T19:09:54.602Z,2.13
2023-02-21T19:12:41.026Z,9.50
2023-02-21T19:15:29.150Z,10.13
2023-02-21T19:18:17.796Z,3.47
2023-02-21T19:21:04.277Z,2.83
2023-02-21T19:23:50.632Z,9.23
2023-02-21T19:26:36.918Z,20.27
2023-02-21T19:29:23.450Z,20.20
2023-02-21T19:32:11.689Z,11.63
2023-02-21T19:34:58.213Z,8.00
2023-02-21T19:37:44.436Z,7.60
2023-02-21T19:40:31.196Z,7.93
2023-02-21T19:43:18.413Z,4.50
2023-02-21T19:46:04.733Z,11.07
2023-02-21T19:48:53.487Z,8.67
2023-02-21T19:51:40.178Z,5.83
2023-02-21T19:54:30.024Z,3.87
2023-02-21T19:57:16.898Z,4.53
2023-02-21T20:00:05.262Z,4.60
2023-02-21T20:02:51.328Z,4.20
2023-02-21T20:05:38.894Z,5.13
2023-02-21T20:08:25.916Z,4.17
2023-02-21T20:11:11.971Z,4.67
2023-02-21T20:13:59.728Z,6.17
2023-02-21T20:16:46.651Z,4.83
2023-02-21T20:19:34.188Z,4.40
2023-02-21T20:22:22.022Z,3.80
2023-02-21T20:25:09.818Z,5.87
2023-02-21T20:27:56.690Z,4.20
2023-02-21T20:30:43.705Z,4.87
2023-02-21T20:33:30.209Z,3.30
2023-02-21T20:36:16.957Z,3.67
2023-02-21T20:39:04.917Z,3.20
2023-02-21T20:41:51.139Z,3.27
2023-02-21T20:44:38.937Z,7.70
2023-02-21T20:47:25.480Z,10.40
2023-02-21T20:50:12.984Z,43.30
2023-02-21T20:52:59.458Z,25.47
2023-02-21T20:55:47.644Z,74.90
2023-02-21T20:58:34.761Z,298.13
2023-02-21T21:01:21.201Z,131.63
2023-02-21T21:04:08.235Z,22.97
2023-02-21T21:06:55.904Z,9.10
2023-02-21T21:09:44.544Z,5.20
2023-02-21T21:12:32.532Z,5.40
2023-02-21T21:15:19.696Z,4.70
2023-02-21T21:18:05.967Z,4.97
2023-02-21T21:20:52.008Z,4.50
2023-02-21T21:23:38.672Z,6.93
2023-02-21T21:26:25.632Z,21.50
2023-02-21T21:29:13.225Z,18.23
2023-02-21T21:32:00.371Z,8.47
2023-02-21T21:34:47.249Z,10.73
2023-02-21T21:37:33.789Z,7.93
2023-02-21T21:40:24.215Z,41.73
2023-02-21T21:43:12.261Z,48.70
2023-02-21T21:45:59.936Z,29.30
2023-02-21T21:48:46.460Z,6.90
2023-02-21T21:51:34.023Z,8.70
2023-02-21T21:54:21.687Z,4.00
2023-02-21T21:57:08.005Z,47.37
2023-02-21T21:59:54.043Z,32.77
2023-02-21T22:02:41.606Z,35.37
2023-02-21T22:05:28.532Z,37.10
2023-02-21T22:08:16.548Z,59.27
2023-02-21T22:11:03.003Z,29.43
2023-02-21T22:13:49.276Z,9.03
2023-02-21T22:16:36.485Z,7.90
2023-02-21T22:19:24.817Z,7.57
2023-02-21T22:22:13.758Z,5.33
2023-02-21T22:25:00.388Z,10.07
2023-02-21T22:27:47.031Z,5.37
2023-02-21T22:30:33.570Z,6.80
2023-02-21T22:33:21.788Z,7.00
2023-02-21T22:36:11.508Z,9.07
2023-02-21T22:38:57.851Z,7.53
2023-02-21T22:41:44.568Z,9.13
2023-02-21T22:44:31.012Z,8.73
2023-02-21T22:47:18.900Z,18.00
2023-02-21T22:50:06.321Z,14.77
2023-02-21T22:52:55.088Z,15.30
2023-02-21T22:55:41.433Z,10.37
2023-02-21T22:58:27.713Z,8.13
2023-02-21T23:01:17.546Z,11.30
2023-02-21T23:04:16.015Z,7.87
2023-02-21T23:07:02.556Z,13.27
2023-02-21T23:09:50.096Z,9.23
2023-02-21T23:12:38.108Z,10.40
2023-02-21T23:15:24.857Z,12.33
2023-02-21T23:18:11.775Z,7.90
2023-02-21T23:20:58.853Z,12.47
2023-02-21T23:23:45.004Z,6.47
2023-02-21T23:26:32.938Z,3.33
2023-02-21T23:29:21.233Z,1.93
2023-02-21T23:32:10.426Z,2.03
2023-02-21T23:34:56.789Z,1.97
2023-02-21T23:37:44.076Z,1.90
2023-02-21T23:40:31.002Z,2.20
2023-02-21T23:43:19.580Z,1.67
2023-02-21T23:46:07.629Z,2.10
2023-02-21T23:48:54.578Z,2.20
2023-02-21T23:51:42.380Z,1.93
2023-02-21T23:54:28.648Z,2.40
2023-02-21T23:57:15.042Z,3.17
