createdAt,value
2024-04-06T00:00:41.363Z,63.72
2024-04-06T00:03:28.993Z,63.85
2024-04-06T00:05:56.971Z,63.79
2024-04-06T00:08:24.956Z,63.90
2024-04-06T00:10:52.882Z,63.99
2024-04-06T00:13:20.741Z,63.99
2024-04-06T00:15:48.980Z,64.19
2024-04-06T00:18:17.097Z,64.30
2024-04-06T00:20:44.970Z,64.59
2024-04-06T00:23:12.940Z,64.62
2024-04-06T00:25:40.894Z,64.55
2024-04-06T00:28:08.694Z,64.62
2024-04-06T00:30:36.639Z,64.77
2024-04-06T00:33:04.777Z,64.83
2024-04-06T00:35:32.655Z,64.78
2024-04-06T00:38:00.658Z,64.97
2024-04-06T00:40:28.520Z,65.00
2024-04-06T00:42:56.444Z,64.99
2024-04-06T00:45:24.495Z,65.15
2024-04-06T00:47:52.317Z,65.21
2024-04-06T00:50:20.872Z,65.17
2024-04-06T00:52:48.953Z,65.29
2024-04-06T00:55:17.913Z,65.30
2024-04-06T00:57:45.867Z,65.34
2024-04-06T01:00:13.844Z,65.36
2024-04-06T01:02:42.056Z,65.35
2024-04-06T01:05:09.793Z,65.45
2024-04-06T01:07:40.407Z,65.41
2024-04-06T01:10:08.018Z,65.49
2024-04-06T01:12:36.113Z,65.47
2024-04-06T01:15:04.627Z,65.45
2024-04-06T01:17:33.376Z,65.52
2024-04-06T01:20:01.484Z,65.49
2024-04-06T01:22:29.344Z,65.55
2024-04-06T01:24:58.897Z,65.72
2024-04-06T01:27:26.698Z,65.68
2024-04-06T01:29:55.056Z,65.62
2024-04-06T01:32:22.897Z,65.65
2024-04-06T01:34:50.861Z,65.63
2024-04-06T01:37:19.554Z,65.73
2024-04-06T01:39:47.422Z,65.82
2024-04-06T01:42:15.513Z,65.90
2024-04-06T01:44:43.595Z,66.02
2024-04-06T01:47:11.423Z,66.10
2024-04-06T01:49:39.288Z,66.18
2024-04-06T01:52:07.113Z,66.24
2024-04-06T01:54:35.014Z,66.27
2024-04-06T01:57:02.773Z,66.38
2024-04-06T01:59:34.914Z,66.33
2024-04-06T02:02:02.897Z,66.40
2024-04-06T02:04:30.720Z,66.43
2024-04-06T02:06:58.507Z,66.50
2024-04-06T02:09:26.383Z,66.52
2024-04-06T02:11:54.219Z,66.52
2024-04-06T02:14:22.060Z,66.54
2024-04-06T02:16:49.995Z,66.57
2024-04-06T02:19:17.991Z,66.61
2024-04-06T02:21:45.746Z,66.62
2024-04-06T02:24:13.478Z,66.60
2024-04-06T02:26:42.519Z,66.58
2024-04-06T02:29:10.399Z,66.48
2024-04-06T02:31:38.285Z,66.57
2024-04-06T02:34:06.379Z,66.54
2024-04-06T02:36:36.332Z,66.45
2024-04-06T02:39:04.996Z,66.57
2024-04-06T02:41:32.774Z,66.56
2024-04-06T02:44:01.708Z,66.58
2024-04-06T02:46:29.605Z,66.54
2024-04-06T02:48:57.353Z,66.64
2024-04-06T02:51:26.148Z,66.60
2024-04-06T02:53:54.086Z,66.56
2024-04-06T02:56:22.585Z,66.52
2024-04-06T02:58:50.537Z,66.52
2024-04-06T03:01:18.242Z,66.47
2024-04-06T03:03:46.158Z,66.44
2024-04-06T03:06:14.023Z,66.35
2024-04-06T03:08:41.832Z,66.42
2024-04-06T03:11:09.961Z,66.34
2024-04-06T03:13:37.950Z,66.33
2024-04-06T03:16:07.185Z,66.38
2024-04-06T03:18:35.187Z,66.40
2024-04-06T03:21:05.618Z,66.45
2024-04-06T03:23:33.397Z,66.39
2024-04-06T03:26:01.201Z,66.40
2024-04-06T03:28:28.982Z,66.47
2024-04-06T03:30:59.043Z,66.36
2024-04-06T03:33:26.910Z,66.40
2024-04-06T03:35:54.838Z,66.40
2024-04-06T03:38:22.550Z,66.55
2024-04-06T03:40:50.435Z,66.44
2024-04-06T03:43:18.283Z,66.44
2024-04-06T03:45:48.165Z,66.46
2024-04-06T03:48:15.894Z,66.46
2024-04-06T03:50:43.771Z,66.52
2024-04-06T03:53:12.757Z,66.79
2024-04-06T03:55:40.933Z,66.70
2024-04-06T03:58:09.233Z,66.78
2024-04-06T04:00:37.101Z,66.92
2024-04-06T04:03:05.452Z,66.77
2024-04-06T04:05:33.657Z,67.02
2024-04-06T04:08:01.428Z,66.96
2024-04-06T04:10:29.224Z,67.11
2024-04-06T04:12:58.832Z,67.13
2024-04-06T04:15:27.848Z,67.11
2024-04-06T04:17:55.709Z,67.10
2024-04-06T04:20:23.576Z,67.05
2024-04-06T04:22:51.379Z,67.08
2024-04-06T04:25:19.169Z,67.21
2024-04-06T04:27:47.052Z,67.29
2024-04-06T04:30:16.841Z,67.30
2024-04-06T04:32:44.880Z,67.13
2024-04-06T04:35:12.818Z,67.24
2024-04-06T04:37:40.727Z,67.14
2024-04-06T04:40:09.732Z,67.07
2024-04-06T04:42:38.100Z,67.07
2024-04-06T04:45:11.865Z,67.08
2024-04-06T04:47:40.651Z,66.99
2024-04-06T04:50:12.449Z,66.81
2024-04-06T04:52:40.204Z,66.65
2024-04-06T04:55:08.074Z,66.59
2024-04-06T04:57:35.802Z,66.42
2024-04-06T05:00:04.856Z,66.32
2024-04-06T05:02:32.845Z,66.18
2024-04-06T05:05:00.599Z,66.01
2024-04-06T05:07:28.632Z,65.79
2024-04-06T05:09:56.331Z,65.68
2024-04-06T05:12:24.063Z,65.61
2024-04-06T05:14:51.771Z,65.55
2024-04-06T05:17:19.835Z,65.34
2024-04-06T05:19:47.689Z,65.05
2024-04-06T05:22:15.873Z,64.91
2024-04-06T05:24:44.114Z,64.77
2024-04-06T05:27:12.033Z,64.53
2024-04-06T05:29:39.954Z,64.45
2024-04-06T05:32:07.791Z,64.22
2024-04-06T05:34:35.806Z,64.10
2024-04-06T05:37:04.315Z,63.81
2024-04-06T05:39:32.451Z,63.47
2024-04-06T05:42:00.329Z,63.16
2024-04-06T05:44:28.321Z,62.83
2024-04-06T05:46:56.419Z,62.54
2024-04-06T05:49:24.312Z,61.88
2024-04-06T05:51:52.134Z,61.75
2024-04-06T05:54:20.040Z,61.62
2024-04-06T05:56:47.894Z,61.46
2024-04-06T05:59:15.662Z,61.41
2024-04-06T06:01:44.087Z,61.48
2024-04-06T06:04:11.946Z,61.46
2024-04-06T06:06:39.847Z,61.57
2024-04-06T06:09:08.864Z,61.60
2024-04-06T06:11:37.075Z,61.68
2024-04-06T06:14:04.954Z,61.52
2024-04-06T06:16:32.796Z,61.40
2024-04-06T06:19:02.492Z,61.64
2024-04-06T06:21:31.166Z,61.78
2024-04-06T06:23:59.001Z,61.60
2024-04-06T06:26:26.926Z,61.34
2024-04-06T06:28:54.746Z,61.11
2024-04-06T06:31:22.515Z,60.67
2024-04-06T06:33:50.871Z,59.19
2024-04-06T06:41:21.930Z,57.04
2024-04-06T06:43:49.746Z,56.48
2024-04-06T06:46:17.896Z,55.06
2024-04-06T06:48:45.821Z,53.63
2024-04-06T06:51:13.703Z,52.38
2024-04-06T06:53:41.448Z,51.70
2024-04-06T06:56:09.328Z,51.10
2024-04-06T06:58:37.725Z,50.65
2024-04-06T07:01:05.726Z,50.26
2024-04-06T07:03:33.591Z,49.83
2024-04-06T07:06:01.669Z,49.74
2024-04-06T07:08:29.672Z,49.65
2024-04-06T07:10:57.582Z,49.45
2024-04-06T07:13:25.504Z,49.44
2024-04-06T07:16:02.595Z,49.77
2024-04-06T07:18:30.432Z,49.75
2024-04-06T07:20:58.907Z,49.89
2024-04-06T07:23:26.891Z,49.88
2024-04-06T07:25:54.900Z,49.81
2024-04-06T07:28:22.841Z,49.77
2024-04-06T07:30:50.706Z,49.33
2024-04-06T07:33:18.589Z,49.69
2024-04-06T07:35:46.842Z,50.15
2024-04-06T07:38:16.173Z,50.33
2024-04-06T07:40:44.794Z,50.55
2024-04-06T07:43:12.622Z,50.59
2024-04-06T07:45:40.543Z,50.15
2024-04-06T07:48:08.426Z,50.83
2024-04-06T07:50:36.612Z,51.35
2024-04-06T07:53:04.502Z,51.47
2024-04-06T07:55:32.292Z,51.95
2024-04-06T07:58:00.210Z,52.04
2024-04-06T08:00:28.236Z,52.15
2024-04-06T08:02:56.094Z,52.12
2024-04-06T08:05:24.035Z,52.57
2024-04-06T08:07:52.204Z,52.85
2024-04-06T08:10:22.213Z,52.73
2024-04-06T08:12:51.610Z,52.84
2024-04-06T08:15:19.550Z,53.15
2024-04-06T08:17:49.645Z,53.11
2024-04-06T08:20:17.788Z,52.91
2024-04-06T08:22:46.264Z,53.28
2024-04-06T08:25:14.491Z,53.38
2024-04-06T08:27:42.469Z,53.47
2024-04-06T08:30:15.417Z,53.70
2024-04-06T08:32:44.447Z,53.68
2024-04-06T08:35:16.080Z,53.99
2024-04-06T08:37:43.956Z,54.16
2024-04-06T08:40:12.176Z,53.95
2024-04-06T08:42:44.975Z,54.34
2024-04-06T08:45:14.143Z,54.57
2024-04-06T08:47:43.323Z,54.77
2024-04-06T08:50:12.168Z,54.99
2024-04-06T08:52:40.595Z,55.24
2024-04-06T08:55:10.226Z,55.49
2024-04-06T08:57:40.702Z,55.54
2024-04-06T09:00:12.861Z,55.91
2024-04-06T09:02:42.167Z,55.73
2024-04-06T09:05:11.652Z,55.88
2024-04-06T09:07:39.511Z,56.13
2024-04-06T09:10:08.494Z,56.43
2024-04-06T09:12:36.236Z,56.10
2024-04-06T09:15:05.363Z,56.20
2024-04-06T09:17:33.288Z,56.62
2024-04-06T09:20:05.625Z,56.75
2024-04-06T09:22:34.788Z,56.89
2024-04-06T09:25:08.756Z,56.83
2024-04-06T09:27:44.904Z,57.06
2024-04-06T09:30:13.283Z,57.58
2024-04-06T09:32:41.809Z,58.39
2024-04-06T09:35:11.836Z,58.50
2024-04-06T09:37:41.314Z,58.52
2024-04-06T09:40:11.752Z,58.91
2024-04-06T09:42:39.986Z,59.27
2024-04-06T09:45:08.320Z,59.70
2024-04-06T09:47:36.466Z,59.39
2024-04-06T09:50:05.393Z,58.42
2024-04-06T09:52:33.319Z,57.78
2024-04-06T09:55:01.196Z,57.45
2024-04-06T09:57:29.958Z,57.17
2024-04-06T10:00:02.173Z,56.24
2024-04-06T10:02:35.760Z,55.59
2024-04-06T10:05:07.432Z,55.33
2024-04-06T10:07:37.519Z,54.93
2024-04-06T10:10:07.638Z,54.67
2024-04-06T10:12:49.474Z,54.42
2024-04-06T10:15:20.207Z,54.52
2024-04-06T10:17:52.893Z,54.69
2024-04-06T10:20:25.084Z,53.83
2024-04-06T10:22:59.377Z,53.19
2024-04-06T10:25:38.451Z,52.82
2024-04-06T10:28:11.321Z,53.15
2024-04-06T10:30:40.912Z,52.61
2024-04-06T10:33:10.601Z,52.49
2024-04-06T10:35:40.415Z,52.20
2024-04-06T10:38:08.393Z,52.43
2024-04-06T10:40:38.241Z,52.93
2024-04-06T10:43:07.515Z,53.04
2024-04-06T10:45:35.497Z,52.83
2024-04-06T10:48:03.940Z,52.69
2024-04-06T10:50:33.476Z,53.21
2024-04-06T10:53:01.573Z,53.57
2024-04-06T10:55:30.014Z,53.74
2024-04-06T10:57:58.077Z,53.69
2024-04-06T11:00:27.706Z,53.77
2024-04-06T11:03:02.392Z,53.82
2024-04-06T11:05:31.297Z,53.80
2024-04-06T11:07:59.302Z,53.62
2024-04-06T11:10:27.808Z,53.50
2024-04-06T11:12:58.602Z,53.15
2024-04-06T11:15:27.904Z,53.75
2024-04-06T11:17:57.139Z,53.92
2024-04-06T11:20:26.599Z,54.53
2024-04-06T11:22:54.870Z,54.74
2024-04-06T11:25:23.100Z,54.65
2024-04-06T11:27:51.888Z,55.21
2024-04-06T11:30:21.558Z,55.70
2024-04-06T11:32:51.122Z,55.81
2024-04-06T11:35:19.220Z,55.66
2024-04-06T11:37:47.756Z,55.75
2024-04-06T11:40:15.842Z,55.40
2024-04-06T11:42:43.605Z,54.95
2024-04-06T11:45:11.355Z,54.99
2024-04-06T11:47:40.790Z,54.92
2024-04-06T11:50:09.268Z,54.64
2024-04-06T11:52:37.487Z,54.52
2024-04-06T11:55:06.449Z,54.01
2024-04-06T11:57:36.188Z,53.89
2024-04-06T12:00:07.021Z,54.06
2024-04-06T12:02:42.816Z,54.14
2024-04-06T12:05:11.137Z,53.65
2024-04-06T12:07:40.218Z,52.59
2024-04-06T12:10:08.478Z,52.26
2024-04-06T12:12:36.693Z,51.52
2024-04-06T12:15:05.815Z,51.79
2024-04-06T12:17:33.988Z,52.17
2024-04-06T12:20:01.890Z,51.71
2024-04-06T12:22:31.070Z,51.55
2024-04-06T12:24:59.062Z,51.35
2024-04-06T12:27:27.241Z,51.27
2024-04-06T12:29:55.179Z,50.92
2024-04-06T12:32:23.093Z,50.73
2024-04-06T12:34:51.010Z,50.55
2024-04-06T12:37:18.972Z,50.45
2024-04-06T12:39:47.071Z,50.18
2024-04-06T12:42:14.967Z,50.52
2024-04-06T12:44:42.976Z,50.60
2024-04-06T12:47:11.138Z,51.21
2024-04-06T12:49:39.139Z,51.39
2024-04-06T12:52:08.140Z,51.11
2024-04-06T12:54:35.945Z,51.21
2024-04-06T12:57:22.814Z,51.31
2024-04-06T12:59:50.806Z,51.19
2024-04-06T13:02:22.066Z,51.34
2024-04-06T13:04:51.246Z,50.50
2024-04-06T13:07:19.272Z,50.66
2024-04-06T13:09:55.026Z,51.38
2024-04-06T13:12:31.239Z,50.52
2024-04-06T13:15:00.182Z,50.71
2024-04-06T13:17:28.859Z,51.14
2024-04-06T13:19:56.915Z,51.21
2024-04-06T13:22:24.951Z,50.91
2024-04-06T13:24:53.674Z,50.39
2024-04-06T13:27:21.705Z,49.71
2024-04-06T13:29:49.505Z,50.37
2024-04-06T13:32:17.700Z,50.37
2024-04-06T13:34:56.106Z,50.17
2024-04-06T13:37:25.596Z,50.25
2024-04-06T13:39:54.468Z,50.25
2024-04-06T13:42:23.191Z,50.22
2024-04-06T13:44:51.122Z,50.10
2024-04-06T13:47:19.236Z,50.66
2024-04-06T13:49:47.068Z,50.65
2024-04-06T13:52:15.048Z,50.70
2024-04-06T13:54:43.131Z,51.22
2024-04-06T13:57:11.060Z,51.56
2024-04-06T13:59:38.860Z,51.30
2024-04-06T14:02:06.717Z,51.37
2024-04-06T14:04:34.696Z,51.53
2024-04-06T14:07:02.524Z,51.40
2024-04-06T14:09:30.406Z,51.85
2024-04-06T14:11:58.228Z,51.64
2024-04-06T14:14:35.147Z,51.75
2024-04-06T14:17:03.586Z,51.91
2024-04-06T14:19:33.541Z,52.20
2024-04-06T14:22:01.444Z,52.34
2024-04-06T14:24:29.889Z,52.81
2024-04-06T14:26:58.932Z,52.73
2024-04-06T14:29:27.020Z,52.69
2024-04-06T14:31:54.778Z,52.88
2024-04-06T14:34:22.813Z,52.95
2024-04-06T14:36:53.466Z,53.20
2024-04-06T14:39:22.490Z,53.52
2024-04-06T14:41:50.371Z,53.66
2024-04-06T14:44:18.319Z,53.66
2024-04-06T14:46:46.291Z,53.79
2024-04-06T14:49:14.277Z,54.19
2024-04-06T14:51:42.868Z,54.08
2024-04-06T14:54:10.703Z,54.25
2024-04-06T14:56:38.557Z,54.26
2024-04-06T14:59:06.913Z,54.11
2024-04-06T15:01:34.740Z,54.08
2024-04-06T15:04:03.711Z,54.04
2024-04-06T15:06:31.716Z,53.83
2024-04-06T15:08:59.687Z,53.36
2024-04-06T15:11:27.582Z,53.06
2024-04-06T15:13:55.546Z,53.13
2024-04-06T15:16:23.361Z,53.11
2024-04-06T15:18:51.238Z,52.78
2024-04-06T15:21:19.251Z,52.81
2024-04-06T15:23:47.523Z,52.88
2024-04-06T15:26:15.295Z,53.21
2024-04-06T15:28:43.375Z,53.69
2024-04-06T15:31:11.541Z,53.95
2024-04-06T15:33:40.536Z,53.56
2024-04-06T15:36:08.596Z,53.37
2024-04-06T15:38:36.618Z,53.46
2024-04-06T15:41:04.854Z,53.43
2024-04-06T15:43:33.481Z,53.27
2024-04-06T15:46:01.519Z,53.40
2024-04-06T15:48:29.465Z,53.53
2024-04-06T15:50:57.739Z,53.73
2024-04-06T15:53:25.598Z,53.86
2024-04-06T15:55:53.406Z,53.89
2024-04-06T15:58:22.753Z,54.07
2024-04-06T16:00:50.851Z,54.23
2024-04-06T16:03:19.752Z,54.30
2024-04-06T16:05:47.538Z,54.31
2024-04-06T16:08:15.420Z,54.28
2024-04-06T16:10:43.809Z,54.32
2024-04-06T16:13:11.787Z,54.37
2024-04-06T16:15:39.743Z,54.46
2024-04-06T16:18:07.737Z,54.49
2024-04-06T16:20:35.822Z,54.50
2024-04-06T16:23:03.968Z,54.60
2024-04-06T16:25:31.840Z,54.66
2024-04-06T16:28:04.144Z,54.70
2024-04-06T16:30:32.884Z,54.79
2024-04-06T16:33:01.627Z,54.82
2024-04-06T16:35:30.435Z,54.83
2024-04-06T16:37:58.318Z,54.85
2024-04-06T16:40:27.577Z,54.83
2024-04-06T16:42:55.349Z,54.66
2024-04-06T16:45:23.629Z,54.65
2024-04-06T16:47:52.005Z,54.73
2024-04-06T16:50:19.951Z,54.66
2024-04-06T16:52:48.021Z,54.72
2024-04-06T16:55:15.882Z,54.76
2024-04-06T16:57:45.391Z,54.95
2024-04-06T17:00:14.887Z,55.10
2024-04-06T17:02:43.174Z,55.22
2024-04-06T17:05:14.792Z,55.27
2024-04-06T17:07:43.315Z,55.41
2024-04-06T17:10:14.348Z,55.56
2024-04-06T17:12:45.431Z,55.67
2024-04-06T17:15:13.451Z,55.89
2024-04-06T17:17:41.203Z,55.95
2024-04-06T17:20:09.992Z,56.00
2024-04-06T17:22:39.298Z,56.09
2024-04-06T17:25:08.258Z,56.24
2024-04-06T17:27:36.486Z,56.35
2024-04-06T17:30:05.848Z,56.48
2024-04-06T17:32:35.255Z,56.58
2024-04-06T17:35:05.777Z,56.64
2024-04-06T17:37:33.934Z,56.72
2024-04-06T17:40:01.836Z,56.81
2024-04-06T17:42:30.019Z,56.95
2024-04-06T17:44:57.715Z,57.08
2024-04-06T17:47:25.767Z,57.42
2024-04-06T17:49:53.664Z,57.42
2024-04-06T17:52:21.478Z,57.44
2024-04-06T17:54:49.462Z,57.48
2024-04-06T17:57:17.546Z,57.71
2024-04-06T17:59:46.315Z,57.85
2024-04-06T18:02:14.473Z,58.14
2024-04-06T18:04:43.772Z,58.23
2024-04-06T18:07:12.007Z,58.38
2024-04-06T18:09:39.926Z,58.65
2024-04-06T18:12:08.439Z,58.84
2024-04-06T18:14:36.308Z,59.58
2024-04-06T18:17:05.386Z,59.54
2024-04-06T18:19:34.288Z,59.74
2024-04-06T18:22:02.280Z,60.01
2024-04-06T18:24:30.245Z,60.46
2024-04-06T18:26:58.180Z,60.83
2024-04-06T18:29:26.029Z,60.87
2024-04-06T18:31:53.821Z,61.10
2024-04-06T18:34:26.027Z,61.37
2024-04-06T18:36:54.225Z,61.59
2024-04-06T18:39:22.419Z,61.58
2024-04-06T18:41:50.414Z,61.66
2024-04-06T18:44:18.151Z,61.95
2024-04-06T18:46:46.123Z,61.94
2024-04-06T18:49:15.083Z,62.14
2024-04-06T18:51:42.893Z,62.45
2024-04-06T18:54:20.330Z,62.68
2024-04-06T18:56:54.577Z,62.59
2024-04-06T18:59:22.476Z,62.75
2024-04-06T19:01:50.537Z,62.86
2024-04-06T19:04:19.189Z,62.90
2024-04-06T19:06:48.638Z,63.12
2024-04-06T19:09:16.788Z,63.34
2024-04-06T19:11:44.838Z,63.86
2024-04-06T19:14:13.076Z,64.31
2024-04-06T19:16:40.930Z,64.27
2024-04-06T19:19:09.017Z,63.91
2024-04-06T19:21:38.581Z,63.90
2024-04-06T19:24:07.023Z,63.98
2024-04-06T19:26:34.878Z,64.24
2024-04-06T19:29:05.932Z,64.36
2024-04-06T19:31:34.150Z,64.43
2024-04-06T19:34:02.254Z,64.72
2024-04-06T19:36:30.296Z,64.90
2024-04-06T19:38:58.883Z,64.93
2024-04-06T19:41:27.227Z,64.82
2024-04-06T19:43:54.943Z,64.99
2024-04-06T19:46:22.945Z,65.17
2024-04-06T19:48:51.317Z,65.28
2024-04-06T19:51:19.280Z,65.54
2024-04-06T19:53:47.101Z,65.77
2024-04-06T19:56:15.010Z,66.04
2024-04-06T19:58:42.864Z,66.08
2024-04-06T20:01:10.813Z,66.20
2024-04-06T20:03:38.663Z,66.49
2024-04-06T20:06:09.403Z,66.72
2024-04-06T20:08:38.601Z,66.63
2024-04-06T20:11:06.711Z,66.70
2024-04-06T20:13:34.518Z,66.73
2024-04-06T20:16:02.404Z,66.73
2024-04-06T20:18:30.371Z,66.74
2024-04-06T20:20:58.894Z,66.84
2024-04-06T20:23:45.453Z,66.98
2024-04-06T20:26:15.128Z,67.26
2024-04-06T20:28:43.612Z,67.41
2024-04-06T20:31:12.389Z,67.35
2024-04-06T20:33:41.344Z,67.48
2024-04-06T20:36:09.505Z,67.57
2024-04-06T20:38:37.389Z,67.82
2024-04-06T20:41:05.183Z,68.19
2024-04-06T20:43:33.116Z,68.75
2024-04-06T20:46:00.989Z,69.09
2024-04-06T20:48:28.906Z,69.37
2024-04-06T20:50:56.696Z,69.26
2024-04-06T20:53:24.881Z,69.27
2024-04-06T20:55:52.576Z,69.36
2024-04-06T20:58:20.393Z,69.22
2024-04-06T21:00:49.336Z,69.34
2024-04-06T21:03:17.116Z,69.38
2024-04-06T21:05:45.051Z,69.38
2024-04-06T21:08:12.956Z,69.68
2024-04-06T21:10:40.771Z,69.55
2024-04-06T21:13:08.871Z,69.53
2024-04-06T21:15:38.324Z,69.69
2024-04-06T21:18:06.314Z,69.64
2024-04-06T21:20:34.310Z,69.90
2024-04-06T21:23:02.708Z,70.23
2024-04-06T21:25:30.699Z,70.21
2024-04-06T21:27:58.917Z,70.36
2024-04-06T21:30:26.927Z,70.31
2024-04-06T21:32:56.101Z,70.27
2024-04-06T21:35:25.046Z,70.37
2024-04-06T21:37:53.042Z,70.52
2024-04-06T21:40:21.361Z,70.67
2024-04-06T21:42:49.258Z,70.89
2024-04-06T21:45:17.116Z,71.04
2024-04-06T21:47:45.087Z,71.04
2024-04-06T21:50:12.913Z,70.79
2024-04-06T21:52:40.837Z,70.86
2024-04-06T21:55:10.279Z,70.78
2024-04-06T21:57:38.138Z,70.78
2024-04-06T22:00:07.556Z,70.80
2024-04-06T22:02:35.618Z,70.90
2024-04-06T22:05:03.922Z,71.05
2024-04-06T22:07:31.825Z,71.10
2024-04-06T22:09:59.675Z,71.15
2024-04-06T22:12:27.519Z,71.43
2024-04-06T22:14:55.427Z,71.57
2024-04-06T22:17:23.419Z,71.80
2024-04-06T22:19:51.344Z,72.44
2024-04-06T22:22:19.163Z,72.80
2024-04-06T22:24:46.939Z,72.71
2024-04-06T22:27:14.778Z,72.92
2024-04-06T22:29:44.227Z,73.17
2024-04-06T22:32:12.084Z,73.51
2024-04-06T22:34:39.986Z,73.58
2024-04-06T22:37:08.226Z,74.16
2024-04-06T22:39:35.956Z,74.48
2024-04-06T22:42:04.494Z,74.59
2024-04-06T22:44:33.056Z,74.67
2024-04-06T22:47:01.134Z,74.75
2024-04-06T22:49:28.840Z,74.81
2024-04-06T22:51:56.545Z,74.95
2024-04-06T22:54:24.387Z,75.06
2024-04-06T22:56:52.976Z,75.23
2024-04-06T22:59:20.907Z,75.42
2024-04-06T23:01:49.261Z,75.81
2024-04-06T23:04:17.343Z,75.96
2024-04-06T23:06:45.306Z,76.30
2024-04-06T23:09:13.146Z,76.18
2024-04-06T23:11:41.109Z,76.27
2024-04-06T23:14:09.003Z,76.22
2024-04-06T23:16:36.954Z,76.16
2024-04-06T23:19:04.678Z,76.16
2024-04-06T23:21:32.680Z,76.19
2024-04-06T23:24:00.590Z,76.15
2024-04-06T23:26:28.515Z,76.11
2024-04-06T23:28:56.392Z,76.21
2024-04-06T23:31:24.340Z,76.55
2024-04-06T23:33:52.243Z,76.72
2024-04-06T23:36:20.108Z,76.97
2024-04-06T23:38:48.038Z,77.06
2024-04-06T23:41:17.640Z,77.26
2024-04-06T23:43:46.464Z,77.24
2024-04-06T23:46:14.332Z,77.39
2024-04-06T23:48:42.129Z,77.61
2024-04-06T23:51:09.884Z,77.86
2024-04-06T23:53:37.661Z,77.89
2024-04-06T23:56:06.445Z,77.94
2024-04-06T23:58:34.298Z,78.39
