createdAt,value
2017-07-27T00:00:56.574Z,0
2017-07-27T00:01:56.565Z,0
2017-07-27T00:02:56.561Z,0
2017-07-27T00:03:56.861Z,0
2017-07-27T00:04:56.886Z,0
2017-07-27T00:05:56.530Z,0
2017-07-27T00:06:56.835Z,0
2017-07-27T00:07:56.519Z,0
2017-07-27T00:08:56.500Z,0
2017-07-27T00:09:56.546Z,0
2017-07-27T00:10:56.172Z,0
2017-07-27T00:11:56.168Z,0
2017-07-27T00:12:55.844Z,0
2017-07-27T00:13:56.769Z,0
2017-07-27T00:14:56.451Z,0
2017-07-27T00:15:56.759Z,0
2017-07-27T00:16:56.422Z,0
2017-07-27T00:17:56.159Z,0
2017-07-27T00:18:56.094Z,0
2017-07-27T00:19:56.404Z,0
2017-07-27T00:20:56.714Z,0
2017-07-27T00:21:56.901Z,0
2017-07-27T00:22:56.069Z,0
2017-07-27T00:23:56.367Z,0
2017-07-27T00:24:56.666Z,0
2017-07-27T00:25:55.720Z,0
2017-07-27T00:26:56.017Z,0
2017-07-27T00:27:56.013Z,0
2017-07-27T00:28:56.318Z,0
2017-07-27T00:29:56.014Z,0
2017-07-27T00:30:56.610Z,0
2017-07-27T00:31:55.973Z,0
2017-07-27T00:32:56.275Z,0
2017-07-27T00:33:56.582Z,0
2017-07-27T00:34:56.778Z,0
2017-07-27T00:35:55.623Z,0
2017-07-27T00:36:56.242Z,0
2017-07-27T00:37:56.540Z,0
2017-07-27T00:38:56.221Z,0
2017-07-27T00:39:56.568Z,0
2017-07-27T00:40:55.573Z,0
2017-07-27T00:41:56.190Z,0
2017-07-27T00:42:55.876Z,0
2017-07-27T00:43:56.483Z,0
2017-07-27T00:44:56.166Z,0
2017-07-27T00:45:56.165Z,0
2017-07-27T00:46:56.454Z,0
2017-07-27T00:47:56.136Z,0
2017-07-27T00:48:56.136Z,0
2017-07-27T00:49:56.119Z,0
2017-07-27T00:50:56.108Z,0
2017-07-27T00:51:56.088Z,0
2017-07-27T00:52:55.771Z,0
2017-07-27T00:53:55.765Z,0
2017-07-27T00:54:56.377Z,0
2017-07-27T00:55:55.749Z,0
2017-07-27T00:56:56.359Z,0
2017-07-27T00:57:56.041Z,0
2017-07-27T00:58:56.340Z,0
2017-07-27T00:59:56.323Z,0
2017-07-27T01:00:56.323Z,0
2017-07-27T01:01:55.694Z,0
2017-07-27T01:02:56.006Z,0
2017-07-27T01:03:55.989Z,0
2017-07-27T01:04:55.971Z,0
2017-07-27T01:05:56.267Z,0
2017-07-27T01:06:56.266Z,0
2017-07-27T01:07:55.628Z,0
2017-07-27T01:08:55.932Z,0
2017-07-27T01:09:55.923Z,0
2017-07-27T01:10:56.263Z,0
2017-07-27T01:11:55.589Z,0
2017-07-27T01:12:55.892Z,0
2017-07-27T01:13:55.883Z,0
2017-07-27T01:14:55.763Z,0
2017-07-27T01:15:55.443Z,0
2017-07-27T01:16:55.854Z,0
2017-07-27T01:17:55.843Z,0
2017-07-27T01:18:55.830Z,0
2017-07-27T01:19:55.203Z,0
2017-07-27T01:20:55.502Z,0
2017-07-27T01:21:55.802Z,0
2017-07-27T01:22:56.110Z,0
2017-07-27T01:23:55.785Z,0
2017-07-27T01:24:56.100Z,0
2017-07-27T01:25:55.765Z,0
2017-07-27T01:26:55.437Z,0
2017-07-27T01:27:55.438Z,0
2017-07-27T01:28:55.428Z,0
2017-07-27T01:29:55.416Z,0
2017-07-27T01:30:56.029Z,0
2017-07-27T01:31:55.395Z,0
2017-07-27T01:32:55.381Z,0
2017-07-27T01:33:55.687Z,0
2017-07-27T01:34:55.680Z,0
2017-07-27T01:35:55.662Z,0
2017-07-27T01:36:55.352Z,0
2017-07-27T01:37:55.962Z,0
2017-07-27T01:38:55.643Z,0
2017-07-27T01:39:55.318Z,0
2017-07-27T01:40:55.622Z,0
2017-07-27T01:41:55.924Z,0
2017-07-27T01:42:55.285Z,0
2017-07-27T01:43:55.914Z,0
2017-07-27T01:44:55.267Z,0
2017-07-27T01:45:55.263Z,0
2017-07-27T01:46:55.251Z,0
2017-07-27T01:47:55.868Z,0
2017-07-27T01:48:55.542Z,0
2017-07-27T01:49:55.532Z,0
2017-07-27T01:50:55.213Z,0
2017-07-27T01:51:55.512Z,0
2017-07-27T01:52:55.509Z,0
2017-07-27T01:53:55.486Z,0
2017-07-27T01:54:55.486Z,0
2017-07-27T01:55:55.474Z,0
2017-07-27T01:56:55.155Z,0
2017-07-27T01:57:54.827Z,0
2017-07-27T01:58:55.444Z,0
2017-07-27T01:59:55.751Z,0
2017-07-27T02:00:55.417Z,0
2017-07-27T02:01:55.428Z,0
2017-07-27T02:02:55.401Z,0
2017-07-27T02:03:55.724Z,0
2017-07-27T02:04:55.692Z,0
2017-07-27T02:05:55.380Z,0
2017-07-27T02:06:54.740Z,0
2017-07-27T02:07:55.041Z,0
2017-07-27T02:08:55.372Z,0
2017-07-27T02:09:55.642Z,0
2017-07-27T02:10:54.702Z,0
2017-07-27T02:11:55.007Z,0
2017-07-27T02:12:55.609Z,0
2017-07-27T02:13:55.297Z,0
2017-07-27T02:14:55.296Z,0
2017-07-27T02:15:55.288Z,0
2017-07-27T02:16:55.610Z,0
2017-07-27T02:17:54.945Z,0
2017-07-27T02:18:54.932Z,0
2017-07-27T02:19:55.578Z,0
2017-07-27T02:20:54.902Z,0
2017-07-27T02:21:55.523Z,0
2017-07-27T02:22:55.513Z,0
2017-07-27T02:23:55.195Z,0
2017-07-27T02:24:55.192Z,0
2017-07-27T02:25:55.485Z,0
2017-07-27T02:26:55.156Z,0
2017-07-27T02:27:55.145Z,0
2017-07-27T02:28:55.146Z,0
2017-07-27T02:29:55.445Z,0
2017-07-27T02:30:55.118Z,0
2017-07-27T02:31:55.441Z,0
2017-07-27T02:32:54.784Z,0
2017-07-27T02:33:55.091Z,0
2017-07-27T02:34:55.077Z,0
2017-07-27T02:35:54.757Z,0
2017-07-27T02:36:55.376Z,0
2017-07-27T02:37:55.047Z,0
2017-07-27T02:38:55.346Z,0
2017-07-27T02:39:55.047Z,0
2017-07-27T02:40:54.702Z,0
2017-07-27T02:41:54.703Z,0
2017-07-27T02:42:55.314Z,0
2017-07-27T02:43:54.351Z,0
2017-07-27T02:44:54.658Z,0
2017-07-27T02:45:54.966Z,0
2017-07-27T02:46:54.955Z,0
2017-07-27T02:47:54.940Z,0
2017-07-27T02:48:54.929Z,0
2017-07-27T02:49:54.917Z,0
2017-07-27T02:50:55.247Z,0
2017-07-27T02:51:54.895Z,0
2017-07-27T02:52:55.194Z,0
2017-07-27T02:53:54.879Z,0
2017-07-27T02:54:55.174Z,0
2017-07-27T02:55:54.854Z,0
2017-07-27T02:56:54.836Z,0
2017-07-27T02:57:54.826Z,0
2017-07-27T02:58:54.824Z,0
2017-07-27T02:59:55.116Z,0
2017-07-27T03:00:54.801Z,0
2017-07-27T03:01:54.793Z,0
2017-07-27T03:02:54.778Z,0
2017-07-27T03:03:55.075Z,0
2017-07-27T03:04:54.443Z,0
2017-07-27T03:05:54.736Z,0
2017-07-27T03:06:54.727Z,0
2017-07-27T03:07:54.718Z,0
2017-07-27T03:08:55.023Z,0
2017-07-27T03:09:54.698Z,0
2017-07-27T03:10:54.701Z,0
2017-07-27T03:11:54.986Z,0
2017-07-27T03:12:54.357Z,0
2017-07-27T03:13:54.654Z,0
2017-07-27T03:14:55.165Z,4
2017-07-27T03:15:54.633Z,4
2017-07-27T03:16:54.328Z,0
2017-07-27T03:17:54.614Z,4
2017-07-27T03:18:54.288Z,4
2017-07-27T03:19:54.908Z,4
2017-07-27T03:20:54.265Z,4
2017-07-27T03:21:54.616Z,8
2017-07-27T03:22:54.878Z,8
2017-07-27T03:23:54.868Z,8
2017-07-27T03:24:54.538Z,8
2017-07-27T03:25:54.529Z,8
2017-07-27T03:26:54.203Z,8
2017-07-27T03:27:54.512Z,8
2017-07-27T03:28:54.496Z,16
2017-07-27T03:29:54.804Z,16
2017-07-27T03:30:54.482Z,16
2017-07-27T03:31:53.852Z,20
2017-07-27T03:32:54.142Z,24
2017-07-27T03:33:54.135Z,28
2017-07-27T03:34:54.434Z,32
2017-07-27T03:35:54.420Z,36
2017-07-27T03:36:54.144Z,40
2017-07-27T03:37:54.084Z,40
2017-07-27T03:38:54.110Z,44
2017-07-27T03:39:53.757Z,52
2017-07-27T03:40:54.402Z,56
2017-07-27T03:41:54.673Z,60
2017-07-27T03:42:54.351Z,68
2017-07-27T03:43:53.713Z,76
2017-07-27T03:44:54.646Z,84
2017-07-27T03:45:54.000Z,88
2017-07-27T03:46:54.321Z,96
2017-07-27T03:47:54.602Z,100
2017-07-27T03:48:54.285Z,108
2017-07-27T03:49:54.271Z,112
2017-07-27T03:50:54.575Z,112
2017-07-27T03:51:53.958Z,120
2017-07-27T03:52:54.238Z,124
2017-07-27T03:53:53.915Z,136
2017-07-27T03:54:54.245Z,140
2017-07-27T03:55:54.217Z,140
2017-07-27T03:56:53.883Z,144
2017-07-27T03:57:53.879Z,144
2017-07-27T03:58:54.179Z,156
2017-07-27T03:59:54.478Z,168
2017-07-27T04:00:54.465Z,184
2017-07-27T04:01:53.529Z,200
2017-07-27T04:02:54.135Z,212
2017-07-27T04:03:53.817Z,240
2017-07-27T04:04:54.125Z,268
2017-07-27T04:05:54.415Z,284
2017-07-27T04:06:54.408Z,288
2017-07-27T04:07:54.080Z,252
2017-07-27T04:08:54.071Z,224
2017-07-27T04:09:54.059Z,236
2017-07-27T04:10:54.049Z,272
2017-07-27T04:11:54.354Z,364
2017-07-27T04:12:54.342Z,416
2017-07-27T04:13:54.330Z,440
2017-07-27T04:14:54.320Z,460
2017-07-27T04:15:53.688Z,472
2017-07-27T04:16:54.188Z,480
2017-07-27T04:17:53.996Z,504
2017-07-27T04:18:54.278Z,508
2017-07-27T04:19:53.641Z,516
2017-07-27T04:20:53.636Z,492
2017-07-27T04:21:53.619Z,532
2017-07-27T04:22:53.299Z,520
2017-07-27T04:23:53.908Z,548
2017-07-27T04:24:54.213Z,536
2017-07-27T04:25:53.576Z,608
2017-07-27T04:26:53.254Z,628
2017-07-27T04:27:53.878Z,708
2017-07-27T04:28:53.542Z,780
2017-07-27T04:29:53.850Z,828
2017-07-27T04:30:54.165Z,924
2017-07-27T04:31:54.164Z,988
2017-07-27T04:32:53.877Z,1020
2017-07-27T04:33:54.118Z,1008
2017-07-27T04:34:53.495Z,936
2017-07-27T04:35:54.115Z,956
2017-07-27T04:36:53.465Z,936
2017-07-27T04:37:53.137Z,1040
2017-07-27T04:38:53.450Z,1100
2017-07-27T04:39:53.746Z,1132
2017-07-27T04:40:53.420Z,1128
2017-07-27T04:41:54.039Z,1132
2017-07-27T04:42:53.726Z,1148
2017-07-27T04:43:53.388Z,1208
2017-07-27T04:44:53.691Z,1312
2017-07-27T04:45:53.687Z,1332
2017-07-27T04:46:53.672Z,1344
2017-07-27T04:47:53.668Z,1368
2017-07-27T04:48:53.344Z,1404
2017-07-27T04:49:53.636Z,1420
2017-07-27T04:50:53.019Z,1480
2017-07-27T04:51:53.620Z,1580
2017-07-27T04:52:53.301Z,1768
2017-07-27T04:53:53.284Z,1988
2017-07-27T04:54:53.278Z,2236
2017-07-27T04:55:53.579Z,2300
2017-07-27T04:56:53.573Z,2368
2017-07-27T04:57:53.252Z,2416
2017-07-27T04:58:53.866Z,2228
2017-07-27T04:59:53.548Z,2160
2017-07-27T05:00:52.910Z,2160
2017-07-27T05:01:53.204Z,2180
2017-07-27T05:02:53.818Z,2180
2017-07-27T05:03:53.508Z,2112
2017-07-27T05:04:53.491Z,1956
2017-07-27T05:05:53.163Z,1816
2017-07-27T05:06:53.477Z,1768
2017-07-27T05:07:53.455Z,1740
2017-07-27T05:08:53.446Z,1712
2017-07-27T05:09:52.810Z,1816
2017-07-27T05:10:53.137Z,1700
2017-07-27T05:11:53.411Z,1612
2017-07-27T05:12:53.406Z,1588
2017-07-27T05:13:53.084Z,1564
2017-07-27T05:14:53.584Z,1696
2017-07-27T05:15:53.061Z,2000
2017-07-27T05:16:53.676Z,2204
2017-07-27T05:17:53.688Z,1888
2017-07-27T05:18:53.348Z,1588
2017-07-27T05:19:53.336Z,1444
2017-07-27T05:20:53.647Z,1192
2017-07-27T05:21:53.629Z,1132
2017-07-27T05:22:53.302Z,1152
2017-07-27T05:23:53.293Z,1176
2017-07-27T05:24:52.975Z,1172
2017-07-27T05:25:53.591Z,1272
2017-07-27T05:26:52.954Z,1372
2017-07-27T05:27:53.257Z,1500
2017-07-27T05:28:53.242Z,1656
2017-07-27T05:29:53.243Z,1912
2017-07-27T05:30:53.231Z,2276
2017-07-27T05:31:53.212Z,2460
2017-07-27T05:32:53.516Z,2272
2017-07-27T05:33:52.884Z,2300
2017-07-27T05:34:53.186Z,2536
2017-07-27T05:35:52.862Z,3088
2017-07-27T05:36:53.198Z,3096
2017-07-27T05:37:53.156Z,3020
2017-07-27T05:38:53.148Z,2964
2017-07-27T05:39:53.143Z,3312
2017-07-27T05:40:52.813Z,3296
2017-07-27T05:41:53.431Z,3128
2017-07-27T05:42:52.474Z,3160
2017-07-27T05:43:53.099Z,3472
2017-07-27T05:44:53.400Z,3808
2017-07-27T05:45:53.073Z,3980
2017-07-27T05:46:53.375Z,4240
2017-07-27T05:47:52.742Z,4312
2017-07-27T05:48:52.761Z,4364
2017-07-27T05:49:53.040Z,4464
2017-07-27T05:50:53.026Z,4540
2017-07-27T05:51:53.015Z,4596
2017-07-27T05:52:52.723Z,4736
2017-07-27T05:53:52.994Z,4868
2017-07-27T05:54:52.995Z,4928
2017-07-27T05:55:53.290Z,4876
2017-07-27T05:56:52.658Z,4860
2017-07-27T05:57:52.678Z,4824
2017-07-27T05:58:52.648Z,4804
2017-07-27T05:59:53.258Z,4732
2017-07-27T06:00:52.929Z,4872
2017-07-27T06:01:52.928Z,5148
2017-07-27T06:02:53.230Z,5288
2017-07-27T06:03:52.909Z,5384
2017-07-27T06:04:52.581Z,5260
2017-07-27T06:05:52.894Z,5140
2017-07-27T06:06:53.185Z,4776
2017-07-27T06:07:53.173Z,4272
2017-07-27T06:08:53.172Z,4020
2017-07-27T06:09:52.852Z,4120
2017-07-27T06:10:52.547Z,4144
2017-07-27T06:11:52.829Z,4080
2017-07-27T06:12:53.136Z,3868
2017-07-27T06:13:53.179Z,3388
2017-07-27T06:14:52.178Z,2928
2017-07-27T06:15:52.482Z,2548
2017-07-27T06:16:52.469Z,2584
2017-07-27T06:17:52.778Z,3180
2017-07-27T06:18:52.764Z,3896
2017-07-27T06:19:53.071Z,3968
2017-07-27T06:20:53.065Z,3396
2017-07-27T06:21:52.117Z,3564
2017-07-27T06:22:52.735Z,4056
2017-07-27T06:23:52.407Z,4552
2017-07-27T06:24:52.417Z,4464
2017-07-27T06:25:52.399Z,4816
2017-07-27T06:26:53.005Z,5144
2017-07-27T06:27:52.686Z,5408
2017-07-27T06:28:52.675Z,5132
2017-07-27T06:29:52.982Z,4076
2017-07-27T06:30:52.345Z,3256
2017-07-27T06:31:52.649Z,2840
2017-07-27T06:32:52.635Z,3440
2017-07-27T06:33:52.631Z,4364
2017-07-27T06:34:52.624Z,4776
2017-07-27T06:35:52.612Z,4408
2017-07-27T06:36:52.604Z,4036
2017-07-27T06:37:52.601Z,4588
2017-07-27T06:38:52.638Z,4996
2017-07-27T06:39:52.895Z,4936
2017-07-27T06:40:52.268Z,5052
2017-07-27T06:41:52.249Z,5536
2017-07-27T06:42:52.251Z,6188
2017-07-27T06:43:52.546Z,6888
2017-07-27T06:44:52.221Z,7416
2017-07-27T06:45:52.527Z,8256
2017-07-27T06:46:52.200Z,8468
2017-07-27T06:47:52.203Z,8624
2017-07-27T06:48:52.863Z,8844
2017-07-27T06:49:52.502Z,8612
2017-07-27T06:50:52.799Z,8264
2017-07-27T06:51:52.160Z,7928
2017-07-27T06:52:52.163Z,7300
2017-07-27T06:53:52.766Z,6568
2017-07-27T06:54:52.756Z,6296
2017-07-27T06:55:52.755Z,6812
2017-07-27T06:56:52.473Z,6864
2017-07-27T06:57:52.737Z,6648
2017-07-27T06:58:52.412Z,6784
2017-07-27T06:59:52.724Z,6516
2017-07-27T07:00:52.395Z,6244
2017-07-27T07:01:52.704Z,6100
2017-07-27T07:02:52.377Z,6588
2017-07-27T07:03:52.679Z,7048
2017-07-27T07:04:52.362Z,8008
2017-07-27T07:05:52.676Z,8208
2017-07-27T07:06:52.349Z,8396
2017-07-27T07:07:52.342Z,8140
2017-07-27T07:08:52.640Z,7808
2017-07-27T07:09:52.335Z,8348
2017-07-27T07:10:52.322Z,8080
2017-07-27T07:11:51.998Z,6560
2017-07-27T07:12:51.988Z,5904
2017-07-27T07:13:52.291Z,5400
2017-07-27T07:14:52.717Z,4760
2017-07-27T07:15:51.965Z,4800
2017-07-27T07:16:52.263Z,5872
2017-07-27T07:17:52.570Z,6856
2017-07-27T07:18:52.571Z,8312
2017-07-27T07:19:52.238Z,8516
2017-07-27T07:20:51.930Z,8452
2017-07-27T07:21:52.252Z,8356
2017-07-27T07:22:52.108Z,8868
2017-07-27T07:23:52.211Z,8852
2017-07-27T07:24:51.899Z,8316
2017-07-27T07:25:52.191Z,8172
2017-07-27T07:26:52.496Z,8060
2017-07-27T07:27:51.554Z,8700
2017-07-27T07:28:51.862Z,8504
2017-07-27T07:29:51.845Z,8576
2017-07-27T07:30:52.175Z,8628
2017-07-27T07:31:52.156Z,8632
2017-07-27T07:32:52.139Z,8732
2017-07-27T07:33:51.833Z,8744
2017-07-27T07:34:52.432Z,8292
2017-07-27T07:35:51.802Z,7924
2017-07-27T07:36:52.114Z,7460
2017-07-27T07:37:52.100Z,7904
2017-07-27T07:38:52.410Z,7792
2017-07-27T07:39:51.482Z,7676
2017-07-27T07:40:52.390Z,7908
2017-07-27T07:41:52.071Z,7688
2017-07-27T07:42:51.745Z,7560
2017-07-27T07:43:51.746Z,7848
2017-07-27T07:44:52.044Z,6836
2017-07-27T07:45:51.729Z,5396
2017-07-27T07:46:52.050Z,4936
2017-07-27T07:47:52.361Z,5524
2017-07-27T07:48:52.324Z,5444
2017-07-27T07:49:52.016Z,4180
2017-07-27T07:50:51.680Z,4176
2017-07-27T07:51:51.361Z,5304
2017-07-27T07:52:51.670Z,6632
2017-07-27T07:53:51.980Z,6116
2017-07-27T07:54:51.969Z,7628
2017-07-27T07:55:51.645Z,7388
2017-07-27T07:56:51.331Z,6340
2017-07-27T07:57:51.626Z,4660
2017-07-27T07:58:51.934Z,3400
2017-07-27T07:59:51.615Z,3008
2017-07-27T08:00:51.921Z,3060
2017-07-27T08:01:51.909Z,3544
2017-07-27T08:02:51.276Z,4536
2017-07-27T08:03:52.208Z,5028
2017-07-27T08:04:51.889Z,4176
2017-07-27T08:05:51.564Z,3820
2017-07-27T08:06:51.259Z,4380
2017-07-27T08:07:51.548Z,4676
2017-07-27T08:08:51.226Z,5924
2017-07-27T08:09:51.850Z,6544
2017-07-27T08:10:51.220Z,8552
2017-07-27T08:11:52.161Z,9820
2017-07-27T08:12:51.523Z,9692
2017-07-27T08:13:51.822Z,8292
2017-07-27T08:14:51.498Z,9584
2017-07-27T08:15:52.118Z,9412
2017-07-27T08:16:52.110Z,10020
2017-07-27T08:17:52.105Z,11968
2017-07-27T08:18:52.090Z,13492
2017-07-27T08:19:51.773Z,10200
2017-07-27T08:20:51.449Z,29152
2017-07-27T08:21:51.771Z,22880
2017-07-27T08:22:51.129Z,8628
2017-07-27T08:23:51.737Z,28448
2017-07-27T08:24:52.049Z,16416
2017-07-27T08:25:51.729Z,20864
2017-07-27T08:26:51.722Z,10188
2017-07-27T08:27:51.094Z,11740
2017-07-27T08:28:51.708Z,27680
2017-07-27T08:29:51.400Z,36096
2017-07-27T08:30:51.695Z,35104
2017-07-27T08:31:51.387Z,27456
2017-07-27T08:32:51.371Z,18080
2017-07-27T08:33:51.995Z,19776
2017-07-27T08:34:51.673Z,19360
2017-07-27T08:35:51.347Z,29056
2017-07-27T08:36:51.663Z,12112
2017-07-27T08:37:51.963Z,14456
2017-07-27T08:38:51.644Z,18496
2017-07-27T08:39:51.642Z,19808
2017-07-27T08:40:51.638Z,33248
2017-07-27T08:41:51.946Z,29664
2017-07-27T08:42:51.627Z,19168
2017-07-27T08:43:51.617Z,16864
2017-07-27T08:44:51.620Z,41856
2017-07-27T08:45:51.611Z,50592
2017-07-27T08:46:51.920Z,32640
2017-07-27T08:47:51.600Z,19904
2017-07-27T08:48:51.288Z,10652
2017-07-27T08:49:50.963Z,11092
2017-07-27T08:50:51.272Z,9932
2017-07-27T08:51:51.576Z,8544
2017-07-27T08:52:51.268Z,8552
2017-07-27T08:53:50.953Z,10988
2017-07-27T08:54:51.560Z,8948
2017-07-27T08:55:51.561Z,9176
2017-07-27T08:56:51.240Z,5920
2017-07-27T08:57:51.552Z,5468
2017-07-27T08:58:51.239Z,5640
2017-07-27T08:59:51.541Z,5688
2017-07-27T09:00:51.584Z,5548
2017-07-27T09:01:51.527Z,5544
2017-07-27T09:02:51.840Z,6172
2017-07-27T09:03:51.206Z,6660
2017-07-27T09:04:51.516Z,7312
2017-07-27T09:05:51.504Z,7472
2017-07-27T09:06:51.872Z,9000
2017-07-27T09:07:51.495Z,11432
2017-07-27T09:08:51.488Z,10024
2017-07-27T09:09:51.167Z,11424
2017-07-27T09:10:51.159Z,13404
2017-07-27T09:11:51.165Z,16992
2017-07-27T09:12:51.144Z,16296
2017-07-27T09:13:51.161Z,16576
2017-07-27T09:14:51.451Z,21280
2017-07-27T09:15:51.451Z,15504
2017-07-27T09:16:51.435Z,19520
2017-07-27T09:17:51.119Z,17856
2017-07-27T09:18:51.422Z,15232
2017-07-27T09:19:51.108Z,14164
2017-07-27T09:20:51.094Z,14464
2017-07-27T09:21:51.720Z,16492
2017-07-27T09:22:51.413Z,14940
2017-07-27T09:23:51.388Z,13496
2017-07-27T09:24:51.706Z,16576
2017-07-27T09:25:51.430Z,20224
2017-07-27T09:26:51.375Z,20128
2017-07-27T09:27:51.266Z,15164
2017-07-27T09:28:51.676Z,16468
2017-07-27T09:29:51.366Z,19968
2017-07-27T09:30:51.037Z,18912
2017-07-27T09:31:51.350Z,20032
2017-07-27T09:32:51.338Z,20064
2017-07-27T09:33:51.337Z,16268
2017-07-27T09:34:51.646Z,13064
2017-07-27T09:35:51.325Z,12484
2017-07-27T09:36:51.017Z,11996
2017-07-27T09:37:51.321Z,11912
2017-07-27T09:38:51.618Z,12276
2017-07-27T09:39:51.617Z,10552
2017-07-27T09:40:50.982Z,11760
2017-07-27T09:41:51.609Z,16832
2017-07-27T09:42:50.660Z,16032
2017-07-27T09:43:50.969Z,12788
2017-07-27T09:44:51.269Z,8204
2017-07-27T09:45:51.264Z,8384
2017-07-27T09:46:51.460Z,9632
2017-07-27T09:47:51.566Z,11504
2017-07-27T09:48:51.243Z,14512
2017-07-27T09:49:51.239Z,15956
2017-07-27T09:50:50.920Z,14776
2017-07-27T09:51:51.539Z,18560
2017-07-27T09:52:50.912Z,18688
2017-07-27T09:53:51.226Z,16040
2017-07-27T09:54:50.911Z,16832
2017-07-27T09:55:50.898Z,17152
2017-07-27T09:56:50.887Z,16928
2017-07-27T09:57:51.507Z,15712
2017-07-27T09:58:50.877Z,16608
2017-07-27T09:59:50.870Z,15428
2017-07-27T10:00:50.559Z,12508
2017-07-27T10:01:50.865Z,9380
2017-07-27T10:02:50.539Z,8404
2017-07-27T10:03:50.854Z,7640
2017-07-27T10:04:51.169Z,7380
2017-07-27T10:05:50.841Z,6012
2017-07-27T10:06:50.838Z,5300
2017-07-27T10:07:51.451Z,4796
2017-07-27T10:08:50.823Z,4712
2017-07-27T10:09:51.442Z,5460
2017-07-27T10:10:51.452Z,7396
2017-07-27T10:11:51.116Z,10296
2017-07-27T10:12:50.485Z,9528
2017-07-27T10:13:51.425Z,10416
2017-07-27T10:14:51.106Z,12340
2017-07-27T10:15:50.783Z,11764
2017-07-27T10:16:51.428Z,13508
2017-07-27T10:17:51.079Z,16320
2017-07-27T10:18:50.770Z,14260
2017-07-27T10:19:50.780Z,15304
2017-07-27T10:20:51.075Z,15448
2017-07-27T10:21:51.057Z,16928
2017-07-27T10:22:51.051Z,12888
2017-07-27T10:23:50.418Z,11776
2017-07-27T10:24:51.049Z,11304
2017-07-27T10:25:51.036Z,11008
2017-07-27T10:26:50.716Z,10796
2017-07-27T10:27:51.024Z,10664
2017-07-27T10:28:51.015Z,10204
2017-07-27T10:29:51.325Z,10672
2017-07-27T10:30:50.697Z,10228
2017-07-27T10:31:50.741Z,11052
2017-07-27T10:32:51.320Z,11424
2017-07-27T10:33:50.999Z,13268
2017-07-27T10:34:50.671Z,14324
2017-07-27T10:35:51.302Z,14940
2017-07-27T10:36:51.031Z,21312
2017-07-27T10:37:51.005Z,30976
2017-07-27T10:38:50.994Z,25792
2017-07-27T10:39:50.647Z,35008
2017-07-27T10:40:50.953Z,19392
2017-07-27T10:41:50.948Z,31712
2017-07-27T10:42:51.259Z,30272
2017-07-27T10:43:50.624Z,32544
2017-07-27T10:44:50.929Z,44000
2017-07-27T10:45:51.236Z,46624
2017-07-27T10:46:50.669Z,46080
2017-07-27T10:47:51.229Z,47552
2017-07-27T10:48:51.225Z,42976
2017-07-27T10:49:50.598Z,41152
2017-07-27T10:50:50.280Z,41856
2017-07-27T10:51:50.904Z,23008
2017-07-27T10:52:50.270Z,45248
2017-07-27T10:53:50.897Z,50496
2017-07-27T10:54:50.572Z,41152
2017-07-27T10:55:50.883Z,39616
2017-07-27T10:56:51.188Z,39360
2017-07-27T10:57:50.564Z,45440
2017-07-27T10:58:50.874Z,45792
2017-07-27T10:59:50.889Z,26240
2017-07-27T11:00:50.874Z,19360
2017-07-27T11:01:50.563Z,22688
2017-07-27T11:02:50.864Z,46688
2017-07-27T11:03:50.547Z,14372
2017-07-27T11:04:50.859Z,13968
2017-07-27T11:05:51.162Z,11464
2017-07-27T11:06:50.850Z,15756
2017-07-27T11:07:50.225Z,10696
2017-07-27T11:08:50.844Z,8348
2017-07-27T11:09:51.153Z,8528
2017-07-27T11:10:50.837Z,9628
2017-07-27T11:11:50.519Z,12548
2017-07-27T11:12:51.148Z,16768
2017-07-27T11:13:50.198Z,36288
2017-07-27T11:14:50.833Z,11600
2017-07-27T11:15:51.045Z,8892
2017-07-27T11:16:50.816Z,7392
2017-07-27T11:17:50.184Z,7736
2017-07-27T11:18:50.548Z,9852
2017-07-27T11:19:51.110Z,9940
2017-07-27T11:20:50.792Z,10664
2017-07-27T11:21:51.108Z,12984
2017-07-27T11:22:50.475Z,10872
2017-07-27T11:23:50.495Z,8768
2017-07-27T11:24:50.798Z,7272
2017-07-27T11:25:50.777Z,7932
2017-07-27T11:26:51.090Z,8800
2017-07-27T11:27:50.760Z,10344
2017-07-27T11:28:50.456Z,12500
2017-07-27T11:29:50.754Z,15184
2017-07-27T11:30:51.064Z,13820
2017-07-27T11:31:51.062Z,12384
2017-07-27T11:32:50.118Z,11900
2017-07-27T11:33:50.737Z,11060
2017-07-27T11:34:51.041Z,10528
2017-07-27T11:35:50.410Z,13156
2017-07-27T11:36:50.449Z,12816
2017-07-27T11:37:51.078Z,10236
2017-07-27T11:38:51.019Z,9908
2017-07-27T11:39:50.704Z,18048
2017-07-27T11:40:50.708Z,13452
2017-07-27T11:41:50.699Z,12280
2017-07-27T11:42:50.696Z,12280
2017-07-27T11:43:51.000Z,13260
2017-07-27T11:44:51.027Z,9704
2017-07-27T11:45:50.678Z,7856
2017-07-27T11:46:50.989Z,6992
2017-07-27T11:47:50.663Z,7252
2017-07-27T11:48:50.973Z,7952
2017-07-27T11:49:50.966Z,9988
2017-07-27T11:50:50.687Z,13236
2017-07-27T11:51:50.645Z,15060
2017-07-27T11:52:50.957Z,17504
2017-07-27T11:53:50.950Z,19040
2017-07-27T11:54:50.627Z,20704
2017-07-27T11:55:50.627Z,26944
2017-07-27T11:56:50.300Z,26336
2017-07-27T11:57:50.974Z,22304
2017-07-27T11:58:50.926Z,14896
2017-07-27T11:59:50.286Z,15440
2017-07-27T12:00:50.596Z,14008
2017-07-27T12:01:50.592Z,11280
2017-07-27T12:02:50.893Z,10448
2017-07-27T12:03:50.914Z,9848
2017-07-27T12:04:50.265Z,9852
2017-07-27T12:05:50.565Z,9932
2017-07-27T12:06:50.590Z,10668
2017-07-27T12:07:50.557Z,13356
2017-07-27T12:08:50.253Z,16768
2017-07-27T12:09:50.553Z,19776
2017-07-27T12:10:49.920Z,20352
2017-07-27T12:11:50.855Z,35552
2017-07-27T12:12:50.228Z,33120
2017-07-27T12:13:50.525Z,35008
2017-07-27T12:14:50.846Z,25632
2017-07-27T12:15:50.521Z,17856
2017-07-27T12:16:50.517Z,15432
2017-07-27T12:17:50.505Z,21120
2017-07-27T12:18:50.833Z,22176
2017-07-27T12:19:50.499Z,16576
2017-07-27T12:20:50.177Z,15420
2017-07-27T12:21:50.494Z,17504
2017-07-27T12:22:50.479Z,22336
2017-07-27T12:23:50.176Z,20736
2017-07-27T12:24:50.163Z,21504
2017-07-27T12:25:50.468Z,26240
2017-07-27T12:26:50.469Z,29504
2017-07-27T12:27:50.460Z,55200
2017-07-27T12:28:50.779Z,76512
2017-07-27T12:29:50.449Z,72320
2017-07-27T12:30:50.447Z,61152
2017-07-27T12:31:50.440Z,52992
2017-07-27T12:32:49.811Z,27936
2017-07-27T12:33:50.436Z,28256
2017-07-27T12:34:50.113Z,29504
2017-07-27T12:35:50.741Z,26976
2017-07-27T12:36:50.110Z,27392
2017-07-27T12:37:50.415Z,29120
2017-07-27T12:38:50.412Z,32000
2017-07-27T12:39:49.786Z,36448
2017-07-27T12:40:50.414Z,41088
2017-07-27T12:41:50.712Z,37600
2017-07-27T12:42:50.733Z,27936
2017-07-27T12:43:50.395Z,31712
2017-07-27T12:44:50.394Z,30432
2017-07-27T12:45:50.706Z,31584
2017-07-27T12:46:50.739Z,27136
2017-07-27T12:47:50.727Z,23136
2017-07-27T12:48:50.377Z,21152
2017-07-27T12:49:50.689Z,21376
2017-07-27T12:50:50.376Z,20704
2017-07-27T12:51:50.061Z,21408
2017-07-27T12:52:50.678Z,24384
2017-07-27T12:53:50.369Z,26368
2017-07-27T12:54:50.051Z,28576
2017-07-27T12:55:50.359Z,34528
2017-07-27T12:56:50.373Z,45504
2017-07-27T12:57:50.038Z,44704
2017-07-27T12:58:50.048Z,56704
2017-07-27T12:59:50.362Z,61632
2017-07-27T13:00:50.673Z,52160
2017-07-27T13:01:50.044Z,43552
2017-07-27T13:02:50.343Z,28064
2017-07-27T13:03:50.652Z,27232
2017-07-27T13:04:50.021Z,32608
2017-07-27T13:05:50.331Z,27712
2017-07-27T13:06:50.643Z,19136
2017-07-27T13:07:50.326Z,14276
2017-07-27T13:08:50.012Z,11836
2017-07-27T13:09:50.337Z,10644
2017-07-27T13:10:50.326Z,10088
2017-07-27T13:11:50.648Z,9840
2017-07-27T13:12:50.317Z,9696
2017-07-27T13:13:50.310Z,9688
2017-07-27T13:14:50.630Z,9896
2017-07-27T13:15:50.811Z,10360
2017-07-27T13:16:50.296Z,10672
2017-07-27T13:17:50.626Z,11100
2017-07-27T13:18:50.288Z,11192
2017-07-27T13:19:50.290Z,11180
2017-07-27T13:20:49.967Z,10804
2017-07-27T13:21:50.265Z,10564
2017-07-27T13:22:50.265Z,10428
2017-07-27T13:23:50.017Z,10328
2017-07-27T13:24:50.257Z,10456
2017-07-27T13:25:50.254Z,10612
2017-07-27T13:26:50.256Z,10900
2017-07-27T13:27:50.243Z,11268
2017-07-27T13:28:50.236Z,11740
2017-07-27T13:29:49.654Z,12584
2017-07-27T13:30:50.242Z,11948
2017-07-27T13:31:50.231Z,13744
2017-07-27T13:32:50.229Z,12800
2017-07-27T13:33:50.274Z,11888