createdAt,value
2023-03-07T00:00:44.265Z,7.00
2023-03-07T00:03:15.087Z,7.10
2023-03-07T00:05:42.171Z,7.10
2023-03-07T00:08:09.167Z,7.10
2023-03-07T00:10:36.040Z,7.10
2023-03-07T00:13:04.213Z,7.10
2023-03-07T00:15:31.234Z,7.10
2023-03-07T00:17:58.318Z,7.10
2023-03-07T00:20:25.154Z,7.10
2023-03-07T00:22:52.062Z,7.10
2023-03-07T00:25:18.972Z,7.10
2023-03-07T00:27:45.914Z,7.10
2023-03-07T00:30:12.831Z,7.10
2023-03-07T00:32:39.811Z,7.10
2023-03-07T00:35:07.090Z,7.10
2023-03-07T00:37:33.999Z,7.10
2023-03-07T00:40:00.910Z,7.10
2023-03-07T00:42:27.746Z,7.10
2023-03-07T00:44:54.714Z,7.10
2023-03-07T00:47:22.284Z,7.10
2023-03-07T00:49:49.218Z,7.10
2023-03-07T00:52:16.109Z,7.10
2023-03-07T00:54:46.293Z,7.10
2023-03-07T00:57:13.177Z,7.10
2023-03-07T00:59:40.065Z,7.10
2023-03-07T01:02:06.958Z,7.10
2023-03-07T01:04:34.030Z,7.10
2023-03-07T01:07:01.245Z,7.10
2023-03-07T01:09:28.243Z,7.10
2023-03-07T01:11:55.134Z,7.10
2023-03-07T01:14:22.074Z,7.10
2023-03-07T01:16:49.030Z,7.00
2023-03-07T01:19:15.955Z,7.10
2023-03-07T01:21:43.515Z,7.00
2023-03-07T01:24:12.428Z,7.00
2023-03-07T01:26:39.365Z,7.10
2023-03-07T01:29:06.987Z,7.00
2023-03-07T01:31:34.248Z,7.00
2023-03-07T01:34:02.562Z,7.00
2023-03-07T01:36:31.247Z,7.00
2023-03-07T01:39:01.221Z,7.00
2023-03-07T01:41:32.371Z,7.10
2023-03-07T01:44:00.072Z,7.10
2023-03-07T01:46:33.529Z,7.10
2023-03-07T01:49:04.037Z,7.10
2023-03-07T01:51:31.562Z,7.10
2023-03-07T01:53:58.948Z,7.10
2023-03-07T01:56:26.193Z,7.10
2023-03-07T01:58:53.719Z,7.00
2023-03-07T02:01:20.801Z,7.10
2023-03-07T02:03:50.971Z,7.10
2023-03-07T02:06:18.626Z,7.10
2023-03-07T02:08:47.211Z,7.10
2023-03-07T02:11:14.283Z,7.10
2023-03-07T02:13:41.507Z,7.10
2023-03-07T02:16:08.612Z,7.00
2023-03-07T02:18:38.880Z,7.10
2023-03-07T02:21:24.764Z,7.10
2023-03-07T02:24:02.316Z,7.10
2023-03-07T02:26:29.209Z,7.10
2023-03-07T02:28:56.475Z,7.10
2023-03-07T02:31:23.895Z,7.10
2023-03-07T02:33:51.162Z,7.10
2023-03-07T02:36:20.771Z,7.10
2023-03-07T02:38:48.846Z,7.10
2023-03-07T02:41:18.042Z,7.10
2023-03-07T02:43:44.984Z,7.10
2023-03-07T02:46:11.900Z,7.00
2023-03-07T02:48:39.424Z,7.10
2023-03-07T02:51:06.287Z,7.10
2023-03-07T02:53:33.211Z,7.10
2023-03-07T02:56:00.500Z,7.10
2023-03-07T02:58:27.425Z,7.00
2023-03-07T03:00:54.309Z,7.00
2023-03-07T03:03:21.507Z,7.00
2023-03-07T03:05:48.347Z,7.00
2023-03-07T03:08:15.274Z,7.00
2023-03-07T03:10:42.189Z,7.00
2023-03-07T03:13:09.156Z,7.00
2023-03-07T03:15:36.036Z,7.00
2023-03-07T03:18:03.023Z,6.90
2023-03-07T03:20:29.942Z,6.90
2023-03-07T03:22:57.053Z,6.90
2023-03-07T03:25:25.420Z,7.00
2023-03-07T03:27:52.285Z,6.90
2023-03-07T03:30:19.134Z,6.90
2023-03-07T03:32:47.531Z,6.90
2023-03-07T03:35:14.922Z,6.90
2023-03-07T03:37:41.879Z,6.90
2023-03-07T03:40:14.679Z,6.90
2023-03-07T03:42:42.320Z,6.80
2023-03-07T03:45:10.402Z,6.80
2023-03-07T03:47:37.745Z,6.80
2023-03-07T03:50:05.057Z,6.80
2023-03-07T03:52:31.881Z,6.80
2023-03-07T03:54:58.759Z,6.80
2023-03-07T03:57:25.765Z,6.80
2023-03-07T03:59:52.767Z,6.80
2023-03-07T04:02:19.917Z,6.80
2023-03-07T04:04:46.846Z,6.70
2023-03-07T04:07:13.701Z,6.70
2023-03-07T04:09:40.620Z,6.70
2023-03-07T04:12:07.741Z,6.80
2023-03-07T04:14:34.714Z,6.70
2023-03-07T04:17:02.013Z,6.70
2023-03-07T04:19:29.627Z,6.70
2023-03-07T04:21:56.518Z,6.70
2023-03-07T04:24:23.526Z,6.70
2023-03-07T04:26:50.453Z,6.70
2023-03-07T04:29:17.397Z,6.70
2023-03-07T04:31:44.330Z,6.80
2023-03-07T04:34:11.226Z,6.80
2023-03-07T04:36:38.137Z,6.80
2023-03-07T04:39:05.075Z,6.80
2023-03-07T04:41:33.712Z,6.80
2023-03-07T04:44:00.624Z,6.80
2023-03-07T04:46:28.472Z,6.80
2023-03-07T04:48:55.356Z,6.80
2023-03-07T04:51:22.770Z,6.70
2023-03-07T04:53:49.719Z,6.80
2023-03-07T04:56:16.890Z,6.70
2023-03-07T04:58:44.257Z,6.80
2023-03-07T05:01:11.528Z,6.70
2023-03-07T05:03:38.420Z,6.70
2023-03-07T05:06:09.351Z,6.70
2023-03-07T05:08:36.253Z,6.70
2023-03-07T05:11:03.346Z,6.70
2023-03-07T05:13:30.477Z,6.70
2023-03-07T05:15:58.332Z,6.70
2023-03-07T05:18:26.014Z,6.70
2023-03-07T05:20:53.463Z,6.70
2023-03-07T05:23:20.674Z,6.70
2023-03-07T05:25:47.641Z,6.70
2023-03-07T05:28:17.045Z,6.70
2023-03-07T05:30:47.145Z,6.70
2023-03-07T05:33:15.203Z,6.70
2023-03-07T05:35:42.325Z,6.70
2023-03-07T05:38:09.527Z,6.70
2023-03-07T05:40:37.242Z,6.70
2023-03-07T05:43:04.181Z,6.70
2023-03-07T05:45:31.059Z,6.70
2023-03-07T05:47:57.902Z,6.70
2023-03-07T05:50:24.820Z,6.70
2023-03-07T05:52:53.239Z,6.70
2023-03-07T05:55:20.155Z,6.70
2023-03-07T05:57:47.067Z,6.70
2023-03-07T06:00:14.384Z,6.70
2023-03-07T06:02:42.580Z,6.70
2023-03-07T06:05:09.689Z,6.70
2023-03-07T06:07:36.632Z,6.70
2023-03-07T06:10:03.954Z,6.70
2023-03-07T06:12:30.872Z,6.70
2023-03-07T06:14:57.745Z,6.70
2023-03-07T06:17:24.600Z,6.70
2023-03-07T06:19:51.528Z,6.70
2023-03-07T06:22:18.413Z,6.70
2023-03-07T06:24:45.244Z,6.60
2023-03-07T06:27:12.334Z,6.70
2023-03-07T06:29:39.154Z,6.70
2023-03-07T06:32:06.274Z,6.70
2023-03-07T06:34:33.348Z,6.70
2023-03-07T06:37:00.245Z,6.70
2023-03-07T06:39:29.136Z,6.70
2023-03-07T06:41:57.920Z,6.80
2023-03-07T06:44:24.827Z,6.80
2023-03-07T06:46:51.818Z,6.80
2023-03-07T06:49:18.684Z,6.70
2023-03-07T06:51:45.629Z,6.80
2023-03-07T06:54:12.556Z,6.70
2023-03-07T06:56:39.552Z,6.80
2023-03-07T06:59:06.711Z,6.80
2023-03-07T07:01:35.775Z,6.80
2023-03-07T07:04:02.989Z,6.80
2023-03-07T07:06:30.042Z,6.80
2023-03-07T07:08:57.867Z,6.70
2023-03-07T07:11:25.472Z,6.80
2023-03-07T07:13:52.436Z,6.70
2023-03-07T07:16:19.655Z,6.70
2023-03-07T07:18:46.634Z,6.80
2023-03-07T07:21:13.699Z,6.80
2023-03-07T07:23:40.544Z,6.80
2023-03-07T07:26:07.456Z,6.80
2023-03-07T07:28:34.619Z,6.80
2023-03-07T07:31:01.513Z,6.80
2023-03-07T07:33:28.460Z,6.80
2023-03-07T07:35:55.370Z,6.80
2023-03-07T07:38:22.417Z,6.80
2023-03-07T07:40:49.346Z,6.80
2023-03-07T07:43:17.502Z,6.90
2023-03-07T07:45:44.657Z,6.90
2023-03-07T07:48:11.581Z,6.90
2023-03-07T07:50:38.747Z,6.90
2023-03-07T07:53:05.691Z,7.00
2023-03-07T07:55:32.686Z,6.90
2023-03-07T07:57:59.696Z,6.90
2023-03-07T08:00:26.706Z,6.90
2023-03-07T08:02:53.568Z,6.90
2023-03-07T08:05:21.281Z,6.90
2023-03-07T08:07:48.532Z,6.90
2023-03-07T08:10:16.273Z,7.00
2023-03-07T08:12:43.881Z,7.00
2023-03-07T08:15:11.376Z,7.00
2023-03-07T08:17:38.240Z,7.00
2023-03-07T08:20:09.462Z,6.90
2023-03-07T08:22:36.789Z,6.90
2023-03-07T08:25:04.794Z,6.80
2023-03-07T08:27:31.712Z,6.80
2023-03-07T08:29:59.235Z,6.80
2023-03-07T08:32:26.836Z,6.80
2023-03-07T08:34:53.992Z,6.80
2023-03-07T08:37:20.971Z,6.70
2023-03-07T08:39:47.853Z,6.60
2023-03-07T08:42:14.768Z,6.70
2023-03-07T08:44:41.630Z,6.70
2023-03-07T08:47:08.823Z,6.70
2023-03-07T08:49:35.697Z,6.70
2023-03-07T08:52:02.620Z,6.80
2023-03-07T08:54:29.559Z,6.80
2023-03-07T08:56:56.451Z,6.80
2023-03-07T08:59:23.460Z,6.80
2023-03-07T09:01:50.462Z,6.80
2023-03-07T09:04:17.411Z,6.80
2023-03-07T09:06:44.285Z,6.80
2023-03-07T09:09:11.379Z,6.80
2023-03-07T09:11:38.355Z,6.80
2023-03-07T09:14:05.324Z,6.70
2023-03-07T09:16:32.483Z,6.70
2023-03-07T09:18:59.425Z,6.70
2023-03-07T09:21:26.330Z,6.70
2023-03-07T09:23:53.269Z,6.70
2023-03-07T09:26:20.141Z,6.80
2023-03-07T09:28:47.039Z,6.80
2023-03-07T09:31:14.754Z,6.80
2023-03-07T09:33:42.256Z,6.80
2023-03-07T09:36:10.746Z,6.80
2023-03-07T09:38:38.371Z,6.80
2023-03-07T09:41:24.085Z,6.80
2023-03-07T09:43:54.999Z,6.80
2023-03-07T09:46:40.289Z,6.80
2023-03-07T09:49:10.202Z,6.80
2023-03-07T09:51:41.755Z,6.80
2023-03-07T09:54:11.638Z,6.80
2023-03-07T09:56:42.849Z,6.80
2023-03-07T09:59:24.015Z,6.80
2023-03-07T10:02:14.377Z,6.90
2023-03-07T10:04:50.109Z,6.80
2023-03-07T10:07:17.294Z,6.80
2023-03-07T10:09:45.366Z,6.80
2023-03-07T10:12:18.454Z,6.70
2023-03-07T10:14:45.372Z,6.70
2023-03-07T10:17:20.742Z,6.70
2023-03-07T10:19:51.899Z,6.60
2023-03-07T10:22:18.788Z,6.60
2023-03-07T10:24:48.892Z,6.60
2023-03-07T10:27:16.043Z,6.60
2023-03-07T10:29:42.865Z,6.70
2023-03-07T10:32:18.849Z,6.70
2023-03-07T10:34:46.251Z,6.70
2023-03-07T10:37:13.092Z,6.60
2023-03-07T10:39:43.760Z,6.60
2023-03-07T10:42:11.930Z,6.60
2023-03-07T10:44:39.223Z,6.60
2023-03-07T10:47:06.082Z,6.60
2023-03-07T10:49:37.746Z,6.70
2023-03-07T10:52:06.881Z,6.60
2023-03-07T10:54:37.692Z,6.60
2023-03-07T10:57:16.250Z,6.70
2023-03-07T10:59:50.426Z,6.70
2023-03-07T11:02:30.699Z,6.60
2023-03-07T11:04:57.829Z,6.50
2023-03-07T11:07:32.352Z,6.40
2023-03-07T11:10:00.036Z,6.40
2023-03-07T11:12:28.193Z,6.40
2023-03-07T11:14:55.235Z,6.40
2023-03-07T11:17:24.500Z,6.40
2023-03-07T11:19:55.365Z,6.50
2023-03-07T11:22:24.975Z,6.40
2023-03-07T11:25:00.141Z,6.40
2023-03-07T11:27:34.835Z,6.50
2023-03-07T11:30:20.172Z,6.50
2023-03-07T11:32:53.444Z,6.60
2023-03-07T11:35:21.700Z,6.60
2023-03-07T11:37:51.592Z,6.60
2023-03-07T11:40:23.905Z,6.70
2023-03-07T11:43:02.790Z,6.70
2023-03-07T11:45:45.116Z,6.80
2023-03-07T11:48:12.516Z,6.90
2023-03-07T11:50:41.278Z,6.90
2023-03-07T11:53:14.133Z,6.90
2023-03-07T11:56:07.074Z,6.90
2023-03-07T11:58:33.923Z,7.00
2023-03-07T12:01:13.326Z,7.00
2023-03-07T12:04:01.298Z,7.10
2023-03-07T12:06:35.053Z,7.20
2023-03-07T12:09:01.964Z,7.30
2023-03-07T12:11:28.800Z,7.30
2023-03-07T12:13:58.681Z,7.40
2023-03-07T12:16:38.007Z,7.40
2023-03-07T12:19:07.859Z,7.40
2023-03-07T12:21:53.582Z,7.40
2023-03-07T12:24:23.574Z,7.50
2023-03-07T12:26:59.214Z,7.50
2023-03-07T12:29:26.039Z,7.50
2023-03-07T12:31:54.831Z,7.50
2023-03-07T12:34:27.911Z,7.60
2023-03-07T12:36:58.128Z,7.60
2023-03-07T12:39:28.758Z,7.70
2023-03-07T12:42:14.016Z,7.70
2023-03-07T12:44:44.086Z,7.70
2023-03-07T12:47:13.561Z,7.70
2023-03-07T12:49:50.032Z,7.80
2023-03-07T12:52:25.410Z,7.70
2023-03-07T12:54:58.228Z,7.80
2023-03-07T12:57:34.857Z,7.80
2023-03-07T13:00:04.236Z,7.80
2023-03-07T13:02:33.174Z,7.80
2023-03-07T13:05:02.384Z,7.70
2023-03-07T13:07:33.977Z,7.80
2023-03-07T13:10:03.684Z,7.80
2023-03-07T13:12:37.555Z,7.70
2023-03-07T13:15:05.881Z,7.80
2023-03-07T13:17:35.698Z,7.80
2023-03-07T13:20:21.429Z,7.80
2023-03-07T13:22:48.299Z,7.80
2023-03-07T13:25:21.496Z,7.80
2023-03-07T13:28:01.914Z,7.70
2023-03-07T13:30:38.499Z,7.70
2023-03-07T13:33:25.621Z,7.70
2023-03-07T13:35:53.939Z,7.70
2023-03-07T13:38:23.898Z,7.60
2023-03-07T13:40:54.973Z,7.70
2023-03-07T13:43:27.660Z,7.60
2023-03-07T13:45:58.987Z,7.60
2023-03-07T13:48:28.946Z,7.60
2023-03-07T13:50:55.795Z,7.60
2023-03-07T13:53:31.704Z,7.60
2023-03-07T13:56:26.303Z,7.60
2023-03-07T13:59:04.256Z,7.60
2023-03-07T14:01:44.380Z,7.60
2023-03-07T14:04:29.681Z,7.60
2023-03-07T14:07:15.430Z,7.60
2023-03-07T14:09:51.047Z,7.60
2023-03-07T14:12:38.798Z,7.60
2023-03-07T14:15:12.623Z,7.60
2023-03-07T14:17:39.453Z,7.50
2023-03-07T14:20:09.883Z,7.50
2023-03-07T14:22:48.949Z,7.60
2023-03-07T14:25:19.133Z,7.60
2023-03-07T14:27:59.988Z,7.60
2023-03-07T14:30:32.160Z,7.50
2023-03-07T14:32:59.614Z,7.40
2023-03-07T14:35:37.405Z,7.30
2023-03-07T14:38:08.924Z,7.20
2023-03-07T14:40:44.548Z,7.10
2023-03-07T14:43:32.760Z,7.00
2023-03-07T14:46:02.508Z,6.90
2023-03-07T14:48:29.326Z,6.90
2023-03-07T14:50:57.845Z,6.90
2023-03-07T14:53:29.158Z,6.80
2023-03-07T14:55:57.218Z,6.80
2023-03-07T14:58:25.782Z,6.80
2023-03-07T15:01:03.126Z,6.70
2023-03-07T15:03:30.498Z,6.80
2023-03-07T15:06:00.458Z,6.80
2023-03-07T15:08:30.152Z,6.80
2023-03-07T15:10:57.398Z,6.80
2023-03-07T15:13:27.209Z,6.70
2023-03-07T15:16:05.745Z,6.70
2023-03-07T15:18:35.469Z,6.70
2023-03-07T15:21:02.896Z,6.70
2023-03-07T15:23:30.099Z,6.60
2023-03-07T15:26:07.613Z,6.50
2023-03-07T15:28:35.877Z,6.40
2023-03-07T15:31:02.971Z,6.40
2023-03-07T15:33:31.461Z,6.40
2023-03-07T15:36:13.675Z,6.40
2023-03-07T15:38:40.605Z,6.40
2023-03-07T15:41:25.576Z,6.40
2023-03-07T15:44:17.484Z,6.30
2023-03-07T15:46:52.139Z,6.30
2023-03-07T15:49:21.000Z,6.40
2023-03-07T15:51:50.217Z,6.40
2023-03-07T15:54:23.574Z,6.50
2023-03-07T15:56:55.349Z,6.50
2023-03-07T15:59:25.268Z,6.50
2023-03-07T16:01:52.152Z,6.50
2023-03-07T16:04:31.683Z,6.40
2023-03-07T16:06:59.294Z,6.40
2023-03-07T16:09:26.229Z,6.40
2023-03-07T16:11:53.129Z,6.40
2023-03-07T16:14:31.631Z,6.40
2023-03-07T16:17:10.150Z,6.40
2023-03-07T16:19:37.167Z,6.30
2023-03-07T16:22:04.733Z,6.30
2023-03-07T16:24:31.571Z,6.30
2023-03-07T16:26:58.733Z,6.30
2023-03-07T16:29:25.849Z,6.20
2023-03-07T16:31:52.819Z,6.20
2023-03-07T16:34:20.923Z,6.10
2023-03-07T16:36:48.560Z,6.10
2023-03-07T16:39:16.045Z,6.00
2023-03-07T16:41:44.565Z,6.00
2023-03-07T16:44:21.603Z,6.00
2023-03-07T16:47:08.830Z,5.90
2023-03-07T16:49:35.987Z,5.90
2023-03-07T16:52:06.477Z,5.90
2023-03-07T16:54:34.245Z,5.90
2023-03-07T16:57:02.882Z,5.90
2023-03-07T16:59:37.596Z,5.90
2023-03-07T17:02:11.777Z,6.00
2023-03-07T17:04:38.954Z,6.00
2023-03-07T17:07:08.991Z,5.90
2023-03-07T17:09:35.968Z,5.90
2023-03-07T17:12:08.856Z,5.90
2023-03-07T17:14:35.904Z,5.80
2023-03-07T17:17:05.627Z,5.90
2023-03-07T17:19:33.059Z,5.90
2023-03-07T17:22:04.545Z,5.80
2023-03-07T17:24:31.462Z,5.80
2023-03-07T17:26:59.963Z,5.70
2023-03-07T17:29:33.449Z,5.60
2023-03-07T17:32:00.372Z,5.60
2023-03-07T17:34:28.661Z,5.50
2023-03-07T17:36:56.109Z,5.50
2023-03-07T17:39:23.159Z,5.50
2023-03-07T17:41:50.293Z,5.50
2023-03-07T17:44:25.161Z,5.50
2023-03-07T17:46:52.718Z,5.40
2023-03-07T17:49:20.266Z,5.40
2023-03-07T17:51:48.945Z,5.40
2023-03-07T17:54:16.394Z,5.30
2023-03-07T17:56:43.250Z,5.30
2023-03-07T17:59:10.186Z,5.20
2023-03-07T18:01:37.387Z,5.20
2023-03-07T18:04:05.402Z,5.20
2023-03-07T18:06:34.208Z,5.20
2023-03-07T18:09:02.251Z,5.20
2023-03-07T18:11:29.222Z,5.10
2023-03-07T18:13:56.139Z,5.10
2023-03-07T18:16:23.107Z,5.00
2023-03-07T18:18:58.832Z,5.00
2023-03-07T18:21:26.816Z,4.90
2023-03-07T18:23:53.685Z,4.90
2023-03-07T18:26:21.266Z,4.90
2023-03-07T18:28:49.068Z,4.90
2023-03-07T18:31:17.567Z,4.90
2023-03-07T18:33:44.973Z,4.90
2023-03-07T18:36:13.482Z,4.90
2023-03-07T18:38:40.432Z,4.90
2023-03-07T18:41:17.985Z,4.90
2023-03-07T18:43:45.400Z,4.90
2023-03-07T18:46:13.869Z,4.90
2023-03-07T18:48:40.909Z,4.90
2023-03-07T18:51:10.003Z,4.90
2023-03-07T18:53:37.458Z,4.90
2023-03-07T18:56:05.006Z,4.80
2023-03-07T18:58:32.068Z,4.80
2023-03-07T19:01:08.487Z,4.80
2023-03-07T19:03:35.456Z,4.90
2023-03-07T19:06:02.369Z,4.90
2023-03-07T19:08:29.251Z,4.90
2023-03-07T19:10:56.229Z,5.00
2023-03-07T19:13:23.168Z,5.00
2023-03-07T19:15:50.111Z,5.00
2023-03-07T19:18:20.786Z,5.00
2023-03-07T19:20:47.776Z,5.00
2023-03-07T19:23:14.728Z,5.00
2023-03-07T19:25:41.750Z,4.90
2023-03-07T19:28:08.752Z,4.90
2023-03-07T19:30:37.292Z,4.90
2023-03-07T19:33:04.130Z,4.90
2023-03-07T19:35:31.006Z,4.90
2023-03-07T19:37:57.911Z,4.90
2023-03-07T19:40:27.015Z,4.90
2023-03-07T19:42:54.165Z,4.90
2023-03-07T19:45:21.294Z,4.90
2023-03-07T19:47:48.497Z,5.00
2023-03-07T19:50:15.437Z,4.90
2023-03-07T19:52:42.349Z,5.00
2023-03-07T19:55:09.284Z,5.00
2023-03-07T19:57:36.256Z,5.00
2023-03-07T20:00:04.334Z,5.10
2023-03-07T20:02:31.449Z,5.20
2023-03-07T20:04:59.003Z,5.30
2023-03-07T20:07:25.890Z,5.40
2023-03-07T20:09:53.114Z,5.60
2023-03-07T20:12:20.056Z,5.70
2023-03-07T20:14:46.918Z,5.80
2023-03-07T20:17:13.823Z,5.80
2023-03-07T20:19:40.803Z,5.90
2023-03-07T20:22:07.647Z,5.90
2023-03-07T20:24:36.320Z,6.00
2023-03-07T20:27:03.358Z,6.00
2023-03-07T20:29:30.390Z,6.00
2023-03-07T20:31:57.262Z,6.10
2023-03-07T20:34:25.456Z,6.00
2023-03-07T20:36:54.866Z,6.00
2023-03-07T20:39:21.880Z,6.00
2023-03-07T20:41:49.145Z,6.10
2023-03-07T20:44:16.196Z,6.00
2023-03-07T20:46:43.488Z,6.00
2023-03-07T20:49:12.384Z,6.00
2023-03-07T20:51:40.895Z,6.00
2023-03-07T20:54:12.182Z,6.00
2023-03-07T20:56:39.738Z,5.90
2023-03-07T20:59:07.498Z,5.90
2023-03-07T21:01:35.095Z,5.90
2023-03-07T21:04:08.069Z,5.90
2023-03-07T21:06:35.670Z,5.90
2023-03-07T21:09:06.434Z,5.90
2023-03-07T21:11:33.503Z,5.80
2023-03-07T21:14:00.415Z,5.80
2023-03-07T21:16:28.356Z,5.80
2023-03-07T21:19:01.309Z,5.70
2023-03-07T21:21:29.018Z,5.70
2023-03-07T21:23:58.983Z,5.70
2023-03-07T21:26:30.149Z,5.70
2023-03-07T21:28:57.624Z,5.70
2023-03-07T21:31:26.137Z,5.70
2023-03-07T21:34:03.906Z,5.70
2023-03-07T21:36:34.097Z,5.70
2023-03-07T21:39:02.301Z,5.60
2023-03-07T21:41:29.263Z,5.60
2023-03-07T21:43:56.497Z,5.60
2023-03-07T21:46:23.736Z,5.50
2023-03-07T21:48:50.678Z,5.50
2023-03-07T21:51:18.056Z,5.50
2023-03-07T21:53:45.288Z,5.50
2023-03-07T21:56:13.985Z,5.50
2023-03-07T21:58:40.893Z,5.50
2023-03-07T22:01:11.981Z,5.50
2023-03-07T22:03:39.122Z,5.40
2023-03-07T22:06:10.218Z,5.40
2023-03-07T22:08:37.512Z,5.40
2023-03-07T22:11:05.577Z,5.40
2023-03-07T22:13:33.808Z,5.40
2023-03-07T22:16:02.219Z,5.40
2023-03-07T22:18:29.503Z,5.30
2023-03-07T22:20:56.458Z,5.40
2023-03-07T22:23:23.812Z,5.40
2023-03-07T22:25:50.653Z,5.30
2023-03-07T22:28:19.538Z,5.40
2023-03-07T22:30:47.063Z,5.40
2023-03-07T22:33:13.939Z,5.30
2023-03-07T22:35:40.879Z,5.30
2023-03-07T22:38:07.763Z,5.40
2023-03-07T22:40:37.541Z,5.30
2023-03-07T22:43:04.463Z,5.40
2023-03-07T22:45:31.394Z,5.30
2023-03-07T22:47:58.300Z,5.30
2023-03-07T22:50:25.287Z,5.40
2023-03-07T22:52:53.378Z,5.30
2023-03-07T22:55:20.367Z,5.30
2023-03-07T22:57:47.244Z,5.30
2023-03-07T23:00:14.299Z,5.40
2023-03-07T23:02:41.163Z,5.30
2023-03-07T23:05:08.250Z,5.30
2023-03-07T23:07:35.096Z,5.30
2023-03-07T23:10:02.073Z,5.30
2023-03-07T23:12:28.920Z,5.30
2023-03-07T23:14:55.820Z,5.30
2023-03-07T23:17:22.760Z,5.30
2023-03-07T23:19:51.244Z,5.30
2023-03-07T23:22:18.205Z,5.30
2023-03-07T23:24:45.142Z,5.20
2023-03-07T23:27:12.014Z,5.20
2023-03-07T23:29:38.848Z,5.20
2023-03-07T23:32:05.887Z,5.20
2023-03-07T23:34:32.946Z,5.20
2023-03-07T23:36:59.924Z,5.20
2023-03-07T23:39:28.992Z,5.20
2023-03-07T23:41:55.836Z,5.20
2023-03-07T23:44:22.812Z,5.20
2023-03-07T23:46:50.150Z,5.20
2023-03-07T23:49:17.039Z,5.20
2023-03-07T23:51:44.759Z,5.10
2023-03-07T23:54:11.651Z,5.20
2023-03-07T23:56:38.483Z,5.20
2023-03-07T23:59:05.355Z,5.20
