createdAt,value
2022-09-27T05:33:31.212Z,9.50
2022-09-27T05:36:33.294Z,9.60
2022-09-27T05:39:35.045Z,9.60
2022-09-27T05:42:39.116Z,9.60
2022-09-27T05:45:40.868Z,9.60
2022-09-27T05:48:42.808Z,9.60
2022-09-27T05:51:44.586Z,9.60
2022-09-27T05:54:46.567Z,9.60
2022-09-27T05:58:01.750Z,9.80
2022-09-27T06:01:08.201Z,9.80
2022-09-27T06:04:10.146Z,9.80
2022-09-27T06:07:12.597Z,9.80
2022-09-27T06:10:14.563Z,9.90
2022-09-27T06:50:11.639Z,8.60
2022-09-27T06:53:16.029Z,8.70
2022-09-27T06:56:18.455Z,9.10
2022-09-27T06:59:41.959Z,9.40
2022-09-27T07:02:45.947Z,9.50
2022-09-27T07:05:58.437Z,9.50
2022-09-27T07:09:01.425Z,9.50
2022-09-27T07:12:03.408Z,9.40
2022-09-27T07:15:06.845Z,9.50
2022-09-27T07:18:09.462Z,9.70
2022-09-27T07:21:13.074Z,9.70
2022-09-27T07:24:14.820Z,9.70
2022-09-27T07:27:18.544Z,9.70
2022-09-27T07:30:21.306Z,10.00
2022-09-27T07:33:23.562Z,10.20
2022-09-27T07:36:25.591Z,10.40
2022-09-27T07:39:27.550Z,11.00
2022-09-27T07:42:29.622Z,12.20
2022-09-27T07:45:32.264Z,12.00
2022-09-27T07:48:34.265Z,11.80
2022-09-27T07:51:40.280Z,11.60
2022-09-27T07:54:43.051Z,11.50
2022-09-27T07:57:45.787Z,11.50
2022-09-27T08:00:50.634Z,11.40
2022-09-27T08:03:54.204Z,12.20
2022-09-27T08:07:30.173Z,14.50
2022-09-27T08:10:44.693Z,16.50
2022-09-27T08:13:52.749Z,17.00
2022-09-27T08:16:55.982Z,15.70
2022-09-27T08:19:59.078Z,14.70
2022-09-27T08:23:04.485Z,13.80
2022-09-27T08:26:06.829Z,13.10
2022-09-27T08:29:10.039Z,12.50
2022-09-27T08:32:13.390Z,12.40
2022-09-27T08:35:15.940Z,12.40
2022-09-27T08:38:19.295Z,12.30
2022-09-27T08:41:51.457Z,11.90
2022-09-27T08:45:18.416Z,11.40
2022-09-27T08:48:21.893Z,11.30
2022-09-27T08:51:30.362Z,11.90
2022-09-27T08:54:35.457Z,13.10
2022-09-27T08:57:38.077Z,14.50
2022-09-27T09:00:40.483Z,14.20
2022-09-27T09:04:01.315Z,13.20
2022-09-27T09:07:32.206Z,14.50
2022-09-27T09:11:23.026Z,15.70
2022-09-27T09:14:52.698Z,16.40
2022-09-27T09:18:55.176Z,16.50
2022-09-27T09:22:30.719Z,17.30
2022-09-27T09:25:59.350Z,17.00
2022-09-27T09:29:41.112Z,16.80
2022-09-27T09:32:59.556Z,15.90
2022-09-27T09:36:12.392Z,15.30
2022-09-27T09:39:28.898Z,15.00
2022-09-27T09:42:45.790Z,15.90
2022-09-27T09:45:55.549Z,17.60
2022-09-27T09:49:07.257Z,17.80
2022-09-27T09:52:23.171Z,18.40
2022-09-27T09:55:29.093Z,18.50
2022-09-27T09:58:39.799Z,16.20
2022-09-27T10:01:45.294Z,15.90
2022-09-27T10:05:21.365Z,15.40
2022-09-27T10:08:24.819Z,15.00
2022-09-27T10:11:41.988Z,14.70
2022-09-27T10:14:48.075Z,14.80
2022-09-27T10:17:53.929Z,15.10
2022-09-27T10:21:00.222Z,15.20
2022-09-27T10:24:14.990Z,14.90
2022-09-27T10:27:19.684Z,14.60
2022-09-27T10:30:32.126Z,14.40
2022-09-27T10:33:37.120Z,14.10
2022-09-27T10:36:39.025Z,13.60
2022-09-27T10:39:41.602Z,12.80
2022-09-27T10:42:43.663Z,12.70
2022-09-27T10:45:45.658Z,12.70
2022-09-27T10:48:47.680Z,12.70
2022-09-27T10:51:55.113Z,12.10
2022-09-27T10:55:00.932Z,12.00
2022-09-27T10:58:03.273Z,11.90
2022-09-27T11:01:12.375Z,12.00
2022-09-27T11:04:43.213Z,11.70
2022-09-27T11:07:55.347Z,11.80
2022-09-27T11:11:16.806Z,11.30
2022-09-27T11:14:22.994Z,11.20
2022-09-27T11:17:53.149Z,11.00
2022-09-27T11:21:35.116Z,10.40
2022-09-27T11:25:10.564Z,9.90
2022-09-27T11:28:35.213Z,9.60
2022-09-27T11:32:11.196Z,9.30
2022-09-27T11:35:53.194Z,9.30
2022-09-27T11:39:22.545Z,9.10
2022-09-27T11:42:42.882Z,9.30
2022-09-27T11:46:31.019Z,9.60
2022-09-27T11:50:06.117Z,9.60
2022-09-27T11:53:35.328Z,9.90
2022-09-27T11:57:05.400Z,9.70
2022-09-27T12:00:24.690Z,9.90
2022-09-27T12:03:54.409Z,10.00
2022-09-27T12:07:26.182Z,9.90
2022-09-27T12:10:28.283Z,9.80
2022-09-27T12:13:38.983Z,9.80
2022-09-27T12:16:43.980Z,9.70
2022-09-27T12:19:53.376Z,9.70
2022-09-27T12:23:00.267Z,9.60
2022-09-27T12:26:12.559Z,9.80
2022-09-27T12:29:27.789Z,9.80
2022-09-27T12:33:04.595Z,10.10
2022-09-27T12:36:14.650Z,10.30
2022-09-27T12:39:33.220Z,10.10
2022-09-27T12:42:45.894Z,10.10
2022-09-27T12:46:01.997Z,10.00
2022-09-27T12:49:14.457Z,10.10
2022-09-27T12:52:25.698Z,10.20
2022-09-27T12:55:54.844Z,10.10
2022-09-27T12:59:23.938Z,10.10
2022-09-27T13:03:14.137Z,10.00
2022-09-27T13:06:33.004Z,10.20
2022-09-27T13:10:14.685Z,10.30
2022-09-27T13:13:21.239Z,10.30
2022-09-27T13:16:25.451Z,10.30
2022-09-27T13:19:44.329Z,10.20
2022-09-27T13:22:46.162Z,10.30
2022-09-27T13:25:59.881Z,10.20
2022-09-27T13:29:03.648Z,10.20
2022-09-27T13:32:16.241Z,10.00
2022-09-27T13:35:24.815Z,10.00
2022-09-27T13:38:27.048Z,10.00
2022-09-27T13:41:53.734Z,10.10
2022-09-27T13:45:22.801Z,10.40
2022-09-27T13:48:30.767Z,10.80
2022-09-27T13:51:53.452Z,11.00
2022-09-27T13:54:57.141Z,10.90
2022-09-27T13:58:05.642Z,10.50
2022-09-27T14:01:19.011Z,10.40
2022-09-27T14:04:42.680Z,10.00
2022-09-27T14:07:46.817Z,10.40
2022-09-27T14:10:48.767Z,10.70
2022-09-27T14:13:52.259Z,10.90
2022-09-27T14:16:54.703Z,10.80
2022-09-27T14:19:56.770Z,11.00
2022-09-27T14:22:59.598Z,11.00
2022-09-27T14:26:01.500Z,11.00
2022-09-27T14:29:03.327Z,10.60
2022-09-27T14:32:10.265Z,10.70
2022-09-27T14:35:35.821Z,10.70
2022-09-27T14:38:39.344Z,10.60
2022-09-27T14:41:41.552Z,11.10
2022-09-27T14:44:45.279Z,10.90
2022-09-27T14:47:49.450Z,11.10
2022-09-27T14:50:59.163Z,11.30
2022-09-27T14:54:05.658Z,11.30
2022-09-27T14:57:07.617Z,11.00
2022-09-27T15:00:32.362Z,11.30
2022-09-27T15:03:42.370Z,11.20
2022-09-27T15:06:47.569Z,11.10
2022-09-27T15:09:51.065Z,11.20
2022-09-27T15:12:57.851Z,11.40
2022-09-27T15:16:01.052Z,11.20
2022-09-27T15:19:24.313Z,11.40
2022-09-27T15:22:44.063Z,11.60
2022-09-27T15:26:01.075Z,11.80
2022-09-27T15:29:03.792Z,11.30
2022-09-27T15:32:08.046Z,11.10
2022-09-27T15:35:10.505Z,11.00
2022-09-27T15:38:29.425Z,10.90
2022-09-27T15:42:12.717Z,10.90
2022-09-27T15:45:35.825Z,10.90
2022-09-27T15:48:37.778Z,10.90
2022-09-27T15:51:44.042Z,11.00
2022-09-27T15:54:45.939Z,11.00
2022-09-27T15:57:51.499Z,11.00
