createdAt,value
2024-02-24T00:00:25.913Z,2.42
2024-02-24T00:05:28.487Z,2.42
2024-02-24T00:10:29.904Z,2.05
2024-02-24T00:15:31.522Z,2.03
2024-02-24T00:20:33.087Z,1.95
2024-02-24T00:25:35.524Z,1.75
2024-02-24T00:30:37.699Z,2.30
2024-02-24T00:35:40.313Z,2.20
2024-02-24T00:40:43.823Z,1.70
2024-02-24T00:45:45.506Z,2.05
2024-02-24T00:50:46.956Z,1.80
2024-02-24T00:55:49.354Z,1.98
2024-02-24T01:00:50.998Z,2.10
2024-02-24T01:05:52.662Z,2.20
2024-02-24T01:10:54.008Z,2.13
2024-02-24T01:15:55.554Z,2.03
2024-02-24T01:20:57.528Z,2.50
2024-02-24T01:25:58.985Z,2.15
2024-02-24T01:31:00.291Z,3.03
2024-02-24T01:36:02.344Z,2.10
2024-02-24T01:41:04.076Z,1.92
2024-02-24T01:46:07.733Z,1.77
2024-02-24T01:51:16.130Z,2.35
2024-02-24T01:56:19.203Z,2.33
2024-02-24T02:01:20.731Z,1.83
2024-02-24T02:06:23.627Z,2.03
2024-02-24T02:11:25.564Z,2.15
2024-02-24T02:16:27.212Z,2.05
2024-02-24T02:21:32.885Z,2.40
2024-02-24T02:26:34.269Z,2.53
2024-02-24T02:31:35.755Z,1.85
2024-02-24T02:36:37.120Z,1.90
2024-02-24T02:41:38.656Z,2.17
2024-02-24T02:46:42.787Z,2.25
2024-02-24T02:51:44.881Z,1.70
2024-02-24T02:56:46.533Z,1.80
2024-02-24T03:01:49.684Z,2.00
2024-02-24T03:06:51.174Z,2.15
2024-02-24T03:11:52.790Z,2.45
2024-02-24T03:16:55.181Z,2.67
2024-02-24T03:22:02.949Z,2.83
2024-02-24T03:27:04.470Z,2.47
2024-02-24T03:32:07.527Z,2.88
2024-02-24T03:37:08.914Z,1.55
2024-02-24T03:42:11.345Z,1.52
2024-02-24T03:47:12.802Z,1.55
2024-02-24T03:52:14.131Z,1.92
2024-02-24T03:57:15.732Z,1.15
2024-02-24T04:02:17.336Z,1.20
2024-02-24T04:07:19.788Z,1.35
2024-02-24T04:12:21.183Z,1.20
2024-02-24T04:17:22.812Z,1.33
2024-02-24T04:22:24.249Z,1.23
2024-02-24T04:27:25.579Z,1.30
2024-02-24T04:32:28.409Z,1.55
2024-02-24T04:37:31.848Z,1.42
2024-02-24T04:42:33.231Z,1.30
2024-02-24T04:47:37.686Z,1.42
2024-02-24T04:52:39.104Z,0.95
2024-02-24T04:57:40.480Z,1.52
2024-02-24T05:02:41.883Z,0.85
2024-02-24T05:07:43.402Z,1.00
2024-02-24T05:12:52.604Z,0.60
2024-02-24T05:17:54.094Z,0.85
2024-02-24T05:22:55.620Z,1.25
2024-02-24T05:28:00.413Z,0.85
2024-02-24T05:38:03.773Z,1.00
2024-02-24T05:43:05.126Z,0.95
2024-02-24T05:48:06.953Z,0.70
2024-02-24T05:53:10.833Z,0.95
2024-02-24T06:03:18.073Z,1.00
2024-02-24T06:08:19.657Z,1.00
2024-02-24T06:13:21.314Z,1.20
2024-02-24T06:18:24.642Z,0.98
2024-02-24T06:23:26.333Z,1.10
2024-02-24T06:28:28.472Z,0.98
2024-02-24T06:33:31.399Z,1.08
2024-02-24T06:38:33.258Z,1.00
2024-02-24T06:43:34.699Z,1.00
2024-02-24T06:48:36.836Z,0.60
2024-02-24T06:53:38.415Z,0.70
2024-02-24T06:58:40.452Z,0.40
2024-02-24T07:03:44.216Z,0.52
2024-02-24T07:08:46.904Z,0.55
2024-02-24T07:13:48.665Z,0.60
2024-02-24T07:18:50.166Z,0.47
2024-02-24T07:23:53.483Z,0.68
2024-02-24T07:28:56.082Z,0.82
2024-02-24T07:33:58.852Z,0.70
2024-02-24T07:39:00.326Z,0.75
2024-02-24T07:44:05.471Z,0.60
2024-02-24T07:49:07.952Z,0.40
2024-02-24T07:54:09.456Z,0.30
2024-02-24T07:59:11.128Z,0.20
2024-02-24T08:04:12.726Z,0.20
2024-02-24T08:09:14.033Z,0.20
2024-02-24T08:14:15.512Z,0.10
2024-02-24T08:19:16.933Z,0.28
2024-02-24T08:24:18.262Z,0.20
2024-02-24T08:29:19.586Z,0.28
2024-02-24T08:34:21.207Z,0.20
2024-02-24T08:39:23.639Z,0.17
2024-02-24T08:44:25.014Z,0.10
2024-02-24T08:49:27.753Z,0.10
2024-02-24T08:54:29.525Z,0.25
2024-02-24T08:59:31.459Z,0.32
2024-02-24T09:04:32.886Z,0.40
2024-02-24T09:09:34.906Z,0.40
2024-02-24T09:14:36.264Z,0.17
2024-02-24T09:19:37.812Z,0.25
2024-02-24T09:24:39.441Z,0.10
2024-02-24T09:29:41.030Z,1.02
2024-02-24T09:34:44.188Z,0.20
2024-02-24T09:39:45.519Z,0.20
2024-02-24T09:44:48.544Z,0.20
2024-02-24T09:49:52.037Z,0.40
2024-02-24T09:54:53.443Z,0.40
2024-02-24T09:59:58.468Z,0.43
2024-02-24T10:04:59.996Z,0.30
2024-02-24T10:10:04.388Z,0.30
2024-02-24T10:15:07.014Z,0.30
2024-02-24T10:20:09.812Z,0.25
2024-02-24T10:25:12.550Z,0.32
2024-02-24T10:30:14.757Z,0.70
2024-02-24T10:35:16.999Z,0.15
2024-02-24T10:40:20.737Z,0.45
2024-02-24T10:45:23.037Z,0.20
2024-02-24T10:50:24.760Z,0.13
2024-02-24T10:55:27.533Z,0.30
2024-02-24T11:00:33.191Z,0.10
2024-02-24T11:05:36.249Z,0.08
2024-02-24T11:10:41.433Z,0.17
2024-02-24T11:15:42.933Z,0.10
2024-02-24T11:20:44.275Z,0.20
2024-02-24T11:25:45.961Z,0.10
2024-02-24T11:30:58.330Z,0.30
2024-02-24T11:36:02.454Z,0.20
2024-02-24T11:41:05.360Z,0.03
2024-02-24T11:46:07.047Z,0.10
2024-02-24T11:51:08.475Z,0.20
2024-02-24T11:56:09.930Z,0.10
2024-02-24T12:01:15.929Z,0.30
2024-02-24T12:06:18.493Z,0.10
2024-02-24T12:11:21.334Z,0.10
2024-02-24T12:16:25.331Z,0.10
2024-02-24T12:21:29.007Z,0.40
2024-02-24T12:26:30.746Z,0.10
2024-02-24T12:31:32.346Z,0.20
2024-02-24T12:36:34.162Z,0.10
2024-02-24T12:41:35.469Z,0.05
2024-02-24T12:46:37.225Z,0.10
2024-02-24T12:51:39.315Z,0.10
2024-02-24T12:56:40.833Z,0.10
2024-02-24T13:01:43.513Z,0.10
2024-02-24T13:06:45.361Z,0.20
2024-02-24T13:11:51.628Z,0.20
2024-02-24T13:16:53.179Z,0.17
2024-02-24T13:21:54.480Z,0.10
2024-02-24T13:26:56.117Z,0.85
2024-02-24T13:31:58.866Z,0.20
2024-02-24T13:37:00.246Z,0.15
2024-02-24T13:42:02.298Z,0.10
2024-02-24T13:47:04.065Z,0.30
2024-02-24T13:52:06.580Z,0.20
2024-02-24T13:57:08.629Z,0.20
2024-02-24T14:02:10.264Z,0.45
2024-02-24T14:07:15.486Z,0.22
2024-02-24T14:12:17.102Z,0.10
2024-02-24T14:17:18.711Z,0.13
2024-02-24T14:22:20.036Z,0.20
2024-02-24T14:27:22.113Z,0.40
2024-02-24T14:32:23.595Z,0.40
2024-02-24T14:37:25.042Z,0.50
2024-02-24T14:42:26.332Z,0.75
2024-02-24T14:47:29.701Z,0.30
2024-02-24T14:52:31.979Z,0.52
2024-02-24T14:57:33.500Z,0.20
2024-02-24T15:02:46.088Z,0.22
2024-02-24T15:07:56.503Z,0.20
2024-02-24T15:12:58.771Z,0.20
2024-02-24T15:18:03.797Z,0.30
2024-02-24T15:23:07.463Z,0.40
2024-02-24T15:28:08.822Z,0.40
2024-02-24T15:33:10.336Z,0.20
2024-02-24T15:38:11.680Z,0.77
2024-02-24T15:43:13.070Z,0.40
2024-02-24T15:48:14.476Z,0.30
2024-02-24T15:53:16.021Z,0.40
2024-02-24T15:58:17.403Z,0.40
2024-02-24T16:03:19.191Z,0.30
2024-02-24T16:08:20.723Z,0.73
2024-02-24T16:13:22.418Z,0.30
2024-02-24T16:18:23.941Z,0.40
2024-02-24T16:23:25.955Z,0.88
2024-02-24T16:28:27.529Z,0.50
2024-02-24T16:33:29.092Z,0.82
2024-02-24T16:38:32.021Z,1.40
2024-02-24T16:43:33.572Z,0.90
2024-02-24T16:48:35.058Z,1.10
2024-02-24T16:53:36.618Z,1.35
2024-02-24T16:58:38.738Z,1.05
2024-02-24T17:03:40.248Z,1.00
2024-02-24T17:08:42.705Z,1.00
2024-02-24T17:13:43.988Z,0.93
2024-02-24T17:18:45.906Z,1.58
2024-02-24T17:23:48.657Z,2.50
2024-02-24T17:28:51.169Z,1.75
2024-02-24T17:33:53.534Z,1.38
2024-02-24T17:38:55.072Z,0.82
2024-02-24T17:43:57.070Z,0.63
2024-02-24T17:49:00.417Z,0.40
2024-02-24T17:54:02.580Z,0.68
2024-02-24T17:59:03.945Z,0.25
2024-02-24T18:04:05.501Z,0.25
2024-02-24T18:09:06.953Z,0.50
2024-02-24T18:14:08.437Z,2.25
2024-02-24T18:19:10.973Z,0.40
2024-02-24T18:24:12.911Z,0.50
2024-02-24T18:29:14.226Z,0.82
2024-02-24T18:34:17.344Z,1.20
2024-02-24T18:39:18.876Z,1.30
2024-02-24T18:44:20.564Z,0.73
2024-02-24T18:49:22.638Z,0.70
2024-02-24T18:54:24.290Z,1.08
2024-02-24T18:59:26.265Z,0.35
2024-02-24T19:04:27.904Z,0.47
2024-02-24T19:09:29.206Z,0.52
2024-02-24T19:14:30.548Z,0.35
2024-02-24T19:19:32.077Z,0.60
2024-02-24T19:24:33.691Z,1.00
2024-02-24T19:29:35.127Z,1.00
2024-02-24T19:34:37.515Z,1.38
2024-02-24T19:39:39.319Z,1.02
2024-02-24T19:44:43.077Z,1.00
2024-02-24T19:49:45.200Z,1.10
2024-02-24T19:54:49.379Z,1.00
2024-02-24T19:59:51.201Z,1.10
2024-02-24T20:04:52.657Z,1.00
2024-02-24T20:09:54.681Z,0.98
2024-02-24T20:14:56.203Z,1.25
2024-02-24T20:19:57.814Z,1.35
2024-02-24T20:24:59.369Z,1.13
2024-02-24T20:30:02.801Z,0.90
2024-02-24T20:35:05.524Z,2.22
2024-02-24T20:40:09.103Z,1.35
2024-02-24T20:45:11.595Z,1.20
2024-02-24T20:50:13.388Z,1.20
2024-02-24T20:55:14.802Z,1.30
2024-02-24T21:00:18.932Z,1.35
2024-02-24T21:05:20.338Z,1.27
2024-02-24T21:10:23.958Z,1.40
2024-02-24T21:15:25.667Z,6.15
2024-02-24T21:20:27.162Z,4.57
2024-02-24T21:25:30.497Z,3.30
2024-02-24T21:30:31.826Z,2.65
2024-02-24T21:35:35.795Z,3.50
2024-02-24T21:40:37.494Z,3.57
2024-02-24T21:45:43.398Z,3.97
2024-02-24T21:50:45.078Z,3.58
2024-02-24T21:55:46.649Z,3.22
2024-02-24T22:00:50.177Z,3.28
2024-02-24T22:05:51.832Z,4.95
2024-02-24T22:10:53.319Z,6.00
2024-02-24T22:15:57.052Z,6.32
2024-02-24T22:20:58.460Z,3.65
2024-02-24T22:25:59.859Z,3.95
2024-02-24T22:31:02.718Z,4.70
2024-02-24T22:36:06.033Z,4.20
2024-02-24T22:41:08.413Z,4.10
2024-02-24T22:46:10.736Z,4.50
2024-02-24T22:51:12.065Z,4.57
2024-02-24T22:56:13.743Z,4.15
2024-02-24T23:01:17.983Z,4.55
2024-02-24T23:06:19.599Z,4.55
2024-02-24T23:11:29.912Z,4.35
2024-02-24T23:16:37.932Z,4.20
2024-02-24T23:21:41.302Z,3.85
2024-02-24T23:26:45.296Z,3.55
2024-02-24T23:31:46.657Z,4.37
2024-02-24T23:36:49.222Z,4.50
2024-02-24T23:41:53.590Z,4.53
2024-02-24T23:46:56.513Z,4.45
2024-02-24T23:51:58.353Z,4.55
2024-02-24T23:56:59.829Z,3.95
