createdAt,value
2022-11-27T00:00:14.814Z,71.40
2022-11-27T00:02:47.684Z,69.85
2022-11-27T00:05:20.271Z,83.53
2022-11-27T00:07:52.793Z,69.65
2022-11-27T00:10:25.482Z,79.78
2022-11-27T00:12:58.126Z,74.72
2022-11-27T00:15:30.974Z,72.05
2022-11-27T00:18:03.619Z,74.65
2022-11-27T00:20:36.382Z,74.88
2022-11-27T00:23:08.852Z,78.72
2022-11-27T00:25:41.355Z,77.07
2022-11-27T00:28:13.920Z,74.35
2022-11-27T00:30:47.179Z,75.28
2022-11-27T00:33:19.762Z,74.00
2022-11-27T00:35:52.370Z,83.70
2022-11-27T00:38:24.878Z,77.97
2022-11-27T00:41:07.943Z,76.85
2022-11-27T00:43:44.652Z,71.18
2022-11-27T00:46:22.794Z,67.95
2022-11-27T00:49:02.617Z,70.95
2022-11-27T00:51:35.827Z,70.63
2022-11-27T00:54:08.871Z,70.22
2022-11-27T00:56:41.497Z,64.78
2022-11-27T00:59:14.083Z,64.07
2022-11-27T01:01:47.236Z,64.30
2022-11-27T01:04:19.879Z,60.80
2022-11-27T01:06:52.408Z,66.07
2022-11-27T01:09:24.992Z,62.50
2022-11-27T01:11:57.728Z,64.47
2022-11-27T01:14:30.465Z,66.43
2022-11-27T01:17:03.061Z,63.35
2022-11-27T01:19:35.626Z,63.72
2022-11-27T01:22:08.353Z,60.72
2022-11-27T01:24:41.462Z,61.15
2022-11-27T01:27:15.380Z,59.08
2022-11-27T01:29:47.890Z,62.47
2022-11-27T01:32:20.409Z,62.38
2022-11-27T01:34:54.435Z,62.65
2022-11-27T01:37:27.407Z,64.68
2022-11-27T01:40:00.191Z,62.75
2022-11-27T01:42:32.761Z,62.15
2022-11-27T01:45:05.759Z,60.50
2022-11-27T01:47:46.016Z,58.97
2022-11-27T01:50:27.907Z,61.10
2022-11-27T01:53:10.604Z,56.20
2022-11-27T01:55:49.127Z,52.58
2022-11-27T01:58:28.389Z,55.65
2022-11-27T02:01:01.409Z,53.25
2022-11-27T02:03:34.425Z,59.25
2022-11-27T02:06:07.458Z,52.45
2022-11-27T02:08:40.879Z,52.45
2022-11-27T02:11:27.142Z,51.72
2022-11-27T02:14:23.205Z,49.53
2022-11-27T02:17:03.076Z,46.13
2022-11-27T02:19:49.342Z,46.40
2022-11-27T02:22:49.154Z,51.28
2022-11-27T02:25:52.785Z,48.20
2022-11-27T02:28:49.467Z,50.75
2022-11-27T02:31:22.743Z,54.53
2022-11-27T02:34:00.602Z,48.20
2022-11-27T02:36:35.860Z,51.15
2022-11-27T02:39:15.128Z,50.78
2022-11-27T02:41:55.978Z,52.25
2022-11-27T02:44:32.050Z,50.10
2022-11-27T02:47:06.286Z,47.65
2022-11-27T02:49:41.577Z,50.85
2022-11-27T02:52:15.938Z,47.90
2022-11-27T02:54:50.748Z,45.50
2022-11-27T02:57:27.066Z,49.03
2022-11-27T03:00:00.694Z,43.72
2022-11-27T03:02:42.277Z,42.03
2022-11-27T03:05:21.090Z,42.65
2022-11-27T03:08:02.599Z,49.58
2022-11-27T03:10:50.634Z,41.97
2022-11-27T03:13:23.259Z,41.22
2022-11-27T03:16:10.827Z,39.42
2022-11-27T03:19:10.314Z,43.63
2022-11-27T03:21:48.211Z,42.00
2022-11-27T03:24:20.864Z,41.95
2022-11-27T03:26:55.031Z,41.42
2022-11-27T03:29:35.748Z,40.10
2022-11-27T03:32:09.055Z,41.55
2022-11-27T03:34:42.429Z,36.83
2022-11-27T03:37:15.990Z,38.42
2022-11-27T03:39:49.116Z,39.45
2022-11-27T03:42:47.697Z,40.67
2022-11-27T03:45:50.971Z,44.38
2022-11-27T03:48:29.499Z,42.05
2022-11-27T03:51:24.719Z,44.25
2022-11-27T03:54:11.912Z,43.70
2022-11-27T03:56:48.914Z,37.10
2022-11-27T03:59:30.079Z,34.70
2022-11-27T04:02:02.708Z,40.00
2022-11-27T04:04:35.335Z,36.72
2022-11-27T04:07:07.940Z,38.30
2022-11-27T04:09:40.535Z,32.33
2022-11-27T04:12:13.164Z,37.75
2022-11-27T04:14:45.725Z,37.50
2022-11-27T04:17:18.351Z,40.08
2022-11-27T04:19:50.799Z,36.22
2022-11-27T04:22:23.408Z,39.05
2022-11-27T04:24:56.166Z,37.92
2022-11-27T04:27:28.623Z,38.38
2022-11-27T04:30:01.179Z,42.55
2022-11-27T04:32:33.700Z,41.17
2022-11-27T04:35:07.172Z,37.95
2022-11-27T04:37:40.186Z,36.83
2022-11-27T04:40:13.521Z,44.00
2022-11-27T04:42:46.266Z,37.75
2022-11-27T04:45:18.727Z,45.35
2022-11-27T04:47:51.364Z,46.70
2022-11-27T04:50:24.366Z,40.38
2022-11-27T04:52:57.264Z,47.72
2022-11-27T04:55:29.964Z,47.92
2022-11-27T04:58:02.555Z,44.63
2022-11-27T05:00:35.309Z,45.95
2022-11-27T05:03:08.263Z,45.45
2022-11-27T05:05:41.016Z,45.78
2022-11-27T05:08:13.620Z,51.95
2022-11-27T05:10:47.118Z,52.22
2022-11-27T05:13:19.710Z,51.33
2022-11-27T05:15:52.342Z,56.17
2022-11-27T05:18:24.977Z,54.50
2022-11-27T05:20:59.262Z,56.10
2022-11-27T05:23:32.415Z,41.38
2022-11-27T05:26:05.351Z,54.92
2022-11-27T05:28:37.967Z,59.83
2022-11-27T05:31:10.629Z,48.38
2022-11-27T05:33:43.297Z,57.33
2022-11-27T05:36:15.771Z,55.80
2022-11-27T05:38:48.303Z,48.58
2022-11-27T05:41:21.306Z,48.42
2022-11-27T05:43:53.749Z,57.88
2022-11-27T05:46:26.251Z,55.50
2022-11-27T05:48:59.011Z,51.40
2022-11-27T05:51:31.501Z,54.22
2022-11-27T05:54:04.383Z,57.38
2022-11-27T05:56:37.390Z,53.35
2022-11-27T05:59:11.157Z,55.47
2022-11-27T06:01:43.923Z,56.65
2022-11-27T06:04:16.767Z,60.47
2022-11-27T06:06:49.358Z,59.45
2022-11-27T06:09:21.950Z,66.80
2022-11-27T06:11:54.709Z,59.45
2022-11-27T06:14:27.387Z,60.03
2022-11-27T06:16:59.908Z,61.83
2022-11-27T06:19:32.583Z,63.67
2022-11-27T06:22:05.143Z,63.05
2022-11-27T06:24:37.904Z,60.33
2022-11-27T06:27:10.603Z,57.92
2022-11-27T06:29:43.420Z,66.57
2022-11-27T06:32:15.949Z,60.78
2022-11-27T06:34:48.692Z,62.60
2022-11-27T06:37:21.279Z,62.03
2022-11-27T06:39:53.988Z,69.70
2022-11-27T06:42:30.174Z,62.38
2022-11-27T06:45:02.747Z,72.07
2022-11-27T06:47:35.441Z,68.93
2022-11-27T06:50:08.729Z,72.82
2022-11-27T06:52:41.383Z,64.50
2022-11-27T06:55:13.975Z,62.70
2022-11-27T06:57:46.475Z,69.95
2022-11-27T07:00:20.010Z,65.65
2022-11-27T07:02:56.072Z,64.07
2022-11-27T07:05:30.214Z,60.30
2022-11-27T07:08:02.918Z,61.17
2022-11-27T07:10:37.875Z,66.63
2022-11-27T07:13:10.432Z,62.20
2022-11-27T07:15:43.511Z,65.85
2022-11-27T07:18:16.153Z,55.92
2022-11-27T07:20:56.357Z,61.78
2022-11-27T07:23:29.635Z,90.90
2022-11-27T07:26:12.213Z,64.57
2022-11-27T07:28:46.102Z,66.47
2022-11-27T07:31:23.506Z,65.38
2022-11-27T07:33:56.993Z,68.03
2022-11-27T07:36:31.060Z,68.50
2022-11-27T07:39:03.878Z,73.72
2022-11-27T07:41:36.599Z,66.45
2022-11-27T07:44:10.332Z,73.07
2022-11-27T07:46:42.932Z,70.13
2022-11-27T07:49:15.593Z,64.88
2022-11-27T07:51:48.130Z,69.32
2022-11-27T07:54:20.834Z,74.70
2022-11-27T07:56:53.403Z,78.97
2022-11-27T07:59:26.616Z,80.25
2022-11-27T08:01:59.281Z,86.80
2022-11-27T08:04:31.934Z,77.15
2022-11-27T08:07:04.616Z,72.57
2022-11-27T08:09:38.124Z,76.13
2022-11-27T08:12:10.720Z,75.72
2022-11-27T08:14:43.537Z,76.35
2022-11-27T08:17:16.310Z,70.95
2022-11-27T08:19:48.959Z,73.15
2022-11-27T08:22:21.574Z,71.93
2022-11-27T08:24:54.072Z,77.53
2022-11-27T08:27:26.629Z,77.28
2022-11-27T08:30:00.463Z,71.22
2022-11-27T08:32:33.238Z,71.68
2022-11-27T08:35:06.858Z,76.70
2022-11-27T08:37:39.499Z,76.47
2022-11-27T08:40:12.388Z,80.03
2022-11-27T08:42:44.945Z,78.85
2022-11-27T08:45:17.668Z,79.75
2022-11-27T08:47:50.409Z,75.88
2022-11-27T08:50:23.021Z,72.88
2022-11-27T08:52:55.631Z,74.07
2022-11-27T08:55:28.454Z,80.78
2022-11-27T08:58:01.210Z,79.53
2022-11-27T09:00:35.555Z,75.80
2022-11-27T09:03:08.137Z,77.63
2022-11-27T09:05:45.171Z,74.20
2022-11-27T09:10:53.372Z,64.32
2022-11-27T09:13:25.788Z,71.45
2022-11-27T09:15:58.428Z,71.70
2022-11-27T09:18:31.550Z,67.85
2022-11-27T09:21:06.954Z,65.47
2022-11-27T09:23:40.303Z,63.05
2022-11-27T09:26:17.416Z,65.82
2022-11-27T09:28:50.032Z,64.13
2022-11-27T09:31:23.596Z,69.10
2022-11-27T09:33:57.780Z,56.50
2022-11-27T09:36:30.530Z,58.63
2022-11-27T09:39:04.107Z,57.03
2022-11-27T09:41:54.338Z,53.78
2022-11-27T09:44:29.945Z,52.80
2022-11-27T09:47:17.212Z,46.60
2022-11-27T09:49:58.628Z,48.60
2022-11-27T09:52:53.328Z,45.72
2022-11-27T09:55:45.455Z,43.75
2022-11-27T09:58:22.029Z,38.88
2022-11-27T10:00:54.582Z,36.38
2022-11-27T10:03:28.399Z,36.72
2022-11-27T10:06:26.868Z,38.20
2022-11-27T10:09:29.133Z,34.17
2022-11-27T10:12:09.931Z,34.28
2022-11-27T10:14:53.473Z,34.55
2022-11-27T10:17:34.493Z,33.47
2022-11-27T10:20:30.803Z,33.75
2022-11-27T10:23:26.950Z,32.72
2022-11-27T10:26:05.981Z,34.00
2022-11-27T10:28:55.748Z,33.92
2022-11-27T10:31:49.007Z,33.45
2022-11-27T10:34:44.653Z,31.98
2022-11-27T10:37:47.566Z,30.98
2022-11-27T10:40:27.610Z,32.60
2022-11-27T10:43:16.813Z,33.60
2022-11-27T10:46:00.432Z,35.13
2022-11-27T10:48:34.277Z,30.08
2022-11-27T10:51:17.939Z,33.45
2022-11-27T10:53:54.734Z,33.33
2022-11-27T10:56:48.131Z,36.03
2022-11-27T10:59:32.883Z,35.28
2022-11-27T11:02:30.806Z,31.23
2022-11-27T11:05:37.700Z,41.10
2022-11-27T11:08:19.717Z,37.67
2022-11-27T11:10:58.231Z,38.78
2022-11-27T11:13:32.619Z,39.83
2022-11-27T11:16:24.397Z,34.63
2022-11-27T11:18:58.276Z,34.72
2022-11-27T11:21:34.799Z,37.40
2022-11-27T11:24:15.134Z,33.42
2022-11-27T11:26:51.656Z,35.10
2022-11-27T11:29:28.365Z,41.05
2022-11-27T11:32:09.998Z,34.22
2022-11-27T11:34:46.987Z,38.13
2022-11-27T11:37:31.605Z,36.33
2022-11-27T11:40:09.862Z,33.53
2022-11-27T11:43:04.484Z,34.53
2022-11-27T11:45:47.092Z,34.08
2022-11-27T11:48:25.958Z,38.65
2022-11-27T11:51:12.214Z,37.72
2022-11-27T11:53:51.831Z,35.05
2022-11-27T11:56:33.578Z,40.50
2022-11-27T11:59:29.553Z,35.53
2022-11-27T12:02:02.867Z,43.95
2022-11-27T12:04:52.761Z,36.95
2022-11-27T12:07:37.316Z,37.13
2022-11-27T12:10:31.317Z,37.42
2022-11-27T12:13:32.931Z,38.03
2022-11-27T12:16:10.957Z,36.33
2022-11-27T12:19:04.721Z,35.95
2022-11-27T12:21:52.126Z,37.28
2022-11-27T12:24:52.285Z,40.03
2022-11-27T12:27:44.720Z,37.83
2022-11-27T12:30:24.451Z,35.22
2022-11-27T12:33:07.150Z,34.58
2022-11-27T12:35:48.789Z,36.60
2022-11-27T12:38:42.659Z,35.85
2022-11-27T12:41:46.450Z,33.78
2022-11-27T12:44:40.907Z,38.10
2022-11-27T12:47:40.121Z,35.38
2022-11-27T12:50:19.048Z,40.47
2022-11-27T12:53:03.780Z,35.17
2022-11-27T12:55:37.962Z,35.33
2022-11-27T12:58:24.678Z,37.13
2022-11-27T13:01:03.796Z,37.95
2022-11-27T13:03:59.054Z,35.40
2022-11-27T13:06:36.599Z,38.08
2022-11-27T13:09:17.318Z,32.33
2022-11-27T13:11:50.485Z,35.42
2022-11-27T13:14:29.315Z,34.20
2022-11-27T13:17:09.354Z,34.08
2022-11-27T13:19:47.991Z,32.72
2022-11-27T13:22:30.530Z,34.80
2022-11-27T13:25:03.901Z,34.15
2022-11-27T13:27:38.075Z,35.65
2022-11-27T13:30:23.341Z,32.22
2022-11-27T13:33:01.972Z,34.00
2022-11-27T13:35:40.413Z,32.78
2022-11-27T13:38:22.428Z,33.20
2022-11-27T13:40:57.821Z,34.17
2022-11-27T13:43:44.522Z,34.90
2022-11-27T13:46:43.569Z,37.67
2022-11-27T13:49:26.580Z,35.30
2022-11-27T13:52:12.212Z,36.28
2022-11-27T13:55:01.739Z,38.90
2022-11-27T13:57:34.716Z,35.05
2022-11-27T14:00:12.166Z,37.35
2022-11-27T14:02:50.661Z,35.90
2022-11-27T14:05:37.414Z,36.67
2022-11-27T14:08:22.254Z,36.45
2022-11-27T14:11:08.917Z,40.08
2022-11-27T14:13:47.047Z,38.58
2022-11-27T14:16:29.182Z,41.63
2022-11-27T14:19:05.823Z,41.70
2022-11-27T14:21:42.965Z,35.83
2022-11-27T14:24:35.254Z,40.80
2022-11-27T14:27:17.909Z,41.35
2022-11-27T14:29:51.342Z,37.95
2022-11-27T14:32:24.085Z,37.67
2022-11-27T14:34:56.760Z,40.40
2022-11-27T14:37:29.308Z,42.38
2022-11-27T14:40:12.849Z,41.45
2022-11-27T14:42:45.478Z,48.40
2022-11-27T14:45:22.351Z,41.45
2022-11-27T14:47:56.018Z,44.20
2022-11-27T14:50:28.812Z,48.47
2022-11-27T14:53:01.516Z,43.47
2022-11-27T14:55:34.873Z,43.55
2022-11-27T14:58:17.262Z,48.53
2022-11-27T15:01:01.638Z,43.60
2022-11-27T15:03:34.830Z,48.72
2022-11-27T15:06:08.471Z,46.33
2022-11-27T15:08:41.006Z,49.72
2022-11-27T15:11:35.771Z,44.00
2022-11-27T15:14:16.080Z,47.75
2022-11-27T15:16:52.344Z,47.88
2022-11-27T15:19:36.057Z,49.00
2022-11-27T15:22:17.526Z,44.47
2022-11-27T15:25:07.145Z,41.40
2022-11-27T15:27:50.201Z,47.70
2022-11-27T15:30:24.311Z,52.63
2022-11-27T15:32:57.630Z,97.50
2022-11-27T15:35:34.413Z,52.38
2022-11-27T15:38:11.151Z,50.35
2022-11-27T15:40:43.693Z,51.00
2022-11-27T15:43:17.043Z,56.10
2022-11-27T15:45:51.394Z,52.10
2022-11-27T15:48:24.059Z,53.42
2022-11-27T15:50:56.700Z,51.83
2022-11-27T15:53:29.335Z,50.03
2022-11-27T15:56:01.935Z,49.05
2022-11-27T15:58:34.653Z,51.28
2022-11-27T16:01:08.644Z,46.22
2022-11-27T16:03:41.484Z,45.90
2022-11-27T16:06:14.341Z,49.60
2022-11-27T16:09:05.551Z,49.97
2022-11-27T16:11:39.390Z,53.40
2022-11-27T16:14:12.672Z,47.42
2022-11-27T16:16:45.397Z,49.83
2022-11-27T16:19:18.264Z,53.92
2022-11-27T16:21:52.094Z,53.55
2022-11-27T16:24:26.208Z,47.00
2022-11-27T16:26:58.712Z,51.03
2022-11-27T16:29:31.227Z,51.33
2022-11-27T16:32:04.021Z,48.53
2022-11-27T16:34:38.115Z,50.50
2022-11-27T16:37:18.136Z,48.03
2022-11-27T16:39:51.189Z,60.92
2022-11-27T16:42:23.994Z,71.10
2022-11-27T16:44:57.196Z,53.33
2022-11-27T16:47:33.855Z,58.55
2022-11-27T16:50:10.310Z,49.90
2022-11-27T16:52:43.479Z,52.42
2022-11-27T16:57:51.018Z,52.25
2022-11-27T17:00:25.700Z,50.10
2022-11-27T17:05:32.013Z,50.33
2022-11-27T17:08:05.549Z,54.55
2022-11-27T17:10:40.365Z,53.50
2022-11-27T17:13:13.411Z,49.17
2022-11-27T17:15:46.110Z,51.65
2022-11-27T17:18:18.718Z,54.47
2022-11-27T17:20:52.202Z,159.52
2022-11-27T17:23:25.073Z,61.38
2022-11-27T17:25:58.155Z,49.67
2022-11-27T17:28:30.764Z,56.30
2022-11-27T17:31:04.329Z,48.70
2022-11-27T17:33:38.055Z,56.13
2022-11-27T17:36:12.573Z,59.65
2022-11-27T17:38:45.342Z,53.60
2022-11-27T17:41:19.432Z,50.03
2022-11-27T17:43:53.169Z,61.63
2022-11-27T17:46:28.700Z,84.10
2022-11-27T17:49:05.834Z,83.50
2022-11-27T17:51:39.690Z,72.28
2022-11-27T17:54:15.283Z,61.00
2022-11-27T17:56:51.869Z,63.95
2022-11-27T17:59:25.129Z,50.63
2022-11-27T18:01:58.090Z,65.10
2022-11-27T18:04:32.654Z,51.78
2022-11-27T18:07:05.652Z,44.33
2022-11-27T18:09:38.741Z,46.50
2022-11-27T18:12:11.555Z,45.92
2022-11-27T18:14:46.991Z,46.33
2022-11-27T18:17:23.251Z,48.55
2022-11-27T18:19:57.600Z,57.60
2022-11-27T18:22:31.247Z,35.80
2022-11-27T18:25:04.333Z,49.60
2022-11-27T18:27:36.994Z,41.17
2022-11-27T18:30:10.834Z,41.95
2022-11-27T18:32:43.643Z,41.85
2022-11-27T18:35:16.770Z,53.95
2022-11-27T18:37:49.552Z,60.80
2022-11-27T18:40:22.223Z,89.03
2022-11-27T18:42:54.833Z,58.45
2022-11-27T18:45:33.426Z,62.17
2022-11-27T18:48:08.542Z,83.25
2022-11-27T18:50:41.205Z,57.75
2022-11-27T18:53:14.026Z,52.10
2022-11-27T18:55:50.165Z,51.40
2022-11-27T18:58:25.875Z,79.97
2022-11-27T19:00:58.630Z,85.00
2022-11-27T19:03:31.729Z,75.68
2022-11-27T19:06:06.200Z,49.90
2022-11-27T19:08:39.266Z,54.00
2022-11-27T19:11:15.807Z,50.20
2022-11-27T19:13:50.150Z,55.50
2022-11-27T19:16:27.775Z,48.00
2022-11-27T19:19:02.425Z,67.82
2022-11-27T19:21:35.545Z,71.65
2022-11-27T19:24:11.555Z,60.65
2022-11-27T19:26:44.439Z,54.72
2022-11-27T19:29:18.665Z,49.37
2022-11-27T19:31:52.232Z,60.15
2022-11-27T19:34:26.438Z,55.20
2022-11-27T19:36:58.930Z,47.38
2022-11-27T19:39:32.018Z,49.15
2022-11-27T19:42:05.820Z,53.80
2022-11-27T19:44:38.440Z,50.50
2022-11-27T19:47:11.117Z,61.83
2022-11-27T19:49:44.755Z,56.17
2022-11-27T19:52:18.168Z,53.47
2022-11-27T19:54:50.664Z,49.63
2022-11-27T19:57:23.131Z,46.28
2022-11-27T19:59:55.821Z,46.67
2022-11-27T20:02:30.480Z,43.70
2022-11-27T20:05:05.040Z,47.97
2022-11-27T20:07:37.860Z,45.28
2022-11-27T20:10:11.352Z,59.80
2022-11-27T20:12:44.114Z,63.13
2022-11-27T20:15:17.145Z,63.88
2022-11-27T20:17:49.880Z,69.28
2022-11-27T20:20:22.868Z,66.22
2022-11-27T20:22:55.477Z,60.80
2022-11-27T20:25:28.626Z,57.60
2022-11-27T20:28:01.442Z,57.65
2022-11-27T20:30:37.288Z,77.60
2022-11-27T20:33:13.311Z,49.78
2022-11-27T20:35:46.164Z,56.47
2022-11-27T20:38:19.405Z,49.08
2022-11-27T20:40:52.457Z,52.83
2022-11-27T20:43:26.104Z,61.47
2022-11-27T20:46:01.510Z,57.35
2022-11-27T20:48:34.658Z,52.63
2022-11-27T20:51:09.699Z,55.22
2022-11-27T20:53:45.778Z,55.58
2022-11-27T20:56:20.577Z,61.08
2022-11-27T20:58:53.301Z,63.28
2022-11-27T21:01:30.445Z,57.17
2022-11-27T21:06:44.027Z,51.58
2022-11-27T21:11:50.531Z,54.53
2022-11-27T21:14:24.340Z,56.42
2022-11-27T21:17:04.563Z,59.83
2022-11-27T21:19:41.003Z,55.38
2022-11-27T21:22:13.853Z,57.63
2022-11-27T21:24:49.914Z,59.40
2022-11-27T21:27:23.630Z,66.40
2022-11-27T21:29:56.320Z,59.83
2022-11-27T21:32:30.416Z,69.82
2022-11-27T21:35:03.648Z,71.88
2022-11-27T21:37:36.270Z,66.70
2022-11-27T21:40:09.597Z,66.57
2022-11-27T21:42:44.753Z,62.22
2022-11-27T21:45:19.764Z,51.70
2022-11-27T21:47:52.657Z,63.03
2022-11-27T21:50:25.358Z,63.65
2022-11-27T21:52:58.957Z,57.20
2022-11-27T21:55:33.309Z,60.22
2022-11-27T21:58:05.888Z,70.22
2022-11-27T22:00:39.008Z,62.15
2022-11-27T22:03:11.614Z,59.63
2022-11-27T22:05:44.142Z,53.55
2022-11-27T22:08:16.674Z,52.75
2022-11-27T22:10:49.583Z,65.10
2022-11-27T22:13:22.985Z,65.35
2022-11-27T22:15:55.745Z,64.38
2022-11-27T22:18:30.110Z,54.20
2022-11-27T22:21:06.122Z,50.60
2022-11-27T22:23:40.260Z,54.13
2022-11-27T22:26:15.791Z,48.75
2022-11-27T22:28:48.987Z,51.95
2022-11-27T22:31:25.143Z,59.40
2022-11-27T22:33:58.429Z,52.75
2022-11-27T22:36:33.603Z,52.17
2022-11-27T22:39:08.830Z,53.75
2022-11-27T22:41:41.866Z,50.10
2022-11-27T22:44:18.021Z,51.13
2022-11-27T22:46:50.642Z,52.75
2022-11-27T22:49:23.503Z,49.33
2022-11-27T22:51:55.993Z,49.88
2022-11-27T22:54:28.710Z,50.33
2022-11-27T22:57:01.477Z,56.17
2022-11-27T22:59:35.020Z,59.17
2022-11-27T23:02:10.836Z,57.80
2022-11-27T23:04:43.519Z,49.13
2022-11-27T23:07:18.819Z,44.53
2022-11-27T23:09:54.878Z,52.88
2022-11-27T23:12:27.444Z,50.50
2022-11-27T23:15:00.001Z,47.35
2022-11-27T23:17:32.515Z,51.35
2022-11-27T23:20:05.978Z,45.40
2022-11-27T23:22:38.538Z,50.95
2022-11-27T23:25:11.143Z,48.15
2022-11-27T23:27:44.168Z,50.03
2022-11-27T23:30:16.958Z,52.67
2022-11-27T23:32:49.502Z,47.40
2022-11-27T23:35:22.253Z,48.60
2022-11-27T23:37:55.048Z,49.55
2022-11-27T23:40:28.180Z,51.00
2022-11-27T23:43:00.747Z,50.22
2022-11-27T23:45:33.356Z,51.38
2022-11-27T23:48:06.074Z,51.00
2022-11-27T23:50:40.885Z,47.00
2022-11-27T23:53:13.466Z,49.47
2022-11-27T23:55:45.888Z,51.90
2022-11-27T23:58:18.324Z,57.25
