createdAt,value
2022-08-19T00:00:51.191Z,81.25
2022-08-19T00:03:17.939Z,81.67
2022-08-19T00:05:44.319Z,81.94
2022-08-19T00:08:10.624Z,83.03
2022-08-19T00:10:36.940Z,83.54
2022-08-19T00:13:05.099Z,84.19
2022-08-19T00:15:31.411Z,84.30
2022-08-19T00:17:57.734Z,85.04
2022-08-19T00:20:24.322Z,86.39
2022-08-19T00:22:50.713Z,85.68
2022-08-19T00:25:17.602Z,86.22
2022-08-19T00:27:44.138Z,87.01
2022-08-19T00:30:11.438Z,86.69
2022-08-19T00:32:37.976Z,87.79
2022-08-19T00:35:04.752Z,88.10
2022-08-19T00:37:31.060Z,88.61
2022-08-19T00:39:57.479Z,88.68
2022-08-19T00:42:23.976Z,89.15
2022-08-19T00:44:51.331Z,88.98
2022-08-19T00:47:17.778Z,89.28
2022-08-19T00:49:52.137Z,89.94
2022-08-19T00:52:39.678Z,90.32
2022-08-19T00:55:12.464Z,90.89
2022-08-19T00:57:41.117Z,90.79
2022-08-19T01:00:11.670Z,90.59
2022-08-19T01:02:38.069Z,90.30
2022-08-19T01:05:07.352Z,90.14
2022-08-19T01:07:35.729Z,89.77
2022-08-19T01:10:05.385Z,89.41
2022-08-19T01:12:31.725Z,89.17
2022-08-19T01:14:58.295Z,89.72
2022-08-19T01:17:25.463Z,88.96
2022-08-19T01:19:51.982Z,88.05
2022-08-19T01:22:30.119Z,88.03
2022-08-19T01:24:59.463Z,87.80
2022-08-19T01:27:25.772Z,88.28
2022-08-19T01:29:52.084Z,89.10
2022-08-19T01:32:32.088Z,88.78
2022-08-19T01:35:02.955Z,89.12
2022-08-19T01:37:30.325Z,88.71
2022-08-19T01:39:57.025Z,88.31
2022-08-19T01:42:30.374Z,88.01
2022-08-19T01:44:57.255Z,88.51
2022-08-19T01:47:23.593Z,89.08
2022-08-19T01:49:49.905Z,88.83
2022-08-19T01:52:16.255Z,89.12
2022-08-19T01:54:42.597Z,89.02
2022-08-19T01:57:12.191Z,89.48
2022-08-19T01:59:38.756Z,89.42
2022-08-19T02:02:08.039Z,91.01
2022-08-19T02:04:35.103Z,90.60
2022-08-19T02:07:01.545Z,89.74
2022-08-19T02:09:28.118Z,90.13
2022-08-19T02:11:54.422Z,90.42
2022-08-19T02:14:20.717Z,90.34
2022-08-19T02:16:47.029Z,90.45
2022-08-19T02:19:13.870Z,90.66
2022-08-19T02:21:40.209Z,91.59
2022-08-19T02:24:06.593Z,91.51
2022-08-19T02:26:33.351Z,90.83
2022-08-19T02:29:01.230Z,91.56
2022-08-19T02:31:28.906Z,91.96
2022-08-19T02:33:56.686Z,91.43
2022-08-19T02:36:24.073Z,91.92
2022-08-19T02:38:54.741Z,92.53
2022-08-19T02:41:32.436Z,92.34
2022-08-19T02:44:28.792Z,92.46
2022-08-19T02:46:47.892Z,92.55
2022-08-19T02:49:17.169Z,92.44
2022-08-19T02:51:44.597Z,91.66
2022-08-19T02:54:11.921Z,90.99
2022-08-19T02:56:38.976Z,90.70
2022-08-19T02:59:11.803Z,90.75
2022-08-19T03:01:40.430Z,89.98
2022-08-19T03:04:08.466Z,89.80
2022-08-19T03:06:37.301Z,89.51
2022-08-19T03:09:03.656Z,90.00
2022-08-19T03:11:31.607Z,89.66
2022-08-19T03:13:58.898Z,89.55
2022-08-19T03:16:26.404Z,90.14
2022-08-19T03:18:53.864Z,89.46
2022-08-19T03:21:24.843Z,90.58
2022-08-19T03:23:51.611Z,91.38
2022-08-19T03:26:17.943Z,91.03
2022-08-19T03:28:51.172Z,90.73
2022-08-19T03:31:45.158Z,91.16
2022-08-19T03:34:12.630Z,91.43
2022-08-19T03:36:40.245Z,91.46
2022-08-19T03:39:06.840Z,91.50
2022-08-19T03:41:44.634Z,91.38
2022-08-19T03:44:18.911Z,91.59
2022-08-19T03:46:46.361Z,91.48
2022-08-19T03:49:14.309Z,91.11
2022-08-19T03:51:41.722Z,91.02
2022-08-19T03:54:09.161Z,90.86
2022-08-19T03:56:36.623Z,90.79
2022-08-19T03:59:03.977Z,90.81
2022-08-19T04:01:35.107Z,90.25
2022-08-19T04:04:03.461Z,91.62
2022-08-19T04:06:32.412Z,90.56
2022-08-19T04:08:59.797Z,89.46
2022-08-19T04:11:43.091Z,91.17
2022-08-19T04:14:11.307Z,90.58
2022-08-19T04:16:37.633Z,90.29
2022-08-19T04:19:04.949Z,90.07
2022-08-19T04:21:31.337Z,91.05
2022-08-19T04:23:58.167Z,90.68
2022-08-19T04:26:27.061Z,91.25
2022-08-19T04:28:54.161Z,91.84
2022-08-19T04:31:23.313Z,91.77
2022-08-19T04:33:49.646Z,91.59
2022-08-19T04:36:21.317Z,91.74
2022-08-19T04:38:51.404Z,91.48
2022-08-19T04:41:36.200Z,91.05
2022-08-19T04:44:04.488Z,90.61
2022-08-19T04:46:40.351Z,90.78
2022-08-19T04:49:18.444Z,90.20
2022-08-19T04:51:46.843Z,89.59
2022-08-19T04:54:13.393Z,88.68
2022-08-19T04:56:40.301Z,88.60
2022-08-19T04:59:06.699Z,88.77
2022-08-19T05:01:34.197Z,88.43
2022-08-19T05:04:01.777Z,88.36
2022-08-19T05:06:29.595Z,88.48
2022-08-19T05:08:57.023Z,88.32
2022-08-19T05:11:26.813Z,88.25
2022-08-19T05:13:53.393Z,88.92
2022-08-19T05:16:21.499Z,88.66
2022-08-19T05:19:06.722Z,88.49
2022-08-19T05:21:52.112Z,88.04
2022-08-19T05:24:20.413Z,87.08
2022-08-19T05:26:47.949Z,87.38
2022-08-19T05:29:15.378Z,86.97
2022-08-19T05:31:42.195Z,87.04
2022-08-19T05:34:20.228Z,88.05
2022-08-19T05:36:46.855Z,87.96
2022-08-19T05:39:14.873Z,88.13
2022-08-19T05:41:48.743Z,88.84
2022-08-19T05:44:15.088Z,88.90
2022-08-19T05:46:43.651Z,89.38
2022-08-19T05:49:09.981Z,89.15
2022-08-19T05:51:38.257Z,88.76
2022-08-19T05:54:06.340Z,89.39
2022-08-19T05:56:32.839Z,89.63
2022-08-19T05:58:59.515Z,90.46
2022-08-19T06:01:26.775Z,90.14
2022-08-19T06:03:53.285Z,90.31
2022-08-19T06:06:20.225Z,91.38
2022-08-19T06:08:51.821Z,91.36
2022-08-19T06:11:44.493Z,91.12
2022-08-19T06:14:16.544Z,91.08
2022-08-19T06:16:43.730Z,90.62
2022-08-19T06:19:11.621Z,90.67
2022-08-19T06:21:39.182Z,90.48
2022-08-19T06:24:07.142Z,90.30
2022-08-19T06:26:35.636Z,90.53
2022-08-19T06:29:02.126Z,91.02
2022-08-19T06:31:29.380Z,91.24
2022-08-19T06:33:55.696Z,90.19
2022-08-19T06:36:28.414Z,89.85
2022-08-19T06:38:55.328Z,90.11
2022-08-19T06:41:21.722Z,89.68
2022-08-19T06:43:49.822Z,90.46
2022-08-19T06:46:20.724Z,90.16
2022-08-19T06:48:47.811Z,91.11
2022-08-19T06:51:16.618Z,90.38
2022-08-19T06:53:47.871Z,90.54
2022-08-19T06:56:16.542Z,90.46
2022-08-19T06:58:42.910Z,90.96
2022-08-19T07:01:09.807Z,91.43
2022-08-19T07:03:37.407Z,91.97
2022-08-19T07:06:32.551Z,92.96
2022-08-19T07:09:04.026Z,91.98
2022-08-19T07:11:31.582Z,92.16
2022-08-19T07:14:01.327Z,92.86
2022-08-19T07:16:29.223Z,93.34
2022-08-19T07:18:57.075Z,93.63
2022-08-19T07:21:27.401Z,93.13
2022-08-19T07:23:57.245Z,92.43
2022-08-19T07:26:30.112Z,92.95
2022-08-19T07:28:58.830Z,93.49
2022-08-19T07:31:26.001Z,92.08
2022-08-19T07:33:53.409Z,91.24
2022-08-19T07:36:22.489Z,92.62
2022-08-19T07:38:52.384Z,92.23
2022-08-19T07:41:20.543Z,92.57
2022-08-19T07:43:47.004Z,92.06
2022-08-19T07:46:14.327Z,91.81
2022-08-19T07:48:41.759Z,92.23
2022-08-19T07:51:09.131Z,92.36
2022-08-19T07:53:39.685Z,91.49
2022-08-19T07:56:06.750Z,90.80
2022-08-19T07:58:36.798Z,90.93
2022-08-19T08:01:04.289Z,90.89
2022-08-19T08:03:48.974Z,90.61
2022-08-19T08:06:34.326Z,90.69
2022-08-19T08:09:13.140Z,90.60
2022-08-19T08:11:49.537Z,90.29
2022-08-19T08:14:29.450Z,90.89
2022-08-19T08:17:01.889Z,90.95
2022-08-19T08:19:28.693Z,90.85
2022-08-19T08:21:56.073Z,90.44
2022-08-19T08:24:22.615Z,90.29
2022-08-19T08:26:57.515Z,89.78
2022-08-19T08:29:24.377Z,89.96
2022-08-19T08:32:00.084Z,90.26
2022-08-19T08:34:26.770Z,89.86
2022-08-19T08:36:53.120Z,90.26
2022-08-19T08:39:20.534Z,89.70
2022-08-19T08:41:47.465Z,89.03
2022-08-19T08:44:21.982Z,89.56
2022-08-19T08:46:54.551Z,90.19
2022-08-19T08:49:26.434Z,90.62
2022-08-19T08:51:59.745Z,90.58
2022-08-19T08:54:29.609Z,90.10
2022-08-19T08:56:57.541Z,89.63
2022-08-19T08:59:29.397Z,89.95
2022-08-19T09:01:55.770Z,90.44
2022-08-19T09:04:23.415Z,90.90
2022-08-19T09:06:55.774Z,90.54
2022-08-19T09:09:33.295Z,91.70
2022-08-19T09:12:04.604Z,90.55
2022-08-19T09:14:50.355Z,91.16
2022-08-19T09:17:18.353Z,91.10
2022-08-19T09:20:09.143Z,92.03
2022-08-19T09:22:39.303Z,91.09
2022-08-19T09:25:07.079Z,91.78
2022-08-19T09:27:41.991Z,91.48
2022-08-19T09:30:31.310Z,92.01
2022-08-19T09:32:58.113Z,92.61
2022-08-19T09:35:25.833Z,92.48
2022-08-19T09:37:57.329Z,92.13
2022-08-19T09:40:24.927Z,91.98
2022-08-19T09:42:52.727Z,91.65
2022-08-19T09:45:21.693Z,90.95
2022-08-19T09:47:48.684Z,90.81
2022-08-19T09:50:16.470Z,89.82
2022-08-19T09:52:54.083Z,90.47
2022-08-19T09:55:24.029Z,90.56
2022-08-19T09:57:50.625Z,90.23
2022-08-19T10:00:17.038Z,90.84
2022-08-19T10:02:44.720Z,90.55
2022-08-19T10:05:30.534Z,90.13
2022-08-19T10:07:57.736Z,90.56
2022-08-19T10:10:24.988Z,90.74
2022-08-19T10:12:51.361Z,90.96
2022-08-19T10:15:29.026Z,91.14
2022-08-19T10:17:56.184Z,91.84
2022-08-19T10:20:23.649Z,91.29
2022-08-19T10:22:51.877Z,91.30
2022-08-19T10:25:19.913Z,91.75
2022-08-19T10:27:51.385Z,92.15
2022-08-19T10:30:18.226Z,92.29
2022-08-19T10:32:46.972Z,92.52
2022-08-19T10:35:14.071Z,92.67
2022-08-19T10:38:02.027Z,93.50
2022-08-19T10:40:30.102Z,93.28
2022-08-19T10:42:57.036Z,93.56
2022-08-19T10:45:25.874Z,93.90
2022-08-19T10:47:54.760Z,94.23
2022-08-19T10:50:39.929Z,94.12
2022-08-19T10:53:11.985Z,94.99
2022-08-19T10:55:57.078Z,94.46
2022-08-19T10:58:24.704Z,94.50
2022-08-19T11:00:55.193Z,94.77
2022-08-19T11:03:22.013Z,94.61
2022-08-19T11:05:57.647Z,94.70
2022-08-19T11:08:25.279Z,94.75
2022-08-19T11:10:54.634Z,94.62
2022-08-19T11:13:21.126Z,94.67
2022-08-19T11:15:48.451Z,94.04
2022-08-19T11:18:14.929Z,94.18
2022-08-19T11:20:41.247Z,93.90
2022-08-19T11:23:07.988Z,93.75
2022-08-19T11:25:35.425Z,93.47
2022-08-19T11:28:01.941Z,93.43
2022-08-19T11:30:28.894Z,93.72
2022-08-19T11:32:55.263Z,93.49
2022-08-19T11:35:22.067Z,91.67
2022-08-19T11:37:48.464Z,92.30
2022-08-19T11:40:15.143Z,92.42
2022-08-19T11:42:57.151Z,92.27
2022-08-19T11:45:28.928Z,92.28
2022-08-19T11:47:55.652Z,91.89
2022-08-19T11:50:24.319Z,92.00
2022-08-19T11:52:50.851Z,91.94
2022-08-19T11:55:17.259Z,92.72
2022-08-19T11:57:44.759Z,92.06
2022-08-19T12:00:13.416Z,92.31
2022-08-19T12:02:40.254Z,92.49
2022-08-19T12:05:11.533Z,92.29
2022-08-19T12:07:38.843Z,92.85
2022-08-19T12:10:05.305Z,92.29
2022-08-19T12:12:31.936Z,92.65
2022-08-19T12:14:59.365Z,92.56
2022-08-19T12:17:28.725Z,92.46
2022-08-19T12:19:55.362Z,92.49
2022-08-19T12:22:22.327Z,92.52
2022-08-19T12:24:49.585Z,93.11
2022-08-19T12:27:15.985Z,92.26
2022-08-19T12:30:01.306Z,91.50
2022-08-19T12:32:27.897Z,91.25
2022-08-19T12:34:54.987Z,91.37
2022-08-19T12:37:21.385Z,91.29
2022-08-19T12:39:47.930Z,91.72
2022-08-19T12:42:15.226Z,91.54
2022-08-19T12:44:42.603Z,91.47
2022-08-19T12:47:10.733Z,91.16
2022-08-19T12:49:52.629Z,92.08
2022-08-19T12:52:23.179Z,91.63
2022-08-19T12:54:53.970Z,92.25
2022-08-19T12:57:21.239Z,91.59
2022-08-19T12:59:54.056Z,92.42
2022-08-19T13:02:20.822Z,92.03
2022-08-19T13:04:47.644Z,92.08
2022-08-19T13:07:14.010Z,91.28
2022-08-19T13:09:43.386Z,91.28
2022-08-19T13:12:13.774Z,90.51
2022-08-19T13:14:41.075Z,90.67
2022-08-19T13:17:07.731Z,90.04
2022-08-19T13:19:34.059Z,89.79
2022-08-19T13:22:00.689Z,89.87
2022-08-19T13:24:31.379Z,88.78
2022-08-19T13:27:00.986Z,88.58
2022-08-19T13:29:46.085Z,88.85
2022-08-19T13:32:31.001Z,89.26
2022-08-19T13:34:57.333Z,88.27
2022-08-19T13:37:41.840Z,88.31
2022-08-19T13:40:12.886Z,88.27
2022-08-19T13:42:40.047Z,87.74
2022-08-19T13:45:07.702Z,88.16
2022-08-19T13:47:43.393Z,88.38
2022-08-19T13:50:11.746Z,88.41
2022-08-19T13:52:39.227Z,88.93
2022-08-19T13:55:05.825Z,89.40
2022-08-19T13:57:32.309Z,89.75
2022-08-19T13:59:59.122Z,89.71
2022-08-19T14:02:26.032Z,89.82
2022-08-19T14:04:52.374Z,89.30
2022-08-19T14:07:18.669Z,89.80
2022-08-19T14:09:45.063Z,89.76
2022-08-19T14:12:15.639Z,90.21
2022-08-19T14:14:54.822Z,89.68
2022-08-19T14:17:21.177Z,89.61
2022-08-19T14:19:48.192Z,89.96
2022-08-19T14:22:22.025Z,90.51
2022-08-19T14:24:49.245Z,89.63
2022-08-19T14:27:15.713Z,89.90
2022-08-19T14:29:42.078Z,90.46
2022-08-19T14:32:08.481Z,90.50
2022-08-19T14:34:38.274Z,91.06
2022-08-19T14:37:04.686Z,91.12
2022-08-19T14:39:31.067Z,91.09
2022-08-19T14:41:58.239Z,90.92
2022-08-19T14:44:24.638Z,91.37
2022-08-19T14:46:51.211Z,91.37
2022-08-19T14:49:19.311Z,91.38
2022-08-19T14:51:47.853Z,91.39
2022-08-19T14:54:14.338Z,91.15
2022-08-19T14:56:40.943Z,91.29
2022-08-19T14:59:07.410Z,91.55
2022-08-19T15:01:34.308Z,90.97
2022-08-19T15:04:00.709Z,91.07
2022-08-19T15:06:27.724Z,90.51
2022-08-19T15:08:54.302Z,89.77
2022-08-19T15:11:22.283Z,90.12
2022-08-19T15:13:49.060Z,89.88
2022-08-19T15:16:18.575Z,89.73
2022-08-19T15:18:45.611Z,90.06
2022-08-19T15:21:13.465Z,89.54
2022-08-19T15:23:40.241Z,89.65
2022-08-19T15:26:15.979Z,89.55
2022-08-19T15:28:42.814Z,89.89
2022-08-19T15:31:09.201Z,90.24
2022-08-19T15:33:50.436Z,90.56
2022-08-19T15:36:18.272Z,90.69
2022-08-19T15:38:46.204Z,90.54
2022-08-19T15:41:26.162Z,90.58
2022-08-19T15:43:57.398Z,91.17
2022-08-19T15:46:25.332Z,91.76
2022-08-19T15:48:57.317Z,91.29
2022-08-19T15:51:28.339Z,91.66
2022-08-19T15:53:55.179Z,91.64
2022-08-19T15:56:24.520Z,91.69
2022-08-19T15:59:12.156Z,92.05
2022-08-19T16:01:57.038Z,92.70
2022-08-19T16:04:42.067Z,92.82
2022-08-19T16:07:12.780Z,92.69
2022-08-19T16:09:39.114Z,93.17
2022-08-19T16:12:06.070Z,93.33
2022-08-19T16:14:33.328Z,93.16
2022-08-19T16:16:59.687Z,93.31
2022-08-19T16:19:26.078Z,93.22
2022-08-19T16:21:53.681Z,93.95
2022-08-19T16:24:21.460Z,94.56
2022-08-19T16:26:48.242Z,94.15
2022-08-19T16:29:33.257Z,94.60
2022-08-19T16:32:02.813Z,94.08
2022-08-19T16:34:29.448Z,94.84
2022-08-19T16:36:56.068Z,94.98
2022-08-19T16:39:23.655Z,94.23
2022-08-19T16:41:50.912Z,93.91
2022-08-19T16:44:20.764Z,92.77
2022-08-19T16:46:58.853Z,93.11
2022-08-19T16:49:53.123Z,92.58
2022-08-19T16:52:14.842Z,91.95
2022-08-19T16:54:41.437Z,91.88
2022-08-19T16:57:11.717Z,92.46
2022-08-19T16:59:39.438Z,91.84
2022-08-19T17:02:14.468Z,91.58
2022-08-19T17:04:41.030Z,91.69
2022-08-19T17:07:09.159Z,91.45
2022-08-19T17:09:36.298Z,91.21
2022-08-19T17:12:04.684Z,91.69
2022-08-19T17:14:31.069Z,91.30
2022-08-19T17:16:57.433Z,91.31
2022-08-19T17:19:23.759Z,90.84
2022-08-19T17:21:50.081Z,91.09
2022-08-19T17:24:16.566Z,91.27
2022-08-19T17:26:42.971Z,91.27
2022-08-19T17:29:09.344Z,90.90
2022-08-19T17:31:35.919Z,91.40
2022-08-19T17:34:03.689Z,91.85
2022-08-19T17:36:31.533Z,91.85
2022-08-19T17:39:00.499Z,91.87
2022-08-19T17:41:27.364Z,91.96
2022-08-19T17:43:54.402Z,91.68
2022-08-19T17:46:20.989Z,91.66
2022-08-19T17:48:52.263Z,92.52
2022-08-19T17:51:40.150Z,92.47
2022-08-19T17:54:06.789Z,92.85
2022-08-19T17:56:33.124Z,92.53
2022-08-19T17:59:00.524Z,91.96
2022-08-19T18:01:40.294Z,92.41
2022-08-19T18:04:14.851Z,93.33
2022-08-19T18:06:41.725Z,93.55
2022-08-19T18:09:13.117Z,93.04
2022-08-19T18:11:39.645Z,93.44
2022-08-19T18:14:05.971Z,93.17
2022-08-19T18:16:32.495Z,93.63
2022-08-19T18:18:59.013Z,93.08
2022-08-19T18:21:30.863Z,93.60
2022-08-19T18:24:01.699Z,93.32
2022-08-19T18:26:30.244Z,92.73
2022-08-19T18:28:57.136Z,93.13
2022-08-19T18:31:23.801Z,93.19
2022-08-19T18:33:52.569Z,92.70
2022-08-19T18:36:37.388Z,92.27
2022-08-19T18:39:25.111Z,92.13
2022-08-19T18:42:14.253Z,92.32
2022-08-19T18:45:00.023Z,92.01
2022-08-19T18:47:45.591Z,91.43
2022-08-19T18:50:13.066Z,91.22
2022-08-19T18:52:40.319Z,91.38
2022-08-19T18:55:07.452Z,90.90
2022-08-19T18:57:34.505Z,91.53
2022-08-19T19:00:02.696Z,91.10
2022-08-19T19:02:29.172Z,91.06
2022-08-19T19:04:56.095Z,91.13
2022-08-19T19:07:23.334Z,90.63
2022-08-19T19:09:52.780Z,91.50
2022-08-19T19:12:19.299Z,91.49
2022-08-19T19:14:49.416Z,90.97
2022-08-19T19:17:16.828Z,91.46
2022-08-19T19:19:44.082Z,91.94
2022-08-19T19:22:16.861Z,91.99
2022-08-19T19:24:46.139Z,91.34
2022-08-19T19:27:14.114Z,92.59
2022-08-19T19:29:40.952Z,92.27
2022-08-19T19:32:08.589Z,92.33
2022-08-19T19:34:37.287Z,92.70
2022-08-19T19:37:03.828Z,93.35
2022-08-19T19:39:45.232Z,93.65
2022-08-19T19:42:20.103Z,93.58
2022-08-19T19:44:48.862Z,93.55
2022-08-19T19:47:16.115Z,93.30
2022-08-19T19:50:03.816Z,93.24
2022-08-19T19:52:29.748Z,93.23
2022-08-19T19:54:56.932Z,93.06
2022-08-19T19:57:26.801Z,93.09
2022-08-19T19:59:54.120Z,93.29
2022-08-19T20:02:21.989Z,93.94
2022-08-19T20:04:48.906Z,93.43
2022-08-19T20:07:15.390Z,93.53
2022-08-19T20:09:58.721Z,93.23
2022-08-19T20:12:25.980Z,92.61
2022-08-19T20:14:52.457Z,92.91
2022-08-19T20:17:20.327Z,92.59
2022-08-19T20:19:47.751Z,92.36
2022-08-19T20:22:14.370Z,92.07
2022-08-19T20:24:42.326Z,91.82
2022-08-19T20:27:09.288Z,91.58
2022-08-19T20:29:39.527Z,91.59
2022-08-19T20:32:08.926Z,91.42
2022-08-19T20:34:35.265Z,91.15
2022-08-19T20:37:01.690Z,90.91
2022-08-19T20:39:28.085Z,91.19
2022-08-19T20:41:56.314Z,91.38
2022-08-19T20:44:24.048Z,91.99
2022-08-19T20:46:54.271Z,91.86
2022-08-19T20:49:23.008Z,91.88
2022-08-19T20:51:54.426Z,92.03
2022-08-19T20:54:20.749Z,91.93
2022-08-19T20:56:47.107Z,91.91
2022-08-19T20:59:13.406Z,92.31
2022-08-19T21:01:39.730Z,92.08
2022-08-19T21:04:06.150Z,92.15
2022-08-19T21:06:32.493Z,92.09
2022-08-19T21:08:58.800Z,91.34
2022-08-19T21:11:25.300Z,92.00
2022-08-19T21:13:51.642Z,92.31
2022-08-19T21:16:18.047Z,92.06
2022-08-19T21:18:44.402Z,91.74
2022-08-19T21:21:10.712Z,92.42
2022-08-19T21:23:36.992Z,91.86
2022-08-19T21:26:03.510Z,92.09
2022-08-19T21:28:36.138Z,92.15
2022-08-19T21:31:03.966Z,92.16
2022-08-19T21:33:31.981Z,91.75
2022-08-19T21:35:59.218Z,92.03
2022-08-19T21:38:25.539Z,92.17
2022-08-19T21:40:51.840Z,92.04
2022-08-19T21:43:18.269Z,92.91
2022-08-19T21:45:45.533Z,92.23
2022-08-19T21:48:12.552Z,92.24
2022-08-19T21:50:38.852Z,91.77
2022-08-19T21:53:05.198Z,91.32
2022-08-19T21:55:31.719Z,91.21
2022-08-19T21:58:01.683Z,91.29
2022-08-19T22:00:30.282Z,91.22
2022-08-19T22:02:58.729Z,91.59
2022-08-19T22:05:25.600Z,91.08
2022-08-19T22:07:52.894Z,90.31
2022-08-19T22:10:19.812Z,90.32
2022-08-19T22:12:51.309Z,90.26
2022-08-19T22:15:20.512Z,89.96
2022-08-19T22:17:47.097Z,90.52
2022-08-19T22:20:15.650Z,89.84
2022-08-19T22:22:47.363Z,90.58
2022-08-19T22:25:31.304Z,90.26
2022-08-19T22:28:00.575Z,90.43
2022-08-19T22:30:33.564Z,91.28
2022-08-19T22:33:02.299Z,91.14
2022-08-19T22:35:31.340Z,91.61
2022-08-19T22:37:58.871Z,91.72
2022-08-19T22:40:26.333Z,91.59
2022-08-19T22:43:04.423Z,92.91
2022-08-19T22:45:31.250Z,91.91
2022-08-19T22:47:57.773Z,92.48
2022-08-19T22:50:24.430Z,92.61
2022-08-19T22:52:57.772Z,92.84
2022-08-19T22:55:25.378Z,92.98
2022-08-19T22:57:53.314Z,93.14
2022-08-19T23:00:21.053Z,91.64
2022-08-19T23:02:51.855Z,92.90
2022-08-19T23:05:21.855Z,91.77
2022-08-19T23:07:52.235Z,92.08
2022-08-19T23:10:26.933Z,91.59
2022-08-19T23:12:54.992Z,92.54
2022-08-19T23:15:24.123Z,92.68
2022-08-19T23:17:50.592Z,93.13
2022-08-19T23:20:16.962Z,92.62
2022-08-19T23:22:44.173Z,92.75
2022-08-19T23:25:13.385Z,93.47
2022-08-19T23:27:58.152Z,93.45
2022-08-19T23:30:27.265Z,93.43
2022-08-19T23:32:58.302Z,93.84
2022-08-19T23:35:25.402Z,93.29
2022-08-19T23:37:52.104Z,93.03
2022-08-19T23:40:21.586Z,92.76
2022-08-19T23:42:50.996Z,92.60
2022-08-19T23:45:23.662Z,91.99
2022-08-19T23:47:50.646Z,92.63
2022-08-19T23:50:17.029Z,91.63
2022-08-19T23:52:45.315Z,91.27
2022-08-19T23:55:11.909Z,91.82
2022-08-19T23:57:38.245Z,92.29
