createdAt,value
2022-11-29T00:02:08.000Z,11.20
2022-11-29T00:05:14.568Z,12.20
2022-11-29T00:08:21.806Z,11.30
2022-11-29T00:11:29.069Z,12.00
2022-11-29T00:14:35.631Z,10.70
2022-11-29T00:17:42.942Z,11.20
2022-11-29T00:20:49.753Z,11.00
2022-11-29T00:23:56.631Z,11.70
2022-11-29T00:27:03.852Z,11.20
2022-11-29T00:30:10.532Z,11.80
2022-11-29T00:33:17.404Z,11.20
2022-11-29T00:36:24.638Z,11.20
2022-11-29T00:39:31.594Z,11.20
2022-11-29T00:42:38.614Z,11.70
2022-11-29T00:45:45.444Z,11.00
2022-11-29T00:48:52.646Z,11.70
2022-11-29T00:51:59.497Z,11.50
2022-11-29T00:55:06.544Z,12.00
2022-11-29T00:58:13.580Z,11.70
2022-11-29T01:01:20.515Z,12.10
2022-11-29T01:04:27.351Z,12.30
2022-11-29T01:07:34.748Z,11.70
2022-11-29T01:10:41.599Z,12.00
2022-11-29T01:13:48.467Z,11.60
2022-11-29T01:16:55.688Z,11.40
2022-11-29T01:20:02.191Z,11.40
2022-11-29T01:23:09.492Z,10.70
2022-11-29T01:26:16.582Z,11.10
2022-11-29T01:29:23.132Z,10.70
2022-11-29T01:32:30.343Z,11.80
2022-11-29T01:35:37.246Z,10.90
2022-11-29T01:38:44.094Z,11.00
2022-11-29T01:41:51.164Z,11.30
2022-11-29T01:44:58.054Z,11.20
2022-11-29T01:47:59.134Z,10.90
2022-11-29T01:51:07.315Z,10.90
2022-11-29T01:54:14.414Z,11.60
2022-11-29T01:57:21.667Z,11.20
2022-11-29T02:00:29.167Z,11.00
2022-11-29T02:03:35.928Z,11.10
2022-11-29T02:06:43.577Z,11.10
2022-11-29T02:09:51.069Z,10.90
2022-11-29T02:12:57.829Z,11.60
2022-11-29T02:16:05.669Z,10.60
2022-11-29T02:19:12.480Z,11.40
2022-11-29T02:22:20.338Z,11.90
2022-11-29T02:25:27.609Z,11.30
2022-11-29T02:28:34.835Z,11.20
2022-11-29T02:31:42.549Z,11.00
2022-11-29T02:34:49.426Z,12.00
2022-11-29T02:37:56.833Z,12.20
2022-11-29T02:41:04.242Z,11.90
2022-11-29T02:44:11.524Z,12.40
2022-11-29T02:47:18.784Z,12.00
2022-11-29T02:50:26.854Z,11.90
2022-11-29T02:53:33.865Z,12.90
2022-11-29T02:56:41.005Z,13.20
2022-11-29T02:59:48.015Z,12.60
2022-11-29T03:02:55.290Z,11.80
2022-11-29T03:06:02.977Z,12.80
2022-11-29T03:09:09.856Z,13.10
2022-11-29T03:12:17.426Z,13.20
2022-11-29T03:15:25.127Z,12.80
2022-11-29T03:18:31.919Z,13.60
2022-11-29T03:21:39.599Z,13.00
2022-11-29T03:24:46.697Z,12.30
2022-11-29T03:27:54.540Z,13.50
2022-11-29T03:31:01.858Z,13.30
2022-11-29T03:34:08.980Z,13.00
2022-11-29T03:37:16.571Z,13.70
2022-11-29T03:40:23.831Z,13.10
2022-11-29T03:43:31.251Z,13.30
2022-11-29T03:46:39.119Z,13.10
2022-11-29T03:49:46.913Z,13.30
2022-11-29T03:52:54.584Z,13.10
2022-11-29T03:56:02.248Z,13.10
2022-11-29T03:59:09.034Z,12.90
2022-11-29T04:02:16.849Z,13.00
2022-11-29T04:05:23.655Z,12.10
2022-11-29T04:08:31.454Z,13.90
2022-11-29T04:11:38.837Z,12.50
2022-11-29T04:14:46.622Z,13.50
2022-11-29T04:17:54.037Z,13.10
2022-11-29T04:21:01.771Z,13.60
2022-11-29T04:24:09.178Z,13.60
2022-11-29T04:27:16.458Z,13.60
2022-11-29T04:30:23.651Z,13.70
2022-11-29T04:33:31.038Z,13.80
2022-11-29T04:36:38.920Z,14.10
2022-11-29T04:39:45.771Z,14.00
2022-11-29T04:42:53.291Z,13.40
2022-11-29T04:46:01.097Z,14.00
2022-11-29T04:49:07.842Z,14.50
2022-11-29T04:52:15.640Z,13.40
2022-11-29T04:55:29.231Z,13.90
2022-11-29T04:58:27.147Z,13.00
2022-11-29T05:01:34.952Z,13.80
2022-11-29T05:04:42.181Z,13.80
2022-11-29T05:07:50.200Z,14.40
2022-11-29T05:10:57.386Z,14.10
2022-11-29T05:14:04.723Z,14.60
2022-11-29T05:17:12.004Z,14.50
2022-11-29T05:20:19.116Z,14.90
2022-11-29T05:23:26.839Z,15.00
2022-11-29T05:26:34.033Z,14.90
2022-11-29T05:29:41.301Z,15.40
2022-11-29T05:32:48.529Z,15.10
2022-11-29T05:35:56.167Z,15.20
2022-11-29T05:39:03.040Z,14.80
2022-11-29T05:42:10.759Z,14.50
2022-11-29T05:45:17.570Z,15.50
2022-11-29T05:48:25.279Z,15.40
2022-11-29T05:51:33.121Z,15.20
2022-11-29T05:54:40.009Z,15.90
2022-11-29T05:57:47.650Z,15.60
2022-11-29T06:00:54.534Z,16.20
2022-11-29T06:04:02.153Z,15.30
2022-11-29T06:07:09.384Z,15.70
2022-11-29T06:10:16.198Z,15.40
2022-11-29T06:13:23.566Z,16.30
2022-11-29T06:16:31.570Z,15.60
2022-11-29T06:19:38.365Z,15.70
2022-11-29T06:22:46.228Z,16.80
2022-11-29T06:25:53.026Z,16.10
2022-11-29T06:29:00.521Z,16.20
2022-11-29T06:32:07.928Z,16.00
2022-11-29T06:35:15.346Z,15.70
2022-11-29T06:38:22.790Z,17.00
2022-11-29T06:41:30.388Z,16.60
2022-11-29T06:44:37.654Z,17.30
2022-11-29T06:47:44.991Z,16.60
2022-11-29T06:50:52.110Z,16.80
2022-11-29T06:53:59.243Z,15.50
2022-11-29T06:57:06.801Z,16.20
2022-11-29T07:00:13.802Z,18.10
2022-11-29T07:03:20.999Z,16.90
2022-11-29T07:06:28.572Z,16.40
2022-11-29T07:09:35.272Z,16.20
2022-11-29T07:12:42.874Z,16.50
2022-11-29T07:15:49.651Z,17.10
2022-11-29T07:18:57.375Z,16.90
2022-11-29T07:22:04.694Z,17.40
2022-11-29T07:25:11.804Z,17.50
2022-11-29T07:28:19.115Z,18.80
2022-11-29T07:31:26.370Z,18.10
2022-11-29T07:34:33.697Z,17.10
2022-11-29T07:37:41.737Z,17.30
2022-11-29T07:40:49.117Z,17.80
2022-11-29T07:43:56.520Z,17.90
2022-11-29T07:47:04.738Z,17.30
2022-11-29T07:50:11.840Z,18.00
2022-11-29T07:53:19.870Z,17.80
2022-11-29T07:56:27.079Z,17.90
2022-11-29T07:59:34.700Z,17.20
2022-11-29T08:02:42.372Z,18.50
2022-11-29T08:05:49.380Z,18.20
2022-11-29T08:08:57.319Z,17.60
2022-11-29T08:12:05.544Z,19.60
2022-11-29T08:15:12.513Z,19.60
2022-11-29T08:18:20.382Z,19.00
2022-11-29T08:21:27.382Z,19.20
2022-11-29T08:24:35.330Z,19.30
2022-11-29T08:27:42.885Z,18.90
2022-11-29T08:30:50.446Z,18.60
2022-11-29T08:33:57.856Z,18.60
2022-11-29T08:37:06.214Z,18.80
2022-11-29T08:40:13.048Z,18.10
2022-11-29T08:43:20.627Z,17.70
2022-11-29T08:46:27.388Z,17.90
2022-11-29T08:49:34.930Z,18.70
2022-11-29T08:52:42.487Z,18.80
2022-11-29T08:55:49.212Z,19.20
2022-11-29T08:58:56.789Z,18.90
2022-11-29T09:02:03.528Z,18.30
2022-11-29T09:05:11.543Z,18.50
2022-11-29T09:08:18.772Z,18.10
2022-11-29T09:11:25.971Z,18.30
2022-11-29T09:14:33.621Z,17.60
2022-11-29T09:17:40.882Z,18.00
2022-11-29T09:20:48.062Z,18.40
2022-11-29T09:23:55.418Z,18.00
2022-11-29T09:27:02.505Z,18.90
2022-11-29T09:30:10.155Z,17.90
2022-11-29T09:33:17.526Z,19.80
2022-11-29T09:36:28.436Z,18.60
2022-11-29T09:39:25.577Z,18.30
2022-11-29T09:42:32.864Z,17.40
2022-11-29T09:45:40.125Z,17.50
2022-11-29T09:48:47.130Z,18.60
2022-11-29T09:51:54.368Z,18.20
2022-11-29T09:55:01.970Z,17.50
2022-11-29T09:58:09.449Z,18.20
2022-11-29T10:01:17.137Z,18.40
2022-11-29T10:04:24.136Z,18.20
2022-11-29T10:07:31.782Z,17.20
2022-11-29T10:10:39.219Z,17.60
2022-11-29T10:13:46.492Z,18.30
2022-11-29T10:16:53.577Z,18.20
2022-11-29T10:20:01.132Z,19.70
2022-11-29T10:23:07.920Z,17.80
2022-11-29T10:26:15.253Z,17.90
2022-11-29T10:29:22.553Z,18.80
2022-11-29T10:32:29.801Z,18.50
2022-11-29T10:35:37.014Z,18.80
2022-11-29T10:38:44.047Z,18.20
2022-11-29T10:41:51.276Z,19.40
2022-11-29T10:44:58.573Z,17.70
2022-11-29T10:48:06.026Z,19.80
2022-11-29T10:51:13.112Z,18.30
2022-11-29T10:54:20.148Z,18.50
2022-11-29T10:57:27.558Z,18.70
2022-11-29T11:00:34.389Z,19.60
2022-11-29T11:03:41.789Z,19.90
2022-11-29T11:06:48.869Z,21.10
2022-11-29T11:09:56.030Z,22.00
2022-11-29T11:13:03.551Z,22.50
2022-11-29T11:16:10.554Z,20.90
2022-11-29T11:19:17.609Z,22.80
2022-11-29T11:22:25.043Z,22.70
2022-11-29T11:25:31.793Z,22.60
2022-11-29T11:28:39.182Z,23.30
2022-11-29T11:31:46.612Z,23.70
2022-11-29T11:34:53.402Z,22.90
2022-11-29T11:38:00.929Z,22.40
2022-11-29T11:41:08.376Z,22.80
2022-11-29T11:44:26.357Z,21.70
2022-11-29T11:47:20.057Z,23.00
2022-11-29T11:50:27.627Z,23.60
2022-11-29T11:53:34.348Z,23.60
2022-11-29T11:56:41.780Z,23.00
2022-11-29T11:59:48.899Z,25.00
2022-11-29T12:02:56.164Z,24.90
2022-11-29T12:06:03.861Z,26.20
2022-11-29T12:09:11.111Z,26.20
2022-11-29T12:12:18.324Z,27.00
2022-11-29T12:15:25.372Z,26.90
2022-11-29T12:18:32.783Z,26.10
2022-11-29T12:21:39.973Z,27.50
2022-11-29T12:24:47.529Z,26.60
2022-11-29T12:27:56.165Z,26.90
2022-11-29T12:31:03.405Z,30.00
2022-11-29T12:34:10.384Z,29.20
2022-11-29T12:37:17.905Z,25.90
2022-11-29T12:40:24.820Z,27.40
2022-11-29T12:43:32.283Z,26.10
2022-11-29T12:46:39.878Z,27.40
2022-11-29T12:49:46.676Z,27.50
2022-11-29T12:52:54.196Z,27.40
2022-11-29T12:56:01.309Z,34.10
2022-11-29T12:59:08.430Z,28.80
2022-11-29T13:02:15.966Z,30.60
2022-11-29T13:05:23.179Z,30.50
2022-11-29T13:08:30.427Z,30.40
2022-11-29T13:11:38.050Z,30.10
2022-11-29T13:14:45.265Z,29.60
2022-11-29T13:17:52.273Z,29.10
2022-11-29T13:20:59.542Z,28.20
2022-11-29T13:24:08.844Z,29.00
2022-11-29T13:27:16.565Z,29.90
2022-11-29T13:30:23.834Z,29.50
2022-11-29T13:33:31.377Z,30.30
2022-11-29T13:36:38.163Z,31.20
2022-11-29T13:39:45.375Z,32.40
2022-11-29T13:42:52.886Z,31.60
2022-11-29T13:45:59.758Z,30.50
2022-11-29T13:49:07.247Z,31.00
2022-11-29T13:52:14.629Z,31.40
2022-11-29T13:55:21.589Z,31.80
2022-11-29T13:58:29.270Z,42.60
2022-11-29T14:01:36.448Z,33.60
2022-11-29T14:04:43.985Z,33.30
2022-11-29T14:07:52.216Z,36.30
2022-11-29T14:10:58.901Z,42.10
2022-11-29T14:14:06.185Z,32.30
2022-11-29T14:17:13.532Z,32.40
2022-11-29T14:20:20.280Z,33.00
2022-11-29T14:23:27.583Z,31.80
2022-11-29T14:26:34.767Z,31.70
2022-11-29T14:29:41.442Z,32.00
2022-11-29T14:32:48.561Z,33.10
2022-11-29T14:35:55.674Z,32.10
2022-11-29T14:39:02.806Z,34.00
2022-11-29T14:42:09.997Z,33.50
2022-11-29T14:45:17.106Z,34.00
2022-11-29T14:48:24.686Z,33.10
2022-11-29T14:51:31.514Z,33.30
2022-11-29T14:54:39.188Z,33.10
2022-11-29T14:57:47.016Z,35.00
2022-11-29T15:00:54.057Z,35.40
2022-11-29T15:04:01.743Z,34.50
2022-11-29T15:07:09.030Z,34.20
2022-11-29T15:10:16.471Z,33.00
2022-11-29T15:13:24.250Z,33.40
2022-11-29T15:16:31.299Z,32.60
2022-11-29T15:19:38.651Z,32.00
2022-11-29T15:22:46.322Z,32.90
2022-11-29T15:25:53.353Z,32.00
2022-11-29T15:29:01.280Z,30.90
2022-11-29T15:32:08.625Z,31.90
2022-11-29T15:35:15.884Z,31.30
2022-11-29T15:38:22.995Z,32.70
2022-11-29T15:41:30.037Z,32.60
2022-11-29T15:44:37.114Z,32.30
2022-11-29T15:47:44.372Z,31.40
2022-11-29T15:50:51.876Z,32.10
2022-11-29T15:54:11.782Z,29.40
2022-11-29T15:57:03.227Z,30.10
2022-11-29T16:00:10.698Z,31.00
2022-11-29T16:03:17.800Z,30.10
2022-11-29T16:06:25.038Z,32.00
2022-11-29T16:09:32.489Z,28.80
2022-11-29T16:12:39.239Z,31.00
2022-11-29T16:15:46.796Z,29.90
2022-11-29T16:18:54.330Z,30.80
2022-11-29T16:22:01.163Z,31.60
2022-11-29T16:25:08.594Z,31.00
2022-11-29T16:28:15.801Z,32.40
2022-11-29T16:31:22.817Z,33.00
2022-11-29T16:34:30.171Z,32.10
2022-11-29T16:37:37.392Z,32.40
2022-11-29T16:40:44.626Z,34.00
2022-11-29T16:43:51.646Z,37.10
2022-11-29T16:46:59.135Z,31.50
2022-11-29T16:50:06.275Z,32.60
2022-11-29T16:53:13.326Z,33.00
2022-11-29T16:56:20.868Z,33.00
2022-11-29T16:59:28.501Z,35.40
2022-11-29T17:02:35.774Z,35.00
2022-11-29T17:05:44.947Z,36.60
2022-11-29T17:08:51.817Z,39.20
2022-11-29T17:11:59.040Z,36.20
2022-11-29T17:15:06.319Z,34.90
2022-11-29T17:18:13.130Z,37.20
2022-11-29T17:21:20.622Z,34.00
2022-11-29T17:24:27.945Z,35.40
2022-11-29T17:27:35.179Z,35.90
2022-11-29T17:30:42.982Z,36.80
2022-11-29T17:33:50.147Z,35.20
2022-11-29T17:36:57.432Z,34.70
2022-11-29T17:40:04.692Z,34.40
2022-11-29T17:43:11.884Z,34.40
2022-11-29T17:46:18.829Z,37.60
2022-11-29T17:49:25.964Z,34.30
2022-11-29T17:52:33.582Z,35.70
2022-11-29T17:55:40.966Z,32.50
2022-11-29T17:58:48.247Z,33.00
2022-11-29T18:01:55.996Z,35.00
2022-11-29T18:05:02.865Z,34.60
2022-11-29T18:08:10.251Z,33.80
2022-11-29T18:11:18.119Z,33.60
2022-11-29T18:14:25.029Z,34.50
2022-11-29T18:17:32.549Z,35.80
2022-11-29T18:20:39.767Z,35.70
2022-11-29T18:23:46.701Z,35.10
2022-11-29T18:26:54.341Z,37.30
2022-11-29T18:30:01.511Z,36.80
2022-11-29T18:33:08.370Z,40.70
2022-11-29T18:36:16.122Z,36.10
2022-11-29T18:39:23.540Z,35.10
2022-11-29T18:42:30.811Z,32.60
2022-11-29T18:45:38.446Z,33.60
2022-11-29T18:48:45.752Z,34.30
2022-11-29T18:51:53.043Z,32.70
2022-11-29T18:55:00.164Z,33.10
2022-11-29T18:58:07.755Z,36.30
2022-11-29T19:01:15.123Z,29.70
2022-11-29T19:04:22.388Z,31.80
2022-11-29T19:07:29.700Z,31.30
2022-11-29T19:10:36.897Z,31.30
2022-11-29T19:13:44.031Z,30.30
2022-11-29T19:16:51.542Z,30.80
2022-11-29T19:19:58.327Z,31.90
2022-11-29T19:23:06.239Z,29.80
2022-11-29T19:26:13.459Z,29.20
2022-11-29T19:29:20.331Z,29.40
2022-11-29T19:32:27.957Z,30.80
2022-11-29T19:35:35.045Z,28.70
2022-11-29T19:38:41.901Z,29.90
2022-11-29T19:41:49.471Z,28.60
2022-11-29T19:48:00.872Z,29.70
2022-11-29T19:51:08.493Z,29.40
2022-11-29T19:54:15.494Z,27.30
2022-11-29T19:57:22.653Z,28.00
2022-11-29T20:00:30.263Z,28.10
2022-11-29T20:03:37.226Z,27.80
2022-11-29T20:06:44.695Z,26.40
2022-11-29T20:09:52.082Z,27.70
2022-11-29T20:12:58.906Z,27.00
2022-11-29T20:16:06.249Z,26.50
2022-11-29T20:19:13.548Z,27.60
2022-11-29T20:22:20.949Z,27.00
2022-11-29T20:25:27.850Z,25.60
2022-11-29T20:28:34.988Z,26.10
2022-11-29T20:31:49.100Z,28.10
2022-11-29T20:34:45.889Z,26.90
2022-11-29T20:37:53.548Z,26.60
2022-11-29T20:41:02.950Z,27.10
2022-11-29T20:44:10.168Z,26.00
2022-11-29T20:47:17.490Z,27.60
2022-11-29T20:50:24.927Z,24.30
2022-11-29T20:53:31.821Z,26.00
2022-11-29T20:56:39.912Z,25.10
2022-11-29T20:59:47.909Z,24.80
2022-11-29T21:02:55.689Z,26.10
2022-11-29T21:06:03.856Z,25.10
2022-11-29T21:09:10.705Z,25.20
2022-11-29T21:12:17.886Z,24.50
2022-11-29T21:15:24.825Z,25.10
2022-11-29T21:18:32.496Z,24.10
2022-11-29T21:21:40.096Z,26.10
2022-11-29T21:24:47.565Z,25.60
2022-11-29T21:27:54.880Z,24.60
2022-11-29T21:31:02.094Z,23.60
2022-11-29T21:34:09.099Z,24.40
2022-11-29T21:37:16.239Z,23.80
2022-11-29T21:40:23.277Z,24.00
2022-11-29T21:44:04.509Z,24.60
2022-11-29T21:46:35.247Z,23.90
2022-11-29T21:49:42.280Z,23.30
2022-11-29T21:52:49.792Z,23.70
2022-11-29T21:55:56.533Z,24.10
2022-11-29T21:59:03.933Z,23.50
2022-11-29T22:02:11.425Z,23.80
2022-11-29T22:05:18.212Z,22.60
2022-11-29T22:08:25.704Z,22.80
2022-11-29T22:11:33.114Z,22.80
2022-11-29T22:14:39.884Z,22.30
2022-11-29T22:17:47.515Z,23.20
2022-11-29T22:20:54.795Z,23.70
2022-11-29T22:24:01.646Z,23.20
2022-11-29T22:27:09.018Z,21.80
2022-11-29T22:30:15.856Z,21.30
2022-11-29T22:33:23.317Z,21.10
2022-11-29T22:36:30.837Z,22.50
2022-11-29T22:39:37.595Z,22.20
2022-11-29T22:42:45.242Z,23.70
2022-11-29T22:45:52.720Z,21.30
2022-11-29T22:48:59.427Z,21.40
2022-11-29T22:52:06.932Z,22.20
2022-11-29T22:55:14.121Z,21.80
2022-11-29T22:58:21.273Z,20.50
2022-11-29T23:01:28.725Z,22.00
2022-11-29T23:04:35.963Z,21.90
2022-11-29T23:07:43.013Z,21.50
2022-11-29T23:10:50.496Z,21.90
2022-11-29T23:13:57.723Z,21.10
2022-11-29T23:17:04.734Z,22.20
2022-11-29T23:20:12.468Z,22.00
2022-11-29T23:23:19.486Z,21.70
2022-11-29T23:26:26.508Z,22.00
2022-11-29T23:29:33.705Z,21.60
2022-11-29T23:32:41.256Z,23.00
2022-11-29T23:35:48.316Z,21.50
2022-11-29T23:38:55.508Z,21.80
2022-11-29T23:42:02.749Z,22.00
2022-11-29T23:45:09.838Z,22.70
2022-11-29T23:48:16.898Z,23.70
2022-11-29T23:51:24.128Z,22.30
2022-11-29T23:54:31.470Z,23.40
2022-11-29T23:57:38.709Z,22.80
