createdAt,value
2022-10-30T00:02:12.888Z,12.98
2022-10-30T00:04:39.407Z,13.32
2022-10-30T00:07:05.809Z,11.48
2022-10-30T00:09:32.230Z,15.27
2022-10-30T00:11:58.673Z,14.68
2022-10-30T00:14:25.068Z,13.48
2022-10-30T00:16:51.460Z,12.60
2022-10-30T00:19:17.908Z,11.18
2022-10-30T00:21:44.313Z,13.80
2022-10-30T00:24:11.187Z,13.02
2022-10-30T00:26:37.589Z,13.63
2022-10-30T00:29:04.106Z,13.52
2022-10-30T00:31:30.519Z,11.00
2022-10-30T00:33:56.998Z,11.70
2022-10-30T00:36:23.660Z,13.23
2022-10-30T00:38:50.076Z,11.98
2022-10-30T00:41:18.336Z,14.50
2022-10-30T00:43:45.147Z,13.02
2022-10-30T00:46:33.491Z,15.10
2022-10-30T00:49:04.407Z,11.35
2022-10-30T00:51:31.482Z,11.88
2022-10-30T00:53:59.827Z,12.35
2022-10-30T00:56:26.782Z,15.93
2022-10-30T00:58:57.323Z,10.80
2022-10-30T01:01:26.202Z,14.45
2022-10-30T01:03:56.045Z,12.52
2022-10-30T01:06:23.089Z,13.30
2022-10-30T01:08:53.746Z,10.52
2022-10-30T01:11:21.746Z,14.13
2022-10-30T01:13:49.582Z,12.25
2022-10-30T01:16:42.869Z,11.90
2022-10-30T01:19:26.417Z,13.52
2022-10-30T01:22:25.333Z,11.30
2022-10-30T01:25:05.649Z,11.20
2022-10-30T01:28:00.032Z,12.38
2022-10-30T01:30:46.167Z,13.60
2022-10-30T01:33:37.355Z,11.63
2022-10-30T01:36:15.796Z,12.20
2022-10-30T01:38:52.844Z,13.57
2022-10-30T01:41:19.295Z,10.07
2022-10-30T01:43:48.628Z,12.38
2022-10-30T01:46:38.257Z,12.85
2022-10-30T01:49:20.924Z,12.43
2022-10-30T01:51:56.804Z,10.73
2022-10-30T01:54:53.410Z,12.57
2022-10-30T01:57:27.465Z,11.95
2022-10-30T01:59:59.593Z,11.82
2022-10-30T02:02:26.460Z,12.90
2022-10-30T02:04:53.084Z,13.00
2022-10-30T02:07:19.569Z,12.52
2022-10-30T02:09:45.974Z,9.23
2022-10-30T02:12:13.868Z,11.82
2022-10-30T02:14:44.015Z,13.55
2022-10-30T02:17:11.630Z,13.35
2022-10-30T02:19:38.212Z,11.85
2022-10-30T02:22:05.181Z,12.18
2022-10-30T02:24:31.932Z,11.27
2022-10-30T02:26:58.836Z,10.88
2022-10-30T02:29:25.265Z,11.43
2022-10-30T02:31:51.672Z,13.07
2022-10-30T02:34:18.096Z,11.85
2022-10-30T02:36:44.506Z,13.20
2022-10-30T02:39:10.941Z,9.88
2022-10-30T02:41:37.608Z,10.93
2022-10-30T02:44:05.215Z,13.73
2022-10-30T02:46:31.629Z,15.60
2022-10-30T02:48:58.038Z,12.02
2022-10-30T02:51:24.433Z,16.05
2022-10-30T02:53:50.917Z,14.32
2022-10-30T02:56:17.537Z,13.45
2022-10-30T02:58:43.979Z,12.18
2022-10-30T03:01:15.509Z,12.20
2022-10-30T03:03:42.692Z,12.75
2022-10-30T03:06:11.309Z,11.75
2022-10-30T03:08:37.916Z,11.98
2022-10-30T03:11:08.495Z,12.75
2022-10-30T03:13:35.969Z,11.18
2022-10-30T03:16:07.509Z,10.82
2022-10-30T03:18:34.396Z,9.57
2022-10-30T03:21:03.289Z,13.75
2022-10-30T03:23:29.918Z,12.43
2022-10-30T03:25:57.775Z,10.88
2022-10-30T03:28:26.035Z,9.95
2022-10-30T03:30:58.583Z,10.05
2022-10-30T03:33:25.093Z,12.20
2022-10-30T03:35:51.665Z,9.23
2022-10-30T03:38:18.101Z,12.38
2022-10-30T03:40:44.502Z,11.65
2022-10-30T03:43:11.124Z,10.80
2022-10-30T03:45:37.579Z,9.50
2022-10-30T03:48:05.664Z,10.18
2022-10-30T03:50:32.704Z,10.20
2022-10-30T03:52:59.151Z,9.23
2022-10-30T03:55:25.751Z,9.10
2022-10-30T03:57:52.272Z,10.63
2022-10-30T04:00:19.266Z,11.15
2022-10-30T04:02:50.122Z,9.38
2022-10-30T04:05:18.790Z,10.93
2022-10-30T04:07:45.303Z,10.57
2022-10-30T04:10:12.625Z,12.25
2022-10-30T04:12:39.148Z,11.63
2022-10-30T04:15:07.297Z,10.45
2022-10-30T04:17:34.054Z,13.60
2022-10-30T04:20:00.461Z,9.23
2022-10-30T04:22:27.711Z,11.45
2022-10-30T04:24:54.122Z,9.52
2022-10-30T04:27:20.539Z,10.68
2022-10-30T04:29:47.343Z,10.60
2022-10-30T04:32:13.819Z,8.77
2022-10-30T04:34:40.251Z,11.07
2022-10-30T04:37:07.073Z,9.95
2022-10-30T04:39:33.495Z,8.90
2022-10-30T04:41:59.938Z,12.50
2022-10-30T04:44:26.336Z,11.65
2022-10-30T04:46:52.752Z,15.95
2022-10-30T04:49:19.163Z,10.93
2022-10-30T04:51:47.339Z,9.82
2022-10-30T04:54:13.755Z,11.38
2022-10-30T04:56:40.208Z,12.90
2022-10-30T04:59:06.611Z,7.82
2022-10-30T05:01:33.117Z,12.40
2022-10-30T05:03:59.698Z,12.60
2022-10-30T05:06:27.457Z,9.88
2022-10-30T05:08:55.709Z,10.82
2022-10-30T05:11:22.323Z,12.60
2022-10-30T05:13:48.789Z,9.38
2022-10-30T05:16:15.209Z,10.30
2022-10-30T05:18:41.632Z,8.68
2022-10-30T05:21:08.081Z,11.70
2022-10-30T05:23:34.502Z,9.45
2022-10-30T05:26:01.257Z,8.60
2022-10-30T05:28:27.715Z,11.65
2022-10-30T05:30:54.530Z,10.27
2022-10-30T05:33:22.555Z,8.52
2022-10-30T05:35:49.854Z,8.73
2022-10-30T05:38:16.285Z,10.93
2022-10-30T05:40:46.035Z,11.82
2022-10-30T05:43:12.515Z,7.88
2022-10-30T05:45:38.930Z,7.93
2022-10-30T05:48:06.861Z,9.23
2022-10-30T05:50:33.793Z,8.75
2022-10-30T05:53:02.235Z,7.32
2022-10-30T05:55:28.954Z,8.75
2022-10-30T05:57:57.396Z,10.00
2022-10-30T06:00:24.638Z,9.20
2022-10-30T06:02:51.290Z,9.68
2022-10-30T06:05:17.776Z,9.38
2022-10-30T06:07:44.184Z,10.32
2022-10-30T06:10:10.595Z,9.25
2022-10-30T06:12:37.013Z,8.40
2022-10-30T06:15:03.768Z,7.78
2022-10-30T06:17:31.193Z,9.93
2022-10-30T06:19:57.616Z,8.40
2022-10-30T06:22:24.017Z,9.63
2022-10-30T06:24:50.430Z,9.13
2022-10-30T06:27:16.812Z,9.40
2022-10-30T06:29:43.236Z,10.07
2022-10-30T06:32:09.668Z,9.52
2022-10-30T06:34:36.323Z,8.52
2022-10-30T06:37:02.815Z,8.95
2022-10-30T06:39:29.303Z,9.40
2022-10-30T06:41:55.706Z,11.13
2022-10-30T06:44:22.119Z,8.43
2022-10-30T06:46:48.532Z,8.00
2022-10-30T06:49:14.963Z,9.18
2022-10-30T06:51:42.041Z,8.05
2022-10-30T06:54:08.472Z,11.13
2022-10-30T06:56:34.931Z,15.52
2022-10-30T06:59:01.339Z,12.75
2022-10-30T07:01:27.826Z,11.70
2022-10-30T07:03:54.343Z,13.20
2022-10-30T07:06:20.791Z,8.85
2022-10-30T07:08:47.279Z,10.52
2022-10-30T07:11:14.550Z,13.80
2022-10-30T07:13:40.953Z,9.93
2022-10-30T07:16:07.458Z,11.43
2022-10-30T07:18:33.900Z,7.75
2022-10-30T07:21:00.333Z,10.20
2022-10-30T07:23:26.804Z,9.52
2022-10-30T07:25:53.204Z,8.30
2022-10-30T07:28:19.727Z,6.70
2022-10-30T07:30:46.168Z,7.70
2022-10-30T07:33:12.581Z,9.52
2022-10-30T07:35:39.034Z,10.18
2022-10-30T07:38:10.237Z,8.85
2022-10-30T07:40:36.636Z,9.52
2022-10-30T07:43:04.231Z,6.38
2022-10-30T07:45:30.880Z,10.82
2022-10-30T07:47:57.921Z,12.35
2022-10-30T07:50:24.776Z,9.38
2022-10-30T07:52:51.184Z,7.35
2022-10-30T07:55:17.613Z,12.88
2022-10-30T07:57:44.031Z,9.50
2022-10-30T08:00:12.747Z,9.68
2022-10-30T08:02:39.465Z,9.18
2022-10-30T08:05:06.701Z,9.57
2022-10-30T08:07:35.051Z,8.52
2022-10-30T08:10:01.495Z,8.38
2022-10-30T08:12:28.053Z,8.70
2022-10-30T08:14:54.537Z,10.27
2022-10-30T08:17:21.635Z,9.93
2022-10-30T08:19:48.108Z,9.52
2022-10-30T08:22:14.598Z,10.55
2022-10-30T08:24:41.228Z,6.60
2022-10-30T08:27:07.950Z,8.02
2022-10-30T08:29:34.872Z,8.27
2022-10-30T08:32:01.395Z,6.15
2022-10-30T08:34:27.992Z,8.40
2022-10-30T08:36:54.465Z,6.07
2022-10-30T08:39:21.119Z,7.72
2022-10-30T08:41:47.503Z,10.45
2022-10-30T08:44:14.513Z,10.48
2022-10-30T08:46:40.914Z,7.55
2022-10-30T08:49:07.340Z,9.88
2022-10-30T08:51:34.873Z,8.07
2022-10-30T08:54:01.670Z,10.00
2022-10-30T08:56:28.125Z,10.40
2022-10-30T08:58:54.574Z,7.80
2022-10-30T09:01:21.091Z,7.82
2022-10-30T09:03:47.848Z,11.00
2022-10-30T09:06:14.268Z,6.57
2022-10-30T09:08:40.765Z,10.13
2022-10-30T09:11:07.176Z,7.72
2022-10-30T09:13:33.627Z,9.88
2022-10-30T09:16:01.501Z,6.00
2022-10-30T09:18:28.225Z,8.48
2022-10-30T09:20:54.739Z,9.40
2022-10-30T09:23:21.291Z,8.82
2022-10-30T09:25:47.723Z,10.90
2022-10-30T09:28:14.161Z,6.53
2022-10-30T09:30:40.757Z,6.03
2022-10-30T09:33:07.209Z,7.45
2022-10-30T09:35:33.665Z,9.65
2022-10-30T09:38:00.414Z,6.35
2022-10-30T09:40:30.090Z,6.55
2022-10-30T09:43:03.004Z,3.65
2022-10-30T09:45:49.276Z,9.70
2022-10-30T09:48:52.530Z,8.55
2022-10-30T09:51:29.944Z,9.15
2022-10-30T09:54:15.327Z,8.45
2022-10-30T09:56:46.458Z,8.80
2022-10-30T09:59:21.765Z,5.72
2022-10-30T10:01:53.451Z,6.85
2022-10-30T10:04:31.779Z,11.90
2022-10-30T10:07:04.208Z,7.53
2022-10-30T10:09:31.839Z,4.95
2022-10-30T10:12:29.664Z,4.65
2022-10-30T10:14:56.858Z,4.45
2022-10-30T10:17:31.800Z,6.47
2022-10-30T10:20:03.307Z,4.25
2022-10-30T10:22:35.458Z,6.03
2022-10-30T10:25:11.806Z,10.48
2022-10-30T10:27:56.323Z,8.70
2022-10-30T10:30:23.906Z,6.03
2022-10-30T10:32:50.214Z,5.45
2022-10-30T10:35:35.047Z,3.85
2022-10-30T10:38:32.391Z,7.18
2022-10-30T10:41:07.940Z,6.63
2022-10-30T10:44:01.340Z,6.40
2022-10-30T10:46:55.856Z,5.30
2022-10-30T10:49:53.114Z,7.00
2022-10-30T10:52:22.899Z,9.88
2022-10-30T10:55:01.117Z,5.35
2022-10-30T10:57:38.430Z,6.88
2022-10-30T11:00:06.417Z,5.95
2022-10-30T11:02:40.127Z,5.28
2022-10-30T11:05:18.846Z,10.60
2022-10-30T11:07:47.976Z,5.88
2022-10-30T11:10:16.962Z,7.30
2022-10-30T11:12:43.534Z,8.10
2022-10-30T11:15:36.729Z,7.07
2022-10-30T11:18:08.741Z,7.40
2022-10-30T11:21:09.230Z,7.35
2022-10-30T11:23:39.996Z,6.72
2022-10-30T11:26:18.531Z,5.72
2022-10-30T11:28:53.944Z,9.85
2022-10-30T11:31:34.894Z,6.50
2022-10-30T11:34:20.510Z,6.28
2022-10-30T11:36:51.665Z,8.30
2022-10-30T11:39:20.720Z,5.38
2022-10-30T11:42:00.558Z,5.97
2022-10-30T11:44:56.346Z,5.35
2022-10-30T11:47:31.729Z,6.88
2022-10-30T11:50:00.196Z,5.30
2022-10-30T11:52:27.162Z,3.75
2022-10-30T11:54:57.152Z,4.40
2022-10-30T11:57:30.305Z,6.60
2022-10-30T12:00:02.091Z,5.18
2022-10-30T12:02:41.345Z,5.40
2022-10-30T12:05:27.712Z,5.90
2022-10-30T12:08:23.756Z,6.57
2022-10-30T12:10:50.060Z,5.68
2022-10-30T12:13:19.020Z,6.93
2022-10-30T12:15:47.541Z,6.70
2022-10-30T12:18:22.980Z,5.80
2022-10-30T12:20:52.804Z,6.88
2022-10-30T12:23:22.144Z,4.82
2022-10-30T12:25:49.530Z,9.00
2022-10-30T12:28:18.518Z,5.30
2022-10-30T12:30:54.368Z,3.13
2022-10-30T12:33:27.996Z,6.85
2022-10-30T12:35:57.303Z,5.93
2022-10-30T12:38:39.004Z,6.47
2022-10-30T12:41:11.452Z,5.50
2022-10-30T12:43:38.850Z,6.78
2022-10-30T12:46:47.265Z,6.40
2022-10-30T12:49:16.679Z,7.38
2022-10-30T12:52:00.928Z,6.82
2022-10-30T12:54:36.255Z,6.63
2022-10-30T12:57:11.127Z,6.65
2022-10-30T12:59:46.755Z,5.85
2022-10-30T13:02:26.253Z,10.68
2022-10-30T13:04:57.790Z,7.78
2022-10-30T13:07:33.963Z,8.60
2022-10-30T13:10:21.875Z,6.72
2022-10-30T13:12:52.419Z,7.13
2022-10-30T13:15:32.861Z,5.32
2022-10-30T13:18:01.250Z,3.42
2022-10-30T13:20:29.306Z,6.85
2022-10-30T13:23:15.570Z,5.50
2022-10-30T13:26:06.921Z,5.28
2022-10-30T13:28:39.214Z,5.35
2022-10-30T13:31:26.079Z,6.32
2022-10-30T13:34:01.347Z,5.25
2022-10-30T13:36:46.754Z,4.97
2022-10-30T13:39:32.383Z,6.28
2022-10-30T13:42:14.828Z,5.90
2022-10-30T13:45:04.487Z,6.63
2022-10-30T13:47:48.140Z,5.82
2022-10-30T13:50:45.019Z,7.22
2022-10-30T13:53:16.846Z,7.43
2022-10-30T13:55:43.957Z,5.35
2022-10-30T13:58:41.071Z,5.40
2022-10-30T14:01:17.873Z,7.63
2022-10-30T14:04:01.945Z,3.75
2022-10-30T14:06:39.291Z,5.00
2022-10-30T14:09:39.501Z,8.82
2022-10-30T14:12:42.904Z,6.93
2022-10-30T14:15:20.637Z,5.53
2022-10-30T14:18:11.749Z,5.95
2022-10-30T14:20:49.515Z,6.03
2022-10-30T14:23:35.644Z,5.57
2022-10-30T14:26:02.016Z,8.85
2022-10-30T14:28:29.754Z,8.13
2022-10-30T14:31:35.796Z,4.25
2022-10-30T14:34:02.277Z,4.15
2022-10-30T14:36:37.861Z,6.75
2022-10-30T14:39:13.241Z,4.13
2022-10-30T14:41:59.429Z,6.57
2022-10-30T14:45:06.822Z,5.00
2022-10-30T14:47:58.041Z,4.90
2022-10-30T14:50:27.403Z,4.05
2022-10-30T14:53:12.111Z,5.00
2022-10-30T14:56:13.329Z,5.45
2022-10-30T14:58:39.960Z,10.88
2022-10-30T15:01:09.394Z,10.85
2022-10-30T15:03:41.827Z,15.20
2022-10-30T15:06:29.723Z,15.40
2022-10-30T15:09:08.338Z,13.43
2022-10-30T15:11:55.570Z,12.38
2022-10-30T15:14:40.637Z,10.75
2022-10-30T15:17:39.787Z,7.35
2022-10-30T15:20:12.413Z,11.50
2022-10-30T15:22:38.988Z,11.38
2022-10-30T15:25:06.440Z,11.10
2022-10-30T15:27:32.959Z,12.60
2022-10-30T15:30:01.444Z,11.43
2022-10-30T15:32:27.900Z,8.52
2022-10-30T15:35:00.057Z,8.05
2022-10-30T15:37:27.111Z,7.93
2022-10-30T15:40:12.552Z,5.82
2022-10-30T15:42:39.215Z,8.23
2022-10-30T15:45:06.448Z,8.80
2022-10-30T15:47:33.147Z,8.60
2022-10-30T15:50:00.163Z,6.82
2022-10-30T15:52:28.232Z,8.63
2022-10-30T15:55:00.464Z,6.70
2022-10-30T15:57:57.396Z,9.98
2022-10-30T16:00:20.847Z,6.95
2022-10-30T16:02:49.460Z,7.72
2022-10-30T16:05:22.961Z,6.32
2022-10-30T16:07:49.392Z,10.65
2022-10-30T16:10:17.597Z,8.60
2022-10-30T16:12:44.545Z,7.18
2022-10-30T16:15:30.847Z,9.00
2022-10-30T16:18:04.830Z,8.75
2022-10-30T16:20:31.461Z,5.70
2022-10-30T16:22:59.525Z,7.65
2022-10-30T16:25:26.028Z,10.55
2022-10-30T16:27:52.479Z,11.75
2022-10-30T16:30:18.944Z,6.95
2022-10-30T16:32:52.353Z,9.50
2022-10-30T16:35:19.557Z,6.32
2022-10-30T16:37:46.516Z,9.88
2022-10-30T16:40:12.871Z,10.55
2022-10-30T16:42:39.840Z,14.15
2022-10-30T16:45:12.265Z,8.90
2022-10-30T16:47:39.763Z,11.50
2022-10-30T16:50:07.344Z,11.35
2022-10-30T16:52:35.513Z,8.68
2022-10-30T16:55:04.936Z,10.07
2022-10-30T16:57:33.169Z,10.25
2022-10-30T17:00:00.841Z,8.70
2022-10-30T17:02:30.199Z,8.90
2022-10-30T17:05:11.424Z,10.40
2022-10-30T17:07:38.624Z,8.85
2022-10-30T17:10:35.336Z,11.45
2022-10-30T17:13:36.839Z,14.07
2022-10-30T17:16:12.501Z,14.65
2022-10-30T17:18:38.896Z,14.52
2022-10-30T17:21:05.299Z,12.80
2022-10-30T17:23:31.763Z,13.77
2022-10-30T17:25:58.304Z,13.70
2022-10-30T17:28:27.261Z,14.77
2022-10-30T17:30:53.739Z,21.35
2022-10-30T17:33:29.368Z,23.00
2022-10-30T17:35:55.917Z,30.83
2022-10-30T17:38:22.396Z,36.20
2022-10-30T17:40:48.966Z,24.98
2022-10-30T17:43:15.451Z,24.92
2022-10-30T17:45:42.902Z,27.70
2022-10-30T17:48:17.262Z,24.08
2022-10-30T17:50:44.260Z,25.65
2022-10-30T17:53:21.862Z,21.05
2022-10-30T17:56:04.143Z,22.45
2022-10-30T17:58:30.955Z,19.15
2022-10-30T18:00:58.517Z,17.55
2022-10-30T18:03:25.055Z,15.07
2022-10-30T18:05:52.135Z,14.10
2022-10-30T18:08:18.541Z,9.75
2022-10-30T18:10:45.051Z,13.20
2022-10-30T18:13:15.471Z,10.90
2022-10-30T18:15:44.467Z,12.32
2022-10-30T18:18:11.058Z,13.13
2022-10-30T18:20:37.554Z,12.98
2022-10-30T18:23:04.781Z,11.57
2022-10-30T18:25:33.582Z,11.57
2022-10-30T18:28:00.009Z,12.80
2022-10-30T18:30:29.000Z,14.70
2022-10-30T18:32:56.224Z,10.43
2022-10-30T18:35:29.614Z,10.38
2022-10-30T18:37:56.826Z,9.25
2022-10-30T18:40:23.605Z,10.00
2022-10-30T18:42:50.017Z,15.65
2022-10-30T18:45:21.463Z,14.20
2022-10-30T18:47:48.652Z,19.38
2022-10-30T18:50:16.301Z,15.38
2022-10-30T18:52:42.900Z,14.98
2022-10-30T18:55:21.634Z,16.67
2022-10-30T18:58:02.425Z,14.93
2022-10-30T19:00:39.816Z,20.70
2022-10-30T19:03:17.777Z,20.70
2022-10-30T19:05:50.809Z,20.20
2022-10-30T19:08:17.259Z,18.45
2022-10-30T19:10:45.920Z,16.92
2022-10-30T19:13:17.702Z,20.55
2022-10-30T19:15:47.044Z,19.48
2022-10-30T19:18:14.020Z,16.65
2022-10-30T19:21:03.168Z,12.07
2022-10-30T19:23:27.331Z,13.35
2022-10-30T19:25:53.862Z,13.57
2022-10-30T19:28:21.190Z,9.75
2022-10-30T19:30:52.949Z,9.48
2022-10-30T19:33:21.232Z,9.30
2022-10-30T19:36:00.976Z,10.38
2022-10-30T19:38:28.239Z,10.48
2022-10-30T19:40:54.679Z,11.30
2022-10-30T19:43:21.085Z,10.93
2022-10-30T19:45:51.266Z,13.20
2022-10-30T19:48:34.392Z,14.55
2022-10-30T19:51:09.236Z,10.50
2022-10-30T19:53:35.667Z,14.13
2022-10-30T19:56:02.099Z,11.45
2022-10-30T19:58:28.519Z,12.27
2022-10-30T20:00:55.495Z,17.63
2022-10-30T20:03:22.027Z,17.33
2022-10-30T20:05:50.396Z,16.75
2022-10-30T20:08:20.100Z,20.75
2022-10-30T20:10:51.871Z,17.70
2022-10-30T20:13:19.096Z,15.75
2022-10-30T20:15:45.517Z,15.48
2022-10-30T20:18:23.345Z,15.57
2022-10-30T20:20:51.586Z,15.55
2022-10-30T20:23:18.370Z,17.98
2022-10-30T20:25:45.047Z,19.05
2022-10-30T20:28:38.565Z,17.30
2022-10-30T20:31:06.210Z,13.30
2022-10-30T20:33:32.994Z,15.10
2022-10-30T20:35:59.448Z,12.80
2022-10-30T20:38:29.323Z,14.93
2022-10-30T20:40:56.650Z,15.05
2022-10-30T20:43:33.156Z,13.25
2022-10-30T20:46:00.291Z,13.00
2022-10-30T20:48:27.871Z,12.07
2022-10-30T20:50:55.984Z,11.40
2022-10-30T20:53:22.386Z,13.20
2022-10-30T20:55:48.817Z,13.45
2022-10-30T20:58:15.490Z,12.38
2022-10-30T21:00:42.167Z,18.38
2022-10-30T21:03:10.463Z,12.98
2022-10-30T21:05:45.451Z,13.10
2022-10-30T21:08:13.768Z,12.90
2022-10-30T21:10:40.490Z,11.73
2022-10-30T21:13:09.023Z,11.35
2022-10-30T21:15:40.873Z,11.95
2022-10-30T21:18:07.701Z,12.68
2022-10-30T21:20:34.273Z,11.30
2022-10-30T21:23:00.702Z,13.00
2022-10-30T21:25:27.160Z,13.35
2022-10-30T21:27:56.514Z,10.38
2022-10-30T21:30:22.963Z,10.18
2022-10-30T21:32:49.391Z,10.98
2022-10-30T21:35:15.802Z,13.65
2022-10-30T21:37:42.225Z,11.40
2022-10-30T21:40:09.308Z,11.50
2022-10-30T21:42:35.708Z,12.07
2022-10-30T21:45:02.202Z,13.13
2022-10-30T21:47:28.609Z,14.30
2022-10-30T21:49:55.041Z,11.90
2022-10-30T21:52:21.499Z,10.48
2022-10-30T21:54:47.911Z,14.32
2022-10-30T21:57:14.357Z,12.98
2022-10-30T21:59:40.787Z,12.88
2022-10-30T22:02:07.287Z,10.85
2022-10-30T22:04:34.679Z,11.45
2022-10-30T22:07:01.092Z,13.40
2022-10-30T22:09:27.517Z,11.90
2022-10-30T22:11:53.911Z,18.75
2022-10-30T22:14:20.338Z,13.52
2022-10-30T22:16:48.168Z,10.35
2022-10-30T22:19:14.586Z,11.52
2022-10-30T22:21:41.001Z,8.73
2022-10-30T22:24:07.721Z,9.35
2022-10-30T22:26:34.168Z,9.68
2022-10-30T22:29:00.863Z,14.85
2022-10-30T22:31:29.776Z,11.40
2022-10-30T22:33:56.409Z,10.02
2022-10-30T22:36:25.413Z,12.95
2022-10-30T22:38:58.521Z,9.40
2022-10-30T22:41:25.871Z,9.70
2022-10-30T22:43:55.168Z,10.80
2022-10-30T22:46:23.735Z,11.70
2022-10-30T22:48:50.604Z,14.02
2022-10-30T22:51:18.047Z,12.65
2022-10-30T22:53:46.336Z,11.05
2022-10-30T22:56:21.655Z,9.23
2022-10-30T22:58:49.463Z,8.20
2022-10-30T23:01:25.860Z,8.88
2022-10-30T23:03:54.635Z,10.13
2022-10-30T23:06:21.079Z,8.63
2022-10-30T23:08:47.823Z,8.32
2022-10-30T23:11:14.646Z,9.32
2022-10-30T23:13:41.081Z,6.30
2022-10-30T23:16:09.048Z,8.40
2022-10-30T23:18:35.792Z,7.47
2022-10-30T23:21:05.499Z,10.80
2022-10-30T23:23:35.881Z,7.57
2022-10-30T23:26:10.923Z,7.72
2022-10-30T23:28:37.367Z,7.05
2022-10-30T23:31:10.497Z,7.07
2022-10-30T23:33:36.943Z,7.30
2022-10-30T23:36:04.595Z,7.30
2022-10-30T23:38:31.025Z,6.93
2022-10-30T23:40:57.447Z,9.52
2022-10-30T23:43:23.956Z,8.02
2022-10-30T23:45:53.313Z,7.60
2022-10-30T23:48:19.959Z,7.32
2022-10-30T23:50:46.365Z,6.47
2022-10-30T23:53:12.860Z,6.07
2022-10-30T23:55:39.289Z,7.07
2022-10-30T23:58:05.784Z,10.93
