createdAt,value
2018-09-11T00:00:29.276Z,0.00
2018-09-11T00:01:29.249Z,0.00
2018-09-11T00:02:29.221Z,0.00
2018-09-11T00:03:29.196Z,0.00
2018-09-11T00:04:29.172Z,0.00
2018-09-11T00:05:29.143Z,0.00
2018-09-11T00:06:29.116Z,0.00
2018-09-11T00:07:29.089Z,0.00
2018-09-11T00:08:29.065Z,0.00
2018-09-11T00:09:29.032Z,0.00
2018-09-11T00:10:29.012Z,0.00
2018-09-11T00:11:28.984Z,0.00
2018-09-11T00:12:28.959Z,0.00
2018-09-11T00:13:28.932Z,0.00
2018-09-11T00:14:28.905Z,0.00
2018-09-11T00:15:28.883Z,0.00
2018-09-11T00:16:28.854Z,0.00
2018-09-11T00:17:28.827Z,0.00
2018-09-11T00:18:28.799Z,0.00
2018-09-11T00:19:28.774Z,0.00
2018-09-11T00:20:28.753Z,0.00
2018-09-11T00:21:28.719Z,0.00
2018-09-11T00:22:28.694Z,0.00
2018-09-11T00:23:28.670Z,0.00
2018-09-11T00:24:28.643Z,0.00
2018-09-11T00:25:28.616Z,0.00
2018-09-11T00:26:28.590Z,0.00
2018-09-11T00:27:28.564Z,0.00
2018-09-11T00:28:28.564Z,0.00
2018-09-11T00:29:28.511Z,0.00
2018-09-11T00:30:28.487Z,0.00
2018-09-11T00:31:28.458Z,0.00
2018-09-11T00:32:28.431Z,0.00
2018-09-11T00:33:28.404Z,0.00
2018-09-11T00:34:28.378Z,0.00
2018-09-11T00:35:28.354Z,0.00
2018-09-11T00:36:28.326Z,0.00
2018-09-11T00:37:28.299Z,0.00
2018-09-11T00:38:28.273Z,0.00
2018-09-11T00:39:28.247Z,0.00
2018-09-11T00:40:28.221Z,0.00
2018-09-11T00:41:28.195Z,0.00
2018-09-11T00:42:28.167Z,0.00
2018-09-11T00:43:28.138Z,0.00
2018-09-11T00:44:28.114Z,0.00
2018-09-11T00:45:28.089Z,0.00
2018-09-11T00:46:28.060Z,0.00
2018-09-11T00:47:28.035Z,0.00
2018-09-11T00:48:28.009Z,0.00
2018-09-11T00:49:27.983Z,0.00
2018-09-11T00:50:27.957Z,0.00
2018-09-11T00:51:27.929Z,0.00
2018-09-11T00:52:27.905Z,0.00
2018-09-11T00:53:27.875Z,0.00
2018-09-11T00:54:27.850Z,0.00
2018-09-11T00:55:27.825Z,0.00
2018-09-11T00:56:27.798Z,0.00
2018-09-11T00:57:27.770Z,0.00
2018-09-11T00:58:27.745Z,0.00
2018-09-11T00:59:27.718Z,0.00
2018-09-11T01:00:27.696Z,0.00
2018-09-11T01:01:27.692Z,0.00
2018-09-11T01:02:27.642Z,0.00
2018-09-11T01:03:27.614Z,0.00
2018-09-11T01:04:27.591Z,0.00
2018-09-11T01:05:27.559Z,0.00
2018-09-11T01:06:27.534Z,0.00
2018-09-11T01:07:27.507Z,0.00
2018-09-11T01:08:27.481Z,0.00
2018-09-11T01:09:27.455Z,0.00
2018-09-11T01:10:27.428Z,0.00
2018-09-11T01:11:27.400Z,0.00
2018-09-11T01:12:27.376Z,0.00
2018-09-11T01:13:27.347Z,0.00
2018-09-11T01:14:27.321Z,0.00
2018-09-11T01:15:27.296Z,0.00
2018-09-11T01:16:27.270Z,0.00
2018-09-11T01:17:27.241Z,0.00
2018-09-11T01:18:27.217Z,0.00
2018-09-11T01:19:27.190Z,0.00
2018-09-11T01:20:27.166Z,0.00
2018-09-11T01:21:27.136Z,0.00
2018-09-11T01:22:27.108Z,0.00
2018-09-11T01:23:27.086Z,0.00
2018-09-11T01:24:27.056Z,0.00
2018-09-11T01:25:27.030Z,0.00
2018-09-11T01:26:27.009Z,0.00
2018-09-11T01:27:26.976Z,0.00
2018-09-11T01:28:26.953Z,0.00
2018-09-11T01:29:26.927Z,0.00
2018-09-11T01:30:26.897Z,0.00
2018-09-11T01:31:26.872Z,0.00
2018-09-11T01:32:26.846Z,0.00
2018-09-11T01:33:26.819Z,0.00
2018-09-11T01:34:26.792Z,0.00
2018-09-11T01:35:26.762Z,0.00
2018-09-11T01:36:26.739Z,0.00
2018-09-11T01:37:26.712Z,0.00
2018-09-11T01:38:26.684Z,0.00
2018-09-11T01:39:26.658Z,0.00
2018-09-11T01:40:26.632Z,0.00
2018-09-11T01:41:26.605Z,0.00
2018-09-11T01:42:26.577Z,0.00
2018-09-11T01:43:26.553Z,0.00
2018-09-11T01:44:26.526Z,0.00
2018-09-11T01:45:26.499Z,0.00
2018-09-11T01:46:26.478Z,0.00
2018-09-11T01:47:26.449Z,0.00
2018-09-11T01:48:26.422Z,0.00
2018-09-11T01:49:26.395Z,0.00
2018-09-11T01:50:26.367Z,0.00
2018-09-11T01:51:26.340Z,0.00
2018-09-11T01:52:26.314Z,0.00
2018-09-11T01:53:26.288Z,0.00
2018-09-11T01:54:26.262Z,0.00
2018-09-11T01:55:26.236Z,0.00
2018-09-11T01:56:26.209Z,0.00
2018-09-11T01:57:26.184Z,0.00
2018-09-11T01:58:26.155Z,0.00
2018-09-11T01:59:26.134Z,0.00
2018-09-11T02:00:26.102Z,0.00
2018-09-11T02:01:26.075Z,0.00
2018-09-11T02:02:26.049Z,0.00
2018-09-11T02:03:26.024Z,0.00
2018-09-11T02:04:25.998Z,0.00
2018-09-11T02:05:25.970Z,0.00
2018-09-11T02:06:25.944Z,0.00
2018-09-11T02:07:25.918Z,0.00
2018-09-11T02:08:25.891Z,0.00
2018-09-11T02:09:25.864Z,0.00
2018-09-11T02:10:25.839Z,0.00
2018-09-11T02:11:25.812Z,0.00
2018-09-11T02:12:25.785Z,0.00
2018-09-11T02:13:25.758Z,0.00
2018-09-11T02:14:26.625Z,0.00
2018-09-11T02:15:25.704Z,0.00
2018-09-11T02:16:25.682Z,0.00
2018-09-11T02:17:26.618Z,0.00
2018-09-11T02:18:25.626Z,0.00
2018-09-11T02:19:25.600Z,0.00
2018-09-11T02:20:25.574Z,0.00
2018-09-11T02:21:25.548Z,0.00
2018-09-11T02:22:25.524Z,0.00
2018-09-11T02:23:25.495Z,0.00
2018-09-11T02:24:25.469Z,0.00
2018-09-11T02:25:25.442Z,0.00
2018-09-11T02:26:25.414Z,0.00
2018-09-11T02:27:25.383Z,0.00
2018-09-11T02:28:25.365Z,0.00
2018-09-11T02:29:25.334Z,0.00
2018-09-11T02:30:27.115Z,0.00
2018-09-11T02:31:25.283Z,0.00
2018-09-11T02:32:25.258Z,0.00
2018-09-11T02:33:25.229Z,0.00
2018-09-11T02:34:25.227Z,0.00
2018-09-11T02:35:25.178Z,0.00
2018-09-11T02:36:25.152Z,0.00
2018-09-11T02:37:25.124Z,0.00
2018-09-11T02:38:25.103Z,0.00
2018-09-11T02:39:25.071Z,0.00
2018-09-11T02:40:25.048Z,0.00
2018-09-11T02:41:25.017Z,0.00
2018-09-11T02:42:24.994Z,0.00
2018-09-11T02:43:24.965Z,0.00
2018-09-11T02:44:24.944Z,0.00
2018-09-11T02:45:24.912Z,0.00
2018-09-11T02:46:24.887Z,0.00
2018-09-11T02:47:24.860Z,0.00
2018-09-11T02:48:24.835Z,0.00
2018-09-11T02:49:24.805Z,0.00
2018-09-11T02:50:24.779Z,0.00
2018-09-11T02:51:24.752Z,0.00
2018-09-11T02:52:24.730Z,0.00
2018-09-11T02:53:24.708Z,0.00
2018-09-11T02:54:24.685Z,0.00
2018-09-11T02:55:24.647Z,0.00
2018-09-11T02:56:24.620Z,0.00
2018-09-11T02:57:24.594Z,0.00
2018-09-11T02:58:24.568Z,0.00
2018-09-11T02:59:24.541Z,0.00
2018-09-11T03:00:24.515Z,0.00
2018-09-11T03:01:24.488Z,0.00
2018-09-11T03:02:24.459Z,0.00
2018-09-11T03:03:24.437Z,0.00
2018-09-11T03:04:24.419Z,0.00
2018-09-11T03:05:24.382Z,0.00
2018-09-11T03:06:24.356Z,0.00
2018-09-11T03:07:24.328Z,0.00
2018-09-11T03:08:24.303Z,0.00
2018-09-11T03:09:24.276Z,0.00
2018-09-11T03:10:24.246Z,0.00
2018-09-11T03:11:24.223Z,0.00
2018-09-11T03:12:24.197Z,0.00
2018-09-11T03:13:24.168Z,0.00
2018-09-11T03:14:24.141Z,0.00
2018-09-11T03:15:24.115Z,0.00
2018-09-11T03:16:24.090Z,0.00
2018-09-11T03:17:24.063Z,0.00
2018-09-11T03:18:24.037Z,0.00
2018-09-11T03:19:24.008Z,0.00
2018-09-11T03:20:23.985Z,0.00
2018-09-11T03:21:23.956Z,0.00
2018-09-11T03:22:23.931Z,0.00
2018-09-11T03:23:23.905Z,0.00
2018-09-11T03:24:23.876Z,0.00
2018-09-11T03:25:23.849Z,0.00
2018-09-11T03:26:23.824Z,0.00
2018-09-11T03:27:23.797Z,0.00
2018-09-11T03:28:23.770Z,0.00
2018-09-11T03:29:23.741Z,0.00
2018-09-11T03:30:23.716Z,0.00
2018-09-11T03:31:23.688Z,0.00
2018-09-11T03:32:23.667Z,0.00
2018-09-11T03:33:23.635Z,0.00
2018-09-11T03:34:23.611Z,0.00
2018-09-11T03:35:23.583Z,0.00
2018-09-11T03:36:23.558Z,0.00
2018-09-11T03:37:23.529Z,0.00
2018-09-11T03:38:23.502Z,0.00
2018-09-11T03:39:23.476Z,0.00
2018-09-11T03:40:23.451Z,0.00
2018-09-11T03:41:23.423Z,0.00
2018-09-11T03:42:23.397Z,0.00
2018-09-11T03:43:23.371Z,0.00
2018-09-11T03:44:23.431Z,0.00
2018-09-11T03:45:23.316Z,0.00
2018-09-11T03:46:23.293Z,0.00
2018-09-11T03:47:23.266Z,0.00
2018-09-11T03:48:23.237Z,0.00
2018-09-11T03:49:23.210Z,0.00
2018-09-11T03:50:23.187Z,0.00
2018-09-11T03:51:23.155Z,0.00
2018-09-11T03:52:23.130Z,0.00
2018-09-11T03:53:23.102Z,0.00
2018-09-11T03:54:23.076Z,0.00
2018-09-11T03:55:23.048Z,0.00
2018-09-11T03:56:23.023Z,0.00
2018-09-11T03:57:22.999Z,0.00
2018-09-11T03:58:22.968Z,0.00
2018-09-11T03:59:22.988Z,0.00
2018-09-11T04:00:22.917Z,0.00
2018-09-11T04:01:22.888Z,0.00
2018-09-11T04:02:22.862Z,0.00
2018-09-11T04:03:22.835Z,0.00
2018-09-11T04:04:22.809Z,0.00
2018-09-11T04:05:22.806Z,0.00
2018-09-11T04:06:22.758Z,0.00
2018-09-11T04:07:22.728Z,0.00
2018-09-11T04:08:22.700Z,0.00
2018-09-11T04:09:22.679Z,4.00
2018-09-11T04:10:22.651Z,4.00
2018-09-11T04:11:22.621Z,4.00
2018-09-11T04:12:22.595Z,4.00
2018-09-11T04:13:23.140Z,4.00
2018-09-11T04:14:22.539Z,8.00
2018-09-11T04:15:22.515Z,4.00
2018-09-11T04:16:22.488Z,8.00
2018-09-11T04:17:22.462Z,8.00
2018-09-11T04:18:22.434Z,12.00
2018-09-11T04:19:22.406Z,8.00
2018-09-11T04:20:22.380Z,12.00
2018-09-11T04:21:22.354Z,12.00
2018-09-11T04:22:22.326Z,12.00
2018-09-11T04:23:22.298Z,16.00
2018-09-11T04:24:22.274Z,20.00
2018-09-11T04:25:22.248Z,20.00
2018-09-11T04:26:22.219Z,24.00
2018-09-11T04:27:22.194Z,24.00
2018-09-11T04:28:22.171Z,24.00
2018-09-11T04:29:22.139Z,28.00
2018-09-11T04:30:22.113Z,24.00
2018-09-11T04:31:22.087Z,28.00
2018-09-11T04:32:22.062Z,32.00
2018-09-11T04:33:22.036Z,36.00
2018-09-11T04:34:22.007Z,40.00
2018-09-11T04:35:21.978Z,44.00
2018-09-11T04:36:21.997Z,44.00
2018-09-11T04:37:21.926Z,48.00
2018-09-11T04:38:21.899Z,52.00
2018-09-11T04:39:21.874Z,52.00
2018-09-11T04:40:21.853Z,52.00
2018-09-11T04:41:21.818Z,60.00
2018-09-11T04:42:21.793Z,64.00
2018-09-11T04:43:21.764Z,72.00
2018-09-11T04:44:21.740Z,80.00
2018-09-11T04:45:21.711Z,88.00
2018-09-11T04:46:21.687Z,104.00
2018-09-11T04:47:21.659Z,116.00
2018-09-11T04:48:21.633Z,120.00
2018-09-11T04:49:21.603Z,120.00
2018-09-11T04:50:21.578Z,120.00
2018-09-11T04:51:21.551Z,128.00
2018-09-11T04:52:21.526Z,136.00
2018-09-11T04:53:21.496Z,148.00
2018-09-11T04:54:21.470Z,156.00
2018-09-11T04:55:21.443Z,164.00
2018-09-11T04:56:21.418Z,176.00
2018-09-11T04:57:21.390Z,172.00
2018-09-11T04:58:21.366Z,168.00
2018-09-11T04:59:21.337Z,172.00
2018-09-11T05:00:28.758Z,184.00
2018-09-11T05:02:14.146Z,224.00
2018-09-11T05:03:14.090Z,244.00
2018-09-11T05:05:07.214Z,260.00
2018-09-11T05:06:07.992Z,264.00
2018-09-11T05:08:00.266Z,268.00
2018-09-11T05:09:00.233Z,268.00
2018-09-11T05:10:53.154Z,252.00
2018-09-11T05:11:53.041Z,236.00
2018-09-11T05:13:46.350Z,208.00
2018-09-11T05:14:46.320Z,212.00
2018-09-11T05:16:39.154Z,244.00
2018-09-11T05:17:39.100Z,276.00
2018-09-11T05:19:31.908Z,304.00
2018-09-11T05:20:31.876Z,288.00
2018-09-11T05:22:25.216Z,244.00
2018-09-11T05:23:25.155Z,260.00
2018-09-11T05:24:25.134Z,284.00
2018-09-11T05:25:25.100Z,296.00
2018-09-11T05:26:25.073Z,304.00
2018-09-11T05:27:25.076Z,344.00
2018-09-11T05:28:25.019Z,400.00
2018-09-11T05:29:24.993Z,464.00
2018-09-11T05:30:24.967Z,528.00
2018-09-11T05:31:24.945Z,572.00
2018-09-11T05:32:24.912Z,608.00
2018-09-11T05:33:24.884Z,672.00
2018-09-11T05:34:24.863Z,744.00
2018-09-11T05:35:24.835Z,796.00
2018-09-11T05:36:24.801Z,816.00
2018-09-11T05:37:24.778Z,832.00
2018-09-11T05:38:24.752Z,856.00
2018-09-11T05:39:24.726Z,852.00
2018-09-11T05:40:24.704Z,788.00
2018-09-11T05:41:24.672Z,680.00
2018-09-11T05:42:24.650Z,624.00
2018-09-11T05:43:24.619Z,652.00
2018-09-11T05:44:24.593Z,724.00
2018-09-11T05:45:24.566Z,780.00
2018-09-11T05:46:24.588Z,792.00
2018-09-11T05:47:24.511Z,772.00
2018-09-11T05:48:24.485Z,720.00
2018-09-11T05:49:24.459Z,652.00
2018-09-11T05:50:25.328Z,640.00
2018-09-11T05:51:24.406Z,672.00
2018-09-11T05:52:24.378Z,732.00
2018-09-11T05:53:24.352Z,744.00
2018-09-11T05:54:24.326Z,688.00
2018-09-11T05:55:24.297Z,620.00
2018-09-11T05:56:24.271Z,564.00
2018-09-11T05:57:24.246Z,604.00
2018-09-11T05:58:24.278Z,696.00
2018-09-11T05:59:24.200Z,760.00
2018-09-11T06:00:24.166Z,804.00
2018-09-11T06:01:24.790Z,868.00
2018-09-11T06:02:24.109Z,944.00
2018-09-11T06:03:24.089Z,988.00
2018-09-11T06:04:24.060Z,1000.00
2018-09-11T06:05:24.030Z,972.00
2018-09-11T06:06:24.004Z,920.00
2018-09-11T06:07:23.980Z,892.00
2018-09-11T06:08:23.951Z,932.00
2018-09-11T06:09:23.924Z,1008.00
2018-09-11T06:10:23.899Z,984.00
2018-09-11T06:11:23.871Z,896.00
2018-09-11T06:12:23.845Z,868.00
2018-09-11T06:13:23.817Z,904.00
2018-09-11T06:14:23.793Z,968.00
2018-09-11T06:15:23.768Z,1076.00
2018-09-11T06:16:23.816Z,1140.00
2018-09-11T06:17:23.711Z,1156.00
2018-09-11T06:18:23.685Z,1152.00
2018-09-11T06:19:23.659Z,1144.00
2018-09-11T06:20:23.634Z,1076.00
2018-09-11T06:21:23.605Z,1000.00
2018-09-11T06:22:23.597Z,948.00
2018-09-11T06:23:23.553Z,952.00
2018-09-11T06:24:23.524Z,1064.00
2018-09-11T06:25:23.499Z,1240.00
2018-09-11T06:26:23.473Z,1388.00
2018-09-11T06:27:23.446Z,1504.00
2018-09-11T06:28:23.435Z,1460.00
2018-09-11T06:29:23.398Z,1272.00
2018-09-11T06:30:23.366Z,1168.00
2018-09-11T06:31:23.339Z,1112.00
2018-09-11T06:32:23.312Z,920.00
2018-09-11T06:33:23.285Z,812.00
2018-09-11T06:34:23.261Z,872.00
2018-09-11T06:35:23.242Z,1032.00
2018-09-11T06:36:23.204Z,1272.00
2018-09-11T06:37:23.179Z,1520.00
2018-09-11T06:38:23.153Z,1696.00
2018-09-11T06:39:23.192Z,1848.00
2018-09-11T06:40:23.098Z,1928.00
2018-09-11T06:41:23.193Z,1952.00
2018-09-11T06:42:23.049Z,1936.00
2018-09-11T06:43:23.021Z,1900.00
2018-09-11T06:44:22.996Z,1840.00
2018-09-11T06:45:23.121Z,1772.00
2018-09-11T06:46:22.949Z,1704.00
2018-09-11T06:47:22.919Z,1652.00
2018-09-11T06:48:22.905Z,1628.00
2018-09-11T06:49:22.863Z,1600.00
2018-09-11T06:50:22.835Z,1576.00
2018-09-11T06:51:22.813Z,1580.00
2018-09-11T06:52:22.779Z,1620.00
2018-09-11T06:53:22.758Z,1680.00
2018-09-11T06:54:22.731Z,1748.00
2018-09-11T06:55:22.710Z,1796.00
2018-09-11T06:56:22.680Z,1840.00
2018-09-11T06:57:22.651Z,1896.00
2018-09-11T06:58:22.626Z,1964.00
2018-09-11T06:59:22.600Z,2116.00
2018-09-11T07:00:22.571Z,2260.00
2018-09-11T07:01:22.548Z,2356.00
2018-09-11T07:02:22.520Z,2404.00
2018-09-11T07:03:22.495Z,2440.00
2018-09-11T07:04:22.467Z,2484.00
2018-09-11T07:05:22.441Z,2536.00
2018-09-11T07:06:22.415Z,2512.00
2018-09-11T07:07:22.389Z,2400.00
2018-09-11T07:08:22.411Z,2388.00
2018-09-11T07:09:22.338Z,2448.00
2018-09-11T07:10:22.309Z,2508.00
2018-09-11T07:11:22.284Z,2640.00
2018-09-11T07:12:22.259Z,2696.00
2018-09-11T07:13:22.237Z,2724.00
2018-09-11T07:14:22.204Z,2708.00
2018-09-11T07:15:22.179Z,2696.00
2018-09-11T07:16:22.158Z,2704.00
2018-09-11T07:17:22.126Z,2756.00
2018-09-11T07:18:22.103Z,2812.00
2018-09-11T07:19:22.086Z,2868.00
2018-09-11T07:20:22.268Z,2932.00
2018-09-11T07:21:22.023Z,3040.00
2018-09-11T07:22:21.996Z,3136.00
2018-09-11T07:23:21.977Z,3232.00
2018-09-11T07:24:21.944Z,3292.00
2018-09-11T07:25:21.920Z,3300.00
2018-09-11T07:26:21.892Z,3292.00
2018-09-11T07:27:22.808Z,3268.00
2018-09-11T07:28:21.848Z,3184.00
2018-09-11T07:29:22.807Z,3136.00
2018-09-11T07:30:21.805Z,3048.00
2018-09-11T07:31:21.781Z,2976.00
2018-09-11T07:32:21.777Z,3012.00
2018-09-11T07:33:21.714Z,3228.00
2018-09-11T07:34:21.693Z,3512.00
2018-09-11T07:35:21.661Z,3736.00
2018-09-11T07:36:21.677Z,3872.00
2018-09-11T07:37:21.608Z,3916.00
2018-09-11T07:38:21.580Z,3948.00
2018-09-11T07:39:21.558Z,3996.00
2018-09-11T07:40:21.534Z,4048.00
2018-09-11T07:41:21.504Z,4072.00
2018-09-11T07:42:21.481Z,4144.00
2018-09-11T07:43:21.456Z,4296.00
2018-09-11T07:44:21.429Z,4472.00
2018-09-11T07:45:21.447Z,4640.00
2018-09-11T07:46:21.383Z,4808.00
2018-09-11T07:47:21.354Z,4920.00
2018-09-11T07:48:21.325Z,4964.00
2018-09-11T07:49:21.338Z,5020.00
2018-09-11T07:50:21.281Z,5140.00
2018-09-11T07:51:21.274Z,5320.00
2018-09-11T07:52:21.241Z,5488.00
2018-09-11T07:53:21.204Z,5544.00
2018-09-11T07:54:21.187Z,5448.00
2018-09-11T07:55:21.151Z,5160.00
2018-09-11T07:56:21.130Z,4908.00
2018-09-11T07:57:21.101Z,4836.00
2018-09-11T07:58:21.077Z,4936.00
2018-09-11T07:59:21.054Z,5052.00
2018-09-11T08:00:21.030Z,5136.00
2018-09-11T08:01:21.005Z,5260.00
2018-09-11T08:02:20.981Z,5480.00
2018-09-11T08:03:20.955Z,5756.00
2018-09-11T08:04:20.931Z,6012.00
2018-09-11T08:05:20.991Z,6188.00
2018-09-11T08:06:20.880Z,6392.00
2018-09-11T08:07:20.924Z,6588.00
2018-09-11T08:08:20.831Z,6900.00
2018-09-11T08:09:20.809Z,7900.00
2018-09-11T08:10:20.782Z,7884.00
2018-09-11T08:11:20.761Z,8012.00
2018-09-11T08:12:20.737Z,8208.00
2018-09-11T08:13:20.711Z,9068.00
2018-09-11T08:14:20.686Z,8404.00
2018-09-11T08:15:20.663Z,8344.00
2018-09-11T08:16:20.646Z,7856.00
2018-09-11T08:17:20.613Z,7000.00
2018-09-11T08:18:20.592Z,6676.00
2018-09-11T08:19:20.567Z,5756.00
2018-09-11T08:20:20.555Z,5488.00
2018-09-11T08:21:20.519Z,5208.00
2018-09-11T08:22:20.496Z,5040.00
2018-09-11T08:23:20.474Z,4836.00
2018-09-11T08:24:20.448Z,4648.00
2018-09-11T08:25:20.425Z,4608.00
2018-09-11T08:26:20.407Z,4716.00
2018-09-11T08:27:20.378Z,4896.00
2018-09-11T08:28:20.358Z,5128.00
2018-09-11T08:29:20.370Z,5312.00
2018-09-11T08:30:20.308Z,5380.00
2018-09-11T08:31:20.288Z,5384.00
2018-09-11T08:32:20.260Z,5360.00
2018-09-11T08:33:20.239Z,5340.00
2018-09-11T08:34:20.213Z,5456.00
2018-09-11T08:35:20.194Z,5728.00
2018-09-11T08:36:20.168Z,6040.00
2018-09-11T08:37:20.140Z,6316.00
2018-09-11T08:38:20.119Z,6576.00
2018-09-11T08:39:20.096Z,6896.00
2018-09-11T08:40:20.075Z,7248.00
2018-09-11T08:41:20.051Z,7552.00
2018-09-11T08:42:20.028Z,7784.00
2018-09-11T08:43:20.005Z,7892.00
2018-09-11T08:44:19.980Z,7892.00
2018-09-11T08:45:19.961Z,7896.00
2018-09-11T08:46:19.937Z,7920.00
2018-09-11T08:47:19.911Z,7940.00
2018-09-11T08:48:19.889Z,7992.00
2018-09-11T08:49:19.865Z,9124.00
2018-09-11T08:50:19.842Z,8284.00
2018-09-11T08:51:19.818Z,8132.00
2018-09-11T08:52:19.853Z,8312.00
2018-09-11T08:53:19.772Z,8680.00
2018-09-11T08:54:19.750Z,8824.00
2018-09-11T08:55:19.728Z,9116.00
2018-09-11T08:56:19.703Z,10408.00
2018-09-11T08:57:19.681Z,9304.00
2018-09-11T08:58:19.656Z,9552.00
2018-09-11T08:59:19.635Z,10580.00
2018-09-11T09:00:19.611Z,10516.00
2018-09-11T09:01:19.590Z,10408.00
2018-09-11T09:02:19.568Z,9092.00
2018-09-11T09:03:19.544Z,8228.00
2018-09-11T09:04:19.521Z,8172.00
2018-09-11T09:05:19.499Z,8160.00
2018-09-11T09:06:19.476Z,8228.00
2018-09-11T09:07:19.515Z,8200.00
2018-09-11T09:08:19.430Z,8464.00
2018-09-11T09:09:19.404Z,8780.00
2018-09-11T09:10:19.390Z,8564.00
2018-09-11T09:11:19.363Z,8240.00
2018-09-11T09:12:19.340Z,7968.00
2018-09-11T09:13:19.320Z,9260.00
2018-09-11T09:14:19.298Z,9272.00
2018-09-11T09:15:19.276Z,10080.00
2018-09-11T09:16:19.253Z,11996.00
2018-09-11T09:17:19.229Z,17600.00
2018-09-11T09:18:19.205Z,13692.00
2018-09-11T09:19:19.185Z,13216.00
2018-09-11T09:20:19.162Z,13452.00
2018-09-11T09:21:19.138Z,12304.00
2018-09-11T09:22:19.125Z,12612.00
2018-09-11T09:23:19.099Z,12908.00
2018-09-11T09:24:19.078Z,12116.00
2018-09-11T09:25:19.053Z,11072.00
2018-09-11T09:26:19.032Z,10360.00
2018-09-11T09:27:19.010Z,10184.00
2018-09-11T09:28:18.987Z,10444.00
2018-09-11T09:29:18.966Z,10820.00
2018-09-11T09:30:18.946Z,11288.00
2018-09-11T09:31:18.925Z,11696.00
2018-09-11T09:32:18.900Z,12012.00
2018-09-11T09:33:18.879Z,12424.00
2018-09-11T09:34:18.860Z,13604.00
2018-09-11T09:35:18.839Z,12600.00
2018-09-11T09:36:18.817Z,10556.00
2018-09-11T09:37:18.796Z,9136.00
2018-09-11T09:38:18.775Z,9240.00
2018-09-11T09:39:18.758Z,9840.00
2018-09-11T09:40:18.733Z,11420.00
2018-09-11T09:41:18.712Z,14956.00
2018-09-11T09:42:18.692Z,20576.00
2018-09-11T09:43:18.669Z,20288.00
2018-09-11T09:44:18.649Z,20256.00
2018-09-11T09:45:18.695Z,16992.00
2018-09-11T09:46:18.608Z,15968.00
2018-09-11T09:47:18.593Z,10988.00
2018-09-11T09:48:18.568Z,11012.00
2018-09-11T09:49:18.546Z,10596.00
2018-09-11T09:50:18.525Z,10276.00
2018-09-11T09:51:18.506Z,10528.00
2018-09-11T09:52:18.488Z,9964.00
2018-09-11T09:53:18.468Z,12704.00
2018-09-11T09:54:18.447Z,14172.00
2018-09-11T09:55:18.428Z,16352.00
2018-09-11T09:56:18.420Z,13052.00
2018-09-11T09:57:18.385Z,16992.00
2018-09-11T09:58:18.374Z,16736.00
2018-09-11T09:59:18.427Z,14180.00
2018-09-11T10:00:18.322Z,15904.00
2018-09-11T10:01:18.305Z,11700.00
2018-09-11T10:02:18.285Z,10692.00
2018-09-11T10:03:18.318Z,10224.00
2018-09-11T10:04:18.249Z,10464.00
2018-09-11T10:05:18.225Z,11616.00
2018-09-11T10:06:18.207Z,11252.00
2018-09-11T10:07:18.187Z,11708.00
2018-09-11T10:08:18.170Z,10584.00
2018-09-11T10:09:18.149Z,10300.00
2018-09-11T10:10:18.127Z,9320.00
2018-09-11T10:11:18.112Z,9196.00
2018-09-11T10:12:18.088Z,9488.00
2018-09-11T10:13:18.068Z,9252.00
2018-09-11T10:14:18.047Z,9056.00
2018-09-11T10:15:18.028Z,9300.00
2018-09-11T10:16:18.011Z,9584.00
2018-09-11T10:17:17.987Z,10012.00
2018-09-11T10:18:17.967Z,10544.00
2018-09-11T10:19:17.948Z,10452.00
2018-09-11T10:20:17.925Z,10640.00
2018-09-11T10:21:17.906Z,11132.00
2018-09-11T10:22:17.884Z,11076.00
2018-09-11T10:23:17.867Z,11028.00
2018-09-11T10:24:17.844Z,12256.00
2018-09-11T10:25:17.824Z,11020.00
2018-09-11T10:26:17.804Z,11168.00
2018-09-11T10:27:17.788Z,10708.00
2018-09-11T10:28:17.763Z,10932.00
2018-09-11T10:29:17.743Z,10912.00
2018-09-11T10:30:17.723Z,11028.00
2018-09-11T10:31:17.702Z,11404.00
2018-09-11T10:32:17.683Z,11352.00
2018-09-11T10:33:17.662Z,11184.00
2018-09-11T10:34:17.641Z,11264.00
2018-09-11T10:35:17.620Z,11320.00
2018-09-11T10:36:17.599Z,11216.00
2018-09-11T10:37:17.578Z,10968.00
2018-09-11T10:38:17.560Z,10744.00
2018-09-11T10:39:17.565Z,10452.00
2018-09-11T10:40:17.518Z,10304.00
2018-09-11T10:41:17.499Z,10200.00
2018-09-11T10:42:17.477Z,10428.00
2018-09-11T10:43:17.460Z,10480.00
2018-09-11T10:44:17.441Z,10020.00
2018-09-11T10:45:17.416Z,9672.00
2018-09-11T10:46:17.399Z,9640.00
2018-09-11T10:47:17.378Z,9876.00
2018-09-11T10:48:17.357Z,10112.00
2018-09-11T10:49:17.340Z,10452.00
2018-09-11T10:50:17.320Z,11216.00
2018-09-11T10:51:17.297Z,12020.00
2018-09-11T10:52:17.276Z,11752.00
2018-09-11T10:53:17.255Z,9688.00
2018-09-11T10:54:17.235Z,8616.00
2018-09-11T10:55:17.225Z,8408.00
2018-09-11T10:56:17.194Z,8432.00
2018-09-11T10:57:17.175Z,8408.00
2018-09-11T10:58:17.166Z,8296.00
2018-09-11T10:59:17.139Z,8204.00
2018-09-11T11:00:17.117Z,8308.00
2018-09-11T11:01:17.095Z,8600.00
2018-09-11T11:02:17.078Z,8948.00
2018-09-11T11:03:17.091Z,9200.00
2018-09-11T11:04:17.034Z,9720.00
2018-09-11T11:05:17.023Z,10244.00
2018-09-11T11:06:16.991Z,10632.00
2018-09-11T11:07:16.974Z,10212.00
2018-09-11T11:08:16.955Z,9600.00
2018-09-11T11:09:16.934Z,9316.00
2018-09-11T11:10:16.915Z,9596.00
2018-09-11T11:11:16.894Z,9724.00
2018-09-11T11:12:16.874Z,9696.00
2018-09-11T11:13:16.857Z,9732.00
2018-09-11T11:14:16.834Z,9664.00
2018-09-11T11:15:16.813Z,9500.00
2018-09-11T11:16:16.797Z,9396.00
2018-09-11T11:17:16.778Z,10132.00
2018-09-11T11:18:16.753Z,11228.00
2018-09-11T11:19:16.733Z,13408.00
2018-09-11T11:20:16.712Z,17120.00
2018-09-11T11:21:16.696Z,13656.00
2018-09-11T11:22:16.672Z,12496.00
2018-09-11T11:23:16.653Z,19232.00
2018-09-11T11:24:16.632Z,13836.00
2018-09-11T11:25:16.613Z,11776.00
2018-09-11T11:26:16.595Z,11180.00
2018-09-11T11:27:16.583Z,10536.00
2018-09-11T11:28:16.554Z,10000.00
2018-09-11T11:29:16.535Z,9564.00
2018-09-11T11:30:16.516Z,9144.00
2018-09-11T11:31:16.496Z,8732.00
2018-09-11T11:32:16.493Z,8412.00
2018-09-11T11:33:16.459Z,8300.00
2018-09-11T11:34:16.438Z,8296.00
2018-09-11T11:35:16.419Z,8312.00
2018-09-11T11:36:16.510Z,8112.00
2018-09-11T11:37:16.585Z,8064.00
2018-09-11T11:38:16.367Z,7908.00
2018-09-11T11:39:16.344Z,8376.00
2018-09-11T11:40:16.321Z,7524.00
2018-09-11T11:41:16.301Z,8548.00
2018-09-11T11:42:16.299Z,8404.00
2018-09-11T11:43:16.263Z,7524.00
2018-09-11T11:44:16.238Z,6196.00
2018-09-11T11:45:16.222Z,5220.00
2018-09-11T11:46:16.209Z,5348.00
2018-09-11T11:47:16.189Z,5192.00
2018-09-11T11:48:16.214Z,5516.00
2018-09-11T11:49:16.144Z,5932.00
2018-09-11T11:50:16.123Z,5896.00
2018-09-11T11:51:16.104Z,5900.00
2018-09-11T11:52:16.082Z,6040.00
2018-09-11T11:53:16.066Z,6024.00
2018-09-11T11:54:16.042Z,6156.00
2018-09-11T11:55:16.154Z,6676.00
2018-09-11T11:56:16.012Z,12208.00
2018-09-11T11:57:15.986Z,13548.00
2018-09-11T11:58:15.960Z,13048.00
2018-09-11T11:59:15.984Z,12344.00
2018-09-11T12:00:15.931Z,13264.00
2018-09-11T12:01:15.899Z,11908.00
2018-09-11T12:02:15.881Z,10944.00
2018-09-11T12:03:15.857Z,10304.00
2018-09-11T12:04:15.837Z,8668.00
2018-09-11T12:05:15.815Z,9180.00
2018-09-11T12:06:15.795Z,8920.00
2018-09-11T12:07:15.774Z,9908.00
2018-09-11T12:08:15.755Z,10052.00
2018-09-11T12:09:15.735Z,9208.00
2018-09-11T12:10:15.715Z,8356.00
2018-09-11T12:11:15.694Z,7344.00
2018-09-11T12:12:15.674Z,8352.00
2018-09-11T12:13:15.651Z,12684.00
2018-09-11T12:14:15.639Z,13680.00
2018-09-11T12:15:15.615Z,11924.00
2018-09-11T12:16:15.653Z,13740.00
2018-09-11T12:17:15.574Z,14532.00
2018-09-11T12:18:15.601Z,14420.00
2018-09-11T12:19:15.534Z,14180.00
2018-09-11T12:20:15.960Z,14088.00
2018-09-11T12:21:15.492Z,13768.00
2018-09-11T12:22:15.601Z,13876.00
2018-09-11T12:23:15.459Z,13948.00
2018-09-11T12:25:15.414Z,13908.00
2018-09-11T12:26:15.441Z,14116.00
2018-09-11T12:27:15.378Z,13992.00
2018-09-11T12:28:18.173Z,14208.00
2018-09-11T12:29:15.336Z,12348.00
2018-09-11T12:30:15.321Z,13200.00
2018-09-11T12:31:15.480Z,12832.00
2018-09-11T12:32:15.280Z,11924.00
2018-09-11T12:33:15.263Z,12904.00
2018-09-11T12:34:15.244Z,12736.00
2018-09-11T12:35:15.220Z,13048.00
2018-09-11T12:36:15.206Z,9804.00
2018-09-11T12:37:15.187Z,13644.00