createdAt,value
2023-10-10T00:02:06.017Z,100.00
2023-10-10T00:04:36.488Z,100.00
2023-10-10T00:07:08.616Z,100.00
2023-10-10T00:09:36.956Z,100.00
2023-10-10T00:12:06.130Z,100.00
2023-10-10T00:14:34.957Z,100.00
2023-10-10T00:17:08.856Z,100.00
2023-10-10T00:19:45.073Z,100.00
2023-10-10T00:22:14.090Z,100.00
2023-10-10T00:24:43.138Z,100.00
2023-10-10T00:27:15.093Z,100.00
2023-10-10T00:29:44.717Z,100.00
2023-10-10T00:32:18.789Z,100.00
2023-10-10T00:34:49.179Z,100.00
2023-10-10T00:37:22.242Z,100.00
2023-10-10T00:39:54.498Z,100.00
2023-10-10T00:42:37.810Z,100.00
2023-10-10T00:45:11.202Z,100.00
2023-10-10T00:47:44.537Z,100.00
2023-10-10T00:50:17.430Z,100.00
2023-10-10T00:52:47.434Z,100.00
2023-10-10T00:55:16.626Z,100.00
2023-10-10T00:57:45.001Z,100.00
2023-10-10T01:00:16.475Z,100.00
2023-10-10T01:02:46.803Z,100.00
2023-10-10T01:05:15.414Z,100.00
2023-10-10T01:07:48.297Z,100.00
2023-10-10T01:10:18.780Z,100.00
2023-10-10T01:12:47.901Z,100.00
2023-10-10T01:15:18.004Z,100.00
2023-10-10T01:17:47.882Z,100.00
2023-10-10T01:20:27.069Z,100.00
2023-10-10T01:22:57.936Z,100.00
2023-10-10T01:25:43.072Z,100.00
2023-10-10T01:28:24.357Z,100.00
2023-10-10T01:31:05.115Z,100.00
2023-10-10T01:33:41.848Z,100.00
2023-10-10T01:36:14.568Z,100.00
2023-10-10T01:39:01.996Z,100.00
2023-10-10T01:41:39.970Z,100.00
2023-10-10T01:44:19.728Z,100.00
2023-10-10T01:46:48.618Z,100.00
2023-10-10T01:49:21.882Z,100.00
2023-10-10T01:52:00.010Z,100.00
2023-10-10T01:54:41.892Z,100.00
2023-10-10T01:57:14.344Z,100.00
2023-10-10T01:59:42.925Z,100.00
2023-10-10T02:02:16.678Z,100.00
2023-10-10T02:04:46.614Z,100.00
2023-10-10T02:07:23.865Z,100.00
2023-10-10T02:10:05.055Z,100.00
2023-10-10T02:12:35.827Z,100.00
2023-10-10T02:15:06.627Z,100.00
2023-10-10T02:17:40.851Z,100.00
2023-10-10T02:20:34.505Z,100.00
2023-10-10T02:23:11.289Z,100.00
2023-10-10T02:25:42.253Z,100.00
2023-10-10T02:28:21.813Z,100.00
2023-10-10T02:30:54.265Z,100.00
2023-10-10T02:33:31.292Z,100.00
2023-10-10T02:36:00.227Z,100.00
2023-10-10T02:38:34.645Z,100.00
2023-10-10T02:41:28.397Z,100.00
2023-10-10T02:44:05.861Z,100.00
2023-10-10T02:46:38.878Z,100.00
2023-10-10T02:49:31.004Z,100.00
2023-10-10T02:52:07.576Z,100.00
2023-10-10T02:54:38.292Z,100.00
2023-10-10T02:57:23.849Z,100.00
2023-10-10T02:59:53.875Z,100.00
2023-10-10T03:02:29.932Z,100.00
2023-10-10T03:05:16.658Z,100.00
2023-10-10T03:07:53.142Z,100.00
2023-10-10T03:10:36.797Z,100.00
2023-10-10T03:13:14.746Z,100.00
2023-10-10T03:15:52.641Z,100.00
2023-10-10T03:18:29.716Z,100.00
2023-10-10T03:21:13.872Z,100.00
2023-10-10T03:23:56.704Z,100.00
2023-10-10T03:26:51.589Z,100.00
2023-10-10T03:29:28.500Z,100.00
2023-10-10T03:32:20.929Z,100.00
2023-10-10T03:34:57.419Z,100.00
2023-10-10T03:37:41.755Z,100.00
2023-10-10T03:40:28.139Z,100.00
2023-10-10T03:43:14.613Z,100.00
2023-10-10T03:46:02.231Z,100.00
2023-10-10T03:48:48.537Z,100.00
2023-10-10T03:51:46.076Z,100.00
2023-10-10T03:54:40.501Z,100.00
2023-10-10T03:57:26.111Z,100.00
2023-10-10T04:00:12.022Z,100.00
2023-10-10T04:03:02.416Z,100.00
2023-10-10T04:05:48.271Z,100.00
2023-10-10T04:08:36.358Z,100.00
2023-10-10T04:11:22.220Z,100.00
2023-10-10T04:14:08.114Z,100.00
2023-10-10T04:16:54.055Z,100.00
2023-10-10T04:19:41.187Z,100.00
2023-10-10T04:22:27.769Z,100.00
2023-10-10T04:25:13.674Z,100.00
2023-10-10T04:27:59.772Z,100.00
2023-10-10T04:30:45.921Z,100.00
2023-10-10T04:33:31.884Z,100.00
2023-10-10T04:36:19.202Z,100.00
2023-10-10T04:39:05.241Z,100.00
2023-10-10T04:41:50.971Z,100.00
2023-10-10T04:44:36.940Z,100.00
2023-10-10T04:47:23.202Z,100.00
2023-10-10T04:50:09.186Z,100.00
2023-10-10T04:52:56.495Z,100.00
2023-10-10T04:55:42.436Z,100.00
2023-10-10T04:58:28.072Z,100.00
2023-10-10T05:01:14.307Z,100.00
2023-10-10T05:04:03.451Z,100.00
2023-10-10T05:06:49.070Z,100.00
2023-10-10T05:09:36.359Z,100.00
2023-10-10T05:12:22.736Z,100.00
2023-10-10T05:15:08.590Z,100.00
2023-10-10T05:17:54.470Z,100.00
2023-10-10T05:20:40.454Z,100.00
2023-10-10T05:23:31.844Z,100.00
2023-10-10T05:26:03.622Z,100.00
2023-10-10T05:28:33.803Z,100.00
2023-10-10T05:31:04.510Z,100.00
2023-10-10T05:33:37.554Z,100.00
2023-10-10T05:36:08.725Z,100.00
2023-10-10T05:38:40.946Z,100.00
2023-10-10T05:41:12.440Z,100.00
2023-10-10T05:43:40.886Z,100.00
2023-10-10T05:46:10.561Z,100.00
2023-10-10T05:48:39.275Z,100.00
2023-10-10T05:51:10.218Z,100.00
2023-10-10T05:53:38.860Z,100.00
2023-10-10T05:56:15.037Z,100.00
2023-10-10T05:58:46.037Z,100.00
2023-10-10T06:01:15.832Z,100.00
2023-10-10T06:03:46.195Z,100.00
2023-10-10T06:06:17.074Z,100.00
2023-10-10T06:09:20.008Z,100.00
2023-10-10T06:11:49.286Z,100.00
2023-10-10T06:14:21.151Z,100.00
2023-10-10T06:16:49.626Z,100.00
2023-10-10T06:19:22.474Z,100.00
2023-10-10T06:21:53.089Z,100.00
2023-10-10T06:24:21.273Z,100.00
2023-10-10T06:26:50.698Z,100.00
2023-10-10T06:29:20.566Z,100.00
2023-10-10T06:31:50.380Z,100.00
2023-10-10T06:34:23.809Z,100.00
2023-10-10T06:36:53.845Z,100.00
2023-10-10T06:39:22.833Z,100.00
2023-10-10T06:41:55.974Z,100.00
2023-10-10T06:44:36.740Z,100.00
2023-10-10T06:47:13.038Z,100.00
2023-10-10T06:50:00.149Z,100.00
2023-10-10T06:52:30.300Z,100.00
2023-10-10T06:54:59.116Z,100.00
2023-10-10T06:57:45.401Z,100.00
2023-10-10T07:00:28.737Z,100.00
2023-10-10T07:02:57.551Z,100.00
2023-10-10T07:05:29.381Z,100.00
2023-10-10T07:08:01.020Z,100.00
2023-10-10T07:10:35.559Z,100.00
2023-10-10T07:13:11.756Z,100.00
2023-10-10T07:15:43.058Z,100.00
2023-10-10T07:18:16.019Z,100.00
2023-10-10T07:21:04.499Z,100.00
2023-10-10T07:23:41.027Z,100.00
2023-10-10T07:26:20.769Z,100.00
2023-10-10T07:28:57.859Z,100.00
2023-10-10T07:31:35.606Z,100.00
2023-10-10T07:34:16.478Z,100.00
2023-10-10T07:36:46.015Z,100.00
2023-10-10T07:39:31.934Z,100.00
2023-10-10T07:42:00.452Z,100.00
2023-10-10T07:44:31.508Z,100.00
2023-10-10T07:47:21.261Z,100.00
2023-10-10T07:49:52.485Z,100.00
2023-10-10T07:52:22.498Z,100.00
2023-10-10T07:54:55.120Z,100.00
2023-10-10T07:57:29.976Z,100.00
2023-10-10T07:59:59.543Z,100.00
2023-10-10T08:02:34.097Z,100.00
2023-10-10T08:05:10.694Z,100.00
2023-10-10T08:07:39.800Z,100.00
2023-10-10T08:10:15.829Z,100.00
2023-10-10T08:12:45.357Z,100.00
2023-10-10T08:15:21.918Z,100.00
2023-10-10T08:17:55.565Z,100.00
2023-10-10T08:20:46.063Z,100.00
2023-10-10T08:23:14.347Z,100.00
2023-10-10T08:25:43.637Z,100.00
2023-10-10T08:28:12.216Z,100.00
2023-10-10T08:30:40.996Z,100.00
2023-10-10T08:33:11.022Z,100.00
2023-10-10T08:35:40.604Z,100.00
2023-10-10T08:38:09.597Z,100.00
2023-10-10T08:40:42.261Z,100.00
2023-10-10T08:43:11.176Z,100.00
2023-10-10T08:45:45.560Z,100.00
2023-10-10T08:48:18.003Z,100.00
2023-10-10T08:50:47.120Z,100.00
2023-10-10T08:53:16.268Z,100.00
2023-10-10T08:55:49.993Z,100.00
2023-10-10T08:58:19.921Z,100.00
2023-10-10T09:00:50.199Z,100.00
2023-10-10T09:03:21.078Z,100.00
2023-10-10T09:05:49.853Z,100.00
2023-10-10T09:08:27.808Z,100.00
2023-10-10T09:10:59.921Z,100.00
2023-10-10T09:13:28.791Z,100.00
2023-10-10T09:15:58.400Z,100.00
2023-10-10T09:18:29.117Z,100.00
2023-10-10T09:21:19.946Z,100.00
2023-10-10T09:24:09.099Z,100.00
2023-10-10T09:26:38.788Z,100.00
2023-10-10T09:29:19.619Z,100.00
2023-10-10T09:31:49.694Z,100.00
2023-10-10T09:34:25.553Z,100.00
2023-10-10T09:37:01.318Z,100.00
2023-10-10T09:39:38.498Z,100.00
2023-10-10T09:42:27.640Z,100.00
2023-10-10T09:45:15.296Z,100.00
2023-10-10T09:47:57.145Z,100.00
2023-10-10T09:50:31.737Z,100.00
2023-10-10T09:53:01.052Z,100.00
2023-10-10T09:55:40.672Z,100.00
2023-10-10T09:58:25.986Z,100.00
2023-10-10T10:00:56.388Z,100.00
2023-10-10T10:03:51.121Z,100.00
2023-10-10T10:07:06.176Z,100.00
2023-10-10T10:09:55.816Z,100.00
2023-10-10T10:12:42.999Z,100.00
2023-10-10T10:15:25.519Z,100.00
2023-10-10T10:18:13.194Z,100.00
2023-10-10T10:21:04.616Z,100.00
2023-10-10T10:23:39.671Z,100.00
2023-10-10T10:26:11.865Z,100.00
2023-10-10T10:28:44.212Z,100.00
2023-10-10T10:31:18.152Z,100.00
2023-10-10T10:34:07.217Z,100.00
2023-10-10T10:36:43.331Z,100.00
2023-10-10T10:39:26.582Z,100.00
2023-10-10T10:41:58.882Z,100.00
2023-10-10T10:44:45.695Z,100.00
2023-10-10T10:47:55.135Z,100.00
2023-10-10T10:50:41.981Z,100.00
2023-10-10T10:53:32.245Z,100.00
2023-10-10T10:56:22.310Z,100.00
2023-10-10T10:59:13.284Z,100.00
2023-10-10T11:01:53.719Z,99.01
2023-10-10T11:04:45.211Z,97.61
2023-10-10T11:07:27.871Z,99.91
2023-10-10T11:10:08.215Z,93.81
2023-10-10T11:12:41.794Z,92.70
2023-10-10T11:15:12.769Z,90.82
2023-10-10T11:17:43.526Z,82.62
2023-10-10T11:20:26.565Z,89.08
2023-10-10T11:22:56.647Z,89.89
2023-10-10T11:25:42.670Z,87.32
2023-10-10T11:28:23.681Z,87.13
2023-10-10T11:30:54.717Z,86.89
2023-10-10T11:33:56.818Z,79.75
2023-10-10T11:36:39.041Z,78.40
2023-10-10T11:39:32.345Z,82.14
2023-10-10T11:42:05.109Z,78.23
2023-10-10T11:44:36.127Z,83.78
2023-10-10T11:47:09.485Z,88.99
2023-10-10T11:49:42.830Z,86.78
2023-10-10T11:52:20.762Z,84.79
2023-10-10T11:54:48.980Z,83.67
2023-10-10T11:57:18.290Z,83.94
2023-10-10T11:59:48.573Z,85.82
2023-10-10T12:02:19.660Z,84.93
2023-10-10T12:04:48.672Z,86.61
2023-10-10T12:07:25.500Z,92.05
2023-10-10T12:09:56.190Z,89.29
2023-10-10T12:12:25.783Z,83.67
2023-10-10T12:15:01.372Z,89.66
2023-10-10T12:17:30.196Z,84.98
2023-10-10T12:19:59.208Z,85.58
2023-10-10T12:22:27.545Z,90.71
2023-10-10T12:24:56.122Z,88.68
2023-10-10T12:27:31.310Z,88.55
2023-10-10T12:30:02.240Z,87.70
2023-10-10T12:32:35.292Z,90.28
2023-10-10T12:35:04.576Z,86.84
2023-10-10T12:37:37.604Z,84.24
2023-10-10T12:40:10.377Z,83.13
2023-10-10T12:42:40.161Z,80.72
2023-10-10T12:45:16.059Z,84.15
2023-10-10T12:47:44.889Z,82.45
2023-10-10T12:50:15.291Z,84.76
2023-10-10T12:52:47.573Z,82.16
2023-10-10T12:55:19.125Z,80.14
2023-10-10T12:57:52.430Z,78.16
2023-10-10T13:00:25.704Z,80.55
2023-10-10T13:02:55.446Z,76.97
2023-10-10T13:05:28.963Z,79.14
2023-10-10T13:08:00.668Z,79.28
2023-10-10T13:10:34.175Z,76.59
2023-10-10T13:13:03.719Z,79.41
2023-10-10T13:15:48.447Z,74.91
2023-10-10T13:18:21.813Z,72.17
2023-10-10T13:20:52.000Z,69.31
2023-10-10T13:23:22.255Z,71.13
2023-10-10T13:25:51.046Z,75.46
2023-10-10T13:28:22.050Z,74.28
2023-10-10T13:30:52.343Z,71.74
2023-10-10T13:33:22.716Z,70.74
2023-10-10T13:35:51.649Z,75.30
2023-10-10T13:38:20.019Z,73.75
2023-10-10T13:40:50.388Z,74.48
2023-10-10T13:43:19.478Z,72.69
2023-10-10T13:45:49.510Z,68.55
2023-10-10T13:48:22.723Z,68.42
2023-10-10T13:50:53.092Z,66.61
2023-10-10T13:53:22.099Z,65.38
2023-10-10T13:55:52.265Z,63.76
2023-10-10T13:58:20.690Z,66.96
2023-10-10T14:00:56.702Z,64.58
2023-10-10T14:03:36.915Z,66.51
2023-10-10T14:06:09.431Z,66.55
2023-10-10T14:08:38.625Z,66.33
2023-10-10T14:11:07.429Z,66.91
2023-10-10T14:13:36.377Z,67.93
2023-10-10T14:16:06.927Z,68.54
2023-10-10T14:18:43.865Z,68.89
2023-10-10T14:21:14.439Z,70.00
2023-10-10T14:23:44.376Z,70.78
2023-10-10T14:26:18.575Z,71.55
2023-10-10T14:28:54.357Z,72.82
2023-10-10T14:31:29.347Z,74.69
2023-10-10T14:34:01.954Z,76.48
2023-10-10T14:36:35.330Z,81.98
2023-10-10T14:39:04.433Z,81.43
2023-10-10T14:41:32.931Z,78.40
2023-10-10T14:44:02.412Z,77.62
2023-10-10T14:46:33.646Z,79.15
2023-10-10T14:49:08.258Z,80.18
2023-10-10T14:51:38.952Z,81.17
2023-10-10T14:54:13.386Z,84.19
2023-10-10T14:56:47.494Z,84.75
2023-10-10T14:59:19.597Z,87.70
2023-10-10T15:01:49.479Z,83.75
2023-10-10T15:04:21.104Z,84.34
2023-10-10T15:06:55.367Z,83.18
2023-10-10T15:09:26.556Z,83.49
2023-10-10T15:12:00.919Z,83.88
2023-10-10T15:14:33.511Z,86.02
2023-10-10T15:17:05.756Z,87.81
2023-10-10T15:19:36.111Z,90.67
2023-10-10T15:22:08.575Z,92.35
2023-10-10T15:24:41.721Z,94.36
2023-10-10T15:27:11.989Z,92.34
2023-10-10T15:29:43.468Z,91.80
2023-10-10T15:32:14.627Z,93.32
2023-10-10T15:34:45.816Z,93.79
2023-10-10T15:37:17.574Z,93.97
2023-10-10T15:39:45.948Z,93.34
2023-10-10T15:42:15.153Z,98.06
2023-10-10T15:44:47.087Z,97.17
2023-10-10T15:47:15.772Z,97.18
2023-10-10T15:49:48.206Z,100.00
2023-10-10T15:52:19.704Z,100.00
2023-10-10T15:54:52.173Z,100.00
2023-10-10T15:57:24.119Z,100.00
2023-10-10T15:59:53.244Z,100.00
2023-10-10T16:02:22.853Z,100.00
2023-10-10T16:04:52.771Z,100.00
2023-10-10T16:07:23.546Z,100.00
2023-10-10T16:09:55.084Z,100.00
2023-10-10T16:12:23.609Z,100.00
2023-10-10T16:14:53.262Z,100.00
2023-10-10T16:17:23.027Z,100.00
2023-10-10T16:19:53.038Z,100.00
2023-10-10T16:22:21.308Z,100.00
2023-10-10T16:24:53.962Z,100.00
2023-10-10T16:27:24.612Z,100.00
2023-10-10T16:29:56.922Z,100.00
2023-10-10T16:32:26.057Z,100.00
2023-10-10T16:34:57.513Z,100.00
2023-10-10T16:37:25.794Z,100.00
2023-10-10T16:39:55.239Z,100.00
2023-10-10T16:42:25.053Z,100.00
2023-10-10T16:44:54.800Z,100.00
2023-10-10T16:47:24.961Z,100.00
2023-10-10T16:49:53.713Z,100.00
2023-10-10T16:52:27.436Z,100.00
2023-10-10T16:54:58.153Z,100.00
2023-10-10T16:57:29.434Z,100.00
2023-10-10T16:59:59.150Z,100.00
2023-10-10T17:02:30.223Z,100.00
2023-10-10T17:05:01.986Z,100.00
2023-10-10T17:07:32.485Z,100.00
2023-10-10T17:10:06.549Z,100.00
2023-10-10T17:12:35.260Z,100.00
2023-10-10T17:15:06.209Z,100.00
2023-10-10T17:17:37.157Z,100.00
2023-10-10T17:20:07.615Z,100.00
2023-10-10T17:22:37.398Z,100.00
2023-10-10T17:25:09.413Z,100.00
2023-10-10T17:27:38.511Z,100.00
2023-10-10T17:30:10.108Z,100.00
2023-10-10T17:32:41.424Z,100.00
2023-10-10T17:35:11.408Z,100.00
2023-10-10T17:37:43.811Z,100.00
2023-10-10T17:40:15.285Z,100.00
2023-10-10T17:42:47.225Z,100.00
2023-10-10T17:45:15.647Z,100.00
2023-10-10T17:47:44.014Z,100.00
2023-10-10T17:50:12.590Z,100.00
2023-10-10T17:52:43.874Z,100.00
2023-10-10T17:55:13.970Z,100.00
2023-10-10T17:57:43.386Z,100.00
2023-10-10T18:00:15.151Z,100.00
2023-10-10T18:02:47.502Z,100.00
2023-10-10T18:05:17.153Z,100.00
2023-10-10T18:07:47.186Z,100.00
2023-10-10T18:10:15.521Z,100.00
2023-10-10T18:12:45.040Z,100.00
2023-10-10T18:15:13.677Z,100.00
2023-10-10T18:17:45.227Z,100.00
2023-10-10T18:20:17.083Z,100.00
2023-10-10T18:22:48.348Z,100.00
2023-10-10T18:25:17.273Z,100.00
2023-10-10T18:27:48.424Z,100.00
2023-10-10T18:30:20.148Z,100.00
2023-10-10T18:32:52.094Z,100.00
2023-10-10T18:35:21.648Z,100.00
2023-10-10T18:37:52.304Z,100.00
2023-10-10T18:40:21.019Z,100.00
2023-10-10T18:42:50.346Z,100.00
2023-10-10T18:45:20.713Z,100.00
2023-10-10T18:47:52.018Z,100.00
2023-10-10T18:50:22.820Z,100.00
2023-10-10T18:52:54.411Z,100.00
2023-10-10T18:55:26.289Z,100.00
2023-10-10T18:57:58.601Z,100.00
2023-10-10T19:00:28.260Z,100.00
2023-10-10T19:02:59.084Z,100.00
2023-10-10T19:05:28.614Z,100.00
2023-10-10T19:08:00.197Z,100.00
2023-10-10T19:10:29.225Z,100.00
2023-10-10T19:12:59.173Z,100.00
2023-10-10T19:15:28.947Z,100.00
2023-10-10T19:18:00.731Z,100.00
2023-10-10T19:20:34.115Z,100.00
2023-10-10T19:23:10.130Z,100.00
2023-10-10T19:25:47.224Z,100.00
2023-10-10T19:28:17.062Z,100.00
2023-10-10T19:30:47.428Z,100.00
2023-10-10T19:33:16.771Z,100.00
2023-10-10T19:35:46.088Z,100.00
2023-10-10T19:38:18.136Z,100.00
2023-10-10T19:40:48.442Z,100.00
2023-10-10T19:43:16.848Z,100.00
2023-10-10T19:45:46.566Z,100.00
2023-10-10T19:48:18.914Z,100.00
2023-10-10T19:50:49.891Z,100.00
2023-10-10T19:53:20.400Z,100.00
2023-10-10T19:55:50.399Z,100.00
2023-10-10T19:58:22.192Z,100.00
2023-10-10T20:00:50.900Z,100.00
2023-10-10T20:03:23.358Z,100.00
2023-10-10T20:05:54.111Z,100.00
2023-10-10T20:08:25.298Z,100.00
2023-10-10T20:10:54.866Z,100.00
2023-10-10T20:13:23.382Z,100.00
2023-10-10T20:15:55.713Z,100.00
2023-10-10T20:18:24.011Z,100.00
2023-10-10T20:20:53.095Z,100.00
2023-10-10T20:23:22.599Z,100.00
2023-10-10T20:25:53.122Z,100.00
2023-10-10T20:28:21.601Z,100.00
2023-10-10T20:30:50.205Z,100.00
2023-10-10T20:33:19.999Z,100.00
2023-10-10T20:35:48.374Z,100.00
2023-10-10T20:38:20.390Z,100.00
2023-10-10T20:40:51.760Z,100.00
2023-10-10T20:43:22.470Z,100.00
2023-10-10T20:45:50.812Z,100.00
2023-10-10T20:48:24.018Z,100.00
2023-10-10T20:50:52.647Z,100.00
2023-10-10T20:53:22.285Z,100.00
2023-10-10T20:55:51.194Z,100.00
2023-10-10T20:58:21.118Z,100.00
2023-10-10T21:00:50.272Z,100.00
2023-10-10T21:03:19.058Z,100.00
2023-10-10T21:05:48.687Z,100.00
2023-10-10T21:08:18.752Z,100.00
2023-10-10T21:10:47.656Z,100.00
2023-10-10T21:13:16.633Z,100.00
2023-10-10T21:15:46.486Z,100.00
2023-10-10T21:18:14.647Z,100.00
2023-10-10T21:21:00.373Z,100.00
2023-10-10T21:23:30.938Z,100.00
2023-10-10T21:25:59.934Z,100.00
2023-10-10T21:28:28.446Z,100.00
2023-10-10T21:30:59.710Z,100.00
2023-10-10T21:33:28.634Z,100.00
2023-10-10T21:35:57.344Z,100.00
2023-10-10T21:38:26.022Z,100.00
2023-10-10T21:41:03.210Z,100.00
2023-10-10T21:43:32.215Z,100.00
2023-10-10T21:46:01.841Z,100.00
2023-10-10T21:48:31.429Z,100.00
2023-10-10T21:51:03.699Z,100.00
2023-10-10T21:53:34.056Z,100.00
2023-10-10T21:56:06.498Z,100.00
2023-10-10T21:58:34.923Z,100.00
2023-10-10T22:01:04.744Z,100.00
2023-10-10T22:03:34.628Z,100.00
2023-10-10T22:06:03.044Z,100.00
2023-10-10T22:08:31.547Z,100.00
2023-10-10T22:11:03.175Z,100.00
2023-10-10T22:13:32.345Z,100.00
2023-10-10T22:16:02.295Z,100.00
2023-10-10T22:18:32.304Z,100.00
2023-10-10T22:21:01.716Z,100.00
2023-10-10T22:23:31.072Z,100.00
2023-10-10T22:26:01.147Z,100.00
2023-10-10T22:28:30.238Z,100.00
2023-10-10T22:31:00.556Z,100.00
2023-10-10T22:33:29.295Z,100.00
2023-10-10T22:36:01.526Z,100.00
2023-10-10T22:38:30.545Z,100.00
2023-10-10T22:40:59.118Z,100.00
2023-10-10T22:43:27.517Z,100.00
2023-10-10T22:45:56.686Z,100.00
2023-10-10T22:48:25.267Z,100.00
2023-10-10T22:50:54.364Z,100.00
2023-10-10T22:53:24.641Z,100.00
2023-10-10T22:55:53.066Z,100.00
2023-10-10T22:58:22.323Z,100.00
2023-10-10T23:00:50.839Z,100.00
2023-10-10T23:03:21.091Z,100.00
2023-10-10T23:05:49.554Z,100.00
2023-10-10T23:08:19.858Z,100.00
2023-10-10T23:10:50.246Z,100.00
2023-10-10T23:13:18.608Z,100.00
2023-10-10T23:15:51.165Z,100.00
2023-10-10T23:18:19.668Z,100.00
2023-10-10T23:20:48.383Z,100.00
2023-10-10T23:23:18.150Z,100.00
2023-10-10T23:25:52.245Z,100.00
2023-10-10T23:28:20.629Z,100.00
2023-10-10T23:30:49.021Z,100.00
2023-10-10T23:33:18.445Z,100.00
2023-10-10T23:35:50.090Z,100.00
2023-10-10T23:38:20.829Z,100.00
2023-10-10T23:40:50.667Z,100.00
2023-10-10T23:43:21.802Z,100.00
2023-10-10T23:45:55.960Z,100.00
2023-10-10T23:48:30.878Z,100.00
2023-10-10T23:51:00.752Z,100.00
2023-10-10T23:53:29.582Z,100.00
2023-10-10T23:56:00.889Z,100.00
2023-10-10T23:58:30.583Z,100.00
