createdAt,value
2017-04-28T00:00:37.346Z,0
2017-04-28T00:01:49.854Z,0
2017-04-28T00:03:02.414Z,0
2017-04-28T00:04:14.645Z,0
2017-04-28T00:05:27.180Z,0
2017-04-28T00:06:39.713Z,0
2017-04-28T00:07:52.209Z,0
2017-04-28T00:09:04.754Z,0
2017-04-28T00:10:17.316Z,0
2017-04-28T00:11:29.569Z,0
2017-04-28T00:12:42.068Z,0
2017-04-28T00:13:54.614Z,0
2017-04-28T00:15:07.152Z,0
2017-04-28T00:16:19.679Z,0
2017-04-28T00:17:32.197Z,0
2017-04-28T00:18:44.727Z,0
2017-04-28T00:19:57.267Z,0
2017-04-28T00:21:09.814Z,0
2017-04-28T00:22:22.331Z,0
2017-04-28T00:23:34.548Z,0
2017-04-28T00:24:47.344Z,0
2017-04-28T00:25:59.923Z,0
2017-04-28T00:27:12.135Z,0
2017-04-28T00:28:24.365Z,0
2017-04-28T00:29:36.881Z,0
2017-04-28T00:30:49.378Z,0
2017-04-28T00:32:01.902Z,0
2017-04-28T00:33:14.423Z,0
2017-04-28T00:34:26.957Z,0
2017-04-28T00:35:39.467Z,0
2017-04-28T00:36:52.004Z,0
2017-04-28T00:38:04.531Z,0
2017-04-28T00:39:17.091Z,0
2017-04-28T00:40:29.599Z,0
2017-04-28T00:41:42.119Z,0
2017-04-28T00:42:54.638Z,0
2017-04-28T00:44:07.156Z,0
2017-04-28T00:45:19.396Z,0
2017-04-28T00:46:31.924Z,0
2017-04-28T00:47:44.447Z,0
2017-04-28T00:48:56.696Z,0
2017-04-28T00:50:09.214Z,0
2017-04-28T00:51:21.754Z,0
2017-04-28T00:52:34.272Z,0
2017-04-28T00:53:46.804Z,0
2017-04-28T00:54:59.347Z,0
2017-04-28T00:56:11.865Z,0
2017-04-28T00:57:24.342Z,0
2017-04-28T00:58:36.881Z,0
2017-04-28T00:59:49.404Z,0
2017-04-28T01:01:01.325Z,0
2017-04-28T01:02:13.553Z,0
2017-04-28T01:03:26.084Z,0
2017-04-28T01:04:38.342Z,0
2017-04-28T01:05:50.863Z,0
2017-04-28T01:07:03.105Z,0
2017-04-28T01:08:15.033Z,0
2017-04-28T01:09:27.255Z,0
2017-04-28T01:10:39.774Z,0
2017-04-28T01:11:52.319Z,0
2017-04-28T01:13:04.877Z,0
2017-04-28T01:14:17.400Z,0
2017-04-28T01:15:29.943Z,0
2017-04-28T01:16:42.472Z,0
2017-04-28T01:17:54.995Z,0
2017-04-28T01:19:07.214Z,0
2017-04-28T01:20:19.727Z,0
2017-04-28T01:21:32.263Z,0
2017-04-28T01:22:44.805Z,0
2017-04-28T01:23:57.330Z,0
2017-04-28T01:25:09.847Z,0
2017-04-28T01:26:22.386Z,0
2017-04-28T01:27:34.912Z,0
2017-04-28T01:28:47.428Z,0
2017-04-28T01:30:00.219Z,0
2017-04-28T01:31:12.751Z,0
2017-04-28T01:32:25.269Z,0
2017-04-28T01:33:37.811Z,0
2017-04-28T01:34:50.335Z,0
2017-04-28T01:36:02.898Z,0
2017-04-28T01:37:14.809Z,0
2017-04-28T01:38:27.326Z,0
2017-04-28T01:39:39.845Z,0
2017-04-28T01:40:52.339Z,0
2017-04-28T01:42:04.861Z,0
2017-04-28T01:43:17.387Z,0
2017-04-28T01:44:29.929Z,0
2017-04-28T01:45:42.470Z,0
2017-04-28T01:46:55.020Z,0
2017-04-28T01:48:07.269Z,0
2017-04-28T01:49:19.490Z,0
2017-04-28T01:50:32.010Z,0
2017-04-28T01:51:44.553Z,0
2017-04-28T01:52:57.100Z,0
2017-04-28T01:54:09.620Z,0
2017-04-28T01:55:21.816Z,0
2017-04-28T01:56:34.320Z,0
2017-04-28T01:57:46.854Z,0
2017-04-28T01:58:59.397Z,0
2017-04-28T02:00:11.904Z,0
2017-04-28T02:01:24.138Z,0
2017-04-28T02:02:36.663Z,0
2017-04-28T02:03:49.197Z,0
2017-04-28T02:05:01.730Z,0
2017-04-28T02:06:13.954Z,0
2017-04-28T02:07:26.503Z,0
2017-04-28T02:08:39.050Z,0
2017-04-28T02:09:51.595Z,0
2017-04-28T02:11:04.131Z,0
2017-04-28T02:12:16.679Z,0
2017-04-28T02:13:29.205Z,0
2017-04-28T02:14:41.401Z,0
2017-04-28T02:15:53.941Z,0
2017-04-28T02:17:06.461Z,0
2017-04-28T02:18:19.018Z,0
2017-04-28T02:19:31.507Z,0
2017-04-28T02:20:44.000Z,0
2017-04-28T02:21:56.526Z,0
2017-04-28T02:23:09.044Z,0
2017-04-28T02:24:21.549Z,0
2017-04-28T02:25:34.091Z,0
2017-04-28T02:26:46.637Z,0
2017-04-28T02:27:59.160Z,0
2017-04-28T02:29:11.706Z,0
2017-04-28T02:30:24.250Z,0
2017-04-28T02:31:36.769Z,0
2017-04-28T02:32:49.289Z,0
2017-04-28T02:34:01.788Z,0
2017-04-28T02:35:14.305Z,0
2017-04-28T02:36:26.503Z,0
2017-04-28T02:37:39.027Z,0
2017-04-28T02:38:51.564Z,0
2017-04-28T02:40:04.095Z,0
2017-04-28T02:41:16.311Z,0
2017-04-28T02:42:28.858Z,0
2017-04-28T02:43:41.381Z,0
2017-04-28T02:44:53.945Z,0
2017-04-28T02:46:06.488Z,0
2017-04-28T02:47:19.018Z,0
2017-04-28T02:48:31.521Z,0
2017-04-28T02:49:44.053Z,0
2017-04-28T02:50:56.569Z,0
2017-04-28T02:52:08.801Z,0
2017-04-28T02:53:20.419Z,0
2017-04-28T02:54:32.934Z,0
2017-04-28T02:55:45.441Z,0
2017-04-28T02:56:58.004Z,0
2017-04-28T02:58:10.232Z,0
2017-04-28T02:59:22.495Z,0
2017-04-28T03:00:35.021Z,0
2017-04-28T03:01:47.520Z,0
2017-04-28T03:03:00.064Z,0
2017-04-28T03:04:12.338Z,0
2017-04-28T03:05:24.857Z,4
2017-04-28T03:06:37.393Z,4
2017-04-28T03:07:49.922Z,4
2017-04-28T03:09:02.437Z,4
2017-04-28T03:10:14.653Z,4
2017-04-28T03:11:26.901Z,8
2017-04-28T03:12:39.454Z,4
2017-04-28T03:13:51.978Z,8
2017-04-28T03:15:04.521Z,8
2017-04-28T03:16:17.039Z,12
2017-04-28T03:17:29.584Z,12
2017-04-28T03:18:42.084Z,16
2017-04-28T03:19:54.633Z,20
2017-04-28T03:21:06.876Z,20
2017-04-28T03:22:19.399Z,28
2017-04-28T03:23:31.622Z,32
2017-04-28T03:24:44.163Z,36
2017-04-28T03:25:56.659Z,48
2017-04-28T03:27:09.201Z,56
2017-04-28T03:28:21.427Z,60
2017-04-28T03:29:33.965Z,72
2017-04-28T03:30:46.189Z,84
2017-04-28T03:31:58.709Z,96
2017-04-28T03:33:11.237Z,104
2017-04-28T03:34:23.173Z,120
2017-04-28T03:35:35.719Z,136
2017-04-28T03:36:47.947Z,148
2017-04-28T03:38:00.443Z,172
2017-04-28T03:39:12.932Z,188
2017-04-28T03:40:25.455Z,204
2017-04-28T03:41:37.685Z,228
2017-04-28T03:42:50.227Z,248
2017-04-28T03:44:02.740Z,276
2017-04-28T03:45:14.972Z,296
2017-04-28T03:46:27.518Z,324
2017-04-28T03:47:40.037Z,348
2017-04-28T03:48:52.550Z,380
2017-04-28T03:50:05.087Z,408
2017-04-28T03:51:17.041Z,440
2017-04-28T03:52:29.545Z,472
2017-04-28T03:53:42.043Z,504
2017-04-28T03:54:54.290Z,536
2017-04-28T03:56:06.541Z,572
2017-04-28T03:57:19.082Z,608
2017-04-28T03:58:31.603Z,640
2017-04-28T03:59:44.145Z,672
2017-04-28T04:00:56.669Z,708
2017-04-28T04:02:09.485Z,748
2017-04-28T04:03:21.711Z,792
2017-04-28T04:04:33.928Z,836
2017-04-28T04:05:46.453Z,884
2017-04-28T04:06:58.995Z,928
2017-04-28T04:08:11.194Z,976
2017-04-28T04:09:23.712Z,1028
2017-04-28T04:10:36.234Z,1072
2017-04-28T04:11:48.799Z,1120
2017-04-28T04:13:01.553Z,1184
2017-04-28T04:14:14.074Z,1264
2017-04-28T04:15:26.589Z,1344
2017-04-28T04:16:39.113Z,1432
2017-04-28T04:17:51.664Z,1516
2017-04-28T04:19:04.186Z,1572
2017-04-28T04:20:16.725Z,1656
2017-04-28T04:21:29.249Z,1692
2017-04-28T04:22:41.771Z,1712
2017-04-28T04:23:54.319Z,1728
2017-04-28T04:25:06.838Z,1784
2017-04-28T04:26:19.055Z,1884
2017-04-28T04:27:31.597Z,2044
2017-04-28T04:28:44.122Z,2248
2017-04-28T04:29:56.663Z,2460
2017-04-28T04:31:09.206Z,2616
2017-04-28T04:32:21.763Z,2752
2017-04-28T04:33:34.322Z,2836
2017-04-28T04:34:47.095Z,2856
2017-04-28T04:35:59.622Z,2836
2017-04-28T04:37:12.145Z,2956
2017-04-28T04:38:24.690Z,3104
2017-04-28T04:39:37.203Z,3164
2017-04-28T04:40:49.706Z,3232
2017-04-28T04:42:02.230Z,3364
2017-04-28T04:43:14.176Z,3620
2017-04-28T04:44:26.720Z,3716
2017-04-28T04:45:38.945Z,3828
2017-04-28T04:46:51.484Z,3952
2017-04-28T04:48:03.999Z,4072
2017-04-28T04:49:16.601Z,4184
2017-04-28T04:50:29.123Z,4268
2017-04-28T04:51:41.636Z,4356
2017-04-28T04:52:54.164Z,4452
2017-04-28T04:54:06.690Z,4556
2017-04-28T04:55:19.249Z,4668
2017-04-28T04:56:31.756Z,4784
2017-04-28T04:57:44.293Z,4892
2017-04-28T04:58:56.823Z,4988
2017-04-28T05:00:09.345Z,5092
2017-04-28T05:01:21.286Z,5204
2017-04-28T05:02:33.810Z,5316
2017-04-28T05:03:46.328Z,5484
2017-04-28T05:04:58.892Z,5508
2017-04-28T05:06:10.823Z,5544
2017-04-28T05:07:23.621Z,5600
2017-04-28T05:08:36.154Z,5740
2017-04-28T05:09:48.691Z,5596
2017-04-28T05:11:00.907Z,5560
2017-04-28T05:12:13.152Z,5552
2017-04-28T05:13:25.426Z,5544
2017-04-28T05:14:37.644Z,5568
2017-04-28T05:15:50.164Z,5616
2017-04-28T05:17:02.682Z,5684
2017-04-28T05:18:14.904Z,5764
2017-04-28T05:19:27.420Z,5848
2017-04-28T05:20:39.950Z,5948
2017-04-28T05:21:52.466Z,6048
2017-04-28T05:23:04.992Z,6140
2017-04-28T05:24:17.539Z,6216
2017-04-28T05:25:30.054Z,6304
2017-04-28T05:26:42.581Z,6372
2017-04-28T05:27:55.124Z,6444
2017-04-28T05:29:07.667Z,6500
2017-04-28T05:30:19.592Z,6568
2017-04-28T05:31:32.126Z,6616
2017-04-28T05:32:44.660Z,6664
2017-04-28T05:33:57.175Z,6732
2017-04-28T05:35:09.371Z,6804
2017-04-28T05:36:21.909Z,6820
2017-04-28T05:37:34.440Z,6880
2017-04-28T05:38:46.976Z,6952
2017-04-28T05:39:59.501Z,7024
2017-04-28T05:41:12.031Z,7080
2017-04-28T05:42:24.572Z,7160
2017-04-28T05:43:36.795Z,7228
2017-04-28T05:44:49.357Z,7284
2017-04-28T05:46:01.885Z,7332
2017-04-28T05:47:14.133Z,7396
2017-04-28T05:48:26.652Z,7448
2017-04-28T05:49:38.894Z,7496
2017-04-28T05:50:51.123Z,7964
2017-04-28T05:52:03.347Z,9476
2017-04-28T05:53:15.885Z,10416
2017-04-28T05:54:28.402Z,10596
2017-04-28T05:55:40.907Z,9216
2017-04-28T05:56:53.691Z,8860
2017-04-28T05:58:06.243Z,8564
2017-04-28T05:59:18.484Z,8420
2017-04-28T06:00:30.715Z,8112
2017-04-28T06:01:43.509Z,8540
2017-04-28T06:02:55.749Z,9864
2017-04-28T06:04:08.265Z,9396
2017-04-28T06:05:19.895Z,8752
2017-04-28T06:06:32.095Z,8456
2017-04-28T06:07:44.613Z,8452
2017-04-28T06:08:56.825Z,8692
2017-04-28T06:10:09.332Z,9092
2017-04-28T06:11:21.874Z,8848
2017-04-28T06:12:34.403Z,9008
2017-04-28T06:13:46.940Z,8984
2017-04-28T06:14:59.165Z,9164
2017-04-28T06:16:10.786Z,10808
2017-04-28T06:17:23.031Z,13488
2017-04-28T06:18:35.573Z,18464
2017-04-28T06:19:47.820Z,28032
2017-04-28T06:21:00.362Z,33536
2017-04-28T06:22:12.569Z,36320
2017-04-28T06:23:24.789Z,35264
2017-04-28T06:24:37.025Z,31200
2017-04-28T06:25:49.568Z,25344
2017-04-28T06:27:02.101Z,19104
2017-04-28T06:28:14.342Z,15492
2017-04-28T06:29:26.866Z,14136
2017-04-28T06:30:39.383Z,13760
2017-04-28T06:31:51.905Z,13576
2017-04-28T06:33:04.434Z,13588
2017-04-28T06:34:16.963Z,13600
2017-04-28T06:35:29.496Z,13448
2017-04-28T06:36:42.013Z,13432
2017-04-28T06:37:54.551Z,13372
2017-04-28T06:39:07.106Z,13468
2017-04-28T06:40:19.644Z,13516
2017-04-28T06:41:31.904Z,13592
2017-04-28T06:42:44.447Z,13724
2017-04-28T06:43:56.990Z,13828
2017-04-28T06:45:09.734Z,14028
2017-04-28T06:46:22.286Z,14256
2017-04-28T06:47:34.832Z,14776
2017-04-28T06:48:47.347Z,15352
2017-04-28T06:49:59.599Z,17068
2017-04-28T06:51:12.139Z,19168
2017-04-28T06:52:24.652Z,23136
2017-04-28T06:53:36.888Z,28416
2017-04-28T06:54:49.135Z,32448
2017-04-28T06:56:01.691Z,37792
2017-04-28T06:57:14.222Z,41600
2017-04-28T06:58:26.768Z,46368
2017-04-28T06:59:39.335Z,45376
2017-04-28T07:00:51.553Z,44224
2017-04-28T07:02:04.106Z,45312
2017-04-28T07:03:16.044Z,45504
2017-04-28T07:04:28.575Z,44320
2017-04-28T07:05:41.136Z,44128
2017-04-28T07:06:53.686Z,45440
2017-04-28T07:08:06.232Z,45824
2017-04-28T07:09:18.753Z,45952
2017-04-28T07:10:31.277Z,46656
2017-04-28T07:11:43.824Z,47296
2017-04-28T07:12:56.366Z,48032
2017-04-28T07:14:08.928Z,49504
2017-04-28T07:15:21.454Z,49952
2017-04-28T07:16:33.999Z,47360
2017-04-28T07:17:46.781Z,50752
2017-04-28T07:18:59.337Z,52672
2017-04-28T07:20:11.570Z,53952
2017-04-28T07:21:24.087Z,52000
2017-04-28T07:22:36.612Z,51424
2017-04-28T07:23:48.875Z,51936
2017-04-28T07:25:01.121Z,50016
2017-04-28T07:26:13.324Z,48704
2017-04-28T07:27:25.566Z,51840
2017-04-28T07:28:37.812Z,52480
2017-04-28T07:29:50.036Z,51136
2017-04-28T07:31:02.597Z,49696
2017-04-28T07:32:15.125Z,50464
2017-04-28T07:33:27.347Z,52480
2017-04-28T07:34:39.888Z,53632
2017-04-28T07:35:52.459Z,54304
2017-04-28T07:37:05.005Z,55136
2017-04-28T07:38:16.962Z,51840
2017-04-28T07:39:29.743Z,54976
2017-04-28T07:40:42.300Z,51360
2017-04-28T07:41:54.836Z,49760
2017-04-28T07:43:07.383Z,52192
2017-04-28T07:44:19.618Z,54304
2017-04-28T07:45:32.158Z,54112
2017-04-28T07:46:44.422Z,55328
2017-04-28T07:47:56.968Z,53376
2017-04-28T07:49:09.193Z,55264
2017-04-28T07:50:21.435Z,58752
2017-04-28T07:51:33.979Z,60608
2017-04-28T07:52:46.552Z,59840
2017-04-28T07:53:59.106Z,60512
2017-04-28T07:55:11.348Z,61504
2017-04-28T07:56:23.869Z,61088
2017-04-28T07:57:36.415Z,62720
2017-04-28T07:58:48.652Z,63680
2017-04-28T08:00:01.208Z,57120
2017-04-28T08:01:13.780Z,54400
2017-04-28T08:02:25.725Z,54656
2017-04-28T08:03:38.272Z,62944
2017-04-28T08:04:50.810Z,60640
2017-04-28T08:06:03.393Z,56800
2017-04-28T08:07:15.654Z,32416
2017-04-28T08:08:28.181Z,25152
2017-04-28T08:09:40.725Z,23776
2017-04-28T08:10:53.273Z,25280
2017-04-28T08:12:05.516Z,26816
2017-04-28T08:13:17.790Z,27968
2017-04-28T08:14:30.075Z,27584
2017-04-28T08:15:42.595Z,28192
2017-04-28T08:16:55.129Z,30048
2017-04-28T08:18:07.720Z,31168
2017-04-28T08:19:20.271Z,32224
2017-04-28T08:20:32.513Z,33184
2017-04-28T08:21:45.075Z,33056
2017-04-28T08:22:57.650Z,32512
2017-04-28T08:24:09.900Z,32448
2017-04-28T08:25:22.449Z,32928
2017-04-28T08:26:34.713Z,32864
2017-04-28T08:27:46.941Z,32352
2017-04-28T08:28:59.506Z,33152
2017-04-28T08:30:12.082Z,32128
2017-04-28T08:31:24.346Z,30560
2017-04-28T08:32:36.321Z,29536
2017-04-28T08:33:48.847Z,29248
2017-04-28T08:35:01.391Z,29248
2017-04-28T08:36:13.314Z,29088
2017-04-28T08:37:25.580Z,29088
2017-04-28T08:38:37.828Z,29184
2017-04-28T08:39:50.349Z,29376
2017-04-28T08:41:02.585Z,29472
2017-04-28T08:42:14.814Z,30112
2017-04-28T08:43:27.039Z,30368
2017-04-28T08:44:38.977Z,30272
2017-04-28T08:45:51.530Z,30304
2017-04-28T08:47:04.117Z,30496
2017-04-28T08:48:16.376Z,30368
2017-04-28T08:49:28.942Z,30176
2017-04-28T08:50:41.489Z,30016
2017-04-28T08:51:53.735Z,29728
2017-04-28T08:53:06.282Z,29312
2017-04-28T08:54:18.851Z,29056
2017-04-28T08:55:30.794Z,28672
2017-04-28T08:56:43.310Z,28672
2017-04-28T08:57:55.888Z,29152
2017-04-28T08:59:08.132Z,29952
2017-04-28T09:00:20.382Z,31104
2017-04-28T09:01:32.940Z,32128
2017-04-28T09:02:45.472Z,33152
2017-04-28T09:03:58.045Z,33792
2017-04-28T09:05:10.282Z,34432
2017-04-28T09:06:22.485Z,34656
2017-04-28T09:07:34.728Z,34432
2017-04-28T09:08:47.277Z,34176
2017-04-28T09:09:59.870Z,33440
2017-04-28T09:11:12.093Z,33440
2017-04-28T09:12:24.666Z,33600
2017-04-28T09:13:36.886Z,33568
2017-04-28T09:14:49.429Z,33248
2017-04-28T09:16:01.674Z,33408
2017-04-28T09:17:14.473Z,33184
2017-04-28T09:18:26.715Z,32832
2017-04-28T09:19:39.261Z,32224
2017-04-28T09:20:51.807Z,31264
2017-04-28T09:22:03.737Z,30432
2017-04-28T09:23:16.299Z,29856
2017-04-28T09:24:28.840Z,29536
2017-04-28T09:25:41.071Z,30144
2017-04-28T09:26:53.629Z,30144
2017-04-28T09:28:06.160Z,30560
2017-04-28T09:29:18.424Z,31200
2017-04-28T09:30:30.953Z,31872
2017-04-28T09:31:43.222Z,31776
2017-04-28T09:32:55.761Z,31360
2017-04-28T09:34:08.312Z,30432
2017-04-28T09:35:20.536Z,29856
2017-04-28T09:36:32.796Z,29792
2017-04-28T09:37:45.025Z,29440
2017-04-28T09:38:57.795Z,28896
2017-04-28T09:40:09.745Z,28608
2017-04-28T09:41:22.294Z,28544
2017-04-28T09:42:34.561Z,27904
2017-04-28T09:43:47.100Z,26784
2017-04-28T09:44:59.632Z,26336
2017-04-28T09:46:12.189Z,25184
2017-04-28T09:47:24.745Z,24640
2017-04-28T09:48:37.291Z,23584
2017-04-28T09:49:49.534Z,22848
2017-04-28T09:51:02.030Z,22240
2017-04-28T09:52:14.583Z,21696
2017-04-28T09:53:27.136Z,20992
2017-04-28T09:54:39.685Z,20384
2017-04-28T09:55:52.217Z,19424
2017-04-28T09:57:04.438Z,18528
2017-04-28T09:58:16.684Z,17792
2017-04-28T09:59:29.232Z,17184
2017-04-28T10:00:41.774Z,16604
2017-04-28T10:01:54.297Z,16144
2017-04-28T10:03:06.543Z,15672
2017-04-28T10:04:19.084Z,15332
2017-04-28T10:05:31.605Z,15256
2017-04-28T10:06:44.152Z,14940
2017-04-28T10:07:56.392Z,14684
2017-04-28T10:09:08.622Z,14420
2017-04-28T10:10:20.843Z,14192
2017-04-28T10:11:33.388Z,13644
2017-04-28T10:12:45.655Z,12912
2017-04-28T10:13:58.178Z,12448
2017-04-28T10:15:10.727Z,12220
2017-04-28T10:16:23.295Z,12092
2017-04-28T10:17:35.811Z,12080
2017-04-28T10:18:48.041Z,12252
2017-04-28T10:20:00.581Z,12496
2017-04-28T10:21:12.502Z,12748
2017-04-28T10:22:25.041Z,13124
2017-04-28T10:23:37.575Z,13436
2017-04-28T10:24:50.111Z,13956
2017-04-28T10:26:02.636Z,14388
2017-04-28T10:27:14.874Z,14896
2017-04-28T10:28:27.406Z,15208
2017-04-28T10:29:39.949Z,15596
2017-04-28T10:30:52.449Z,16280
2017-04-28T10:32:04.695Z,16148
2017-04-28T10:33:17.253Z,16564
2017-04-28T10:34:29.801Z,16748
2017-04-28T10:35:42.357Z,17440
2017-04-28T10:36:54.916Z,18240
2017-04-28T10:38:07.175Z,18272
2017-04-28T10:39:19.366Z,18432
2017-04-28T10:40:31.888Z,18720
2017-04-28T10:41:44.138Z,18848
2017-04-28T10:42:56.629Z,18944
2017-04-28T10:44:09.154Z,18848
2017-04-28T10:45:21.696Z,18496
2017-04-28T10:46:33.920Z,17952
2017-04-28T10:47:46.480Z,17760
2017-04-28T10:48:58.736Z,17504
2017-04-28T10:50:11.000Z,17280
2017-04-28T10:51:23.546Z,16788
2017-04-28T10:52:36.089Z,16580
2017-04-28T10:53:48.614Z,16544
2017-04-28T10:55:01.167Z,16548
2017-04-28T10:56:13.709Z,16636
2017-04-28T10:57:26.254Z,16856
2017-04-28T10:58:38.803Z,16880
2017-04-28T10:59:51.351Z,16808
2017-04-28T11:01:03.872Z,16504
2017-04-28T11:02:16.413Z,16192
2017-04-28T11:03:28.960Z,15740
2017-04-28T11:04:41.498Z,15364
2017-04-28T11:05:53.748Z,15080
2017-04-28T11:07:06.300Z,14840
2017-04-28T11:08:18.842Z,14736
2017-04-28T11:09:30.816Z,14800
2017-04-28T11:10:42.760Z,14828
2017-04-28T11:11:55.310Z,14680
2017-04-28T11:13:07.872Z,14496
2017-04-28T11:14:19.839Z,14468
2017-04-28T11:15:32.069Z,14448
2017-04-28T11:16:44.612Z,14628
2017-04-28T11:17:57.163Z,14844
2017-04-28T11:19:09.725Z,15008
2017-04-28T11:20:21.978Z,15060
2017-04-28T11:21:34.215Z,15364
2017-04-28T11:22:46.463Z,16276
2017-04-28T11:23:58.694Z,17440
2017-04-28T11:25:10.914Z,17344
2017-04-28T11:26:23.434Z,17632
2017-04-28T11:27:35.681Z,17824
2017-04-28T11:28:48.199Z,18400
2017-04-28T11:30:00.723Z,18720
2017-04-28T11:31:12.387Z,19136
2017-04-28T11:32:24.930Z,19552
2017-04-28T11:33:37.481Z,19936
2017-04-28T11:34:49.753Z,20064
2017-04-28T11:36:02.279Z,20192
2017-04-28T11:37:14.224Z,20512
2017-04-28T11:38:26.791Z,22272
2017-04-28T11:39:39.340Z,22528
2017-04-28T11:40:51.888Z,22624
2017-04-28T11:42:04.421Z,22048
2017-04-28T11:43:16.950Z,22400
2017-04-28T11:44:29.471Z,22368
2017-04-28T11:45:41.696Z,22016
2017-04-28T11:46:53.943Z,22624
2017-04-28T11:48:06.485Z,34368
2017-04-28T11:49:19.012Z,34688
2017-04-28T11:50:31.554Z,52448
2017-04-28T11:51:44.096Z,27776
2017-04-28T11:52:56.335Z,23104
2017-04-28T11:54:08.868Z,22272
2017-04-28T11:55:21.141Z,22272
2017-04-28T11:56:33.705Z,22528
2017-04-28T11:57:46.226Z,22912
2017-04-28T11:58:58.751Z,23392
2017-04-28T12:00:10.997Z,23424
2017-04-28T12:01:23.581Z,22976
2017-04-28T12:02:34.916Z,22432
2017-04-28T12:03:47.476Z,21760
2017-04-28T12:05:00.030Z,21184
2017-04-28T12:06:12.271Z,20896
2017-04-28T12:07:24.502Z,20672
2017-04-28T12:08:37.018Z,20384
2017-04-28T12:09:49.569Z,20000
2017-04-28T12:11:01.861Z,18976
2017-04-28T12:12:14.106Z,17984
2017-04-28T12:13:26.349Z,17440
2017-04-28T12:14:38.868Z,16944
2017-04-28T12:15:51.414Z,16628
2017-04-28T12:17:03.661Z,16336
2017-04-28T12:18:16.182Z,16116
2017-04-28T12:19:28.703Z,15936
2017-04-28T12:20:41.251Z,15676
2017-04-28T12:21:53.813Z,15416
2017-04-28T12:23:06.341Z,15080
2017-04-28T12:24:18.565Z,14764
2017-04-28T12:25:30.812Z,14724
2017-04-28T12:26:43.358Z,14896
2017-04-28T12:27:55.583Z,15240
2017-04-28T12:29:07.846Z,15556
2017-04-28T12:30:19.758Z,15788
2017-04-28T12:31:32.330Z,16008
2017-04-28T12:32:44.886Z,16020
2017-04-28T12:33:57.096Z,16092
2017-04-28T12:35:09.326Z,16160
2017-04-28T12:36:21.550Z,16180
2017-04-28T12:37:34.109Z,16244
2017-04-28T12:38:46.644Z,16416
2017-04-28T12:39:58.901Z,16600
2017-04-28T12:41:11.447Z,16804
2017-04-28T12:42:23.977Z,17044
2017-04-28T12:43:36.193Z,17156
2017-04-28T12:44:48.721Z,17116
2017-04-28T12:46:01.305Z,16808
2017-04-28T12:47:13.575Z,16500
2017-04-28T12:48:25.524Z,16244
2017-04-28T12:49:38.072Z,16016
2017-04-28T12:50:50.301Z,15916
2017-04-28T12:52:02.846Z,15928
2017-04-28T12:53:14.488Z,16072
2017-04-28T12:54:26.687Z,16204
2017-04-28T12:55:38.931Z,16312
2017-04-28T12:56:51.497Z,16580
2017-04-28T12:58:04.001Z,17132
2017-04-28T12:59:15.648Z,17760
2017-04-28T13:00:28.245Z,18080
2017-04-28T13:01:40.463Z,18368
2017-04-28T13:02:52.706Z,18720
2017-04-28T13:04:04.930Z,19584
2017-04-28T13:05:17.123Z,21088
2017-04-28T13:06:29.640Z,24992
2017-04-28T13:07:42.168Z,23360
2017-04-28T13:08:54.413Z,22944
2017-04-28T13:10:06.932Z,23136
2017-04-28T13:11:19.464Z,24512
2017-04-28T13:12:32.003Z,26112
2017-04-28T13:13:44.563Z,27200
2017-04-28T13:14:56.811Z,27584
2017-04-28T13:16:09.342Z,27872
2017-04-28T13:17:21.900Z,44000
2017-04-28T13:18:34.471Z,53152
2017-04-28T13:19:47.029Z,25600
2017-04-28T13:20:59.270Z,20288
2017-04-28T13:22:11.766Z,19200
2017-04-28T13:23:24.305Z,18240
2017-04-28T13:24:36.858Z,17288
2017-04-28T13:25:49.408Z,16812
2017-04-28T13:27:01.974Z,16348
2017-04-28T13:28:14.224Z,15744
2017-04-28T13:29:26.141Z,15232
2017-04-28T13:30:38.366Z,14708
2017-04-28T13:31:50.618Z,13920
2017-04-28T13:33:03.183Z,13392
2017-04-28T13:34:15.425Z,12868
2017-04-28T13:35:27.964Z,12296
2017-04-28T13:36:40.520Z,11804
2017-04-28T13:37:53.062Z,11396
2017-04-28T13:39:05.288Z,11268
2017-04-28T13:40:17.808Z,11296
2017-04-28T13:41:30.372Z,11316
2017-04-28T13:42:42.942Z,11240
2017-04-28T13:43:55.167Z,11192
2017-04-28T13:45:07.404Z,11272
2017-04-28T13:46:19.364Z,11392
2017-04-28T13:47:31.596Z,11356
2017-04-28T13:48:43.846Z,11256
2017-04-28T13:49:56.097Z,11160
2017-04-28T13:51:08.635Z,11132
2017-04-28T13:52:21.164Z,11300
2017-04-28T13:53:33.713Z,11660
2017-04-28T13:54:46.255Z,12052
2017-04-28T13:55:58.180Z,12340
2017-04-28T13:57:10.102Z,13888
2017-04-28T13:58:22.645Z,13408
2017-04-28T13:59:35.116Z,13320
2017-04-28T14:00:47.636Z,13484
2017-04-28T14:01:59.856Z,13876
2017-04-28T14:03:12.378Z,14496
2017-04-28T14:04:24.619Z,15864
2017-04-28T14:05:36.823Z,17536
2017-04-28T14:06:49.384Z,18656
2017-04-28T14:08:01.611Z,18912
2017-04-28T14:09:13.239Z,18176
2017-04-28T14:10:25.795Z,17408
2017-04-28T14:11:38.057Z,16176
2017-04-28T14:12:50.341Z,15960
2017-04-28T14:14:02.557Z,16804
2017-04-28T14:15:14.787Z,17856
2017-04-28T14:16:27.307Z,18208
2017-04-28T14:17:39.833Z,17760
2017-04-28T14:18:51.805Z,16364
2017-04-28T14:20:04.348Z,15048
2017-04-28T14:21:17.141Z,14232
2017-04-28T14:22:29.655Z,13700
2017-04-28T14:23:42.212Z,13556
2017-04-28T14:24:54.457Z,13624
2017-04-28T14:26:07.045Z,13680
2017-04-28T14:27:19.847Z,13748
2017-04-28T14:28:32.366Z,13716
2017-04-28T14:29:44.888Z,13576
2017-04-28T14:30:57.111Z,13548
2017-04-28T14:32:09.662Z,13488
2017-04-28T14:33:22.220Z,13280
2017-04-28T14:34:34.742Z,12968
2017-04-28T14:35:47.270Z,12684
2017-04-28T14:36:59.513Z,12336
2017-04-28T14:38:12.041Z,12112
2017-04-28T14:39:24.299Z,12032
2017-04-28T14:40:36.529Z,11912
2017-04-28T14:41:48.793Z,11580
2017-04-28T14:43:01.620Z,11188
2017-04-28T14:44:14.191Z,10900
2017-04-28T14:45:26.735Z,10764
2017-04-28T14:46:39.259Z,10876
2017-04-28T14:47:51.828Z,11024
2017-04-28T14:49:04.347Z,11376
2017-04-28T14:50:16.848Z,11708
2017-04-28T14:51:29.406Z,11776
2017-04-28T14:52:41.934Z,11652
2017-04-28T14:53:54.159Z,11460
2017-04-28T14:55:06.719Z,11440
2017-04-28T14:56:19.251Z,11688
2017-04-28T14:57:31.796Z,12056
2017-04-28T14:58:44.339Z,12248
2017-04-28T14:59:56.880Z,12492
2017-04-28T15:01:09.460Z,12372
2017-04-28T15:02:22.019Z,12372
2017-04-28T15:03:34.564Z,11960
2017-04-28T15:04:46.788Z,11836
2017-04-28T15:05:59.319Z,11924
2017-04-28T15:07:11.860Z,12272
2017-04-28T15:08:24.381Z,12660
2017-04-28T15:09:36.603Z,12928
2017-04-28T15:10:49.122Z,13084
2017-04-28T15:12:01.368Z,13080
2017-04-28T15:13:13.614Z,12940
2017-04-28T15:14:26.180Z,12600
2017-04-28T15:15:38.424Z,12208
2017-04-28T15:16:50.956Z,12048
2017-04-28T15:18:03.215Z,12188
2017-04-28T15:19:14.843Z,12724
2017-04-28T15:20:27.364Z,13480
2017-04-28T15:21:39.613Z,14508
2017-04-28T15:22:51.862Z,14764
2017-04-28T15:24:04.405Z,14900
2017-04-28T15:25:16.352Z,14784
2017-04-28T15:26:28.890Z,14552
2017-04-28T15:27:41.141Z,14256
2017-04-28T15:28:53.660Z,13768
2017-04-28T15:30:05.885Z,13220
2017-04-28T15:31:18.461Z,12716
2017-04-28T15:32:30.399Z,12344
2017-04-28T15:33:42.951Z,12224
2017-04-28T15:34:55.512Z,12248
2017-04-28T15:36:07.761Z,12304
2017-04-28T15:37:19.690Z,12260
2017-04-28T15:38:32.257Z,11952
2017-04-28T15:39:44.802Z,11456
2017-04-28T15:40:57.345Z,11064
2017-04-28T15:42:09.271Z,10524
2017-04-28T15:43:21.491Z,10136
2017-04-28T15:44:33.741Z,9884
2017-04-28T15:45:46.307Z,9496
2017-04-28T15:46:58.852Z,9044
2017-04-28T15:48:11.395Z,8560
2017-04-28T15:49:23.921Z,8028
2017-04-28T15:50:36.482Z,7568
2017-04-28T15:51:48.685Z,7276
2017-04-28T15:53:00.906Z,6960
2017-04-28T15:54:13.128Z,6656
2017-04-28T15:55:25.345Z,6432
2017-04-28T15:56:37.873Z,6312
2017-04-28T15:57:50.112Z,6448
2017-04-28T15:59:02.904Z,6420
2017-04-28T16:00:15.149Z,6292
2017-04-28T16:01:27.386Z,6312
2017-04-28T16:02:39.925Z,6524
2017-04-28T16:03:52.166Z,6844
2017-04-28T16:05:04.432Z,7364
2017-04-28T16:06:16.663Z,7560