createdAt,value
2018-09-30T00:01:37.894Z,6.60
2018-09-30T00:04:07.471Z,6.50
2018-09-30T00:06:37.127Z,6.50
2018-09-30T00:09:08.640Z,6.50
2018-09-30T00:11:38.569Z,6.50
2018-09-30T00:14:08.264Z,6.40
2018-09-30T00:16:37.966Z,6.40
2018-09-30T00:19:07.782Z,6.40
2018-09-30T00:21:38.166Z,6.40
2018-09-30T00:24:13.063Z,6.40
2018-09-30T00:26:47.781Z,6.40
2018-09-30T00:29:17.712Z,6.30
2018-09-30T00:31:47.434Z,6.30
2018-09-30T00:34:22.396Z,6.30
2018-09-30T00:36:52.384Z,6.20
2018-09-30T00:39:22.013Z,6.20
2018-09-30T00:41:52.488Z,6.20
2018-09-30T00:44:22.403Z,6.20
2018-09-30T00:46:52.742Z,6.20
2018-09-30T00:49:22.336Z,6.20
2018-09-30T00:51:51.936Z,6.20
2018-09-30T00:54:21.550Z,6.20
2018-09-30T00:56:51.236Z,6.10
2018-09-30T00:59:21.149Z,6.20
2018-09-30T01:01:50.825Z,6.10
2018-09-30T01:04:21.004Z,6.10
2018-09-30T01:06:51.408Z,6.10
2018-09-30T01:09:21.113Z,6.10
2018-09-30T01:11:50.882Z,6.10
2018-09-30T01:14:20.460Z,6.00
2018-09-30T01:16:49.968Z,6.10
2018-09-30T01:19:19.645Z,6.10
2018-09-30T01:21:49.400Z,6.10
2018-09-30T01:24:19.069Z,6.00
2018-09-30T01:26:48.687Z,6.00
2018-09-30T01:29:18.358Z,6.10
2018-09-30T01:31:48.135Z,6.10
2018-09-30T01:34:18.054Z,6.00
2018-09-30T01:36:47.709Z,6.10
2018-09-30T01:39:17.338Z,6.00
2018-09-30T01:41:47.848Z,6.10
2018-09-30T01:44:17.691Z,6.00
2018-09-30T01:46:47.364Z,6.00
2018-09-30T01:49:17.927Z,6.00
2018-09-30T01:52:03.234Z,6.00
2018-09-30T01:54:33.405Z,6.00
2018-09-30T01:57:05.052Z,6.00
2018-09-30T01:59:34.728Z,5.90
2018-09-30T02:02:04.677Z,6.00
2018-09-30T02:04:34.313Z,5.90
2018-09-30T02:07:03.787Z,5.90
2018-09-30T02:09:33.369Z,5.90
2018-09-30T02:12:02.988Z,5.90
2018-09-30T02:14:32.714Z,5.90
2018-09-30T02:17:02.420Z,5.90
2018-09-30T02:19:32.629Z,5.90
2018-09-30T02:22:02.133Z,5.90
2018-09-30T02:24:31.884Z,5.80
2018-09-30T02:27:01.725Z,5.80
2018-09-30T02:29:31.281Z,5.70
2018-09-30T02:32:00.733Z,5.70
2018-09-30T02:34:30.456Z,5.70
2018-09-30T02:37:00.138Z,5.70
2018-09-30T02:39:29.707Z,5.60
2018-09-30T02:41:59.220Z,5.60
2018-09-30T02:44:29.251Z,5.60
2018-09-30T02:46:58.726Z,5.50
2018-09-30T02:49:28.299Z,5.50
2018-09-30T02:51:58.132Z,5.50
2018-09-30T02:54:27.581Z,5.50
2018-09-30T02:56:57.109Z,5.50
2018-09-30T02:59:26.613Z,5.50
2018-09-30T03:01:56.109Z,5.40
2018-09-30T03:04:26.072Z,5.50
2018-09-30T03:07:00.835Z,5.40
2018-09-30T03:09:30.383Z,5.40
2018-09-30T03:12:00.702Z,5.40
2018-09-30T03:14:30.373Z,5.40
2018-09-30T03:16:59.988Z,5.30
2018-09-30T03:19:29.584Z,5.30
2018-09-30T03:21:59.083Z,5.30
2018-09-30T03:24:28.701Z,5.30
2018-09-30T03:26:58.860Z,5.20
2018-09-30T03:29:28.554Z,5.20
2018-09-30T03:31:58.167Z,5.20
2018-09-30T03:34:27.837Z,5.10
2018-09-30T03:36:57.478Z,5.10
2018-09-30T03:39:27.059Z,5.10
2018-09-30T03:41:56.646Z,5.00
2018-09-30T03:44:26.217Z,5.00
2018-09-30T03:46:55.824Z,5.00
2018-09-30T03:49:25.474Z,5.00
2018-09-30T03:51:55.132Z,5.00
2018-09-30T03:54:24.726Z,4.90
2018-09-30T03:56:54.390Z,4.90
2018-09-30T03:59:24.192Z,4.90
2018-09-30T04:01:53.843Z,4.90
2018-09-30T04:04:23.978Z,4.80
2018-09-30T04:06:53.712Z,4.80
2018-09-30T04:09:24.216Z,4.70
2018-09-30T04:11:53.770Z,4.70
2018-09-30T04:14:23.424Z,4.70
2018-09-30T04:16:52.962Z,4.60
2018-09-30T04:19:22.692Z,4.60
2018-09-30T04:21:52.363Z,4.60
2018-09-30T04:24:22.405Z,4.70
2018-09-30T04:26:52.085Z,4.60
2018-09-30T04:29:21.808Z,4.60
2018-09-30T04:31:51.809Z,4.60
2018-09-30T04:34:21.535Z,4.60
2018-09-30T04:36:51.438Z,4.50
2018-09-30T04:39:20.933Z,4.50
2018-09-30T04:41:50.654Z,4.50
2018-09-30T04:44:20.479Z,4.50
2018-09-30T04:46:50.070Z,4.50
2018-09-30T04:49:19.747Z,4.50
2018-09-30T04:51:49.949Z,4.50
2018-09-30T04:54:19.737Z,4.50
2018-09-30T04:56:49.320Z,4.40
2018-09-30T04:59:18.940Z,4.50
2018-09-30T05:01:48.633Z,4.50
2018-09-30T05:04:18.265Z,4.40
2018-09-30T05:06:47.870Z,4.40
2018-09-30T05:09:17.690Z,4.40
2018-09-30T05:11:47.386Z,4.40
2018-09-30T05:14:17.090Z,4.40
2018-09-30T05:16:46.810Z,4.40
2018-09-30T05:19:16.622Z,4.40
2018-09-30T05:21:46.423Z,4.40
2018-09-30T05:24:16.141Z,4.40
2018-09-30T05:26:45.853Z,4.40
2018-09-30T05:29:15.687Z,4.40
2018-09-30T05:31:45.394Z,4.40
2018-09-30T05:34:15.073Z,4.30
2018-09-30T05:36:44.811Z,4.30
2018-09-30T05:39:14.507Z,4.40
2018-09-30T05:41:44.116Z,4.40
2018-09-30T05:44:13.912Z,4.40
2018-09-30T05:46:43.518Z,4.40
2018-09-30T05:49:13.188Z,4.40
2018-09-30T05:51:42.846Z,4.40
2018-09-30T05:54:12.440Z,4.40
2018-09-30T05:56:42.005Z,4.50
2018-09-30T05:59:11.672Z,4.50
2018-09-30T06:01:41.230Z,4.60
2018-09-30T06:04:11.199Z,4.60
2018-09-30T06:06:41.060Z,4.70
2018-09-30T06:09:13.588Z,4.70
2018-09-30T06:11:44.532Z,4.60
2018-09-30T06:14:15.101Z,4.70
2018-09-30T06:16:44.879Z,4.80
2018-09-30T06:19:14.359Z,4.90
2018-09-30T06:21:44.005Z,4.90
2018-09-30T06:24:13.975Z,5.00
2018-09-30T06:26:43.417Z,5.00
2018-09-30T06:29:13.090Z,5.10
2018-09-30T06:31:42.797Z,5.10
2018-09-30T06:34:12.315Z,5.20
2018-09-30T06:36:41.845Z,5.30
2018-09-30T06:39:11.571Z,5.40
2018-09-30T06:41:41.230Z,5.50
2018-09-30T06:44:10.921Z,5.50
2018-09-30T06:46:40.619Z,5.70
2018-09-30T06:49:10.358Z,5.70
2018-09-30T06:51:39.966Z,5.90
2018-09-30T06:54:09.504Z,6.10
2018-09-30T06:56:39.135Z,6.40
2018-09-30T06:59:08.843Z,8.40
2018-09-30T07:01:38.509Z,11.80
2018-09-30T07:04:08.380Z,15.60
2018-09-30T07:06:38.195Z,19.00
2018-09-30T07:09:08.778Z,21.90
2018-09-30T07:11:38.628Z,24.40
2018-09-30T07:14:08.778Z,26.20
2018-09-30T07:16:38.359Z,27.60
2018-09-30T07:19:08.340Z,28.60
2018-09-30T07:21:38.035Z,28.80
2018-09-30T07:24:08.077Z,29.60
2018-09-30T07:26:37.678Z,30.50
2018-09-30T07:29:07.731Z,30.80
2018-09-30T07:31:37.537Z,31.30
2018-09-30T07:34:07.255Z,31.30
2018-09-30T07:36:36.912Z,31.50
2018-09-30T07:39:09.221Z,31.80
2018-09-30T07:41:38.998Z,31.30
2018-09-30T07:44:08.633Z,31.10
2018-09-30T07:46:38.369Z,31.70
2018-09-30T07:49:07.953Z,31.80
2018-09-30T07:51:37.661Z,31.50
2018-09-30T07:54:07.250Z,31.00
2018-09-30T07:56:36.954Z,31.60
2018-09-30T07:59:06.566Z,31.90
2018-09-30T08:01:36.264Z,31.90
2018-09-30T08:04:06.082Z,32.10
2018-09-30T08:06:35.647Z,32.10
2018-09-30T08:09:07.099Z,31.70
2018-09-30T08:11:37.071Z,32.40
2018-09-30T08:14:06.688Z,32.50
2018-09-30T08:16:36.468Z,31.70
2018-09-30T08:19:06.090Z,32.50
2018-09-30T08:21:35.732Z,32.00
2018-09-30T08:24:05.414Z,31.80
2018-09-30T08:26:35.025Z,32.30
2018-09-30T08:29:05.541Z,32.50
2018-09-30T08:31:35.212Z,32.80
2018-09-30T08:34:04.865Z,33.30
2018-09-30T08:36:34.467Z,33.60
2018-09-30T08:39:05.185Z,33.80
2018-09-30T08:41:34.946Z,33.90
2018-09-30T08:44:04.872Z,33.50
2018-09-30T08:46:34.621Z,32.80
2018-09-30T08:49:04.130Z,32.30
2018-09-30T08:51:34.086Z,32.10
2018-09-30T08:54:03.887Z,32.40
2018-09-30T08:56:33.870Z,33.10
2018-09-30T08:59:03.720Z,32.70
2018-09-30T09:01:33.304Z,33.10
2018-09-30T09:04:02.983Z,33.20
2018-09-30T09:06:32.864Z,33.30
2018-09-30T09:09:02.559Z,33.30
2018-09-30T09:11:32.307Z,33.50
2018-09-30T09:14:02.295Z,33.30
2018-09-30T09:16:31.949Z,33.30
2018-09-30T09:19:01.785Z,32.80
2018-09-30T09:21:31.421Z,33.10
2018-09-30T09:24:01.003Z,33.10
2018-09-30T09:26:30.633Z,32.80
2018-09-30T09:29:00.244Z,32.30
2018-09-30T09:31:29.884Z,32.50
2018-09-30T09:33:59.424Z,32.90
2018-09-30T09:36:30.884Z,32.90
2018-09-30T09:39:01.137Z,33.40
2018-09-30T09:41:30.801Z,32.90
2018-09-30T09:44:00.457Z,33.30
2018-09-30T09:46:30.133Z,33.10
2018-09-30T09:49:01.076Z,32.80
2018-09-30T09:51:30.606Z,32.50
2018-09-30T09:54:00.286Z,32.80
2018-09-30T09:56:29.860Z,33.20
2018-09-30T09:58:59.606Z,33.40
2018-09-30T10:01:29.229Z,33.70
2018-09-30T10:03:58.737Z,33.80
2018-09-30T10:06:28.296Z,33.10
2018-09-30T10:08:57.893Z,32.40
2018-09-30T10:11:27.636Z,32.40
2018-09-30T10:13:57.436Z,31.80
2018-09-30T10:16:27.207Z,31.30
2018-09-30T10:18:56.751Z,31.90
2018-09-30T10:21:26.375Z,31.50
2018-09-30T10:23:55.970Z,31.00
2018-09-30T10:26:25.823Z,31.10
2018-09-30T10:28:55.653Z,31.20
2018-09-30T10:31:25.545Z,30.80
2018-09-30T10:33:55.155Z,31.00
2018-09-30T10:36:24.679Z,30.40
2018-09-30T10:38:54.591Z,30.50
2018-09-30T10:41:30.947Z,30.40
2018-09-30T10:44:00.694Z,30.50
2018-09-30T10:46:30.228Z,30.90
2018-09-30T10:48:59.856Z,30.90
2018-09-30T10:51:29.351Z,31.10
2018-09-30T10:53:59.124Z,30.90
2018-09-30T10:56:29.711Z,31.10
2018-09-30T10:58:59.423Z,31.00
2018-09-30T11:01:29.217Z,30.40
2018-09-30T11:03:58.964Z,29.70
2018-09-30T11:06:29.105Z,29.50
2018-09-30T11:08:59.472Z,29.60
2018-09-30T11:11:29.429Z,30.10
2018-09-30T11:13:59.830Z,30.50
2018-09-30T11:16:30.042Z,30.90
2018-09-30T11:18:59.884Z,30.60
2018-09-30T11:21:29.668Z,29.70
2018-09-30T11:23:59.530Z,30.00
2018-09-30T11:26:29.439Z,29.40
2018-09-30T11:29:00.661Z,29.00
2018-09-30T11:31:30.561Z,28.70
2018-09-30T11:34:00.946Z,29.40
2018-09-30T11:36:30.712Z,29.20
2018-09-30T11:39:00.306Z,29.00
2018-09-30T11:41:29.924Z,29.30
2018-09-30T11:43:59.611Z,29.70
2018-09-30T11:46:29.311Z,29.90
2018-09-30T11:48:58.915Z,29.60
2018-09-30T11:51:28.679Z,29.30
2018-09-30T11:53:58.383Z,29.30
2018-09-30T11:56:27.993Z,29.60
2018-09-30T11:58:58.247Z,29.70
2018-09-30T12:01:28.038Z,28.50
2018-09-30T12:03:57.669Z,27.30
2018-09-30T12:06:27.326Z,26.00
2018-09-30T12:08:57.204Z,24.40
2018-09-30T12:11:27.628Z,23.30
2018-09-30T12:13:57.301Z,22.30
2018-09-30T12:16:27.008Z,21.50
2018-09-30T12:18:56.701Z,20.80
2018-09-30T12:21:26.312Z,20.40
2018-09-30T12:23:56.260Z,20.10
2018-09-30T12:26:25.948Z,19.90
2018-09-30T12:28:55.654Z,19.80
2018-09-30T12:31:25.797Z,19.90
2018-09-30T12:33:55.707Z,20.20
2018-09-30T12:36:25.641Z,21.00
2018-09-30T12:38:55.217Z,21.70
2018-09-30T12:41:25.040Z,22.30
2018-09-30T12:43:54.729Z,22.50
2018-09-30T12:46:24.271Z,23.00
2018-09-30T12:48:54.437Z,23.10
2018-09-30T12:51:24.208Z,22.90
2018-09-30T12:53:53.914Z,22.30
2018-09-30T12:56:23.680Z,21.80
2018-09-30T12:58:53.299Z,21.10
2018-09-30T13:01:22.902Z,20.70
2018-09-30T13:03:52.445Z,20.50
2018-09-30T13:06:22.020Z,20.50
2018-09-30T13:08:51.652Z,20.10
2018-09-30T13:11:21.212Z,19.90
2018-09-30T13:13:50.878Z,19.90
2018-09-30T13:16:20.482Z,19.80
2018-09-30T13:18:50.218Z,19.70
2018-09-30T13:21:19.934Z,19.60
2018-09-30T13:23:49.648Z,19.40
2018-09-30T13:26:19.398Z,19.40
2018-09-30T13:28:48.983Z,19.30
2018-09-30T13:31:18.626Z,19.50
2018-09-30T13:33:48.332Z,19.30
2018-09-30T13:36:18.030Z,19.10
2018-09-30T13:38:47.732Z,19.10
2018-09-30T13:41:17.544Z,19.10
2018-09-30T13:43:47.170Z,19.20
2018-09-30T13:46:16.806Z,19.30
2018-09-30T13:48:46.458Z,19.30
2018-09-30T13:51:16.373Z,19.40
2018-09-30T13:53:46.005Z,19.30
2018-09-30T13:56:15.624Z,19.30
2018-09-30T13:58:45.507Z,19.40
2018-09-30T14:01:15.031Z,19.10
2018-09-30T14:03:44.867Z,19.10
2018-09-30T14:06:14.397Z,19.10
2018-09-30T14:08:44.165Z,19.00
2018-09-30T14:11:13.629Z,19.10
2018-09-30T14:13:43.732Z,19.10
2018-09-30T14:16:13.433Z,19.10
2018-09-30T14:18:43.321Z,19.30
2018-09-30T14:21:12.849Z,19.30
2018-09-30T14:23:42.702Z,19.30
2018-09-30T14:26:12.276Z,19.30
2018-09-30T14:28:41.944Z,19.40
2018-09-30T14:31:11.569Z,19.40
2018-09-30T14:33:41.295Z,19.20
2018-09-30T14:36:10.966Z,19.10
2018-09-30T14:38:40.670Z,19.20
2018-09-30T14:41:10.919Z,19.20
2018-09-30T14:43:40.652Z,19.10
2018-09-30T14:46:10.351Z,19.10
2018-09-30T14:48:40.108Z,19.10
2018-09-30T14:51:09.851Z,19.10
2018-09-30T14:53:39.483Z,19.00
2018-09-30T14:56:09.457Z,18.90
2018-09-30T14:58:39.153Z,18.90
2018-09-30T15:01:08.915Z,18.80
2018-09-30T15:03:38.741Z,18.90
2018-09-30T15:06:09.566Z,18.80
2018-09-30T15:08:39.065Z,18.80
2018-09-30T15:11:08.719Z,18.60
2018-09-30T15:13:38.470Z,18.40
2018-09-30T15:16:08.296Z,18.20
2018-09-30T15:18:38.088Z,18.20
2018-09-30T15:21:08.070Z,18.00
2018-09-30T15:23:37.708Z,18.00
2018-09-30T15:26:08.726Z,17.80
2018-09-30T15:28:39.173Z,17.60
2018-09-30T15:31:08.927Z,17.50
2018-09-30T15:33:40.069Z,17.30
2018-09-30T15:36:09.627Z,17.10
2018-09-30T15:38:39.203Z,16.90
2018-09-30T15:41:09.206Z,16.80
2018-09-30T15:43:38.884Z,16.60
2018-09-30T15:46:08.438Z,16.40
2018-09-30T15:48:38.842Z,16.20
2018-09-30T15:51:08.444Z,16.00
2018-09-30T15:53:38.115Z,15.90
2018-09-30T15:56:08.313Z,15.80
2018-09-30T15:58:38.286Z,15.60
2018-09-30T16:01:07.968Z,15.50
2018-09-30T16:03:37.583Z,15.30
2018-09-30T16:06:07.394Z,15.30
2018-09-30T16:08:37.125Z,15.10
2018-09-30T16:11:07.436Z,15.00
2018-09-30T16:13:37.068Z,14.90
2018-09-30T16:16:07.469Z,14.80
2018-09-30T16:18:37.413Z,14.70
2018-09-30T16:21:07.373Z,14.60
2018-09-30T16:23:37.021Z,14.50
2018-09-30T16:26:06.873Z,14.40
2018-09-30T16:28:36.515Z,14.30
2018-09-30T16:31:06.254Z,14.20
2018-09-30T16:33:36.081Z,14.20
2018-09-30T16:36:05.881Z,14.10
2018-09-30T16:38:35.581Z,14.10
2018-09-30T16:41:11.932Z,14.00
2018-09-30T16:43:41.663Z,14.00
2018-09-30T16:46:11.535Z,13.90
2018-09-30T16:48:41.273Z,13.80
2018-09-30T16:51:11.284Z,13.80
2018-09-30T16:53:40.835Z,13.60
2018-09-30T16:56:10.558Z,13.50
2018-09-30T16:58:40.222Z,13.40
2018-09-30T17:01:09.841Z,13.30
2018-09-30T17:03:39.542Z,13.30
2018-09-30T17:06:09.465Z,13.20
2018-09-30T17:08:39.179Z,13.20
2018-09-30T17:11:09.015Z,13.10
2018-09-30T17:13:38.605Z,13.00
2018-09-30T17:16:08.284Z,12.90
2018-09-30T17:18:37.800Z,12.80
2018-09-30T17:21:07.416Z,12.70
2018-09-30T17:23:37.252Z,12.70
2018-09-30T17:26:06.856Z,12.60
2018-09-30T17:28:36.972Z,12.50
2018-09-30T17:31:06.716Z,12.40
2018-09-30T17:33:37.076Z,12.40
2018-09-30T17:36:06.606Z,12.30
2018-09-30T17:38:36.281Z,12.30
2018-09-30T17:41:06.058Z,12.40
2018-09-30T17:43:35.745Z,12.40
2018-09-30T17:46:05.337Z,12.60
2018-09-30T17:48:34.932Z,12.60
2018-09-30T17:51:04.552Z,12.60
2018-09-30T17:53:34.120Z,12.50
2018-09-30T17:56:05.185Z,12.40
2018-09-30T17:58:35.620Z,12.20
2018-09-30T18:01:05.211Z,12.00
2018-09-30T18:03:34.767Z,12.00
2018-09-30T18:06:04.637Z,11.80
2018-09-30T18:08:34.326Z,11.60
2018-09-30T18:11:03.975Z,11.60
2018-09-30T18:13:33.824Z,11.40
2018-09-30T18:16:10.375Z,11.30
2018-09-30T18:18:40.151Z,11.30
2018-09-30T18:21:10.071Z,11.40
2018-09-30T18:23:39.823Z,11.40
2018-09-30T18:26:10.475Z,11.50
2018-09-30T18:28:40.445Z,11.40
2018-09-30T18:31:11.064Z,11.50
2018-09-30T18:33:40.823Z,11.40
2018-09-30T18:36:10.908Z,11.70
2018-09-30T18:38:40.773Z,11.60
2018-09-30T18:41:10.836Z,11.60
2018-09-30T18:43:40.870Z,11.80
2018-09-30T18:46:10.988Z,11.90
2018-09-30T18:48:41.167Z,11.70
2018-09-30T18:51:11.264Z,11.70
2018-09-30T18:53:41.319Z,11.50
2018-09-30T18:56:12.074Z,11.30
2018-09-30T18:58:42.038Z,11.20
2018-09-30T19:01:12.105Z,11.20
2018-09-30T19:03:42.360Z,11.20
2018-09-30T19:06:12.543Z,11.20
2018-09-30T19:08:42.655Z,11.10
2018-09-30T19:11:12.824Z,11.20
2018-09-30T19:13:43.026Z,11.10
2018-09-30T19:16:13.331Z,11.10
2018-09-30T19:18:43.442Z,11.00
2018-09-30T19:21:13.743Z,11.00
2018-09-30T19:23:44.034Z,10.80
2018-09-30T19:26:13.801Z,10.70
2018-09-30T19:28:43.480Z,10.70
2018-09-30T19:31:14.391Z,10.60
2018-09-30T19:33:45.609Z,10.60
2018-09-30T19:36:15.406Z,10.60
2018-09-30T19:38:45.076Z,10.60
2018-09-30T19:41:15.212Z,10.50
2018-09-30T19:43:44.949Z,10.50
2018-09-30T19:46:14.657Z,10.40
2018-09-30T19:48:44.249Z,10.40
2018-09-30T19:51:14.493Z,10.30
2018-09-30T19:53:46.190Z,10.40
2018-09-30T19:56:15.981Z,10.50
2018-09-30T19:58:45.772Z,10.70
2018-09-30T20:01:15.479Z,10.70
2018-09-30T20:03:45.326Z,10.80
2018-09-30T20:06:14.902Z,10.80
2018-09-30T20:08:44.624Z,11.00
2018-09-30T20:11:14.218Z,11.10
2018-09-30T20:13:43.930Z,11.30
2018-09-30T20:16:13.651Z,11.40
2018-09-30T20:18:43.205Z,11.50
2018-09-30T20:21:12.954Z,11.60
2018-09-30T20:23:42.863Z,11.60
2018-09-30T20:26:12.665Z,11.70
2018-09-30T20:28:42.417Z,11.70
2018-09-30T20:31:12.113Z,11.90
2018-09-30T20:33:41.844Z,12.00
2018-09-30T20:36:11.620Z,12.00
2018-09-30T20:38:41.254Z,12.00
2018-09-30T20:41:10.863Z,12.10
2018-09-30T20:43:40.440Z,12.20
2018-09-30T20:46:10.959Z,12.20
2018-09-30T20:48:40.956Z,12.20
2018-09-30T20:51:10.598Z,12.20
2018-09-30T20:53:40.522Z,12.20
2018-09-30T20:56:10.213Z,12.20
2018-09-30T20:58:40.064Z,12.20
2018-09-30T21:01:09.792Z,12.20
2018-09-30T21:03:39.793Z,12.20
2018-09-30T21:06:28.908Z,12.20
2018-09-30T21:08:58.471Z,12.20
2018-09-30T21:11:28.137Z,12.10
2018-09-30T21:13:58.206Z,12.10
2018-09-30T21:16:27.953Z,12.10
2018-09-30T21:18:57.577Z,12.00
2018-09-30T21:21:27.108Z,12.10
2018-09-30T21:23:57.188Z,12.00
2018-09-30T21:26:26.719Z,12.10
2018-09-30T21:28:56.321Z,12.10
2018-09-30T21:31:26.177Z,12.10
2018-09-30T21:33:56.046Z,12.10
2018-09-30T21:36:25.869Z,12.10
2018-09-30T21:38:55.644Z,12.00
2018-09-30T21:41:25.188Z,12.00
2018-09-30T21:43:55.013Z,12.00
2018-09-30T21:46:24.575Z,12.00
2018-09-30T21:48:54.513Z,11.90
2018-09-30T21:51:24.130Z,11.90
2018-09-30T21:53:53.639Z,11.90
2018-09-30T21:56:23.928Z,11.80
2018-09-30T21:58:53.687Z,11.80
2018-09-30T22:01:23.684Z,11.80
2018-09-30T22:03:53.257Z,11.80
2018-09-30T22:06:23.274Z,11.90
2018-09-30T22:08:52.937Z,11.80
2018-09-30T22:11:22.996Z,11.80
2018-09-30T22:13:52.763Z,11.80
2018-09-30T22:16:22.532Z,11.80
2018-09-30T22:18:52.165Z,11.80
2018-09-30T22:21:21.948Z,11.80
2018-09-30T22:23:51.566Z,11.70
2018-09-30T22:26:21.305Z,11.70
2018-09-30T22:28:50.990Z,11.70
2018-09-30T22:31:20.989Z,11.60
2018-09-30T22:33:50.810Z,11.60
2018-09-30T22:36:20.424Z,11.50
2018-09-30T22:38:50.105Z,11.50
2018-09-30T22:41:19.815Z,11.50
2018-09-30T22:43:50.068Z,11.50
2018-09-30T22:46:19.728Z,11.50
2018-09-30T22:48:49.444Z,11.60
2018-09-30T22:51:19.104Z,11.60
2018-09-30T22:53:48.677Z,11.60
2018-09-30T22:56:18.466Z,11.50
2018-09-30T22:58:48.029Z,11.50
2018-09-30T23:01:17.639Z,11.40
2018-09-30T23:03:47.372Z,11.30
2018-09-30T23:06:16.936Z,11.20
2018-09-30T23:08:46.629Z,11.20
2018-09-30T23:11:16.173Z,11.20
2018-09-30T23:13:45.857Z,11.10
2018-09-30T23:16:15.617Z,11.00
2018-09-30T23:18:45.290Z,10.90
2018-09-30T23:21:14.985Z,10.80
2018-09-30T23:23:44.713Z,10.70
2018-09-30T23:26:14.427Z,10.60
2018-09-30T23:28:44.138Z,10.40
2018-09-30T23:31:13.956Z,10.30
2018-09-30T23:33:43.572Z,10.20
2018-09-30T23:36:13.286Z,10.10
2018-09-30T23:38:43.029Z,10.00
2018-09-30T23:41:12.700Z,9.90
2018-09-30T23:43:42.330Z,9.80
2018-09-30T23:46:11.822Z,9.70
2018-09-30T23:48:41.511Z,9.60
2018-09-30T23:51:11.444Z,9.50
2018-09-30T23:53:41.031Z,9.30
2018-09-30T23:56:10.828Z,9.30
2018-09-30T23:58:40.522Z,9.20
