createdAt,value
2023-05-17T00:00:38.345Z,81.86
2023-05-17T00:03:05.228Z,81.43
2023-05-17T00:05:32.087Z,80.74
2023-05-17T00:07:59.031Z,79.88
2023-05-17T00:10:26.081Z,79.63
2023-05-17T00:12:53.045Z,81.07
2023-05-17T00:15:20.157Z,81.47
2023-05-17T00:17:47.126Z,81.08
2023-05-17T00:20:14.052Z,81.88
2023-05-17T00:22:41.215Z,82.34
2023-05-17T00:25:08.246Z,82.17
2023-05-17T00:27:35.586Z,82.03
2023-05-17T00:30:02.668Z,82.17
2023-05-17T00:32:29.633Z,83.38
2023-05-17T00:34:56.775Z,83.02
2023-05-17T00:37:24.013Z,82.51
2023-05-17T00:39:51.288Z,81.84
2023-05-17T00:42:19.031Z,80.73
2023-05-17T00:44:46.301Z,80.16
2023-05-17T00:47:13.194Z,79.15
2023-05-17T00:49:40.451Z,79.33
2023-05-17T00:52:08.069Z,78.71
2023-05-17T00:54:35.546Z,79.60
2023-05-17T00:57:03.378Z,80.70
2023-05-17T00:59:31.333Z,80.70
2023-05-17T01:01:58.581Z,80.43
2023-05-17T01:04:25.631Z,79.73
2023-05-17T01:06:52.583Z,80.52
2023-05-17T01:09:22.539Z,79.47
2023-05-17T01:12:21.826Z,80.26
2023-05-17T01:15:06.329Z,80.18
2023-05-17T01:17:39.330Z,80.84
2023-05-17T01:20:31.866Z,80.75
2023-05-17T01:23:32.335Z,80.96
2023-05-17T01:26:16.674Z,81.19
2023-05-17T01:28:46.868Z,82.28
2023-05-17T01:31:15.065Z,82.06
2023-05-17T01:33:42.119Z,82.52
2023-05-17T01:36:09.565Z,81.97
2023-05-17T01:38:36.631Z,81.38
2023-05-17T01:41:26.273Z,81.52
2023-05-17T01:44:39.373Z,80.96
2023-05-17T01:47:44.987Z,80.66
2023-05-17T01:50:16.021Z,80.24
2023-05-17T01:52:51.595Z,80.14
2023-05-17T01:55:35.193Z,80.36
2023-05-17T01:58:06.761Z,79.60
2023-05-17T02:00:33.985Z,79.59
2023-05-17T02:03:01.025Z,78.76
2023-05-17T02:05:28.131Z,79.05
2023-05-17T02:07:55.066Z,78.38
2023-05-17T02:10:22.167Z,78.25
2023-05-17T02:12:49.145Z,77.66
2023-05-17T02:15:16.933Z,78.54
2023-05-17T02:17:44.951Z,78.20
2023-05-17T02:20:12.104Z,77.55
2023-05-17T02:22:39.161Z,77.89
2023-05-17T02:25:07.394Z,77.28
2023-05-17T02:27:34.394Z,77.70
2023-05-17T02:30:02.283Z,78.42
2023-05-17T02:32:29.449Z,77.95
2023-05-17T02:34:56.455Z,78.11
2023-05-17T02:37:23.459Z,78.66
2023-05-17T02:39:50.419Z,78.11
2023-05-17T02:42:17.882Z,77.34
2023-05-17T02:44:44.747Z,76.52
2023-05-17T02:47:11.596Z,76.41
2023-05-17T02:49:38.460Z,76.73
2023-05-17T02:52:05.654Z,77.32
2023-05-17T02:54:32.676Z,76.49
2023-05-17T02:56:59.700Z,75.17
2023-05-17T02:59:26.658Z,74.83
2023-05-17T03:01:53.622Z,74.41
2023-05-17T03:04:20.858Z,73.95
2023-05-17T03:06:47.686Z,73.25
2023-05-17T03:09:14.774Z,74.95
2023-05-17T03:11:41.935Z,73.70
2023-05-17T03:14:08.994Z,74.05
2023-05-17T03:16:36.113Z,74.25
2023-05-17T03:19:03.190Z,73.85
2023-05-17T03:21:30.393Z,73.58
2023-05-17T03:23:58.635Z,73.07
2023-05-17T03:26:25.800Z,73.01
2023-05-17T03:28:52.737Z,73.08
2023-05-17T03:31:20.022Z,72.12
2023-05-17T03:33:47.494Z,71.70
2023-05-17T03:36:14.712Z,71.81
2023-05-17T03:38:41.871Z,71.35
2023-05-17T03:41:09.372Z,71.00
2023-05-17T03:43:36.522Z,70.97
2023-05-17T03:46:03.504Z,69.46
2023-05-17T03:48:31.169Z,71.13
2023-05-17T03:50:59.366Z,71.02
2023-05-17T03:53:26.201Z,71.56
2023-05-17T03:55:53.408Z,70.29
2023-05-17T03:58:20.582Z,70.06
2023-05-17T04:00:47.579Z,69.46
2023-05-17T04:03:14.560Z,70.12
2023-05-17T04:05:41.905Z,69.53
2023-05-17T04:08:08.929Z,69.33
2023-05-17T04:10:35.899Z,68.77
2023-05-17T04:13:02.891Z,68.21
2023-05-17T04:15:30.009Z,67.80
2023-05-17T04:17:56.997Z,66.42
2023-05-17T04:20:24.120Z,66.17
2023-05-17T04:22:51.240Z,65.75
2023-05-17T04:25:18.648Z,65.73
2023-05-17T04:27:46.595Z,66.07
2023-05-17T04:30:13.996Z,65.87
2023-05-17T04:32:40.941Z,65.92
2023-05-17T04:35:08.259Z,65.50
2023-05-17T04:37:35.325Z,65.44
2023-05-17T04:40:02.507Z,64.14
2023-05-17T04:42:29.603Z,64.45
2023-05-17T04:44:58.094Z,64.17
2023-05-17T04:47:25.068Z,64.42
2023-05-17T04:49:52.316Z,65.31
2023-05-17T04:52:19.325Z,65.69
2023-05-17T04:54:46.266Z,65.50
2023-05-17T04:57:13.242Z,65.59
2023-05-17T04:59:40.159Z,64.96
2023-05-17T05:02:07.826Z,63.56
2023-05-17T05:04:34.819Z,56.51
2023-05-17T05:07:01.729Z,56.26
2023-05-17T05:09:28.573Z,56.41
2023-05-17T05:11:55.400Z,56.04
2023-05-17T05:14:22.648Z,55.64
2023-05-17T05:16:49.543Z,56.61
2023-05-17T05:19:17.004Z,56.49
2023-05-17T05:21:46.627Z,55.88
2023-05-17T05:24:13.790Z,56.82
2023-05-17T05:26:41.286Z,50.63
2023-05-17T05:29:08.134Z,45.68
2023-05-17T05:31:35.233Z,47.02
2023-05-17T05:34:02.618Z,48.69
2023-05-17T05:36:29.511Z,50.39
2023-05-17T05:38:56.625Z,49.54
2023-05-17T05:41:25.385Z,50.26
2023-05-17T05:43:52.332Z,50.74
2023-05-17T05:46:19.454Z,50.85
2023-05-17T05:48:46.715Z,51.45
2023-05-17T05:51:15.037Z,51.28
2023-05-17T05:53:42.202Z,51.49
2023-05-17T05:56:09.910Z,52.53
2023-05-17T05:58:36.926Z,52.84
2023-05-17T06:01:06.152Z,51.49
2023-05-17T06:03:33.789Z,51.79
2023-05-17T06:06:00.906Z,51.72
2023-05-17T06:08:27.921Z,52.17
2023-05-17T06:10:54.892Z,51.43
2023-05-17T06:13:22.171Z,51.93
2023-05-17T06:15:49.110Z,50.33
2023-05-17T06:18:16.624Z,46.25
2023-05-17T06:20:43.703Z,44.55
2023-05-17T06:23:10.793Z,45.67
2023-05-17T06:25:37.906Z,46.89
2023-05-17T06:28:05.367Z,47.25
2023-05-17T06:30:32.872Z,47.45
2023-05-17T06:33:00.161Z,47.14
2023-05-17T06:35:27.492Z,46.77
2023-05-17T06:37:54.691Z,46.57
2023-05-17T06:40:21.780Z,45.05
2023-05-17T06:42:49.056Z,44.67
2023-05-17T06:45:16.035Z,43.48
2023-05-17T06:47:43.170Z,43.42
2023-05-17T06:50:10.568Z,44.64
2023-05-17T06:52:37.548Z,44.20
2023-05-17T06:55:05.101Z,45.24
2023-05-17T06:57:32.581Z,45.51
2023-05-17T06:59:59.451Z,46.51
2023-05-17T07:02:26.764Z,45.77
2023-05-17T07:04:53.677Z,46.40
2023-05-17T07:07:20.708Z,45.00
2023-05-17T07:09:50.591Z,45.88
2023-05-17T07:12:17.594Z,46.41
2023-05-17T07:14:44.515Z,45.89
2023-05-17T07:17:11.916Z,45.13
2023-05-17T07:19:39.070Z,43.41
2023-05-17T07:22:06.289Z,39.57
2023-05-17T07:24:33.343Z,39.63
2023-05-17T07:27:00.308Z,39.93
2023-05-17T07:29:27.368Z,39.36
2023-05-17T07:31:54.194Z,37.59
2023-05-17T07:34:21.360Z,27.34
2023-05-17T07:36:48.179Z,23.12
2023-05-17T07:39:15.157Z,21.55
2023-05-17T07:41:42.083Z,21.42
2023-05-17T07:44:08.935Z,24.42
2023-05-17T07:46:36.654Z,29.77
2023-05-17T07:49:03.778Z,31.34
2023-05-17T07:51:31.876Z,30.46
2023-05-17T07:53:59.363Z,29.64
2023-05-17T07:56:26.413Z,29.52
2023-05-17T07:58:53.399Z,26.71
2023-05-17T08:01:20.260Z,20.27
2023-05-17T08:03:50.144Z,16.24
2023-05-17T08:06:18.338Z,18.64
2023-05-17T08:08:45.908Z,21.34
2023-05-17T08:11:13.893Z,25.15
2023-05-17T08:13:41.838Z,25.82
2023-05-17T08:16:14.002Z,26.32
2023-05-17T08:18:43.273Z,24.62
2023-05-17T08:21:11.550Z,22.79
2023-05-17T08:23:39.305Z,21.41
2023-05-17T08:26:06.537Z,23.80
2023-05-17T08:28:33.804Z,24.83
2023-05-17T08:31:00.726Z,25.20
2023-05-17T08:33:27.950Z,27.58
2023-05-17T08:35:55.742Z,26.69
2023-05-17T08:38:22.784Z,27.70
2023-05-17T08:40:56.654Z,27.83
2023-05-17T08:43:27.547Z,25.26
2023-05-17T08:45:58.064Z,29.01
2023-05-17T08:48:31.627Z,29.80
2023-05-17T08:51:00.353Z,27.71
2023-05-17T08:53:27.664Z,24.03
2023-05-17T08:56:00.672Z,18.61
2023-05-17T08:58:38.377Z,15.67
2023-05-17T09:01:12.750Z,12.77
2023-05-17T09:03:44.685Z,15.45
2023-05-17T09:06:12.434Z,18.90
2023-05-17T09:08:39.709Z,25.92
2023-05-17T09:11:06.690Z,30.11
2023-05-17T09:13:34.066Z,31.22
2023-05-17T09:16:01.123Z,27.57
2023-05-17T09:18:33.167Z,23.71
2023-05-17T09:21:04.987Z,23.63
2023-05-17T09:23:36.286Z,25.17
2023-05-17T09:26:10.210Z,28.44
2023-05-17T09:28:39.714Z,29.29
2023-05-17T09:31:13.786Z,30.30
2023-05-17T09:33:45.317Z,27.58
2023-05-17T09:36:23.150Z,20.30
2023-05-17T09:39:11.037Z,19.20
2023-05-17T09:41:43.397Z,21.41
2023-05-17T09:44:12.086Z,23.33
2023-05-17T09:46:44.528Z,26.50
2023-05-17T09:49:11.547Z,28.16
2023-05-17T09:51:43.214Z,28.00
2023-05-17T09:54:11.301Z,24.22
2023-05-17T09:56:38.673Z,18.61
2023-05-17T09:59:12.332Z,14.07
2023-05-17T10:01:41.667Z,11.91
2023-05-17T10:04:11.042Z,9.42
2023-05-17T10:09:13.701Z,12.67
2023-05-17T10:11:44.147Z,17.35
2023-05-17T10:14:18.833Z,18.65
2023-05-17T10:16:46.671Z,20.28
2023-05-17T10:19:14.675Z,21.62
2023-05-17T10:21:43.514Z,16.49
2023-05-17T10:24:12.609Z,15.05
2023-05-17T10:26:40.363Z,19.92
2023-05-17T10:29:08.328Z,25.19
2023-05-17T10:31:36.658Z,29.44
2023-05-17T10:34:06.662Z,31.17
2023-05-17T10:36:34.553Z,32.79
2023-05-17T10:39:02.893Z,27.28
2023-05-17T10:41:34.012Z,18.09
2023-05-17T10:44:05.848Z,20.26
2023-05-17T10:46:33.104Z,23.04
2023-05-17T10:49:01.862Z,26.71
2023-05-17T10:51:38.067Z,27.92
2023-05-17T10:54:12.171Z,26.69
2023-05-17T10:56:56.316Z,23.61
2023-05-17T10:59:25.013Z,17.83
2023-05-17T11:01:57.805Z,19.36
2023-05-17T11:04:34.048Z,19.98
2023-05-17T11:07:29.705Z,25.55
2023-05-17T11:10:17.182Z,27.87
2023-05-17T11:12:54.337Z,30.41
2023-05-17T11:15:28.598Z,33.55
2023-05-17T11:17:58.462Z,31.10
2023-05-17T11:20:25.454Z,29.33
2023-05-17T11:22:55.434Z,26.00
2023-05-17T11:25:22.663Z,23.54
2023-05-17T11:27:52.128Z,18.88
2023-05-17T11:30:27.319Z,22.27
2023-05-17T11:33:17.181Z,26.85
2023-05-17T11:35:55.387Z,25.12
2023-05-17T11:38:27.353Z,24.37
2023-05-17T11:40:56.228Z,18.97
2023-05-17T11:43:25.673Z,23.46
2023-05-17T11:45:58.476Z,26.46
2023-05-17T11:48:27.070Z,21.30
2023-05-17T11:50:56.623Z,22.28
2023-05-17T11:53:26.027Z,23.65
2023-05-17T11:55:55.082Z,25.39
2023-05-17T11:58:27.017Z,29.83
2023-05-17T12:00:55.953Z,32.61
2023-05-17T12:03:25.024Z,35.48
2023-05-17T12:06:07.419Z,34.07
2023-05-17T12:08:35.797Z,34.10
2023-05-17T12:11:04.555Z,31.72
2023-05-17T12:13:33.157Z,30.58
2023-05-17T12:16:07.529Z,29.66
2023-05-17T12:18:41.326Z,29.17
2023-05-17T12:21:10.303Z,30.15
2023-05-17T12:23:43.880Z,30.36
2023-05-17T12:26:16.380Z,32.84
2023-05-17T12:28:44.066Z,32.74
2023-05-17T12:31:18.640Z,29.32
2023-05-17T12:33:48.227Z,29.01
2023-05-17T12:36:15.785Z,30.42
2023-05-17T12:38:44.152Z,29.81
2023-05-17T12:41:12.800Z,31.43
2023-05-17T12:43:40.767Z,32.29
2023-05-17T12:46:18.109Z,32.36
2023-05-17T12:48:46.122Z,31.05
2023-05-17T12:51:14.725Z,31.28
2023-05-17T12:54:00.898Z,31.83
2023-05-17T12:56:29.597Z,29.25
2023-05-17T12:59:14.675Z,31.02
2023-05-17T13:01:47.985Z,32.11
2023-05-17T13:04:16.252Z,31.95
2023-05-17T13:06:57.139Z,32.48
2023-05-17T13:09:26.077Z,33.01
2023-05-17T13:12:06.201Z,31.64
2023-05-17T13:14:48.217Z,31.91
2023-05-17T13:17:22.213Z,32.87
2023-05-17T13:19:49.356Z,31.71
2023-05-17T13:22:16.325Z,32.88
2023-05-17T13:24:44.785Z,33.28
2023-05-17T13:27:12.984Z,33.57
2023-05-17T13:29:42.507Z,35.73
2023-05-17T13:32:12.158Z,34.78
2023-05-17T13:34:39.880Z,35.72
2023-05-17T13:37:11.178Z,34.24
2023-05-17T13:39:39.520Z,33.37
2023-05-17T13:42:06.878Z,33.47
2023-05-17T13:44:33.975Z,33.94
2023-05-17T13:47:01.207Z,34.13
2023-05-17T13:49:28.837Z,34.51
2023-05-17T13:51:56.921Z,31.67
2023-05-17T13:54:24.403Z,31.99
2023-05-17T13:56:51.353Z,31.92
2023-05-17T13:59:18.207Z,31.09
2023-05-17T14:01:45.521Z,31.96
2023-05-17T14:04:12.588Z,32.25
2023-05-17T14:06:40.079Z,32.71
2023-05-17T14:09:07.032Z,32.10
2023-05-17T14:11:34.507Z,31.72
2023-05-17T14:14:01.766Z,31.63
2023-05-17T14:16:28.987Z,31.69
2023-05-17T14:18:56.196Z,31.58
2023-05-17T14:21:23.219Z,33.61
2023-05-17T14:23:50.040Z,33.25
2023-05-17T14:26:16.985Z,33.80
2023-05-17T14:28:44.189Z,35.62
2023-05-17T14:31:11.359Z,35.10
2023-05-17T14:33:38.225Z,35.29
2023-05-17T14:36:05.263Z,34.17
2023-05-17T14:38:32.442Z,34.31
2023-05-17T14:41:02.613Z,34.68
2023-05-17T14:43:29.945Z,34.62
2023-05-17T14:45:56.878Z,35.58
2023-05-17T14:48:23.940Z,35.14
2023-05-17T14:50:51.787Z,35.07
2023-05-17T14:53:18.797Z,36.33
2023-05-17T14:55:45.912Z,36.76
2023-05-17T14:58:13.804Z,37.35
2023-05-17T15:00:42.105Z,36.35
2023-05-17T15:03:09.594Z,37.68
2023-05-17T15:05:38.080Z,38.28
2023-05-17T15:08:05.373Z,37.54
2023-05-17T15:10:32.569Z,37.01
2023-05-17T15:12:59.607Z,37.10
2023-05-17T15:15:26.936Z,36.13
2023-05-17T15:17:54.358Z,36.27
2023-05-17T15:20:21.595Z,35.97
2023-05-17T15:22:48.705Z,35.76
2023-05-17T15:25:16.517Z,36.87
2023-05-17T15:27:43.709Z,38.33
2023-05-17T15:30:13.359Z,39.33
2023-05-17T15:32:41.052Z,39.08
2023-05-17T15:35:08.773Z,39.53
2023-05-17T15:37:35.957Z,39.39
2023-05-17T15:40:10.157Z,39.35
2023-05-17T15:42:37.370Z,39.91
2023-05-17T15:45:04.711Z,38.37
2023-05-17T15:47:42.486Z,38.93
2023-05-17T15:50:11.070Z,37.94
2023-05-17T15:52:38.390Z,38.13
2023-05-17T15:55:05.859Z,37.46
2023-05-17T15:57:33.139Z,37.08
2023-05-17T16:00:00.124Z,37.43
2023-05-17T16:02:27.516Z,37.45
2023-05-17T16:04:55.311Z,39.21
2023-05-17T16:07:22.281Z,38.92
2023-05-17T16:09:49.073Z,40.19
2023-05-17T16:12:16.066Z,39.69
2023-05-17T16:14:44.451Z,39.35
2023-05-17T16:17:11.766Z,38.16
2023-05-17T16:19:38.951Z,39.84
2023-05-17T16:22:05.941Z,39.59
2023-05-17T16:24:32.841Z,40.86
2023-05-17T16:27:00.031Z,41.97
2023-05-17T16:29:27.403Z,41.60
2023-05-17T16:31:54.450Z,43.56
2023-05-17T16:34:21.665Z,44.29
2023-05-17T16:36:48.677Z,42.88
2023-05-17T16:39:15.773Z,42.90
2023-05-17T16:41:42.849Z,42.49
2023-05-17T16:44:10.269Z,42.20
2023-05-17T16:46:38.254Z,42.29
2023-05-17T16:49:05.234Z,43.10
2023-05-17T16:51:32.328Z,43.09
2023-05-17T16:53:59.348Z,43.88
2023-05-17T16:56:26.941Z,44.84
2023-05-17T16:58:54.130Z,45.30
2023-05-17T17:01:21.660Z,44.62
2023-05-17T17:03:48.935Z,44.71
2023-05-17T17:06:15.794Z,44.42
2023-05-17T17:08:42.747Z,44.30
2023-05-17T17:11:09.761Z,44.93
2023-05-17T17:13:36.808Z,44.79
2023-05-17T17:16:04.213Z,43.90
2023-05-17T17:18:31.064Z,43.74
2023-05-17T17:20:58.435Z,43.45
2023-05-17T17:23:25.709Z,44.28
2023-05-17T17:25:52.810Z,45.30
2023-05-17T17:28:19.823Z,45.09
2023-05-17T17:30:47.808Z,45.84
2023-05-17T17:33:14.801Z,45.64
2023-05-17T17:35:44.449Z,45.51
2023-05-17T17:38:13.695Z,45.66
2023-05-17T17:40:40.938Z,45.60
2023-05-17T17:43:07.789Z,45.83
2023-05-17T17:45:34.837Z,46.17
2023-05-17T17:48:02.158Z,45.67
2023-05-17T17:50:29.656Z,45.00
2023-05-17T17:52:56.739Z,44.71
2023-05-17T17:55:23.926Z,44.92
2023-05-17T17:57:51.332Z,45.44
2023-05-17T18:00:18.616Z,44.72
2023-05-17T18:02:45.824Z,45.85
2023-05-17T18:05:12.817Z,46.20
2023-05-17T18:07:39.844Z,47.07
2023-05-17T18:10:07.687Z,47.53
2023-05-17T18:12:35.111Z,47.15
2023-05-17T18:15:02.063Z,46.44
2023-05-17T18:17:29.298Z,48.03
2023-05-17T18:19:56.352Z,46.82
2023-05-17T18:22:23.202Z,47.07
2023-05-17T18:24:51.973Z,46.93
2023-05-17T18:27:20.359Z,48.26
2023-05-17T18:29:47.306Z,48.74
2023-05-17T18:32:14.243Z,48.87
2023-05-17T18:34:41.155Z,49.76
2023-05-17T18:37:08.410Z,51.26
2023-05-17T18:39:35.864Z,51.55
2023-05-17T18:42:02.753Z,50.96
2023-05-17T18:44:29.650Z,51.00
2023-05-17T18:46:57.276Z,52.06
2023-05-17T18:49:24.390Z,52.24
2023-05-17T18:51:51.240Z,52.82
2023-05-17T18:54:18.310Z,53.49
2023-05-17T18:56:45.124Z,53.90
2023-05-17T18:59:12.635Z,53.74
2023-05-17T19:01:39.866Z,53.48
2023-05-17T19:04:06.837Z,54.04
2023-05-17T19:06:33.728Z,54.90
2023-05-17T19:09:00.621Z,54.57
2023-05-17T19:11:29.138Z,52.29
2023-05-17T19:13:56.549Z,51.39
2023-05-17T19:16:23.649Z,51.17
2023-05-17T19:18:50.748Z,50.88
2023-05-17T19:21:17.770Z,50.91
2023-05-17T19:23:45.512Z,50.90
2023-05-17T19:26:12.533Z,50.89
2023-05-17T19:28:40.286Z,51.04
2023-05-17T19:31:08.548Z,50.54
2023-05-17T19:33:38.153Z,51.67
2023-05-17T19:36:05.034Z,52.26
2023-05-17T19:38:33.608Z,51.86
2023-05-17T19:41:01.577Z,51.48
2023-05-17T19:43:28.940Z,51.62
2023-05-17T19:45:56.171Z,52.24
2023-05-17T19:48:24.556Z,51.81
2023-05-17T19:50:51.755Z,52.67
2023-05-17T19:53:18.964Z,53.48
2023-05-17T19:55:46.206Z,52.64
2023-05-17T19:58:13.159Z,53.53
2023-05-17T20:00:40.074Z,53.53
2023-05-17T20:03:07.184Z,53.39
2023-05-17T20:05:34.230Z,53.86
2023-05-17T20:08:02.860Z,52.99
2023-05-17T20:10:33.173Z,53.09
2023-05-17T20:13:00.467Z,53.51
2023-05-17T20:15:27.600Z,54.38
2023-05-17T20:17:54.601Z,54.10
2023-05-17T20:20:22.296Z,53.68
2023-05-17T20:22:49.835Z,53.84
2023-05-17T20:25:17.077Z,53.94
2023-05-17T20:27:44.000Z,53.45
2023-05-17T20:30:11.473Z,53.28
2023-05-17T20:32:38.550Z,53.29
2023-05-17T20:35:06.243Z,53.18
2023-05-17T20:37:33.280Z,53.78
2023-05-17T20:40:00.547Z,54.60
2023-05-17T20:42:28.428Z,54.03
2023-05-17T20:44:55.741Z,53.15
2023-05-17T20:47:23.025Z,54.19
2023-05-17T20:49:50.621Z,54.28
2023-05-17T20:52:31.359Z,53.65
2023-05-17T20:55:06.359Z,54.04
2023-05-17T20:57:33.504Z,55.46
2023-05-17T21:00:00.414Z,54.89
2023-05-17T21:02:27.685Z,55.52
2023-05-17T21:04:54.853Z,55.48
2023-05-17T21:07:26.799Z,55.03
2023-05-17T21:09:53.818Z,55.38
2023-05-17T21:12:22.382Z,56.00
2023-05-17T21:15:04.252Z,55.92
2023-05-17T21:17:35.247Z,56.19
2023-05-17T21:20:02.384Z,56.58
2023-05-17T21:22:31.947Z,56.41
2023-05-17T21:24:59.086Z,56.90
2023-05-17T21:27:26.119Z,57.22
2023-05-17T21:29:53.220Z,56.71
2023-05-17T21:32:20.423Z,56.73
2023-05-17T21:34:47.416Z,56.37
2023-05-17T21:37:14.480Z,56.74
2023-05-17T21:39:41.886Z,57.29
2023-05-17T21:42:09.008Z,57.04
2023-05-17T21:44:35.912Z,57.66
2023-05-17T21:47:02.948Z,57.97
2023-05-17T21:49:30.049Z,57.82
2023-05-17T21:51:57.118Z,57.92
2023-05-17T21:54:25.029Z,58.22
2023-05-17T21:56:52.180Z,58.24
2023-05-17T21:59:19.235Z,57.86
2023-05-17T22:01:46.490Z,58.25
2023-05-17T22:04:14.894Z,58.73
2023-05-17T22:06:41.767Z,58.28
2023-05-17T22:09:09.744Z,58.78
2023-05-17T22:11:38.780Z,58.40
2023-05-17T22:14:07.573Z,58.84
2023-05-17T22:16:36.180Z,58.29
2023-05-17T22:19:05.844Z,58.72
2023-05-17T22:21:33.222Z,60.07
2023-05-17T22:24:00.271Z,60.37
2023-05-17T22:26:28.057Z,60.44
2023-05-17T22:28:55.960Z,60.47
2023-05-17T22:31:22.934Z,60.31
2023-05-17T22:33:50.693Z,60.62
2023-05-17T22:36:19.245Z,60.29
2023-05-17T22:38:46.662Z,60.27
2023-05-17T22:41:13.729Z,58.70
2023-05-17T22:43:40.840Z,60.00
2023-05-17T22:46:08.264Z,60.17
2023-05-17T22:48:37.566Z,60.53
2023-05-17T22:51:04.760Z,60.96
2023-05-17T22:53:31.854Z,60.84
2023-05-17T22:55:58.930Z,61.04
2023-05-17T22:58:26.080Z,61.19
2023-05-17T23:00:53.548Z,60.28
2023-05-17T23:03:20.805Z,61.06
2023-05-17T23:05:47.809Z,61.32
2023-05-17T23:08:18.656Z,61.76
2023-05-17T23:10:45.879Z,62.15
2023-05-17T23:13:14.144Z,61.91
2023-05-17T23:15:46.518Z,62.21
2023-05-17T23:18:13.409Z,61.95
2023-05-17T23:20:40.539Z,62.53
2023-05-17T23:23:08.565Z,62.85
2023-05-17T23:25:35.712Z,63.25
2023-05-17T23:28:03.285Z,64.00
2023-05-17T23:30:30.712Z,64.35
2023-05-17T23:32:57.782Z,65.07
2023-05-17T23:35:24.868Z,65.38
2023-05-17T23:37:51.754Z,65.43
2023-05-17T23:40:19.096Z,66.05
2023-05-17T23:42:46.495Z,66.72
2023-05-17T23:45:13.578Z,66.45
2023-05-17T23:47:41.208Z,66.69
2023-05-17T23:50:12.397Z,67.68
2023-05-17T23:52:39.772Z,68.22
2023-05-17T23:55:07.805Z,69.14
2023-05-17T23:57:35.475Z,68.15
