createdAt,value
2023-04-06T00:02:54.532Z,76.52
2023-04-06T00:07:04.846Z,76.26
2023-04-06T00:11:41.838Z,75.71
2023-04-06T00:16:17.308Z,75.96
2023-04-06T00:20:51.908Z,75.93
2023-04-06T00:24:54.935Z,76.57
2023-04-06T00:28:59.662Z,77.09
2023-04-06T00:33:05.129Z,77.51
2023-04-06T00:37:08.350Z,78.16
2023-04-06T00:41:12.317Z,77.92
2023-04-06T00:45:15.824Z,78.44
2023-04-06T00:49:20.352Z,78.40
2023-04-06T00:53:23.296Z,78.57
2023-04-06T00:57:27.907Z,78.98
2023-04-06T01:01:33.408Z,80.12
2023-04-06T01:05:43.620Z,80.06
2023-04-06T01:09:55.494Z,80.35
2023-04-06T01:14:02.493Z,80.32
2023-04-06T01:18:18.149Z,80.43
2023-04-06T01:22:33.234Z,79.97
2023-04-06T01:26:40.810Z,80.21
2023-04-06T01:30:46.513Z,80.08
2023-04-06T01:35:06.138Z,80.51
2023-04-06T01:39:14.067Z,81.32
2023-04-06T01:43:17.568Z,81.56
2023-04-06T01:47:35.651Z,81.62
2023-04-06T01:51:39.514Z,81.63
2023-04-06T01:55:48.409Z,81.93
2023-04-06T02:00:07.773Z,82.07
2023-04-06T02:04:17.680Z,81.95
2023-04-06T02:08:23.420Z,82.41
2023-04-06T02:12:27.828Z,82.90
2023-04-06T02:16:31.526Z,83.29
2023-04-06T02:20:34.978Z,83.43
2023-04-06T02:24:37.945Z,83.52
2023-04-06T02:28:42.326Z,83.32
2023-04-06T02:32:45.548Z,83.37
2023-04-06T02:36:49.667Z,82.53
2023-04-06T02:40:52.701Z,83.16
2023-04-06T02:45:00.464Z,83.11
2023-04-06T02:49:08.775Z,82.85
2023-04-06T02:53:13.110Z,83.34
2023-04-06T02:57:16.966Z,83.84
2023-04-06T03:01:23.542Z,83.98
2023-04-06T03:05:33.043Z,84.25
2023-04-06T03:09:39.375Z,84.36
2023-04-06T03:13:42.413Z,84.40
2023-04-06T03:17:48.367Z,85.10
2023-04-06T03:22:07.773Z,85.39
2023-04-06T03:26:11.690Z,85.33
2023-04-06T03:30:15.088Z,85.31
2023-04-06T03:34:19.344Z,85.34
2023-04-06T03:38:23.146Z,85.13
2023-04-06T03:42:26.094Z,85.16
2023-04-06T03:46:33.750Z,84.87
2023-04-06T03:50:38.692Z,85.14
2023-04-06T03:54:42.473Z,85.81
2023-04-06T03:58:50.456Z,86.04
2023-04-06T04:02:53.810Z,86.07
2023-04-06T04:06:58.967Z,86.19
2023-04-06T04:11:01.882Z,86.19
2023-04-06T04:15:06.654Z,86.76
2023-04-06T04:19:10.294Z,86.83
2023-04-06T04:23:14.957Z,87.47
2023-04-06T04:27:18.170Z,89.00
2023-04-06T04:31:23.558Z,88.92
2023-04-06T04:35:32.486Z,89.17
2023-04-06T04:39:37.051Z,89.10
2023-04-06T04:43:43.352Z,88.87
2023-04-06T04:47:48.761Z,89.05
2023-04-06T04:51:54.295Z,88.63
2023-04-06T04:56:31.776Z,88.44
2023-04-06T05:00:45.617Z,88.66
2023-04-06T05:04:48.681Z,88.53
2023-04-06T05:08:57.548Z,88.68
2023-04-06T05:13:02.242Z,88.49
2023-04-06T05:17:05.758Z,89.25
2023-04-06T05:21:09.041Z,88.63
2023-04-06T05:25:27.167Z,88.95
2023-04-06T05:29:35.582Z,88.82
2023-04-06T05:33:39.154Z,89.12
2023-04-06T05:37:46.313Z,89.54
2023-04-06T05:41:50.702Z,89.91
2023-04-06T05:46:05.641Z,90.00
2023-04-06T05:50:10.029Z,90.14
2023-04-06T05:54:16.319Z,90.58
2023-04-06T05:58:20.715Z,90.73
2023-04-06T06:02:28.431Z,90.27
2023-04-06T06:06:32.802Z,90.11
2023-04-06T06:11:01.689Z,89.78
2023-04-06T06:15:05.114Z,89.60
2023-04-06T06:19:13.974Z,89.47
2023-04-06T06:23:17.844Z,89.70
2023-04-06T06:27:21.412Z,89.83
2023-04-06T06:31:25.579Z,89.65
2023-04-06T06:35:30.018Z,89.18
2023-04-06T06:39:33.464Z,88.92
2023-04-06T06:43:36.787Z,88.47
2023-04-06T06:48:02.904Z,88.15
2023-04-06T06:52:36.438Z,88.08
2023-04-06T06:57:23.718Z,87.53
2023-04-06T07:40:17.142Z,71.91
2023-04-06T07:44:51.713Z,68.74
2023-04-06T07:49:10.653Z,65.79
2023-04-06T07:53:54.330Z,63.97
2023-04-06T07:58:25.712Z,61.62
2023-04-06T08:02:34.165Z,59.53
2023-04-06T08:06:37.505Z,58.24
2023-04-06T08:10:40.601Z,56.24
2023-04-06T08:14:43.705Z,54.71
2023-04-06T08:18:48.082Z,53.34
2023-04-06T08:22:53.451Z,52.71
2023-04-06T08:26:56.704Z,52.07
2023-04-06T08:30:59.653Z,51.15
2023-04-06T08:35:04.202Z,49.38
2023-04-06T08:39:07.401Z,49.03
2023-04-06T08:43:14.784Z,48.50
2023-04-06T08:47:18.155Z,46.71
2023-04-06T08:51:24.935Z,46.38
2023-04-06T08:55:27.993Z,45.62
2023-04-06T08:59:31.104Z,44.98
2023-04-06T09:03:36.768Z,44.70
2023-04-06T09:07:41.327Z,43.79
2023-04-06T09:11:48.660Z,43.28
2023-04-06T09:16:01.479Z,43.54
2023-04-06T09:20:05.708Z,42.19
2023-04-06T09:24:11.057Z,41.38
2023-04-06T09:28:14.524Z,40.56
2023-04-06T09:32:18.530Z,39.56
2023-04-06T09:36:21.755Z,39.87
2023-04-06T09:40:26.159Z,39.70
2023-04-06T09:44:29.272Z,40.13
2023-04-06T09:48:35.516Z,40.36
2023-04-06T09:52:42.547Z,40.37
2023-04-06T09:56:49.181Z,40.34
2023-04-06T10:01:10.747Z,39.32
2023-04-06T10:05:21.737Z,38.21
2023-04-06T10:09:30.417Z,38.34
2023-04-06T10:13:35.517Z,37.85
2023-04-06T10:17:38.394Z,37.68
2023-04-06T10:21:45.467Z,36.94
2023-04-06T10:25:55.686Z,37.24
2023-04-06T10:30:05.418Z,37.43
2023-04-06T10:34:09.688Z,37.26
2023-04-06T10:38:15.041Z,36.23
2023-04-06T10:42:18.187Z,36.13
2023-04-06T10:46:27.391Z,35.99
2023-04-06T10:50:31.784Z,33.97
2023-04-06T10:54:35.529Z,34.59
2023-04-06T10:58:39.835Z,34.69
2023-04-06T11:02:44.451Z,33.77
2023-04-06T11:06:49.558Z,34.87
2023-04-06T11:10:52.867Z,34.95
2023-04-06T11:15:03.435Z,34.58
2023-04-06T11:19:08.152Z,34.87
2023-04-06T11:23:11.144Z,34.42
2023-04-06T11:27:16.005Z,34.07
2023-04-06T11:31:19.079Z,33.04
2023-04-06T11:35:25.207Z,33.75
2023-04-06T11:39:29.457Z,33.49
2023-04-06T11:43:33.173Z,33.64
2023-04-06T11:47:38.430Z,33.71
2023-04-06T11:51:42.733Z,34.04
2023-04-06T11:55:47.741Z,33.49
2023-04-06T11:59:50.811Z,33.38
2023-04-06T12:03:54.133Z,33.30
2023-04-06T12:08:01.072Z,33.42
2023-04-06T12:12:06.357Z,33.12
2023-04-06T12:16:09.570Z,33.17
2023-04-06T12:20:22.535Z,32.82
2023-04-06T12:24:31.065Z,32.80
2023-04-06T12:29:05.971Z,33.79
2023-04-06T12:33:33.540Z,34.31
2023-04-06T12:37:37.725Z,34.67
2023-04-06T12:41:47.868Z,34.95
2023-04-06T12:46:05.561Z,35.47
2023-04-06T12:50:24.816Z,35.74
2023-04-06T12:54:29.598Z,36.04
2023-04-06T12:58:41.199Z,36.15
2023-04-06T13:02:55.966Z,36.71
2023-04-06T13:07:09.531Z,37.26
2023-04-06T13:11:25.069Z,37.68
2023-04-06T13:15:35.813Z,38.81
2023-04-06T13:19:40.499Z,39.62
2023-04-06T13:23:43.767Z,40.83
2023-04-06T13:27:49.756Z,42.03
2023-04-06T13:31:54.435Z,42.57
2023-04-06T13:35:58.382Z,42.32
2023-04-06T13:40:01.503Z,42.60
2023-04-06T13:44:05.101Z,42.83
2023-04-06T13:48:10.022Z,43.15
2023-04-06T13:52:12.915Z,43.82
2023-04-06T13:56:15.828Z,42.42
2023-04-06T14:00:19.279Z,41.56
2023-04-06T14:04:23.471Z,43.00
2023-04-06T14:08:26.378Z,42.77
2023-04-06T14:12:29.402Z,42.95
2023-04-06T14:16:32.854Z,43.23
2023-04-06T14:20:37.482Z,43.90
2023-04-06T14:24:42.030Z,44.15
2023-04-06T14:28:45.400Z,45.15
2023-04-06T14:32:48.392Z,45.79
2023-04-06T14:36:53.090Z,46.37
2023-04-06T14:40:56.927Z,46.29
2023-04-06T14:45:01.658Z,47.09
2023-04-06T14:49:04.591Z,48.47
2023-04-06T14:53:09.337Z,50.00
2023-04-06T14:57:12.802Z,51.72
2023-04-06T15:01:16.278Z,54.31
2023-04-06T15:05:19.639Z,56.53
2023-04-06T15:09:24.223Z,58.73
2023-04-06T15:13:27.383Z,62.45
2023-04-06T15:17:30.551Z,68.80
2023-04-06T15:21:33.610Z,76.57
2023-04-06T15:25:41.933Z,80.28
2023-04-06T15:29:45.205Z,83.15
2023-04-06T15:33:48.307Z,83.98
2023-04-06T15:37:54.748Z,84.27
2023-04-06T15:41:59.013Z,83.91
2023-04-06T15:46:03.263Z,84.52
2023-04-06T15:50:08.395Z,84.86
2023-04-06T15:54:11.300Z,84.54
2023-04-06T15:58:15.942Z,85.97
2023-04-06T16:02:20.305Z,86.35
2023-04-06T16:06:25.253Z,87.79
2023-04-06T16:10:28.207Z,88.47
2023-04-06T16:14:32.632Z,89.73
2023-04-06T16:18:39.071Z,90.30
2023-04-06T16:22:41.957Z,91.55
2023-04-06T16:26:46.549Z,92.74
2023-04-06T16:30:50.650Z,93.52
2023-04-06T16:34:53.927Z,94.96
2023-04-06T16:38:58.051Z,95.84
2023-04-06T16:43:01.437Z,95.92
2023-04-06T16:47:07.016Z,97.21
2023-04-06T16:51:11.518Z,98.43
2023-04-06T16:55:14.559Z,98.82
2023-04-06T16:59:17.281Z,99.67
2023-04-06T17:03:21.837Z,100.00
2023-04-06T17:07:26.529Z,100.00
2023-04-06T17:11:43.750Z,100.00
2023-04-06T17:15:53.590Z,100.00
2023-04-06T17:19:59.926Z,100.00
2023-04-06T17:24:03.056Z,100.00
2023-04-06T17:28:06.531Z,100.00
2023-04-06T17:32:09.608Z,100.00
2023-04-06T17:36:30.424Z,100.00
2023-04-06T17:40:52.057Z,100.00
2023-04-06T17:44:55.174Z,100.00
2023-04-06T17:48:58.428Z,100.00
2023-04-06T17:53:03.361Z,100.00
2023-04-06T17:57:07.704Z,100.00
2023-04-06T18:01:11.793Z,100.00
2023-04-06T18:05:14.689Z,100.00
2023-04-06T18:09:19.040Z,100.00
2023-04-06T18:13:22.600Z,100.00
2023-04-06T18:17:27.744Z,100.00
2023-04-06T18:21:31.620Z,100.00
2023-04-06T18:25:39.911Z,100.00
2023-04-06T18:29:45.374Z,100.00
2023-04-06T18:33:48.572Z,100.00
2023-04-06T18:37:51.548Z,100.00
2023-04-06T18:41:55.971Z,100.00
2023-04-06T18:46:00.544Z,100.00
2023-04-06T18:50:04.272Z,100.00
2023-04-06T18:54:08.846Z,100.00
2023-04-06T18:58:14.623Z,100.00
2023-04-06T19:02:17.545Z,100.00
2023-04-06T19:06:21.613Z,100.00
2023-04-06T19:10:25.636Z,100.00
2023-04-06T19:14:33.788Z,100.00
2023-04-06T19:18:38.177Z,100.00
2023-04-06T19:22:41.735Z,100.00
2023-04-06T19:26:53.841Z,100.00
2023-04-06T19:31:19.359Z,100.00
2023-04-06T19:35:24.157Z,100.00
2023-04-06T19:39:27.617Z,100.00
2023-04-06T19:43:36.395Z,100.00
2023-04-06T19:47:40.859Z,100.00
2023-04-06T19:51:43.900Z,100.00
2023-04-06T19:55:46.919Z,100.00
2023-04-06T19:59:49.701Z,100.00
2023-04-06T20:03:54.082Z,100.00
2023-04-06T20:07:57.689Z,100.00
2023-04-06T20:12:00.725Z,100.00
2023-04-06T20:16:03.974Z,100.00
2023-04-06T20:20:09.410Z,100.00
2023-04-06T20:24:12.510Z,100.00
2023-04-06T20:28:15.485Z,100.00
2023-04-06T20:32:20.751Z,100.00
2023-04-06T20:36:25.266Z,100.00
2023-04-06T20:40:28.353Z,100.00
2023-04-06T20:44:32.182Z,100.00
2023-04-06T20:48:36.148Z,100.00
2023-04-06T20:52:40.373Z,100.00
2023-04-06T20:56:43.534Z,100.00
2023-04-06T21:00:46.283Z,100.00
2023-04-06T21:04:49.181Z,100.00
2023-04-06T21:08:59.334Z,100.00
2023-04-06T21:13:11.137Z,100.00
2023-04-06T21:17:16.221Z,100.00
2023-04-06T21:21:18.976Z,100.00
2023-04-06T21:25:24.219Z,100.00
2023-04-06T21:29:27.783Z,100.00
2023-04-06T21:33:31.582Z,100.00
2023-04-06T21:37:34.663Z,100.00
2023-04-06T21:41:40.360Z,100.00
2023-04-06T21:45:50.065Z,100.00
2023-04-06T21:49:52.838Z,100.00
2023-04-06T21:53:56.419Z,100.00
2023-04-06T21:58:00.919Z,100.00
2023-04-06T22:02:03.767Z,100.00
2023-04-06T22:06:08.053Z,100.00
2023-04-06T22:10:11.551Z,100.00
2023-04-06T22:14:18.538Z,100.00
2023-04-06T22:18:23.350Z,100.00
2023-04-06T22:22:26.411Z,100.00
2023-04-06T22:26:29.367Z,100.00
2023-04-06T22:30:33.967Z,100.00
2023-04-06T22:34:36.834Z,100.00
2023-04-06T22:38:41.457Z,100.00
2023-04-06T22:42:44.544Z,100.00
2023-04-06T22:46:48.777Z,100.00
2023-04-06T22:50:51.575Z,100.00
2023-04-06T22:54:54.627Z,100.00
2023-04-06T22:58:57.366Z,100.00
2023-04-06T23:03:01.805Z,100.00
2023-04-06T23:07:35.620Z,100.00
2023-04-06T23:11:38.499Z,100.00
2023-04-06T23:15:59.665Z,100.00
2023-04-06T23:20:03.830Z,100.00
2023-04-06T23:24:07.953Z,100.00
2023-04-06T23:28:12.970Z,100.00
2023-04-06T23:32:16.186Z,100.00
2023-04-06T23:36:20.689Z,100.00
2023-04-06T23:40:24.933Z,100.00
2023-04-06T23:44:30.781Z,100.00
2023-04-06T23:48:33.516Z,100.00
2023-04-06T23:52:37.766Z,100.00
2023-04-06T23:56:41.699Z,100.00
