createdAt,value
2019-05-12T00:01:03.205Z,8.00
2019-05-12T00:03:33.567Z,8.00
2019-05-12T00:06:03.889Z,8.00
2019-05-12T00:08:34.786Z,8.00
2019-05-12T00:11:05.108Z,7.90
2019-05-12T00:13:35.436Z,7.80
2019-05-12T00:16:05.777Z,7.80
2019-05-12T00:18:37.773Z,7.80
2019-05-12T00:21:08.841Z,7.80
2019-05-12T00:23:58.253Z,7.70
2019-05-12T00:26:28.687Z,7.70
2019-05-12T00:28:59.063Z,7.70
2019-05-12T00:31:29.485Z,7.70
2019-05-12T00:33:59.811Z,7.70
2019-05-12T00:36:30.136Z,7.60
2019-05-12T00:39:00.523Z,7.60
2019-05-12T00:41:30.904Z,7.60
2019-05-12T00:44:01.354Z,7.60
2019-05-12T00:46:31.694Z,7.50
2019-05-12T00:49:02.007Z,7.50
2019-05-12T00:51:32.432Z,7.50
2019-05-12T00:54:02.840Z,7.50
2019-05-12T00:56:33.193Z,7.40
2019-05-12T00:59:03.515Z,7.40
2019-05-12T01:01:33.865Z,7.40
2019-05-12T01:04:04.291Z,7.30
2019-05-12T01:06:34.624Z,7.30
2019-05-12T01:09:08.800Z,7.30
2019-05-12T01:11:38.955Z,7.20
2019-05-12T01:14:09.360Z,7.20
2019-05-12T01:16:39.664Z,7.20
2019-05-12T01:19:09.953Z,7.10
2019-05-12T01:21:40.318Z,7.10
2019-05-12T01:24:10.647Z,7.10
2019-05-12T01:26:40.937Z,7.10
2019-05-12T01:29:11.812Z,7.00
2019-05-12T01:31:49.437Z,7.00
2019-05-12T01:34:19.820Z,7.00
2019-05-12T01:36:50.104Z,7.00
2019-05-12T01:39:20.428Z,7.00
2019-05-12T01:41:50.755Z,7.00
2019-05-12T01:44:21.043Z,6.90
2019-05-12T01:46:51.369Z,6.90
2019-05-12T01:49:21.758Z,6.80
2019-05-12T01:51:52.054Z,6.80
2019-05-12T01:54:22.391Z,6.80
2019-05-12T01:56:52.733Z,6.70
2019-05-12T01:59:23.233Z,6.70
2019-05-12T02:01:53.520Z,6.70
2019-05-12T02:04:23.988Z,6.80
2019-05-12T02:06:54.368Z,6.80
2019-05-12T02:09:27.995Z,6.80
2019-05-12T02:11:58.473Z,6.90
2019-05-12T02:14:28.987Z,6.90
2019-05-12T02:16:59.353Z,7.00
2019-05-12T02:19:29.772Z,7.10
2019-05-12T02:22:00.133Z,7.20
2019-05-12T02:24:30.726Z,7.30
2019-05-12T02:27:01.436Z,7.30
2019-05-12T02:29:31.771Z,7.40
2019-05-12T02:32:02.167Z,7.50
2019-05-12T02:34:34.919Z,7.50
2019-05-12T02:37:05.480Z,7.60
2019-05-12T02:39:36.400Z,7.60
2019-05-12T02:42:06.741Z,7.60
2019-05-12T02:44:37.095Z,7.60
2019-05-12T02:47:07.421Z,7.60
2019-05-12T02:49:37.786Z,7.50
2019-05-12T02:52:08.175Z,7.50
2019-05-12T02:54:51.860Z,7.50
2019-05-12T02:57:14.365Z,7.50
2019-05-12T02:59:47.906Z,7.50
2019-05-12T03:02:19.224Z,7.60
2019-05-12T03:04:54.849Z,7.60
2019-05-12T03:07:27.441Z,7.60
2019-05-12T03:10:00.541Z,7.70
2019-05-12T03:12:34.249Z,7.70
2019-05-12T03:15:05.470Z,7.70
2019-05-12T03:17:35.894Z,7.80
2019-05-12T03:20:06.803Z,7.80
2019-05-12T03:22:37.135Z,7.80
2019-05-12T03:25:15.972Z,7.80
2019-05-12T03:27:39.645Z,7.80
2019-05-12T03:30:12.538Z,7.80
2019-05-12T03:32:47.200Z,7.80
2019-05-12T03:35:17.537Z,7.90
2019-05-12T03:37:46.735Z,7.90
2019-05-12T03:40:17.086Z,7.90
2019-05-12T03:42:47.521Z,7.90
2019-05-12T03:45:17.914Z,7.90
2019-05-12T03:47:48.344Z,7.90
2019-05-12T03:50:18.678Z,8.00
2019-05-12T03:52:49.039Z,7.90
2019-05-12T03:55:31.726Z,7.90
2019-05-12T03:57:51.527Z,7.90
2019-05-12T04:00:24.724Z,7.90
2019-05-12T04:02:55.527Z,7.80
2019-05-12T04:05:26.384Z,7.70
2019-05-12T04:07:56.705Z,7.70
2019-05-12T04:10:27.039Z,7.70
2019-05-12T04:12:57.363Z,7.70
2019-05-12T04:15:27.701Z,7.70
2019-05-12T04:17:58.151Z,7.70
2019-05-12T04:20:28.489Z,7.70
2019-05-12T04:22:58.811Z,7.70
2019-05-12T04:25:46.310Z,7.70
2019-05-12T04:28:01.190Z,7.80
2019-05-12T04:30:35.623Z,7.90
2019-05-12T04:33:05.973Z,8.00
2019-05-12T04:35:36.733Z,8.00
2019-05-12T04:38:07.203Z,8.10
2019-05-12T04:40:37.554Z,8.10
2019-05-12T04:43:07.862Z,8.10
2019-05-12T04:45:40.461Z,8.20
2019-05-12T04:48:10.843Z,8.20
2019-05-12T04:50:41.223Z,8.30
2019-05-12T04:53:14.169Z,8.30
2019-05-12T04:55:44.549Z,8.20
2019-05-12T04:58:16.062Z,8.30
2019-05-12T05:00:46.953Z,8.30
2019-05-12T05:03:17.519Z,8.30
2019-05-12T05:05:47.806Z,8.30
2019-05-12T05:08:19.785Z,8.30
2019-05-12T05:10:50.225Z,8.30
2019-05-12T05:13:20.572Z,8.30
2019-05-12T05:15:50.892Z,8.30
2019-05-12T05:18:21.282Z,8.30
2019-05-12T05:20:51.574Z,8.30
2019-05-12T05:23:24.014Z,8.30
2019-05-12T05:25:54.030Z,8.20
2019-05-12T05:28:24.415Z,8.30
2019-05-12T05:30:54.849Z,8.30
2019-05-12T05:33:25.359Z,8.30
2019-05-12T05:35:56.251Z,8.40
2019-05-12T05:38:26.599Z,8.40
2019-05-12T05:40:59.778Z,8.50
2019-05-12T05:43:29.237Z,8.60
2019-05-12T05:46:02.494Z,8.70
2019-05-12T05:48:34.554Z,8.70
2019-05-12T05:51:07.469Z,8.80
2019-05-12T05:53:36.011Z,8.90
2019-05-12T05:56:06.548Z,9.00
2019-05-12T05:58:40.217Z,9.20
2019-05-12T06:01:09.298Z,9.40
2019-05-12T06:03:39.612Z,9.60
2019-05-12T06:06:12.328Z,9.90
2019-05-12T06:08:44.412Z,10.30
2019-05-12T06:11:23.029Z,10.70
2019-05-12T06:13:46.867Z,11.00
2019-05-12T06:16:20.758Z,11.10
2019-05-12T06:18:49.299Z,11.20
2019-05-12T06:21:19.653Z,11.30
2019-05-12T06:23:50.038Z,11.50
2019-05-12T06:26:21.085Z,11.60
2019-05-12T06:28:55.912Z,11.70
2019-05-12T06:31:29.483Z,11.90
2019-05-12T06:33:56.549Z,12.10
2019-05-12T06:36:27.453Z,12.30
2019-05-12T06:38:58.033Z,12.30
2019-05-12T06:41:28.848Z,12.40
2019-05-12T06:43:59.143Z,12.40
2019-05-12T06:46:29.570Z,12.50
2019-05-12T06:49:00.723Z,12.60
2019-05-12T06:51:33.871Z,12.70
2019-05-12T06:54:07.296Z,12.90
2019-05-12T06:56:36.011Z,13.10
2019-05-12T06:59:10.327Z,13.30
2019-05-12T07:01:38.407Z,13.20
2019-05-12T07:04:10.223Z,13.20
2019-05-12T07:06:40.834Z,13.30
2019-05-12T07:09:24.204Z,13.30
2019-05-12T07:11:53.483Z,13.00
2019-05-12T07:14:23.243Z,12.60
2019-05-12T07:17:01.797Z,12.20
2019-05-12T07:19:29.665Z,11.90
2019-05-12T07:22:00.162Z,11.70
2019-05-12T07:24:30.843Z,11.60
2019-05-12T07:27:04.489Z,11.50
2019-05-12T07:29:34.360Z,11.50
2019-05-12T07:32:07.176Z,11.40
2019-05-12T07:34:37.051Z,11.30
2019-05-12T07:37:07.960Z,11.30
2019-05-12T07:39:45.457Z,11.40
2019-05-12T07:42:13.481Z,11.50
2019-05-12T07:44:45.868Z,11.50
2019-05-12T07:47:19.315Z,11.50
2019-05-12T07:49:48.367Z,11.60
2019-05-12T07:52:18.789Z,11.70
2019-05-12T07:54:52.849Z,11.80
2019-05-12T07:57:21.698Z,12.00
2019-05-12T07:59:54.045Z,12.20
2019-05-12T08:02:31.727Z,12.20
2019-05-12T08:04:56.211Z,12.20
2019-05-12T08:07:29.878Z,12.00
2019-05-12T08:09:58.592Z,11.90
2019-05-12T08:12:28.978Z,11.70
2019-05-12T08:15:04.339Z,11.60
2019-05-12T08:17:33.552Z,11.40
2019-05-12T08:20:04.503Z,11.30
2019-05-12T08:22:35.057Z,11.30
2019-05-12T08:25:06.235Z,11.10
2019-05-12T08:27:39.232Z,11.00
2019-05-12T08:30:09.062Z,10.90
2019-05-12T08:32:39.410Z,10.80
2019-05-12T08:35:10.519Z,10.80
2019-05-12T08:37:40.812Z,10.80
2019-05-12T08:40:11.865Z,10.80
2019-05-12T08:42:43.695Z,10.90
2019-05-12T08:45:23.745Z,11.10
2019-05-12T08:47:46.531Z,11.50
2019-05-12T08:50:16.846Z,12.30
2019-05-12T08:52:47.203Z,13.00
2019-05-12T08:55:22.784Z,13.20
2019-05-12T08:57:49.856Z,13.10
2019-05-12T09:00:39.575Z,12.60
2019-05-12T09:03:07.287Z,12.10
2019-05-12T09:05:38.536Z,11.70
2019-05-12T09:08:09.481Z,11.60
2019-05-12T09:10:39.785Z,11.60
2019-05-12T09:13:10.151Z,11.70
2019-05-12T09:15:40.502Z,11.80
2019-05-12T09:18:10.891Z,11.70
2019-05-12T09:20:48.923Z,11.70
2019-05-12T09:23:13.733Z,12.10
2019-05-12T09:25:48.234Z,12.90
2019-05-12T09:28:16.185Z,13.60
2019-05-12T09:30:49.392Z,14.00
2019-05-12T09:33:21.537Z,14.20
2019-05-12T09:35:50.858Z,14.60
2019-05-12T09:38:22.982Z,14.90
2019-05-12T09:41:00.987Z,14.90
2019-05-12T09:43:25.446Z,14.90
2019-05-12T09:45:56.470Z,15.00
2019-05-12T09:48:27.130Z,15.30
2019-05-12T09:51:02.150Z,15.40
2019-05-12T09:53:29.703Z,15.30
2019-05-12T09:56:01.093Z,15.00
2019-05-12T09:58:33.585Z,15.30
2019-05-12T10:01:03.703Z,15.70
2019-05-12T10:03:38.843Z,15.80
2019-05-12T10:06:11.395Z,16.20
2019-05-12T10:08:38.562Z,16.20
2019-05-12T10:11:10.205Z,15.90
2019-05-12T10:13:40.934Z,15.40
2019-05-12T10:16:13.323Z,15.00
2019-05-12T10:18:51.322Z,14.80
2019-05-12T10:21:17.511Z,14.60
2019-05-12T10:23:51.668Z,14.70
2019-05-12T10:26:19.723Z,15.20
2019-05-12T10:28:52.518Z,15.80
2019-05-12T10:31:24.111Z,16.20
2019-05-12T10:33:58.168Z,16.20
2019-05-12T10:36:27.994Z,15.90
2019-05-12T10:38:58.362Z,15.00
2019-05-12T10:41:28.784Z,14.40
2019-05-12T10:43:59.069Z,14.20
2019-05-12T10:46:29.461Z,14.00
2019-05-12T10:48:59.854Z,13.70
2019-05-12T10:51:30.195Z,13.50
2019-05-12T10:54:07.720Z,13.30
2019-05-12T10:56:34.816Z,13.10
2019-05-12T10:59:04.695Z,13.00
2019-05-12T11:01:38.559Z,12.80
2019-05-12T11:04:07.249Z,12.70
2019-05-12T11:06:39.745Z,12.60
2019-05-12T11:09:09.690Z,12.70
2019-05-12T11:11:43.636Z,12.80
2019-05-12T11:14:14.099Z,13.00
2019-05-12T11:16:44.641Z,13.10
2019-05-12T11:19:15.112Z,13.70
2019-05-12T11:21:45.484Z,14.70
2019-05-12T11:24:15.822Z,15.60
2019-05-12T11:26:46.198Z,16.50
2019-05-12T11:29:16.527Z,17.10
2019-05-12T11:31:46.873Z,17.10
2019-05-12T11:34:17.251Z,16.60
2019-05-12T11:36:47.589Z,15.80
2019-05-12T11:39:17.991Z,14.90
2019-05-12T11:41:48.381Z,14.30
2019-05-12T11:44:18.762Z,14.30
2019-05-12T11:46:49.195Z,14.70
2019-05-12T11:49:21.603Z,15.00
2019-05-12T11:51:54.040Z,14.80
2019-05-12T11:54:24.399Z,14.40
2019-05-12T11:56:56.006Z,14.20
2019-05-12T11:59:26.313Z,14.00
2019-05-12T12:01:56.691Z,13.90
2019-05-12T12:04:45.501Z,14.30
2019-05-12T12:07:17.254Z,14.50
2019-05-12T12:09:49.377Z,14.40
2019-05-12T12:12:19.626Z,14.20
2019-05-12T12:14:50.473Z,14.00
2019-05-12T12:17:25.454Z,14.00
2019-05-12T12:19:54.427Z,14.70
2019-05-12T12:22:28.179Z,15.40
2019-05-12T12:24:57.394Z,15.70
2019-05-12T12:27:29.360Z,15.80
2019-05-12T12:30:13.686Z,16.00
2019-05-12T12:32:33.923Z,16.40
2019-05-12T12:35:07.343Z,16.80
2019-05-12T12:37:36.826Z,16.70
2019-05-12T12:40:07.327Z,16.50
2019-05-12T12:42:44.078Z,16.70
2019-05-12T12:45:36.638Z,17.10
2019-05-12T12:48:06.041Z,17.70
2019-05-12T12:50:36.511Z,17.70
2019-05-12T12:53:07.499Z,16.80
2019-05-12T12:55:43.743Z,16.30
2019-05-12T12:58:13.929Z,16.40
2019-05-12T13:00:49.678Z,16.80
2019-05-12T13:03:19.651Z,17.00
2019-05-12T13:05:47.720Z,16.70
2019-05-12T13:08:18.015Z,16.40
2019-05-12T13:10:51.391Z,15.80
2019-05-12T13:13:20.423Z,15.70
2019-05-12T13:15:50.720Z,15.80
2019-05-12T13:18:24.695Z,15.50
2019-05-12T13:20:58.030Z,15.20
2019-05-12T13:23:38.121Z,15.10
2019-05-12T13:25:59.947Z,15.40
2019-05-12T13:28:30.339Z,16.00
2019-05-12T13:31:10.957Z,16.10
2019-05-12T13:33:33.970Z,16.30
2019-05-12T13:36:04.554Z,16.20
2019-05-12T13:38:38.633Z,15.80
2019-05-12T13:41:09.758Z,16.20
2019-05-12T13:43:39.206Z,16.90
2019-05-12T13:46:09.513Z,16.90
2019-05-12T13:48:39.911Z,16.20
2019-05-12T13:51:13.309Z,15.70
2019-05-12T13:53:46.442Z,15.20
2019-05-12T13:56:19.149Z,15.10
2019-05-12T13:58:46.396Z,15.70
2019-05-12T14:01:20.564Z,16.10
2019-05-12T14:03:50.767Z,16.60
2019-05-12T14:06:23.164Z,16.70
2019-05-12T14:08:53.789Z,16.00
2019-05-12T14:11:24.421Z,15.30
2019-05-12T14:13:54.727Z,15.30
2019-05-12T14:16:25.081Z,15.10
2019-05-12T14:18:59.347Z,15.20
2019-05-12T14:21:32.985Z,15.70
2019-05-12T14:24:00.265Z,16.20
2019-05-12T14:26:30.590Z,16.50
2019-05-12T14:29:00.910Z,16.40
2019-05-12T14:31:36.227Z,16.40
2019-05-12T14:34:04.344Z,16.50
2019-05-12T14:36:34.897Z,16.60
2019-05-12T14:39:10.202Z,16.60
2019-05-12T14:41:44.443Z,16.50
2019-05-12T14:44:13.821Z,16.90
2019-05-12T14:46:46.474Z,17.10
2019-05-12T14:49:20.301Z,17.30
2019-05-12T14:51:47.807Z,17.40
2019-05-12T14:54:18.135Z,17.40
2019-05-12T14:56:55.428Z,17.20
2019-05-12T14:59:20.507Z,17.30
2019-05-12T15:01:57.817Z,17.50
2019-05-12T15:04:27.918Z,17.60
2019-05-12T15:06:59.855Z,17.90
2019-05-12T15:09:26.964Z,18.00
2019-05-12T15:11:57.332Z,17.90
2019-05-12T15:14:32.602Z,17.80
2019-05-12T15:16:59.727Z,17.80
2019-05-12T15:19:30.238Z,17.70
2019-05-12T15:22:01.486Z,17.60
2019-05-12T15:24:33.644Z,17.40
2019-05-12T15:27:04.135Z,17.20
2019-05-12T15:29:34.483Z,17.20
2019-05-12T15:32:04.796Z,17.00
2019-05-12T15:34:35.177Z,16.90
2019-05-12T15:37:05.518Z,16.70
2019-05-12T15:39:35.870Z,16.60
2019-05-12T15:42:06.240Z,16.50
2019-05-12T15:44:37.067Z,16.30
2019-05-12T15:47:07.439Z,16.20
2019-05-12T15:49:37.801Z,16.00
2019-05-12T15:52:08.176Z,15.90
2019-05-12T15:54:45.836Z,15.70
2019-05-12T15:57:10.780Z,15.20
2019-05-12T15:59:43.374Z,14.70
2019-05-12T16:02:16.719Z,14.40
2019-05-12T16:04:48.359Z,14.20
2019-05-12T16:07:17.263Z,14.00
2019-05-12T16:09:47.608Z,14.00
2019-05-12T16:12:23.559Z,14.00
2019-05-12T16:14:49.979Z,14.20
2019-05-12T16:17:24.914Z,14.50
2019-05-12T16:19:54.106Z,14.50
2019-05-12T16:22:24.714Z,14.30
2019-05-12T16:24:55.049Z,14.20
2019-05-12T16:27:33.145Z,14.10
2019-05-12T16:29:57.604Z,14.00
2019-05-12T16:32:39.625Z,13.90
2019-05-12T16:35:00.005Z,13.90
2019-05-12T16:37:34.991Z,14.00
2019-05-12T16:40:04.446Z,14.10
2019-05-12T16:42:34.597Z,14.00
2019-05-12T16:45:08.839Z,13.90
2019-05-12T16:47:37.313Z,13.90
2019-05-12T16:50:15.239Z,14.00
2019-05-12T16:52:42.827Z,14.10
2019-05-12T16:55:13.463Z,14.10
2019-05-12T16:57:51.224Z,14.00
2019-05-12T17:00:16.084Z,13.80
2019-05-12T17:02:53.787Z,13.70
2019-05-12T17:05:20.345Z,13.60
2019-05-12T17:07:55.803Z,13.70
2019-05-12T17:10:24.429Z,13.70
2019-05-12T17:12:54.819Z,13.60
2019-05-12T17:15:25.133Z,13.50
2019-05-12T17:17:59.928Z,13.40
2019-05-12T17:20:27.558Z,13.40
2019-05-12T17:23:00.197Z,13.40
2019-05-12T17:25:29.931Z,13.30
2019-05-12T17:28:03.879Z,13.40
2019-05-12T17:30:34.252Z,13.40
2019-05-12T17:33:05.160Z,13.40
2019-05-12T17:35:36.260Z,13.30
2019-05-12T17:38:11.706Z,13.10
2019-05-12T17:40:38.656Z,13.00
2019-05-12T17:43:11.828Z,13.00
2019-05-12T17:45:41.192Z,13.00
2019-05-12T17:48:14.027Z,13.10
2019-05-12T17:50:46.661Z,13.10
2019-05-12T17:53:17.812Z,13.20
2019-05-12T17:55:51.379Z,13.10
2019-05-12T17:58:19.914Z,13.10
2019-05-12T18:00:51.980Z,13.10
2019-05-12T18:03:25.507Z,13.10
2019-05-12T18:05:54.570Z,13.10
2019-05-12T18:08:32.483Z,13.00
2019-05-12T18:10:56.923Z,13.00
2019-05-12T18:13:28.175Z,12.90
2019-05-12T18:15:58.662Z,12.80
2019-05-12T18:18:32.721Z,12.80
2019-05-12T18:21:03.385Z,12.70
2019-05-12T18:23:34.407Z,12.60
2019-05-12T18:26:11.820Z,12.50
2019-05-12T18:28:37.312Z,12.40
2019-05-12T18:31:07.653Z,12.50
2019-05-12T18:33:49.023Z,12.40
2019-05-12T18:36:10.129Z,12.40
2019-05-12T18:38:40.675Z,12.30
2019-05-12T18:41:13.750Z,12.20
2019-05-12T18:43:43.609Z,12.20
2019-05-12T18:46:14.305Z,12.10
2019-05-12T18:48:45.028Z,12.10
2019-05-12T18:51:17.334Z,12.00
2019-05-12T18:53:47.418Z,12.00
2019-05-12T18:56:21.814Z,11.90
2019-05-12T18:58:49.811Z,11.90
2019-05-12T19:01:20.230Z,11.80
2019-05-12T19:03:51.275Z,11.90
2019-05-12T19:06:23.428Z,11.80
2019-05-12T19:08:54.092Z,11.70
2019-05-12T19:11:31.752Z,11.60
2019-05-12T19:13:57.452Z,11.60
2019-05-12T19:16:27.962Z,11.50
2019-05-12T19:18:58.327Z,11.50
2019-05-12T19:21:29.157Z,11.40
2019-05-12T19:23:59.571Z,11.40
2019-05-12T19:26:32.974Z,11.20
2019-05-12T19:29:04.062Z,11.20
2019-05-12T19:31:36.721Z,11.20
2019-05-12T19:34:18.370Z,11.20
2019-05-12T19:36:44.903Z,11.20
2019-05-12T19:39:10.614Z,11.20
2019-05-12T19:41:40.938Z,11.00
2019-05-12T19:44:13.262Z,11.00
2019-05-12T19:46:46.191Z,11.00
2019-05-12T19:49:20.019Z,10.90
2019-05-12T19:51:47.383Z,10.70
2019-05-12T19:54:19.436Z,10.70
2019-05-12T19:56:49.795Z,10.70
2019-05-12T19:59:20.111Z,10.60
2019-05-12T20:01:50.462Z,10.60
2019-05-12T20:04:30.945Z,10.50
2019-05-12T20:06:54.448Z,10.50
2019-05-12T20:09:25.040Z,10.60
2019-05-12T20:11:55.456Z,10.60
2019-05-12T20:14:25.802Z,10.60
2019-05-12T20:16:56.247Z,10.60
2019-05-12T20:19:27.750Z,10.50
2019-05-12T20:21:58.579Z,10.50
2019-05-12T20:24:28.999Z,10.50
2019-05-12T20:26:59.378Z,10.40
2019-05-12T20:29:33.476Z,10.40
2019-05-12T20:32:04.454Z,10.40
2019-05-12T20:34:45.899Z,10.40
2019-05-12T20:37:13.122Z,10.30
2019-05-12T20:39:37.984Z,10.20
2019-05-12T20:42:08.439Z,10.20
2019-05-12T20:44:38.844Z,10.20
2019-05-12T20:47:09.170Z,10.20
2019-05-12T20:49:45.096Z,10.10
2019-05-12T20:52:14.313Z,10.10
2019-05-12T20:54:44.164Z,10.10
2019-05-12T20:57:14.577Z,10.00
2019-05-12T20:59:45.232Z,10.00
2019-05-12T21:02:15.564Z,10.00
2019-05-12T21:04:59.853Z,10.00
2019-05-12T21:07:22.133Z,10.00
2019-05-12T21:09:50.601Z,9.90
2019-05-12T21:12:20.920Z,9.90
2019-05-12T21:14:53.241Z,9.90
2019-05-12T21:17:38.922Z,9.90
2019-05-12T21:19:59.167Z,9.90
2019-05-12T21:22:27.649Z,9.80
2019-05-12T21:24:57.970Z,9.80
2019-05-12T21:27:28.446Z,9.80
2019-05-12T21:30:00.547Z,9.70
2019-05-12T21:32:30.902Z,9.70
2019-05-12T21:35:15.717Z,9.70
2019-05-12T21:37:38.668Z,9.60
2019-05-12T21:40:06.579Z,9.60
2019-05-12T21:42:36.884Z,9.50
2019-05-12T21:45:08.241Z,9.50
2019-05-12T21:47:42.895Z,9.50
2019-05-12T21:50:10.776Z,9.50
2019-05-12T21:52:41.106Z,9.40
2019-05-12T21:55:13.541Z,9.40
2019-05-12T21:57:43.982Z,9.40
2019-05-12T22:00:27.740Z,9.40
2019-05-12T22:03:02.415Z,9.40
2019-05-12T22:05:48.096Z,9.30
2019-05-12T22:08:06.412Z,9.30
2019-05-12T22:10:35.829Z,9.30
2019-05-12T22:13:14.023Z,9.30
2019-05-12T22:15:38.359Z,9.20
2019-05-12T22:18:08.693Z,9.20
2019-05-12T22:20:39.150Z,9.20
2019-05-12T22:23:11.718Z,9.10
2019-05-12T22:25:43.518Z,9.10
2019-05-12T22:28:13.682Z,9.10
2019-05-12T22:30:43.995Z,9.10
2019-05-12T22:33:14.335Z,9.00
2019-05-12T22:35:44.919Z,9.00
2019-05-12T22:38:20.681Z,9.00
2019-05-12T22:40:49.198Z,9.00
2019-05-12T22:43:19.427Z,9.00
2019-05-12T22:45:49.750Z,9.00
2019-05-12T22:48:20.041Z,9.00
2019-05-12T22:50:50.362Z,8.90
2019-05-12T22:53:25.682Z,8.90
2019-05-12T22:55:53.447Z,8.90
2019-05-12T22:58:25.520Z,8.90
2019-05-12T23:01:00.804Z,8.80
2019-05-12T23:03:28.029Z,8.70
2019-05-12T23:06:01.522Z,8.70
2019-05-12T23:08:30.373Z,8.80
2019-05-12T23:11:00.717Z,8.80
2019-05-12T23:13:32.343Z,8.70
2019-05-12T23:16:03.562Z,8.70
2019-05-12T23:18:33.916Z,8.70
2019-05-12T23:21:12.439Z,8.60
2019-05-12T23:23:36.394Z,8.60
2019-05-12T23:26:06.702Z,8.60
2019-05-12T23:28:40.526Z,8.60
2019-05-12T23:31:09.025Z,8.50
2019-05-12T23:33:39.385Z,8.50
2019-05-12T23:36:15.863Z,8.50
2019-05-12T23:38:43.890Z,8.40
2019-05-12T23:41:13.799Z,8.40
2019-05-12T23:43:44.117Z,8.50
2019-05-12T23:46:14.523Z,8.50
2019-05-12T23:48:44.847Z,8.50
2019-05-12T23:51:15.234Z,8.40
2019-05-12T23:53:45.526Z,8.40
2019-05-12T23:56:15.868Z,8.40
2019-05-12T23:58:46.189Z,8.40
