createdAt,value
2022-08-25T00:00:44.659Z,0.00
2022-08-25T00:01:44.588Z,0.00
2022-08-25T00:02:55.977Z,0.00
2022-08-25T00:03:44.442Z,0.00
2022-08-25T00:04:44.368Z,0.00
2022-08-25T00:05:44.361Z,0.00
2022-08-25T00:06:44.222Z,0.00
2022-08-25T00:07:44.151Z,0.00
2022-08-25T00:08:44.326Z,0.00
2022-08-25T00:09:44.006Z,0.00
2022-08-25T00:10:43.935Z,0.00
2022-08-25T00:11:43.859Z,0.00
2022-08-25T00:12:43.786Z,0.00
2022-08-25T00:13:43.713Z,0.00
2022-08-25T00:14:43.648Z,0.00
2022-08-25T00:15:43.618Z,0.00
2022-08-25T00:16:43.597Z,0.00
2022-08-25T00:17:43.425Z,0.00
2022-08-25T00:18:43.349Z,0.00
2022-08-25T00:19:43.276Z,0.00
2022-08-25T00:20:43.298Z,0.00
2022-08-25T00:21:43.130Z,0.00
2022-08-25T00:22:43.058Z,0.00
2022-08-25T00:23:42.987Z,0.00
2022-08-25T00:24:42.917Z,0.00
2022-08-25T00:25:42.842Z,0.00
2022-08-25T00:26:42.767Z,0.00
2022-08-25T00:27:42.697Z,0.00
2022-08-25T00:28:42.623Z,0.00
2022-08-25T00:29:42.556Z,0.00
2022-08-25T00:30:42.511Z,0.00
2022-08-25T00:31:42.474Z,0.00
2022-08-25T00:32:42.332Z,0.00
2022-08-25T00:33:42.263Z,0.00
2022-08-25T00:34:42.188Z,0.00
2022-08-25T00:35:42.118Z,0.00
2022-08-25T00:36:42.040Z,0.00
2022-08-25T00:37:41.969Z,0.00
2022-08-25T00:38:41.896Z,0.00
2022-08-25T00:39:41.834Z,0.00
2022-08-25T00:40:41.750Z,0.00
2022-08-25T00:41:41.680Z,0.00
2022-08-25T00:42:41.603Z,0.00
2022-08-25T00:43:41.532Z,0.00
2022-08-25T00:44:41.456Z,0.00
2022-08-25T00:45:41.386Z,0.00
2022-08-25T00:46:41.448Z,0.00
2022-08-25T00:47:41.241Z,0.00
2022-08-25T00:48:41.167Z,0.00
2022-08-25T00:49:41.095Z,0.00
2022-08-25T00:50:41.020Z,0.00
2022-08-25T00:51:40.953Z,0.00
2022-08-25T00:52:40.874Z,0.00
2022-08-25T00:53:40.801Z,0.00
2022-08-25T00:54:40.731Z,0.00
2022-08-25T00:55:40.657Z,0.00
2022-08-25T00:56:40.582Z,0.00
2022-08-25T00:57:40.510Z,0.00
2022-08-25T00:58:40.437Z,0.00
2022-08-25T00:59:40.372Z,0.00
2022-08-25T01:00:40.291Z,0.00
2022-08-25T01:01:40.284Z,0.00
2022-08-25T01:02:40.213Z,0.00
2022-08-25T01:03:40.075Z,0.00
2022-08-25T01:04:40.001Z,0.00
2022-08-25T01:05:39.927Z,0.00
2022-08-25T01:06:39.855Z,0.00
2022-08-25T01:07:39.783Z,0.00
2022-08-25T01:08:39.707Z,0.00
2022-08-25T01:09:39.638Z,0.00
2022-08-25T01:10:39.564Z,0.00
2022-08-25T01:11:39.490Z,0.00
2022-08-25T01:12:39.416Z,0.00
2022-08-25T01:13:39.342Z,0.00
2022-08-25T01:14:39.273Z,0.00
2022-08-25T01:15:39.271Z,0.00
2022-08-25T01:16:39.127Z,0.00
2022-08-25T01:17:39.052Z,0.00
2022-08-25T01:18:38.980Z,0.00
2022-08-25T01:19:38.905Z,0.00
2022-08-25T01:20:38.834Z,0.00
2022-08-25T01:21:38.758Z,0.00
2022-08-25T01:22:38.688Z,0.00
2022-08-25T01:23:38.616Z,0.00
2022-08-25T01:24:38.543Z,0.00
2022-08-25T01:25:38.466Z,0.00
2022-08-25T01:26:38.396Z,0.00
2022-08-25T01:27:38.322Z,0.00
2022-08-25T01:28:38.251Z,0.00
2022-08-25T01:29:38.178Z,0.00
2022-08-25T01:30:38.141Z,0.00
2022-08-25T01:31:38.103Z,0.00
2022-08-25T01:32:37.960Z,0.00
2022-08-25T01:33:37.885Z,0.00
2022-08-25T01:34:37.813Z,0.00
2022-08-25T01:35:37.741Z,0.00
2022-08-25T01:36:37.668Z,0.00
2022-08-25T01:37:37.742Z,0.00
2022-08-25T01:38:37.523Z,0.00
2022-08-25T01:39:37.445Z,0.00
2022-08-25T01:40:37.376Z,0.00
2022-08-25T01:41:37.302Z,0.00
2022-08-25T01:42:37.230Z,0.00
2022-08-25T01:43:37.156Z,0.00
2022-08-25T01:44:37.084Z,0.00
2022-08-25T01:45:37.007Z,0.00
2022-08-25T01:46:36.956Z,0.00
2022-08-25T01:47:36.863Z,0.00
2022-08-25T01:48:36.791Z,0.00
2022-08-25T01:49:36.715Z,0.00
2022-08-25T01:50:36.646Z,0.00
2022-08-25T01:51:36.571Z,0.00
2022-08-25T01:52:36.496Z,0.00
2022-08-25T01:53:36.423Z,0.00
2022-08-25T01:54:36.353Z,0.00
2022-08-25T01:55:36.274Z,0.00
2022-08-25T01:56:36.205Z,0.00
2022-08-25T01:57:36.129Z,0.00
2022-08-25T01:58:36.056Z,0.00
2022-08-25T01:59:35.983Z,0.00
2022-08-25T02:00:35.910Z,0.00
2022-08-25T02:01:35.954Z,0.00
2022-08-25T02:02:35.805Z,0.00
2022-08-25T02:03:35.689Z,0.00
2022-08-25T02:04:35.617Z,0.00
2022-08-25T02:05:35.541Z,0.00
2022-08-25T02:06:35.468Z,0.00
2022-08-25T02:07:35.394Z,0.00
2022-08-25T02:08:35.322Z,0.00
2022-08-25T02:09:35.249Z,0.00
2022-08-25T02:10:35.175Z,0.00
2022-08-25T02:11:35.199Z,0.00
2022-08-25T02:12:35.025Z,0.00
2022-08-25T02:13:34.950Z,0.00
2022-08-25T02:14:34.879Z,0.00
2022-08-25T02:15:34.803Z,0.00
2022-08-25T02:16:34.856Z,0.00
2022-08-25T02:17:34.655Z,0.00
2022-08-25T02:18:34.585Z,0.00
2022-08-25T02:19:34.508Z,0.00
2022-08-25T02:20:35.448Z,0.00
2022-08-25T02:21:34.362Z,0.00
2022-08-25T03:18:18.756Z,0.00
2022-08-25T03:19:17.871Z,0.00
2022-08-25T03:20:17.797Z,0.00
2022-08-25T03:21:17.724Z,0.00
2022-08-25T03:22:17.645Z,0.00
2022-08-25T03:23:17.570Z,0.00
2022-08-25T03:24:17.496Z,0.00
2022-08-25T03:25:19.957Z,0.00
2022-08-25T03:26:17.349Z,0.00
2022-08-25T03:27:17.273Z,0.00
2022-08-25T03:28:17.200Z,0.00
2022-08-25T03:29:17.121Z,0.00
2022-08-25T03:30:17.050Z,0.00
2022-08-25T03:31:17.021Z,0.00
2022-08-25T03:32:16.895Z,0.00
2022-08-25T03:33:18.037Z,0.00
2022-08-25T03:34:16.747Z,0.00
2022-08-25T03:35:17.078Z,0.00
2022-08-25T03:36:16.897Z,0.00
2022-08-25T03:37:16.522Z,0.00
2022-08-25T03:38:16.463Z,0.00
2022-08-25T03:39:16.370Z,0.00
2022-08-25T03:40:16.597Z,0.00
2022-08-25T03:41:16.220Z,0.00
2022-08-25T03:42:16.145Z,0.00
2022-08-25T03:43:16.072Z,0.00
2022-08-25T03:46:56.649Z,0.00
2022-08-25T03:47:56.581Z,0.00
2022-08-25T03:48:56.498Z,0.00
2022-08-25T03:52:57.089Z,0.00
2022-08-25T04:01:57.218Z,4.00
2022-08-25T04:02:57.078Z,4.00
2022-08-25T04:03:57.008Z,0.00
2022-08-25T04:04:56.926Z,4.00
2022-08-25T04:05:56.850Z,4.00
2022-08-25T04:06:56.774Z,4.00
2022-08-25T04:07:56.699Z,8.00
2022-08-25T04:08:56.830Z,4.00
2022-08-25T04:09:56.546Z,4.00
2022-08-25T04:10:56.474Z,8.00
2022-08-25T04:11:56.396Z,8.00
2022-08-25T04:12:56.324Z,8.00
2022-08-25T04:13:56.245Z,12.00
2022-08-25T04:14:56.171Z,16.00
2022-08-25T04:15:56.095Z,16.00
2022-08-25T04:16:56.088Z,20.00
2022-08-25T04:17:55.948Z,24.00
2022-08-25T04:18:55.871Z,28.00
2022-08-25T04:19:55.807Z,32.00
2022-08-25T04:20:55.720Z,36.00
2022-08-25T04:21:56.870Z,40.00
2022-08-25T04:22:55.569Z,48.00
2022-08-25T04:24:37.975Z,56.00
2022-08-25T04:26:40.461Z,72.00
2022-08-25T04:27:40.384Z,76.00
2022-08-25T04:28:40.308Z,88.00
2022-08-25T04:30:37.728Z,104.00
2022-08-25T04:31:37.712Z,112.00
2022-08-25T04:32:37.575Z,124.00
2022-08-25T04:33:37.502Z,128.00
2022-08-25T04:34:37.424Z,140.00
2022-08-25T04:35:37.351Z,152.00
2022-08-25T04:36:37.274Z,160.00
2022-08-25T04:37:37.199Z,172.00
2022-08-25T04:38:37.123Z,180.00
2022-08-25T04:39:37.048Z,192.00
2022-08-25T04:40:37.040Z,204.00
2022-08-25T04:41:36.898Z,216.00
2022-08-25T04:42:36.823Z,224.00
2022-08-25T04:43:36.748Z,236.00
2022-08-25T04:44:36.670Z,252.00
2022-08-25T04:45:36.602Z,268.00
2022-08-25T04:46:36.520Z,280.00
2022-08-25T04:47:36.455Z,296.00
2022-08-25T04:48:36.384Z,308.00
2022-08-25T04:49:36.296Z,320.00
2022-08-25T04:50:36.267Z,336.00
2022-08-25T04:51:36.143Z,352.00
2022-08-25T04:52:36.064Z,376.00
2022-08-25T04:53:35.993Z,392.00
2022-08-25T04:54:37.473Z,412.00
2022-08-25T04:55:35.877Z,432.00
2022-08-25T04:56:35.763Z,448.00
2022-08-25T04:57:35.690Z,460.00
2022-08-25T04:58:35.613Z,476.00
2022-08-25T04:59:35.538Z,488.00
2022-08-25T05:00:35.492Z,504.00
2022-08-25T05:01:35.387Z,520.00
2022-08-25T05:02:35.312Z,532.00
2022-08-25T05:03:35.236Z,548.00
2022-08-25T05:04:35.251Z,556.00
2022-08-25T05:05:35.085Z,564.00
2022-08-25T05:06:35.042Z,580.00
2022-08-25T05:07:34.975Z,596.00
2022-08-25T05:08:34.857Z,608.00
2022-08-25T05:09:34.784Z,624.00
2022-08-25T05:10:34.706Z,640.00
2022-08-25T05:11:34.682Z,652.00
2022-08-25T05:12:34.742Z,660.00
2022-08-25T05:13:34.486Z,668.00
2022-08-25T05:15:34.362Z,688.00
2022-08-25T05:16:34.631Z,700.00
2022-08-25T05:17:34.178Z,712.00
2022-08-25T05:18:34.101Z,720.00
2022-08-25T05:19:34.027Z,728.00
2022-08-25T05:20:33.951Z,740.00
2022-08-25T05:21:33.876Z,744.00
2022-08-25T05:22:33.800Z,756.00
2022-08-25T05:23:33.723Z,760.00
2022-08-25T05:24:33.650Z,768.00
2022-08-25T05:25:33.572Z,776.00
2022-08-25T05:26:33.497Z,788.00
2022-08-25T05:27:33.422Z,800.00
2022-08-25T05:28:33.346Z,812.00
2022-08-25T05:30:20.770Z,840.00
2022-08-25T05:31:20.732Z,852.00
2022-08-25T05:32:20.606Z,864.00
2022-08-25T05:33:20.533Z,872.00
2022-08-25T05:34:20.457Z,880.00
2022-08-25T05:35:20.381Z,892.00
2022-08-25T05:36:20.305Z,900.00
2022-08-25T05:40:10.975Z,932.00
2022-08-25T05:41:10.813Z,936.00
2022-08-25T05:42:10.847Z,940.00
2022-08-25T05:43:10.664Z,948.00
2022-08-25T05:44:10.587Z,956.00
2022-08-25T05:45:10.511Z,964.00
2022-08-25T05:46:10.505Z,972.00
2022-08-25T05:47:10.362Z,976.00
2022-08-25T05:48:10.283Z,984.00
2022-08-25T05:49:10.217Z,992.00
2022-08-25T05:50:10.133Z,1000.00
2022-08-25T05:51:10.058Z,1000.00
2022-08-25T05:52:09.984Z,1004.00
2022-08-25T05:53:09.911Z,1016.00
2022-08-25T05:54:52.320Z,1024.00
2022-08-25T05:55:52.245Z,1032.00
2022-08-25T05:56:52.170Z,1036.00
2022-08-25T05:57:52.094Z,1044.00
2022-08-25T05:58:52.018Z,1052.00
2022-08-25T05:59:51.943Z,1056.00
2022-08-25T06:00:54.547Z,1060.00
2022-08-25T06:01:51.792Z,1064.00
2022-08-25T06:02:51.719Z,1068.00
2022-08-25T06:03:51.756Z,1072.00
2022-08-25T06:04:51.569Z,1080.00
2022-08-25T06:05:51.492Z,1084.00
2022-08-25T06:06:51.419Z,1076.00
2022-08-25T06:07:51.343Z,1092.00
2022-08-25T06:08:51.268Z,1092.00
2022-08-25T06:09:51.193Z,1084.00
2022-08-25T06:10:51.119Z,1084.00
2022-08-25T06:11:54.649Z,1100.00
2022-08-25T06:12:50.971Z,1120.00
2022-08-25T06:13:50.896Z,1124.00
2022-08-25T06:15:33.307Z,1132.00
2022-08-25T06:16:33.312Z,1132.00
2022-08-25T06:17:33.158Z,1140.00
2022-08-25T06:18:33.084Z,1144.00
2022-08-25T06:19:33.010Z,1148.00
2022-08-25T06:20:32.934Z,1152.00
2022-08-25T06:21:32.863Z,1156.00
2022-08-25T06:22:32.787Z,1160.00
2022-08-25T06:24:57.685Z,1176.00
2022-08-25T06:25:57.610Z,1180.00
2022-08-25T06:26:57.538Z,1188.00
2022-08-25T06:27:57.465Z,1192.00
2022-08-25T06:28:57.389Z,1196.00
2022-08-25T06:29:57.316Z,1200.00
2022-08-25T06:30:57.342Z,1204.00
2022-08-25T06:31:57.213Z,1208.00
2022-08-25T06:32:57.093Z,1212.00
2022-08-25T06:33:57.021Z,1216.00
2022-08-25T06:34:56.947Z,1220.00
2022-08-25T06:35:56.875Z,1220.00
2022-08-25T06:36:56.799Z,1228.00
2022-08-25T06:37:56.726Z,1228.00
2022-08-25T06:38:56.653Z,1232.00
2022-08-25T06:39:56.606Z,1232.00
2022-08-25T06:40:56.604Z,1240.00
2022-08-25T06:41:56.435Z,1244.00
2022-08-25T06:42:56.360Z,1244.00
2022-08-25T06:43:56.286Z,1248.00
2022-08-25T06:44:56.211Z,1256.00
2022-08-25T06:45:56.137Z,1260.00
2022-08-25T06:46:56.153Z,1264.00
2022-08-25T06:47:55.992Z,1272.00
2022-08-25T06:48:55.915Z,1272.00
2022-08-25T06:49:55.847Z,1280.00
2022-08-25T06:50:55.770Z,1280.00
2022-08-25T06:51:55.699Z,1288.00
2022-08-25T06:52:55.624Z,1296.00
2022-08-25T06:53:55.553Z,1300.00
2022-08-25T06:54:55.478Z,1308.00
2022-08-25T06:55:55.406Z,1316.00
2022-08-25T06:56:55.332Z,1320.00
2022-08-25T06:57:55.291Z,1324.00
2022-08-25T07:00:32.820Z,1340.00
2022-08-25T07:04:13.471Z,1352.00
2022-08-25T07:05:21.527Z,1364.00
2022-08-25T07:06:13.148Z,1360.00
2022-08-25T07:07:13.079Z,1368.00
2022-08-25T07:08:13.004Z,1372.00
2022-08-25T07:09:12.955Z,1376.00
2022-08-25T07:10:12.927Z,1380.00
2022-08-25T07:11:16.452Z,1384.00
2022-08-25T07:12:12.715Z,1392.00
2022-08-25T07:13:12.692Z,1396.00
2022-08-25T07:14:12.568Z,1400.00
2022-08-25T07:15:20.657Z,1404.00
2022-08-25T07:16:12.546Z,1408.00
2022-08-25T07:17:12.593Z,1408.00
2022-08-25T07:18:12.280Z,1416.00
2022-08-25T07:19:12.207Z,1420.00
2022-08-25T07:20:13.732Z,1424.00
2022-08-25T07:21:12.064Z,1432.00
2022-08-25T07:22:59.634Z,1448.00
2022-08-25T07:23:59.408Z,1444.00
2022-08-25T07:24:59.336Z,1448.00
2022-08-25T07:25:59.262Z,1452.00
2022-08-25T07:26:59.189Z,1456.00
2022-08-25T07:27:59.219Z,1460.00
2022-08-25T07:28:59.042Z,1468.00
2022-08-25T07:29:58.974Z,1472.00
2022-08-25T07:30:58.955Z,1472.00
2022-08-25T07:31:58.828Z,1480.00
2022-08-25T07:35:24.172Z,1488.00
2022-08-25T07:36:21.155Z,1476.00
2022-08-25T07:37:47.182Z,1480.00
2022-08-25T07:38:21.059Z,1476.00
2022-08-25T07:40:20.893Z,1488.00
2022-08-25T07:41:20.790Z,1488.00
2022-08-25T07:42:20.717Z,1492.00
2022-08-25T07:43:20.646Z,1488.00
2022-08-25T07:44:20.577Z,1500.00
2022-08-25T07:45:21.175Z,1500.00
2022-08-25T07:46:20.460Z,1508.00
2022-08-25T07:47:20.355Z,1508.00
2022-08-25T07:48:20.435Z,1520.00
2022-08-25T07:49:23.299Z,1524.00
2022-08-25T07:50:20.144Z,1528.00
2022-08-25T07:51:20.088Z,1532.00
2022-08-25T07:52:19.998Z,1540.00
2022-08-25T07:54:31.246Z,1548.00
2022-08-25T07:55:27.357Z,1556.00
2022-08-25T07:56:27.284Z,1564.00
2022-08-25T07:57:27.216Z,1564.00
2022-08-25T07:58:27.140Z,1560.00
2022-08-25T07:59:27.069Z,1564.00
2022-08-25T08:00:27.007Z,1576.00
2022-08-25T08:01:27.017Z,1580.00
2022-08-25T08:02:26.913Z,1584.00
2022-08-25T08:03:44.609Z,1584.00
2022-08-25T08:04:26.711Z,1588.00
2022-08-25T08:05:26.639Z,1592.00
2022-08-25T08:06:26.567Z,1604.00
2022-08-25T08:07:41.868Z,1612.00
2022-08-25T08:08:26.423Z,1616.00
2022-08-25T08:09:26.353Z,1612.00
2022-08-25T08:10:54.203Z,1596.00
2022-08-25T08:11:26.209Z,1604.00
2022-08-25T08:12:26.137Z,1632.00
2022-08-25T08:13:26.064Z,1640.00
2022-08-25T08:14:25.995Z,1640.00
2022-08-25T08:15:25.988Z,1632.00
2022-08-25T08:16:25.950Z,1644.00
2022-08-25T08:17:25.781Z,1648.00
2022-08-25T08:18:25.709Z,1652.00
2022-08-25T08:19:25.637Z,1640.00
2022-08-25T08:20:25.565Z,1640.00
2022-08-25T08:21:25.494Z,1648.00
2022-08-25T08:22:25.421Z,1656.00
2022-08-25T08:24:40.571Z,1668.00
2022-08-25T08:25:18.718Z,1684.00
2022-08-25T08:26:20.660Z,1688.00
2022-08-25T08:27:17.632Z,1656.00
2022-08-25T08:28:17.557Z,1680.00
2022-08-25T08:29:17.489Z,1688.00
2022-08-25T08:30:17.416Z,1692.00
2022-08-25T08:31:17.405Z,1664.00
2022-08-25T08:32:17.271Z,1688.00
2022-08-25T08:33:17.201Z,1692.00
2022-08-25T08:34:17.131Z,1700.00
2022-08-25T08:35:17.060Z,1712.00
2022-08-25T08:36:16.988Z,1712.00
2022-08-25T08:37:16.917Z,1708.00
2022-08-25T08:38:22.123Z,1712.00
2022-08-25T08:39:16.773Z,1716.00
2022-08-25T08:40:16.744Z,1728.00
2022-08-25T08:41:16.631Z,1732.00
2022-08-25T08:42:17.088Z,1724.00
2022-08-25T08:43:18.465Z,1744.00
2022-08-25T08:44:16.421Z,1736.00
2022-08-25T08:45:16.345Z,1744.00
2022-08-25T08:46:16.318Z,1736.00
2022-08-25T08:47:16.205Z,1748.00
2022-08-25T08:48:16.132Z,1728.00
2022-08-25T08:49:16.062Z,1756.00
2022-08-25T08:50:21.613Z,1744.00
2022-08-25T08:51:15.921Z,1740.00
2022-08-25T08:52:15.847Z,1772.00
2022-08-25T08:53:15.777Z,1784.00
2022-08-25T08:54:16.590Z,1788.00
2022-08-25T08:55:15.635Z,1796.00
2022-08-25T08:56:15.565Z,1804.00
2022-08-25T08:57:15.495Z,1828.00
2022-08-25T08:58:15.421Z,1800.00
2022-08-25T08:59:15.352Z,1832.00
2022-08-25T09:00:15.277Z,1824.00
2022-08-25T09:01:15.266Z,1820.00
2022-08-25T09:02:15.190Z,1816.00
2022-08-25T09:03:15.103Z,1796.00
2022-08-25T09:04:14.995Z,1824.00
2022-08-25T09:05:14.936Z,1852.00
2022-08-25T09:06:14.853Z,1860.00
2022-08-25T09:07:14.784Z,1872.00
2022-08-25T09:08:14.712Z,1884.00
2022-08-25T09:09:14.641Z,1872.00
2022-08-25T09:10:14.571Z,1876.00
2022-08-25T09:11:16.270Z,1868.00
2022-08-25T09:12:14.426Z,1892.00
2022-08-25T09:13:15.475Z,1920.00
2022-08-25T09:14:14.285Z,1932.00
2022-08-25T09:15:14.217Z,1936.00
2022-08-25T09:16:28.178Z,1920.00
2022-08-25T09:17:14.075Z,1940.00
2022-08-25T09:18:14.002Z,1944.00
2022-08-25T09:19:21.256Z,1948.00
2022-08-25T09:20:18.705Z,1948.00
2022-08-25T09:22:35.665Z,1972.00
2022-08-25T09:23:16.686Z,1968.00
2022-08-25T09:24:16.613Z,2000.00
2022-08-25T09:25:21.971Z,1980.00
2022-08-25T09:26:16.474Z,2020.00
2022-08-25T09:27:16.442Z,2012.00
2022-08-25T09:28:16.330Z,2032.00
2022-08-25T09:29:17.105Z,2032.00
2022-08-25T09:30:16.189Z,2060.00
2022-08-25T09:31:16.179Z,2120.00
2022-08-25T09:32:16.046Z,2140.00
2022-08-25T09:33:15.979Z,2172.00
2022-08-25T09:34:15.907Z,2236.00
2022-08-25T09:35:15.836Z,2192.00
2022-08-25T09:36:16.002Z,2180.00
2022-08-25T09:37:15.934Z,2212.00
2022-08-25T09:38:15.827Z,2212.00
2022-08-25T09:39:15.557Z,2236.00
2022-08-25T09:40:15.577Z,2340.00
2022-08-25T09:41:15.412Z,2328.00
2022-08-25T09:42:15.341Z,2340.00
2022-08-25T09:43:15.271Z,2404.00
2022-08-25T09:44:15.202Z,2372.00
2022-08-25T09:45:15.130Z,2400.00
2022-08-25T09:46:15.133Z,2448.00
2022-08-25T09:47:15.002Z,2504.00
2022-08-25T09:48:14.918Z,2468.00
2022-08-25T09:49:14.887Z,2388.00
2022-08-25T09:50:18.468Z,2416.00
2022-08-25T09:51:18.340Z,2532.00
2022-08-25T09:52:14.670Z,2668.00
2022-08-25T09:53:17.174Z,2576.00
2022-08-25T09:54:14.496Z,2616.00
2022-08-25T09:55:14.784Z,3000.00
2022-08-25T09:56:14.357Z,3108.00
2022-08-25T09:57:14.284Z,2984.00
2022-08-25T09:58:14.213Z,2668.00
2022-08-25T09:59:15.641Z,2528.00
2022-08-25T10:00:14.185Z,2500.00
2022-08-25T10:01:14.066Z,2512.00
2022-08-25T10:02:15.799Z,2504.00
2022-08-25T10:03:13.860Z,2512.00
2022-08-25T10:04:20.367Z,2532.00
2022-08-25T10:05:13.757Z,2564.00
2022-08-25T10:06:13.656Z,2696.00
2022-08-25T10:07:13.822Z,2892.00
2022-08-25T10:09:13.439Z,2704.00
2022-08-25T10:10:13.464Z,2712.00
2022-08-25T10:11:13.299Z,2972.00
2022-08-25T10:12:13.229Z,3340.00
2022-08-25T10:13:13.160Z,3500.00
2022-08-25T10:14:13.089Z,3620.00
2022-08-25T10:15:13.828Z,3336.00
2022-08-25T10:16:20.274Z,3124.00
2022-08-25T10:17:12.879Z,3248.00
2022-08-25T10:18:12.810Z,3704.00
2022-08-25T10:19:12.738Z,3792.00
2022-08-25T10:20:12.708Z,3496.00
2022-08-25T10:21:12.750Z,2944.00
2022-08-25T10:22:12.533Z,2920.00
2022-08-25T10:23:12.460Z,3528.00
2022-08-25T10:24:12.387Z,4108.00
2022-08-25T10:25:12.321Z,4856.00
2022-08-25T10:26:12.307Z,5192.00
2022-08-25T10:27:12.179Z,4788.00
2022-08-25T10:28:12.108Z,4880.00
2022-08-25T10:29:12.155Z,4924.00
2022-08-25T10:30:12.106Z,5200.00
2022-08-25T10:31:11.966Z,5216.00
2022-08-25T10:32:12.368Z,5176.00
2022-08-25T10:33:11.759Z,4984.00
2022-08-25T10:34:11.692Z,4936.00
2022-08-25T10:35:12.085Z,4704.00
2022-08-25T10:36:11.552Z,4204.00
2022-08-25T10:37:11.481Z,3752.00
2022-08-25T10:38:11.412Z,3628.00
2022-08-25T10:42:19.883Z,4040.00
2022-08-25T10:43:17.193Z,5108.00
2022-08-25T10:44:17.126Z,5792.00
2022-08-25T10:45:21.844Z,5340.00
2022-08-25T10:46:16.984Z,5112.00
2022-08-25T10:47:16.915Z,5240.00
2022-08-25T10:48:16.846Z,4828.00
2022-08-25T10:49:16.816Z,4104.00
2022-08-25T10:50:16.709Z,4036.00
2022-08-25T10:52:17.114Z,4112.00
2022-08-25T11:00:16.051Z,50560.00
2022-08-25T11:01:15.989Z,20064.00
2022-08-25T11:02:19.862Z,31968.00
2022-08-25T11:03:15.810Z,19168.00
2022-08-25T11:04:15.742Z,23168.00
2022-08-25T11:05:15.804Z,5956.00
2022-08-25T11:06:15.607Z,10816.00
2022-08-25T11:07:15.538Z,8048.00
2022-08-25T11:08:15.703Z,10968.00
2022-08-25T11:09:15.411Z,28544.00
2022-08-25T11:10:15.336Z,27328.00
2022-08-25T11:11:19.151Z,18496.00
2022-08-25T11:12:15.206Z,17472.00
2022-08-25T11:13:15.131Z,10404.00
2022-08-25T11:14:15.065Z,10640.00
2022-08-25T11:15:14.995Z,14444.00
2022-08-25T11:16:18.620Z,10096.00
2022-08-25T11:17:14.915Z,13660.00
2022-08-25T11:19:14.725Z,25184.00
2022-08-25T11:20:26.646Z,13768.00
2022-08-25T11:21:57.079Z,11136.00
2022-08-25T11:22:57.013Z,12856.00
2022-08-25T11:23:56.947Z,26720.00
2022-08-25T11:24:56.879Z,15840.00
2022-08-25T11:25:56.811Z,10008.00
2022-08-25T11:26:56.745Z,13560.00
2022-08-25T11:27:56.675Z,13768.00
2022-08-25T11:28:56.610Z,21920.00
2022-08-25T11:29:56.543Z,11280.00
2022-08-25T11:30:56.503Z,11168.00
2022-08-25T11:31:56.410Z,17408.00
2022-08-25T11:32:56.544Z,15740.00
2022-08-25T11:33:56.275Z,14908.00
2022-08-25T11:34:56.210Z,11092.00
2022-08-25T11:35:56.141Z,6976.00
2022-08-25T11:36:56.074Z,9960.00
2022-08-25T11:37:56.008Z,8732.00
2022-08-25T11:39:38.432Z,12692.00
2022-08-25T11:40:38.367Z,17760.00
2022-08-25T11:41:38.298Z,32384.00
2022-08-25T11:42:38.233Z,32256.00
2022-08-25T11:43:38.164Z,10720.00
2022-08-25T11:44:38.104Z,10016.00
2022-08-25T11:45:38.093Z,82304.00
2022-08-25T11:46:38.573Z,85760.00
2022-08-25T11:47:37.899Z,85632.00
2022-08-25T11:48:37.833Z,9304.00
2022-08-25T11:49:37.766Z,70336.00
2022-08-25T11:50:39.117Z,60320.00
2022-08-25T11:51:37.635Z,82592.00
2022-08-25T11:52:37.572Z,89088.00
2022-08-25T11:53:37.756Z,88576.00
2022-08-25T11:54:37.444Z,10152.00
2022-08-25T11:55:37.378Z,8796.00
2022-08-25T11:56:37.319Z,6464.00
2022-08-25T11:57:37.350Z,5716.00
2022-08-25T11:58:37.187Z,5580.00
2022-08-25T11:59:37.122Z,5700.00
2022-08-25T12:00:37.060Z,6004.00
2022-08-25T12:01:36.997Z,16008.00
2022-08-25T12:02:39.553Z,72864.00
2022-08-25T12:03:36.865Z,85504.00
2022-08-25T12:04:37.791Z,82944.00
2022-08-25T12:05:37.022Z,77600.00
2022-08-25T12:06:36.672Z,86720.00
2022-08-25T12:07:36.609Z,85184.00
2022-08-25T12:08:36.550Z,16416.00
2022-08-25T12:09:36.482Z,11136.00
2022-08-25T12:10:36.423Z,11828.00
2022-08-25T12:11:36.360Z,19808.00
2022-08-25T12:12:36.298Z,86400.00
2022-08-25T12:13:36.434Z,84864.00
2022-08-25T12:15:36.112Z,82560.00
2022-08-25T12:16:36.173Z,49280.00
2022-08-25T12:17:35.987Z,84320.00
2022-08-25T12:18:35.926Z,9704.00
2022-08-25T12:19:35.868Z,9276.00
2022-08-25T12:20:35.805Z,9216.00
2022-08-25T12:21:35.743Z,9500.00
2022-08-25T12:22:35.681Z,15280.00
2022-08-25T12:23:35.627Z,65248.00
2022-08-25T12:24:35.558Z,78208.00
2022-08-25T12:25:35.499Z,40096.00
2022-08-25T12:26:35.435Z,25344.00
2022-08-25T12:27:35.373Z,8912.00
2022-08-25T12:28:35.406Z,8908.00
2022-08-25T12:29:35.253Z,11388.00
2022-08-25T12:30:36.624Z,76832.00
2022-08-25T12:31:35.128Z,47776.00
2022-08-25T12:32:35.068Z,14040.00
2022-08-25T12:33:35.005Z,13184.00
2022-08-25T12:34:34.939Z,71840.00
2022-08-25T12:35:34.884Z,36000.00
2022-08-25T12:36:34.820Z,14556.00
2022-08-25T12:37:34.756Z,71552.00
2022-08-25T12:38:37.829Z,73952.00
2022-08-25T12:39:34.631Z,74400.00
2022-08-25T12:40:34.659Z,74592.00
2022-08-25T12:41:34.510Z,73664.00
2022-08-25T12:42:34.851Z,73312.00
2022-08-25T12:43:37.883Z,73856.00
2022-08-25T12:44:34.327Z,69280.00
2022-08-25T12:49:09.901Z,56992.00
2022-08-25T12:50:09.842Z,8412.00
2022-08-25T12:51:09.781Z,12528.00
2022-08-25T12:52:09.720Z,8236.00
2022-08-25T12:53:09.664Z,7448.00
2022-08-25T12:54:10.502Z,7156.00
2022-08-25T12:55:09.597Z,7580.00
2022-08-25T12:56:09.490Z,8500.00
2022-08-25T12:57:09.424Z,23072.00
2022-08-25T12:59:09.302Z,40960.00
2022-08-25T13:00:09.238Z,8216.00
2022-08-25T13:01:33.027Z,8264.00
2022-08-25T13:02:09.279Z,7256.00
2022-08-25T13:03:09.564Z,6624.00
2022-08-25T13:07:08.808Z,7132.00
2022-08-25T13:08:15.076Z,7632.00
2022-08-25T13:10:08.616Z,7564.00
2022-08-25T13:11:08.553Z,7792.00
2022-08-25T13:12:08.489Z,7792.00
2022-08-25T13:13:08.829Z,7780.00
2022-08-25T13:14:08.367Z,7880.00
2022-08-25T13:15:08.303Z,8232.00
2022-08-25T15:02:22.868Z,26592.00
2022-08-25T15:02:49.667Z,26720.00
2022-08-25T15:05:52.747Z,24832.00
2022-08-25T15:06:19.506Z,22176.00
2022-08-25T15:07:19.424Z,24192.00
2022-08-25T15:08:19.360Z,24320.00
2022-08-25T15:09:19.557Z,24224.00
2022-08-25T15:10:19.320Z,23936.00
2022-08-25T15:11:19.188Z,24032.00
2022-08-25T15:12:37.338Z,23584.00
2022-08-25T15:13:19.067Z,23488.00
2022-08-25T15:14:19.007Z,23072.00
2022-08-25T15:15:18.949Z,22816.00
2022-08-25T15:16:20.837Z,22816.00
2022-08-25T15:17:18.831Z,22496.00
2022-08-25T15:18:18.771Z,22432.00
2022-08-25T15:19:18.716Z,22624.00
2022-08-25T15:21:06.208Z,13684.00
2022-08-25T15:22:06.100Z,17824.00
2022-08-25T15:23:06.074Z,19168.00
2022-08-25T15:24:05.982Z,8324.00
2022-08-25T15:25:05.927Z,18368.00
2022-08-25T15:26:06.019Z,10808.00
2022-08-25T15:27:06.014Z,21184.00
2022-08-25T15:28:05.912Z,20448.00
2022-08-25T15:29:05.684Z,20032.00
2022-08-25T15:30:05.631Z,15328.00
2022-08-25T15:31:05.628Z,4716.00
2022-08-25T15:32:05.509Z,4560.00
2022-08-25T15:33:05.450Z,4716.00
2022-08-25T15:34:06.418Z,20064.00
2022-08-25T15:35:05.479Z,19904.00
2022-08-25T15:36:05.273Z,19904.00
2022-08-25T15:37:05.214Z,19744.00
2022-08-25T15:38:05.317Z,19584.00
2022-08-25T15:39:05.091Z,19456.00
2022-08-25T15:40:07.122Z,19392.00
2022-08-25T15:41:04.971Z,19328.00
2022-08-25T15:42:04.912Z,19328.00
2022-08-25T15:43:04.853Z,19200.00
2022-08-25T15:44:04.794Z,18912.00
2022-08-25T15:45:05.198Z,18624.00
2022-08-25T15:50:13.545Z,16256.00
2022-08-25T15:51:13.488Z,14080.00
2022-08-25T15:52:13.431Z,11764.00
2022-08-25T15:53:13.367Z,12772.00
2022-08-25T15:54:13.307Z,16032.00
2022-08-25T15:55:13.247Z,15712.00
2022-08-25T15:56:13.186Z,15968.00
2022-08-25T15:57:18.060Z,15200.00
2022-08-25T15:58:13.464Z,4348.00
2022-08-25T15:59:13.007Z,4456.00
2022-08-25T16:00:13.537Z,4540.00
2022-08-25T16:01:12.983Z,4488.00
2022-08-25T16:02:55.320Z,4340.00
2022-08-25T16:03:55.258Z,4244.00
2022-08-25T16:07:32.677Z,14112.00
2022-08-25T16:08:32.614Z,14432.00
2022-08-25T16:09:35.375Z,14496.00
2022-08-25T16:10:32.490Z,14400.00
2022-08-25T16:11:32.427Z,14432.00