createdAt,value
2023-09-25T00:01:47.252Z,100.00
2023-09-25T00:04:27.936Z,100.00
2023-09-25T00:07:06.026Z,100.00
2023-09-25T00:09:39.594Z,100.00
2023-09-25T00:12:23.431Z,100.00
2023-09-25T00:15:05.858Z,100.00
2023-09-25T00:17:53.114Z,100.00
2023-09-25T00:20:33.256Z,100.00
2023-09-25T00:23:07.433Z,100.00
2023-09-25T00:26:06.105Z,100.00
2023-09-25T00:28:41.020Z,100.00
2023-09-25T00:31:31.474Z,100.00
2023-09-25T00:34:11.357Z,100.00
2023-09-25T00:36:42.211Z,100.00
2023-09-25T00:39:18.975Z,100.00
2023-09-25T00:41:59.792Z,100.00
2023-09-25T00:44:36.969Z,100.00
2023-09-25T00:47:27.915Z,100.00
2023-09-25T00:50:08.786Z,100.00
2023-09-25T00:52:49.254Z,100.00
2023-09-25T00:55:28.556Z,100.00
2023-09-25T00:58:05.673Z,100.00
2023-09-25T01:00:43.267Z,100.00
2023-09-25T01:03:27.770Z,100.00
2023-09-25T01:06:08.636Z,100.00
2023-09-25T01:08:45.788Z,100.00
2023-09-25T01:11:26.573Z,100.00
2023-09-25T01:14:00.221Z,100.00
2023-09-25T01:16:43.537Z,100.00
2023-09-25T01:19:22.937Z,100.00
2023-09-25T01:22:06.979Z,100.00
2023-09-25T01:24:45.040Z,100.00
2023-09-25T01:27:26.447Z,100.00
2023-09-25T01:30:13.296Z,100.00
2023-09-25T01:32:51.594Z,100.00
2023-09-25T01:35:26.517Z,100.00
2023-09-25T01:38:11.764Z,100.00
2023-09-25T01:40:46.721Z,100.00
2023-09-25T01:43:21.757Z,100.00
2023-09-25T01:46:02.528Z,100.00
2023-09-25T01:48:48.923Z,100.00
2023-09-25T01:51:25.097Z,100.00
2023-09-25T01:54:09.868Z,100.00
2023-09-25T01:56:50.238Z,100.00
2023-09-25T01:59:38.841Z,100.00
2023-09-25T02:02:19.400Z,100.00
2023-09-25T02:04:55.116Z,100.00
2023-09-25T02:07:31.900Z,100.00
2023-09-25T02:10:17.489Z,100.00
2023-09-25T02:12:56.386Z,100.00
2023-09-25T02:15:36.917Z,100.00
2023-09-25T02:18:15.562Z,100.00
2023-09-25T02:20:55.057Z,100.00
2023-09-25T02:23:36.495Z,100.00
2023-09-25T02:26:26.709Z,100.00
2023-09-25T02:29:03.437Z,100.00
2023-09-25T02:31:37.953Z,100.00
2023-09-25T02:34:27.979Z,100.00
2023-09-25T02:36:58.757Z,100.00
2023-09-25T02:39:34.222Z,100.00
2023-09-25T02:42:24.439Z,100.00
2023-09-25T02:45:02.048Z,100.00
2023-09-25T02:47:43.054Z,100.00
2023-09-25T02:50:30.162Z,100.00
2023-09-25T02:53:10.981Z,100.00
2023-09-25T02:55:42.162Z,100.00
2023-09-25T02:58:28.427Z,100.00
2023-09-25T03:01:06.441Z,100.00
2023-09-25T03:03:44.346Z,100.00
2023-09-25T03:06:26.013Z,100.00
2023-09-25T03:09:09.801Z,100.00
2023-09-25T03:11:45.295Z,100.00
2023-09-25T03:14:30.097Z,100.00
2023-09-25T03:17:16.162Z,100.00
2023-09-25T03:19:50.655Z,100.00
2023-09-25T03:22:32.148Z,100.00
2023-09-25T03:25:15.068Z,100.00
2023-09-25T03:27:54.798Z,100.00
2023-09-25T03:30:43.821Z,100.00
2023-09-25T03:33:24.147Z,100.00
2023-09-25T03:36:04.856Z,100.00
2023-09-25T03:38:39.825Z,100.00
2023-09-25T03:41:23.436Z,100.00
2023-09-25T03:44:06.605Z,100.00
2023-09-25T03:46:56.096Z,100.00
2023-09-25T03:49:35.100Z,100.00
2023-09-25T03:52:16.993Z,100.00
2023-09-25T03:54:53.679Z,100.00
2023-09-25T03:57:31.858Z,100.00
2023-09-25T04:00:15.242Z,100.00
2023-09-25T04:03:17.254Z,100.00
2023-09-25T04:05:55.614Z,100.00
2023-09-25T04:11:37.260Z,100.00
2023-09-25T04:14:13.760Z,100.00
2023-09-25T04:16:54.156Z,100.00
2023-09-25T04:19:40.540Z,100.00
2023-09-25T04:22:21.120Z,100.00
2023-09-25T04:24:55.318Z,100.00
2023-09-25T04:27:35.483Z,100.00
2023-09-25T04:30:21.080Z,100.00
2023-09-25T04:32:57.596Z,100.00
2023-09-25T04:35:48.248Z,100.00
2023-09-25T04:38:26.175Z,100.00
2023-09-25T04:41:10.033Z,100.00
2023-09-25T04:43:45.696Z,100.00
2023-09-25T04:46:29.533Z,100.00
2023-09-25T04:49:10.543Z,100.00
2023-09-25T04:51:54.015Z,100.00
2023-09-25T04:54:37.287Z,100.00
2023-09-25T04:57:13.495Z,100.00
2023-09-25T04:59:51.281Z,100.00
2023-09-25T05:02:23.190Z,100.00
2023-09-25T05:05:02.955Z,100.00
2023-09-25T05:07:45.094Z,100.00
2023-09-25T05:10:27.652Z,100.00
2023-09-25T05:13:05.895Z,100.00
2023-09-25T05:15:44.797Z,100.00
2023-09-25T05:18:28.700Z,100.00
2023-09-25T05:21:05.882Z,100.00
2023-09-25T05:23:46.121Z,100.00
2023-09-25T05:26:29.516Z,100.00
2023-09-25T05:29:09.556Z,100.00
2023-09-25T05:31:52.478Z,100.00
2023-09-25T05:34:37.406Z,100.00
2023-09-25T05:37:19.034Z,100.00
2023-09-25T05:40:02.946Z,100.00
2023-09-25T05:42:47.572Z,100.00
2023-09-25T05:45:23.304Z,100.00
2023-09-25T05:48:05.502Z,100.00
2023-09-25T05:50:44.998Z,100.00
2023-09-25T05:53:24.587Z,100.00
2023-09-25T05:56:02.103Z,100.00
2023-09-25T05:58:39.476Z,100.00
2023-09-25T06:01:17.506Z,100.00
2023-09-25T06:03:58.127Z,100.00
2023-09-25T06:06:43.046Z,100.00
2023-09-25T06:09:22.261Z,100.00
2023-09-25T06:12:02.649Z,100.00
2023-09-25T06:14:39.762Z,100.00
2023-09-25T06:17:20.233Z,100.00
2023-09-25T06:19:56.610Z,100.00
2023-09-25T06:22:34.195Z,100.00
2023-09-25T06:25:17.757Z,100.00
2023-09-25T06:27:53.788Z,100.00
2023-09-25T06:30:32.754Z,100.00
2023-09-25T06:33:14.155Z,100.00
2023-09-25T06:35:46.750Z,100.00
2023-09-25T06:38:31.652Z,100.00
2023-09-25T06:41:10.238Z,100.00
2023-09-25T06:43:51.210Z,100.00
2023-09-25T06:46:30.295Z,100.00
2023-09-25T06:49:09.765Z,100.00
2023-09-25T06:51:46.385Z,100.00
2023-09-25T06:54:21.638Z,100.00
2023-09-25T06:57:00.839Z,100.00
2023-09-25T06:59:40.884Z,100.00
2023-09-25T07:02:11.715Z,100.00
2023-09-25T07:04:52.517Z,100.00
2023-09-25T07:07:32.460Z,100.00
2023-09-25T07:10:07.486Z,100.00
2023-09-25T07:12:47.455Z,100.00
2023-09-25T07:18:21.723Z,100.00
2023-09-25T07:21:01.814Z,100.00
2023-09-25T07:23:43.207Z,100.00
2023-09-25T07:26:22.059Z,100.00
2023-09-25T07:29:00.391Z,100.00
2023-09-25T07:31:47.178Z,100.00
2023-09-25T07:34:18.075Z,100.00
2023-09-25T07:36:56.796Z,100.00
2023-09-25T07:39:40.157Z,100.00
2023-09-25T07:42:14.396Z,100.00
2023-09-25T07:44:54.966Z,100.00
2023-09-25T07:47:53.449Z,100.00
2023-09-25T07:50:26.968Z,100.00
2023-09-25T07:53:06.833Z,100.00
2023-09-25T07:55:44.817Z,100.00
2023-09-25T07:58:20.068Z,100.00
2023-09-25T08:01:05.576Z,100.00
2023-09-25T08:03:54.116Z,100.00
2023-09-25T08:06:36.162Z,100.00
2023-09-25T08:09:15.186Z,100.00
2023-09-25T08:11:51.004Z,100.00
2023-09-25T08:14:32.803Z,100.00
2023-09-25T08:17:17.236Z,100.00
2023-09-25T08:20:18.614Z,100.00
2023-09-25T08:22:54.019Z,100.00
2023-09-25T08:25:33.001Z,100.00
2023-09-25T08:28:06.732Z,100.00
2023-09-25T08:30:47.337Z,100.00
2023-09-25T08:33:25.230Z,100.00
2023-09-25T08:36:17.704Z,100.00
2023-09-25T08:38:59.667Z,100.00
2023-09-25T08:41:39.976Z,100.00
2023-09-25T08:44:25.718Z,100.00
2023-09-25T08:47:07.807Z,100.00
2023-09-25T08:49:46.759Z,100.00
2023-09-25T08:52:37.486Z,100.00
2023-09-25T08:55:10.602Z,100.00
2023-09-25T08:57:47.726Z,100.00
2023-09-25T09:00:36.532Z,100.00
2023-09-25T09:03:09.812Z,100.00
2023-09-25T09:05:47.823Z,100.00
2023-09-25T09:08:31.332Z,100.00
2023-09-25T09:11:16.566Z,100.00
2023-09-25T09:13:58.474Z,100.00
2023-09-25T09:16:32.444Z,100.00
2023-09-25T09:19:14.703Z,100.00
2023-09-25T09:21:57.577Z,100.00
2023-09-25T09:24:42.043Z,100.00
2023-09-25T09:27:26.805Z,100.00
2023-09-25T09:30:04.098Z,100.00
2023-09-25T09:32:35.982Z,100.00
2023-09-25T09:35:18.864Z,100.00
2023-09-25T09:37:50.358Z,100.00
2023-09-25T09:40:46.680Z,100.00
2023-09-25T09:43:25.984Z,100.00
2023-09-25T09:46:13.650Z,100.00
2023-09-25T09:48:46.550Z,100.00
2023-09-25T09:51:24.111Z,100.00
2023-09-25T09:54:10.872Z,100.00
2023-09-25T09:57:04.999Z,100.00
2023-09-25T09:59:46.037Z,100.00
2023-09-25T10:02:22.651Z,100.00
2023-09-25T10:05:04.590Z,100.00
2023-09-25T10:08:00.454Z,100.00
2023-09-25T10:10:38.946Z,100.00
2023-09-25T10:13:39.216Z,100.00
2023-09-25T10:16:27.011Z,100.00
2023-09-25T10:19:04.965Z,100.00
2023-09-25T10:21:43.748Z,100.00
2023-09-25T10:24:29.193Z,100.00
2023-09-25T10:27:11.372Z,100.00
2023-09-25T10:30:11.345Z,100.00
2023-09-25T10:32:56.139Z,97.21
2023-09-25T10:35:54.926Z,100.00
2023-09-25T10:38:50.418Z,100.00
2023-09-25T10:41:21.370Z,100.00
2023-09-25T10:44:01.146Z,100.00
2023-09-25T10:46:40.453Z,100.00
2023-09-25T10:49:23.901Z,100.00
2023-09-25T10:52:07.412Z,100.00
2023-09-25T10:54:53.302Z,97.80
2023-09-25T10:57:33.954Z,100.00
2023-09-25T11:00:17.499Z,100.00
2023-09-25T11:03:05.283Z,100.00
2023-09-25T11:05:45.731Z,98.75
2023-09-25T11:08:20.445Z,99.59
2023-09-25T11:10:57.866Z,100.00
2023-09-25T11:13:42.057Z,97.76
2023-09-25T11:16:21.328Z,97.70
2023-09-25T11:19:24.356Z,96.68
2023-09-25T11:22:06.367Z,98.46
2023-09-25T11:24:45.160Z,100.00
2023-09-25T11:27:24.317Z,100.00
2023-09-25T11:30:22.191Z,100.00
2023-09-25T11:32:56.511Z,99.67
2023-09-25T11:35:37.060Z,100.00
2023-09-25T11:38:25.104Z,99.80
2023-09-25T11:41:10.510Z,99.04
2023-09-25T11:43:52.053Z,100.00
2023-09-25T11:46:27.063Z,99.72
2023-09-25T11:49:12.262Z,99.96
2023-09-25T11:51:52.871Z,100.00
2023-09-25T11:54:35.071Z,100.00
2023-09-25T11:57:20.148Z,100.00
2023-09-25T12:00:00.416Z,100.00
2023-09-25T12:02:40.780Z,100.00
2023-09-25T12:05:29.029Z,100.00
2023-09-25T12:08:25.195Z,100.00
2023-09-25T12:10:59.263Z,98.49
2023-09-25T12:13:41.439Z,94.82
2023-09-25T12:16:25.360Z,98.56
2023-09-25T12:19:06.362Z,98.89
2023-09-25T12:21:44.784Z,99.42
2023-09-25T12:24:23.620Z,98.79
2023-09-25T12:26:59.723Z,98.61
2023-09-25T12:29:40.807Z,96.53
2023-09-25T12:32:22.668Z,97.48
2023-09-25T12:35:04.727Z,95.29
2023-09-25T12:37:41.178Z,97.13
2023-09-25T12:40:25.064Z,100.00
2023-09-25T12:43:03.766Z,99.50
2023-09-25T12:45:39.124Z,92.11
2023-09-25T12:48:16.940Z,96.19
2023-09-25T12:51:02.668Z,94.60
2023-09-25T12:53:42.675Z,95.79
2023-09-25T12:56:24.103Z,92.86
2023-09-25T12:59:08.243Z,90.80
2023-09-25T13:01:42.937Z,91.59
2023-09-25T13:04:21.092Z,93.18
2023-09-25T13:06:58.500Z,94.65
2023-09-25T13:09:37.280Z,93.85
2023-09-25T13:12:20.685Z,93.15
2023-09-25T13:14:54.655Z,94.19
2023-09-25T13:17:32.589Z,94.83
2023-09-25T13:20:17.229Z,92.88
2023-09-25T13:22:56.747Z,93.32
2023-09-25T13:25:35.999Z,94.38
2023-09-25T13:28:21.261Z,94.18
2023-09-25T13:30:55.326Z,91.00
2023-09-25T13:33:38.920Z,92.35
2023-09-25T13:36:20.971Z,91.77
2023-09-25T13:39:03.091Z,90.35
2023-09-25T13:41:40.799Z,91.39
2023-09-25T13:44:34.925Z,92.04
2023-09-25T13:47:11.217Z,93.39
2023-09-25T13:49:50.398Z,94.53
2023-09-25T13:52:25.286Z,96.91
2023-09-25T13:55:11.897Z,97.14
2023-09-25T14:00:35.065Z,93.87
2023-09-25T14:03:10.889Z,91.68
2023-09-25T14:05:51.318Z,94.12
2023-09-25T14:08:27.019Z,95.26
2023-09-25T14:11:06.660Z,93.17
2023-09-25T14:13:50.030Z,93.34
2023-09-25T14:16:43.918Z,94.97
2023-09-25T14:19:25.612Z,95.36
2023-09-25T14:22:07.155Z,96.40
2023-09-25T14:24:58.906Z,96.40
2023-09-25T14:27:34.320Z,94.55
2023-09-25T14:30:05.517Z,95.05
2023-09-25T14:32:54.621Z,95.14
2023-09-25T14:35:27.259Z,96.51
2023-09-25T14:37:59.655Z,94.11
2023-09-25T14:40:41.478Z,94.56
2023-09-25T14:43:15.151Z,95.71
2023-09-25T14:45:56.200Z,95.71
2023-09-25T14:48:37.492Z,95.98
2023-09-25T14:51:17.379Z,94.60
2023-09-25T14:53:59.686Z,95.54
2023-09-25T14:56:34.875Z,96.08
2023-09-25T14:59:07.949Z,96.57
2023-09-25T15:01:40.089Z,96.50
2023-09-25T15:04:31.115Z,96.85
2023-09-25T15:07:19.863Z,96.84
2023-09-25T15:09:56.865Z,97.65
2023-09-25T15:12:31.534Z,97.15
2023-09-25T15:15:13.156Z,97.07
2023-09-25T15:17:59.178Z,96.89
2023-09-25T15:20:49.567Z,98.42
2023-09-25T15:23:36.141Z,98.08
2023-09-25T15:26:19.143Z,97.67
2023-09-25T15:28:57.840Z,98.57
2023-09-25T15:31:34.846Z,98.02
2023-09-25T15:34:13.894Z,98.47
2023-09-25T15:36:47.217Z,98.37
2023-09-25T15:39:32.304Z,98.41
2023-09-25T15:42:28.014Z,98.23
2023-09-25T15:45:32.163Z,100.00
2023-09-25T15:48:06.577Z,100.00
2023-09-25T15:50:48.647Z,100.00
2023-09-25T15:53:34.304Z,100.00
2023-09-25T15:56:16.443Z,100.00
2023-09-25T15:58:55.063Z,100.00
2023-09-25T16:01:33.552Z,100.00
2023-09-25T16:04:08.923Z,100.00
2023-09-25T16:06:53.102Z,100.00
2023-09-25T16:09:55.479Z,100.00
2023-09-25T16:12:37.706Z,100.00
2023-09-25T16:15:19.634Z,100.00
2023-09-25T16:17:54.246Z,100.00
2023-09-25T16:20:30.196Z,100.00
2023-09-25T16:23:14.242Z,100.00
2023-09-25T16:25:56.376Z,100.00
2023-09-25T16:28:32.253Z,100.00
2023-09-25T16:31:09.409Z,100.00
2023-09-25T16:33:42.131Z,100.00
2023-09-25T16:36:12.487Z,100.00
2023-09-25T16:38:43.934Z,100.00
2023-09-25T16:41:17.116Z,100.00
2023-09-25T16:43:52.395Z,100.00
2023-09-25T16:46:30.847Z,100.00
2023-09-25T16:49:03.092Z,100.00
2023-09-25T16:51:40.023Z,100.00
2023-09-25T16:54:15.754Z,100.00
2023-09-25T16:56:54.865Z,100.00
2023-09-25T16:59:29.646Z,100.00
2023-09-25T17:02:11.691Z,100.00
2023-09-25T17:04:50.355Z,100.00
2023-09-25T17:07:29.225Z,100.00
2023-09-25T17:10:08.516Z,100.00
2023-09-25T17:12:47.685Z,100.00
2023-09-25T17:15:29.791Z,100.00
2023-09-25T17:18:07.161Z,100.00
2023-09-25T17:20:43.448Z,100.00
2023-09-25T17:23:21.521Z,100.00
2023-09-25T17:26:02.022Z,100.00
2023-09-25T17:28:44.344Z,100.00
2023-09-25T17:31:24.519Z,100.00
2023-09-25T17:33:57.382Z,100.00
2023-09-25T17:36:37.469Z,100.00
2023-09-25T17:39:09.460Z,100.00
2023-09-25T17:41:50.578Z,100.00
2023-09-25T17:44:31.675Z,100.00
2023-09-25T17:47:02.914Z,100.00
2023-09-25T17:49:39.890Z,100.00
2023-09-25T17:52:23.864Z,100.00
2023-09-25T17:54:59.954Z,100.00
2023-09-25T17:57:32.202Z,100.00
2023-09-25T18:00:17.492Z,100.00
2023-09-25T18:02:56.717Z,100.00
2023-09-25T18:05:32.305Z,100.00
2023-09-25T18:08:11.605Z,100.00
2023-09-25T18:10:49.015Z,100.00
2023-09-25T18:13:26.679Z,100.00
2023-09-25T18:16:08.344Z,100.00
2023-09-25T18:18:45.432Z,100.00
2023-09-25T18:21:21.562Z,100.00
2023-09-25T18:24:12.813Z,100.00
2023-09-25T18:26:53.437Z,100.00
2023-09-25T18:29:35.183Z,100.00
2023-09-25T18:32:20.870Z,100.00
2023-09-25T18:34:53.103Z,100.00
2023-09-25T18:37:34.517Z,100.00
2023-09-25T18:40:10.310Z,100.00
2023-09-25T18:42:49.634Z,100.00
2023-09-25T18:45:34.751Z,100.00
2023-09-25T18:48:22.710Z,100.00
2023-09-25T18:50:56.300Z,100.00
2023-09-25T18:53:37.423Z,100.00
2023-09-25T18:56:16.128Z,100.00
2023-09-25T18:58:53.716Z,100.00
2023-09-25T19:01:36.311Z,100.00
2023-09-25T19:04:25.604Z,100.00
2023-09-25T19:06:58.534Z,100.00
2023-09-25T19:09:42.038Z,100.00
2023-09-25T19:12:25.265Z,100.00
2023-09-25T19:15:04.684Z,100.00
2023-09-25T19:17:50.473Z,100.00
2023-09-25T19:20:24.102Z,100.00
2023-09-25T19:23:07.796Z,100.00
2023-09-25T19:25:44.542Z,100.00
2023-09-25T19:28:18.274Z,100.00
2023-09-25T19:31:04.558Z,100.00
2023-09-25T19:36:36.048Z,100.00
2023-09-25T19:39:12.233Z,100.00
2023-09-25T19:41:55.276Z,100.00
2023-09-25T19:44:38.595Z,100.00
2023-09-25T19:47:14.582Z,100.00
2023-09-25T19:49:50.852Z,100.00
2023-09-25T19:52:37.534Z,100.00
2023-09-25T19:55:17.203Z,100.00
2023-09-25T19:57:52.995Z,100.00
2023-09-25T20:00:31.305Z,100.00
2023-09-25T20:03:13.945Z,100.00
2023-09-25T20:05:53.774Z,100.00
2023-09-25T20:08:38.065Z,100.00
2023-09-25T20:11:27.664Z,100.00
2023-09-25T20:14:08.620Z,100.00
2023-09-25T20:16:48.419Z,100.00
2023-09-25T20:19:28.054Z,100.00
2023-09-25T20:22:08.144Z,100.00
2023-09-25T20:24:58.425Z,100.00
2023-09-25T20:27:32.272Z,100.00
2023-09-25T20:30:03.004Z,100.00
2023-09-25T20:32:45.918Z,100.00
2023-09-25T20:35:28.521Z,100.00
2023-09-25T20:38:04.072Z,100.00
2023-09-25T20:40:53.246Z,100.00
2023-09-25T20:43:28.425Z,100.00
2023-09-25T20:46:06.065Z,100.00
2023-09-25T20:48:41.588Z,100.00
2023-09-25T20:51:26.061Z,100.00
2023-09-25T20:54:07.777Z,100.00
2023-09-25T20:56:45.709Z,100.00
2023-09-25T20:59:17.025Z,100.00
2023-09-25T21:01:56.749Z,100.00
2023-09-25T21:04:29.056Z,100.00
2023-09-25T21:07:02.071Z,100.00
2023-09-25T21:09:41.691Z,100.00
2023-09-25T21:12:19.258Z,100.00
2023-09-25T21:15:03.148Z,100.00
2023-09-25T21:17:39.834Z,100.00
2023-09-25T21:20:28.701Z,100.00
2023-09-25T21:23:06.402Z,100.00
2023-09-25T21:25:37.224Z,100.00
2023-09-25T21:28:23.402Z,100.00
2023-09-25T21:31:05.906Z,100.00
2023-09-25T21:33:45.301Z,100.00
2023-09-25T21:36:28.592Z,100.00
2023-09-25T21:39:12.941Z,100.00
2023-09-25T21:41:49.814Z,100.00
2023-09-25T21:44:33.277Z,100.00
2023-09-25T21:47:08.698Z,100.00
2023-09-25T21:49:43.648Z,100.00
2023-09-25T21:52:24.231Z,100.00
2023-09-25T21:54:57.492Z,100.00
2023-09-25T21:57:34.069Z,100.00
2023-09-25T22:00:18.968Z,100.00
2023-09-25T22:02:52.154Z,100.00
2023-09-25T22:05:27.654Z,100.00
2023-09-25T22:08:10.471Z,100.00
2023-09-25T22:10:50.142Z,100.00
2023-09-25T22:13:33.759Z,100.00
2023-09-25T22:16:26.789Z,100.00
2023-09-25T22:19:07.341Z,100.00
2023-09-25T22:21:51.225Z,100.00
2023-09-25T22:24:31.574Z,100.00
2023-09-25T22:27:12.062Z,100.00
2023-09-25T22:29:56.086Z,100.00
2023-09-25T22:32:50.073Z,100.00
2023-09-25T22:35:35.271Z,100.00
2023-09-25T22:38:15.212Z,100.00
2023-09-25T22:41:04.513Z,100.00
2023-09-25T22:43:48.044Z,100.00
2023-09-25T22:46:20.534Z,100.00
2023-09-25T22:49:06.626Z,100.00
2023-09-25T22:51:46.128Z,100.00
2023-09-25T22:54:27.638Z,100.00
2023-09-25T22:57:06.823Z,100.00
2023-09-25T22:59:45.049Z,100.00
2023-09-25T23:02:33.037Z,100.00
2023-09-25T23:05:19.670Z,100.00
2023-09-25T23:07:54.284Z,100.00
2023-09-25T23:10:28.659Z,100.00
2023-09-25T23:13:10.725Z,100.00
2023-09-25T23:15:52.771Z,100.00
2023-09-25T23:18:33.638Z,100.00
2023-09-25T23:21:27.049Z,100.00
2023-09-25T23:23:57.717Z,100.00
2023-09-25T23:26:38.512Z,100.00
2023-09-25T23:29:19.578Z,100.00
2023-09-25T23:32:01.483Z,100.00
2023-09-25T23:34:44.518Z,100.00
2023-09-25T23:37:34.244Z,100.00
2023-09-25T23:40:17.681Z,100.00
2023-09-25T23:42:59.133Z,100.00
2023-09-25T23:45:42.212Z,100.00
2023-09-25T23:48:29.365Z,100.00
2023-09-25T23:51:07.648Z,100.00
2023-09-25T23:53:50.988Z,100.00
2023-09-25T23:56:29.329Z,100.00
2023-09-25T23:59:08.621Z,100.00
