createdAt,value
2024-01-11T00:01:47.913Z,66.79
2024-01-11T00:04:14.715Z,66.50
2024-01-11T00:06:45.222Z,65.97
2024-01-11T00:09:12.003Z,66.54
2024-01-11T00:11:38.529Z,66.89
2024-01-11T00:14:05.308Z,67.34
2024-01-11T00:16:31.802Z,66.65
2024-01-11T00:18:58.517Z,66.62
2024-01-11T00:21:25.110Z,66.31
2024-01-11T00:23:51.486Z,66.21
2024-01-11T00:26:18.250Z,65.96
2024-01-11T00:28:44.800Z,65.98
2024-01-11T00:31:12.059Z,65.70
2024-01-11T00:33:38.906Z,66.48
2024-01-11T00:36:05.723Z,66.09
2024-01-11T00:38:32.375Z,65.90
2024-01-11T00:40:58.992Z,66.26
2024-01-11T00:43:25.680Z,65.93
2024-01-11T00:45:52.134Z,66.29
2024-01-11T00:48:18.691Z,66.30
2024-01-11T00:50:46.003Z,66.89
2024-01-11T00:53:15.290Z,66.92
2024-01-11T00:55:41.927Z,66.69
2024-01-11T00:58:08.494Z,66.16
2024-01-11T01:00:35.021Z,65.81
2024-01-11T01:03:01.783Z,66.58
2024-01-11T01:05:28.327Z,65.80
2024-01-11T01:07:54.915Z,66.09
2024-01-11T01:10:21.493Z,66.18
2024-01-11T01:12:48.196Z,66.68
2024-01-11T01:15:15.615Z,66.71
2024-01-11T01:17:42.484Z,66.89
2024-01-11T01:20:10.059Z,66.95
2024-01-11T01:22:36.678Z,66.93
2024-01-11T01:25:03.474Z,66.89
2024-01-11T01:27:29.994Z,66.90
2024-01-11T01:29:56.454Z,67.31
2024-01-11T01:32:23.254Z,67.41
2024-01-11T01:34:50.295Z,67.35
2024-01-11T01:37:17.016Z,67.43
2024-01-11T01:39:43.645Z,67.24
2024-01-11T01:42:10.159Z,67.56
2024-01-11T01:44:36.763Z,67.32
2024-01-11T01:47:05.721Z,67.13
2024-01-11T01:49:32.947Z,66.88
2024-01-11T01:51:59.705Z,66.44
2024-01-11T01:54:27.483Z,66.90
2024-01-11T01:56:54.954Z,66.04
2024-01-11T01:59:22.434Z,66.23
2024-01-11T02:01:49.347Z,66.34
2024-01-11T02:04:16.460Z,65.67
2024-01-11T02:06:45.889Z,66.02
2024-01-11T02:09:14.325Z,65.79
2024-01-11T02:11:42.698Z,65.89
2024-01-11T02:14:10.014Z,66.08
2024-01-11T02:16:36.581Z,66.45
2024-01-11T02:19:04.161Z,66.68
2024-01-11T02:21:34.151Z,67.26
2024-01-11T02:24:08.447Z,66.87
2024-01-11T02:26:35.224Z,66.84
2024-01-11T02:29:01.875Z,66.86
2024-01-11T02:31:28.596Z,66.81
2024-01-11T02:33:56.602Z,67.02
2024-01-11T02:36:23.213Z,66.97
2024-01-11T02:38:51.581Z,67.28
2024-01-11T02:41:19.587Z,67.35
2024-01-11T02:43:50.146Z,67.45
2024-01-11T02:46:17.752Z,67.66
2024-01-11T02:48:44.721Z,67.73
2024-01-11T02:51:11.286Z,67.88
2024-01-11T02:53:38.158Z,68.12
2024-01-11T02:56:05.175Z,67.70
2024-01-11T02:58:31.870Z,67.93
2024-01-11T03:00:58.411Z,67.42
2024-01-11T03:03:24.939Z,68.21
2024-01-11T03:05:51.592Z,67.59
2024-01-11T03:08:18.260Z,68.17
2024-01-11T03:10:44.769Z,68.79
2024-01-11T03:13:11.223Z,68.62
2024-01-11T03:15:37.877Z,69.03
2024-01-11T03:18:04.905Z,68.41
2024-01-11T03:20:31.755Z,68.45
2024-01-11T03:22:58.345Z,68.85
2024-01-11T03:25:25.081Z,68.91
2024-01-11T03:27:51.515Z,69.47
2024-01-11T03:30:18.231Z,69.13
2024-01-11T03:32:45.140Z,69.07
2024-01-11T03:35:12.131Z,69.77
2024-01-11T03:37:38.874Z,69.91
2024-01-11T03:40:06.316Z,69.61
2024-01-11T03:42:32.777Z,69.85
2024-01-11T03:44:59.234Z,70.27
2024-01-11T03:47:26.051Z,70.45
2024-01-11T03:49:52.570Z,70.56
2024-01-11T03:52:19.011Z,70.49
2024-01-11T03:54:45.819Z,70.90
2024-01-11T03:57:12.544Z,70.11
2024-01-11T03:59:39.033Z,69.84
2024-01-11T04:02:05.903Z,69.88
2024-01-11T04:04:32.802Z,69.80
2024-01-11T04:06:59.292Z,70.08
2024-01-11T04:09:26.022Z,70.14
2024-01-11T04:11:52.442Z,70.28
2024-01-11T04:14:19.004Z,69.75
2024-01-11T04:16:45.791Z,70.05
2024-01-11T04:19:12.519Z,70.01
2024-01-11T04:21:41.853Z,70.32
2024-01-11T04:24:08.424Z,70.08
2024-01-11T04:26:35.547Z,70.74
2024-01-11T04:29:02.329Z,69.96
2024-01-11T04:31:29.112Z,70.67
2024-01-11T04:33:55.698Z,70.38
2024-01-11T04:36:22.212Z,70.91
2024-01-11T04:38:48.755Z,70.21
2024-01-11T04:41:16.225Z,70.00
2024-01-11T04:43:44.356Z,71.10
2024-01-11T04:46:18.199Z,70.51
2024-01-11T04:48:45.397Z,70.75
2024-01-11T04:51:13.434Z,70.33
2024-01-11T04:53:40.974Z,70.76
2024-01-11T04:56:08.878Z,69.56
2024-01-11T04:58:36.666Z,69.69
2024-01-11T05:01:03.254Z,70.19
2024-01-11T05:03:30.274Z,69.82
2024-01-11T05:05:57.279Z,69.95
2024-01-11T05:08:24.484Z,69.14
2024-01-11T05:10:51.555Z,69.57
2024-01-11T05:13:18.960Z,69.20
2024-01-11T05:15:46.021Z,69.40
2024-01-11T05:18:13.170Z,68.89
2024-01-11T05:20:39.958Z,68.41
2024-01-11T05:23:06.467Z,68.73
2024-01-11T05:25:34.730Z,67.81
2024-01-11T05:28:04.881Z,67.63
2024-01-11T05:30:32.154Z,67.82
2024-01-11T05:32:59.236Z,68.10
2024-01-11T05:35:28.681Z,68.23
2024-01-11T05:37:58.348Z,68.07
2024-01-11T05:40:24.907Z,67.66
2024-01-11T05:42:51.439Z,67.73
2024-01-11T05:45:19.725Z,67.94
2024-01-11T05:47:48.985Z,68.60
2024-01-11T05:50:15.978Z,68.72
2024-01-11T05:52:43.302Z,68.03
2024-01-11T05:55:09.946Z,68.20
2024-01-11T05:57:36.383Z,68.48
2024-01-11T06:00:03.102Z,68.44
2024-01-11T06:02:29.655Z,68.12
2024-01-11T06:04:56.112Z,67.45
2024-01-11T06:07:22.577Z,67.59
2024-01-11T06:09:49.097Z,67.40
2024-01-11T06:12:16.303Z,67.53
2024-01-11T06:14:42.877Z,67.44
2024-01-11T06:17:12.140Z,67.54
2024-01-11T06:19:42.312Z,67.32
2024-01-11T06:22:08.864Z,68.17
2024-01-11T06:24:35.312Z,67.92
2024-01-11T06:27:01.926Z,67.74
2024-01-11T06:29:28.651Z,67.93
2024-01-11T06:31:55.091Z,68.50
2024-01-11T06:34:21.563Z,67.97
2024-01-11T06:36:47.970Z,68.32
2024-01-11T06:39:14.407Z,68.19
2024-01-11T06:41:41.222Z,68.17
2024-01-11T06:44:07.750Z,68.14
2024-01-11T06:46:34.203Z,67.70
2024-01-11T06:49:01.158Z,68.21
2024-01-11T06:51:27.680Z,68.42
2024-01-11T06:53:54.146Z,67.94
2024-01-11T06:56:22.040Z,67.66
2024-01-11T06:58:49.492Z,67.80
2024-01-11T07:01:16.107Z,68.40
2024-01-11T07:03:42.920Z,68.28
2024-01-11T07:06:09.720Z,68.45
2024-01-11T07:08:36.594Z,68.42
2024-01-11T07:11:03.771Z,67.36
2024-01-11T07:13:33.423Z,67.92
2024-01-11T07:16:00.039Z,67.57
2024-01-11T07:18:27.188Z,67.54
2024-01-11T07:20:54.269Z,67.67
2024-01-11T07:23:21.911Z,67.67
2024-01-11T07:25:48.723Z,67.62
2024-01-11T07:28:15.410Z,67.87
2024-01-11T07:30:42.116Z,67.16
2024-01-11T07:33:10.567Z,67.64
2024-01-11T07:35:37.545Z,67.29
2024-01-11T07:38:04.346Z,66.79
2024-01-11T07:40:33.629Z,66.37
2024-01-11T07:43:01.767Z,66.83
2024-01-11T07:45:28.239Z,66.26
2024-01-11T07:47:54.720Z,66.16
2024-01-11T07:50:21.240Z,66.04
2024-01-11T07:52:47.775Z,65.54
2024-01-11T07:55:14.515Z,65.17
2024-01-11T07:57:41.302Z,66.00
2024-01-11T08:00:08.587Z,65.55
2024-01-11T08:02:35.490Z,64.67
2024-01-11T08:05:02.221Z,65.01
2024-01-11T08:07:29.097Z,64.67
2024-01-11T08:09:56.369Z,64.52
2024-01-11T08:12:23.020Z,65.26
2024-01-11T08:14:50.156Z,64.66
2024-01-11T08:17:16.785Z,65.06
2024-01-11T08:19:46.256Z,64.61
2024-01-11T08:22:12.675Z,64.58
2024-01-11T08:24:39.437Z,64.24
2024-01-11T08:27:06.800Z,64.19
2024-01-11T08:29:34.473Z,64.32
2024-01-11T08:32:15.252Z,63.63
2024-01-11T08:34:50.729Z,63.60
2024-01-11T08:37:17.514Z,63.71
2024-01-11T08:39:44.075Z,63.39
2024-01-11T08:42:10.763Z,63.45
2024-01-11T08:44:37.321Z,63.17
2024-01-11T08:47:04.780Z,63.31
2024-01-11T08:49:31.405Z,63.06
2024-01-11T08:51:57.899Z,62.60
2024-01-11T08:54:24.296Z,62.80
2024-01-11T08:56:50.770Z,63.08
2024-01-11T08:59:17.425Z,62.25
2024-01-11T09:01:52.894Z,62.04
2024-01-11T09:04:23.973Z,61.99
2024-01-11T09:06:50.562Z,61.90
2024-01-11T09:09:18.082Z,61.72
2024-01-11T09:11:44.726Z,62.30
2024-01-11T09:14:12.442Z,61.81
2024-01-11T09:16:40.690Z,61.46
2024-01-11T09:19:07.606Z,62.07
2024-01-11T09:21:34.143Z,61.72
2024-01-11T09:24:00.700Z,61.81
2024-01-11T09:26:27.313Z,60.66
2024-01-11T09:28:53.761Z,60.57
2024-01-11T09:31:20.247Z,60.36
2024-01-11T09:33:46.977Z,60.15
2024-01-11T09:36:14.470Z,59.24
2024-01-11T09:38:41.143Z,59.78
2024-01-11T09:41:11.619Z,60.05
2024-01-11T09:43:39.151Z,60.10
2024-01-11T09:46:06.765Z,59.37
2024-01-11T09:48:35.528Z,59.82
2024-01-11T09:51:08.915Z,58.97
2024-01-11T09:53:35.618Z,59.03
2024-01-11T09:56:02.194Z,59.37
2024-01-11T09:58:30.021Z,59.97
2024-01-11T10:00:57.631Z,59.32
2024-01-11T10:03:24.806Z,59.46
2024-01-11T10:05:54.539Z,59.25
2024-01-11T10:08:22.862Z,58.62
2024-01-11T10:10:49.490Z,58.31
2024-01-11T10:13:17.314Z,58.31
2024-01-11T10:15:45.165Z,58.89
2024-01-11T10:18:12.061Z,58.23
2024-01-11T10:20:38.784Z,59.51
2024-01-11T10:23:05.409Z,59.29
2024-01-11T10:25:31.956Z,57.85
2024-01-11T10:27:59.358Z,58.07
2024-01-11T10:30:27.256Z,57.59
2024-01-11T10:32:53.863Z,57.58
2024-01-11T10:35:20.477Z,57.92
2024-01-11T10:37:51.742Z,58.55
2024-01-11T10:40:21.981Z,58.16
2024-01-11T10:42:52.672Z,58.57
2024-01-11T10:45:20.560Z,57.88
2024-01-11T10:48:02.835Z,56.92
2024-01-11T10:50:41.292Z,58.12
2024-01-11T10:53:30.914Z,57.14
2024-01-11T10:56:00.019Z,56.96
2024-01-11T10:58:30.352Z,56.13
2024-01-11T11:00:58.474Z,56.89
2024-01-11T11:03:26.356Z,56.34
2024-01-11T11:05:57.861Z,56.72
2024-01-11T11:08:28.410Z,56.22
2024-01-11T11:10:58.871Z,56.90
2024-01-11T11:13:26.701Z,56.30
2024-01-11T11:15:54.348Z,56.26
2024-01-11T11:18:22.094Z,56.47
2024-01-11T11:20:49.097Z,56.21
2024-01-11T11:23:20.476Z,55.19
2024-01-11T11:25:48.601Z,55.71
2024-01-11T11:28:22.207Z,54.78
2024-01-11T11:30:54.273Z,54.72
2024-01-11T11:33:24.797Z,54.86
2024-01-11T11:35:56.198Z,55.12
2024-01-11T11:38:24.655Z,53.98
2024-01-11T11:40:53.942Z,54.34
2024-01-11T11:43:22.679Z,54.29
2024-01-11T11:45:50.759Z,53.80
2024-01-11T11:48:33.280Z,54.35
2024-01-11T11:51:10.194Z,53.77
2024-01-11T11:53:41.193Z,54.06
2024-01-11T11:56:10.772Z,53.58
2024-01-11T11:58:37.879Z,53.97
2024-01-11T12:01:05.302Z,53.33
2024-01-11T12:03:39.433Z,53.62
2024-01-11T12:06:09.475Z,52.95
2024-01-11T12:08:37.628Z,52.90
2024-01-11T12:11:05.123Z,52.22
2024-01-11T12:13:33.497Z,53.16
2024-01-11T12:16:00.164Z,52.27
2024-01-11T12:18:26.877Z,52.72
2024-01-11T12:20:54.529Z,51.43
2024-01-11T12:23:21.256Z,52.12
2024-01-11T12:25:48.411Z,50.67
2024-01-11T12:28:15.607Z,51.75
2024-01-11T12:30:43.489Z,50.43
2024-01-11T12:33:11.288Z,50.61
2024-01-11T12:35:38.629Z,51.10
2024-01-11T12:38:12.632Z,50.32
2024-01-11T12:40:39.744Z,50.80
2024-01-11T12:43:07.004Z,50.79
2024-01-11T12:45:33.758Z,50.53
2024-01-11T12:48:04.998Z,51.09
2024-01-11T12:50:34.973Z,50.77
2024-01-11T12:53:21.726Z,50.11
2024-01-11T12:55:55.258Z,50.09
2024-01-11T12:58:27.229Z,49.74
2024-01-11T13:00:54.984Z,49.83
2024-01-11T13:03:21.929Z,49.99
2024-01-11T13:05:49.381Z,49.01
2024-01-11T13:08:18.498Z,48.69
2024-01-11T13:10:48.805Z,48.48
2024-01-11T13:13:15.458Z,48.22
2024-01-11T13:15:41.872Z,48.81
2024-01-11T13:18:08.442Z,47.35
2024-01-11T13:20:35.148Z,47.05
2024-01-11T13:23:21.962Z,47.55
2024-01-11T13:25:53.348Z,45.76
2024-01-11T13:28:20.555Z,46.15
2024-01-11T13:30:48.477Z,46.88
2024-01-11T13:33:17.817Z,46.56
2024-01-11T13:35:45.065Z,47.54
2024-01-11T13:38:12.126Z,47.86
2024-01-11T13:40:40.791Z,46.97
2024-01-11T13:43:07.381Z,46.41
2024-01-11T13:45:33.815Z,46.84
2024-01-11T13:48:00.699Z,46.28
2024-01-11T13:50:27.560Z,45.04
2024-01-11T13:52:54.530Z,44.92
2024-01-11T13:55:23.876Z,44.46
2024-01-11T13:57:51.341Z,42.52
2024-01-11T14:00:20.246Z,43.64
2024-01-11T14:02:48.718Z,42.35
2024-01-11T14:05:18.455Z,42.53
2024-01-11T14:07:46.148Z,42.79
2024-01-11T14:10:14.368Z,41.99
2024-01-11T14:12:41.461Z,41.29
2024-01-11T14:15:14.536Z,41.96
2024-01-11T14:17:42.376Z,41.29
2024-01-11T14:20:15.044Z,40.54
2024-01-11T14:22:42.932Z,39.80
2024-01-11T14:25:12.073Z,40.03
2024-01-11T14:27:38.934Z,38.28
2024-01-11T14:30:07.639Z,36.82
2024-01-11T14:32:37.163Z,37.22
2024-01-11T14:35:08.611Z,36.92
2024-01-11T14:37:36.790Z,36.41
2024-01-11T14:40:03.556Z,34.50
2024-01-11T14:42:30.105Z,34.28
2024-01-11T14:44:57.264Z,33.34
2024-01-11T14:47:24.258Z,34.11
2024-01-11T14:49:51.102Z,34.60
2024-01-11T14:52:19.741Z,33.73
2024-01-11T14:54:49.153Z,33.46
2024-01-11T14:57:16.765Z,34.10
2024-01-11T14:59:44.199Z,35.00
2024-01-11T15:02:11.854Z,34.13
2024-01-11T15:04:38.724Z,35.35
2024-01-11T15:07:06.086Z,35.42
2024-01-11T15:09:33.209Z,35.50
2024-01-11T15:12:01.257Z,36.48
2024-01-11T15:14:28.462Z,37.40
2024-01-11T15:17:02.272Z,36.51
2024-01-11T15:19:29.270Z,37.60
2024-01-11T15:21:56.028Z,36.45
2024-01-11T15:24:22.602Z,36.29
2024-01-11T15:26:50.683Z,36.35
2024-01-11T15:29:18.458Z,36.02
2024-01-11T15:31:47.352Z,34.43
2024-01-11T15:34:15.712Z,34.97
2024-01-11T15:36:43.338Z,33.18
2024-01-11T15:39:21.756Z,34.11
2024-01-11T15:41:58.506Z,34.18
2024-01-11T15:44:28.363Z,34.10
2024-01-11T15:46:56.317Z,34.24
2024-01-11T15:49:23.551Z,34.53
2024-01-11T15:51:50.143Z,34.80
2024-01-11T15:54:16.623Z,35.09
2024-01-11T15:56:43.095Z,35.45
2024-01-11T15:59:09.724Z,35.63
2024-01-11T16:01:46.587Z,36.89
2024-01-11T16:04:22.516Z,37.76
2024-01-11T16:06:49.108Z,38.78
2024-01-11T16:09:16.388Z,40.64
2024-01-11T16:11:42.965Z,39.77
2024-01-11T16:14:09.434Z,39.42
2024-01-11T16:16:36.073Z,39.56
2024-01-11T16:19:02.701Z,38.64
2024-01-11T16:21:32.622Z,38.99
2024-01-11T16:24:02.914Z,39.37
2024-01-11T16:26:30.301Z,38.47
2024-01-11T16:28:56.910Z,38.10
2024-01-11T16:31:26.772Z,38.06
2024-01-11T16:33:54.316Z,38.09
2024-01-11T16:36:21.092Z,37.96
2024-01-11T16:38:47.771Z,38.23
2024-01-11T16:41:14.508Z,37.28
2024-01-11T16:43:41.091Z,36.59
2024-01-11T16:46:08.738Z,37.78
2024-01-11T16:48:35.453Z,37.40
2024-01-11T16:51:02.222Z,37.33
2024-01-11T16:53:28.807Z,37.66
2024-01-11T16:55:56.173Z,36.92
2024-01-11T16:58:22.838Z,37.33
2024-01-11T17:00:49.390Z,35.03
2024-01-11T17:03:16.175Z,35.88
2024-01-11T17:05:43.135Z,36.31
2024-01-11T17:08:09.708Z,37.56
2024-01-11T17:10:37.992Z,37.60
2024-01-11T17:13:04.896Z,38.52
2024-01-11T17:15:31.712Z,38.97
2024-01-11T17:17:58.442Z,39.43
2024-01-11T17:20:25.114Z,38.33
2024-01-11T17:22:53.021Z,40.68
2024-01-11T17:25:20.347Z,40.88
2024-01-11T17:27:46.885Z,41.11
2024-01-11T17:30:13.639Z,41.92
2024-01-11T17:32:40.689Z,42.18
2024-01-11T17:35:08.497Z,42.33
2024-01-11T17:37:35.741Z,42.39
2024-01-11T17:40:02.544Z,41.96
2024-01-11T17:42:29.258Z,42.01
2024-01-11T17:44:58.576Z,41.75
2024-01-11T17:47:25.956Z,42.35
2024-01-11T17:49:52.737Z,41.95
2024-01-11T17:52:21.651Z,42.69
2024-01-11T17:54:48.274Z,44.13
2024-01-11T17:57:15.459Z,43.29
2024-01-11T17:59:45.575Z,43.94
2024-01-11T18:02:12.267Z,43.35
2024-01-11T18:04:38.889Z,43.87
2024-01-11T18:07:05.711Z,43.39
2024-01-11T18:09:35.467Z,43.42
2024-01-11T18:12:02.438Z,44.30
2024-01-11T18:14:28.979Z,43.60
2024-01-11T18:16:55.458Z,44.64
2024-01-11T18:19:22.071Z,44.11
2024-01-11T18:21:48.658Z,43.78
2024-01-11T18:24:15.228Z,43.60
2024-01-11T18:26:41.875Z,43.67
2024-01-11T18:29:08.571Z,43.59
2024-01-11T18:31:35.787Z,43.07
2024-01-11T18:34:03.319Z,44.10
2024-01-11T18:36:29.889Z,43.97
2024-01-11T18:38:58.564Z,44.25
2024-01-11T18:41:25.388Z,43.32
2024-01-11T18:43:51.831Z,43.67
2024-01-11T18:46:18.291Z,44.01
2024-01-11T18:48:44.934Z,44.88
2024-01-11T18:51:11.749Z,44.79
2024-01-11T18:53:38.525Z,44.70
2024-01-11T18:56:16.433Z,44.66
2024-01-11T18:58:43.745Z,45.05
2024-01-11T19:01:10.509Z,46.09
2024-01-11T19:03:39.862Z,45.81
2024-01-11T19:06:10.182Z,45.21
2024-01-11T19:08:38.351Z,45.31
2024-01-11T19:11:06.980Z,45.32
2024-01-11T19:13:33.514Z,45.69
2024-01-11T19:16:00.458Z,45.21
2024-01-11T19:18:27.161Z,46.07
2024-01-11T19:20:55.067Z,47.00
2024-01-11T19:23:26.687Z,46.96
2024-01-11T19:25:54.929Z,47.79
2024-01-11T19:28:21.519Z,47.68
2024-01-11T19:30:48.988Z,47.96
2024-01-11T19:33:17.798Z,49.43
2024-01-11T19:35:44.975Z,48.97
2024-01-11T19:38:13.320Z,49.49
2024-01-11T19:40:41.659Z,49.63
2024-01-11T19:43:08.758Z,49.55
2024-01-11T19:45:35.548Z,50.19
2024-01-11T19:48:02.244Z,50.66
2024-01-11T19:50:29.203Z,50.36
2024-01-11T19:52:55.624Z,50.86
2024-01-11T19:55:22.135Z,51.06
2024-01-11T19:57:48.755Z,50.12
2024-01-11T20:00:15.639Z,51.12
2024-01-11T20:02:42.285Z,50.25
2024-01-11T20:05:08.950Z,50.29
2024-01-11T20:07:36.126Z,50.50
2024-01-11T20:10:02.633Z,50.39
2024-01-11T20:12:29.627Z,51.12
2024-01-11T20:14:56.081Z,51.48
2024-01-11T20:17:22.632Z,52.17
2024-01-11T20:19:52.445Z,51.37
2024-01-11T20:22:19.820Z,51.73
2024-01-11T20:24:46.899Z,51.50
2024-01-11T20:27:13.470Z,51.70
2024-01-11T20:29:41.348Z,52.25
2024-01-11T20:32:07.922Z,52.52
2024-01-11T20:34:35.290Z,53.06
2024-01-11T20:37:02.026Z,53.54
2024-01-11T20:39:28.580Z,52.80
2024-01-11T20:41:58.398Z,52.92
2024-01-11T20:44:25.338Z,53.76
2024-01-11T20:46:51.896Z,53.89
2024-01-11T20:49:18.462Z,54.32
2024-01-11T20:51:46.091Z,54.67
2024-01-11T20:54:12.498Z,54.19
2024-01-11T20:56:43.945Z,54.15
2024-01-11T20:59:11.106Z,54.29
2024-01-11T21:01:37.626Z,54.16
2024-01-11T21:04:04.193Z,54.26
2024-01-11T21:06:30.702Z,54.29
2024-01-11T21:08:57.400Z,54.25
2024-01-11T21:11:24.504Z,54.81
2024-01-11T21:13:52.514Z,55.36
2024-01-11T21:16:19.126Z,54.83
2024-01-11T21:18:49.769Z,55.31
2024-01-11T21:21:18.221Z,54.70
2024-01-11T21:23:44.818Z,54.60
2024-01-11T21:26:11.320Z,54.65
2024-01-11T21:28:37.828Z,55.05
2024-01-11T21:31:04.825Z,55.85
2024-01-11T21:33:31.370Z,55.81
2024-01-11T21:35:57.968Z,55.26
2024-01-11T21:38:27.561Z,55.69
2024-01-11T21:40:54.067Z,56.05
2024-01-11T21:43:20.511Z,56.46
2024-01-11T21:45:46.952Z,56.46
2024-01-11T21:48:13.535Z,55.96
2024-01-11T21:50:40.272Z,56.30
2024-01-11T21:53:06.749Z,55.45
2024-01-11T21:55:33.931Z,56.05
2024-01-11T21:58:00.730Z,55.81
2024-01-11T22:00:27.293Z,56.00
2024-01-11T22:02:53.916Z,56.29
2024-01-11T22:05:20.794Z,56.37
2024-01-11T22:07:51.624Z,56.56
2024-01-11T22:10:18.479Z,56.88
2024-01-11T22:12:45.019Z,56.88
2024-01-11T22:15:11.632Z,56.89
2024-01-11T22:17:38.497Z,55.81
2024-01-11T22:22:53.017Z,56.31
2024-01-11T22:25:27.276Z,56.79
2024-01-11T22:30:42.135Z,56.15
2024-01-11T22:35:59.956Z,57.31
2024-01-11T22:38:55.120Z,57.69
2024-01-11T22:41:25.113Z,57.71
2024-01-11T22:44:01.070Z,57.48
2024-01-11T22:46:37.256Z,57.26
2024-01-11T22:49:05.888Z,57.02
2024-01-11T22:51:34.331Z,57.43
2024-01-11T22:54:04.101Z,57.33
2024-01-11T22:56:34.648Z,57.12
2024-01-11T22:59:02.075Z,56.97
2024-01-11T23:01:28.490Z,57.40
2024-01-11T23:04:09.204Z,57.47
2024-01-11T23:06:38.152Z,58.06
2024-01-11T23:09:04.911Z,58.19
2024-01-11T23:11:31.846Z,58.43
2024-01-11T23:13:58.581Z,59.24
2024-01-11T23:16:25.077Z,58.95
2024-01-11T23:18:51.694Z,58.62
2024-01-11T23:21:18.215Z,57.96
2024-01-11T23:23:44.714Z,58.00
2024-01-11T23:26:11.236Z,58.71
2024-01-11T23:28:37.673Z,58.12
2024-01-11T23:31:05.200Z,58.62
2024-01-11T23:33:32.026Z,59.00
2024-01-11T23:35:59.330Z,59.41
2024-01-11T23:38:26.131Z,59.68
2024-01-11T23:40:53.250Z,59.31
2024-01-11T23:43:20.087Z,59.87
2024-01-11T23:45:46.765Z,60.36
2024-01-11T23:48:13.317Z,60.12
2024-01-11T23:50:40.033Z,60.61
2024-01-11T23:53:06.649Z,61.14
2024-01-11T23:55:33.657Z,61.82
2024-01-11T23:58:00.145Z,62.74
