createdAt,value
2022-12-25T00:00:24.953Z,99555.69
2022-12-25T00:02:56.923Z,99556.81
2022-12-25T00:05:28.699Z,99560.44
2022-12-25T00:08:00.509Z,99554.34
2022-12-25T00:10:32.293Z,99553.81
2022-12-25T00:13:04.166Z,99560.31
2022-12-25T00:15:39.923Z,99574.25
2022-12-25T00:18:11.659Z,99588.78
2022-12-25T00:20:43.431Z,99589.22
2022-12-25T00:23:15.223Z,99582.50
2022-12-25T00:25:46.995Z,99575.88
2022-12-25T00:28:19.182Z,99587.25
2022-12-25T00:30:51.733Z,99580.84
2022-12-25T00:33:25.184Z,99585.00
2022-12-25T00:36:01.517Z,99578.75
2022-12-25T00:38:34.766Z,99579.59
2022-12-25T00:41:11.511Z,99586.53
2022-12-25T00:43:43.750Z,99588.44
2022-12-25T00:46:15.563Z,99596.47
2022-12-25T00:48:48.533Z,99589.88
2022-12-25T00:51:20.283Z,99590.97
2022-12-25T00:53:52.229Z,99592.09
2022-12-25T00:56:24.175Z,99586.28
2022-12-25T00:58:56.140Z,99588.91
2022-12-25T01:01:28.105Z,99588.09
2022-12-25T01:04:00.409Z,99579.41
2022-12-25T01:06:32.803Z,99582.44
2022-12-25T01:09:23.679Z,99596.56
2022-12-25T01:11:55.390Z,99595.06
2022-12-25T01:14:27.243Z,99592.28
2022-12-25T01:16:59.010Z,99596.41
2022-12-25T01:19:30.733Z,99595.44
2022-12-25T01:22:02.396Z,99596.97
2022-12-25T01:24:34.128Z,99602.22
2022-12-25T01:27:05.915Z,99590.88
2022-12-25T01:29:38.401Z,99596.28
2022-12-25T01:32:10.315Z,99591.84
2022-12-25T01:34:42.140Z,99584.78
2022-12-25T01:37:13.837Z,99593.50
2022-12-25T01:39:45.681Z,99594.03
2022-12-25T01:42:19.616Z,99592.09
2022-12-25T01:44:51.407Z,99593.06
2022-12-25T01:47:23.241Z,99589.47
2022-12-25T01:49:55.039Z,99590.13
2022-12-25T01:52:26.769Z,99590.00
2022-12-25T01:55:05.892Z,99591.56
2022-12-25T01:57:39.250Z,99590.44
2022-12-25T02:00:13.115Z,99587.81
2022-12-25T02:02:45.784Z,99583.53
2022-12-25T02:05:30.459Z,99590.44
2022-12-25T02:08:08.694Z,99591.41
2022-12-25T02:10:40.902Z,99589.63
2022-12-25T02:13:15.733Z,99589.47
2022-12-25T02:16:01.216Z,99600.25
2022-12-25T02:18:43.809Z,99590.25
2022-12-25T02:21:33.630Z,99595.25
2022-12-25T02:24:11.338Z,99598.41
2022-12-25T02:27:04.548Z,99610.56
2022-12-25T02:30:04.913Z,99605.69
2022-12-25T02:32:47.516Z,99599.47
2022-12-25T02:35:28.462Z,99600.13
2022-12-25T02:38:14.487Z,99595.44
2022-12-25T02:40:56.016Z,99601.53
2022-12-25T02:43:49.880Z,99608.44
2022-12-25T02:46:43.078Z,99613.53
2022-12-25T02:49:39.137Z,99621.44
2022-12-25T02:52:37.983Z,99615.88
2022-12-25T02:55:33.584Z,99629.69
2022-12-25T02:58:26.006Z,99609.50
2022-12-25T03:01:21.895Z,99612.28
2022-12-25T03:04:16.086Z,99613.25
2022-12-25T03:07:05.191Z,99597.31
2022-12-25T03:09:59.873Z,99597.31
2022-12-25T03:12:56.764Z,99601.47
2022-12-25T03:15:47.248Z,99600.63
2022-12-25T03:18:24.351Z,99593.88
2022-12-25T03:21:14.947Z,99600.38
2022-12-25T03:24:09.728Z,99609.25
2022-12-25T03:26:56.887Z,99597.75
2022-12-25T03:29:52.512Z,99597.59
2022-12-25T03:32:43.388Z,99597.31
2022-12-25T03:35:27.686Z,99607.16
2022-12-25T03:38:41.790Z,99597.59
2022-12-25T03:42:01.689Z,99608.13
2022-12-25T03:44:53.656Z,99610.06
2022-12-25T03:47:37.585Z,99616.59
2022-12-25T03:50:47.407Z,99614.44
2022-12-25T03:53:43.204Z,99611.41
2022-12-25T03:56:36.875Z,99609.59
2022-12-25T03:59:27.466Z,99624.38
2022-12-25T04:02:18.024Z,99625.22
2022-12-25T04:05:11.088Z,99625.38
2022-12-25T04:08:01.313Z,99625.53
2022-12-25T04:10:51.669Z,99622.34
2022-12-25T04:13:42.225Z,99614.63
2022-12-25T04:16:32.712Z,99620.28
2022-12-25T04:19:23.174Z,99624.19
2022-12-25T04:22:13.705Z,99622.81
2022-12-25T04:25:04.096Z,99617.72
2022-12-25T04:27:54.383Z,99615.22
2022-12-25T04:30:44.867Z,99624.50
2022-12-25T04:33:35.295Z,99622.31
2022-12-25T04:36:10.332Z,99627.72
2022-12-25T04:38:42.633Z,99625.91
2022-12-25T04:41:14.619Z,99631.88
2022-12-25T04:43:46.428Z,99627.56
2022-12-25T04:46:18.134Z,99624.94
2022-12-25T04:48:49.922Z,99633.97
2022-12-25T04:51:24.790Z,99636.84
2022-12-25T04:53:57.212Z,99636.31
2022-12-25T04:56:28.910Z,99636.72
2022-12-25T04:59:00.640Z,99632.19
2022-12-25T05:01:32.521Z,99645.34
2022-12-25T05:04:07.468Z,99651.44
2022-12-25T05:06:40.280Z,99641.19
2022-12-25T05:09:12.202Z,99657.09
2022-12-25T05:11:43.901Z,99664.13
2022-12-25T05:14:15.903Z,99658.47
2022-12-25T05:16:47.821Z,99658.78
2022-12-25T05:19:19.626Z,99656.56
2022-12-25T05:21:51.309Z,99652.00
2022-12-25T05:24:26.990Z,99653.94
2022-12-25T05:26:59.987Z,99663.91
2022-12-25T05:29:31.782Z,99657.00
2022-12-25T05:32:03.649Z,99666.94
2022-12-25T05:34:35.383Z,99675.78
2022-12-25T05:37:07.422Z,99678.56
2022-12-25T05:39:39.227Z,99676.06
2022-12-25T05:42:11.007Z,99673.59
2022-12-25T05:44:42.777Z,99671.75
2022-12-25T05:47:14.575Z,99675.66
2022-12-25T05:49:46.520Z,99663.47
2022-12-25T05:52:20.280Z,99666.94
2022-12-25T05:54:53.184Z,99674.41
2022-12-25T05:57:25.950Z,99666.38
2022-12-25T05:59:58.132Z,99674.81
2022-12-25T06:02:30.062Z,99676.34
2022-12-25T06:05:03.309Z,99673.00
2022-12-25T06:07:35.036Z,99673.84
2022-12-25T06:10:07.582Z,99681.59
2022-12-25T06:12:39.250Z,99677.44
2022-12-25T06:15:12.010Z,99678.41
2022-12-25T06:17:43.710Z,99682.69
2022-12-25T06:20:15.447Z,99671.50
2022-12-25T06:22:47.534Z,99671.50
2022-12-25T06:25:19.301Z,99670.53
2022-12-25T06:27:51.065Z,99667.09
2022-12-25T06:30:22.996Z,99659.88
2022-12-25T06:32:54.769Z,99658.94
2022-12-25T06:35:27.176Z,99661.56
2022-12-25T06:37:58.923Z,99657.13
2022-12-25T06:40:30.621Z,99657.13
2022-12-25T06:43:02.704Z,99658.78
2022-12-25T06:45:36.031Z,99651.59
2022-12-25T06:48:07.769Z,99654.91
2022-12-25T06:50:44.357Z,99645.94
2022-12-25T06:53:16.080Z,99646.91
2022-12-25T06:55:48.131Z,99654.91
2022-12-25T06:58:20.075Z,99656.44
2022-12-25T07:00:51.962Z,99664.16
2022-12-25T07:03:24.364Z,99662.25
2022-12-25T07:05:56.252Z,99668.19
2022-12-25T07:08:27.918Z,99671.50
2022-12-25T07:11:00.274Z,99667.63
2022-12-25T07:13:31.982Z,99657.81
2022-12-25T07:16:05.231Z,99654.91
2022-12-25T07:18:37.291Z,99666.09
2022-12-25T07:21:18.541Z,99664.28
2022-12-25T07:23:50.500Z,99675.63
2022-12-25T07:26:22.263Z,99674.66
2022-12-25T07:28:55.634Z,99682.56
2022-12-25T07:31:27.423Z,99676.88
2022-12-25T07:33:59.171Z,99682.97
2022-12-25T07:36:30.990Z,99682.16
2022-12-25T07:39:03.848Z,99690.56
2022-12-25T07:41:36.080Z,99694.84
2022-12-25T07:44:18.955Z,99699.84
2022-12-25T07:46:50.664Z,99692.63
2022-12-25T07:49:22.384Z,99702.31
2022-12-25T07:51:54.068Z,99699.03
2022-12-25T07:54:25.840Z,99687.13
2022-12-25T07:56:57.562Z,99687.13
2022-12-25T07:59:29.239Z,99691.53
2022-12-25T08:02:03.245Z,99699.00
2022-12-25T08:04:35.092Z,99698.44
2022-12-25T08:07:06.813Z,99685.56
2022-12-25T08:09:38.535Z,99678.09
2022-12-25T08:12:10.246Z,99673.53
2022-12-25T08:14:44.888Z,99671.16
2022-12-25T08:17:16.733Z,99677.47
2022-12-25T08:19:48.501Z,99697.16
2022-12-25T08:22:20.224Z,99692.13
2022-12-25T08:24:51.932Z,99695.56
2022-12-25T08:27:26.662Z,99708.97
2022-12-25T08:29:58.166Z,99700.59
2022-12-25T08:32:32.948Z,99701.53
2022-12-25T08:35:04.655Z,99700.22
2022-12-25T08:37:36.372Z,99706.97
2022-12-25T08:40:08.818Z,99708.44
2022-12-25T08:42:40.684Z,99713.09
2022-12-25T08:45:12.429Z,99725.72
2022-12-25T08:47:44.158Z,99727.31
2022-12-25T08:50:15.867Z,99728.53
2022-12-25T08:52:47.754Z,99733.38
2022-12-25T08:55:19.484Z,99728.53
2022-12-25T08:57:53.697Z,99728.53
2022-12-25T09:00:25.457Z,99729.59
2022-12-25T09:02:57.276Z,99732.00
2022-12-25T09:05:29.272Z,99725.69
2022-12-25T09:08:01.013Z,99724.16
2022-12-25T09:10:36.472Z,99722.28
2022-12-25T09:13:08.792Z,99722.31
2022-12-25T09:15:41.134Z,99718.75
2022-12-25T09:18:12.960Z,99713.59
2022-12-25T09:20:44.706Z,99717.75
2022-12-25T09:23:16.465Z,99709.69
2022-12-25T09:25:48.332Z,99697.31
2022-12-25T09:28:20.263Z,99697.47
2022-12-25T09:30:55.306Z,99694.03
2022-12-25T09:33:27.230Z,99694.78
2022-12-25T09:36:01.430Z,99689.88
2022-12-25T09:38:33.542Z,99694.22
2022-12-25T09:41:09.077Z,99680.97
2022-12-25T09:43:51.361Z,99680.06
2022-12-25T09:46:31.656Z,99671.94
2022-12-25T09:49:15.343Z,99672.44
2022-12-25T09:51:53.517Z,99691.34
2022-12-25T09:54:37.786Z,99691.22
2022-12-25T09:57:12.418Z,99686.19
2022-12-25T09:59:45.226Z,99681.84
2022-12-25T10:02:41.375Z,99676.41
2022-12-25T10:05:13.196Z,99667.31
2022-12-25T10:07:54.381Z,99659.13
2022-12-25T10:10:50.892Z,99647.91
2022-12-25T10:13:48.871Z,99637.31
2022-12-25T10:16:26.761Z,99639.94
2022-12-25T10:19:21.950Z,99630.22
2022-12-25T10:22:00.729Z,99618.50
2022-12-25T10:24:58.369Z,99608.88
2022-12-25T10:27:39.308Z,99606.53
2022-12-25T10:30:23.006Z,99610.22
2022-12-25T10:32:57.536Z,99604.78
2022-12-25T10:35:31.553Z,99599.63
2022-12-25T10:38:11.169Z,99607.16
2022-12-25T10:41:31.587Z,99595.03
2022-12-25T10:44:13.826Z,99587.81
2022-12-25T10:46:49.161Z,99594.25
2022-12-25T10:49:23.975Z,99592.06
2022-12-25T10:51:55.699Z,99584.31
2022-12-25T10:54:31.872Z,99590.91
2022-12-25T10:57:18.204Z,99576.28
2022-12-25T11:00:01.925Z,99577.38
2022-12-25T11:02:39.655Z,99563.94
2022-12-25T11:05:21.304Z,99559.16
2022-12-25T11:07:56.129Z,99565.44
2022-12-25T11:10:42.303Z,99576.13
2022-12-25T11:13:29.539Z,99581.06
2022-12-25T11:16:02.519Z,99580.88
2022-12-25T11:18:52.741Z,99573.06
2022-12-25T11:21:26.173Z,99571.56
2022-12-25T11:24:03.163Z,99559.00
2022-12-25T11:26:50.547Z,99551.72
2022-12-25T11:29:48.899Z,99539.72
2022-12-25T11:32:31.544Z,99536.72
2022-12-25T11:35:11.584Z,99523.41
2022-12-25T11:37:49.869Z,99538.81
2022-12-25T11:40:30.859Z,99544.75
2022-12-25T11:43:11.349Z,99550.19
2022-12-25T11:45:49.239Z,99545.75
2022-12-25T11:48:31.605Z,99533.31
2022-12-25T11:51:06.480Z,99532.06
2022-12-25T11:53:39.697Z,99521.50
2022-12-25T11:56:26.290Z,99522.66
2022-12-25T11:59:10.550Z,99514.38
2022-12-25T12:01:47.918Z,99504.31
2022-12-25T12:04:40.276Z,99508.03
2022-12-25T12:07:26.137Z,99515.75
2022-12-25T12:10:16.255Z,99496.38
2022-12-25T12:13:05.756Z,99496.34
2022-12-25T12:15:48.694Z,99494.09
2022-12-25T12:18:26.003Z,99494.91
2022-12-25T12:21:17.912Z,99480.22
2022-12-25T12:23:49.857Z,99492.56
2022-12-25T12:26:28.065Z,99490.38
2022-12-25T12:29:02.628Z,99486.81
2022-12-25T12:31:49.909Z,99496.22
2022-12-25T12:34:30.115Z,99498.72
2022-12-25T12:37:06.081Z,99501.00
2022-12-25T12:39:40.660Z,99503.59
2022-12-25T12:42:34.245Z,99492.09
2022-12-25T12:45:18.265Z,99481.88
2022-12-25T12:47:51.383Z,99475.16
2022-12-25T12:50:35.043Z,99457.47
2022-12-25T12:53:22.114Z,99456.22
2022-12-25T12:55:54.231Z,99466.97
2022-12-25T12:58:33.726Z,99469.88
2022-12-25T13:01:07.820Z,99474.94
2022-12-25T13:04:04.074Z,99473.88
2022-12-25T13:06:54.326Z,99469.00
2022-12-25T13:09:44.064Z,99459.59
2022-12-25T13:12:17.753Z,99456.00
2022-12-25T13:14:50.268Z,99449.50
2022-12-25T13:17:26.281Z,99432.31
2022-12-25T13:20:01.085Z,99435.28
2022-12-25T13:22:35.477Z,99425.88
2022-12-25T13:25:19.369Z,99406.47
2022-12-25T13:28:00.598Z,99404.94
2022-12-25T13:30:32.454Z,99410.94
2022-12-25T13:33:04.203Z,99419.72
2022-12-25T13:35:43.364Z,99408.47
2022-12-25T13:38:18.131Z,99402.00
2022-12-25T13:41:10.815Z,99392.53
2022-12-25T13:43:44.614Z,99395.09
2022-12-25T13:46:16.462Z,99397.31
2022-12-25T13:48:58.123Z,99386.59
2022-12-25T13:51:29.917Z,99388.69
2022-12-25T13:54:06.415Z,99402.06
2022-12-25T13:56:44.566Z,99407.72
2022-12-25T13:59:19.858Z,99420.13
2022-12-25T14:01:54.498Z,99418.78
2022-12-25T14:04:26.248Z,99426.31
2022-12-25T14:07:09.972Z,99426.00
2022-12-25T14:09:41.864Z,99434.81
2022-12-25T14:12:19.136Z,99444.06
2022-12-25T14:14:52.743Z,99439.91
2022-12-25T14:17:25.122Z,99435.53
2022-12-25T14:20:04.080Z,99439.50
2022-12-25T14:22:41.448Z,99455.25
2022-12-25T14:25:17.902Z,99467.69
2022-12-25T14:27:51.412Z,99454.97
2022-12-25T14:30:27.269Z,99457.25
2022-12-25T14:32:59.533Z,99445.66
2022-12-25T14:35:31.285Z,99449.56
2022-12-25T14:38:03.125Z,99443.88
2022-12-25T14:40:37.638Z,99437.25
2022-12-25T14:43:25.732Z,99435.31
2022-12-25T14:46:00.256Z,99432.03
2022-12-25T14:48:33.324Z,99427.72
2022-12-25T14:51:15.946Z,99422.13
2022-12-25T14:53:50.792Z,99416.03
2022-12-25T14:56:25.877Z,99417.09
2022-12-25T14:58:59.468Z,99414.81
2022-12-25T15:01:39.063Z,99415.31
2022-12-25T15:04:10.865Z,99422.91
2022-12-25T15:07:00.396Z,99426.56
2022-12-25T15:09:32.750Z,99427.38
2022-12-25T15:12:04.675Z,99413.47
2022-12-25T15:14:38.438Z,99413.66
2022-12-25T15:17:35.015Z,99417.63
2022-12-25T15:20:08.939Z,99422.91
2022-12-25T15:23:10.152Z,99421.56
2022-12-25T15:25:32.700Z,99409.69
2022-12-25T15:28:10.873Z,99411.50
2022-12-25T15:30:44.604Z,99402.28
2022-12-25T15:33:18.420Z,99401.94
2022-12-25T15:35:50.207Z,99390.75
2022-12-25T15:38:21.915Z,99388.47
2022-12-25T15:40:53.737Z,99384.34
2022-12-25T15:43:41.624Z,99375.94
2022-12-25T15:46:13.655Z,99377.44
2022-12-25T15:48:45.411Z,99384.53
2022-12-25T15:51:17.218Z,99391.50
2022-12-25T15:53:49.003Z,99393.63
2022-12-25T15:56:22.228Z,99389.34
2022-12-25T15:58:53.976Z,99379.28
2022-12-25T16:01:25.759Z,99375.34
2022-12-25T16:03:57.900Z,99377.16
2022-12-25T16:06:29.741Z,99368.72
2022-12-25T16:09:01.427Z,99379.97
2022-12-25T16:11:33.248Z,99372.19
2022-12-25T16:14:05.311Z,99376.31
2022-12-25T16:16:37.564Z,99373.50
2022-12-25T16:19:12.339Z,99375.97
2022-12-25T16:21:56.170Z,99370.69
2022-12-25T16:24:27.916Z,99381.09
2022-12-25T16:26:59.782Z,99379.44
2022-12-25T16:29:31.544Z,99367.75
2022-12-25T16:32:03.363Z,99348.78
2022-12-25T16:34:40.590Z,99346.78
2022-12-25T16:37:12.957Z,99340.66
2022-12-25T16:39:44.649Z,99330.28
2022-12-25T16:42:16.510Z,99332.94
2022-12-25T16:44:48.271Z,99340.50
2022-12-25T16:47:20.230Z,99332.59
2022-12-25T16:49:53.977Z,99334.75
2022-12-25T16:52:28.712Z,99326.16
2022-12-25T16:55:03.575Z,99320.09
2022-12-25T16:57:35.586Z,99313.13
2022-12-25T17:00:10.341Z,99317.59
2022-12-25T17:02:42.312Z,99321.22
2022-12-25T17:05:14.451Z,99329.78
2022-12-25T17:07:49.534Z,99327.84
2022-12-25T17:10:33.281Z,99337.19
2022-12-25T17:13:09.823Z,99336.88
2022-12-25T17:15:50.152Z,99330.28
2022-12-25T17:18:23.056Z,99338.84
2022-12-25T17:20:57.614Z,99334.91
2022-12-25T17:26:33.925Z,99319.22
2022-12-25T17:29:05.696Z,99305.38
2022-12-25T17:31:40.636Z,99291.88
2022-12-25T17:34:21.855Z,99281.78
2022-12-25T17:36:54.664Z,99266.78
2022-12-25T17:39:53.325Z,99263.97
2022-12-25T17:42:30.990Z,99261.81
2022-12-25T17:45:11.805Z,99262.16
2022-12-25T17:48:40.903Z,99263.97
2022-12-25T17:51:18.100Z,99275.66
2022-12-25T17:57:59.002Z,99286.50
2022-12-25T18:05:33.997Z,99274.47
2022-12-25T18:08:14.726Z,99274.47
2022-12-25T18:11:22.917Z,99276.28
2022-12-25T18:14:07.356Z,99267.56
2022-12-25T18:16:55.460Z,99260.97
2022-12-25T18:19:34.814Z,99259.31
2022-12-25T18:26:55.618Z,99253.06
2022-12-25T18:29:44.743Z,99249.63
2022-12-25T18:32:16.888Z,99259.97
2022-12-25T18:34:56.553Z,99270.84
2022-12-25T18:37:31.894Z,99273.16
2022-12-25T18:40:09.089Z,99276.25
2022-12-25T18:42:42.102Z,99266.34
2022-12-25T18:45:15.604Z,99263.22
2022-12-25T18:47:53.976Z,99250.69
2022-12-25T18:50:25.813Z,99252.81
2022-12-25T18:52:57.516Z,99237.47
2022-12-25T18:55:29.606Z,99225.47
2022-12-25T18:58:05.186Z,99223.66
2022-12-25T19:00:37.416Z,99230.75
2022-12-25T19:03:09.196Z,99228.09
2022-12-25T19:05:41.039Z,99233.69
2022-12-25T19:08:13.187Z,99236.66
2022-12-25T19:10:53.126Z,99240.09
2022-12-25T19:13:24.963Z,99239.91
2022-12-25T19:15:59.916Z,99235.00
2022-12-25T19:18:31.837Z,99227.09
2022-12-25T19:21:05.111Z,99220.16
2022-12-25T19:23:40.748Z,99222.16
2022-12-25T19:26:12.492Z,99222.31
2022-12-25T19:28:44.391Z,99223.13
2022-12-25T19:31:16.405Z,99199.59
2022-12-25T19:33:48.266Z,99203.19
2022-12-25T19:36:32.500Z,99212.06
2022-12-25T19:39:15.463Z,99209.97
2022-12-25T19:41:47.805Z,99211.28
2022-12-25T19:44:19.571Z,99205.06
2022-12-25T19:46:51.304Z,99211.97
2022-12-25T19:49:23.058Z,99215.59
2022-12-25T19:51:54.778Z,99214.91
2022-12-25T19:57:24.065Z,99208.81
2022-12-25T19:59:58.186Z,99205.34
2022-12-25T20:02:29.978Z,99207.97
2022-12-25T20:05:01.912Z,99209.00
2022-12-25T20:07:33.662Z,99215.25
2022-12-25T20:10:05.829Z,99202.22
2022-12-25T20:12:37.689Z,99204.38
2022-12-25T20:15:09.931Z,99204.38
2022-12-25T20:17:41.667Z,99202.72
2022-12-25T20:20:13.956Z,99207.16
2022-12-25T20:22:45.680Z,99204.66
2022-12-25T20:25:21.089Z,99205.66
2022-12-25T20:27:53.116Z,99191.66
2022-12-25T20:30:24.928Z,99195.78
2022-12-25T20:32:57.876Z,99191.19
2022-12-25T20:35:29.691Z,99196.13
2022-12-25T20:38:01.428Z,99214.91
2022-12-25T20:40:52.906Z,99223.00
2022-12-25T20:43:25.001Z,99211.53
2022-12-25T20:45:56.758Z,99226.84
2022-12-25T20:48:28.992Z,99223.72
2022-12-25T20:51:07.586Z,99216.47
2022-12-25T20:53:39.424Z,99210.06
2022-12-25T20:56:16.644Z,99203.66
2022-12-25T20:58:53.238Z,99197.41
2022-12-25T21:01:26.540Z,99189.50
2022-12-25T21:03:59.417Z,99191.81
2022-12-25T21:06:31.252Z,99189.66
2022-12-25T21:09:03.014Z,99183.91
2022-12-25T21:11:34.775Z,99169.59
2022-12-25T21:14:06.473Z,99158.88
2022-12-25T21:16:38.251Z,99170.72
2022-12-25T21:19:10.153Z,99173.53
2022-12-25T21:21:43.621Z,99183.78
2022-12-25T21:24:15.347Z,99185.38
2022-12-25T21:26:49.689Z,99169.34
2022-12-25T21:29:22.998Z,99173.28
2022-12-25T21:32:15.649Z,99176.09
2022-12-25T21:34:47.331Z,99170.13
2022-12-25T21:37:19.039Z,99162.56
2022-12-25T21:39:50.792Z,99166.88
2022-12-25T21:42:22.582Z,99168.50
2022-12-25T21:44:54.294Z,99169.81
2022-12-25T21:47:26.067Z,99176.44
2022-12-25T21:50:39.368Z,99176.75
2022-12-25T21:53:19.592Z,99174.63
2022-12-25T21:56:02.514Z,99169.41
2022-12-25T21:58:34.289Z,99166.09
2022-12-25T22:01:06.065Z,99156.06
2022-12-25T22:03:38.084Z,99162.81
2022-12-25T22:06:29.299Z,99166.75
2022-12-25T22:09:12.965Z,99182.09
2022-12-25T22:12:03.308Z,99178.50
2022-12-25T22:14:54.372Z,99161.34
2022-12-25T22:17:50.842Z,99175.53
2022-12-25T22:20:31.497Z,99182.13
2022-12-25T22:23:04.123Z,99179.66
2022-12-25T22:25:35.812Z,99190.19
2022-12-25T22:28:08.494Z,99183.59
2022-12-25T22:30:44.389Z,99190.69
2022-12-25T22:33:16.220Z,99183.44
2022-12-25T22:35:47.929Z,99192.97
2022-12-25T22:38:19.772Z,99193.50
2022-12-25T22:40:51.480Z,99186.22
2022-12-25T22:43:36.968Z,99188.06
2022-12-25T22:46:15.891Z,99190.19
2022-12-25T22:48:47.669Z,99207.16
2022-12-25T22:51:19.354Z,99202.03
2022-12-25T22:53:52.204Z,99204.84
2022-12-25T22:56:24.788Z,99203.53
2022-12-25T22:58:56.566Z,99200.22
2022-12-25T23:01:28.413Z,99205.81
2022-12-25T23:04:00.293Z,99202.19
2022-12-25T23:06:32.125Z,99213.03
2022-12-25T23:09:05.313Z,99217.97
2022-12-25T23:11:37.151Z,99213.69
2022-12-25T23:14:30.546Z,99217.47
2022-12-25T23:17:02.304Z,99211.72
2022-12-25T23:19:52.840Z,99210.41
2022-12-25T23:22:43.059Z,99209.88
2022-12-25T23:25:34.252Z,99202.31
2022-12-25T23:28:06.012Z,99211.00
2022-12-25T23:30:37.790Z,99207.19
2022-12-25T23:33:09.484Z,99206.84
2022-12-25T23:35:41.182Z,99210.28
2022-12-25T23:38:12.887Z,99215.72
2022-12-25T23:40:44.584Z,99217.66
2022-12-25T23:43:16.287Z,99214.00
2022-12-25T23:45:48.126Z,99208.53
2022-12-25T23:48:19.843Z,99205.53
2022-12-25T23:50:51.574Z,99210.13
2022-12-25T23:53:23.258Z,99199.94
2022-12-25T23:55:56.167Z,99201.38
2022-12-25T23:58:29.238Z,99206.94
