createdAt,value
2019-05-28T00:01:07.403Z,97221.30
2019-05-28T00:03:39.642Z,97215.94
2019-05-28T00:06:11.755Z,97217.08
2019-05-28T00:08:43.916Z,97212.77
2019-05-28T00:11:16.629Z,97210.82
2019-05-28T00:13:49.747Z,97205.55
2019-05-28T00:16:22.766Z,97208.36
2019-05-28T00:18:56.681Z,97206.09
2019-05-28T00:21:30.008Z,97198.99
2019-05-28T00:24:02.501Z,97192.27
2019-05-28T00:26:35.171Z,97189.67
2019-05-28T00:29:08.057Z,97187.28
2019-05-28T00:31:40.422Z,97185.56
2019-05-28T00:34:12.606Z,97182.89
2019-05-28T00:36:45.654Z,97179.04
2019-05-28T00:39:18.838Z,97177.91
2019-05-28T00:41:50.652Z,97180.42
2019-05-28T00:44:22.824Z,97179.60
2019-05-28T00:46:56.273Z,97180.22
2019-05-28T00:49:29.983Z,97179.39
2019-05-28T00:52:03.076Z,97180.73
2019-05-28T00:54:35.771Z,97179.72
2019-05-28T00:57:08.701Z,97183.02
2019-05-28T00:59:39.860Z,97180.55
2019-05-28T01:02:11.894Z,97177.05
2019-05-28T01:04:44.765Z,97174.58
2019-05-28T01:07:18.228Z,97166.17
2019-05-28T01:09:50.522Z,97169.48
2019-05-28T01:12:23.338Z,97166.59
2019-05-28T01:14:56.009Z,97169.69
2019-05-28T01:17:28.704Z,97173.70
2019-05-28T01:20:01.340Z,97171.32
2019-05-28T01:22:33.343Z,97174.54
2019-05-28T01:25:06.939Z,97173.08
2019-05-28T01:27:39.552Z,97171.03
2019-05-28T01:30:12.375Z,97169.69
2019-05-28T01:32:44.793Z,97166.81
2019-05-28T01:35:17.155Z,97163.92
2019-05-28T01:37:49.820Z,97169.90
2019-05-28T01:40:23.322Z,97166.93
2019-05-28T01:42:55.847Z,97166.72
2019-05-28T01:45:27.658Z,97162.92
2019-05-28T01:48:00.041Z,97157.27
2019-05-28T01:50:32.463Z,97161.79
2019-05-28T01:53:05.634Z,97159.63
2019-05-28T01:55:38.668Z,97158.41
2019-05-28T01:58:11.324Z,97159.66
2019-05-28T02:00:43.740Z,97156.06
2019-05-28T02:03:16.753Z,97153.09
2019-05-28T02:05:47.886Z,97153.89
2019-05-28T02:08:19.972Z,97146.81
2019-05-28T02:10:52.314Z,97145.57
2019-05-28T02:13:24.897Z,97149.82
2019-05-28T02:15:57.319Z,97149.61
2019-05-28T02:18:29.404Z,97148.36
2019-05-28T02:21:01.220Z,97144.35
2019-05-28T02:23:33.378Z,97147.47
2019-05-28T02:26:05.833Z,97142.84
2019-05-28T02:28:38.720Z,97151.16
2019-05-28T02:31:09.505Z,97147.05
2019-05-28T02:33:41.197Z,97146.96
2019-05-28T02:36:13.847Z,97148.50
2019-05-28T02:38:46.467Z,97146.33
2019-05-28T02:41:19.243Z,97139.27
2019-05-28T02:43:52.189Z,97141.13
2019-05-28T02:46:23.846Z,97145.34
2019-05-28T02:48:55.912Z,97153.11
2019-05-28T02:51:28.563Z,97163.84
2019-05-28T02:54:02.497Z,97156.83
2019-05-28T02:56:36.989Z,97161.97
2019-05-28T02:59:15.964Z,97157.53
2019-05-28T03:01:52.534Z,97157.73
2019-05-28T03:04:28.026Z,97160.81
2019-05-28T03:07:04.111Z,97159.08
2019-05-28T03:09:41.513Z,97162.78
2019-05-28T03:12:14.236Z,97163.82
2019-05-28T03:14:46.698Z,97165.97
2019-05-28T03:17:22.067Z,97163.41
2019-05-28T03:19:55.496Z,97162.08
2019-05-28T03:22:30.534Z,97161.13
2019-05-28T03:25:04.998Z,97162.67
2019-05-28T03:27:37.359Z,97168.95
2019-05-28T03:30:10.568Z,97164.64
2019-05-28T03:32:43.084Z,97164.94
2019-05-28T03:35:15.999Z,97161.97
2019-05-28T03:37:49.433Z,97164.64
2019-05-28T03:40:42.010Z,97162.27
2019-05-28T03:43:14.956Z,97162.27
2019-05-28T03:45:47.033Z,97163.90
2019-05-28T03:48:19.162Z,97165.23
2019-05-28T03:50:51.552Z,97166.27
2019-05-28T03:53:24.154Z,97162.89
2019-05-28T03:55:56.493Z,97162.05
2019-05-28T03:58:29.174Z,97161.23
2019-05-28T04:01:01.926Z,97162.89
2019-05-28T04:03:34.397Z,97156.96
2019-05-28T04:06:06.775Z,97156.42
2019-05-28T04:08:38.858Z,97153.67
2019-05-28T04:11:10.616Z,97156.14
2019-05-28T04:13:43.019Z,97154.80
2019-05-28T04:16:15.582Z,97158.48
2019-05-28T04:18:48.811Z,97161.66
2019-05-28T04:21:21.851Z,97156.95
2019-05-28T04:23:54.838Z,97156.73
2019-05-28T04:26:25.991Z,97161.75
2019-05-28T04:29:00.663Z,97160.83
2019-05-28T04:31:33.140Z,97162.50
2019-05-28T04:34:05.533Z,97171.73
2019-05-28T04:36:37.626Z,97163.72
2019-05-28T04:39:10.659Z,97168.74
2019-05-28T04:41:43.608Z,97174.63
2019-05-28T04:44:16.325Z,97173.50
2019-05-28T04:46:48.325Z,97169.67
2019-05-28T04:49:20.400Z,97177.48
2019-05-28T04:51:53.176Z,97174.39
2019-05-28T04:54:24.249Z,97178.70
2019-05-28T04:56:56.595Z,97178.83
2019-05-28T04:59:29.372Z,97179.54
2019-05-28T05:02:01.799Z,97179.39
2019-05-28T05:04:34.198Z,97182.69
2019-05-28T05:07:06.201Z,97187.20
2019-05-28T05:09:39.226Z,97191.13
2019-05-28T05:12:11.642Z,97189.55
2019-05-28T05:14:44.388Z,97190.09
2019-05-28T05:17:17.105Z,97191.64
2019-05-28T05:19:49.795Z,97192.34
2019-05-28T05:22:22.234Z,97187.38
2019-05-28T05:24:55.681Z,97191.81
2019-05-28T05:27:28.526Z,97195.61
2019-05-28T05:30:01.044Z,97197.08
2019-05-28T05:32:33.685Z,97192.44
2019-05-28T05:35:06.526Z,97199.80
2019-05-28T05:37:39.613Z,97199.16
2019-05-28T05:40:12.104Z,97199.13
2019-05-28T05:42:44.501Z,97198.91
2019-05-28T05:45:18.317Z,97207.23
2019-05-28T05:47:51.382Z,97201.78
2019-05-28T05:50:23.923Z,97209.19
2019-05-28T05:52:56.297Z,97211.00
2019-05-28T05:55:28.927Z,97208.67
2019-05-28T05:58:01.569Z,97209.66
2019-05-28T06:00:34.278Z,97207.70
2019-05-28T06:03:06.603Z,97211.20
2019-05-28T06:05:39.241Z,97212.28
2019-05-28T06:08:11.349Z,97209.47
2019-05-28T06:10:44.230Z,97210.86
2019-05-28T06:13:16.970Z,97204.92
2019-05-28T06:15:49.306Z,97203.66
2019-05-28T06:18:21.423Z,97207.98
2019-05-28T06:21:07.336Z,97208.09
2019-05-28T06:23:28.567Z,97208.73
2019-05-28T06:26:01.578Z,97201.81
2019-05-28T06:28:32.934Z,97206.75
2019-05-28T06:31:04.995Z,97203.63
2019-05-28T06:33:37.078Z,97210.27
2019-05-28T06:36:09.661Z,97207.92
2019-05-28T06:38:42.409Z,97214.05
2019-05-28T06:41:14.849Z,97214.78
2019-05-28T06:43:47.518Z,97214.32
2019-05-28T06:46:20.602Z,97217.21
2019-05-28T06:48:53.644Z,97214.48
2019-05-28T06:51:26.106Z,97221.61
2019-05-28T06:53:58.312Z,97223.75
2019-05-28T06:56:30.441Z,97227.70
2019-05-28T06:59:02.717Z,97235.92
2019-05-28T07:01:35.501Z,97232.76
2019-05-28T07:04:13.780Z,97227.75
2019-05-28T07:06:42.596Z,97233.15
2019-05-28T07:09:14.967Z,97223.78
2019-05-28T07:11:47.854Z,97223.23
2019-05-28T07:14:18.596Z,97229.97
2019-05-28T07:16:53.644Z,97223.89
2019-05-28T07:19:25.487Z,97231.34
2019-05-28T07:21:57.454Z,97234.74
2019-05-28T07:24:30.443Z,97234.88
2019-05-28T07:27:03.185Z,97237.17
2019-05-28T07:29:35.818Z,97242.32
2019-05-28T07:32:08.856Z,97238.47
2019-05-28T07:34:41.234Z,97232.64
2019-05-28T07:37:13.322Z,97226.70
2019-05-28T07:39:45.878Z,97227.45
2019-05-28T07:42:31.883Z,97225.82
2019-05-28T07:44:52.710Z,97235.17
2019-05-28T07:47:25.457Z,97238.88
2019-05-28T07:49:57.930Z,97240.92
2019-05-28T07:52:31.639Z,97234.09
2019-05-28T07:55:04.355Z,97233.78
2019-05-28T07:57:36.711Z,97227.98
2019-05-28T08:00:09.204Z,97233.78
2019-05-28T08:02:41.543Z,97223.14
2019-05-28T08:05:17.041Z,97218.78
2019-05-28T08:07:48.500Z,97223.12
2019-05-28T08:10:20.692Z,97216.41
2019-05-28T08:12:52.772Z,97212.95
2019-05-28T08:15:24.913Z,97207.77
2019-05-28T08:17:58.190Z,97207.02
2019-05-28T08:20:30.983Z,97210.67
2019-05-28T08:23:03.424Z,97210.31
2019-05-28T08:25:47.027Z,97208.06
2019-05-28T08:28:19.720Z,97210.91
2019-05-28T08:30:46.145Z,97210.73
2019-05-28T08:33:17.237Z,97216.19
2019-05-28T08:35:51.536Z,97220.80
2019-05-28T08:38:24.091Z,97218.88
2019-05-28T08:40:56.627Z,97223.87
2019-05-28T08:43:29.003Z,97226.75
2019-05-28T08:46:01.822Z,97224.86
2019-05-28T08:48:33.890Z,97235.16
2019-05-28T08:51:10.114Z,97238.14
2019-05-28T08:53:41.363Z,97237.56
2019-05-28T08:56:14.129Z,97237.68
2019-05-28T08:58:46.631Z,97235.75
2019-05-28T09:01:19.284Z,97235.62
2019-05-28T09:03:51.353Z,97234.48
2019-05-28T09:06:27.119Z,97234.80
2019-05-28T09:09:00.581Z,97245.09
2019-05-28T09:11:33.382Z,97244.75
2019-05-28T09:14:04.597Z,97244.70
2019-05-28T09:16:37.203Z,97245.80
2019-05-28T09:19:10.496Z,97244.18
2019-05-28T09:21:42.353Z,97253.94
2019-05-28T09:24:15.117Z,97239.77
2019-05-28T09:26:47.201Z,97253.23
2019-05-28T09:29:19.583Z,97254.30
2019-05-28T09:31:52.361Z,97254.53
2019-05-28T09:34:24.779Z,97250.42
2019-05-28T09:36:57.516Z,97256.00
2019-05-28T09:39:30.064Z,97254.00
2019-05-28T09:42:01.203Z,97251.42
2019-05-28T09:44:33.341Z,97250.36
2019-05-28T09:47:06.378Z,97258.70
2019-05-28T09:49:38.437Z,97255.79
2019-05-28T09:52:10.898Z,97258.42
2019-05-28T09:54:43.338Z,97257.38
2019-05-28T09:57:15.759Z,97250.75
2019-05-28T09:59:48.254Z,97257.19
2019-05-28T10:02:20.817Z,97256.59
2019-05-28T10:04:53.231Z,97261.74
2019-05-28T10:07:25.341Z,97256.87
2019-05-28T10:09:57.997Z,97264.45
2019-05-28T10:12:29.916Z,97261.42
2019-05-28T10:15:02.600Z,97266.33
2019-05-28T10:17:35.802Z,97265.34
2019-05-28T10:20:09.635Z,97264.77
2019-05-28T10:22:42.909Z,97258.63
2019-05-28T10:25:17.014Z,97254.12
2019-05-28T10:28:00.756Z,97256.49
2019-05-28T10:30:28.476Z,97257.52
2019-05-28T10:33:00.863Z,97259.80
2019-05-28T10:35:34.833Z,97260.31
2019-05-28T10:38:06.624Z,97264.11
2019-05-28T10:40:38.693Z,97268.73
2019-05-28T10:43:11.094Z,97274.73
2019-05-28T10:45:44.173Z,97272.28
2019-05-28T10:48:16.408Z,97265.37
2019-05-28T10:50:49.189Z,97275.38
2019-05-28T10:53:20.309Z,97279.45
2019-05-28T10:55:52.905Z,97281.59
2019-05-28T10:58:25.055Z,97277.66
2019-05-28T11:00:57.637Z,97276.22
2019-05-28T11:03:30.444Z,97272.21
2019-05-28T11:06:01.789Z,97277.70
2019-05-28T11:08:34.196Z,97273.67
2019-05-28T11:11:05.720Z,97273.59
2019-05-28T11:13:52.089Z,97277.14
2019-05-28T11:16:11.615Z,97284.53
2019-05-28T11:18:44.250Z,97286.94
2019-05-28T11:21:16.314Z,97287.34
2019-05-28T11:23:49.221Z,97301.91
2019-05-28T11:26:21.544Z,97313.95
2019-05-28T11:28:53.544Z,97312.10
2019-05-28T11:31:26.609Z,97320.11
2019-05-28T11:33:59.123Z,97316.33
2019-05-28T11:36:31.766Z,97312.06
2019-05-28T11:39:06.386Z,97328.52
2019-05-28T11:41:42.438Z,97334.83
2019-05-28T11:44:12.825Z,97336.91
2019-05-28T11:46:45.227Z,97336.67
2019-05-28T11:49:17.288Z,97333.86
2019-05-28T11:51:50.062Z,97333.92
2019-05-28T11:54:21.450Z,97342.22
2019-05-28T11:56:53.471Z,97330.37
2019-05-28T11:59:26.594Z,97329.27
2019-05-28T12:01:59.088Z,97339.69
2019-05-28T12:04:32.057Z,97333.34
2019-05-28T12:07:02.826Z,97329.97
2019-05-28T12:09:35.242Z,97345.31
2019-05-28T12:12:07.285Z,97337.13
2019-05-28T12:14:40.107Z,97342.58
2019-05-28T12:17:12.880Z,97339.70
2019-05-28T12:19:45.034Z,97344.95
2019-05-28T12:22:17.979Z,97346.48
2019-05-28T12:24:50.408Z,97344.09
2019-05-28T12:27:23.464Z,97353.44
2019-05-28T12:29:56.239Z,97349.22
2019-05-28T12:32:28.064Z,97351.41
2019-05-28T12:35:01.091Z,97346.83
2019-05-28T12:37:46.909Z,97347.46
2019-05-28T12:40:08.256Z,97354.22
2019-05-28T12:42:39.386Z,97358.44
2019-05-28T12:45:12.053Z,97355.23
2019-05-28T12:47:44.858Z,97363.32
2019-05-28T12:50:20.420Z,97359.58
2019-05-28T12:52:51.325Z,97363.92
2019-05-28T12:55:24.469Z,97371.76
2019-05-28T12:57:56.765Z,97372.88
2019-05-28T13:00:29.828Z,97374.84
2019-05-28T13:03:02.446Z,97380.88
2019-05-28T13:05:35.939Z,97383.43
2019-05-28T13:08:10.403Z,97383.88
2019-05-28T13:10:42.159Z,97381.70
2019-05-28T13:13:14.896Z,97378.97
2019-05-28T13:15:47.033Z,97376.92
2019-05-28T13:18:19.118Z,97386.66
2019-05-28T13:20:51.528Z,97385.00
2019-05-28T13:23:23.984Z,97393.06
2019-05-28T13:25:56.419Z,97399.63
2019-05-28T13:28:29.494Z,97403.83
2019-05-28T13:31:01.630Z,97405.39
2019-05-28T13:33:34.146Z,97413.11
2019-05-28T13:36:07.087Z,97418.78
2019-05-28T13:38:42.722Z,97418.99
2019-05-28T13:41:13.950Z,97418.54
2019-05-28T13:43:46.972Z,97429.38
2019-05-28T13:46:19.075Z,97435.16
2019-05-28T13:48:51.948Z,97424.58
2019-05-28T13:51:23.162Z,97416.18
2019-05-28T13:53:55.770Z,97421.45
2019-05-28T13:56:28.364Z,97414.41
2019-05-28T13:59:00.818Z,97418.70
2019-05-28T14:01:33.107Z,97423.41
2019-05-28T14:04:06.955Z,97428.27
2019-05-28T14:06:44.137Z,97427.39
2019-05-28T14:09:13.752Z,97435.81
2019-05-28T14:11:46.092Z,97439.45
2019-05-28T14:14:18.880Z,97436.78
2019-05-28T14:16:50.352Z,97440.74
2019-05-28T14:19:22.508Z,97440.59
2019-05-28T14:21:54.867Z,97445.20
2019-05-28T14:24:27.651Z,97458.64
2019-05-28T14:26:59.126Z,97449.34
2019-05-28T14:29:31.080Z,97447.83
2019-05-28T14:32:03.736Z,97455.94
2019-05-28T14:34:36.469Z,97445.89
2019-05-28T14:37:08.879Z,97449.56
2019-05-28T14:39:41.965Z,97459.25
2019-05-28T14:42:17.518Z,97452.86
2019-05-28T14:44:48.713Z,97462.77
2019-05-28T14:47:21.679Z,97472.34
2019-05-28T14:49:54.129Z,97477.23
2019-05-28T14:52:26.560Z,97462.31
2019-05-28T14:54:59.969Z,97456.55
2019-05-28T14:57:31.865Z,97463.98
2019-05-28T15:00:04.527Z,97471.34
2019-05-28T15:02:37.125Z,97473.40
2019-05-28T15:05:10.820Z,97471.72
2019-05-28T15:07:42.955Z,97478.67
2019-05-28T15:10:17.493Z,97482.02
2019-05-28T15:12:49.891Z,97484.59
2019-05-28T15:15:35.085Z,97479.34
2019-05-28T15:17:56.776Z,97488.66
2019-05-28T15:20:28.236Z,97496.03
2019-05-28T15:23:00.952Z,97499.17
2019-05-28T15:25:33.490Z,97490.34
2019-05-28T15:28:06.615Z,97496.41
2019-05-28T15:30:42.533Z,97508.36
2019-05-28T15:33:13.794Z,97509.36
2019-05-28T15:35:45.285Z,97503.54
2019-05-28T15:38:17.935Z,97510.59
2019-05-28T15:40:50.617Z,97515.39
2019-05-28T15:43:23.555Z,97508.44
2019-05-28T15:45:57.155Z,97515.39
2019-05-28T15:48:29.947Z,97508.03
2019-05-28T15:51:02.032Z,97507.97
2019-05-28T15:53:34.512Z,97502.20
2019-05-28T15:56:06.846Z,97516.48
2019-05-28T15:58:39.561Z,97525.60
2019-05-28T16:01:11.651Z,97517.80
2019-05-28T16:03:44.164Z,97515.75
2019-05-28T16:06:16.751Z,97523.20
2019-05-28T16:08:49.425Z,97523.52
2019-05-28T16:11:21.926Z,97534.91
2019-05-28T16:13:54.474Z,97528.09
2019-05-28T16:16:25.299Z,97545.56
2019-05-28T16:18:58.278Z,97549.30
2019-05-28T16:21:31.302Z,97551.49
2019-05-28T16:24:04.577Z,97540.73
2019-05-28T16:26:37.357Z,97544.53
2019-05-28T16:29:08.142Z,97553.94
2019-05-28T16:31:40.769Z,97559.33
2019-05-28T16:34:12.580Z,97553.25
2019-05-28T16:36:46.674Z,97555.88
2019-05-28T16:39:19.326Z,97552.89
2019-05-28T16:41:50.155Z,97548.84
2019-05-28T16:44:22.495Z,97555.78
2019-05-28T16:47:14.763Z,97546.75
2019-05-28T16:49:28.876Z,97551.31
2019-05-28T16:52:02.080Z,97553.30
2019-05-28T16:54:34.903Z,97551.81
2019-05-28T16:57:07.638Z,97545.39
2019-05-28T16:59:40.379Z,97546.13
2019-05-28T17:02:11.644Z,97542.06
2019-05-28T17:04:44.526Z,97544.75
2019-05-28T17:07:16.951Z,97545.41
2019-05-28T17:09:49.446Z,97553.87
2019-05-28T17:12:21.891Z,97557.36
2019-05-28T17:14:54.648Z,97554.89
2019-05-28T17:17:27.022Z,97560.76
2019-05-28T17:20:00.510Z,97559.92
2019-05-28T17:22:33.021Z,97564.91
2019-05-28T17:25:10.744Z,97566.25
2019-05-28T17:27:40.730Z,97569.56
2019-05-28T17:30:19.341Z,97571.02
2019-05-28T17:32:47.681Z,97581.33
2019-05-28T17:35:20.733Z,97584.13
2019-05-28T17:37:53.968Z,97582.45
2019-05-28T17:40:26.583Z,97578.37
2019-05-28T17:42:59.413Z,97582.89
2019-05-28T17:45:31.747Z,97584.76
2019-05-28T17:48:04.479Z,97591.06
2019-05-28T17:50:40.306Z,97593.83
2019-05-28T17:53:12.746Z,97600.64
2019-05-28T17:55:45.427Z,97602.68
2019-05-28T17:58:17.585Z,97605.86
2019-05-28T18:00:50.647Z,97610.71
2019-05-28T18:03:23.975Z,97616.92
2019-05-28T18:05:56.614Z,97621.61
2019-05-28T18:08:29.874Z,97623.36
2019-05-28T18:11:04.766Z,97627.17
2019-05-28T18:13:37.064Z,97629.85
2019-05-28T18:16:09.221Z,97629.19
2019-05-28T18:18:45.018Z,97631.00
2019-05-28T18:21:17.899Z,97635.11
2019-05-28T18:23:49.342Z,97640.33
2019-05-28T18:26:21.633Z,97644.78
2019-05-28T18:28:55.221Z,97645.63
2019-05-28T18:31:27.595Z,97650.94
2019-05-28T18:34:00.638Z,97655.73
2019-05-28T18:36:31.977Z,97655.95
2019-05-28T18:39:05.161Z,97661.09
2019-05-28T18:41:37.588Z,97676.00
2019-05-28T18:44:10.526Z,97671.59
2019-05-28T18:46:42.486Z,97680.19
2019-05-28T18:49:14.681Z,97683.93
2019-05-28T18:51:47.857Z,97697.25
2019-05-28T18:54:19.921Z,97700.56
2019-05-28T18:56:52.830Z,97702.03
2019-05-28T18:59:26.399Z,97703.74
2019-05-28T19:02:02.454Z,97704.17
2019-05-28T19:04:35.345Z,97716.47
2019-05-28T19:07:06.966Z,97709.98
2019-05-28T19:09:39.346Z,97718.77
2019-05-28T19:12:12.113Z,97730.91
2019-05-28T19:14:44.743Z,97724.68
2019-05-28T19:17:17.049Z,97733.59
2019-05-28T19:19:50.362Z,97739.69
2019-05-28T19:22:23.150Z,97742.30
2019-05-28T19:24:57.367Z,97753.52
2019-05-28T19:27:30.498Z,97755.23
2019-05-28T19:30:02.931Z,97751.02
2019-05-28T19:32:35.258Z,97749.43
2019-05-28T19:35:08.832Z,97747.88
2019-05-28T19:37:42.877Z,97751.51
2019-05-28T19:40:20.749Z,97746.60
2019-05-28T19:42:53.057Z,97743.22
2019-05-28T19:45:25.793Z,97747.56
2019-05-28T19:47:58.374Z,97750.02
2019-05-28T19:50:30.325Z,97747.03
2019-05-28T19:53:03.237Z,97763.60
2019-05-28T19:55:35.981Z,97761.67
2019-05-28T19:58:08.057Z,97768.02
2019-05-28T20:00:40.881Z,97771.78
2019-05-28T20:03:11.962Z,97774.02
2019-05-28T20:05:44.840Z,97775.72
2019-05-28T20:08:17.635Z,97779.89
2019-05-28T20:10:50.937Z,97783.41
2019-05-28T20:13:24.144Z,97783.17
2019-05-28T20:15:57.105Z,97784.32
2019-05-28T20:18:29.816Z,97791.28
2019-05-28T20:21:02.494Z,97795.08
2019-05-28T20:23:35.758Z,97797.31
2019-05-28T20:26:09.336Z,97807.14
2019-05-28T20:28:42.737Z,97799.75
2019-05-28T20:31:15.479Z,97804.33
2019-05-28T20:33:47.883Z,97810.46
2019-05-28T20:36:20.931Z,97809.84
2019-05-28T20:38:51.714Z,97811.53
2019-05-28T20:41:24.064Z,97817.40
2019-05-28T20:43:56.386Z,97809.94
2019-05-28T20:46:28.486Z,97807.01
2019-05-28T20:49:00.701Z,97816.23
2019-05-28T20:51:32.774Z,97810.38
2019-05-28T20:54:05.666Z,97815.92
2019-05-28T20:56:38.438Z,97817.54
2019-05-28T20:59:11.398Z,97828.55
2019-05-28T21:01:44.483Z,97832.58
2019-05-28T21:04:17.765Z,97835.63
2019-05-28T21:06:51.864Z,97826.41
2019-05-28T21:09:24.777Z,97835.63
2019-05-28T21:11:58.657Z,97845.78
2019-05-28T21:14:31.338Z,97845.66
2019-05-28T21:17:04.102Z,97845.00
2019-05-28T21:19:36.396Z,97844.88
2019-05-28T21:22:25.564Z,97836.73
2019-05-28T21:24:46.054Z,97835.63
2019-05-28T21:27:18.661Z,97844.80
2019-05-28T21:29:52.093Z,97837.86
2019-05-28T21:32:24.803Z,97849.84
2019-05-28T21:34:59.235Z,97852.34
2019-05-28T21:37:31.821Z,97856.66
2019-05-28T21:40:04.542Z,97855.84
2019-05-28T21:42:36.594Z,97858.20
2019-05-28T21:45:13.937Z,97865.84
2019-05-28T21:47:46.899Z,97861.00
2019-05-28T21:50:20.036Z,97859.87
2019-05-28T21:52:51.355Z,97861.86
2019-05-28T21:55:23.063Z,97872.33
2019-05-28T21:57:55.907Z,97872.16
2019-05-28T22:00:46.251Z,97876.36
2019-05-28T22:03:19.128Z,97883.00
2019-05-28T22:05:51.483Z,97883.98
2019-05-28T22:08:24.238Z,97878.52
2019-05-28T22:10:57.715Z,97880.83
2019-05-28T22:13:31.124Z,97882.18
2019-05-28T22:16:02.379Z,97886.14
2019-05-28T22:18:34.942Z,97886.16
2019-05-28T22:21:08.563Z,97885.82
2019-05-28T22:23:41.676Z,97885.49
2019-05-28T22:26:14.631Z,97888.16
2019-05-28T22:28:48.182Z,97892.12
2019-05-28T22:31:21.067Z,97895.11
2019-05-28T22:33:53.700Z,97902.57
2019-05-28T22:36:25.957Z,97904.73
2019-05-28T22:39:08.938Z,97908.37
2019-05-28T22:41:43.085Z,97917.98
2019-05-28T22:44:15.979Z,97922.17
2019-05-28T22:46:48.436Z,97922.33
2019-05-28T22:49:21.086Z,97916.66
2019-05-28T22:51:54.222Z,97921.97
2019-05-28T22:54:25.352Z,97925.44
2019-05-28T22:56:57.985Z,97928.25
2019-05-28T22:59:28.888Z,97927.25
2019-05-28T23:02:01.146Z,97934.25
2019-05-28T23:04:34.183Z,97926.28
2019-05-28T23:07:05.545Z,97929.91
2019-05-28T23:09:38.157Z,97933.24
2019-05-28T23:12:10.130Z,97932.52
2019-05-28T23:14:42.934Z,97934.86
2019-05-28T23:17:14.936Z,97938.31
2019-05-28T23:19:47.679Z,97942.77
2019-05-28T23:22:21.064Z,97941.12
2019-05-28T23:24:54.126Z,97945.22
2019-05-28T23:27:27.094Z,97940.11
2019-05-28T23:29:59.233Z,97948.72
2019-05-28T23:32:31.682Z,97946.22
2019-05-28T23:35:04.389Z,97946.86
2019-05-28T23:37:37.171Z,97956.61
2019-05-28T23:40:11.311Z,97964.41
2019-05-28T23:42:44.158Z,97971.14
2019-05-28T23:45:18.093Z,97969.82
2019-05-28T23:47:51.029Z,97973.47
2019-05-28T23:50:23.572Z,97976.95
2019-05-28T23:52:56.455Z,97975.11
2019-05-28T23:55:29.134Z,97975.97
2019-05-28T23:58:02.125Z,97979.95
