createdAt,value
2022-08-12T00:00:58.196Z,999.58
2022-08-12T00:02:03.023Z,999.61
2022-08-12T00:02:59.216Z,999.61
2022-08-12T00:03:58.144Z,999.58
2022-08-12T00:04:58.144Z,999.55
2022-08-12T00:06:04.512Z,999.60
2022-08-12T00:06:59.144Z,999.52
2022-08-12T00:07:58.120Z,999.56
2022-08-12T00:08:58.138Z,999.55
2022-08-12T00:09:58.112Z,999.57
2022-08-12T00:10:58.100Z,999.56
2022-08-12T00:11:58.140Z,999.50
2022-08-12T00:12:58.084Z,999.53
2022-08-12T00:13:58.075Z,999.51
2022-08-12T00:14:58.063Z,999.57
2022-08-12T00:15:58.056Z,999.51
2022-08-12T00:16:58.079Z,999.58
2022-08-12T00:17:58.041Z,999.57
2022-08-12T00:18:58.036Z,999.61
2022-08-12T00:19:58.028Z,999.61
2022-08-12T00:20:58.016Z,999.63
2022-08-12T00:21:58.045Z,999.56
2022-08-12T00:22:59.916Z,999.60
2022-08-12T00:23:57.999Z,999.59
2022-08-12T00:24:57.998Z,999.63
2022-08-12T00:26:21.041Z,999.64
2022-08-12T00:26:59.001Z,999.56
2022-08-12T00:27:57.956Z,999.56
2022-08-12T00:28:57.953Z,999.56
2022-08-12T00:29:57.936Z,999.60
2022-08-12T00:30:58.937Z,999.59
2022-08-12T00:31:57.962Z,999.55
2022-08-12T00:32:58.253Z,999.68
2022-08-12T00:33:57.914Z,999.62
2022-08-12T00:34:57.906Z,999.58
2022-08-12T00:35:57.896Z,999.62
2022-08-12T00:37:03.930Z,999.61
2022-08-12T00:37:59.885Z,999.62
2022-08-12T00:38:57.878Z,999.58
2022-08-12T00:39:57.945Z,999.57
2022-08-12T00:40:57.861Z,999.58
2022-08-12T00:41:57.886Z,999.61
2022-08-12T00:42:57.850Z,999.55
2022-08-12T00:43:57.838Z,999.51
2022-08-12T00:44:57.830Z,999.56
2022-08-12T00:45:57.817Z,999.54
2022-08-12T00:46:57.848Z,999.59
2022-08-12T00:47:57.804Z,999.59
2022-08-12T00:48:57.798Z,999.59
2022-08-12T00:49:57.789Z,999.57
2022-08-12T00:50:57.778Z,999.59
2022-08-12T00:51:57.817Z,999.58
2022-08-12T00:52:57.766Z,999.54
2022-08-12T00:53:57.761Z,999.58
2022-08-12T00:54:57.757Z,999.64
2022-08-12T00:55:57.748Z,999.60
2022-08-12T00:56:57.735Z,999.62
2022-08-12T00:57:57.757Z,999.55
2022-08-12T00:58:57.724Z,999.61
2022-08-12T00:59:57.718Z,999.59
2022-08-12T01:00:57.732Z,999.57
2022-08-12T01:02:01.114Z,999.60
2022-08-12T01:02:58.752Z,999.55
2022-08-12T01:03:57.685Z,999.59
2022-08-12T01:04:57.688Z,999.62
2022-08-12T01:05:57.673Z,999.56
2022-08-12T01:06:57.662Z,999.62
2022-08-12T01:07:57.685Z,999.61
2022-08-12T01:08:57.643Z,999.62
2022-08-12T01:09:57.637Z,999.59
2022-08-12T01:10:57.625Z,999.59
2022-08-12T01:11:57.626Z,999.63
2022-08-12T01:13:07.722Z,999.59
2022-08-12T01:13:58.607Z,999.54
2022-08-12T01:14:57.602Z,999.61
2022-08-12T01:15:57.597Z,999.69
2022-08-12T01:16:57.593Z,999.61
2022-08-12T01:17:57.609Z,999.55
2022-08-12T01:18:57.569Z,999.63
2022-08-12T01:19:57.569Z,999.72
2022-08-12T01:20:57.567Z,999.73
2022-08-12T01:21:57.557Z,999.73
2022-08-12T01:22:57.575Z,999.72
2022-08-12T01:23:57.542Z,999.66
2022-08-12T01:24:57.545Z,999.68
2022-08-12T01:25:57.532Z,999.73
2022-08-12T01:26:57.528Z,999.71
2022-08-12T01:27:57.537Z,999.75
2022-08-12T01:28:58.634Z,999.73
2022-08-12T01:29:57.492Z,999.73
2022-08-12T01:30:57.484Z,999.82
2022-08-12T01:31:57.488Z,999.73
2022-08-12T01:32:57.501Z,999.78
2022-08-12T01:33:57.461Z,999.74
2022-08-12T01:34:57.458Z,999.71
2022-08-12T01:36:30.250Z,999.68
2022-08-12T01:36:57.444Z,999.73
2022-08-12T01:37:57.468Z,999.75
2022-08-12T01:38:57.428Z,999.69
2022-08-12T01:40:34.259Z,999.69
2022-08-12T01:40:58.483Z,999.79
2022-08-12T01:41:57.409Z,999.77
2022-08-12T01:42:57.430Z,999.83
2022-08-12T01:43:57.386Z,999.76
2022-08-12T01:44:57.382Z,999.75
2022-08-12T01:45:57.761Z,999.78
2022-08-12T01:46:58.361Z,999.77
2022-08-12T01:47:57.360Z,999.71
2022-08-12T01:48:57.733Z,999.78
2022-08-12T01:49:57.332Z,999.77
2022-08-12T01:51:00.528Z,999.76
2022-08-12T01:52:20.995Z,999.72
2022-08-12T01:52:58.335Z,999.75
2022-08-12T01:53:57.745Z,999.74
2022-08-12T01:54:57.306Z,999.73
2022-08-12T01:55:57.297Z,999.78
2022-08-12T01:56:57.294Z,999.66
2022-08-12T01:58:01.200Z,999.74
2022-08-12T01:58:57.298Z,999.76
2022-08-12T01:59:57.263Z,999.78
2022-08-12T02:00:57.301Z,999.73
2022-08-12T02:01:57.343Z,999.74
2022-08-12T02:02:57.250Z,999.69
2022-08-12T02:03:57.261Z,999.76
2022-08-12T02:04:57.231Z,999.73
2022-08-12T02:05:57.222Z,999.78
2022-08-12T02:06:57.215Z,999.77
2022-08-12T02:07:57.208Z,999.79
2022-08-12T02:08:57.222Z,999.75
2022-08-12T02:09:57.193Z,999.76
2022-08-12T02:10:57.183Z,999.76
2022-08-12T02:11:57.177Z,999.77
2022-08-12T02:12:57.170Z,999.71
2022-08-12T02:13:57.187Z,999.77
2022-08-12T02:14:57.154Z,999.79
2022-08-12T02:15:57.143Z,999.86
2022-08-12T02:16:57.136Z,999.80
2022-08-12T02:17:57.166Z,999.73
2022-08-12T02:18:57.154Z,999.76
2022-08-12T02:19:57.112Z,999.72
2022-08-12T02:20:57.106Z,999.79
2022-08-12T02:21:57.098Z,999.68
2022-08-12T02:22:57.096Z,999.71
2022-08-12T02:23:57.110Z,999.79
2022-08-12T02:24:57.079Z,999.77
2022-08-12T02:25:57.072Z,999.74
2022-08-12T02:26:57.063Z,999.74
2022-08-12T02:27:57.060Z,999.77
2022-08-12T02:28:57.080Z,999.72
2022-08-12T02:29:57.036Z,999.74
2022-08-12T02:30:57.028Z,999.71
2022-08-12T02:31:57.022Z,999.74
2022-08-12T02:32:57.013Z,999.64
2022-08-12T02:33:57.030Z,999.68
2022-08-12T02:34:56.997Z,999.60
2022-08-12T02:35:56.986Z,999.63
2022-08-12T02:36:57.553Z,999.66
2022-08-12T02:37:57.968Z,999.70
2022-08-12T02:38:56.992Z,999.61
2022-08-12T02:39:57.005Z,999.62
2022-08-12T02:40:56.950Z,999.63
2022-08-12T02:41:56.946Z,999.64
2022-08-12T02:42:56.948Z,999.58
2022-08-12T02:43:56.963Z,999.63
2022-08-12T02:44:56.928Z,999.62
2022-08-12T02:45:56.921Z,999.63
2022-08-12T02:46:56.914Z,999.53
2022-08-12T02:47:59.418Z,999.54
2022-08-12T02:48:56.914Z,999.62
2022-08-12T02:49:56.881Z,999.63
2022-08-12T02:50:56.877Z,999.59
2022-08-12T02:51:56.872Z,999.57
2022-08-12T02:52:56.865Z,999.53
2022-08-12T02:54:04.994Z,999.60
2022-08-12T02:54:57.845Z,999.62
2022-08-12T02:55:56.842Z,999.62
2022-08-12T02:56:56.831Z,999.57
2022-08-12T02:57:56.824Z,999.57
2022-08-12T02:58:56.841Z,999.60
2022-08-12T02:59:56.813Z,999.57
2022-08-12T03:00:56.990Z,999.54
2022-08-12T03:01:56.793Z,999.49
2022-08-12T03:02:56.788Z,999.56
2022-08-12T03:03:56.803Z,999.52
2022-08-12T03:04:56.775Z,999.56
2022-08-12T03:05:56.764Z,999.50
2022-08-12T03:06:56.758Z,999.53
2022-08-12T03:07:59.225Z,999.53
2022-08-12T03:08:56.772Z,999.55
2022-08-12T03:10:04.339Z,999.58
2022-08-12T03:10:57.723Z,999.59
2022-08-12T03:11:56.715Z,999.55
2022-08-12T03:12:56.712Z,999.60
2022-08-12T03:13:56.731Z,999.54
2022-08-12T03:14:56.722Z,999.59
2022-08-12T03:15:56.699Z,999.54
2022-08-12T03:16:56.683Z,999.63
2022-08-12T03:18:26.228Z,999.63
2022-08-12T03:18:57.692Z,999.58
2022-08-12T03:20:09.510Z,999.67
2022-08-12T03:20:57.650Z,999.67
2022-08-12T03:22:09.612Z,999.59
2022-08-12T03:22:57.638Z,999.64
2022-08-12T03:23:56.657Z,999.57
2022-08-12T03:24:56.620Z,999.61
2022-08-12T03:25:56.616Z,999.55
2022-08-12T03:27:00.327Z,999.56
2022-08-12T03:27:56.610Z,999.56
2022-08-12T03:28:56.620Z,999.58
2022-08-12T03:29:56.593Z,999.51
2022-08-12T03:30:56.937Z,999.54
2022-08-12T03:31:57.570Z,999.53
2022-08-12T03:32:56.565Z,999.48
2022-08-12T03:34:00.530Z,999.52
2022-08-12T03:34:57.546Z,999.55
2022-08-12T03:35:56.543Z,999.44
2022-08-12T03:36:56.534Z,999.49
2022-08-12T03:37:56.526Z,999.46
2022-08-12T03:38:56.547Z,999.54
2022-08-12T03:39:56.562Z,999.47
2022-08-12T03:40:56.498Z,999.47
2022-08-12T03:41:58.210Z,999.55
2022-08-12T03:42:56.491Z,999.46
2022-08-12T03:43:56.515Z,999.58
2022-08-12T03:44:56.477Z,999.54
2022-08-12T03:45:56.839Z,999.55
2022-08-12T03:46:56.460Z,999.53
2022-08-12T03:47:56.451Z,999.55
2022-08-12T03:48:56.441Z,999.51
2022-08-12T03:49:56.465Z,999.53
2022-08-12T03:50:56.426Z,999.55
2022-08-12T03:51:56.419Z,999.54
2022-08-12T03:52:56.416Z,999.55
2022-08-12T03:53:56.410Z,999.49
2022-08-12T03:54:56.414Z,999.59
2022-08-12T03:55:56.385Z,999.61
2022-08-12T03:56:56.375Z,999.64
2022-08-12T03:57:56.368Z,999.54
2022-08-12T03:58:56.366Z,999.63
2022-08-12T03:59:56.383Z,999.60
2022-08-12T04:00:56.450Z,999.69
2022-08-12T04:01:56.344Z,999.68
2022-08-12T04:02:56.333Z,999.65
2022-08-12T04:03:56.338Z,999.68
2022-08-12T04:04:56.358Z,999.70
2022-08-12T04:05:56.878Z,999.69
2022-08-12T04:06:57.301Z,999.68
2022-08-12T04:07:58.272Z,999.70
2022-08-12T04:08:56.289Z,999.65
2022-08-12T04:09:56.299Z,999.63
2022-08-12T04:10:56.271Z,999.68
2022-08-12T04:11:56.258Z,999.65
2022-08-12T04:12:56.253Z,999.64
2022-08-12T04:13:56.246Z,999.70
2022-08-12T04:14:56.268Z,999.64
2022-08-12T04:15:56.227Z,999.65
2022-08-12T04:16:56.224Z,999.64
2022-08-12T04:18:07.603Z,999.77
2022-08-12T04:18:57.206Z,999.67
2022-08-12T04:19:56.292Z,999.71
2022-08-12T04:20:56.194Z,999.67
2022-08-12T04:22:02.194Z,999.78
2022-08-12T04:22:57.178Z,999.75
2022-08-12T04:23:56.174Z,999.74
2022-08-12T04:24:56.199Z,999.68
2022-08-12T04:25:56.154Z,999.71
2022-08-12T04:26:56.147Z,999.73
2022-08-12T04:27:56.140Z,999.81
2022-08-12T04:28:56.133Z,999.59
2022-08-12T04:30:16.396Z,999.74
2022-08-12T04:30:57.115Z,999.71
2022-08-12T04:31:56.113Z,999.71
2022-08-12T04:32:56.100Z,999.70
2022-08-12T04:33:56.093Z,999.69
2022-08-12T04:34:56.113Z,999.63
2022-08-12T04:35:56.079Z,999.63
2022-08-12T04:36:56.076Z,999.78
2022-08-12T04:37:58.162Z,999.70
2022-08-12T04:38:59.571Z,999.67
2022-08-12T04:39:57.107Z,999.71
2022-08-12T04:40:56.048Z,999.82
2022-08-12T04:41:58.698Z,999.78
2022-08-12T04:42:56.028Z,999.68
2022-08-12T04:44:02.173Z,999.74
2022-08-12T04:44:57.036Z,999.72
2022-08-12T04:45:55.998Z,999.74
2022-08-12T04:46:56.016Z,999.68
2022-08-12T04:47:55.989Z,999.72
2022-08-12T04:48:55.974Z,999.80
2022-08-12T04:49:56.002Z,999.72
2022-08-12T04:50:55.959Z,999.77
2022-08-12T04:51:59.160Z,999.71
2022-08-12T04:52:55.942Z,999.74
2022-08-12T04:53:55.934Z,999.79
2022-08-12T04:54:55.955Z,999.76
2022-08-12T04:55:55.923Z,999.71
2022-08-12T04:57:03.083Z,999.73
2022-08-12T04:57:56.909Z,999.70
2022-08-12T04:58:55.900Z,999.83
2022-08-12T04:59:55.910Z,999.86
2022-08-12T05:00:55.888Z,999.77
2022-08-12T05:01:55.900Z,999.80
2022-08-12T05:02:55.942Z,999.81
2022-08-12T05:03:55.853Z,999.79
2022-08-12T05:04:55.876Z,999.81
2022-08-12T05:05:55.846Z,999.81
2022-08-12T05:06:55.835Z,999.85
2022-08-12T05:07:55.829Z,999.79
2022-08-12T05:08:55.839Z,999.74
2022-08-12T05:10:00.007Z,999.82
2022-08-12T05:10:56.802Z,999.81
2022-08-12T05:11:55.807Z,999.86
2022-08-12T05:12:55.794Z,999.70
2022-08-12T05:13:55.783Z,999.82
2022-08-12T05:14:55.808Z,999.87
2022-08-12T05:16:05.536Z,999.84
2022-08-12T05:16:56.767Z,999.79
2022-08-12T05:17:55.983Z,999.83
2022-08-12T05:18:55.748Z,999.82
2022-08-12T05:19:57.401Z,999.87
2022-08-12T05:20:55.727Z,999.88
2022-08-12T05:21:55.722Z,999.86
2022-08-12T05:22:57.131Z,999.95
2022-08-12T05:23:55.708Z,999.90
2022-08-12T05:24:55.735Z,999.96
2022-08-12T05:25:55.702Z,1000.00
2022-08-12T05:26:55.689Z,999.92
2022-08-12T05:27:59.011Z,1000.00
2022-08-12T05:28:55.675Z,1000.03
2022-08-12T05:30:06.893Z,999.94
2022-08-12T05:30:56.662Z,999.98
2022-08-12T05:31:55.653Z,1000.04
2022-08-12T05:32:55.790Z,1000.01
2022-08-12T05:33:55.641Z,999.92
2022-08-12T05:34:55.659Z,1000.01
2022-08-12T05:35:55.620Z,1000.01
2022-08-12T05:36:55.615Z,1000.01
2022-08-12T05:37:55.601Z,999.99
2022-08-12T05:38:55.606Z,1000.02
2022-08-12T05:39:55.681Z,999.95
2022-08-12T05:40:55.585Z,999.97
2022-08-12T05:41:55.576Z,999.99
2022-08-12T05:42:55.565Z,1000.00
2022-08-12T05:43:55.561Z,999.96
2022-08-12T05:44:55.581Z,1000.10
2022-08-12T05:45:55.550Z,1000.06
2022-08-12T05:46:55.535Z,999.95
2022-08-12T05:47:55.528Z,1000.01
2022-08-12T05:48:55.532Z,999.96
2022-08-12T05:49:55.541Z,1000.01
2022-08-12T05:50:55.504Z,1000.03
2022-08-12T05:51:55.493Z,999.99
2022-08-12T05:52:55.489Z,1000.00
2022-08-12T05:53:55.485Z,1000.01
2022-08-12T05:54:57.853Z,1000.02
2022-08-12T05:55:56.468Z,1000.05
2022-08-12T05:56:55.460Z,999.99
2022-08-12T05:57:55.454Z,1000.02
2022-08-12T05:58:55.450Z,1000.04
2022-08-12T05:59:55.461Z,1000.00
2022-08-12T06:00:55.430Z,1000.01
2022-08-12T06:02:09.790Z,1000.09
2022-08-12T06:02:56.484Z,1000.08
2022-08-12T06:03:55.405Z,1000.12
2022-08-12T06:04:55.453Z,1000.11
2022-08-12T06:05:55.896Z,1000.07
2022-08-12T06:06:56.383Z,1000.05
2022-08-12T06:08:01.932Z,1000.13
2022-08-12T06:08:56.368Z,1000.24
2022-08-12T06:09:55.363Z,1000.18
2022-08-12T06:10:55.381Z,1000.25
2022-08-12T06:12:05.727Z,1000.15
2022-08-12T06:12:56.340Z,1000.17
2022-08-12T06:13:55.333Z,1000.20
2022-08-12T06:14:55.323Z,1000.20
2022-08-12T06:15:55.347Z,1000.25
2022-08-12T06:16:55.311Z,1000.24
2022-08-12T06:17:55.305Z,1000.17
2022-08-12T06:18:55.293Z,1000.19
2022-08-12T06:20:27.734Z,1000.14
2022-08-12T06:20:56.300Z,1000.16
2022-08-12T06:21:55.269Z,1000.18
2022-08-12T06:22:55.314Z,1000.17
2022-08-12T06:23:55.257Z,1000.14
2022-08-12T06:24:55.246Z,1000.14
2022-08-12T06:25:55.271Z,1000.14
2022-08-12T06:26:55.237Z,1000.20
2022-08-12T06:28:07.356Z,1000.12
2022-08-12T06:28:56.220Z,1000.13
2022-08-12T06:30:10.072Z,1000.10
2022-08-12T06:31:24.845Z,1000.07
2022-08-12T06:31:57.202Z,1000.15
2022-08-12T06:33:11.488Z,1000.20
2022-08-12T06:34:59.365Z,1000.20
2022-08-12T06:35:26.489Z,1000.20
2022-08-12T06:35:57.604Z,1000.20
2022-08-12T06:36:55.158Z,1000.15
2022-08-12T06:37:56.847Z,1000.12
2022-08-12T06:38:55.145Z,1000.13
2022-08-12T06:39:56.480Z,1000.02
2022-08-12T06:40:55.157Z,1000.01
2022-08-12T06:42:30.590Z,1000.04
2022-08-12T06:42:56.117Z,1000.05
2022-08-12T06:44:06.248Z,1000.01
2022-08-12T06:44:56.100Z,1000.02
2022-08-12T06:45:55.119Z,1000.00
2022-08-12T06:46:55.086Z,1000.11
2022-08-12T06:47:55.080Z,1000.02
2022-08-12T06:48:55.074Z,1000.06
2022-08-12T06:49:55.066Z,999.99
2022-08-12T06:50:55.079Z,1000.03
2022-08-12T06:51:56.932Z,999.96
2022-08-12T06:52:55.039Z,1000.01
2022-08-12T06:53:55.031Z,1000.02
2022-08-12T06:54:55.039Z,999.95
2022-08-12T06:55:57.721Z,1000.02
2022-08-12T06:58:01.804Z,999.97
2022-08-12T06:58:07.049Z,999.97
2022-08-12T06:58:55.991Z,999.91
2022-08-12T06:59:54.988Z,999.96
2022-08-12T07:00:55.049Z,999.93
2022-08-12T07:01:54.971Z,999.91
2022-08-12T07:02:54.964Z,999.94
2022-08-12T07:03:54.960Z,999.99
2022-08-12T07:04:54.946Z,999.96
2022-08-12T07:05:54.966Z,1000.01
2022-08-12T07:06:54.941Z,1000.00
2022-08-12T07:07:54.927Z,1000.06
2022-08-12T07:08:54.922Z,1000.05
2022-08-12T07:10:06.034Z,1000.04
2022-08-12T07:10:55.927Z,1000.01
2022-08-12T07:11:54.892Z,1000.04
2022-08-12T07:12:54.905Z,1000.02
2022-08-12T07:14:12.815Z,999.99
2022-08-12T07:14:55.868Z,999.95
2022-08-12T07:15:54.894Z,999.95
2022-08-12T07:16:54.861Z,1000.01
2022-08-12T07:17:54.848Z,1000.04
2022-08-12T07:18:54.849Z,1000.00
2022-08-12T07:19:58.055Z,999.92
2022-08-12T07:20:55.860Z,999.90
2022-08-12T07:22:02.299Z,1000.00
2022-08-12T07:22:55.816Z,999.96
2022-08-12T07:23:54.804Z,999.93
2022-08-12T07:24:54.800Z,999.94
2022-08-12T07:25:58.314Z,999.94
2022-08-12T07:26:55.803Z,999.91
2022-08-12T07:27:54.767Z,999.95
2022-08-12T07:28:54.768Z,999.77
2022-08-12T07:29:58.321Z,999.80
2022-08-12T07:30:55.751Z,999.89
2022-08-12T07:31:54.785Z,999.85
2022-08-12T07:32:58.529Z,999.87
2022-08-12T07:33:55.727Z,999.83
2022-08-12T07:34:54.764Z,999.84
2022-08-12T07:36:26.650Z,999.80
2022-08-12T07:36:54.705Z,999.79
2022-08-12T07:37:54.700Z,999.84
2022-08-12T07:38:54.688Z,999.86
2022-08-12T07:39:59.978Z,999.85
2022-08-12T07:40:55.679Z,999.79
2022-08-12T07:41:54.694Z,999.74
2022-08-12T07:42:54.662Z,999.75
2022-08-12T07:43:54.654Z,999.79
2022-08-12T07:44:54.636Z,999.79
2022-08-12T07:45:55.652Z,999.76
2022-08-12T07:46:54.668Z,999.73
2022-08-12T07:47:54.625Z,999.75
2022-08-12T07:48:54.624Z,999.61
2022-08-12T07:50:04.220Z,999.63
2022-08-12T07:50:55.598Z,999.61
2022-08-12T07:51:54.617Z,999.69
2022-08-12T07:52:54.585Z,999.67
2022-08-12T07:54:00.670Z,999.58
2022-08-12T07:54:55.572Z,999.68
2022-08-12T07:55:54.566Z,999.66
2022-08-12T07:56:54.598Z,999.67
2022-08-12T07:57:54.555Z,999.65
2022-08-12T07:58:54.542Z,999.65
2022-08-12T07:59:55.537Z,999.65
2022-08-12T08:00:54.531Z,999.58
2022-08-12T08:01:54.660Z,999.63
2022-08-12T08:02:54.533Z,999.64
2022-08-12T08:03:54.508Z,999.62
2022-08-12T08:04:54.519Z,999.59
2022-08-12T08:05:54.490Z,999.62
2022-08-12T08:06:54.512Z,999.59
2022-08-12T08:07:54.477Z,999.57
2022-08-12T08:08:54.469Z,999.48
2022-08-12T08:09:58.569Z,999.53
2022-08-12T08:10:54.456Z,999.51
2022-08-12T08:11:54.478Z,999.53
2022-08-12T08:12:54.443Z,999.59
2022-08-12T08:13:54.444Z,999.57
2022-08-12T08:14:54.434Z,999.53
2022-08-12T08:16:03.483Z,999.58
2022-08-12T08:16:56.467Z,999.57
2022-08-12T08:17:54.404Z,999.57
2022-08-12T08:18:54.401Z,999.58
2022-08-12T08:20:03.698Z,999.59
2022-08-12T08:20:55.380Z,999.50
2022-08-12T08:21:54.409Z,999.57
2022-08-12T08:22:54.381Z,999.57
2022-08-12T08:23:57.495Z,999.60
2022-08-12T08:24:55.358Z,999.56
2022-08-12T08:25:54.343Z,999.51
2022-08-12T08:26:54.357Z,999.58
2022-08-12T08:27:54.330Z,999.53
2022-08-12T08:28:54.322Z,999.51
2022-08-12T08:29:54.328Z,999.52
2022-08-12T08:30:54.319Z,999.54
2022-08-12T08:31:54.334Z,999.56
2022-08-12T08:32:54.293Z,999.61
2022-08-12T08:34:05.127Z,999.51
2022-08-12T08:34:55.325Z,999.51
2022-08-12T08:35:54.890Z,999.43
2022-08-12T08:36:54.261Z,999.46
2022-08-12T08:37:54.286Z,999.36
2022-08-12T08:38:57.897Z,999.41
2022-08-12T08:39:54.308Z,999.38
2022-08-12T08:40:54.233Z,999.42
2022-08-12T08:42:17.785Z,999.42
2022-08-12T08:42:55.238Z,999.41
2022-08-12T08:43:54.205Z,999.40
2022-08-12T08:44:58.434Z,999.43
2022-08-12T08:45:54.189Z,999.43
2022-08-12T08:46:54.189Z,999.40
2022-08-12T08:47:57.215Z,999.31
2022-08-12T08:48:59.358Z,999.35
2022-08-12T08:49:55.172Z,999.33
2022-08-12T08:51:04.446Z,999.52
2022-08-12T08:51:55.146Z,999.41
2022-08-12T08:52:54.174Z,999.38
2022-08-12T08:53:54.131Z,999.40
2022-08-12T08:54:54.124Z,999.34
2022-08-12T08:56:04.740Z,999.29
2022-08-12T08:56:56.107Z,999.42
2022-08-12T08:57:54.125Z,999.47
2022-08-12T08:58:54.095Z,999.42
2022-08-12T08:59:54.089Z,999.35
2022-08-12T09:00:54.081Z,999.32
2022-08-12T09:01:54.173Z,999.43
2022-08-12T09:02:59.181Z,999.39
2022-08-12T09:05:09.769Z,999.33
2022-08-12T09:05:13.153Z,999.37
2022-08-12T09:06:02.117Z,999.38
2022-08-12T09:06:55.893Z,999.33
2022-08-12T09:08:09.166Z,999.28
2022-08-12T09:08:55.011Z,999.32
2022-08-12T09:10:59.857Z,999.37
2022-08-12T09:12:11.365Z,999.33
2022-08-12T09:12:55.802Z,999.31
2022-08-12T09:14:11.123Z,999.31
2022-08-12T09:14:54.974Z,999.31
2022-08-12T09:16:54.954Z,999.31
2022-08-12T09:17:54.118Z,999.36
2022-08-12T09:18:54.010Z,999.36
2022-08-12T09:19:58.125Z,999.33
2022-08-12T09:20:54.929Z,999.20
2022-08-12T09:21:54.698Z,999.31
2022-08-12T09:22:54.329Z,999.31
2022-08-12T09:23:59.028Z,999.24
2022-08-12T09:24:54.899Z,999.35
2022-08-12T09:25:53.897Z,999.47
2022-08-12T09:26:53.885Z,999.26
2022-08-12T09:28:54.896Z,999.33
2022-08-12T09:30:11.011Z,999.44
2022-08-12T09:30:57.296Z,999.32
2022-08-12T09:32:08.196Z,999.59
2022-08-12T09:33:04.469Z,999.60
2022-08-12T09:34:25.702Z,999.32
2022-08-12T09:34:54.836Z,999.39
2022-08-12T09:36:03.043Z,999.29
2022-08-12T09:36:59.985Z,999.31
2022-08-12T09:37:59.289Z,999.29
2022-08-12T09:38:59.164Z,999.29
2022-08-12T09:40:03.475Z,999.33
2022-08-12T09:41:01.433Z,999.21
2022-08-12T09:42:32.791Z,999.11
2022-08-12T09:43:18.910Z,999.09
2022-08-12T09:44:01.077Z,999.21
2022-08-12T09:45:03.628Z,999.28
2022-08-12T09:46:11.677Z,999.24
2022-08-12T09:46:54.828Z,999.03
2022-08-12T09:47:59.298Z,999.03
2022-08-12T09:48:56.223Z,999.00
2022-08-12T09:49:58.626Z,999.12
2022-08-12T09:50:55.079Z,999.18
2022-08-12T09:51:53.727Z,998.99
2022-08-12T09:52:56.425Z,999.03
2022-08-12T09:54:08.413Z,998.90
2022-08-12T09:54:59.731Z,998.88
2022-08-12T09:56:05.284Z,999.03
2022-08-12T09:57:02.904Z,998.95
2022-08-12T09:58:44.655Z,998.98
2022-08-12T09:59:00.495Z,999.00
2022-08-12T10:00:12.874Z,998.96
2022-08-12T10:00:54.678Z,998.97
2022-08-12T10:02:45.431Z,998.94
2022-08-12T10:02:55.157Z,998.79
2022-08-12T10:04:04.186Z,998.71
2022-08-12T10:04:54.657Z,998.74
2022-08-12T10:06:19.628Z,998.87
2022-08-12T10:06:57.574Z,998.82
2022-08-12T10:07:53.605Z,998.96
2022-08-12T10:08:53.644Z,999.08
2022-08-12T10:09:57.320Z,998.84
2022-08-12T10:10:54.562Z,998.88
2022-08-12T10:12:12.314Z,998.75
2022-08-12T10:12:54.547Z,998.78
2022-08-12T10:13:54.568Z,998.57
2022-08-12T10:14:54.794Z,998.77
2022-08-12T10:16:01.797Z,998.80
2022-08-12T10:16:54.518Z,998.84
2022-08-12T10:18:05.766Z,998.76
2022-08-12T10:18:54.551Z,998.82
2022-08-12T10:19:53.496Z,998.72
2022-08-12T10:20:53.558Z,998.76
2022-08-12T10:21:56.795Z,998.81
2022-08-12T10:22:53.657Z,998.77
2022-08-12T10:23:56.681Z,998.83
2022-08-12T10:24:53.610Z,999.00
2022-08-12T10:26:37.662Z,998.79
2022-08-12T10:26:54.446Z,998.79
2022-08-12T10:28:05.406Z,998.84
2022-08-12T10:29:02.927Z,998.80
2022-08-12T10:30:37.385Z,998.74
2022-08-12T10:30:59.251Z,998.73
2022-08-12T10:32:21.075Z,998.80
2022-08-12T10:32:56.416Z,998.74
2022-08-12T10:34:04.970Z,998.70
2022-08-12T10:34:57.189Z,998.66
2022-08-12T10:35:53.397Z,998.67
2022-08-12T10:36:53.377Z,998.78
2022-08-12T10:38:34.015Z,998.63
2022-08-12T10:38:56.501Z,998.68
2022-08-12T10:40:08.251Z,998.66
2022-08-12T10:40:56.550Z,998.72
2022-08-12T10:41:56.423Z,998.62
2022-08-12T10:43:00.637Z,998.80
2022-08-12T10:43:57.014Z,998.66
2022-08-12T10:44:56.476Z,998.60
2022-08-12T10:46:02.375Z,998.62
2022-08-12T10:47:01.374Z,998.62
2022-08-12T10:48:07.844Z,998.58
2022-08-12T10:49:05.259Z,998.65
2022-08-12T10:50:06.919Z,998.60
2022-08-12T10:51:02.246Z,998.54
2022-08-12T10:52:32.474Z,998.63
2022-08-12T10:52:54.565Z,998.60
2022-08-12T10:53:53.274Z,998.68
2022-08-12T10:54:53.250Z,998.55
2022-08-12T10:55:56.128Z,998.50
2022-08-12T10:56:54.225Z,998.57
2022-08-12T10:58:14.539Z,998.59
2022-08-12T10:58:54.250Z,998.69
2022-08-12T11:00:31.020Z,998.48
2022-08-12T11:00:55.514Z,998.47
2022-08-12T11:04:25.352Z,998.54
2022-08-12T11:04:28.132Z,998.50
2022-08-12T11:04:32.099Z,998.53
2022-08-12T11:04:54.799Z,998.52
2022-08-12T11:07:09.094Z,998.48
2022-08-12T11:07:09.658Z,998.41
2022-08-12T11:08:38.513Z,998.42
2022-08-12T11:08:57.000Z,998.37
2022-08-12T11:10:01.272Z,998.48
2022-08-12T11:11:09.204Z,998.58
2022-08-12T11:12:34.605Z,998.54
2022-08-12T11:13:09.181Z,998.35
2022-08-12T11:14:00.801Z,998.49
2022-08-12T11:14:58.983Z,998.45
2022-08-12T11:16:25.495Z,998.52
2022-08-12T11:17:34.495Z,998.25
2022-08-12T11:17:55.993Z,998.39
2022-08-12T11:18:55.013Z,998.41
2022-08-12T11:19:53.056Z,998.36
2022-08-12T11:20:53.058Z,998.10
2022-08-12T11:21:58.069Z,998.19
2022-08-12T11:22:58.820Z,998.34
2022-08-12T11:23:54.119Z,998.18
2022-08-12T11:24:55.277Z,998.19
2022-08-12T11:25:58.222Z,998.24
2022-08-12T11:26:54.063Z,998.29
2022-08-12T11:27:53.007Z,998.23
2022-08-12T11:29:05.394Z,998.20
2022-08-12T11:30:06.250Z,998.28
2022-08-12T11:30:53.975Z,998.18
2022-08-12T11:31:56.296Z,998.39
2022-08-12T11:32:54.644Z,998.25
2022-08-12T11:34:04.406Z,998.35
2022-08-12T11:34:55.366Z,998.37
2022-08-12T11:35:59.203Z,998.29
2022-08-12T11:36:54.896Z,998.22
2022-08-12T11:37:58.241Z,998.34
2022-08-12T11:38:53.895Z,998.20
2022-08-12T11:40:53.880Z,998.32
2022-08-12T11:41:53.257Z,998.25
2022-08-12T11:42:53.057Z,998.27
2022-08-12T11:43:58.962Z,998.25
2022-08-12T11:44:53.872Z,998.17
2022-08-12T11:45:56.507Z,998.12
2022-08-12T11:46:53.482Z,998.18
2022-08-12T11:47:55.564Z,998.10
2022-08-12T11:48:52.964Z,998.20
2022-08-12T11:49:52.883Z,998.09
2022-08-12T11:50:52.859Z,998.10
2022-08-12T11:51:57.627Z,998.16
2022-08-12T11:52:55.245Z,998.02
2022-08-12T11:53:59.019Z,998.07
2022-08-12T11:54:54.303Z,998.18
2022-08-12T11:55:52.764Z,998.02
2022-08-12T11:56:59.646Z,997.97
2022-08-12T11:58:08.682Z,998.08
2022-08-12T12:01:58.910Z,998.10
2022-08-12T12:02:02.459Z,998.09
2022-08-12T12:02:53.738Z,998.11
2022-08-12T12:03:54.766Z,998.03
2022-08-12T12:04:53.856Z,997.85
2022-08-12T12:05:52.689Z,997.84
2022-08-12T12:06:53.075Z,997.93
2022-08-12T12:08:38.546Z,997.96
2022-08-12T12:08:54.156Z,997.96
2022-08-12T12:09:53.917Z,997.98
2022-08-12T12:10:53.671Z,997.95
2022-08-12T12:11:52.676Z,997.95
2022-08-12T12:12:52.647Z,997.92
2022-08-12T12:14:07.394Z,997.89
2022-08-12T12:14:54.490Z,998.07
2022-08-12T12:15:53.139Z,997.76
2022-08-12T12:16:52.611Z,997.76
2022-08-12T12:17:55.001Z,997.84
2022-08-12T12:18:52.601Z,997.85
2022-08-12T12:19:52.621Z,997.78
2022-08-12T12:20:52.596Z,997.85
2022-08-12T12:21:52.588Z,997.77
2022-08-12T12:22:52.572Z,997.74
2022-08-12T12:23:52.586Z,997.73
2022-08-12T12:24:53.972Z,997.64
2022-08-12T12:26:06.189Z,997.73
2022-08-12T12:27:00.195Z,997.60
2022-08-12T12:28:04.871Z,997.63
2022-08-12T12:28:54.449Z,997.73
2022-08-12T12:30:17.771Z,997.80
2022-08-12T12:30:54.778Z,997.76
2022-08-12T12:32:10.987Z,997.72