createdAt,value
2023-03-29T00:00:01.339Z,4.5
2023-03-29T00:01:02.046Z,4.5
2023-03-29T00:02:01.546Z,4.5
2023-03-29T00:03:01.153Z,4.5
2023-03-29T00:04:02.500Z,4.4
2023-03-29T00:05:01.423Z,4.4
2023-03-29T00:06:01.945Z,4.4
2023-03-29T00:07:01.531Z,4.4
2023-03-29T00:08:01.114Z,4.4
2023-03-29T00:09:01.765Z,4.5
2023-03-29T00:10:01.382Z,4.4
2023-03-29T00:11:02.177Z,4.5
2023-03-29T00:12:01.892Z,4.4
2023-03-29T00:13:01.143Z,4.4
2023-03-29T00:14:01.728Z,4.5
2023-03-29T00:15:01.313Z,4.4
2023-03-29T00:16:01.929Z,4.4
2023-03-29T00:17:01.521Z,4.4
2023-03-29T00:18:01.158Z,4.4
2023-03-29T00:19:01.697Z,4.5
2023-03-29T00:20:01.276Z,4.5
2023-03-29T00:21:02.022Z,4.5
2023-03-29T00:22:01.540Z,4.5
2023-03-29T00:23:01.113Z,4.4
2023-03-29T00:24:01.659Z,4.4
2023-03-29T00:25:01.247Z,4.5
2023-03-29T00:26:01.832Z,4.4
2023-03-29T00:27:01.423Z,4.4
2023-03-29T00:28:01.014Z,4.5
2023-03-29T00:29:01.588Z,4.5
2023-03-29T00:30:01.180Z,4.6
2023-03-29T00:31:01.962Z,4.5
2023-03-29T00:32:01.418Z,4.5
2023-03-29T00:33:01.043Z,4.5
2023-03-29T00:34:01.573Z,4.6
2023-03-29T00:35:01.164Z,4.5
2023-03-29T00:36:01.893Z,4.5
2023-03-29T00:37:01.392Z,4.6
2023-03-29T00:38:02.038Z,4.6
2023-03-29T00:39:01.626Z,4.6
2023-03-29T00:40:01.208Z,4.6
2023-03-29T00:41:01.922Z,4.6
2023-03-29T00:42:01.435Z,4.7
2023-03-29T00:43:01.025Z,4.7
2023-03-29T00:44:01.607Z,4.6
2023-03-29T00:45:01.251Z,4.6
2023-03-29T00:46:01.843Z,4.6
2023-03-29T00:47:01.452Z,4.6
2023-03-29T00:48:01.201Z,4.7
2023-03-29T00:49:01.624Z,4.7
2023-03-29T00:50:01.214Z,4.8
2023-03-29T00:51:02.066Z,4.7
2023-03-29T00:52:01.454Z,4.7
2023-03-29T00:53:01.048Z,4.7
2023-03-29T00:54:01.643Z,4.8
2023-03-29T00:55:01.506Z,4.8
2023-03-29T00:56:01.829Z,4.8
2023-03-29T00:57:01.442Z,4.8
2023-03-29T00:58:00.988Z,4.8
2023-03-29T00:59:01.597Z,4.8
2023-03-29T01:00:01.789Z,4.8
2023-03-29T01:01:01.722Z,4.8
2023-03-29T01:02:01.430Z,4.8
2023-03-29T01:03:02.026Z,4.9
2023-03-29T01:04:01.709Z,4.8
2023-03-29T01:05:01.190Z,4.9
2023-03-29T01:06:01.758Z,4.9
2023-03-29T01:07:01.410Z,4.9
2023-03-29T01:08:01.935Z,4.8
2023-03-29T01:09:01.538Z,4.8
2023-03-29T01:10:01.157Z,4.8
2023-03-29T01:11:01.871Z,4.8
2023-03-29T01:12:01.379Z,4.8
2023-03-29T01:13:01.935Z,4.8
2023-03-29T01:14:01.525Z,4.9
2023-03-29T01:15:01.111Z,4.9
2023-03-29T01:16:01.751Z,5
2023-03-29T01:17:01.371Z,5
2023-03-29T01:18:02.073Z,5
2023-03-29T01:19:01.717Z,5
2023-03-29T01:20:01.163Z,5
2023-03-29T01:21:01.902Z,5
2023-03-29T01:22:01.385Z,5
2023-03-29T01:23:01.983Z,5
2023-03-29T01:24:01.569Z,5
2023-03-29T01:25:01.167Z,5.1
2023-03-29T01:26:01.763Z,5.1
2023-03-29T01:27:01.348Z,5.1
2023-03-29T01:28:01.951Z,5.2
2023-03-29T01:29:01.538Z,5.2
2023-03-29T01:30:01.190Z,5.1
2023-03-29T01:31:01.862Z,5.1
2023-03-29T01:32:01.386Z,5.1
2023-03-29T01:33:01.946Z,5.2
2023-03-29T01:34:01.586Z,5.1
2023-03-29T01:35:01.147Z,5.1
2023-03-29T01:36:01.787Z,5.1
2023-03-29T01:37:01.474Z,5.1
2023-03-29T01:38:01.945Z,5.1
2023-03-29T01:39:01.548Z,5.1
2023-03-29T01:40:01.143Z,5.1
2023-03-29T01:41:01.821Z,5.1
2023-03-29T01:42:01.396Z,5.1
2023-03-29T01:43:01.958Z,5.1
2023-03-29T01:44:01.548Z,5.1
2023-03-29T01:45:01.140Z,5.1
2023-03-29T01:46:01.751Z,5.2
2023-03-29T01:47:01.363Z,5.2
2023-03-29T01:48:01.964Z,5.2
2023-03-29T01:49:01.573Z,5.1
2023-03-29T01:50:01.172Z,5.2
2023-03-29T01:51:01.928Z,5.2
2023-03-29T01:52:01.393Z,5.2
2023-03-29T01:53:01.976Z,5.2
2023-03-29T01:54:01.575Z,5.2
2023-03-29T01:55:01.162Z,5.3
2023-03-29T01:56:01.758Z,5.2
2023-03-29T01:57:01.425Z,5.2
2023-03-29T01:58:01.952Z,5.1
2023-03-29T01:59:01.551Z,5.1
2023-03-29T02:00:01.146Z,5.2
2023-03-29T02:01:01.852Z,5.1
2023-03-29T02:02:01.400Z,5.1
2023-03-29T02:03:02.023Z,5.1
2023-03-29T02:04:01.686Z,5.1
2023-03-29T02:05:01.183Z,5.2
2023-03-29T02:06:01.774Z,5.2
2023-03-29T02:07:01.384Z,5.2
2023-03-29T02:08:01.932Z,5.2
2023-03-29T02:09:01.522Z,5.2
2023-03-29T02:10:01.133Z,5.2
2023-03-29T02:11:01.941Z,5.3
2023-03-29T02:12:01.381Z,5.3
2023-03-29T02:13:01.931Z,5.3
2023-03-29T02:14:01.568Z,5.3
2023-03-29T02:15:01.202Z,5.3
2023-03-29T02:16:01.818Z,5.3
2023-03-29T02:17:01.392Z,5.3
2023-03-29T02:18:01.984Z,5.4
2023-03-29T02:19:01.588Z,5.4
2023-03-29T02:20:01.194Z,5.4
2023-03-29T02:21:01.955Z,5.4
2023-03-29T02:22:01.439Z,5.5
2023-03-29T02:23:01.032Z,5.5
2023-03-29T02:24:01.604Z,5.5
2023-03-29T02:25:01.193Z,5.5
2023-03-29T02:26:01.789Z,5.5
2023-03-29T02:27:01.399Z,5.5
2023-03-29T02:28:01.965Z,5.5
2023-03-29T02:29:01.577Z,5.6
2023-03-29T02:30:01.224Z,5.5
2023-03-29T02:31:01.966Z,5.5
2023-03-29T02:32:01.395Z,5.5
2023-03-29T02:33:01.022Z,5.5
2023-03-29T02:34:01.565Z,5.5
2023-03-29T02:35:01.178Z,5.5
2023-03-29T02:36:01.761Z,5.5
2023-03-29T02:37:01.450Z,5.5
2023-03-29T02:38:01.941Z,5.5
2023-03-29T02:39:01.533Z,5.6
2023-03-29T02:40:01.147Z,5.6
2023-03-29T02:41:01.871Z,5.6
2023-03-29T02:42:01.380Z,5.6
2023-03-29T02:43:01.928Z,5.6
2023-03-29T02:44:01.508Z,5.6
2023-03-29T02:45:01.107Z,5.7
2023-03-29T02:46:01.700Z,5.7
2023-03-29T02:47:01.336Z,5.7
2023-03-29T02:48:01.893Z,5.7
2023-03-29T02:49:01.514Z,5.7
2023-03-29T02:50:01.141Z,5.7
2023-03-29T02:51:02.003Z,5.6
2023-03-29T02:52:01.351Z,5.7
2023-03-29T02:53:01.933Z,5.7
2023-03-29T02:54:01.537Z,5.7
2023-03-29T02:55:01.134Z,5.8
2023-03-29T02:56:01.708Z,5.8
2023-03-29T02:57:01.409Z,5.8
2023-03-29T02:58:01.884Z,5.8
2023-03-29T02:59:01.472Z,5.8
2023-03-29T03:00:01.108Z,5.8
2023-03-29T03:01:01.785Z,5.8
2023-03-29T03:02:01.361Z,5.8
2023-03-29T03:03:02.066Z,5.8
2023-03-29T03:04:01.530Z,5.8
2023-03-29T03:05:01.087Z,5.8
2023-03-29T03:06:01.732Z,5.8
2023-03-29T03:07:01.355Z,5.8
2023-03-29T03:08:01.921Z,5.8
2023-03-29T03:09:01.512Z,5.8
2023-03-29T03:10:01.102Z,5.8
2023-03-29T03:11:01.754Z,5.9
2023-03-29T03:12:01.338Z,5.9
2023-03-29T03:13:01.935Z,5.9
2023-03-29T03:14:01.551Z,5.9
2023-03-29T03:15:01.152Z,5.9
2023-03-29T03:16:01.730Z,5.9
2023-03-29T03:17:03.186Z,5.9
2023-03-29T03:18:01.948Z,5.9
2023-03-29T03:19:01.598Z,5.9
2023-03-29T03:20:01.178Z,6
2023-03-29T03:21:02.122Z,5.9
2023-03-29T03:22:01.965Z,5.9
2023-03-29T03:23:01.566Z,6
2023-03-29T03:24:01.299Z,6
2023-03-29T03:25:01.913Z,6
2023-03-29T03:26:01.525Z,6
2023-03-29T03:27:01.086Z,6
2023-03-29T03:28:01.676Z,6
2023-03-29T03:29:01.269Z,6
2023-03-29T03:30:02.095Z,6
2023-03-29T03:31:01.604Z,6
2023-03-29T03:32:01.449Z,6
2023-03-29T03:33:01.669Z,6
2023-03-29T03:34:01.475Z,6
2023-03-29T03:35:01.855Z,6
2023-03-29T03:36:01.831Z,6
2023-03-29T03:37:01.026Z,6
2023-03-29T03:38:01.699Z,6
2023-03-29T03:39:01.256Z,6
2023-03-29T03:40:01.870Z,6
2023-03-29T03:41:01.682Z,6
2023-03-29T03:42:01.692Z,6.1
2023-03-29T03:43:01.668Z,6.1
2023-03-29T03:44:01.271Z,6.2
2023-03-29T03:45:02.108Z,6.2
2023-03-29T03:46:01.875Z,6.2
2023-03-29T03:47:01.092Z,6.2
2023-03-29T03:48:02.026Z,6.2
2023-03-29T03:49:01.313Z,6.3
2023-03-29T03:50:02.083Z,6.2
2023-03-29T03:51:01.830Z,6.2
2023-03-29T03:52:01.127Z,6.2
2023-03-29T03:53:02.037Z,6.2
2023-03-29T03:54:01.376Z,6.3
2023-03-29T03:55:02.146Z,6.3
2023-03-29T03:56:02.476Z,6.3
2023-03-29T03:57:01.125Z,6.4
2023-03-29T03:58:01.736Z,6.3
2023-03-29T03:59:01.333Z,6.3
2023-03-29T04:00:02.264Z,6.3
2023-03-29T04:01:01.754Z,6.4
2023-03-29T04:02:01.161Z,6.4
2023-03-29T04:03:01.841Z,6.4
2023-03-29T04:04:01.469Z,6.4
2023-03-29T04:05:02.132Z,6.4
2023-03-29T04:06:01.747Z,6.4
2023-03-29T04:07:01.207Z,6.4
2023-03-29T04:08:01.765Z,6.4
2023-03-29T04:09:01.362Z,6.4
2023-03-29T04:10:01.921Z,6.3
2023-03-29T04:11:01.677Z,6.3
2023-03-29T04:12:01.170Z,6.3
2023-03-29T04:13:01.737Z,6.3
2023-03-29T04:14:01.321Z,6.3
2023-03-29T04:15:01.909Z,6.3
2023-03-29T04:16:01.913Z,6.3
2023-03-29T04:17:01.158Z,6.2
2023-03-29T04:18:01.814Z,6.1
2023-03-29T04:19:01.432Z,6.1
2023-03-29T04:20:00.969Z,6.2
2023-03-29T04:21:01.714Z,6.1
2023-03-29T04:22:01.242Z,6.1
2023-03-29T04:23:01.816Z,6.1
2023-03-29T04:24:01.434Z,6.1
2023-03-29T04:25:00.991Z,6.1
2023-03-29T04:26:01.579Z,6.2
2023-03-29T04:27:01.167Z,6.1
2023-03-29T04:28:01.758Z,6.1
2023-03-29T04:29:01.370Z,6
2023-03-29T04:30:01.927Z,6
2023-03-29T04:31:01.749Z,6
2023-03-29T04:32:01.173Z,6
2023-03-29T04:33:01.779Z,5.9
2023-03-29T04:34:01.383Z,5.9
2023-03-29T04:35:01.962Z,5.9
2023-03-29T04:36:01.589Z,6
2023-03-29T04:37:01.173Z,5.9
2023-03-29T04:38:01.840Z,5.9
2023-03-29T04:39:01.587Z,6
2023-03-29T04:40:01.013Z,6
2023-03-29T04:41:01.691Z,6
2023-03-29T04:42:01.241Z,6
2023-03-29T04:43:01.826Z,6.1
2023-03-29T04:44:01.443Z,6
2023-03-29T04:45:01.069Z,6.1
2023-03-29T04:46:01.579Z,6
2023-03-29T04:47:01.187Z,6
2023-03-29T04:48:01.852Z,6
2023-03-29T04:49:01.435Z,6
2023-03-29T04:50:00.990Z,6
2023-03-29T04:51:01.701Z,6.1
2023-03-29T04:52:01.240Z,6
2023-03-29T04:53:01.791Z,6.1
2023-03-29T04:54:01.405Z,6.1
2023-03-29T04:55:01.957Z,6.1
2023-03-29T04:56:01.559Z,6.1
2023-03-29T04:57:01.234Z,6
2023-03-29T04:58:01.793Z,6
2023-03-29T04:59:01.384Z,6.1
2023-03-29T05:00:01.974Z,6.1
2023-03-29T05:01:01.720Z,6.1
2023-03-29T05:02:01.229Z,6.1
2023-03-29T05:03:01.829Z,6.2
2023-03-29T05:04:01.539Z,6.2
2023-03-29T05:05:01.015Z,6.2
2023-03-29T05:06:01.585Z,6.2
2023-03-29T05:07:01.174Z,6.3
2023-03-29T05:08:01.760Z,6.3
2023-03-29T05:09:01.362Z,6.3
2023-03-29T05:10:01.958Z,6.3
2023-03-29T05:11:01.673Z,6.3
2023-03-29T05:12:01.172Z,6.3
2023-03-29T05:13:01.748Z,6.4
2023-03-29T05:14:01.336Z,6.3
2023-03-29T05:15:01.939Z,6.4
2023-03-29T05:16:01.559Z,6.3
2023-03-29T05:17:01.153Z,6.4
2023-03-29T05:18:01.750Z,6.4
2023-03-29T05:19:01.359Z,6.3
2023-03-29T05:20:01.939Z,6.4
2023-03-29T05:21:01.782Z,6.5
2023-03-29T05:22:01.161Z,6.4
2023-03-29T05:23:01.750Z,6.4
2023-03-29T05:24:01.336Z,6.4
2023-03-29T05:25:01.952Z,6.4
2023-03-29T05:26:01.578Z,6.4
2023-03-29T05:27:01.152Z,6.4
2023-03-29T05:28:01.714Z,6.4
2023-03-29T05:29:01.312Z,6.3
2023-03-29T05:30:01.912Z,6.3
2023-03-29T05:31:01.742Z,6.3
2023-03-29T05:32:01.196Z,6.4
2023-03-29T05:33:01.762Z,6.4
2023-03-29T05:34:01.373Z,6.4
2023-03-29T05:35:01.939Z,6.5
2023-03-29T05:36:01.599Z,6.5
2023-03-29T05:37:01.182Z,6.5
2023-03-29T05:38:01.750Z,6.5
2023-03-29T05:39:01.384Z,6.5
2023-03-29T05:40:05.392Z,6.4
2023-03-29T05:41:01.628Z,6.4
2023-03-29T05:42:01.169Z,6.4
2023-03-29T05:43:01.746Z,6.3
2023-03-29T05:44:01.352Z,6.3
2023-03-29T05:45:01.916Z,6.3
2023-03-29T05:46:01.505Z,6.4
2023-03-29T05:47:01.106Z,6.4
2023-03-29T05:48:01.744Z,6.4
2023-03-29T05:49:01.367Z,6.4
2023-03-29T05:50:01.917Z,6.3
2023-03-29T05:51:01.624Z,6.4
2023-03-29T05:52:01.148Z,6.4
2023-03-29T05:53:01.722Z,6.4
2023-03-29T05:54:01.340Z,6.4
2023-03-29T05:55:01.902Z,6.4
2023-03-29T05:56:01.489Z,6.3
2023-03-29T05:57:01.104Z,6.4
2023-03-29T05:58:01.703Z,6.3
2023-03-29T05:59:01.314Z,6.3
2023-03-29T06:00:01.899Z,6.4
2023-03-29T06:01:01.692Z,6.4
2023-03-29T06:02:01.158Z,6.4
2023-03-29T06:03:10.035Z,6.5
2023-03-29T06:04:01.324Z,6.4
2023-03-29T06:05:01.960Z,6.5
2023-03-29T06:06:01.597Z,6.4
2023-03-29T06:07:01.164Z,6.5
2023-03-29T06:08:01.746Z,6.6
2023-03-29T06:09:01.394Z,6.6
2023-03-29T06:10:01.920Z,6.6
2023-03-29T06:11:03.125Z,6.6
2023-03-29T06:12:01.083Z,6.6
2023-03-29T06:13:01.701Z,6.6
2023-03-29T06:14:01.328Z,6.7
2023-03-29T06:15:01.892Z,6.6
2023-03-29T06:16:01.485Z,6.7
2023-03-29T06:17:01.095Z,6.7
2023-03-29T06:18:01.681Z,6.7
2023-03-29T06:19:01.293Z,6.8
2023-03-29T06:20:01.965Z,6.8
2023-03-29T06:21:01.672Z,6.8
2023-03-29T06:22:01.145Z,6.8
2023-03-29T06:23:01.713Z,6.7
2023-03-29T06:24:01.307Z,6.7
2023-03-29T06:25:01.892Z,6.7
2023-03-29T06:26:01.519Z,6.8
2023-03-29T06:27:01.112Z,6.9
2023-03-29T06:28:01.674Z,6.9
2023-03-29T06:29:01.264Z,6.9
2023-03-29T06:30:01.887Z,7.1
2023-03-29T06:31:01.723Z,7.1
2023-03-29T06:32:01.794Z,7
2023-03-29T06:33:01.431Z,7
2023-03-29T06:34:01.071Z,7
2023-03-29T06:35:01.650Z,7
2023-03-29T06:36:01.296Z,7
2023-03-29T06:37:01.841Z,7
2023-03-29T06:38:01.429Z,7.1
2023-03-29T06:39:01.015Z,7.1
2023-03-29T06:40:01.618Z,7.1
2023-03-29T06:41:01.399Z,7.1
2023-03-29T06:42:07.408Z,7.1
2023-03-29T06:43:01.389Z,7.1
2023-03-29T06:44:00.987Z,7.2
2023-03-29T06:45:01.580Z,7.2
2023-03-29T06:46:01.226Z,7.1
2023-03-29T06:47:01.810Z,7.3
2023-03-29T06:48:01.463Z,7.3
2023-03-29T06:49:01.003Z,7.2
2023-03-29T06:50:01.585Z,7.3
2023-03-29T06:51:01.308Z,7.3
2023-03-29T06:52:01.746Z,7.3
2023-03-29T06:53:01.363Z,7.3
2023-03-29T06:54:01.906Z,7.2
2023-03-29T06:55:01.662Z,7.3
2023-03-29T06:56:01.140Z,7.3
2023-03-29T06:57:01.735Z,7.4
2023-03-29T06:58:02.805Z,7.4
2023-03-29T06:59:01.533Z,7.4
2023-03-29T07:00:01.146Z,7.4
2023-03-29T07:01:01.844Z,7.3
2023-03-29T07:02:01.433Z,7.3
2023-03-29T07:03:02.048Z,7.7
2023-03-29T07:04:01.713Z,7.5
2023-03-29T07:05:01.211Z,7.4
2023-03-29T07:06:01.801Z,7.4
2023-03-29T07:07:01.521Z,7.5
2023-03-29T07:08:01.995Z,8.2
2023-03-29T07:09:01.828Z,7.9
2023-03-29T07:10:01.219Z,7.9
2023-03-29T07:11:01.924Z,8.1
2023-03-29T07:12:01.467Z,8.3
2023-03-29T07:13:01.051Z,8
2023-03-29T07:14:01.648Z,8
2023-03-29T07:15:01.273Z,7.9
2023-03-29T07:16:01.833Z,7.8
2023-03-29T07:17:01.428Z,7.8
2023-03-29T07:18:01.265Z,7.8
2023-03-29T07:19:01.619Z,7.8
2023-03-29T07:20:01.297Z,8
2023-03-29T07:21:01.992Z,8
2023-03-29T07:22:01.466Z,8
2023-03-29T07:23:01.209Z,8.1
2023-03-29T07:24:01.650Z,8.1
2023-03-29T07:25:01.378Z,8.1
2023-03-29T07:26:01.874Z,8.1
2023-03-29T07:27:04.347Z,8.1
2023-03-29T07:28:01.358Z,8.1
2023-03-29T07:29:01.618Z,8.2
2023-03-29T07:30:01.215Z,8.2
2023-03-29T07:31:02.160Z,8.2
2023-03-29T07:32:01.653Z,8.3
2023-03-29T07:33:01.149Z,8.5
2023-03-29T07:34:01.869Z,8.4
2023-03-29T07:35:01.316Z,8.5
2023-03-29T07:36:02.048Z,8.5
2023-03-29T07:37:01.531Z,8.5
2023-03-29T07:38:01.125Z,8.4
2023-03-29T07:39:01.892Z,8.5
2023-03-29T07:40:01.404Z,8.4
2023-03-29T07:41:02.096Z,8.4
2023-03-29T07:42:01.794Z,8.4
2023-03-29T07:43:01.190Z,8.4
2023-03-29T07:44:03.273Z,8.5
2023-03-29T07:45:02.154Z,8.5
2023-03-29T07:46:01.778Z,8.6
2023-03-29T07:47:01.449Z,8.8
2023-03-29T07:48:01.056Z,8.7
2023-03-29T07:49:01.621Z,8.7
2023-03-29T07:50:01.247Z,8.6
2023-03-29T07:51:02.063Z,8.7
2023-03-29T07:52:01.482Z,8.7
2023-03-29T07:53:01.048Z,8.7
2023-03-29T07:54:01.638Z,8.7
2023-03-29T07:55:01.252Z,8.7
2023-03-29T07:56:01.835Z,8.7
2023-03-29T07:57:01.509Z,8.7
2023-03-29T07:58:01.005Z,8.8
2023-03-29T07:59:01.588Z,8.8
2023-03-29T08:00:01.180Z,8.8
2023-03-29T08:01:01.993Z,8.8
2023-03-29T08:02:01.440Z,8.8
2023-03-29T08:03:01.036Z,8.8
2023-03-29T08:04:01.637Z,8.9
2023-03-29T08:05:01.262Z,8.9
2023-03-29T08:06:01.877Z,9
2023-03-29T08:07:01.478Z,9
2023-03-29T08:08:01.068Z,9.1
2023-03-29T08:09:01.625Z,9
2023-03-29T08:10:01.247Z,9.1
2023-03-29T08:11:01.944Z,9.2
2023-03-29T08:12:01.453Z,9.2
2023-03-29T08:13:01.039Z,9.2
2023-03-29T08:14:01.632Z,9.3
2023-03-29T08:15:01.262Z,9.2
2023-03-29T08:16:01.814Z,9.3
2023-03-29T08:17:01.422Z,9.3
2023-03-29T08:18:01.031Z,9.3
2023-03-29T08:19:01.557Z,9.4
2023-03-29T08:20:01.178Z,9.4
2023-03-29T08:21:02.000Z,9.5
2023-03-29T08:22:01.422Z,9.4
2023-03-29T08:23:01.002Z,9.5
2023-03-29T08:24:01.576Z,9.6
2023-03-29T08:25:01.309Z,9.6
2023-03-29T08:26:01.790Z,9.8
2023-03-29T08:27:01.381Z,10.1
2023-03-29T08:28:01.991Z,10.1
2023-03-29T08:29:01.583Z,10
2023-03-29T08:30:01.176Z,9.9
2023-03-29T08:31:01.994Z,10.1
2023-03-29T08:32:01.414Z,10.3
2023-03-29T08:33:01.006Z,10.3
2023-03-29T08:34:01.583Z,10.3
2023-03-29T08:35:01.188Z,10.6
2023-03-29T08:36:01.801Z,10.5
2023-03-29T08:37:01.418Z,10.3
2023-03-29T08:38:01.039Z,10.2
2023-03-29T08:39:01.585Z,10.2
2023-03-29T08:40:01.174Z,10.2
2023-03-29T08:41:01.977Z,10.2
2023-03-29T08:42:01.422Z,10
2023-03-29T08:43:01.007Z,10.2
2023-03-29T08:44:01.592Z,10.2
2023-03-29T08:45:01.214Z,10.2
2023-03-29T08:46:01.835Z,10.1
2023-03-29T08:47:01.556Z,10.1
2023-03-29T08:48:01.172Z,10
2023-03-29T08:49:01.598Z,10
2023-03-29T08:50:01.348Z,10
2023-03-29T08:51:02.100Z,10.2
2023-03-29T08:52:01.460Z,10.2
2023-03-29T08:53:01.014Z,10.2
2023-03-29T08:54:02.123Z,10.5
2023-03-29T08:55:01.645Z,10.5
2023-03-29T08:56:01.849Z,10.4
2023-03-29T08:57:01.839Z,10.3
2023-03-29T08:58:01.032Z,10.4
2023-03-29T08:59:01.720Z,10.6
2023-03-29T09:00:01.283Z,10.7
2023-03-29T09:01:02.125Z,10.7
2023-03-29T09:02:01.577Z,11
2023-03-29T09:03:01.149Z,11.4
2023-03-29T09:04:02.089Z,11.4
2023-03-29T09:05:01.349Z,11.6
2023-03-29T09:06:01.967Z,11.1
2023-03-29T09:07:01.571Z,11.2
2023-03-29T09:08:01.161Z,11.4
2023-03-29T09:09:02.057Z,11
2023-03-29T09:10:01.461Z,10.9
2023-03-29T09:11:01.089Z,10
2023-03-29T09:12:01.581Z,9.6
2023-03-29T09:13:01.231Z,9.3
2023-03-29T09:14:01.815Z,9.3
2023-03-29T09:15:01.419Z,9.2
2023-03-29T09:16:01.043Z,9.2
2023-03-29T09:17:01.613Z,9.3
2023-03-29T09:18:01.234Z,9.3
2023-03-29T09:19:01.821Z,9.4
2023-03-29T09:20:01.466Z,9.5
2023-03-29T09:21:01.260Z,9.5
2023-03-29T09:22:01.591Z,9.4
2023-03-29T09:23:01.186Z,9.5
2023-03-29T09:24:01.773Z,9.6
2023-03-29T09:25:01.431Z,9.6
2023-03-29T09:26:01.989Z,9.7
2023-03-29T09:27:01.580Z,9.8
2023-03-29T09:28:01.170Z,9.8
2023-03-29T09:29:01.764Z,9.8
2023-03-29T09:30:01.393Z,9.9
2023-03-29T09:31:02.261Z,9.9
2023-03-29T09:32:01.082Z,10
2023-03-29T09:33:01.729Z,10.1
2023-03-29T09:34:01.332Z,10.2
2023-03-29T09:35:01.957Z,10
2023-03-29T09:36:01.561Z,10.1
2023-03-29T09:37:01.194Z,10.2
2023-03-29T09:38:01.795Z,10.1
2023-03-29T09:39:01.389Z,10.2
2023-03-29T09:40:02.050Z,10.3
2023-03-29T09:41:01.733Z,10.3
2023-03-29T09:42:01.294Z,10.3
2023-03-29T09:43:01.803Z,10.3
2023-03-29T09:44:01.417Z,10.3
2023-03-29T09:45:00.982Z,10.4
2023-03-29T09:46:01.640Z,10.5
2023-03-29T09:47:01.225Z,10.5
2023-03-29T09:48:01.855Z,10.5
2023-03-29T09:49:01.468Z,10.6
2023-03-29T09:50:01.056Z,10.5
2023-03-29T09:51:01.805Z,10.6
2023-03-29T09:52:01.292Z,10.7
2023-03-29T09:53:01.870Z,11
2023-03-29T09:54:01.457Z,11.3
2023-03-29T09:55:01.049Z,11.7
2023-03-29T09:56:01.655Z,11.8
2023-03-29T09:57:01.283Z,12.1
2023-03-29T09:58:01.859Z,12.1
2023-03-29T09:59:01.452Z,12.1
2023-03-29T10:00:01.041Z,12.3
2023-03-29T10:01:02.025Z,12.5
2023-03-29T10:02:01.812Z,12.7
2023-03-29T10:03:01.414Z,12.7
2023-03-29T10:04:01.050Z,12.8
2023-03-29T10:05:01.699Z,12.7
2023-03-29T10:06:01.286Z,12.7
2023-03-29T10:07:01.863Z,12.9
2023-03-29T10:08:01.491Z,12.6
2023-03-29T10:09:01.079Z,12.5
2023-03-29T10:10:01.650Z,12.3
2023-03-29T10:11:01.479Z,12
2023-03-29T10:12:01.845Z,11.7
2023-03-29T10:13:01.434Z,11.4
2023-03-29T10:14:01.044Z,11.4
2023-03-29T10:15:01.604Z,11.5
2023-03-29T10:16:01.233Z,11.3
2023-03-29T10:17:01.821Z,11.4
2023-03-29T10:18:01.444Z,11.4
2023-03-29T10:19:01.019Z,11.3
2023-03-29T10:20:03.856Z,11.2
2023-03-29T10:21:01.372Z,11.2
2023-03-29T10:22:01.855Z,11.1
2023-03-29T10:23:01.454Z,11.1
2023-03-29T10:24:01.042Z,11.2
2023-03-29T10:25:01.619Z,11.2
2023-03-29T10:26:01.217Z,11.3
2023-03-29T10:27:01.846Z,11.5
2023-03-29T10:28:01.453Z,11.8
2023-03-29T10:29:01.042Z,12
2023-03-29T10:30:01.659Z,11.9
2023-03-29T10:31:01.450Z,12
2023-03-29T10:32:01.869Z,12.2
2023-03-29T10:33:01.573Z,12.2
2023-03-29T10:34:01.068Z,12.3
2023-03-29T10:35:01.651Z,12.3
2023-03-29T10:36:01.269Z,12.2
2023-03-29T10:37:01.861Z,11.8
2023-03-29T10:38:01.452Z,11.4
2023-03-29T10:39:02.814Z,11.3
2023-03-29T10:40:01.599Z,11.2
2023-03-29T10:41:01.343Z,11.2
2023-03-29T10:42:01.826Z,11.2
2023-03-29T10:43:01.422Z,11.3
2023-03-29T10:44:01.032Z,11.3
2023-03-29T10:45:01.596Z,11.5
2023-03-29T10:46:01.256Z,11.5
2023-03-29T10:47:01.793Z,11.7
2023-03-29T10:48:01.448Z,11.7
2023-03-29T10:49:00.997Z,11.7
2023-03-29T10:50:01.552Z,11.8
2023-03-29T10:51:01.330Z,12.2
2023-03-29T10:52:01.724Z,12
2023-03-29T10:53:01.331Z,11.5
2023-03-29T10:54:01.942Z,11.4
2023-03-29T10:55:01.544Z,11.5
2023-03-29T10:56:01.135Z,11.6
2023-03-29T10:57:01.758Z,11.5
2023-03-29T10:58:01.355Z,11.4
2023-03-29T10:59:01.934Z,11.4
2023-03-29T11:00:01.554Z,11.4
2023-03-29T11:01:01.263Z,11.5
2023-03-29T11:02:01.830Z,11.6
2023-03-29T11:03:01.475Z,11.7
2023-03-29T11:04:01.127Z,11.7
2023-03-29T11:05:01.621Z,11.7
2023-03-29T11:06:01.219Z,11.8
2023-03-29T11:07:01.807Z,11.9
2023-03-29T11:08:01.410Z,12.1
2023-03-29T11:09:00.986Z,12.2
2023-03-29T11:10:01.608Z,12.4
2023-03-29T11:11:01.389Z,12.5
2023-03-29T11:12:14.790Z,12.5
2023-03-29T11:13:01.348Z,12.3
2023-03-29T11:14:01.943Z,12.3
2023-03-29T11:15:01.562Z,12.3
2023-03-29T11:16:01.236Z,12.3
2023-03-29T11:17:01.736Z,12.3
2023-03-29T11:18:01.381Z,12.5
2023-03-29T11:19:01.911Z,12.5
2023-03-29T11:20:03.774Z,12.8
2023-03-29T11:21:01.207Z,13
2023-03-29T11:22:01.735Z,13.2
2023-03-29T11:23:01.352Z,13.5
2023-03-29T11:24:01.920Z,13.7
2023-03-29T11:25:01.531Z,13.8
2023-03-29T11:26:01.125Z,13.9
2023-03-29T11:27:01.710Z,14
2023-03-29T11:28:01.305Z,14.3
2023-03-29T11:29:01.887Z,14.3
2023-03-29T11:30:01.502Z,14.4
2023-03-29T11:31:01.219Z,14.3
2023-03-29T11:32:01.755Z,14.3
2023-03-29T11:33:01.338Z,14.6
2023-03-29T11:34:01.926Z,14.6
2023-03-29T11:35:01.623Z,14
2023-03-29T11:36:01.163Z,13.7
2023-03-29T11:37:01.727Z,13.4
2023-03-29T11:38:01.318Z,13.3
2023-03-29T11:39:01.903Z,13.4
2023-03-29T11:40:01.508Z,13.3
2023-03-29T11:41:01.244Z,13.4
2023-03-29T11:42:01.702Z,13.9
2023-03-29T11:43:01.352Z,14.1
2023-03-29T11:44:01.877Z,14.4
2023-03-29T11:45:01.497Z,14
2023-03-29T11:46:01.060Z,13.4
2023-03-29T11:47:01.766Z,13.3
2023-03-29T11:48:01.344Z,13.3
2023-03-29T11:49:01.886Z,13.4
2023-03-29T11:50:01.520Z,13.6
2023-03-29T11:51:01.231Z,13.5
2023-03-29T11:52:01.704Z,13.8
2023-03-29T11:53:01.336Z,14.3
2023-03-29T11:54:01.920Z,14.7
2023-03-29T11:55:01.529Z,14.8
2023-03-29T11:56:01.139Z,15.1
2023-03-29T11:57:01.726Z,14.9
2023-03-29T11:58:01.359Z,15.2
2023-03-29T11:59:02.090Z,15.1
2023-03-29T12:00:01.752Z,14.9
2023-03-29T12:01:01.379Z,15
2023-03-29T12:02:01.789Z,15.3
2023-03-29T12:03:01.483Z,15.5
2023-03-29T12:04:01.022Z,15.6
2023-03-29T12:05:01.579Z,15.6
2023-03-29T12:06:01.230Z,15.2
2023-03-29T12:07:01.759Z,15.2
2023-03-29T12:08:01.360Z,15
2023-03-29T12:09:01.966Z,14.9
2023-03-29T12:10:01.582Z,15.1
2023-03-29T12:11:01.438Z,14.9
2023-03-29T12:12:01.778Z,14.9
2023-03-29T12:13:01.384Z,15.1
2023-03-29T12:14:01.951Z,14.6
2023-03-29T12:15:01.565Z,14.6
2023-03-29T12:16:01.158Z,14.9
2023-03-29T12:17:01.781Z,14.7
2023-03-29T12:18:01.428Z,14.8
2023-03-29T12:19:00.965Z,14.7
2023-03-29T12:20:01.581Z,14.8
2023-03-29T12:21:01.187Z,14.7
2023-03-29T12:22:01.807Z,14.4
2023-03-29T12:23:01.404Z,14.4
2023-03-29T12:24:00.981Z,14.7
2023-03-29T12:25:01.595Z,14.8
2023-03-29T12:26:01.234Z,15.2
2023-03-29T12:27:01.820Z,14.8
2023-03-29T12:28:01.441Z,14.8
2023-03-29T12:29:01.023Z,14.7
2023-03-29T12:30:01.635Z,14.4
2023-03-29T12:31:01.512Z,14.4
2023-03-29T12:32:01.840Z,14.2
2023-03-29T12:33:01.475Z,14.2
2023-03-29T12:34:01.044Z,14.3
2023-03-29T12:35:01.637Z,14.6
2023-03-29T12:36:01.268Z,14.9
2023-03-29T12:37:01.818Z,14.8
2023-03-29T12:38:01.438Z,14.8
2023-03-29T12:39:00.992Z,15
2023-03-29T12:40:01.588Z,15.5
2023-03-29T12:41:01.328Z,15.7
2023-03-29T12:42:01.764Z,15.8
2023-03-29T12:43:01.355Z,15.7
2023-03-29T12:44:01.003Z,15.4
2023-03-29T12:45:01.578Z,14.9
2023-03-29T12:46:01.343Z,15
2023-03-29T12:47:01.796Z,15.5
2023-03-29T12:48:01.430Z,15.5
2023-03-29T12:49:00.977Z,15.7
2023-03-29T12:50:01.662Z,15.8
2023-03-29T12:51:01.222Z,15.8
2023-03-29T12:52:01.826Z,16
2023-03-29T12:53:01.436Z,15.9
2023-03-29T12:54:01.035Z,15.5
2023-03-29T12:55:01.587Z,15.1
2023-03-29T12:56:01.401Z,15.1
2023-03-29T12:57:01.791Z,15
2023-03-29T12:58:01.429Z,14.9
2023-03-29T12:59:00.989Z,15.1
2023-03-29T13:00:01.581Z,15
2023-03-29T13:01:02.926Z,15.1
2023-03-29T13:02:01.756Z,15
2023-03-29T13:03:01.417Z,15
2023-03-29T13:04:01.963Z,14.8
2023-03-29T13:05:01.607Z,14.6
2023-03-29T13:06:01.447Z,14.5
2023-03-29T13:07:01.823Z,14.5
2023-03-29T13:08:01.449Z,14.5
2023-03-29T13:09:01.020Z,14.3
2023-03-29T13:10:01.646Z,14.3
2023-03-29T13:11:01.238Z,14.3
2023-03-29T13:12:01.820Z,14.4
2023-03-29T13:13:01.410Z,14.2
2023-03-29T13:14:01.024Z,14.1
2023-03-29T13:15:01.576Z,14.1
2023-03-29T13:16:01.413Z,14
2023-03-29T13:17:08.712Z,13.9
2023-03-29T13:18:01.330Z,14.1
2023-03-29T13:19:01.985Z,14.1
2023-03-29T13:20:01.586Z,14.2
2023-03-29T13:21:01.196Z,14.3
2023-03-29T13:22:01.765Z,14.3
2023-03-29T13:23:01.362Z,14.5
2023-03-29T13:24:01.949Z,14.4
2023-03-29T13:25:01.555Z,14.5
2023-03-29T13:26:01.330Z,14.5
2023-03-29T13:27:01.742Z,14.8
2023-03-29T13:28:01.337Z,14.7
2023-03-29T13:29:01.914Z,14.4
2023-03-29T13:30:01.543Z,14.4
2023-03-29T13:31:01.220Z,14.6
2023-03-29T13:32:01.777Z,14.9
2023-03-29T13:33:01.444Z,15
2023-03-29T13:34:01.972Z,15
2023-03-29T13:35:01.566Z,15
2023-03-29T13:36:01.360Z,15.4
2023-03-29T13:37:01.755Z,15.8
2023-03-29T13:38:01.371Z,16.1
2023-03-29T13:39:01.937Z,16.4
2023-03-29T13:40:01.556Z,16.5
2023-03-29T13:41:01.183Z,16.7
2023-03-29T13:42:01.818Z,15.8