createdAt,value
2018-07-02T00:00:27.550Z,0.00
2018-07-02T00:01:27.705Z,0.00
2018-07-02T00:02:27.857Z,0.00
2018-07-02T00:03:28.007Z,0.00
2018-07-02T00:04:28.157Z,0.00
2018-07-02T00:05:28.312Z,0.00
2018-07-02T00:06:28.464Z,0.00
2018-07-02T00:07:28.617Z,0.00
2018-07-02T00:08:28.769Z,0.00
2018-07-02T00:09:28.922Z,0.00
2018-07-02T00:10:29.073Z,0.00
2018-07-02T00:11:29.259Z,0.00
2018-07-02T00:12:29.410Z,0.00
2018-07-02T00:13:29.560Z,0.00
2018-07-02T00:14:29.715Z,0.00
2018-07-02T00:15:29.868Z,0.00
2018-07-02T00:16:30.018Z,0.00
2018-07-02T00:17:30.172Z,0.00
2018-07-02T00:18:30.323Z,0.00
2018-07-02T00:19:30.476Z,0.00
2018-07-02T00:20:30.626Z,0.00
2018-07-02T00:21:30.777Z,0.00
2018-07-02T00:22:30.928Z,0.00
2018-07-02T00:23:31.078Z,0.00
2018-07-02T00:24:31.232Z,0.00
2018-07-02T00:25:31.384Z,0.00
2018-07-02T00:26:31.536Z,0.00
2018-07-02T00:27:31.689Z,0.00
2018-07-02T00:28:31.842Z,0.00
2018-07-02T00:29:31.993Z,0.00
2018-07-02T00:30:32.146Z,0.00
2018-07-02T00:31:32.295Z,0.00
2018-07-02T00:32:32.447Z,0.00
2018-07-02T00:33:32.601Z,0.00
2018-07-02T00:34:32.757Z,0.00
2018-07-02T00:35:32.909Z,0.00
2018-07-02T00:36:33.060Z,0.00
2018-07-02T00:37:33.214Z,0.00
2018-07-02T00:38:33.365Z,0.00
2018-07-02T00:39:33.518Z,0.00
2018-07-02T00:40:33.669Z,0.00
2018-07-02T00:41:33.822Z,0.00
2018-07-02T00:42:34.000Z,0.00
2018-07-02T00:43:34.122Z,0.00
2018-07-02T00:44:34.273Z,0.00
2018-07-02T00:45:34.427Z,0.00
2018-07-02T00:46:34.579Z,0.00
2018-07-02T00:47:34.730Z,0.00
2018-07-02T00:48:34.885Z,0.00
2018-07-02T00:49:35.032Z,0.00
2018-07-02T00:50:35.184Z,0.00
2018-07-02T00:51:35.336Z,0.00
2018-07-02T00:52:35.488Z,0.00
2018-07-02T00:53:35.640Z,0.00
2018-07-02T00:54:35.791Z,0.00
2018-07-02T00:55:35.942Z,0.00
2018-07-02T00:56:36.093Z,0.00
2018-07-02T00:57:36.243Z,0.00
2018-07-02T00:58:36.434Z,0.00
2018-07-02T00:59:36.552Z,0.00
2018-07-02T01:00:36.703Z,0.00
2018-07-02T01:01:36.856Z,0.00
2018-07-02T01:02:37.008Z,0.00
2018-07-02T01:03:37.167Z,0.00
2018-07-02T01:04:37.298Z,0.00
2018-07-02T01:05:37.449Z,0.00
2018-07-02T01:06:37.599Z,0.00
2018-07-02T01:07:37.753Z,0.00
2018-07-02T01:08:37.905Z,0.00
2018-07-02T01:09:38.056Z,0.00
2018-07-02T01:10:38.210Z,0.00
2018-07-02T01:11:38.364Z,0.00
2018-07-02T01:12:38.511Z,0.00
2018-07-02T01:13:38.663Z,0.00
2018-07-02T01:14:38.813Z,0.00
2018-07-02T01:15:38.965Z,0.00
2018-07-02T01:16:39.120Z,0.00
2018-07-02T01:17:39.268Z,0.00
2018-07-02T01:18:39.419Z,0.00
2018-07-02T01:19:39.569Z,0.00
2018-07-02T01:20:39.730Z,0.00
2018-07-02T01:21:39.879Z,0.00
2018-07-02T01:22:40.032Z,0.00
2018-07-02T01:23:40.182Z,0.00
2018-07-02T01:24:40.334Z,0.00
2018-07-02T01:25:40.486Z,0.00
2018-07-02T01:26:40.637Z,0.00
2018-07-02T01:27:40.789Z,0.00
2018-07-02T01:28:40.940Z,0.00
2018-07-02T01:29:41.092Z,0.00
2018-07-02T01:30:41.239Z,0.00
2018-07-02T01:31:41.394Z,0.00
2018-07-02T01:32:41.545Z,0.00
2018-07-02T01:33:41.698Z,0.00
2018-07-02T01:34:41.851Z,0.00
2018-07-02T01:35:42.001Z,0.00
2018-07-02T01:36:42.153Z,0.00
2018-07-02T01:37:42.301Z,0.00
2018-07-02T01:38:42.455Z,0.00
2018-07-02T01:39:42.606Z,0.00
2018-07-02T01:40:42.757Z,0.00
2018-07-02T01:41:42.909Z,0.00
2018-07-02T01:42:43.060Z,0.00
2018-07-02T01:43:43.214Z,0.00
2018-07-02T01:44:43.368Z,0.00
2018-07-02T01:45:43.523Z,0.00
2018-07-02T01:46:43.673Z,0.00
2018-07-02T01:47:43.825Z,0.00
2018-07-02T01:48:43.979Z,0.00
2018-07-02T01:49:44.128Z,0.00
2018-07-02T01:50:44.280Z,0.00
2018-07-02T01:51:44.432Z,0.00
2018-07-02T01:52:44.581Z,0.00
2018-07-02T01:53:44.734Z,0.00
2018-07-02T01:54:44.885Z,0.00
2018-07-02T01:55:45.034Z,0.00
2018-07-02T01:56:45.184Z,0.00
2018-07-02T01:57:45.336Z,0.00
2018-07-02T01:58:45.488Z,0.00
2018-07-02T01:59:45.638Z,0.00
2018-07-02T02:00:45.788Z,0.00
2018-07-02T02:01:45.943Z,0.00
2018-07-02T02:02:46.089Z,0.00
2018-07-02T02:03:46.243Z,0.00
2018-07-02T02:04:46.394Z,0.00
2018-07-02T02:05:46.545Z,0.00
2018-07-02T02:06:46.696Z,0.00
2018-07-02T02:07:46.844Z,0.00
2018-07-02T02:08:46.997Z,0.00
2018-07-02T02:09:47.146Z,0.00
2018-07-02T02:10:47.300Z,0.00
2018-07-02T02:11:47.450Z,0.00
2018-07-02T02:12:47.601Z,0.00
2018-07-02T02:13:47.753Z,0.00
2018-07-02T02:14:47.899Z,0.00
2018-07-02T02:15:48.055Z,0.00
2018-07-02T02:16:48.205Z,0.00
2018-07-02T02:17:48.355Z,4.00
2018-07-02T02:18:48.507Z,4.00
2018-07-02T02:19:48.658Z,4.00
2018-07-02T02:20:48.808Z,0.00
2018-07-02T02:21:48.961Z,0.00
2018-07-02T02:22:49.160Z,4.00
2018-07-02T02:23:49.266Z,4.00
2018-07-02T02:24:49.416Z,0.00
2018-07-02T02:25:49.569Z,4.00
2018-07-02T02:26:49.719Z,4.00
2018-07-02T02:27:49.868Z,4.00
2018-07-02T02:28:50.024Z,4.00
2018-07-02T02:29:50.169Z,4.00
2018-07-02T02:30:50.321Z,8.00
2018-07-02T02:31:50.475Z,8.00
2018-07-02T02:32:50.624Z,8.00
2018-07-02T02:33:50.773Z,8.00
2018-07-02T02:34:50.925Z,8.00
2018-07-02T02:35:51.075Z,12.00
2018-07-02T02:36:51.225Z,12.00
2018-07-02T02:37:51.376Z,12.00
2018-07-02T02:38:51.526Z,16.00
2018-07-02T02:39:51.680Z,16.00
2018-07-02T02:40:51.829Z,20.00
2018-07-02T02:41:51.980Z,20.00
2018-07-02T02:42:52.132Z,24.00
2018-07-02T02:43:52.281Z,24.00
2018-07-02T02:44:52.432Z,32.00
2018-07-02T02:45:52.585Z,32.00
2018-07-02T02:46:52.745Z,36.00
2018-07-02T02:47:52.897Z,40.00
2018-07-02T02:48:53.048Z,44.00
2018-07-02T02:49:53.195Z,52.00
2018-07-02T02:50:53.347Z,56.00
2018-07-02T02:51:53.500Z,64.00
2018-07-02T02:52:53.648Z,68.00
2018-07-02T02:53:53.800Z,76.00
2018-07-02T02:54:53.951Z,88.00
2018-07-02T02:55:54.102Z,92.00
2018-07-02T02:56:54.252Z,104.00
2018-07-02T02:57:54.402Z,116.00
2018-07-02T02:58:54.554Z,124.00
2018-07-02T02:59:54.705Z,136.00
2018-07-02T03:00:54.853Z,152.00
2018-07-02T03:01:55.006Z,164.00
2018-07-02T03:02:55.159Z,176.00
2018-07-02T03:03:55.310Z,188.00
2018-07-02T03:04:55.459Z,208.00
2018-07-02T03:05:55.607Z,224.00
2018-07-02T03:06:55.759Z,244.00
2018-07-02T03:07:55.915Z,264.00
2018-07-02T03:08:56.063Z,284.00
2018-07-02T03:09:56.216Z,304.00
2018-07-02T03:10:56.366Z,324.00
2018-07-02T03:11:56.531Z,348.00
2018-07-02T03:12:56.675Z,376.00
2018-07-02T03:13:56.817Z,400.00
2018-07-02T03:14:56.971Z,424.00
2018-07-02T03:15:57.122Z,452.00
2018-07-02T03:16:57.272Z,480.00
2018-07-02T03:17:57.422Z,512.00
2018-07-02T03:18:57.576Z,540.00
2018-07-02T03:19:57.727Z,572.00
2018-07-02T03:20:57.877Z,604.00
2018-07-02T03:21:58.026Z,640.00
2018-07-02T03:22:58.183Z,672.00
2018-07-02T03:23:58.331Z,708.00
2018-07-02T03:24:58.482Z,748.00
2018-07-02T03:25:58.634Z,780.00
2018-07-02T03:26:58.784Z,820.00
2018-07-02T03:27:58.937Z,856.00
2018-07-02T03:28:59.088Z,892.00
2018-07-02T03:29:59.238Z,928.00
2018-07-02T03:30:59.388Z,968.00
2018-07-02T03:31:59.539Z,1008.00
2018-07-02T03:32:59.689Z,1044.00
2018-07-02T03:33:59.840Z,1084.00
2018-07-02T03:34:59.989Z,1124.00
2018-07-02T03:36:00.142Z,1164.00
2018-07-02T03:37:00.295Z,1204.00
2018-07-02T03:38:00.442Z,1240.00
2018-07-02T03:39:00.593Z,1280.00
2018-07-02T03:40:00.746Z,1316.00
2018-07-02T03:41:00.894Z,1352.00
2018-07-02T03:42:01.048Z,1392.00
2018-07-02T03:43:01.196Z,1428.00
2018-07-02T03:44:01.349Z,1468.00
2018-07-02T03:45:01.499Z,1504.00
2018-07-02T03:46:01.649Z,1536.00
2018-07-02T03:47:01.797Z,1572.00
2018-07-02T03:48:01.948Z,1608.00
2018-07-02T03:49:02.101Z,1648.00
2018-07-02T03:50:02.248Z,1680.00
2018-07-02T03:51:02.399Z,1716.00
2018-07-02T03:52:02.550Z,1752.00
2018-07-02T03:53:02.701Z,1784.00
2018-07-02T03:54:02.852Z,1816.00
2018-07-02T03:55:03.002Z,1852.00
2018-07-02T03:56:03.153Z,1880.00
2018-07-02T03:57:03.304Z,1916.00
2018-07-02T03:58:03.453Z,1948.00
2018-07-02T03:59:03.604Z,1976.00
2018-07-02T04:00:03.758Z,2008.00
2018-07-02T04:01:03.906Z,2036.00
2018-07-02T04:02:04.056Z,2068.00
2018-07-02T04:03:04.205Z,2092.00
2018-07-02T04:04:04.357Z,2124.00
2018-07-02T04:05:04.508Z,2148.00
2018-07-02T04:06:04.660Z,2180.00
2018-07-02T04:07:04.812Z,2208.00
2018-07-02T04:08:04.963Z,2236.00
2018-07-02T04:09:05.111Z,2260.00
2018-07-02T04:10:05.263Z,2288.00
2018-07-02T04:11:05.414Z,2312.00
2018-07-02T04:12:05.609Z,2336.00
2018-07-02T04:13:05.779Z,2364.00
2018-07-02T04:14:05.867Z,2388.00
2018-07-02T04:15:06.026Z,2408.00
2018-07-02T04:16:06.167Z,2428.00
2018-07-02T04:17:06.317Z,2448.00
2018-07-02T04:18:06.469Z,2472.00
2018-07-02T04:19:06.622Z,2496.00
2018-07-02T04:20:06.772Z,2516.00
2018-07-02T04:21:06.922Z,2536.00
2018-07-02T04:22:07.077Z,2560.00
2018-07-02T04:23:07.219Z,2584.00
2018-07-02T04:24:07.385Z,2600.00
2018-07-02T04:25:07.535Z,2628.00
2018-07-02T04:26:07.690Z,2648.00
2018-07-02T04:27:07.838Z,2660.00
2018-07-02T04:28:07.992Z,2680.00
2018-07-02T04:29:08.142Z,2700.00
2018-07-02T04:30:08.294Z,2724.00
2018-07-02T04:31:08.447Z,2744.00
2018-07-02T04:32:08.595Z,2764.00
2018-07-02T04:33:08.752Z,2780.00
2018-07-02T04:34:08.913Z,2800.00
2018-07-02T04:35:09.052Z,2824.00
2018-07-02T04:36:09.204Z,2848.00
2018-07-02T04:37:09.355Z,2872.00
2018-07-02T04:38:09.514Z,2892.00
2018-07-02T04:39:09.653Z,2908.00
2018-07-02T04:40:09.802Z,2932.00
2018-07-02T04:41:09.959Z,2952.00
2018-07-02T04:42:10.109Z,2968.00
2018-07-02T04:43:10.259Z,2984.00
2018-07-02T04:44:10.407Z,3000.00
2018-07-02T04:45:10.568Z,3020.00
2018-07-02T04:46:10.714Z,3040.00
2018-07-02T04:47:10.897Z,3056.00
2018-07-02T04:48:11.012Z,3072.00
2018-07-02T04:49:11.161Z,3100.00
2018-07-02T04:50:11.317Z,3124.00
2018-07-02T04:51:11.468Z,3140.00
2018-07-02T04:52:11.618Z,3160.00
2018-07-02T04:53:11.772Z,3176.00
2018-07-02T04:54:11.921Z,3192.00
2018-07-02T04:55:12.075Z,3208.00
2018-07-02T04:56:12.227Z,3228.00
2018-07-02T04:57:12.376Z,3248.00
2018-07-02T04:58:12.545Z,3264.00
2018-07-02T04:59:12.686Z,3284.00
2018-07-02T05:00:12.844Z,3312.00
2018-07-02T05:01:12.993Z,3328.00
2018-07-02T05:02:13.144Z,3352.00
2018-07-02T05:03:13.295Z,3376.00
2018-07-02T05:04:13.453Z,3400.00
2018-07-02T05:05:13.597Z,3420.00
2018-07-02T05:06:13.750Z,3440.00
2018-07-02T05:07:13.902Z,3456.00
2018-07-02T05:08:14.053Z,3480.00
2018-07-02T05:09:14.210Z,3500.00
2018-07-02T05:10:14.357Z,3520.00
2018-07-02T05:11:14.506Z,3540.00
2018-07-02T05:12:14.654Z,3564.00
2018-07-02T05:13:14.807Z,3588.00
2018-07-02T05:14:14.959Z,3604.00
2018-07-02T05:15:15.110Z,3616.00
2018-07-02T05:16:15.274Z,3636.00
2018-07-02T05:17:15.416Z,3652.00
2018-07-02T05:18:15.567Z,3664.00
2018-07-02T05:19:15.879Z,3680.00
2018-07-02T05:20:15.873Z,3700.00
2018-07-02T05:21:16.023Z,3716.00
2018-07-02T05:22:16.178Z,3732.00
2018-07-02T05:23:16.327Z,3752.00
2018-07-02T05:24:16.482Z,3764.00
2018-07-02T05:25:16.639Z,3780.00
2018-07-02T05:26:16.788Z,3792.00
2018-07-02T05:27:16.937Z,3812.00
2018-07-02T05:28:17.090Z,3828.00
2018-07-02T05:29:17.243Z,3848.00
2018-07-02T05:30:17.395Z,3868.00
2018-07-02T05:31:17.592Z,3880.00
2018-07-02T05:32:17.700Z,3888.00
2018-07-02T05:33:17.851Z,3896.00
2018-07-02T05:34:18.001Z,3912.00
2018-07-02T05:35:18.153Z,3912.00
2018-07-02T05:36:18.306Z,3920.00
2018-07-02T05:37:18.457Z,3928.00
2018-07-02T05:38:18.611Z,3940.00
2018-07-02T05:39:18.766Z,3948.00
2018-07-02T05:40:18.917Z,3956.00
2018-07-02T05:41:19.073Z,3960.00
2018-07-02T05:42:19.222Z,3972.00
2018-07-02T05:43:19.378Z,3984.00
2018-07-02T05:44:19.532Z,3992.00
2018-07-02T05:45:19.684Z,4008.00
2018-07-02T05:46:19.837Z,4008.00
2018-07-02T05:47:19.989Z,4024.00
2018-07-02T05:48:20.142Z,4028.00
2018-07-02T05:49:20.296Z,4040.00
2018-07-02T05:50:20.449Z,4044.00
2018-07-02T05:51:20.602Z,4048.00
2018-07-02T05:52:20.754Z,4060.00
2018-07-02T05:53:20.911Z,4064.00
2018-07-02T05:54:21.062Z,4076.00
2018-07-02T05:55:21.213Z,4088.00
2018-07-02T05:56:21.366Z,4092.00
2018-07-02T05:57:21.520Z,4100.00
2018-07-02T05:58:21.675Z,4108.00
2018-07-02T05:59:21.827Z,4116.00
2018-07-02T06:00:22.094Z,4116.00
2018-07-02T06:01:22.136Z,4116.00
2018-07-02T06:02:22.288Z,4120.00
2018-07-02T06:03:22.438Z,4128.00
2018-07-02T06:04:22.596Z,4148.00
2018-07-02T06:05:22.747Z,4140.00
2018-07-02T06:06:22.899Z,4136.00
2018-07-02T06:07:23.053Z,4148.00
2018-07-02T06:08:23.204Z,4152.00
2018-07-02T06:09:23.359Z,4160.00
2018-07-02T06:10:23.523Z,4156.00
2018-07-02T06:11:23.861Z,4156.00
2018-07-02T06:12:23.815Z,4168.00
2018-07-02T06:13:23.976Z,4176.00
2018-07-02T06:14:24.122Z,4176.00
2018-07-02T06:15:24.274Z,4172.00
2018-07-02T06:16:24.449Z,4188.00
2018-07-02T06:17:24.583Z,4184.00
2018-07-02T06:18:24.737Z,4184.00
2018-07-02T06:19:24.892Z,4192.00
2018-07-02T06:20:25.042Z,4192.00
2018-07-02T06:21:25.197Z,4192.00
2018-07-02T06:22:25.349Z,4200.00
2018-07-02T06:23:25.502Z,4208.00
2018-07-02T06:24:25.655Z,4212.00
2018-07-02T06:25:25.811Z,4216.00
2018-07-02T06:26:25.965Z,4212.00
2018-07-02T06:27:26.115Z,4216.00
2018-07-02T06:28:26.272Z,4216.00
2018-07-02T06:29:26.424Z,4216.00
2018-07-02T06:30:26.585Z,4220.00
2018-07-02T06:31:26.730Z,4224.00
2018-07-02T06:32:26.883Z,4228.00
2018-07-02T06:33:27.041Z,4228.00
2018-07-02T06:34:27.190Z,4224.00
2018-07-02T06:35:27.347Z,4224.00
2018-07-02T06:36:27.498Z,4228.00
2018-07-02T06:37:27.652Z,4232.00
2018-07-02T06:38:27.806Z,4224.00
2018-07-02T06:39:27.961Z,4224.00
2018-07-02T06:40:28.116Z,4232.00
2018-07-02T06:41:28.269Z,4236.00
2018-07-02T06:42:28.422Z,4232.00
2018-07-02T06:43:28.578Z,4232.00
2018-07-02T06:44:28.733Z,4228.00
2018-07-02T06:45:28.885Z,4228.00
2018-07-02T06:46:29.040Z,4232.00
2018-07-02T06:47:29.194Z,4236.00
2018-07-02T06:48:29.388Z,4240.00
2018-07-02T06:49:29.500Z,4236.00
2018-07-02T06:50:29.655Z,4236.00
2018-07-02T06:51:29.810Z,4244.00
2018-07-02T06:52:29.964Z,4244.00
2018-07-02T06:53:30.119Z,4244.00
2018-07-02T06:54:30.273Z,4240.00
2018-07-02T06:55:30.429Z,4252.00
2018-07-02T06:56:30.583Z,4248.00
2018-07-02T06:57:30.739Z,4248.00
2018-07-02T06:58:30.892Z,4252.00
2018-07-02T06:59:31.046Z,4256.00
2018-07-02T07:00:31.200Z,4260.00
2018-07-02T07:01:31.358Z,4260.00
2018-07-02T07:02:31.512Z,4264.00
2018-07-02T07:03:31.668Z,4264.00
2018-07-02T07:04:31.824Z,4268.00
2018-07-02T07:05:31.978Z,4264.00
2018-07-02T07:06:32.131Z,4268.00
2018-07-02T07:07:32.287Z,4268.00
2018-07-02T07:08:32.457Z,4268.00
2018-07-02T07:09:32.598Z,4268.00
2018-07-02T07:10:32.762Z,4268.00
2018-07-02T07:11:32.908Z,4276.00
2018-07-02T07:12:33.063Z,4276.00
2018-07-02T07:13:33.226Z,4276.00
2018-07-02T07:14:33.379Z,4280.00
2018-07-02T07:15:33.551Z,4272.00
2018-07-02T07:16:33.688Z,4276.00
2018-07-02T07:17:33.852Z,4280.00
2018-07-02T07:18:33.997Z,4276.00
2018-07-02T07:19:34.156Z,4276.00
2018-07-02T07:20:34.310Z,4280.00
2018-07-02T07:21:34.462Z,4288.00
2018-07-02T07:22:34.616Z,4288.00
2018-07-02T07:23:34.770Z,4288.00
2018-07-02T07:24:34.927Z,4284.00
2018-07-02T07:25:35.085Z,4292.00
2018-07-02T07:26:35.240Z,4292.00
2018-07-02T07:27:35.431Z,4284.00
2018-07-02T07:28:35.550Z,4292.00
2018-07-02T07:29:35.707Z,4296.00
2018-07-02T07:30:35.879Z,4296.00
2018-07-02T07:31:36.035Z,4296.00
2018-07-02T07:32:36.188Z,4300.00
2018-07-02T07:33:36.342Z,4304.00
2018-07-02T07:34:36.499Z,4300.00
2018-07-02T07:35:36.658Z,4304.00
2018-07-02T07:36:36.813Z,4316.00
2018-07-02T07:37:36.969Z,4324.00
2018-07-02T07:38:37.125Z,4320.00
2018-07-02T07:39:37.285Z,4320.00
2018-07-02T07:40:37.479Z,4324.00
2018-07-02T07:41:37.608Z,4320.00
2018-07-02T07:42:37.767Z,4328.00
2018-07-02T07:43:37.920Z,4340.00
2018-07-02T07:44:38.074Z,4352.00
2018-07-02T07:45:38.231Z,4340.00
2018-07-02T07:46:38.386Z,4332.00
2018-07-02T07:47:38.546Z,4332.00
2018-07-02T07:48:38.698Z,4328.00
2018-07-02T07:49:38.858Z,4340.00
2018-07-02T07:50:39.013Z,4328.00
2018-07-02T07:51:39.170Z,4356.00
2018-07-02T07:52:39.324Z,4344.00
2018-07-02T07:53:39.480Z,4352.00
2018-07-02T07:54:39.638Z,4344.00
2018-07-02T07:55:39.793Z,4348.00
2018-07-02T07:56:39.950Z,4380.00
2018-07-02T07:57:40.107Z,4364.00
2018-07-02T07:58:40.265Z,4360.00
2018-07-02T07:59:40.423Z,4368.00
2018-07-02T08:00:40.579Z,4372.00
2018-07-02T08:01:40.735Z,4368.00
2018-07-02T08:02:40.893Z,4368.00
2018-07-02T08:03:41.073Z,4368.00
2018-07-02T08:04:41.204Z,4372.00
2018-07-02T08:05:41.365Z,4376.00
2018-07-02T08:06:41.519Z,4424.00
2018-07-02T08:07:41.675Z,4420.00
2018-07-02T08:08:41.834Z,4412.00
2018-07-02T08:09:41.992Z,4408.00
2018-07-02T08:10:42.147Z,4392.00
2018-07-02T08:11:42.304Z,4404.00
2018-07-02T08:12:42.461Z,4408.00
2018-07-02T08:13:42.617Z,4404.00
2018-07-02T08:14:42.776Z,4408.00
2018-07-02T08:15:42.931Z,4412.00
2018-07-02T08:16:43.089Z,4436.00
2018-07-02T08:17:43.246Z,4412.00
2018-07-02T08:18:43.403Z,4440.00
2018-07-02T08:19:43.559Z,4440.00
2018-07-02T08:20:43.720Z,4440.00
2018-07-02T08:21:43.879Z,4456.00
2018-07-02T08:22:44.036Z,4448.00
2018-07-02T08:23:44.191Z,4440.00
2018-07-02T08:24:44.351Z,4460.00
2018-07-02T08:25:44.512Z,4464.00
2018-07-02T08:26:44.673Z,4456.00
2018-07-02T08:27:44.831Z,4472.00
2018-07-02T08:28:44.989Z,4476.00
2018-07-02T08:29:45.149Z,4488.00
2018-07-02T08:30:45.313Z,4492.00
2018-07-02T08:31:45.464Z,4484.00
2018-07-02T08:32:45.662Z,4480.00
2018-07-02T08:33:45.779Z,4484.00
2018-07-02T08:34:45.936Z,4484.00
2018-07-02T08:35:46.094Z,4488.00
2018-07-02T08:36:46.249Z,4488.00
2018-07-02T08:37:46.409Z,4524.00
2018-07-02T08:38:46.567Z,4512.00
2018-07-02T08:39:46.723Z,4512.00
2018-07-02T08:40:46.886Z,4512.00
2018-07-02T08:41:47.046Z,4524.00
2018-07-02T08:42:47.204Z,4508.00
2018-07-02T08:43:47.361Z,4540.00
2018-07-02T08:44:47.521Z,4532.00
2018-07-02T08:45:47.680Z,4564.00
2018-07-02T08:46:47.891Z,4564.00
2018-07-02T08:47:47.997Z,4544.00
2018-07-02T08:48:48.158Z,4540.00
2018-07-02T08:49:48.311Z,4544.00
2018-07-02T08:50:48.470Z,4556.00
2018-07-02T08:51:48.630Z,4548.00
2018-07-02T08:52:48.809Z,4560.00
2018-07-02T08:53:48.945Z,4556.00
2018-07-02T08:54:49.104Z,4556.00
2018-07-02T08:55:49.263Z,4572.00
2018-07-02T08:56:49.421Z,4564.00
2018-07-02T08:57:49.580Z,4584.00
2018-07-02T08:58:49.737Z,4588.00
2018-07-02T08:59:49.893Z,4592.00
2018-07-02T09:00:50.052Z,4592.00
2018-07-02T09:01:50.210Z,4596.00
2018-07-02T09:02:50.366Z,4600.00
2018-07-02T09:03:50.524Z,4604.00
2018-07-02T09:04:50.682Z,4616.00
2018-07-02T09:05:50.844Z,4632.00
2018-07-02T09:06:51.022Z,4640.00
2018-07-02T09:07:51.160Z,4644.00
2018-07-02T09:08:51.318Z,4636.00
2018-07-02T09:09:51.476Z,4636.00
2018-07-02T09:10:51.633Z,4648.00
2018-07-02T09:11:51.798Z,4660.00
2018-07-02T09:12:51.951Z,4660.00
2018-07-02T09:13:52.111Z,4656.00
2018-07-02T09:14:52.271Z,4664.00
2018-07-02T09:15:52.430Z,4668.00
2018-07-02T09:16:52.598Z,4680.00
2018-07-02T09:17:52.747Z,4680.00
2018-07-02T09:18:52.905Z,4692.00
2018-07-02T09:19:53.063Z,4696.00
2018-07-02T09:20:53.227Z,4692.00
2018-07-02T09:21:53.384Z,4696.00
2018-07-02T09:22:53.547Z,4712.00
2018-07-02T09:23:53.743Z,4708.00
2018-07-02T09:24:53.866Z,4700.00
2018-07-02T09:25:54.026Z,4708.00
2018-07-02T09:26:54.189Z,4712.00
2018-07-02T09:27:54.345Z,4728.00
2018-07-02T09:28:54.510Z,4716.00
2018-07-02T09:29:54.689Z,4728.00
2018-07-02T09:30:54.828Z,4728.00
2018-07-02T09:31:54.987Z,4740.00
2018-07-02T09:32:55.151Z,4756.00
2018-07-02T09:33:55.307Z,4756.00
2018-07-02T09:34:55.469Z,4752.00
2018-07-02T09:35:55.627Z,4772.00
2018-07-02T09:36:55.790Z,4780.00
2018-07-02T09:37:55.947Z,4776.00
2018-07-02T09:38:56.107Z,4784.00
2018-07-02T09:39:56.264Z,4792.00
2018-07-02T09:40:56.424Z,4792.00
2018-07-02T09:41:56.583Z,4804.00
2018-07-02T09:42:56.745Z,4844.00
2018-07-02T09:43:56.901Z,4812.00
2018-07-02T09:44:57.061Z,4820.00
2018-07-02T09:45:57.221Z,4824.00
2018-07-02T09:46:57.378Z,4832.00
2018-07-02T09:47:57.536Z,4828.00
2018-07-02T09:48:57.693Z,4832.00
2018-07-02T09:49:57.853Z,4832.00
2018-07-02T09:50:58.242Z,4840.00
2018-07-02T09:51:58.399Z,4848.00
2018-07-02T09:52:58.336Z,4860.00
2018-07-02T09:53:58.496Z,4868.00
2018-07-02T09:54:58.657Z,4864.00
2018-07-02T09:55:58.818Z,4864.00
2018-07-02T09:56:58.973Z,4864.00
2018-07-02T09:57:59.131Z,4868.00
2018-07-02T09:58:59.293Z,4896.00
2018-07-02T09:59:59.451Z,4888.00
2018-07-02T10:00:59.615Z,4892.00
2018-07-02T10:01:59.771Z,4892.00
2018-07-02T10:02:59.935Z,4896.00
2018-07-02T10:04:00.102Z,4908.00
2018-07-02T10:05:00.250Z,4896.00
2018-07-02T10:06:00.411Z,4920.00
2018-07-02T10:07:00.569Z,4912.00
2018-07-02T10:08:00.729Z,4904.00
2018-07-02T10:09:00.893Z,4908.00
2018-07-02T10:10:01.049Z,4920.00
2018-07-02T10:11:01.214Z,4912.00
2018-07-02T10:12:01.368Z,4928.00
2018-07-02T10:13:01.528Z,4916.00
2018-07-02T10:14:01.685Z,4932.00
2018-07-02T10:15:01.846Z,4944.00
2018-07-02T10:16:02.006Z,4924.00
2018-07-02T10:17:02.164Z,4936.00
2018-07-02T10:18:02.322Z,4944.00
2018-07-02T10:19:02.483Z,4932.00
2018-07-02T10:20:02.646Z,4952.00
2018-07-02T10:21:02.801Z,4948.00
2018-07-02T10:22:02.964Z,4956.00
2018-07-02T10:23:03.121Z,4944.00
2018-07-02T10:24:03.279Z,4952.00
2018-07-02T10:25:03.438Z,4956.00
2018-07-02T10:26:03.603Z,4964.00
2018-07-02T10:27:03.759Z,4948.00
2018-07-02T10:28:03.922Z,4992.00
2018-07-02T10:29:04.116Z,4968.00
2018-07-02T10:30:04.240Z,4980.00
2018-07-02T10:31:04.425Z,4996.00
2018-07-02T10:32:04.559Z,5000.00
2018-07-02T10:33:04.719Z,4988.00
2018-07-02T10:34:04.881Z,4980.00
2018-07-02T10:35:05.039Z,4996.00
2018-07-02T10:36:05.200Z,4988.00
2018-07-02T10:37:05.361Z,4992.00
2018-07-02T10:38:05.521Z,5028.00
2018-07-02T10:39:05.686Z,4996.00
2018-07-02T10:40:05.839Z,4992.00
2018-07-02T10:41:05.998Z,5040.00
2018-07-02T10:42:06.163Z,5008.00
2018-07-02T10:43:06.323Z,5008.00
2018-07-02T10:44:06.482Z,5000.00
2018-07-02T10:45:06.644Z,5004.00
2018-07-02T10:46:06.806Z,5028.00
2018-07-02T10:47:07.004Z,5008.00
2018-07-02T10:48:07.123Z,5008.00
2018-07-02T10:49:07.287Z,5024.00
2018-07-02T10:50:07.445Z,5028.00
2018-07-02T10:51:07.606Z,5028.00
2018-07-02T10:52:07.770Z,5028.00
2018-07-02T10:53:07.929Z,5036.00
2018-07-02T10:54:08.086Z,5036.00
2018-07-02T10:55:08.249Z,5076.00
2018-07-02T10:56:08.410Z,5056.00
2018-07-02T10:57:08.571Z,5052.00
2018-07-02T10:58:08.732Z,5060.00
2018-07-02T10:59:08.893Z,5060.00
2018-07-02T11:00:09.054Z,5048.00
2018-07-02T11:01:09.213Z,5064.00
2018-07-02T11:02:09.375Z,5072.00
2018-07-02T11:03:09.535Z,5068.00
2018-07-02T11:04:09.696Z,5088.00
2018-07-02T11:05:09.862Z,5096.00
2018-07-02T11:06:10.020Z,5076.00
2018-07-02T11:07:10.182Z,5084.00
2018-07-02T11:08:10.340Z,5096.00
2018-07-02T11:09:10.502Z,5096.00
2018-07-02T11:10:10.663Z,5092.00
2018-07-02T11:11:10.873Z,5092.00
2018-07-02T11:12:10.983Z,5100.00
2018-07-02T11:13:11.144Z,5108.00
2018-07-02T11:14:11.305Z,5104.00
2018-07-02T11:15:11.474Z,5108.00
2018-07-02T11:16:11.625Z,5112.00
2018-07-02T11:17:11.854Z,5120.00
2018-07-02T11:18:11.952Z,5108.00
2018-07-02T11:19:12.112Z,5148.00
2018-07-02T11:20:12.271Z,5144.00
2018-07-02T11:21:12.432Z,5128.00
2018-07-02T11:22:12.591Z,5136.00
2018-07-02T11:23:12.739Z,5172.00
2018-07-02T11:24:12.905Z,5144.00
2018-07-02T11:25:13.062Z,5152.00
2018-07-02T11:26:13.227Z,5140.00
2018-07-02T11:27:13.384Z,5152.00
2018-07-02T11:28:13.546Z,5160.00
2018-07-02T11:29:13.707Z,5172.00
2018-07-02T11:30:13.876Z,5168.00
2018-07-02T11:31:14.028Z,5176.00
2018-07-02T11:32:14.190Z,5180.00
2018-07-02T11:33:14.350Z,5180.00
2018-07-02T11:34:14.510Z,5184.00
2018-07-02T11:35:14.669Z,5192.00
2018-07-02T11:36:14.832Z,5196.00
2018-07-02T11:37:14.995Z,5212.00
2018-07-02T11:38:15.155Z,5200.00
2018-07-02T11:39:15.316Z,5212.00
2018-07-02T11:40:15.490Z,5208.00
2018-07-02T11:41:15.636Z,5208.00
2018-07-02T11:42:15.796Z,5216.00
2018-07-02T11:43:15.956Z,5228.00
2018-07-02T11:44:16.125Z,5244.00
2018-07-02T11:45:16.283Z,5228.00
2018-07-02T11:46:16.443Z,5232.00
2018-07-02T11:47:16.607Z,5236.00
2018-07-02T11:48:16.767Z,5236.00
2018-07-02T11:49:16.928Z,5252.00
2018-07-02T11:50:17.090Z,5248.00
2018-07-02T11:51:17.252Z,5248.00
2018-07-02T11:52:17.410Z,5240.00
2018-07-02T11:53:17.571Z,5256.00
2018-07-02T11:54:17.734Z,5248.00
2018-07-02T11:55:17.894Z,5248.00
2018-07-02T11:56:18.054Z,5256.00
2018-07-02T11:57:18.222Z,5268.00
2018-07-02T11:58:18.377Z,5268.00
2018-07-02T11:59:18.538Z,5272.00
2018-07-02T12:00:18.699Z,5276.00
2018-07-02T12:01:18.864Z,5264.00
2018-07-02T12:02:19.025Z,5276.00
2018-07-02T12:03:19.185Z,5280.00
2018-07-02T12:04:19.402Z,5272.00
2018-07-02T12:05:19.511Z,5272.00
2018-07-02T12:06:19.672Z,5288.00
2018-07-02T12:07:19.834Z,5292.00
2018-07-02T12:08:19.993Z,5300.00
2018-07-02T12:09:20.154Z,5312.00
2018-07-02T12:10:20.314Z,5312.00
2018-07-02T12:11:20.476Z,5316.00
2018-07-02T12:12:20.637Z,5320.00
2018-07-02T12:13:20.802Z,5316.00
2018-07-02T12:14:20.965Z,5320.00
2018-07-02T12:15:21.164Z,5332.00
2018-07-02T12:16:21.295Z,5352.00
2018-07-02T12:17:21.457Z,5376.00
2018-07-02T12:18:21.619Z,5372.00
2018-07-02T12:19:21.781Z,5372.00
2018-07-02T12:20:21.939Z,5360.00
2018-07-02T12:21:22.102Z,5364.00
2018-07-02T12:22:22.268Z,5356.00
2018-07-02T12:23:22.425Z,5356.00
2018-07-02T12:24:22.586Z,5368.00