createdAt,value
2018-10-12T00:00:12.376Z,13.83
2018-10-12T00:02:42.789Z,12.80
2018-10-12T00:05:10.927Z,13.03
2018-10-12T00:07:38.923Z,12.37
2018-10-12T00:10:07.168Z,12.97
2018-10-12T00:12:34.875Z,14.23
2018-10-12T00:15:02.582Z,12.67
2018-10-12T00:17:30.274Z,13.00
2018-10-12T00:19:57.894Z,18.47
2018-10-12T00:22:25.539Z,13.27
2018-10-12T00:24:53.272Z,13.63
2018-10-12T00:27:20.878Z,11.73
2018-10-12T00:29:48.546Z,11.97
2018-10-12T00:32:16.221Z,13.13
2018-10-12T00:34:43.807Z,12.30
2018-10-12T00:37:11.423Z,11.70
2018-10-12T00:39:39.154Z,12.50
2018-10-12T00:42:06.756Z,12.20
2018-10-12T00:44:34.459Z,12.13
2018-10-12T00:47:02.165Z,10.87
2018-10-12T00:49:29.749Z,11.50
2018-10-12T00:51:57.494Z,11.93
2018-10-12T00:54:25.228Z,11.37
2018-10-12T00:56:52.938Z,12.87
2018-10-12T00:59:20.522Z,12.37
2018-10-12T01:01:48.221Z,10.87
2018-10-12T01:04:15.853Z,11.60
2018-10-12T01:06:43.554Z,14.33
2018-10-12T01:09:11.221Z,11.33
2018-10-12T01:11:38.893Z,10.37
2018-10-12T01:14:06.489Z,16.10
2018-10-12T01:16:34.183Z,10.03
2018-10-12T01:19:01.823Z,10.27
2018-10-12T01:21:29.578Z,10.27
2018-10-12T01:23:57.450Z,10.30
2018-10-12T01:26:25.836Z,10.70
2018-10-12T01:28:56.041Z,10.20
2018-10-12T01:31:24.709Z,12.03
2018-10-12T01:33:53.262Z,9.60
2018-10-12T01:36:21.090Z,11.50
2018-10-12T01:38:48.902Z,9.83
2018-10-12T01:41:16.562Z,13.00
2018-10-12T01:43:44.592Z,8.87
2018-10-12T01:46:12.321Z,9.80
2018-10-12T01:48:40.132Z,8.33
2018-10-12T01:51:07.961Z,9.53
2018-10-12T01:53:35.683Z,9.37
2018-10-12T01:56:04.712Z,8.00
2018-10-12T01:58:32.907Z,11.13
2018-10-12T02:01:00.789Z,9.93
2018-10-12T02:03:28.562Z,12.33
2018-10-12T02:05:56.170Z,9.53
2018-10-12T02:08:23.814Z,8.23
2018-10-12T02:10:51.460Z,11.50
2018-10-12T02:13:19.902Z,8.97
2018-10-12T02:15:47.924Z,12.43
2018-10-12T02:18:15.666Z,9.23
2018-10-12T02:20:43.958Z,11.50
2018-10-12T02:23:12.710Z,8.73
2018-10-12T02:25:40.518Z,11.57
2018-10-12T02:28:08.847Z,11.57
2018-10-12T02:30:36.455Z,9.00
2018-10-12T02:33:04.274Z,9.73
2018-10-12T02:35:31.947Z,7.93
2018-10-12T02:37:59.579Z,10.37
2018-10-12T02:40:27.212Z,11.27
2018-10-12T02:42:54.852Z,9.27
2018-10-12T02:45:22.481Z,11.63
2018-10-12T02:47:50.306Z,11.87
2018-10-12T02:50:17.951Z,10.13
2018-10-12T02:52:45.480Z,8.97
2018-10-12T02:55:13.175Z,8.60
2018-10-12T02:57:40.754Z,9.83
2018-10-12T03:00:08.787Z,7.97
2018-10-12T03:02:36.397Z,9.60
2018-10-12T03:05:04.783Z,8.13
2018-10-12T03:07:32.381Z,9.80
2018-10-12T03:10:00.037Z,8.87
2018-10-12T03:12:27.633Z,9.23
2018-10-12T03:14:55.294Z,9.70
2018-10-12T03:17:22.898Z,10.13
2018-10-12T03:19:50.499Z,11.47
2018-10-12T03:22:18.149Z,8.30
2018-10-12T03:24:45.755Z,9.40
2018-10-12T03:27:13.505Z,10.77
2018-10-12T03:29:41.181Z,8.27
2018-10-12T03:32:08.928Z,8.00
2018-10-12T03:34:36.690Z,9.60
2018-10-12T03:37:07.724Z,9.73
2018-10-12T03:39:58.446Z,7.73
2018-10-12T03:42:26.097Z,9.20
2018-10-12T03:44:53.866Z,11.63
2018-10-12T03:47:21.519Z,11.70
2018-10-12T03:49:49.159Z,10.77
2018-10-12T03:52:16.794Z,9.10
2018-10-12T03:54:44.468Z,11.60
2018-10-12T03:57:12.119Z,9.53
2018-10-12T03:59:39.766Z,8.63
2018-10-12T04:02:07.438Z,7.13
2018-10-12T04:04:35.103Z,8.03
2018-10-12T04:07:02.732Z,7.77
2018-10-12T04:09:30.339Z,7.97
2018-10-12T04:11:58.086Z,9.10
2018-10-12T04:14:25.741Z,7.67
2018-10-12T04:16:53.403Z,8.10
2018-10-12T04:19:40.693Z,8.33
2018-10-12T04:22:08.398Z,7.30
2018-10-12T04:24:36.068Z,8.73
2018-10-12T04:27:03.730Z,7.90
2018-10-12T04:29:31.355Z,8.27
2018-10-12T04:31:59.265Z,10.93
2018-10-12T04:34:26.857Z,7.90
2018-10-12T04:36:54.472Z,8.17
2018-10-12T04:39:39.191Z,8.67
2018-10-12T04:42:06.922Z,10.90
2018-10-12T04:44:34.734Z,10.97
2018-10-12T04:47:02.469Z,7.80
2018-10-12T04:49:30.130Z,9.23
2018-10-12T04:51:58.777Z,12.43
2018-10-12T04:54:26.919Z,7.20
2018-10-12T04:56:54.557Z,7.97
2018-10-12T04:59:22.313Z,12.17
2018-10-12T05:01:50.121Z,7.97
2018-10-12T05:04:17.785Z,8.33
2018-10-12T05:06:46.162Z,8.03
2018-10-12T05:09:15.953Z,14.77
2018-10-12T05:14:18.217Z,8.20
2018-10-12T05:16:45.861Z,10.83
2018-10-12T05:19:13.571Z,9.30
2018-10-12T05:21:41.206Z,11.33
2018-10-12T05:24:08.825Z,10.50
2018-10-12T05:26:36.444Z,9.67
2018-10-12T05:29:04.334Z,10.07
2018-10-12T05:31:31.982Z,9.63
2018-10-12T05:34:22.477Z,8.67
2018-10-12T05:36:51.442Z,6.93
2018-10-12T05:39:19.034Z,8.57
2018-10-12T05:41:46.694Z,12.80
2018-10-12T05:44:14.556Z,6.63
2018-10-12T05:46:42.175Z,8.80
2018-10-12T05:49:21.051Z,8.20
2018-10-12T05:51:48.862Z,12.73
2018-10-12T05:54:16.642Z,12.30
2018-10-12T05:56:45.027Z,10.67
2018-10-12T05:59:12.787Z,7.43
2018-10-12T06:01:40.450Z,9.77
2018-10-12T06:04:14.822Z,8.67
2018-10-12T06:06:42.474Z,6.47
2018-10-12T06:09:10.086Z,11.43
2018-10-12T06:11:37.706Z,8.50
2018-10-12T06:14:05.398Z,6.13
2018-10-12T06:16:33.113Z,8.80
2018-10-12T06:19:00.711Z,7.53
2018-10-12T06:21:28.333Z,7.63
2018-10-12T06:23:55.954Z,10.43
2018-10-12T06:26:23.667Z,8.40
2018-10-12T06:28:51.271Z,8.93
2018-10-12T06:31:19.966Z,8.17
2018-10-12T06:33:47.610Z,8.33
2018-10-12T06:36:15.250Z,9.03
2018-10-12T06:38:42.864Z,7.83
2018-10-12T06:41:10.792Z,6.10
2018-10-12T06:43:38.436Z,5.80
2018-10-12T06:46:06.025Z,12.13
2018-10-12T06:48:33.700Z,8.90
2018-10-12T06:51:01.464Z,7.13
2018-10-12T06:53:29.129Z,6.77
2018-10-12T06:55:56.766Z,7.67
2018-10-12T06:58:24.409Z,8.07
2018-10-12T07:00:52.117Z,6.07
2018-10-12T07:03:19.905Z,7.47
2018-10-12T07:05:53.284Z,6.17
2018-10-12T07:08:20.978Z,8.60
2018-10-12T07:10:48.642Z,7.47
2018-10-12T07:13:16.323Z,8.40
2018-10-12T07:15:43.938Z,10.07
2018-10-12T07:18:11.674Z,6.63
2018-10-12T07:20:39.285Z,7.80
2018-10-12T07:23:07.261Z,7.00
2018-10-12T07:25:35.249Z,8.43
2018-10-12T07:28:08.502Z,6.60
2018-10-12T07:30:43.281Z,8.33
2018-10-12T07:33:16.569Z,7.20
2018-10-12T07:35:44.201Z,5.80
2018-10-12T07:38:11.908Z,6.33
2018-10-12T07:40:39.541Z,5.90
2018-10-12T07:43:07.170Z,6.70
2018-10-12T07:45:34.847Z,8.67
2018-10-12T07:48:02.546Z,6.23
2018-10-12T07:50:30.200Z,4.83
2018-10-12T07:52:57.827Z,5.53
2018-10-12T07:55:25.436Z,6.03
2018-10-12T07:57:53.484Z,7.13
2018-10-12T08:00:21.202Z,5.37
2018-10-12T08:02:48.818Z,5.43
2018-10-12T08:05:16.535Z,5.97
2018-10-12T08:07:44.225Z,5.10
2018-10-12T08:10:11.825Z,4.58
2018-10-12T08:12:39.478Z,7.33
2018-10-12T08:15:07.253Z,4.60
2018-10-12T08:17:35.854Z,6.00
2018-10-12T08:20:04.970Z,5.65
2018-10-12T08:22:32.837Z,4.28
2018-10-12T08:25:00.506Z,5.62
2018-10-12T08:27:28.234Z,5.47
2018-10-12T08:29:56.953Z,4.92
2018-10-12T08:32:24.751Z,5.58
2018-10-12T08:34:52.373Z,4.60
2018-10-12T08:37:20.286Z,4.40
2018-10-12T08:39:47.957Z,4.55
2018-10-12T08:42:15.589Z,5.90
2018-10-12T08:44:43.294Z,4.08
2018-10-12T08:47:10.871Z,3.55
2018-10-12T08:49:38.511Z,4.17
2018-10-12T08:52:06.351Z,5.15
2018-10-12T08:54:34.023Z,4.40
2018-10-12T08:57:01.634Z,3.50
2018-10-12T08:59:29.269Z,4.00
2018-10-12T09:01:56.898Z,3.90
2018-10-12T09:04:24.612Z,3.05
2018-10-12T09:06:52.220Z,4.37
2018-10-12T09:09:19.896Z,5.92
2018-10-12T09:11:47.458Z,5.12
2018-10-12T09:14:15.116Z,4.50
2018-10-12T09:16:42.745Z,5.20
2018-10-12T09:19:10.361Z,3.70
2018-10-12T09:21:38.062Z,4.05
2018-10-12T09:24:05.693Z,5.20
2018-10-12T09:26:33.422Z,5.40
2018-10-12T09:29:01.089Z,5.25
2018-10-12T09:31:28.749Z,5.17
2018-10-12T09:33:56.414Z,5.50
2018-10-12T09:36:24.064Z,5.78
2018-10-12T09:38:51.706Z,4.42
2018-10-12T09:41:20.003Z,4.92
2018-10-12T09:43:47.597Z,7.45
2018-10-12T09:46:16.608Z,5.50
2018-10-12T09:48:47.905Z,4.58
2018-10-12T09:51:20.678Z,3.58
2018-10-12T09:53:49.598Z,6.28
2018-10-12T09:56:18.031Z,4.62
2018-10-12T09:58:47.819Z,3.33
2018-10-12T10:01:21.170Z,3.27
2018-10-12T10:03:54.357Z,5.72
2018-10-12T10:06:24.687Z,4.97
2018-10-12T10:08:52.911Z,3.98
2018-10-12T10:11:23.438Z,6.50
2018-10-12T10:13:56.585Z,5.87
2018-10-12T10:16:28.627Z,5.25
2018-10-12T10:18:59.868Z,5.60
2018-10-12T10:21:29.700Z,4.87
2018-10-12T10:23:59.820Z,9.08
2018-10-12T10:26:29.542Z,3.60
2018-10-12T10:28:58.522Z,6.90
2018-10-12T10:31:26.198Z,10.32
2018-10-12T10:33:53.869Z,3.85
2018-10-12T10:36:21.480Z,6.80
2018-10-12T10:39:06.869Z,4.37
2018-10-12T10:41:34.515Z,4.08
2018-10-12T10:44:02.260Z,4.62
2018-10-12T10:46:36.713Z,3.30
2018-10-12T10:49:04.401Z,4.33
2018-10-12T10:51:32.259Z,4.70
2018-10-12T10:53:59.927Z,5.30
2018-10-12T10:56:27.525Z,5.57
2018-10-12T10:58:55.162Z,8.63
2018-10-12T11:01:23.085Z,9.10
2018-10-12T11:03:50.697Z,6.43
2018-10-12T11:06:18.365Z,5.07
2018-10-12T11:08:45.969Z,4.43
2018-10-12T11:11:13.820Z,7.00
2018-10-12T11:13:41.629Z,7.50
2018-10-12T11:16:09.270Z,7.63
2018-10-12T11:18:36.963Z,6.33
2018-10-12T11:21:05.018Z,5.73
2018-10-12T11:23:32.702Z,5.10
2018-10-12T11:26:00.357Z,4.50
2018-10-12T11:28:28.117Z,3.57
2018-10-12T11:30:55.719Z,4.60
2018-10-12T11:33:23.307Z,7.50
2018-10-12T11:35:50.994Z,7.00
2018-10-12T11:38:18.719Z,3.03
2018-10-12T11:40:46.323Z,3.40
2018-10-12T11:43:37.624Z,7.17
2018-10-12T11:46:05.551Z,5.43
2018-10-12T11:48:33.233Z,4.10
2018-10-12T11:51:01.205Z,5.03
2018-10-12T11:53:28.954Z,4.47
2018-10-12T11:55:56.723Z,4.00
2018-10-12T11:58:24.998Z,3.37
2018-10-12T12:00:52.772Z,6.30
2018-10-12T12:03:20.425Z,3.70
2018-10-12T12:05:48.094Z,4.60
2018-10-12T12:08:16.216Z,7.17
2018-10-12T12:10:43.872Z,6.07
2018-10-12T12:13:12.059Z,3.07
2018-10-12T12:15:39.766Z,5.50
2018-10-12T12:18:07.482Z,8.60
2018-10-12T12:20:35.434Z,4.07
2018-10-12T12:23:03.134Z,4.90
2018-10-12T12:25:30.766Z,2.80
2018-10-12T12:27:58.597Z,3.57
2018-10-12T12:30:26.319Z,4.83
2018-10-12T12:32:54.023Z,2.80
2018-10-12T12:35:22.068Z,7.77
2018-10-12T12:37:49.374Z,4.87
2018-10-12T12:40:17.089Z,3.53
2018-10-12T12:42:44.740Z,9.03
2018-10-12T12:45:12.405Z,4.50
2018-10-12T12:47:40.184Z,3.03
2018-10-12T12:50:07.828Z,3.30
2018-10-12T12:52:35.937Z,4.60
2018-10-12T12:55:03.731Z,3.27
2018-10-12T12:57:32.517Z,4.43
2018-10-12T13:00:00.180Z,3.57
2018-10-12T13:02:27.858Z,2.93
2018-10-12T13:04:55.451Z,3.57
2018-10-12T13:07:23.109Z,4.97
2018-10-12T13:09:50.890Z,4.07
2018-10-12T13:12:18.485Z,4.80
2018-10-12T13:14:46.345Z,3.70
2018-10-12T13:17:14.522Z,3.17
2018-10-12T13:19:42.194Z,4.27
2018-10-12T13:22:09.889Z,3.90
2018-10-12T13:24:37.542Z,7.47
2018-10-12T13:27:05.173Z,2.73
2018-10-12T13:29:32.901Z,6.30
2018-10-12T13:32:00.623Z,3.33
2018-10-12T13:34:28.189Z,2.63
2018-10-12T13:36:55.959Z,4.10
2018-10-12T13:39:23.570Z,2.60
2018-10-12T13:41:51.210Z,3.47
2018-10-12T13:44:18.924Z,2.90
2018-10-12T13:46:46.801Z,7.27
2018-10-12T13:49:14.488Z,5.60
2018-10-12T13:51:42.139Z,3.50
2018-10-12T13:54:09.828Z,3.67
2018-10-12T13:56:37.478Z,4.60
2018-10-12T13:59:05.452Z,5.23
2018-10-12T14:01:33.075Z,3.43
2018-10-12T14:04:00.741Z,6.33
2018-10-12T14:06:28.399Z,3.43
2018-10-12T14:08:56.018Z,2.40
2018-10-12T14:11:23.678Z,4.37
2018-10-12T14:13:51.301Z,4.07
2018-10-12T14:16:18.974Z,7.50
2018-10-12T14:18:46.800Z,7.72
2018-10-12T14:21:14.386Z,4.00
2018-10-12T14:23:42.111Z,9.50
2018-10-12T14:26:09.718Z,10.30
2018-10-12T14:28:37.294Z,3.23
2018-10-12T14:31:04.967Z,6.87
2018-10-12T14:33:32.760Z,7.03
2018-10-12T14:36:00.456Z,3.93
2018-10-12T14:38:28.290Z,4.90
2018-10-12T14:40:55.991Z,5.90
2018-10-12T14:43:23.612Z,3.33
2018-10-12T14:45:51.623Z,13.03
2018-10-12T14:48:19.290Z,6.27
2018-10-12T14:50:46.930Z,6.17
2018-10-12T14:53:14.629Z,9.07
2018-10-12T14:55:42.372Z,5.37
2018-10-12T14:58:09.973Z,2.70
2018-10-12T15:00:37.655Z,4.77
2018-10-12T15:03:05.472Z,6.17
2018-10-12T15:05:33.271Z,4.13
2018-10-12T15:08:01.134Z,7.00
2018-10-12T15:10:28.515Z,4.40
2018-10-12T15:12:56.155Z,4.90
2018-10-12T15:15:26.060Z,3.93
2018-10-12T15:17:54.816Z,3.43
2018-10-12T15:20:22.903Z,5.70
2018-10-12T15:22:50.797Z,4.47
2018-10-12T15:25:18.822Z,3.17
2018-10-12T15:27:46.600Z,10.33
2018-10-12T15:30:15.931Z,4.57
2018-10-12T15:32:43.654Z,4.00
2018-10-12T15:35:11.481Z,3.37
2018-10-12T15:37:39.973Z,4.83
2018-10-12T15:40:08.202Z,5.60
2018-10-12T15:42:36.072Z,4.80
2018-10-12T15:45:03.825Z,6.37
2018-10-12T15:47:31.540Z,8.23
2018-10-12T15:49:59.212Z,5.33
2018-10-12T15:52:26.891Z,3.60
2018-10-12T15:54:54.524Z,4.73
2018-10-12T15:57:29.555Z,4.90
2018-10-12T15:59:57.349Z,2.70
2018-10-12T16:02:25.065Z,5.23
2018-10-12T16:04:52.678Z,4.70
2018-10-12T16:07:20.421Z,6.27
2018-10-12T16:09:50.335Z,3.53
2018-10-12T16:12:19.041Z,5.00
2018-10-12T16:14:46.843Z,4.90
2018-10-12T16:17:14.445Z,5.73
2018-10-12T16:19:42.121Z,8.20
2018-10-12T16:22:10.089Z,5.57
2018-10-12T16:25:47.489Z,7.47
2018-10-12T16:28:15.139Z,4.80
2018-10-12T16:30:42.821Z,3.60
2018-10-12T16:33:10.463Z,4.10
2018-10-12T16:35:38.196Z,5.27
2018-10-12T16:38:06.888Z,4.23
2018-10-12T16:40:34.478Z,3.73
2018-10-12T16:43:02.145Z,3.90
2018-10-12T16:45:30.062Z,5.47
2018-10-12T16:47:57.714Z,3.80
2018-10-12T16:50:26.249Z,4.77
2018-10-12T16:52:53.993Z,5.53
2018-10-12T16:55:21.594Z,5.87
2018-10-12T16:57:51.017Z,5.33
2018-10-12T17:00:18.705Z,2.63
2018-10-12T17:02:46.384Z,6.47
2018-10-12T17:05:14.214Z,3.83
2018-10-12T17:07:41.912Z,5.23
2018-10-12T17:10:09.568Z,3.40
2018-10-12T17:12:37.430Z,5.03
2018-10-12T17:15:05.960Z,3.37
2018-10-12T17:17:45.848Z,6.90
2018-10-12T17:20:13.549Z,5.43
2018-10-12T17:22:41.242Z,4.70
2018-10-12T17:25:28.100Z,2.37
2018-10-12T17:27:55.931Z,3.73
2018-10-12T17:30:23.619Z,5.27
2018-10-12T17:32:51.331Z,6.87
2018-10-12T17:35:19.123Z,3.73
2018-10-12T17:37:46.817Z,5.47
2018-10-12T17:40:18.981Z,4.90
2018-10-12T17:42:46.715Z,4.80
2018-10-12T17:45:14.344Z,4.70
2018-10-12T17:47:43.270Z,5.20
2018-10-12T17:50:11.159Z,6.30
2018-10-12T17:52:38.929Z,5.43
2018-10-12T17:55:07.149Z,5.83
2018-10-12T17:57:34.854Z,8.07
2018-10-12T18:00:02.771Z,4.83
2018-10-12T18:02:30.430Z,6.50
2018-10-12T18:04:58.049Z,4.07
2018-10-12T18:07:25.697Z,7.83
2018-10-12T18:09:53.433Z,4.87
2018-10-12T18:12:21.136Z,5.80
2018-10-12T18:14:50.880Z,4.47
2018-10-12T18:17:18.573Z,4.70
2018-10-12T18:19:46.330Z,3.10
2018-10-12T18:22:14.025Z,7.07
2018-10-12T18:24:41.849Z,5.93
2018-10-12T18:27:09.585Z,3.83
2018-10-12T18:29:37.239Z,4.17
2018-10-12T18:32:05.001Z,8.23
2018-10-12T18:34:32.659Z,3.63
2018-10-12T18:37:00.318Z,6.17
2018-10-12T18:39:27.913Z,8.27
2018-10-12T18:41:55.622Z,7.87
2018-10-12T18:44:23.253Z,8.07
2018-10-12T18:46:52.082Z,6.63
2018-10-12T18:49:19.726Z,6.63
2018-10-12T18:51:47.402Z,7.77
2018-10-12T18:54:15.171Z,5.60
2018-10-12T18:56:42.822Z,7.13
2018-10-12T18:59:10.445Z,7.13
2018-10-12T19:01:38.156Z,9.47
2018-10-12T19:04:05.855Z,5.97
2018-10-12T19:06:33.650Z,7.60
2018-10-12T19:09:01.314Z,4.20
2018-10-12T19:11:29.169Z,5.60
2018-10-12T19:13:56.925Z,7.60
2018-10-12T19:16:24.624Z,7.20
2018-10-12T19:18:52.284Z,8.67
2018-10-12T19:21:19.994Z,5.77
2018-10-12T19:23:47.864Z,6.20
2018-10-12T19:26:15.880Z,5.43
2018-10-12T19:28:44.179Z,5.20
2018-10-12T19:31:11.928Z,10.90
2018-10-12T19:33:39.607Z,8.00
2018-10-12T19:36:07.242Z,7.93
2018-10-12T19:38:35.001Z,7.63
2018-10-12T19:41:02.727Z,5.57
2018-10-12T19:43:30.415Z,4.57
2018-10-12T19:45:58.075Z,8.63
2018-10-12T19:48:25.721Z,7.10
2018-10-12T19:50:53.367Z,4.00
2018-10-12T19:53:21.013Z,3.53
2018-10-12T19:55:48.661Z,6.57
2018-10-12T19:58:17.063Z,9.03
2018-10-12T20:00:44.897Z,7.20
2018-10-12T20:03:13.994Z,5.33
2018-10-12T20:05:42.814Z,6.97
2018-10-12T20:08:10.627Z,6.83
2018-10-12T20:10:38.418Z,7.47
2018-10-12T20:13:06.239Z,6.37
2018-10-12T20:15:34.232Z,7.30
2018-10-12T20:18:03.056Z,5.43
2018-10-12T20:20:30.845Z,6.20
2018-10-12T20:22:58.581Z,7.87
2018-10-12T20:25:26.248Z,4.77
2018-10-12T20:27:53.885Z,5.40
2018-10-12T20:30:22.490Z,8.73
2018-10-12T20:32:50.157Z,6.27
2018-10-12T20:35:17.862Z,6.40
2018-10-12T20:37:45.596Z,5.80
2018-10-12T20:40:13.269Z,3.87
2018-10-12T20:42:40.985Z,6.83
2018-10-12T20:45:08.690Z,6.60
2018-10-12T20:47:36.400Z,4.33
2018-10-12T20:50:04.223Z,9.07
2018-10-12T20:52:31.910Z,7.53
2018-10-12T20:54:59.521Z,8.70
2018-10-12T20:57:28.563Z,5.53
2018-10-12T20:59:56.167Z,6.27
2018-10-12T21:02:23.882Z,7.50
2018-10-12T21:04:51.606Z,9.47
2018-10-12T21:07:20.207Z,8.37
2018-10-12T21:09:47.872Z,10.60
2018-10-12T21:12:15.627Z,9.23
2018-10-12T21:14:43.216Z,4.97
2018-10-12T21:17:10.900Z,4.40
2018-10-12T21:19:38.527Z,7.00
2018-10-12T21:22:06.735Z,4.50
2018-10-12T21:24:34.437Z,5.83
2018-10-12T21:27:02.105Z,5.07
2018-10-12T21:29:29.766Z,7.20
2018-10-12T21:31:57.534Z,6.27
2018-10-12T21:34:28.476Z,4.70
2018-10-12T21:36:56.172Z,7.13
2018-10-12T21:39:23.821Z,5.00
2018-10-12T21:41:58.797Z,3.77
2018-10-12T21:44:26.442Z,8.53
2018-10-12T21:46:54.137Z,6.17
2018-10-12T21:49:21.762Z,6.03
2018-10-12T21:51:49.381Z,4.83
2018-10-12T21:54:17.050Z,6.33
2018-10-12T21:56:44.687Z,8.77
2018-10-12T21:59:12.352Z,9.97
2018-10-12T22:01:39.979Z,4.53
2018-10-12T22:04:26.373Z,5.40
2018-10-12T22:06:54.028Z,3.53
2018-10-12T22:09:21.714Z,6.67
2018-10-12T22:11:49.348Z,5.13
2018-10-12T22:14:17.002Z,7.10
2018-10-12T22:16:44.746Z,3.30
2018-10-12T22:19:17.633Z,5.43
2018-10-12T22:21:45.217Z,9.57
2018-10-12T22:24:12.838Z,4.67
2018-10-12T22:26:40.501Z,5.33
2018-10-12T22:29:08.178Z,5.83
2018-10-12T22:31:35.913Z,4.73
2018-10-12T22:34:03.549Z,8.23
2018-10-12T22:36:31.242Z,5.17
2018-10-12T22:38:58.894Z,6.17
2018-10-12T22:41:26.557Z,6.30
2018-10-12T22:43:54.224Z,6.20
2018-10-12T22:46:21.841Z,5.70
2018-10-12T22:48:51.542Z,7.73
2018-10-12T22:51:19.173Z,6.40
2018-10-12T22:53:46.832Z,5.17
2018-10-12T22:56:14.454Z,4.63
2018-10-12T22:58:42.096Z,6.70
2018-10-12T23:01:09.738Z,6.93
2018-10-12T23:03:37.482Z,5.33
2018-10-12T23:06:05.392Z,7.07
2018-10-12T23:08:33.056Z,5.97
2018-10-12T23:11:04.119Z,5.87
2018-10-12T23:13:31.861Z,6.03
2018-10-12T23:15:59.515Z,4.93
2018-10-12T23:18:27.415Z,6.80
2018-10-12T23:20:55.081Z,7.17
2018-10-12T23:23:22.708Z,6.77
2018-10-12T23:25:50.333Z,5.37
2018-10-12T23:28:18.037Z,5.47
2018-10-12T23:30:45.785Z,3.93
2018-10-12T23:33:26.824Z,5.87
2018-10-12T23:35:54.434Z,5.20
2018-10-12T23:38:22.292Z,3.90
2018-10-12T23:40:49.970Z,7.53
2018-10-12T23:43:17.635Z,5.87
2018-10-12T23:45:45.311Z,6.50
2018-10-12T23:48:12.875Z,3.87
2018-10-12T23:50:40.640Z,4.27
2018-10-12T23:53:08.305Z,5.27
2018-10-12T23:55:35.896Z,4.40
2018-10-12T23:58:03.648Z,5.63
