createdAt,value
2017-08-27T00:01:11.585Z,18.79
2017-08-27T00:02:23.555Z,18.64
2017-08-27T00:03:36.130Z,18.67
2017-08-27T00:04:48.435Z,18.68
2017-08-27T00:06:00.679Z,18.66
2017-08-27T00:07:13.286Z,18.6
2017-08-27T00:08:25.915Z,18.52
2017-08-27T00:09:37.873Z,18.51
2017-08-27T00:10:50.545Z,18.49
2017-08-27T00:12:02.513Z,18.48
2017-08-27T00:13:15.080Z,18.43
2017-08-27T00:14:27.686Z,18.46
2017-08-27T00:15:40.297Z,18.41
2017-08-27T00:16:52.535Z,18.28
2017-08-27T00:18:05.119Z,18.24
2017-08-27T00:19:17.685Z,18.3
2017-08-27T00:20:30.353Z,18.31
2017-08-27T00:21:42.641Z,18.3
2017-08-27T00:22:54.918Z,18.3
2017-08-27T00:24:07.206Z,18.27
2017-08-27T00:25:19.811Z,18.28
2017-08-27T00:26:32.411Z,18.23
2017-08-27T00:27:45.007Z,18.18
2017-08-27T00:28:57.565Z,18.18
2017-08-27T00:30:09.842Z,18.09
2017-08-27T00:31:22.115Z,18.15
2017-08-27T00:32:34.660Z,18.16
2017-08-27T00:33:47.234Z,18.08
2017-08-27T00:34:59.854Z,17.97
2017-08-27T00:36:12.491Z,18.08
2017-08-27T00:37:25.107Z,18.08
2017-08-27T00:38:37.739Z,17.98
2017-08-27T00:39:50.339Z,18.02
2017-08-27T00:41:02.654Z,18.03
2017-08-27T00:42:14.904Z,18.03
2017-08-27T00:43:27.463Z,18.02
2017-08-27T00:44:40.015Z,18.05
2017-08-27T00:45:52.563Z,18.02
2017-08-27T00:47:05.200Z,18.05
2017-08-27T00:48:17.796Z,18.09
2017-08-27T00:49:30.408Z,18.12
2017-08-27T00:50:42.997Z,18.13
2017-08-27T00:51:54.645Z,18.18
2017-08-27T00:53:07.472Z,18.23
2017-08-27T00:54:20.060Z,18.34
2017-08-27T00:55:32.677Z,18.28
2017-08-27T00:56:45.052Z,18.36
2017-08-27T00:57:57.585Z,18.37
2017-08-27T00:59:10.193Z,18.39
2017-08-27T01:00:22.504Z,18.28
2017-08-27T01:01:34.492Z,18.3
2017-08-27T01:02:47.054Z,18.27
2017-08-27T01:03:59.628Z,18.3
2017-08-27T01:05:11.945Z,18.34
2017-08-27T01:06:24.219Z,18.28
2017-08-27T01:07:36.532Z,18.41
2017-08-27T01:08:48.204Z,18.39
2017-08-27T01:10:00.150Z,18.39
2017-08-27T01:11:12.497Z,18.34
2017-08-27T01:12:25.119Z,18.42
2017-08-27T01:13:37.694Z,18.41
2017-08-27T01:14:49.357Z,18.41
2017-08-27T01:16:01.603Z,18.36
2017-08-27T01:17:13.928Z,18.36
2017-08-27T01:18:26.237Z,18.28
2017-08-27T01:19:38.472Z,18.24
2017-08-27T01:20:50.088Z,18.24
2017-08-27T01:22:02.636Z,18.42
2017-08-27T01:23:15.270Z,18.31
2017-08-27T01:24:27.855Z,18.16
2017-08-27T01:25:40.692Z,18.3
2017-08-27T01:26:52.952Z,18.27
2017-08-27T01:28:05.316Z,18.15
2017-08-27T01:29:17.661Z,18.18
2017-08-27T01:30:29.926Z,18.16
2017-08-27T01:31:42.501Z,18.12
2017-08-27T01:32:55.071Z,18.13
2017-08-27T01:34:07.437Z,18.16
2017-08-27T01:35:19.995Z,18.03
2017-08-27T01:36:32.578Z,18.06
2017-08-27T01:37:44.878Z,18.05
2017-08-27T01:38:57.163Z,17.97
2017-08-27T01:40:08.792Z,17.98
2017-08-27T01:41:21.338Z,17.97
2017-08-27T01:42:33.593Z,17.93
2017-08-27T01:43:46.180Z,17.98
2017-08-27T01:44:58.441Z,17.91
2017-08-27T01:46:10.405Z,17.9
2017-08-27T01:47:22.957Z,17.97
2017-08-27T01:48:35.523Z,17.86
2017-08-27T01:49:48.136Z,17.86
2017-08-27T01:51:00.436Z,17.84
2017-08-27T01:52:12.655Z,17.8
2017-08-27T01:53:25.217Z,17.8
2017-08-27T01:54:37.770Z,17.76
2017-08-27T01:55:50.354Z,17.71
2017-08-27T01:57:02.312Z,17.78
2017-08-27T01:58:14.880Z,17.72
2017-08-27T01:59:27.439Z,17.69
2017-08-27T02:00:40.049Z,17.68
2017-08-27T02:01:52.640Z,17.6
2017-08-27T02:03:05.207Z,17.66
2017-08-27T02:04:17.505Z,17.57
2017-08-27T02:05:30.053Z,17.59
2017-08-27T02:06:42.659Z,17.57
2017-08-27T02:07:55.259Z,17.57
2017-08-27T02:09:07.829Z,17.57
2017-08-27T02:10:20.444Z,17.5
2017-08-27T02:11:33.073Z,17.52
2017-08-27T02:12:45.323Z,17.47
2017-08-27T02:13:57.937Z,17.53
2017-08-27T02:15:10.539Z,17.56
2017-08-27T02:16:23.103Z,17.5
2017-08-27T02:17:35.407Z,17.52
2017-08-27T02:18:47.633Z,17.52
2017-08-27T02:20:00.240Z,17.53
2017-08-27T02:21:12.511Z,17.54
2017-08-27T02:22:24.851Z,17.53
2017-08-27T02:23:37.471Z,17.53
2017-08-27T02:24:49.779Z,17.54
2017-08-27T02:26:02.030Z,17.5
2017-08-27T02:27:14.314Z,17.42
2017-08-27T02:28:26.566Z,17.39
2017-08-27T02:29:38.822Z,17.42
2017-08-27T02:30:51.435Z,17.44
2017-08-27T02:32:04.029Z,17.47
2017-08-27T02:33:16.330Z,17.39
2017-08-27T02:34:28.898Z,17.35
2017-08-27T02:35:41.545Z,17.38
2017-08-27T02:36:53.840Z,17.38
2017-08-27T02:38:06.408Z,17.31
2017-08-27T02:39:19.027Z,17.35
2017-08-27T02:40:31.624Z,17.28
2017-08-27T02:41:44.168Z,17.27
2017-08-27T02:42:56.447Z,17.35
2017-08-27T02:44:08.785Z,17.35
2017-08-27T02:45:21.367Z,17.39
2017-08-27T02:46:33.603Z,17.44
2017-08-27T02:47:46.204Z,17.38
2017-08-27T02:48:58.461Z,17.44
2017-08-27T02:50:10.439Z,17.46
2017-08-27T02:51:22.936Z,17.57
2017-08-27T02:52:35.523Z,17.57
2017-08-27T02:53:48.131Z,17.56
2017-08-27T02:55:00.384Z,17.53
2017-08-27T02:56:12.028Z,17.5
2017-08-27T02:57:24.624Z,17.63
2017-08-27T02:58:37.192Z,17.57
2017-08-27T02:59:49.434Z,17.63
2017-08-27T03:01:01.674Z,17.63
2017-08-27T03:02:13.626Z,17.54
2017-08-27T03:03:25.908Z,17.63
2017-08-27T03:04:38.487Z,17.59
2017-08-27T03:05:50.750Z,17.63
2017-08-27T03:07:02.789Z,17.57
2017-08-27T03:08:15.082Z,17.63
2017-08-27T03:09:27.620Z,17.59
2017-08-27T03:10:39.914Z,17.56
2017-08-27T03:11:52.161Z,17.57
2017-08-27T03:13:04.767Z,17.65
2017-08-27T03:14:17.358Z,17.59
2017-08-27T03:15:29.348Z,17.59
2017-08-27T03:16:41.850Z,17.54
2017-08-27T03:17:54.469Z,17.57
2017-08-27T03:19:06.763Z,17.63
2017-08-27T03:20:19.397Z,17.65
2017-08-27T03:21:31.387Z,17.6
2017-08-27T03:22:43.695Z,17.63
2017-08-27T03:23:56.284Z,17.54
2017-08-27T03:25:08.811Z,17.54
2017-08-27T03:26:21.433Z,17.66
2017-08-27T03:27:34.029Z,17.63
2017-08-27T03:28:46.299Z,17.72
2017-08-27T03:29:58.869Z,17.69
2017-08-27T03:31:11.177Z,17.69
2017-08-27T03:32:23.688Z,17.79
2017-08-27T03:33:36.297Z,17.79
2017-08-27T03:34:48.852Z,17.84
2017-08-27T03:36:01.405Z,17.87
2017-08-27T03:37:14.026Z,17.9
2017-08-27T03:38:26.658Z,17.94
2017-08-27T03:39:39.222Z,17.94
2017-08-27T03:40:51.179Z,17.94
2017-08-27T03:42:03.812Z,18.03
2017-08-27T03:43:16.381Z,17.95
2017-08-27T03:44:29.018Z,18.05
2017-08-27T03:45:41.589Z,18.06
2017-08-27T03:46:54.151Z,18.03
2017-08-27T03:48:06.408Z,18.15
2017-08-27T03:49:19.061Z,18.12
2017-08-27T03:50:31.663Z,18.13
2017-08-27T03:51:44.248Z,18.13
2017-08-27T03:52:56.798Z,18.15
2017-08-27T03:54:09.041Z,18.18
2017-08-27T03:55:21.560Z,18.27
2017-08-27T03:56:34.116Z,18.31
2017-08-27T03:57:46.948Z,18.27
2017-08-27T03:58:59.558Z,18.3
2017-08-27T04:00:11.838Z,18.23
2017-08-27T04:01:24.489Z,18.26
2017-08-27T04:02:37.131Z,18.28
2017-08-27T04:03:49.673Z,18.31
2017-08-27T04:05:02.347Z,18.31
2017-08-27T04:06:14.632Z,18.26
2017-08-27T04:07:27.241Z,18.33
2017-08-27T04:08:39.805Z,18.31
2017-08-27T04:09:52.108Z,18.39
2017-08-27T04:11:04.383Z,18.34
2017-08-27T04:12:17.019Z,18.41
2017-08-27T04:13:29.581Z,18.43
2017-08-27T04:14:42.161Z,18.41
2017-08-27T04:15:54.670Z,18.41
2017-08-27T04:17:06.968Z,18.42
2017-08-27T04:18:18.971Z,18.42
2017-08-27T04:19:31.559Z,18.43
2017-08-27T04:20:44.116Z,18.46
2017-08-27T04:21:56.752Z,18.48
2017-08-27T04:23:09.339Z,18.51
2017-08-27T04:24:21.902Z,18.53
2017-08-27T04:25:34.448Z,18.52
2017-08-27T04:26:46.979Z,18.52
2017-08-27T04:27:59.538Z,18.49
2017-08-27T04:29:11.809Z,18.48
2017-08-27T04:30:24.027Z,18.48
2017-08-27T04:31:36.215Z,18.52
2017-08-27T04:32:48.735Z,18.49
2017-08-27T04:34:01.280Z,18.57
2017-08-27T04:35:13.866Z,18.58
2017-08-27T04:36:26.542Z,18.6
2017-08-27T04:37:38.509Z,18.63
2017-08-27T04:38:50.844Z,18.61
2017-08-27T04:40:03.153Z,18.64
2017-08-27T04:41:15.454Z,18.61
2017-08-27T04:42:28.084Z,18.67
2017-08-27T04:43:40.328Z,18.71
2017-08-27T04:44:52.617Z,18.64
2017-08-27T04:46:05.188Z,18.63
2017-08-27T04:47:17.727Z,18.64
2017-08-27T04:48:30.361Z,18.68
2017-08-27T04:49:42.635Z,18.63
2017-08-27T04:50:55.210Z,18.67
2017-08-27T04:52:07.540Z,18.66
2017-08-27T04:53:19.843Z,18.66
2017-08-27T04:54:32.492Z,18.7
2017-08-27T04:55:45.039Z,18.64
2017-08-27T04:56:57.083Z,18.64
2017-08-27T04:58:09.670Z,18.61
2017-08-27T04:59:22.272Z,18.67
2017-08-27T05:00:34.193Z,18.7
2017-08-27T05:01:46.761Z,18.63
2017-08-27T05:02:58.445Z,18.61
2017-08-27T05:04:10.708Z,18.64
2017-08-27T05:05:23.317Z,18.7
2017-08-27T05:06:35.879Z,18.66
2017-08-27T05:07:47.840Z,18.64
2017-08-27T05:09:00.430Z,18.68
2017-08-27T05:10:13.014Z,18.64
2017-08-27T05:11:25.232Z,18.67
2017-08-27T05:12:37.450Z,18.67
2017-08-27T05:13:49.722Z,18.67
2017-08-27T05:15:02.241Z,18.74
2017-08-27T05:16:14.540Z,18.66
2017-08-27T05:17:27.106Z,18.64
2017-08-27T05:18:39.681Z,18.64
2017-08-27T05:19:52.246Z,18.64
2017-08-27T05:21:04.546Z,18.71
2017-08-27T05:22:17.113Z,18.64
2017-08-27T05:23:29.378Z,18.67
2017-08-27T05:24:41.634Z,18.61
2017-08-27T05:25:54.163Z,18.55
2017-08-27T05:27:06.799Z,18.66
2017-08-27T05:28:19.407Z,18.63
2017-08-27T05:29:31.994Z,18.61
2017-08-27T05:30:44.609Z,18.63
2017-08-27T05:31:57.136Z,18.71
2017-08-27T05:33:09.462Z,18.63
2017-08-27T05:34:21.460Z,18.68
2017-08-27T05:35:33.070Z,18.66
2017-08-27T05:36:45.604Z,18.79
2017-08-27T05:37:57.909Z,18.81
2017-08-27T05:39:10.521Z,18.81
2017-08-27T05:40:23.062Z,18.86
2017-08-27T05:41:35.586Z,18.98
2017-08-27T05:42:48.195Z,18.97
2017-08-27T05:44:00.778Z,19.01
2017-08-27T05:45:13.057Z,19.16
2017-08-27T05:46:25.615Z,19.12
2017-08-27T05:47:37.929Z,19.17
2017-08-27T05:48:50.193Z,19.2
2017-08-27T05:50:02.721Z,19.23
2017-08-27T05:51:15.091Z,19.2
2017-08-27T05:52:27.109Z,19.2
2017-08-27T05:53:39.385Z,19.2
2017-08-27T05:54:51.646Z,19.24
2017-08-27T05:56:04.250Z,19.24
2017-08-27T05:57:16.842Z,19.19
2017-08-27T05:58:29.407Z,19.15
2017-08-27T05:59:41.380Z,19.16
2017-08-27T06:00:53.323Z,19.08
2017-08-27T06:02:05.610Z,19.09
2017-08-27T06:03:17.596Z,19.12
2017-08-27T06:04:30.136Z,19.12
2017-08-27T06:05:42.737Z,19.09
2017-08-27T06:06:54.972Z,19.09
2017-08-27T06:08:07.531Z,19.08
2017-08-27T06:09:19.532Z,19.07
2017-08-27T06:10:31.773Z,19.05
2017-08-27T06:11:44.364Z,19.08
2017-08-27T06:12:56.299Z,19.15
2017-08-27T06:14:08.295Z,19.2
2017-08-27T06:15:20.565Z,19.22
2017-08-27T06:16:33.161Z,19.19
2017-08-27T06:17:45.438Z,19.22
2017-08-27T06:18:57.383Z,19.24
2017-08-27T06:20:09.333Z,19.35
2017-08-27T06:21:21.569Z,19.37
2017-08-27T06:22:33.864Z,19.24
2017-08-27T06:23:46.141Z,19.41
2017-08-27T06:24:58.788Z,19.41
2017-08-27T06:26:11.083Z,19.42
2017-08-27T06:27:23.348Z,19.39
2017-08-27T06:28:35.617Z,19.48
2017-08-27T06:29:48.127Z,19.47
2017-08-27T06:31:00.434Z,19.45
2017-08-27T06:32:12.743Z,19.35
2017-08-27T06:33:25.326Z,19.34
2017-08-27T06:34:37.882Z,19.37
2017-08-27T06:35:49.860Z,19.35
2017-08-27T06:37:02.204Z,19.42
2017-08-27T06:38:13.580Z,19.37
2017-08-27T06:39:25.893Z,19.32
2017-08-27T06:40:38.737Z,19.48
2017-08-27T06:41:51.309Z,19.44
2017-08-27T06:43:03.634Z,19.45
2017-08-27T06:44:15.944Z,19.48
2017-08-27T06:45:28.193Z,19.41
2017-08-27T06:46:40.788Z,19.53
2017-08-27T06:47:53.361Z,19.57
2017-08-27T06:49:05.717Z,19.55
2017-08-27T06:50:18.007Z,19.57
2017-08-27T06:51:30.298Z,19.6
2017-08-27T06:52:42.870Z,19.62
2017-08-27T06:53:55.533Z,19.67
2017-08-27T06:55:07.846Z,19.74
2017-08-27T06:56:20.411Z,19.79
2017-08-27T06:57:32.688Z,19.77
2017-08-27T06:58:45.017Z,19.79
2017-08-27T06:59:57.280Z,19.79
2017-08-27T07:01:09.857Z,19.93
2017-08-27T07:02:22.462Z,19.92
2017-08-27T07:03:34.799Z,19.84
2017-08-27T07:04:46.774Z,19.93
2017-08-27T07:05:58.720Z,19.99
2017-08-27T07:07:11.278Z,20.17
2017-08-27T07:08:23.782Z,20.12
2017-08-27T07:09:35.406Z,20.24
2017-08-27T07:10:47.980Z,20.27
2017-08-27T07:12:00.219Z,20.44
2017-08-27T07:13:12.817Z,20.48
2017-08-27T07:14:25.413Z,20.53
2017-08-27T07:15:37.383Z,20.7
2017-08-27T07:16:49.701Z,20.7
2017-08-27T07:18:02.270Z,20.67
2017-08-27T07:19:14.869Z,20.77
2017-08-27T07:20:27.156Z,20.85
2017-08-27T07:21:39.469Z,20.95
2017-08-27T07:22:52.091Z,21.07
2017-08-27T07:24:04.693Z,21.07
2017-08-27T07:25:16.391Z,21.25
2017-08-27T07:26:28.594Z,21.28
2017-08-27T07:27:41.186Z,21.38
2017-08-27T07:28:53.507Z,21.48
2017-08-27T07:30:05.456Z,21.58
2017-08-27T07:31:17.823Z,21.84
2017-08-27T07:32:30.107Z,22.06
2017-08-27T07:33:42.722Z,22.08
2017-08-27T07:34:55.553Z,22.23
2017-08-27T07:36:08.099Z,22.34
2017-08-27T07:37:20.795Z,22.41
2017-08-27T07:38:33.422Z,22.58
2017-08-27T07:39:45.754Z,22.8
2017-08-27T07:40:58.047Z,22.93
2017-08-27T07:42:10.310Z,22.99
2017-08-27T07:43:22.872Z,23.1
2017-08-27T07:44:34.825Z,23.2
2017-08-27T07:45:47.285Z,23.34
2017-08-27T07:46:59.918Z,23.4
2017-08-27T07:48:12.192Z,23.63
2017-08-27T07:49:24.176Z,23.62
2017-08-27T07:50:36.407Z,23.77
2017-08-27T07:51:48.999Z,23.79
2017-08-27T07:53:01.321Z,23.82
2017-08-27T07:54:13.899Z,23.86
2017-08-27T07:55:26.489Z,23.95
2017-08-27T07:56:39.117Z,24.07
2017-08-27T07:57:51.703Z,24.09
2017-08-27T07:59:03.991Z,24.18
2017-08-27T08:00:16.633Z,24.1
2017-08-27T08:01:28.928Z,24.13
2017-08-27T08:02:40.952Z,24.1
2017-08-27T08:03:53.206Z,24.09
2017-08-27T08:05:05.801Z,23.92
2017-08-27T08:06:18.451Z,23.82
2017-08-27T08:07:30.973Z,23.63
2017-08-27T08:08:43.597Z,23.48
2017-08-27T08:09:56.165Z,23.37
2017-08-27T08:11:08.478Z,23.25
2017-08-27T08:12:20.428Z,23.2
2017-08-27T08:13:32.689Z,23.01
2017-08-27T08:14:45.283Z,22.86
2017-08-27T08:15:57.982Z,22.86
2017-08-27T08:17:10.581Z,22.7
2017-08-27T08:18:22.798Z,22.62
2017-08-27T08:19:35.426Z,22.53
2017-08-27T08:20:48.031Z,22.33
2017-08-27T08:22:00.616Z,22.3
2017-08-27T08:23:13.235Z,22.25
2017-08-27T08:24:25.910Z,22.07
2017-08-27T08:25:38.480Z,22.1
2017-08-27T08:26:50.452Z,22.06
2017-08-27T08:28:03.022Z,21.96
2017-08-27T08:29:15.292Z,21.91
2017-08-27T08:30:27.863Z,21.88
2017-08-27T08:31:40.487Z,21.89
2017-08-27T08:32:53.068Z,21.92
2017-08-27T08:34:05.675Z,21.74
2017-08-27T08:35:18.284Z,21.89
2017-08-27T08:36:30.587Z,21.77
2017-08-27T08:37:42.558Z,21.75
2017-08-27T08:38:54.855Z,21.68
2017-08-27T08:40:07.115Z,21.63
2017-08-27T08:41:19.457Z,21.58
2017-08-27T08:42:32.020Z,21.6
2017-08-27T08:43:44.647Z,21.54
2017-08-27T08:44:57.312Z,21.6
2017-08-27T08:46:10.159Z,21.6
2017-08-27T08:47:22.701Z,21.59
2017-08-27T08:48:34.961Z,21.58
2017-08-27T08:49:47.242Z,21.63
2017-08-27T08:50:59.536Z,21.69
2017-08-27T08:52:12.098Z,21.63
2017-08-27T08:53:24.709Z,21.7
2017-08-27T08:54:37.376Z,21.68
2017-08-27T08:55:49.674Z,21.7
2017-08-27T08:57:02.297Z,21.7
2017-08-27T08:58:14.535Z,21.78
2017-08-27T08:59:27.101Z,21.83
2017-08-27T09:00:39.750Z,21.85
2017-08-27T09:01:52.295Z,21.89
2017-08-27T09:03:04.267Z,21.96
2017-08-27T09:04:15.616Z,22.01
2017-08-27T09:05:28.241Z,22.1
2017-08-27T09:06:40.852Z,22.16
2017-08-27T09:07:53.142Z,22.12
2017-08-27T09:09:05.352Z,22.19
2017-08-27T09:10:17.317Z,22.22
2017-08-27T09:11:29.864Z,22.25
2017-08-27T09:12:42.400Z,22.23
2017-08-27T09:13:55.000Z,22.28
2017-08-27T09:15:07.510Z,22.3
2017-08-27T09:16:20.120Z,22.25
2017-08-27T09:17:32.770Z,22.26
2017-08-27T09:18:45.378Z,22.19
2017-08-27T09:19:57.982Z,22.18
2017-08-27T09:21:10.538Z,22.26
2017-08-27T09:22:23.124Z,22.26
2017-08-27T09:23:36.082Z,22.3
2017-08-27T09:24:48.420Z,22.31
2017-08-27T09:26:00.768Z,22.33
2017-08-27T09:27:13.078Z,22.4
2017-08-27T09:28:25.353Z,22.4
2017-08-27T09:29:37.988Z,22.38
2017-08-27T09:30:50.253Z,22.46
2017-08-27T09:32:02.261Z,22.52
2017-08-27T09:33:14.519Z,22.46
2017-08-27T09:34:27.111Z,22.62
2017-08-27T09:35:39.393Z,22.56
2017-08-27T09:36:51.922Z,22.71
2017-08-27T09:38:04.572Z,22.76
2017-08-27T09:39:16.865Z,22.73
2017-08-27T09:40:29.506Z,22.86
2017-08-27T09:41:41.770Z,22.84
2017-08-27T09:42:53.397Z,22.89
2017-08-27T09:44:05.718Z,22.99
2017-08-27T09:45:17.725Z,22.98
2017-08-27T09:46:30.028Z,23.01
2017-08-27T09:47:42.599Z,23.06
2017-08-27T09:48:54.926Z,23.1
2017-08-27T09:50:07.177Z,23.21
2017-08-27T09:51:19.725Z,23.23
2017-08-27T09:52:32.365Z,23.37
2017-08-27T09:53:44.916Z,23.37
2017-08-27T09:54:57.282Z,23.39
2017-08-27T09:56:09.551Z,23.51
2017-08-27T09:57:22.143Z,23.58
2017-08-27T09:58:34.365Z,23.74
2017-08-27T09:59:46.329Z,23.82
2017-08-27T10:00:58.256Z,23.92
2017-08-27T10:02:10.595Z,24.07
2017-08-27T10:03:23.147Z,24.03
2017-08-27T10:04:35.413Z,24.16
2017-08-27T10:05:47.690Z,24.06
2017-08-27T10:06:59.978Z,24.01
2017-08-27T10:08:12.582Z,23.94
2017-08-27T10:09:24.553Z,23.86
2017-08-27T10:10:36.760Z,23.92
2017-08-27T10:11:49.043Z,23.92
2017-08-27T10:13:01.282Z,23.89
2017-08-27T10:14:13.546Z,23.79
2017-08-27T10:15:26.242Z,23.85
2017-08-27T10:16:38.803Z,23.77
2017-08-27T10:17:51.080Z,23.88
2017-08-27T10:19:03.021Z,23.77
2017-08-27T10:20:14.944Z,23.89
2017-08-27T10:21:27.234Z,23.94
2017-08-27T10:22:39.497Z,23.96
2017-08-27T10:23:51.742Z,23.92
2017-08-27T10:25:04.374Z,24
2017-08-27T10:26:16.666Z,24.07
2017-08-27T10:27:29.235Z,24.07
2017-08-27T10:28:41.513Z,24.21
2017-08-27T10:29:54.135Z,24.46
2017-08-27T10:31:06.479Z,24.59
2017-08-27T10:32:18.787Z,24.82
2017-08-27T10:33:31.097Z,25.09
2017-08-27T10:34:43.718Z,25.36
2017-08-27T10:35:55.999Z,25.46
2017-08-27T10:37:08.278Z,25.56
2017-08-27T10:38:20.005Z,25.74
2017-08-27T10:39:32.233Z,25.85
2017-08-27T10:40:44.530Z,25.95
2017-08-27T10:41:56.799Z,26.18
2017-08-27T10:43:09.384Z,26.37
2017-08-27T10:44:21.705Z,26.53
2017-08-27T10:45:34.358Z,26.73
2017-08-27T10:46:46.680Z,26.76
2017-08-27T10:47:58.705Z,26.76
2017-08-27T10:49:10.963Z,26.78
2017-08-27T10:50:23.571Z,26.7
2017-08-27T10:51:35.228Z,26.64
2017-08-27T10:52:47.521Z,26.51
2017-08-27T10:53:59.853Z,26.26
2017-08-27T10:55:12.132Z,26.24
2017-08-27T10:56:24.660Z,25.98
2017-08-27T10:57:36.293Z,25.81
2017-08-27T10:58:48.516Z,25.86
2017-08-27T11:00:00.747Z,25.95
2017-08-27T11:01:13.438Z,26.03
2017-08-27T11:02:25.735Z,26.07
2017-08-27T11:03:37.963Z,26.27
2017-08-27T11:04:50.209Z,26.3
2017-08-27T11:06:02.197Z,26.29
2017-08-27T11:07:14.441Z,26.24
2017-08-27T11:08:26.800Z,26.07
2017-08-27T11:09:39.410Z,25.98
2017-08-27T11:10:52.009Z,25.98
2017-08-27T11:12:04.311Z,25.96
2017-08-27T11:13:16.564Z,25.85
2017-08-27T11:14:28.826Z,25.89
2017-08-27T11:15:40.816Z,25.88
2017-08-27T11:16:53.463Z,25.77
2017-08-27T11:18:05.072Z,25.63
2017-08-27T11:19:17.036Z,25.61
2017-08-27T11:20:29.356Z,25.62
2017-08-27T11:21:41.981Z,25.37
2017-08-27T11:22:54.491Z,25.33
2017-08-27T11:24:06.461Z,25.58
2017-08-27T11:25:18.752Z,25.7
2017-08-27T11:26:30.740Z,25.77
2017-08-27T11:27:43.018Z,26.22
2017-08-27T11:28:55.601Z,26.42
2017-08-27T11:30:07.871Z,26.64
2017-08-27T11:31:20.143Z,26.93
2017-08-27T11:32:32.710Z,27.4
2017-08-27T11:33:44.978Z,27.67
2017-08-27T11:34:57.597Z,27.94
2017-08-27T11:36:09.940Z,28.33
2017-08-27T11:37:21.996Z,28.55
2017-08-27T11:38:34.584Z,28.62
2017-08-27T11:39:47.202Z,28.78
2017-08-27T11:40:59.525Z,28.77
2017-08-27T11:42:11.494Z,28.82
2017-08-27T11:43:23.833Z,28.71
2017-08-27T11:44:36.170Z,28.8
2017-08-27T11:45:48.454Z,28.83
2017-08-27T11:47:01.085Z,28.84
2017-08-27T11:48:12.757Z,28.7
2017-08-27T11:49:25.077Z,28.75
2017-08-27T11:50:37.678Z,28.6
2017-08-27T11:51:50.250Z,28.56
2017-08-27T11:53:02.868Z,28.3
2017-08-27T11:54:15.149Z,28.12
2017-08-27T11:55:27.408Z,27.91
2017-08-27T11:56:40.025Z,27.68
2017-08-27T11:57:52.691Z,27.53
2017-08-27T11:59:05.273Z,27.41
2017-08-27T12:00:17.544Z,27.15
2017-08-27T12:01:29.485Z,27.01
2017-08-27T12:02:42.093Z,26.96
2017-08-27T12:03:54.088Z,27.04
2017-08-27T12:05:06.409Z,27.1
2017-08-27T12:06:18.987Z,27.23
2017-08-27T12:07:31.600Z,27.25
2017-08-27T12:08:43.851Z,27.22
2017-08-27T12:09:56.149Z,27.07
2017-08-27T12:11:08.761Z,26.88
2017-08-27T12:12:21.092Z,26.79
2017-08-27T12:13:33.679Z,26.67
2017-08-27T12:14:45.983Z,26.81
2017-08-27T12:15:58.245Z,26.83
2017-08-27T12:17:10.882Z,27.04
2017-08-27T12:18:23.486Z,27.13
2017-08-27T12:19:35.739Z,27.41
2017-08-27T12:20:47.706Z,27.81
2017-08-27T12:22:00.316Z,27.9
2017-08-27T12:23:12.943Z,28.13
2017-08-27T12:24:25.566Z,28.43
2017-08-27T12:25:38.102Z,28.74
2017-08-27T12:26:50.336Z,28.83
2017-08-27T12:28:02.602Z,28.92
2017-08-27T12:29:15.172Z,29.12
2017-08-27T12:30:27.492Z,29.06
2017-08-27T12:31:40.131Z,29.05
2017-08-27T12:32:52.424Z,28.97
2017-08-27T12:34:04.779Z,28.82
2017-08-27T12:35:17.379Z,28.62
2017-08-27T12:36:29.998Z,28.57
2017-08-27T12:37:42.604Z,28.35
2017-08-27T12:38:55.180Z,28.22
2017-08-27T12:40:07.533Z,28
2017-08-27T12:41:19.806Z,27.9
2017-08-27T12:42:32.164Z,27.64
2017-08-27T12:43:44.757Z,27.53
2017-08-27T12:44:56.751Z,27.4
2017-08-27T12:46:09.279Z,27.19
2017-08-27T12:47:21.583Z,26.86
2017-08-27T12:48:33.853Z,26.76
2017-08-27T12:49:46.380Z,26.64
2017-08-27T12:50:58.692Z,26.53
2017-08-27T12:52:11.325Z,26.39
2017-08-27T12:53:23.592Z,26.3
2017-08-27T12:54:35.893Z,26.26
2017-08-27T12:55:48.502Z,26.11
2017-08-27T12:57:01.028Z,26.16
2017-08-27T12:58:13.624Z,26.13
2017-08-27T12:59:25.587Z,26.22
2017-08-27T13:00:37.893Z,26.24
2017-08-27T13:01:49.840Z,26.11
2017-08-27T13:03:02.092Z,26.01
2017-08-27T13:04:14.073Z,25.99
2017-08-27T13:05:26.341Z,25.86
2017-08-27T13:06:38.340Z,25.81
2017-08-27T13:07:50.586Z,25.68
2017-08-27T13:09:03.265Z,25.55
2017-08-27T13:10:15.552Z,25.37
2017-08-27T13:11:27.861Z,25.34
2017-08-27T13:12:40.169Z,25.19
2017-08-27T13:13:52.764Z,25.01
2017-08-27T13:15:05.398Z,24.93
2017-08-27T13:16:17.945Z,24.84
2017-08-27T13:17:30.274Z,24.68
2017-08-27T13:18:42.842Z,24.61
2017-08-27T13:19:55.212Z,24.43
2017-08-27T13:21:07.814Z,24.25
2017-08-27T13:22:20.373Z,24.28
2017-08-27T13:23:32.361Z,24.18
2017-08-27T13:24:44.975Z,24.24
2017-08-27T13:25:57.600Z,24.1
2017-08-27T13:27:10.209Z,24.06
2017-08-27T13:28:22.735Z,23.94
2017-08-27T13:29:35.286Z,23.92
2017-08-27T13:30:47.311Z,23.89
2017-08-27T13:31:59.899Z,23.85
2017-08-27T13:33:12.228Z,23.79
2017-08-27T13:34:24.819Z,23.73
2017-08-27T13:35:37.375Z,23.77
2017-08-27T13:36:49.905Z,23.71
2017-08-27T13:38:02.501Z,23.55
2017-08-27T13:39:15.358Z,23.55
2017-08-27T13:40:27.965Z,23.39
2017-08-27T13:41:40.486Z,23.39
2017-08-27T13:42:52.825Z,23.23
2017-08-27T13:44:05.138Z,23.25
2017-08-27T13:45:17.798Z,23.2
2017-08-27T13:46:30.449Z,23.06
2017-08-27T13:47:43.074Z,23.02
2017-08-27T13:48:54.734Z,22.95
2017-08-27T13:50:06.354Z,23.01
2017-08-27T13:51:18.937Z,22.96
2017-08-27T13:52:31.241Z,22.96
2017-08-27T13:53:43.528Z,22.83
2017-08-27T13:54:56.144Z,22.89
2017-08-27T13:56:07.790Z,22.81
2017-08-27T13:57:20.379Z,22.86
2017-08-27T13:58:32.974Z,22.8
2017-08-27T13:59:45.513Z,22.89
2017-08-27T14:00:58.116Z,22.73
2017-08-27T14:02:10.417Z,22.83
2017-08-27T14:03:22.389Z,22.88
2017-08-27T14:04:34.959Z,22.81
2017-08-27T14:05:47.041Z,22.93
2017-08-27T14:06:59.628Z,22.92
2017-08-27T14:08:11.895Z,22.91
2017-08-27T14:09:24.513Z,22.93
2017-08-27T14:10:36.199Z,22.99
2017-08-27T14:11:48.401Z,23.02
2017-08-27T14:13:00.951Z,23.2
2017-08-27T14:14:13.275Z,23.2
2017-08-27T14:15:25.856Z,23.32
2017-08-27T14:16:38.150Z,23.23
2017-08-27T14:17:50.097Z,23.25
2017-08-27T14:19:02.380Z,23.32
2017-08-27T14:20:14.302Z,23.21
2017-08-27T14:21:26.893Z,23.2
2017-08-27T14:22:39.487Z,23.25
2017-08-27T14:23:51.460Z,23.21
2017-08-27T14:25:04.040Z,23.23
2017-08-27T14:26:16.376Z,23.23
2017-08-27T14:27:28.931Z,23.11
2017-08-27T14:28:41.269Z,23.1
2017-08-27T14:29:53.558Z,22.99
2017-08-27T14:31:06.132Z,23.08
2017-08-27T14:32:18.383Z,22.98
2017-08-27T14:33:30.930Z,22.93
2017-08-27T14:34:43.625Z,22.91
2017-08-27T14:35:56.189Z,22.96
2017-08-27T14:37:08.471Z,22.98
2017-08-27T14:38:21.042Z,22.92
2017-08-27T14:39:33.641Z,22.92
2017-08-27T14:40:46.283Z,22.91
2017-08-27T14:41:58.829Z,22.84
2017-08-27T14:43:11.115Z,22.86
2017-08-27T14:44:23.758Z,22.91
2017-08-27T14:45:36.022Z,22.91
2017-08-27T14:46:48.577Z,22.78
2017-08-27T14:48:00.874Z,22.84
2017-08-27T14:49:13.134Z,22.74
2017-08-27T14:50:25.441Z,22.77
2017-08-27T14:51:37.744Z,22.78
2017-08-27T14:52:50.046Z,22.74
2017-08-27T14:54:02.570Z,22.7
2017-08-27T14:55:15.120Z,22.76
2017-08-27T14:56:27.694Z,22.63
2017-08-27T14:57:39.970Z,22.62
2017-08-27T14:58:52.268Z,22.51
2017-08-27T15:00:04.787Z,22.56
2017-08-27T15:01:17.074Z,22.49
2017-08-27T15:02:29.650Z,22.38
2017-08-27T15:03:42.273Z,22.43
2017-08-27T15:04:54.852Z,22.37
2017-08-27T15:06:06.817Z,22.31
2017-08-27T15:07:19.427Z,22.36
2017-08-27T15:08:32.001Z,22.36
2017-08-27T15:09:44.634Z,22.33
2017-08-27T15:10:56.624Z,22.37
2017-08-27T15:12:08.889Z,22.36
2017-08-27T15:13:21.172Z,22.36
2017-08-27T15:14:33.118Z,22.28
2017-08-27T15:15:45.651Z,22.4
2017-08-27T15:16:58.223Z,22.33
2017-08-27T15:18:10.823Z,22.36
2017-08-27T15:19:22.485Z,22.37
2017-08-27T15:20:34.754Z,22.4
2017-08-27T15:21:47.292Z,22.31
2017-08-27T15:22:59.898Z,22.34
2017-08-27T15:24:12.522Z,22.4
2017-08-27T15:25:24.804Z,22.34
2017-08-27T15:26:37.374Z,22.26
2017-08-27T15:27:49.677Z,22.34
2017-08-27T15:29:01.965Z,22.34
2017-08-27T15:30:14.275Z,22.31
2017-08-27T15:31:26.645Z,22.33
2017-08-27T15:32:38.938Z,22.3
2017-08-27T15:33:50.960Z,22.28
2017-08-27T15:35:02.854Z,22.28
2017-08-27T15:36:15.439Z,22.34