createdAt,value
2023-04-08T00:00:10.017Z,42.72
2023-04-08T00:02:37.495Z,42.83
2023-04-08T00:05:05.356Z,42.94
2023-04-08T00:07:32.619Z,42.79
2023-04-08T00:09:59.846Z,42.83
2023-04-08T00:12:27.019Z,42.70
2023-04-08T00:14:54.206Z,42.79
2023-04-08T00:17:21.493Z,42.72
2023-04-08T00:19:48.677Z,42.68
2023-04-08T00:22:15.904Z,42.63
2023-04-08T00:24:43.100Z,42.87
2023-04-08T00:27:10.292Z,42.77
2023-04-08T00:29:37.529Z,42.64
2023-04-08T00:32:04.840Z,42.78
2023-04-08T00:34:32.020Z,42.66
2023-04-08T00:36:59.326Z,42.75
2023-04-08T00:39:26.577Z,42.74
2023-04-08T00:41:53.743Z,42.60
2023-04-08T00:44:21.407Z,42.66
2023-04-08T00:46:48.665Z,42.61
2023-04-08T00:49:16.456Z,42.65
2023-04-08T00:51:43.621Z,42.52
2023-04-08T00:54:10.824Z,42.67
2023-04-08T00:56:38.404Z,42.63
2023-04-08T00:59:06.066Z,42.70
2023-04-08T01:02:26.339Z,42.60
2023-04-08T01:05:06.212Z,42.67
2023-04-08T01:07:35.981Z,42.58
2023-04-08T01:10:24.864Z,42.54
2023-04-08T01:12:53.496Z,42.58
2023-04-08T01:15:21.251Z,42.40
2023-04-08T01:17:50.258Z,42.45
2023-04-08T01:20:17.421Z,42.47
2023-04-08T01:22:54.851Z,42.58
2023-04-08T01:25:32.307Z,42.46
2023-04-08T01:28:02.088Z,42.62
2023-04-08T01:30:30.690Z,42.63
2023-04-08T01:32:58.811Z,42.52
2023-04-08T01:35:26.332Z,42.42
2023-04-08T01:37:54.773Z,42.30
2023-04-08T01:40:21.993Z,42.46
2023-04-08T01:42:54.734Z,42.49
2023-04-08T01:45:22.926Z,42.47
2023-04-08T01:47:51.107Z,42.53
2023-04-08T01:50:18.721Z,42.45
2023-04-08T01:52:48.186Z,42.34
2023-04-08T01:55:15.615Z,42.34
2023-04-08T01:57:46.506Z,42.55
2023-04-08T02:00:14.763Z,42.55
2023-04-08T02:02:43.566Z,42.29
2023-04-08T02:05:10.847Z,42.22
2023-04-08T02:07:38.044Z,42.20
2023-04-08T02:10:05.742Z,42.38
2023-04-08T02:12:34.082Z,42.21
2023-04-08T02:15:01.514Z,42.12
2023-04-08T02:17:50.904Z,42.28
2023-04-08T02:20:35.480Z,42.28
2023-04-08T02:23:21.095Z,42.18
2023-04-08T02:25:49.050Z,42.32
2023-04-08T02:28:18.686Z,42.20
2023-04-08T02:30:53.086Z,42.21
2023-04-08T02:33:22.058Z,42.15
2023-04-08T02:35:54.864Z,42.20
2023-04-08T02:38:24.045Z,42.07
2023-04-08T02:40:51.562Z,42.13
2023-04-08T02:43:18.932Z,42.12
2023-04-08T02:45:46.509Z,42.05
2023-04-08T02:48:13.702Z,42.11
2023-04-08T02:50:41.186Z,41.96
2023-04-08T02:53:09.377Z,42.03
2023-04-08T02:55:36.640Z,42.24
2023-04-08T02:58:03.827Z,42.10
2023-04-08T03:00:31.349Z,42.27
2023-04-08T03:02:58.601Z,41.92
2023-04-08T03:05:26.875Z,41.79
2023-04-08T03:07:54.468Z,42.11
2023-04-08T03:10:21.646Z,42.13
2023-04-08T03:12:49.007Z,41.95
2023-04-08T03:15:16.241Z,41.78
2023-04-08T03:17:43.540Z,41.79
2023-04-08T03:20:11.301Z,42.11
2023-04-08T03:22:38.499Z,42.05
2023-04-08T03:25:06.312Z,41.74
2023-04-08T03:27:33.491Z,41.93
2023-04-08T03:30:00.897Z,41.84
2023-04-08T03:32:28.383Z,42.03
2023-04-08T03:34:55.893Z,41.74
2023-04-08T03:37:23.125Z,41.93
2023-04-08T03:39:50.357Z,41.93
2023-04-08T03:42:18.094Z,41.77
2023-04-08T03:44:45.281Z,41.75
2023-04-08T03:47:12.486Z,41.76
2023-04-08T03:49:39.659Z,41.93
2023-04-08T03:52:07.735Z,41.81
2023-04-08T03:54:35.008Z,41.75
2023-04-08T03:57:02.279Z,41.78
2023-04-08T03:59:29.706Z,41.93
2023-04-08T04:01:57.048Z,41.85
2023-04-08T04:04:25.445Z,41.89
2023-04-08T04:06:55.282Z,41.80
2023-04-08T04:09:22.503Z,41.76
2023-04-08T04:11:49.690Z,41.87
2023-04-08T04:14:16.878Z,41.88
2023-04-08T04:16:44.102Z,41.87
2023-04-08T04:19:11.474Z,41.73
2023-04-08T04:21:38.641Z,41.87
2023-04-08T04:24:06.048Z,41.80
2023-04-08T04:26:33.239Z,41.71
2023-04-08T04:29:00.524Z,41.77
2023-04-08T04:31:27.902Z,41.84
2023-04-08T04:33:55.612Z,41.83
2023-04-08T04:36:22.875Z,41.86
2023-04-08T04:38:51.128Z,41.86
2023-04-08T04:41:18.489Z,41.77
2023-04-08T04:43:45.868Z,41.66
2023-04-08T04:46:13.115Z,41.76
2023-04-08T04:48:40.674Z,41.83
2023-04-08T04:51:07.924Z,41.68
2023-04-08T04:53:35.412Z,41.71
2023-04-08T04:56:02.711Z,41.75
2023-04-08T04:58:30.684Z,41.77
2023-04-08T05:00:58.055Z,41.81
2023-04-08T05:03:26.111Z,41.69
2023-04-08T05:05:54.152Z,41.81
2023-04-08T05:08:22.023Z,41.80
2023-04-08T05:10:51.951Z,41.76
2023-04-08T05:13:19.286Z,41.84
2023-04-08T05:15:46.731Z,41.84
2023-04-08T05:18:14.071Z,41.73
2023-04-08T05:20:41.297Z,41.72
2023-04-08T05:23:08.704Z,41.90
2023-04-08T05:25:36.246Z,41.70
2023-04-08T05:28:03.878Z,41.66
2023-04-08T05:30:31.466Z,41.70
2023-04-08T05:33:00.636Z,41.66
2023-04-08T05:35:28.624Z,41.79
2023-04-08T05:37:56.013Z,41.56
2023-04-08T05:40:23.246Z,41.70
2023-04-08T05:42:50.554Z,41.57
2023-04-08T05:45:17.808Z,41.64
2023-04-08T05:47:45.046Z,41.68
2023-04-08T05:50:12.425Z,41.74
2023-04-08T05:52:44.718Z,41.74
2023-04-08T05:55:13.321Z,41.84
2023-04-08T05:57:41.194Z,41.71
2023-04-08T06:00:10.076Z,41.82
2023-04-08T06:02:37.539Z,41.63
2023-04-08T06:05:05.975Z,41.68
2023-04-08T06:07:33.939Z,41.65
2023-04-08T06:10:01.184Z,41.64
2023-04-08T06:12:28.428Z,41.61
2023-04-08T06:14:56.565Z,41.70
2023-04-08T06:17:23.957Z,41.64
2023-04-08T06:19:51.366Z,41.69
2023-04-08T06:22:18.550Z,41.67
2023-04-08T06:24:48.124Z,41.57
2023-04-08T06:27:15.939Z,41.76
2023-04-08T06:29:43.351Z,41.80
2023-04-08T06:32:10.920Z,42.26
2023-04-08T06:34:38.431Z,41.72
2023-04-08T06:37:06.413Z,41.85
2023-04-08T06:39:33.848Z,41.85
2023-04-08T06:42:01.626Z,41.81
2023-04-08T06:44:29.021Z,41.76
2023-04-08T06:46:56.516Z,41.86
2023-04-08T06:49:23.703Z,41.83
2023-04-08T06:51:50.959Z,41.87
2023-04-08T06:54:18.207Z,41.99
2023-04-08T06:56:45.499Z,42.04
2023-04-08T06:59:12.670Z,41.92
2023-04-08T07:01:40.108Z,41.82
2023-04-08T07:04:07.476Z,42.03
2023-04-08T07:06:34.769Z,41.96
2023-04-08T07:09:02.143Z,41.84
2023-04-08T07:11:29.454Z,41.92
2023-04-08T07:13:57.059Z,41.86
2023-04-08T07:16:24.465Z,41.94
2023-04-08T07:18:54.060Z,41.95
2023-04-08T07:21:21.391Z,41.89
2023-04-08T07:23:48.698Z,42.05
2023-04-08T07:26:15.895Z,41.81
2023-04-08T07:28:43.263Z,41.88
2023-04-08T07:31:18.663Z,41.70
2023-04-08T07:33:46.679Z,41.75
2023-04-08T07:36:15.382Z,41.90
2023-04-08T07:38:42.557Z,41.80
2023-04-08T07:41:09.775Z,41.90
2023-04-08T07:43:39.662Z,41.89
2023-04-08T07:46:07.768Z,41.95
2023-04-08T07:48:35.896Z,41.84
2023-04-08T07:51:11.354Z,41.85
2023-04-08T07:53:40.548Z,41.73
2023-04-08T07:56:15.442Z,41.76
2023-04-08T07:58:43.334Z,41.88
2023-04-08T08:01:24.346Z,42.03
2023-04-08T08:03:53.232Z,42.00
2023-04-08T08:06:22.117Z,41.96
2023-04-08T08:08:49.439Z,41.94
2023-04-08T08:11:16.635Z,42.01
2023-04-08T08:13:43.881Z,41.96
2023-04-08T08:16:12.038Z,41.92
2023-04-08T08:18:40.462Z,42.13
2023-04-08T08:21:08.865Z,42.25
2023-04-08T08:23:36.099Z,42.57
2023-04-08T08:26:07.726Z,43.68
2023-04-08T08:28:35.264Z,44.75
2023-04-08T08:31:03.504Z,44.83
2023-04-08T08:33:30.895Z,45.06
2023-04-08T08:35:58.567Z,44.67
2023-04-08T08:38:26.325Z,44.79
2023-04-08T08:40:57.169Z,44.69
2023-04-08T08:43:27.975Z,44.69
2023-04-08T08:45:55.794Z,44.52
2023-04-08T08:48:23.054Z,44.55
2023-04-08T08:50:50.424Z,44.58
2023-04-08T08:53:18.032Z,44.46
2023-04-08T08:56:13.709Z,44.63
2023-04-08T08:58:32.725Z,44.55
2023-04-08T09:00:59.981Z,44.46
2023-04-08T09:03:28.757Z,44.61
2023-04-08T09:05:56.946Z,44.68
2023-04-08T09:08:31.880Z,44.62
2023-04-08T09:11:15.101Z,44.52
2023-04-08T09:13:42.660Z,44.58
2023-04-08T09:16:14.080Z,44.30
2023-04-08T09:18:44.507Z,44.38
2023-04-08T09:21:13.216Z,44.56
2023-04-08T09:23:45.404Z,44.23
2023-04-08T09:26:14.418Z,44.27
2023-04-08T09:28:42.471Z,44.25
2023-04-08T09:31:21.381Z,44.31
2023-04-08T09:33:50.297Z,44.36
2023-04-08T09:36:18.157Z,44.47
2023-04-08T09:38:45.633Z,44.47
2023-04-08T09:41:17.766Z,44.16
2023-04-08T09:43:52.636Z,44.12
2023-04-08T09:46:27.176Z,43.99
2023-04-08T09:49:02.688Z,44.11
2023-04-08T09:51:34.746Z,44.62
2023-04-08T09:54:03.822Z,44.17
2023-04-08T09:56:31.791Z,44.42
2023-04-08T09:59:03.382Z,44.25
2023-04-08T10:01:40.284Z,44.73
2023-04-08T10:04:12.612Z,44.63
2023-04-08T10:06:41.473Z,45.24
2023-04-08T10:09:10.091Z,45.17
2023-04-08T10:11:37.484Z,45.39
2023-04-08T10:14:04.846Z,45.32
2023-04-08T10:16:32.203Z,45.42
2023-04-08T10:18:59.826Z,45.62
2023-04-08T10:21:41.237Z,45.54
2023-04-08T10:24:11.982Z,46.50
2023-04-08T10:26:48.881Z,47.02
2023-04-08T10:29:18.920Z,46.85
2023-04-08T10:31:47.476Z,48.67
2023-04-08T10:34:26.354Z,47.75
2023-04-08T10:36:55.781Z,48.34
2023-04-08T10:39:24.697Z,48.32
2023-04-08T10:41:52.544Z,48.29
2023-04-08T10:44:21.580Z,47.95
2023-04-08T10:46:49.916Z,47.89
2023-04-08T10:49:19.963Z,47.42
2023-04-08T10:51:47.892Z,46.97
2023-04-08T10:54:17.336Z,46.93
2023-04-08T10:56:49.510Z,46.86
2023-04-08T10:59:19.225Z,46.90
2023-04-08T11:01:47.357Z,47.23
2023-04-08T11:04:19.490Z,47.85
2023-04-08T11:06:47.556Z,48.49
2023-04-08T11:09:16.423Z,49.36
2023-04-08T11:11:44.748Z,48.97
2023-04-08T11:14:12.323Z,50.07
2023-04-08T11:16:39.958Z,49.31
2023-04-08T11:19:08.051Z,52.73
2023-04-08T11:21:38.775Z,55.12
2023-04-08T11:24:13.330Z,52.35
2023-04-08T11:26:41.659Z,53.90
2023-04-08T11:29:14.283Z,52.58
2023-04-08T11:31:42.671Z,51.60
2023-04-08T11:34:10.090Z,51.23
2023-04-08T11:36:40.253Z,50.68
2023-04-08T11:39:09.290Z,50.55
2023-04-08T11:41:37.832Z,50.24
2023-04-08T11:44:07.034Z,49.83
2023-04-08T11:46:35.403Z,49.70
2023-04-08T11:49:07.980Z,49.42
2023-04-08T11:51:38.821Z,49.02
2023-04-08T11:54:09.163Z,48.92
2023-04-08T11:56:47.093Z,48.69
2023-04-08T11:59:14.590Z,48.55
2023-04-08T12:01:41.876Z,48.22
2023-04-08T12:04:10.949Z,47.91
2023-04-08T12:06:38.319Z,47.91
2023-04-08T12:09:05.559Z,47.53
2023-04-08T12:11:33.447Z,48.06
2023-04-08T12:14:00.708Z,47.75
2023-04-08T12:16:28.180Z,47.78
2023-04-08T12:18:55.576Z,47.75
2023-04-08T12:21:22.956Z,47.71
2023-04-08T12:23:50.461Z,47.69
2023-04-08T12:26:18.249Z,47.68
2023-04-08T12:28:45.940Z,47.71
2023-04-08T12:31:13.395Z,47.97
2023-04-08T12:33:41.059Z,47.63
2023-04-08T12:36:08.472Z,47.48
2023-04-08T12:38:35.885Z,47.53
2023-04-08T12:41:03.083Z,47.89
2023-04-08T12:43:32.669Z,48.29
2023-04-08T12:45:59.928Z,49.38
2023-04-08T12:48:28.153Z,49.32
2023-04-08T12:50:56.367Z,49.39
2023-04-08T12:53:24.596Z,49.60
2023-04-08T12:55:52.255Z,49.28
2023-04-08T12:58:21.410Z,49.50
2023-04-08T13:00:49.722Z,48.75
2023-04-08T13:03:17.932Z,48.83
2023-04-08T13:05:45.389Z,48.96
2023-04-08T13:08:12.608Z,48.67
2023-04-08T13:10:39.956Z,48.53
2023-04-08T13:13:07.146Z,48.40
2023-04-08T13:15:34.469Z,48.06
2023-04-08T13:18:02.007Z,47.89
2023-04-08T13:20:29.311Z,48.45
2023-04-08T13:22:59.250Z,48.18
2023-04-08T13:25:26.553Z,48.05
2023-04-08T13:27:53.927Z,47.90
2023-04-08T13:30:21.092Z,47.91
2023-04-08T13:32:48.470Z,47.61
2023-04-08T13:35:15.718Z,47.66
2023-04-08T13:37:42.956Z,47.69
2023-04-08T13:40:10.537Z,47.55
2023-04-08T13:42:37.816Z,47.47
2023-04-08T13:45:05.292Z,47.36
2023-04-08T13:47:32.581Z,47.36
2023-04-08T13:49:59.912Z,47.17
2023-04-08T13:52:27.494Z,47.15
2023-04-08T13:54:54.663Z,47.39
2023-04-08T13:57:21.878Z,47.00
2023-04-08T13:59:49.096Z,46.88
2023-04-08T14:02:16.330Z,46.81
2023-04-08T14:04:46.700Z,47.09
2023-04-08T14:07:14.466Z,46.96
2023-04-08T14:09:41.647Z,47.00
2023-04-08T14:12:08.850Z,47.00
2023-04-08T14:14:36.145Z,46.76
2023-04-08T14:17:03.440Z,46.87
2023-04-08T14:19:30.840Z,46.88
2023-04-08T14:21:58.033Z,46.78
2023-04-08T14:24:25.265Z,46.44
2023-04-08T14:26:52.458Z,46.56
2023-04-08T14:29:19.721Z,46.66
2023-04-08T14:31:46.911Z,46.60
2023-04-08T14:34:14.174Z,46.68
2023-04-08T14:36:41.367Z,46.71
2023-04-08T14:39:08.562Z,46.65
2023-04-08T14:41:35.773Z,46.82
2023-04-08T14:44:04.269Z,46.55
2023-04-08T14:46:31.730Z,46.85
2023-04-08T14:48:59.134Z,46.88
2023-04-08T14:51:26.415Z,47.08
2023-04-08T14:53:53.629Z,46.80
2023-04-08T14:56:21.143Z,46.87
2023-04-08T14:58:48.523Z,46.93
2023-04-08T15:01:18.414Z,46.69
2023-04-08T15:03:47.360Z,46.70
2023-04-08T15:06:17.568Z,46.76
2023-04-08T15:08:45.846Z,46.75
2023-04-08T15:11:13.215Z,46.87
2023-04-08T15:13:40.653Z,46.94
2023-04-08T15:16:07.878Z,46.87
2023-04-08T15:18:36.233Z,46.87
2023-04-08T15:21:03.567Z,46.76
2023-04-08T15:23:30.970Z,46.80
2023-04-08T15:25:58.228Z,46.58
2023-04-08T15:28:27.254Z,46.80
2023-04-08T15:30:54.478Z,46.90
2023-04-08T15:33:21.710Z,46.73
2023-04-08T15:35:49.526Z,46.66
2023-04-08T15:38:17.465Z,46.88
2023-04-08T15:40:46.759Z,46.85
2023-04-08T15:43:15.237Z,46.93
2023-04-08T15:45:46.562Z,46.82
2023-04-08T15:48:13.828Z,47.05
2023-04-08T15:50:41.758Z,46.93
2023-04-08T15:53:09.249Z,47.06
2023-04-08T15:55:42.655Z,47.16
2023-04-08T15:58:12.245Z,46.97
2023-04-08T16:00:40.003Z,46.96
2023-04-08T16:03:08.997Z,47.05
2023-04-08T16:05:36.366Z,46.98
2023-04-08T16:08:04.632Z,47.20
2023-04-08T16:10:31.893Z,46.76
2023-04-08T16:12:59.057Z,46.95
2023-04-08T16:15:26.694Z,46.82
2023-04-08T16:17:54.085Z,46.77
2023-04-08T16:20:21.661Z,46.88
2023-04-08T16:22:50.177Z,46.92
2023-04-08T16:25:17.533Z,46.78
2023-04-08T16:27:44.809Z,46.88
2023-04-08T16:30:12.023Z,46.97
2023-04-08T16:32:39.581Z,46.87
2023-04-08T16:35:06.888Z,46.65
2023-04-08T16:37:34.686Z,46.82
2023-04-08T16:40:03.151Z,46.79
2023-04-08T16:42:30.555Z,46.81
2023-04-08T16:44:58.020Z,46.74
2023-04-08T16:47:25.521Z,46.99
2023-04-08T16:49:56.020Z,46.73
2023-04-08T16:52:23.393Z,46.70
2023-04-08T16:54:50.557Z,46.68
2023-04-08T16:57:18.131Z,46.64
2023-04-08T16:59:45.283Z,46.74
2023-04-08T17:02:12.521Z,46.58
2023-04-08T17:04:40.736Z,46.75
2023-04-08T17:07:08.359Z,46.46
2023-04-08T17:09:35.950Z,46.51
2023-04-08T17:12:03.169Z,46.56
2023-04-08T17:14:30.736Z,46.37
2023-04-08T17:16:58.067Z,46.50
2023-04-08T17:19:25.552Z,46.12
2023-04-08T17:21:52.682Z,46.45
2023-04-08T17:24:19.861Z,46.24
2023-04-08T17:26:47.928Z,46.27
2023-04-08T17:29:15.062Z,46.23
2023-04-08T17:31:42.204Z,46.21
2023-04-08T17:34:09.366Z,45.92
2023-04-08T17:36:36.531Z,46.21
2023-04-08T17:39:03.655Z,46.04
2023-04-08T17:41:39.667Z,45.97
2023-04-08T17:44:07.815Z,45.75
2023-04-08T17:46:35.285Z,46.09
2023-04-08T17:49:02.485Z,45.99
2023-04-08T17:51:30.246Z,46.09
2023-04-08T17:53:57.423Z,45.98
2023-04-08T17:56:24.791Z,45.99
2023-04-08T17:58:51.980Z,45.88
2023-04-08T18:01:19.608Z,45.91
2023-04-08T18:03:46.924Z,45.82
2023-04-08T18:06:14.266Z,45.79
2023-04-08T18:08:41.389Z,45.76
2023-04-08T18:11:08.503Z,45.99
2023-04-08T18:13:35.639Z,45.86
2023-04-08T18:16:02.824Z,45.87
2023-04-08T18:18:30.140Z,45.77
2023-04-08T18:20:57.290Z,45.83
2023-04-08T18:23:24.420Z,45.76
2023-04-08T18:25:51.647Z,45.84
2023-04-08T18:28:18.766Z,45.68
2023-04-08T18:30:50.223Z,45.72
2023-04-08T18:33:17.463Z,46.09
2023-04-08T18:35:44.638Z,45.88
2023-04-08T18:38:11.775Z,45.62
2023-04-08T18:40:39.140Z,45.80
2023-04-08T18:43:06.368Z,45.74
2023-04-08T18:45:33.611Z,45.73
2023-04-08T18:48:00.875Z,45.52
2023-04-08T18:50:28.118Z,45.82
2023-04-08T18:52:55.369Z,45.78
2023-04-08T18:55:22.549Z,45.68
2023-04-08T18:57:50.593Z,45.80
2023-04-08T19:00:17.746Z,45.55
2023-04-08T19:02:45.106Z,45.81
2023-04-08T19:05:12.349Z,45.86
2023-04-08T19:07:39.493Z,45.70
2023-04-08T19:10:06.864Z,45.61
2023-04-08T19:12:34.127Z,45.60
2023-04-08T19:15:03.767Z,45.61
2023-04-08T19:17:31.141Z,45.55
2023-04-08T19:19:58.761Z,45.51
2023-04-08T19:22:26.049Z,45.54
2023-04-08T19:24:54.948Z,45.61
2023-04-08T19:27:22.335Z,45.64
2023-04-08T19:29:49.927Z,45.50
2023-04-08T19:32:17.370Z,45.53
2023-04-08T19:34:44.531Z,45.69
2023-04-08T19:37:11.683Z,45.56
2023-04-08T19:39:38.827Z,45.60
2023-04-08T19:42:06.283Z,45.58
2023-04-08T19:44:33.487Z,45.46
2023-04-08T19:47:00.743Z,45.56
2023-04-08T19:49:27.875Z,45.54
2023-04-08T19:51:55.816Z,45.51
2023-04-08T19:54:22.998Z,45.48
2023-04-08T19:56:50.185Z,45.51
2023-04-08T19:59:17.406Z,45.47
2023-04-08T20:01:44.587Z,45.53
2023-04-08T20:04:11.875Z,45.29
2023-04-08T20:06:39.179Z,45.49
2023-04-08T20:09:06.351Z,45.42
2023-04-08T20:11:33.789Z,45.49
2023-04-08T20:14:01.439Z,45.38
2023-04-08T20:16:28.723Z,45.46
2023-04-08T20:18:56.383Z,45.40
2023-04-08T20:21:23.612Z,45.21
2023-04-08T20:23:50.737Z,45.55
2023-04-08T20:26:17.878Z,45.38
2023-04-08T20:28:46.083Z,45.39
2023-04-08T20:31:13.426Z,45.39
2023-04-08T20:33:44.220Z,45.33
2023-04-08T20:36:12.323Z,45.38
2023-04-08T20:38:40.514Z,45.31
2023-04-08T20:41:07.707Z,45.37
2023-04-08T20:43:34.845Z,45.45
2023-04-08T20:46:02.001Z,45.36
2023-04-08T20:48:29.499Z,45.29
2023-04-08T20:50:57.513Z,45.28
2023-04-08T20:53:26.313Z,45.57
2023-04-08T20:55:53.492Z,45.36
2023-04-08T20:58:20.818Z,45.22
2023-04-08T21:00:48.039Z,45.32
2023-04-08T21:03:15.295Z,45.41
2023-04-08T21:05:45.316Z,45.46
2023-04-08T21:08:12.451Z,45.36
2023-04-08T21:10:39.564Z,45.22
2023-04-08T21:13:06.740Z,45.41
2023-04-08T21:15:33.863Z,45.37
2023-04-08T21:18:01.077Z,45.12
2023-04-08T21:20:28.226Z,45.27
2023-04-08T21:22:55.402Z,45.35
2023-04-08T21:25:22.722Z,45.25
2023-04-08T21:27:49.894Z,45.02
2023-04-08T21:30:17.863Z,45.36
2023-04-08T21:32:45.060Z,45.40
2023-04-08T21:35:12.174Z,45.26
2023-04-08T21:37:39.394Z,45.14
2023-04-08T21:40:07.135Z,45.10
2023-04-08T21:42:34.306Z,45.52
2023-04-08T21:45:01.408Z,45.28
2023-04-08T21:47:28.617Z,45.36
2023-04-08T21:49:55.957Z,45.32
2023-04-08T21:52:23.233Z,45.41
2023-04-08T21:54:51.439Z,45.52
2023-04-08T21:57:18.598Z,45.56
2023-04-08T21:59:45.828Z,45.27
2023-04-08T22:02:13.112Z,45.31
2023-04-08T22:04:40.631Z,45.40
2023-04-08T22:07:07.825Z,45.40
2023-04-08T22:09:34.949Z,45.48
2023-04-08T22:12:02.149Z,45.54
2023-04-08T22:14:29.335Z,45.37
2023-04-08T22:16:56.655Z,45.45
2023-04-08T22:19:23.932Z,45.69
2023-04-08T22:21:51.153Z,45.63
2023-04-08T22:24:18.604Z,45.60
2023-04-08T22:26:45.718Z,45.42
2023-04-08T22:29:12.918Z,45.56
2023-04-08T22:31:40.350Z,45.46
2023-04-08T22:34:07.496Z,45.63
2023-04-08T22:36:34.660Z,45.44
2023-04-08T22:39:01.777Z,45.43
2023-04-08T22:41:28.894Z,45.29
2023-04-08T22:43:56.145Z,45.44
2023-04-08T22:46:23.449Z,45.33
2023-04-08T22:48:50.896Z,45.58
2023-04-08T22:51:18.310Z,45.37
2023-04-08T22:53:45.483Z,45.40
2023-04-08T22:56:12.664Z,45.53
2023-04-08T22:58:39.807Z,45.46
2023-04-08T23:01:10.975Z,45.47
2023-04-08T23:03:38.172Z,45.56
2023-04-08T23:06:05.607Z,45.50
2023-04-08T23:08:32.705Z,45.46
2023-04-08T23:10:59.838Z,45.37
2023-04-08T23:13:27.263Z,45.27
2023-04-08T23:15:54.411Z,45.42
2023-04-08T23:18:21.594Z,45.42
2023-04-08T23:20:52.721Z,45.52
2023-04-08T23:23:20.224Z,45.55
2023-04-08T23:25:47.671Z,45.30
2023-04-08T23:28:14.783Z,45.38
2023-04-08T23:30:42.077Z,45.54
2023-04-08T23:33:09.232Z,45.44
2023-04-08T23:35:36.360Z,45.45
2023-04-08T23:38:03.505Z,45.42
2023-04-08T23:40:30.626Z,45.30
2023-04-08T23:42:57.746Z,45.28
2023-04-08T23:45:24.868Z,45.31
2023-04-08T23:47:52.050Z,45.46
2023-04-08T23:50:20.273Z,45.41
2023-04-08T23:52:47.452Z,45.46
2023-04-08T23:55:14.570Z,45.20
2023-04-08T23:57:42.556Z,45.40
