createdAt,value
2024-04-15T06:28:39.995Z,3.99
2024-04-15T06:31:07.082Z,3.95
2024-04-15T06:55:06.001Z,4.37
2024-04-15T06:57:39.838Z,4.38
2024-04-15T07:00:06.967Z,4.50
2024-04-15T10:02:59.080Z,4.14
2024-04-15T10:18:36.143Z,4.46
2024-04-15T10:21:03.133Z,4.32
2024-04-15T10:23:30.055Z,4.11
2024-04-15T10:25:57.000Z,4.07
2024-04-15T10:28:24.056Z,4.35
2024-04-15T10:30:51.087Z,4.11
2024-04-15T10:33:18.174Z,4.35
2024-04-15T10:35:45.138Z,3.94
2024-04-15T10:38:12.152Z,3.86
2024-04-15T10:40:39.171Z,3.95
2024-04-15T10:43:06.149Z,4.16
2024-04-15T10:45:33.095Z,3.88
2024-04-15T10:48:00.151Z,3.84
2024-04-15T10:50:27.133Z,4.00
2024-04-15T10:52:54.060Z,4.15
2024-04-15T10:55:21.182Z,3.72
2024-04-15T10:57:48.212Z,3.76
2024-04-15T11:00:15.151Z,3.77
2024-04-15T11:02:42.096Z,3.66
2024-04-15T11:05:09.122Z,3.83
2024-04-15T11:07:36.126Z,3.58
2024-04-15T11:10:03.243Z,3.25
2024-04-15T11:12:30.218Z,3.75
2024-04-15T11:14:57.146Z,3.65
2024-04-15T11:17:24.069Z,3.61
2024-04-15T11:19:51.001Z,3.46
2024-04-15T11:22:21.099Z,3.68
2024-04-15T11:24:48.649Z,3.36
2024-04-15T11:27:15.575Z,3.37
2024-04-15T11:29:52.008Z,3.21
2024-04-15T11:32:25.693Z,3.36
2024-04-15T11:34:52.714Z,3.31
2024-04-15T11:37:20.874Z,3.30
2024-04-15T11:39:47.964Z,2.92
2024-04-15T11:42:15.006Z,2.66
2024-04-15T11:44:41.951Z,2.90
2024-04-15T11:47:10.354Z,2.92
2024-04-15T11:49:37.486Z,3.03
2024-04-15T11:52:04.486Z,3.06
2024-04-15T11:54:31.611Z,2.67
2024-04-15T11:56:58.584Z,2.72
2024-04-15T11:59:25.551Z,2.78
2024-04-15T12:01:52.581Z,2.52
2024-04-15T12:04:20.271Z,2.74
2024-04-15T12:06:47.577Z,2.77
2024-04-15T12:09:16.978Z,2.81
2024-04-15T12:11:44.007Z,2.52
2024-04-15T12:14:10.638Z,2.62
2024-04-15T12:16:37.526Z,2.59
2024-04-15T12:19:04.226Z,2.55
2024-04-15T12:21:32.455Z,2.38
2024-04-15T12:23:59.204Z,2.49
2024-04-15T12:26:25.892Z,2.40
2024-04-15T12:28:52.519Z,2.62
2024-04-15T12:31:19.238Z,2.52
2024-04-15T12:33:45.855Z,2.82
2024-04-15T12:36:12.472Z,2.45
2024-04-15T12:38:39.178Z,2.52
2024-04-15T12:41:05.786Z,2.51
2024-04-15T12:43:32.487Z,2.43
2024-04-15T12:45:59.221Z,2.33
2024-04-15T12:48:25.907Z,2.17
2024-04-15T12:50:52.666Z,2.31
2024-04-15T12:53:19.291Z,2.32
2024-04-15T12:55:46.030Z,2.33
2024-04-15T12:58:12.655Z,2.18
2024-04-15T13:00:39.321Z,2.46
2024-04-15T13:03:05.997Z,2.04
2024-04-15T13:05:34.717Z,2.29
2024-04-15T13:08:02.740Z,2.26
2024-04-15T13:10:29.455Z,2.34
2024-04-15T13:12:56.553Z,2.11
2024-04-15T13:15:23.566Z,1.99
2024-04-15T13:17:50.628Z,2.00
2024-04-15T13:20:17.857Z,1.89
2024-04-15T13:22:44.832Z,2.10
2024-04-15T13:25:11.891Z,2.08
2024-04-15T13:27:41.342Z,2.01
2024-04-15T13:30:08.952Z,2.13
2024-04-15T13:32:36.380Z,1.89
2024-04-15T13:35:03.643Z,1.87
2024-04-15T13:37:31.067Z,1.89
2024-04-15T13:39:58.157Z,1.92
2024-04-15T13:42:25.836Z,1.86
2024-04-15T13:44:52.958Z,1.81
2024-04-15T13:47:20.089Z,1.76
2024-04-15T13:49:47.125Z,1.80
2024-04-15T13:52:14.443Z,2.04
2024-04-15T13:54:41.646Z,1.87
2024-04-15T13:57:10.317Z,1.72
2024-04-15T19:46:39.502Z,1.44
2024-04-15T19:49:07.378Z,1.45
2024-04-15T19:51:39.503Z,1.64
2024-04-15T19:54:07.186Z,1.55
2024-04-15T19:56:33.984Z,1.40
2024-04-15T19:59:01.119Z,1.60
2024-04-15T20:01:28.446Z,1.54
2024-04-15T20:03:55.334Z,1.31
2024-04-15T20:06:22.341Z,1.32
2024-04-15T20:08:49.458Z,1.85
2024-04-15T20:11:16.978Z,1.70
2024-04-15T20:13:44.437Z,1.52
2024-04-15T20:16:11.802Z,1.69
2024-04-15T20:18:47.458Z,1.62
2024-04-15T20:21:14.301Z,1.42
2024-04-15T20:23:40.894Z,1.37
2024-04-15T20:26:07.573Z,1.34
2024-04-15T20:28:34.301Z,1.44
2024-04-15T20:31:01.213Z,1.31
2024-04-15T20:36:28.348Z,1.19
2024-04-15T20:41:50.808Z,1.24
2024-04-15T20:44:21.266Z,0.92
2024-04-15T20:52:45.188Z,1.20
2024-04-15T20:55:39.033Z,1.73
2024-04-15T21:12:55.120Z,1.06
2024-04-15T21:37:31.480Z,0.79
2024-04-15T21:39:58.554Z,0.99
2024-04-15T21:42:25.617Z,0.84
2024-04-15T21:44:52.751Z,1.05
2024-04-15T21:47:19.801Z,0.95
2024-04-15T21:49:46.795Z,1.05
2024-04-15T21:52:16.531Z,0.94
2024-04-15T21:54:43.583Z,0.94
2024-04-15T21:57:10.656Z,1.08
2024-04-15T21:59:37.647Z,1.37
2024-04-15T22:02:04.645Z,1.24
2024-04-15T22:04:40.710Z,0.89
2024-04-15T22:07:15.612Z,0.92
2024-04-15T22:09:42.741Z,0.91
2024-04-15T22:12:09.796Z,0.91
2024-04-15T22:14:36.757Z,0.86
2024-04-15T22:17:03.778Z,1.01
2024-04-15T22:19:30.871Z,0.76
2024-04-15T22:21:58.170Z,1.00
2024-04-15T22:24:25.486Z,0.94
2024-04-15T22:26:52.241Z,0.96
2024-04-15T22:29:19.196Z,0.94
2024-04-15T22:31:46.062Z,0.78
2024-04-15T22:34:12.877Z,1.01
2024-04-15T22:36:39.578Z,0.92
2024-04-15T22:39:06.580Z,0.82
2024-04-15T22:41:33.342Z,0.96
2024-04-15T22:44:00.150Z,0.94
2024-04-15T22:46:26.906Z,0.94
2024-04-15T22:48:53.668Z,0.71
2024-04-15T22:51:20.430Z,0.84
2024-04-15T22:53:47.271Z,0.75
2024-04-15T22:56:14.114Z,0.74
2024-04-15T22:58:40.933Z,0.77
2024-04-15T23:01:07.678Z,0.69
2024-04-15T23:03:34.465Z,0.76
2024-04-15T23:06:01.280Z,0.82
2024-04-15T23:08:28.048Z,0.86
2024-04-15T23:10:55.109Z,0.69
2024-04-15T23:13:21.812Z,0.73
2024-04-15T23:15:48.455Z,0.74
2024-04-15T23:18:15.283Z,0.70
2024-04-15T23:20:41.992Z,0.66
2024-04-15T23:23:08.774Z,0.81
2024-04-15T23:25:36.100Z,0.78
2024-04-15T23:28:03.401Z,0.88
2024-04-15T23:30:30.543Z,0.70
2024-04-15T23:32:57.837Z,0.74
2024-04-15T23:35:25.082Z,0.81
2024-04-15T23:37:52.504Z,0.71
2024-04-15T23:40:19.740Z,0.81
2024-04-15T23:42:47.023Z,0.75
2024-04-15T23:45:14.286Z,0.74
2024-04-15T23:47:41.565Z,0.84
2024-04-15T23:50:08.717Z,0.75
2024-04-15T23:52:36.086Z,0.80
2024-04-15T23:55:03.426Z,0.81
2024-04-15T23:57:30.825Z,0.75
2024-04-15T23:59:58.095Z,0.82
