createdAt,value
2019-02-15T00:01:08.369Z,99.90
2019-02-15T00:03:37.506Z,99.90
2019-02-15T00:06:07.083Z,99.90
2019-02-15T00:08:36.270Z,99.90
2019-02-15T00:11:05.492Z,99.90
2019-02-15T00:13:34.613Z,99.90
2019-02-15T00:16:03.701Z,99.90
2019-02-15T00:18:51.898Z,99.90
2019-02-15T00:21:23.451Z,99.90
2019-02-15T00:23:52.554Z,99.90
2019-02-15T00:26:21.737Z,99.90
2019-02-15T00:28:50.870Z,99.90
2019-02-15T00:31:21.243Z,99.90
2019-02-15T00:33:50.385Z,99.90
2019-02-15T00:36:19.470Z,99.90
2019-02-15T00:38:48.557Z,99.90
2019-02-15T00:41:17.646Z,99.90
2019-02-15T00:43:47.007Z,99.90
2019-02-15T00:46:33.887Z,99.90
2019-02-15T00:49:04.109Z,99.90
2019-02-15T00:51:48.505Z,99.90
2019-02-15T00:54:36.657Z,99.90
2019-02-15T00:57:23.140Z,99.90
2019-02-15T01:00:01.547Z,99.90
2019-02-15T01:02:56.509Z,99.90
2019-02-15T01:05:50.705Z,99.90
2019-02-15T01:08:50.748Z,99.90
2019-02-15T01:11:29.550Z,99.90
2019-02-15T01:13:58.662Z,99.90
2019-02-15T01:16:27.817Z,99.90
2019-02-15T01:18:56.890Z,99.90
2019-02-15T01:21:26.002Z,99.90
2019-02-15T01:23:55.186Z,99.90
2019-02-15T01:26:32.082Z,99.90
2019-02-15T01:29:08.985Z,99.90
2019-02-15T01:31:50.444Z,99.90
2019-02-15T01:34:50.625Z,99.90
2019-02-15T01:37:47.879Z,99.90
2019-02-15T01:40:42.374Z,99.90
2019-02-15T01:43:39.886Z,99.90
2019-02-15T01:46:17.721Z,99.90
2019-02-15T01:48:46.907Z,99.90
2019-02-15T01:51:16.110Z,99.90
2019-02-15T01:53:45.262Z,99.90
2019-02-15T01:56:14.703Z,99.90
2019-02-15T01:58:43.729Z,99.90
2019-02-15T02:01:14.558Z,99.90
2019-02-15T02:03:43.683Z,99.90
2019-02-15T02:06:12.803Z,99.90
2019-02-15T02:08:41.942Z,99.90
2019-02-15T02:11:10.953Z,99.90
2019-02-15T02:13:49.008Z,99.90
2019-02-15T02:16:11.990Z,99.90
2019-02-15T02:18:41.186Z,99.90
2019-02-15T02:21:10.326Z,99.90
2019-02-15T02:23:39.399Z,99.90
2019-02-15T02:26:08.578Z,99.90
2019-02-15T02:28:37.781Z,99.90
2019-02-15T02:31:06.968Z,99.90
2019-02-15T02:33:36.016Z,99.90
2019-02-15T02:36:05.175Z,99.90
2019-02-15T02:38:34.238Z,99.90
2019-02-15T02:41:03.369Z,99.90
2019-02-15T02:43:32.817Z,99.90
2019-02-15T02:46:02.427Z,99.90
2019-02-15T02:48:31.678Z,99.90
2019-02-15T02:51:00.829Z,99.90
2019-02-15T02:53:29.998Z,99.90
2019-02-15T02:55:59.109Z,99.90
2019-02-15T02:58:28.512Z,99.90
2019-02-15T03:00:57.578Z,99.90
2019-02-15T03:03:26.629Z,99.90
2019-02-15T03:05:55.817Z,99.90
2019-02-15T03:08:25.447Z,99.90
2019-02-15T03:10:54.486Z,99.90
2019-02-15T03:13:23.480Z,99.90
2019-02-15T03:15:52.607Z,99.90
2019-02-15T03:18:21.830Z,99.90
2019-02-15T03:20:50.880Z,99.90
2019-02-15T03:23:19.952Z,99.90
2019-02-15T03:25:50.930Z,99.90
2019-02-15T03:28:20.071Z,99.90
2019-02-15T03:30:49.190Z,99.90
2019-02-15T03:33:18.232Z,99.90
2019-02-15T03:36:02.259Z,99.90
2019-02-15T03:38:45.499Z,99.90
2019-02-15T03:41:31.815Z,99.90
2019-02-15T03:44:00.774Z,99.90
2019-02-15T03:46:29.900Z,99.90
2019-02-15T03:48:58.974Z,99.90
2019-02-15T03:51:27.983Z,99.90
2019-02-15T03:53:57.204Z,99.90
2019-02-15T03:56:26.162Z,99.90
2019-02-15T03:58:55.257Z,99.90
2019-02-15T04:01:27.437Z,99.90
2019-02-15T04:03:56.517Z,99.90
2019-02-15T04:06:25.538Z,99.90
2019-02-15T04:08:54.568Z,99.90
2019-02-15T04:11:23.669Z,99.90
2019-02-15T04:13:52.590Z,99.90
2019-02-15T04:16:21.560Z,99.90
2019-02-15T04:18:50.530Z,99.90
2019-02-15T04:21:19.595Z,99.90
2019-02-15T04:23:48.557Z,99.90
2019-02-15T04:26:18.009Z,99.90
2019-02-15T04:28:47.313Z,99.90
2019-02-15T04:31:16.459Z,99.90
2019-02-15T04:33:45.398Z,99.90
2019-02-15T04:36:14.378Z,99.90
2019-02-15T04:38:43.474Z,99.90
2019-02-15T04:41:12.523Z,99.90
2019-02-15T04:43:42.701Z,99.90
2019-02-15T04:46:14.889Z,99.90
2019-02-15T04:48:45.043Z,99.90
2019-02-15T04:51:14.263Z,99.90
2019-02-15T04:53:43.349Z,99.90
2019-02-15T04:56:13.576Z,99.90
2019-02-15T04:58:42.774Z,99.90
2019-02-15T05:01:13.211Z,99.90
2019-02-15T05:03:42.378Z,99.90
2019-02-15T05:06:11.518Z,99.90
2019-02-15T05:08:40.589Z,99.90
2019-02-15T05:11:11.159Z,99.90
2019-02-15T05:13:47.381Z,99.90
2019-02-15T05:16:16.422Z,99.90
2019-02-15T05:18:48.866Z,99.90
2019-02-15T05:21:17.934Z,99.90
2019-02-15T05:23:47.489Z,99.90
2019-02-15T05:26:16.755Z,99.90
2019-02-15T05:28:45.850Z,99.90
2019-02-15T05:31:15.074Z,99.90
2019-02-15T05:33:44.472Z,99.90
2019-02-15T05:36:13.995Z,99.90
2019-02-15T05:38:43.242Z,99.90
2019-02-15T05:41:12.520Z,99.90
2019-02-15T05:43:41.803Z,99.90
2019-02-15T05:46:11.158Z,99.90
2019-02-15T05:48:50.505Z,99.90
2019-02-15T05:51:19.770Z,99.90
2019-02-15T05:53:48.852Z,99.90
2019-02-15T05:56:18.044Z,99.90
2019-02-15T05:58:47.351Z,99.90
2019-02-15T06:01:17.148Z,99.90
2019-02-15T06:03:46.493Z,99.90
2019-02-15T06:06:16.987Z,99.90
2019-02-15T06:08:46.257Z,99.90
2019-02-15T06:11:15.494Z,99.90
2019-02-15T06:13:44.765Z,99.90
2019-02-15T06:16:13.879Z,99.90
2019-02-15T06:18:43.081Z,99.90
2019-02-15T06:21:12.281Z,99.90
2019-02-15T06:23:41.528Z,99.90
2019-02-15T06:26:10.648Z,99.90
2019-02-15T06:28:42.725Z,99.90
2019-02-15T06:31:11.941Z,99.90
2019-02-15T06:33:41.078Z,99.90
2019-02-15T06:36:10.357Z,99.90
2019-02-15T06:38:40.522Z,99.90
2019-02-15T06:41:12.296Z,99.90
2019-02-15T06:43:40.692Z,99.90
2019-02-15T06:46:09.909Z,99.90
2019-02-15T06:48:39.483Z,99.90
2019-02-15T06:51:08.599Z,99.90
2019-02-15T06:53:38.022Z,99.90
2019-02-15T06:56:07.221Z,99.90
2019-02-15T06:58:45.445Z,99.90
2019-02-15T07:01:24.393Z,99.90
2019-02-15T07:04:07.411Z,99.90
2019-02-15T07:06:36.989Z,99.90
2019-02-15T07:09:06.473Z,99.90
2019-02-15T07:11:35.426Z,99.90
2019-02-15T07:14:04.554Z,99.90
2019-02-15T07:16:33.656Z,99.90
2019-02-15T07:19:02.933Z,99.90
2019-02-15T07:21:31.926Z,99.90
2019-02-15T07:24:00.945Z,99.90
2019-02-15T07:26:30.105Z,99.90
2019-02-15T07:28:59.061Z,99.90
2019-02-15T07:31:28.340Z,99.90
2019-02-15T07:33:57.491Z,99.90
2019-02-15T07:36:26.516Z,99.90
2019-02-15T07:39:02.639Z,99.90
2019-02-15T07:41:33.098Z,99.90
2019-02-15T07:44:02.140Z,99.90
2019-02-15T07:46:31.188Z,99.90
2019-02-15T07:49:00.187Z,99.90
2019-02-15T07:51:29.169Z,99.90
2019-02-15T07:53:58.176Z,99.90
2019-02-15T07:56:27.161Z,99.90
2019-02-15T07:58:56.292Z,99.90
2019-02-15T08:01:25.397Z,99.90
2019-02-15T08:03:54.448Z,99.90
2019-02-15T08:06:23.530Z,99.90
2019-02-15T08:08:52.586Z,99.90
2019-02-15T08:11:21.532Z,99.90
2019-02-15T08:13:50.669Z,99.90
2019-02-15T08:16:19.620Z,99.90
2019-02-15T08:18:48.655Z,99.90
2019-02-15T08:21:17.641Z,99.90
2019-02-15T08:23:46.643Z,99.90
2019-02-15T08:26:15.831Z,99.90
2019-02-15T08:28:45.002Z,99.90
2019-02-15T08:31:14.067Z,99.90
2019-02-15T08:33:45.038Z,99.90
2019-02-15T08:36:14.104Z,99.90
2019-02-15T08:38:43.062Z,99.90
2019-02-15T08:41:12.092Z,95.50
2019-02-15T08:43:41.127Z,93.20
2019-02-15T08:46:10.246Z,91.70
2019-02-15T08:48:45.914Z,88.50
2019-02-15T08:51:09.991Z,85.10
2019-02-15T08:53:39.078Z,74.50
2019-02-15T08:56:08.137Z,69.30
2019-02-15T08:58:37.006Z,64.80
2019-02-15T09:01:06.043Z,61.50
2019-02-15T09:03:35.318Z,57.20
2019-02-15T09:06:04.299Z,55.50
2019-02-15T09:08:33.330Z,50.90
2019-02-15T09:11:02.500Z,45.50
2019-02-15T09:13:31.587Z,43.90
2019-02-15T09:16:09.833Z,43.00
2019-02-15T09:18:31.246Z,41.20
2019-02-15T09:21:00.147Z,40.00
2019-02-15T09:23:29.154Z,40.70
2019-02-15T09:25:58.133Z,40.40
2019-02-15T09:28:31.855Z,40.10
2019-02-15T09:31:00.820Z,38.60
2019-02-15T09:33:29.854Z,38.60
2019-02-15T09:35:59.046Z,37.30
2019-02-15T09:38:28.077Z,35.40
2019-02-15T09:40:57.126Z,35.20
2019-02-15T09:43:26.170Z,35.70
2019-02-15T09:45:55.253Z,35.00
2019-02-15T09:48:24.357Z,33.80
2019-02-15T09:50:53.445Z,34.40
2019-02-15T09:53:22.472Z,33.10
2019-02-15T09:55:51.575Z,33.40
2019-02-15T09:58:20.681Z,35.20
2019-02-15T10:00:49.698Z,36.10
2019-02-15T10:03:18.853Z,37.70
2019-02-15T10:05:50.482Z,37.80
2019-02-15T10:08:19.565Z,38.90
2019-02-15T10:10:49.044Z,38.30
2019-02-15T10:13:18.110Z,38.10
2019-02-15T10:15:47.198Z,38.60
2019-02-15T10:18:17.513Z,38.20
2019-02-15T10:20:46.913Z,37.80
2019-02-15T10:23:15.955Z,36.90
2019-02-15T10:25:45.080Z,36.00
2019-02-15T10:28:14.068Z,37.50
2019-02-15T10:30:43.175Z,38.00
2019-02-15T10:33:12.244Z,38.20
2019-02-15T10:35:41.314Z,37.20
2019-02-15T10:38:10.238Z,37.20
2019-02-15T10:40:40.583Z,38.10
2019-02-15T10:43:09.591Z,38.80
2019-02-15T10:45:38.665Z,39.70
2019-02-15T10:48:07.907Z,39.30
2019-02-15T10:50:37.048Z,41.50
2019-02-15T10:53:07.286Z,44.60
2019-02-15T10:55:38.261Z,46.40
2019-02-15T10:58:07.940Z,46.70
2019-02-15T11:00:37.130Z,47.80
2019-02-15T11:03:06.314Z,50.70
2019-02-15T11:05:35.367Z,50.40
2019-02-15T11:08:04.650Z,50.30
2019-02-15T11:10:33.804Z,51.60
2019-02-15T11:13:02.889Z,52.50
2019-02-15T11:15:32.080Z,52.90
2019-02-15T11:18:01.201Z,55.30
2019-02-15T11:20:30.251Z,56.30
2019-02-15T11:22:59.359Z,55.60
2019-02-15T11:25:28.369Z,56.70
2019-02-15T11:27:57.456Z,57.40
2019-02-15T11:30:26.497Z,58.00
2019-02-15T11:32:55.522Z,57.70
2019-02-15T11:35:27.086Z,58.80
2019-02-15T11:37:56.130Z,57.30
2019-02-15T11:40:25.741Z,56.60
2019-02-15T11:42:55.497Z,59.10
2019-02-15T11:45:25.213Z,58.50
2019-02-15T11:47:58.669Z,59.50
2019-02-15T11:50:28.513Z,59.00
2019-02-15T11:52:58.463Z,58.00
2019-02-15T11:55:28.213Z,58.90
2019-02-15T11:57:58.249Z,59.20
2019-02-15T12:00:32.145Z,58.10
2019-02-15T12:03:02.070Z,57.90
2019-02-15T12:05:37.248Z,58.40
2019-02-15T12:08:06.904Z,59.60
2019-02-15T12:10:36.051Z,57.80
2019-02-15T12:13:05.613Z,57.90
2019-02-15T12:15:35.010Z,57.60
2019-02-15T12:18:05.586Z,57.70
2019-02-15T12:20:34.948Z,57.60
2019-02-15T12:23:04.862Z,56.30
2019-02-15T12:25:34.680Z,57.80
2019-02-15T12:28:04.149Z,58.00
2019-02-15T12:30:33.471Z,56.90
2019-02-15T12:33:02.859Z,56.20
2019-02-15T12:35:32.598Z,56.20
2019-02-15T12:38:02.396Z,55.30
2019-02-15T12:40:31.844Z,56.10
2019-02-15T12:43:01.191Z,56.20
2019-02-15T12:45:30.591Z,55.10
2019-02-15T12:48:00.019Z,56.30
2019-02-15T12:50:29.326Z,55.80
2019-02-15T12:52:58.695Z,55.80
2019-02-15T12:55:28.147Z,55.00
2019-02-15T12:57:57.791Z,55.70
2019-02-15T13:00:27.215Z,55.50
2019-02-15T13:02:57.082Z,55.70
2019-02-15T13:05:27.119Z,54.80
2019-02-15T13:07:58.155Z,55.30
2019-02-15T13:10:28.319Z,55.50
2019-02-15T13:12:57.982Z,55.00
2019-02-15T13:15:28.830Z,54.00
2019-02-15T13:18:00.576Z,53.20
2019-02-15T13:20:30.468Z,52.90
2019-02-15T13:23:00.239Z,52.70
2019-02-15T13:25:36.534Z,51.70
2019-02-15T13:28:01.246Z,51.30
2019-02-15T13:30:30.848Z,51.40
2019-02-15T13:33:00.292Z,51.40
2019-02-15T13:35:29.949Z,51.10
2019-02-15T13:37:59.636Z,50.90
2019-02-15T13:40:29.069Z,50.80
2019-02-15T13:42:58.911Z,49.00
2019-02-15T13:45:34.200Z,48.90
2019-02-15T13:48:06.859Z,48.60
2019-02-15T13:50:40.973Z,46.10
2019-02-15T13:53:10.937Z,47.20
2019-02-15T13:55:44.024Z,46.10
2019-02-15T13:58:13.713Z,46.00
2019-02-15T14:00:43.580Z,46.20
2019-02-15T14:03:13.447Z,45.70
2019-02-15T14:05:42.656Z,45.90
2019-02-15T14:08:12.134Z,47.40
2019-02-15T14:10:41.821Z,47.80
2019-02-15T14:13:11.380Z,49.10
2019-02-15T14:15:41.454Z,49.20
2019-02-15T14:18:11.962Z,49.30
2019-02-15T14:20:41.808Z,51.40
2019-02-15T14:23:11.423Z,50.70
2019-02-15T14:25:40.905Z,51.20
2019-02-15T14:28:10.454Z,51.80
2019-02-15T14:30:40.143Z,52.30
2019-02-15T14:33:13.132Z,52.70
2019-02-15T14:35:42.741Z,51.80
2019-02-15T14:38:12.472Z,52.30
2019-02-15T14:40:44.091Z,52.00
2019-02-15T14:43:13.752Z,52.80
2019-02-15T14:45:43.369Z,53.70
2019-02-15T14:48:13.859Z,54.10
2019-02-15T14:50:43.834Z,54.10
2019-02-15T14:53:13.190Z,54.80
2019-02-15T14:55:47.513Z,55.20
2019-02-15T14:58:17.348Z,55.40
2019-02-15T15:00:47.051Z,56.00
2019-02-15T15:03:17.000Z,56.80
2019-02-15T15:05:46.390Z,56.80
2019-02-15T15:08:15.730Z,57.70
2019-02-15T15:10:45.373Z,58.70
2019-02-15T15:13:14.971Z,59.40
2019-02-15T15:15:44.605Z,59.70
2019-02-15T15:18:14.470Z,60.60
2019-02-15T15:20:43.883Z,60.80
2019-02-15T15:23:13.155Z,61.80
2019-02-15T15:25:42.784Z,62.20
2019-02-15T15:28:13.757Z,63.30
2019-02-15T15:30:44.096Z,64.50
2019-02-15T15:33:16.650Z,64.70
2019-02-15T15:35:46.870Z,65.30
2019-02-15T15:38:16.965Z,66.10
2019-02-15T15:40:46.970Z,66.60
2019-02-15T15:43:17.099Z,67.00
2019-02-15T15:45:46.960Z,67.60
2019-02-15T15:48:22.732Z,68.50
2019-02-15T15:50:51.653Z,70.30
2019-02-15T15:53:21.850Z,71.00
2019-02-15T15:55:51.895Z,71.60
2019-02-15T15:58:21.821Z,71.80
2019-02-15T16:00:52.019Z,72.90
2019-02-15T16:03:21.491Z,73.00
2019-02-15T16:05:50.885Z,74.10
2019-02-15T16:08:22.147Z,74.70
2019-02-15T16:10:51.628Z,75.10
2019-02-15T16:13:21.005Z,76.20
2019-02-15T16:15:50.877Z,77.00
2019-02-15T16:18:20.228Z,78.90
2019-02-15T16:20:49.578Z,79.20
2019-02-15T16:23:19.191Z,80.10
2019-02-15T16:25:49.680Z,81.20
2019-02-15T16:28:19.701Z,82.60
2019-02-15T16:30:50.640Z,83.40
2019-02-15T16:33:20.269Z,84.60
2019-02-15T16:35:50.053Z,85.80
2019-02-15T16:38:22.090Z,86.90
2019-02-15T16:40:52.149Z,87.80
2019-02-15T16:43:22.303Z,90.10
2019-02-15T16:45:52.830Z,90.10
2019-02-15T16:48:23.065Z,90.70
2019-02-15T16:50:59.932Z,91.20
2019-02-15T16:53:31.612Z,91.90
2019-02-15T16:56:01.714Z,92.90
2019-02-15T16:58:36.091Z,93.90
2019-02-15T17:01:06.135Z,95.00
2019-02-15T17:03:36.218Z,96.20
2019-02-15T17:06:08.569Z,97.50
2019-02-15T17:08:45.729Z,98.50
2019-02-15T17:11:17.354Z,99.70
2019-02-15T17:13:48.360Z,99.90
2019-02-15T17:16:18.032Z,99.90
2019-02-15T17:18:52.066Z,99.90
2019-02-15T17:21:22.482Z,99.90
2019-02-15T17:23:52.017Z,99.90
2019-02-15T17:26:25.825Z,99.90
2019-02-15T17:28:55.572Z,99.90
2019-02-15T17:31:25.214Z,99.90
2019-02-15T17:33:54.699Z,99.90
2019-02-15T17:36:24.473Z,99.90
2019-02-15T17:38:53.935Z,99.90
2019-02-15T17:41:23.474Z,99.90
2019-02-15T17:43:53.871Z,99.90
2019-02-15T17:46:23.361Z,99.90
2019-02-15T17:49:00.521Z,99.90
2019-02-15T17:51:26.974Z,99.90
2019-02-15T17:53:56.671Z,99.90
2019-02-15T17:56:26.135Z,99.90
2019-02-15T17:58:57.386Z,99.90
2019-02-15T18:01:27.094Z,99.90
2019-02-15T18:03:56.677Z,99.90
2019-02-15T18:06:31.058Z,99.90
2019-02-15T18:09:00.337Z,99.90
2019-02-15T18:11:29.830Z,99.90
2019-02-15T18:14:00.283Z,99.90
2019-02-15T18:16:32.095Z,99.90
2019-02-15T18:19:09.640Z,99.90
2019-02-15T18:21:32.002Z,99.90
2019-02-15T18:24:01.928Z,99.90
2019-02-15T18:26:31.113Z,99.90
2019-02-15T18:29:00.471Z,99.90
2019-02-15T18:31:29.791Z,99.90
2019-02-15T18:34:02.080Z,99.90
2019-02-15T18:36:31.240Z,99.90
2019-02-15T18:39:00.381Z,99.90
2019-02-15T18:41:29.608Z,99.90
2019-02-15T18:43:58.754Z,99.90
2019-02-15T18:46:29.260Z,99.90
2019-02-15T18:49:00.481Z,99.90
2019-02-15T18:51:32.406Z,99.90
2019-02-15T18:54:01.705Z,99.90
2019-02-15T18:56:30.934Z,99.90
2019-02-15T18:58:59.904Z,99.90
2019-02-15T19:01:28.846Z,99.90
2019-02-15T19:03:59.079Z,99.90
2019-02-15T19:06:28.081Z,99.90
2019-02-15T19:08:57.163Z,99.90
2019-02-15T19:11:26.273Z,99.90
2019-02-15T19:13:56.913Z,99.90
2019-02-15T19:16:25.934Z,99.90
2019-02-15T19:18:55.788Z,99.90
2019-02-15T19:21:25.971Z,99.90
2019-02-15T19:23:55.283Z,99.90
2019-02-15T19:26:24.421Z,99.90
2019-02-15T19:28:59.248Z,99.90
2019-02-15T19:31:28.208Z,99.90
2019-02-15T19:33:57.278Z,99.90
2019-02-15T19:36:26.447Z,99.90
2019-02-15T19:39:03.453Z,99.90
2019-02-15T19:41:34.974Z,99.90
2019-02-15T19:44:04.235Z,99.90
2019-02-15T19:46:35.675Z,99.90
2019-02-15T19:49:04.928Z,99.90
2019-02-15T19:51:35.849Z,99.90
2019-02-15T19:54:06.257Z,99.90
2019-02-15T19:56:35.335Z,99.90
2019-02-15T19:59:04.413Z,99.90
2019-02-15T20:01:33.564Z,99.90
2019-02-15T20:04:02.770Z,99.90
2019-02-15T20:06:31.807Z,99.90
2019-02-15T20:09:03.293Z,99.90
2019-02-15T20:11:32.388Z,99.90
2019-02-15T20:14:01.441Z,99.90
2019-02-15T20:16:30.534Z,99.90
2019-02-15T20:18:59.743Z,99.90
2019-02-15T20:21:29.040Z,99.90
2019-02-15T20:23:58.189Z,99.90
2019-02-15T20:26:27.416Z,99.90
2019-02-15T20:28:56.519Z,99.90
2019-02-15T20:31:25.825Z,99.90
2019-02-15T20:33:55.854Z,99.90
2019-02-15T20:36:25.222Z,99.90
2019-02-15T20:39:01.351Z,99.90
2019-02-15T20:41:30.400Z,99.90
2019-02-15T20:43:59.609Z,99.90
2019-02-15T20:46:28.725Z,99.90
2019-02-15T20:49:04.626Z,99.90
2019-02-15T20:51:30.235Z,99.90
2019-02-15T20:54:01.572Z,99.90
2019-02-15T20:56:32.001Z,99.90
2019-02-15T20:59:01.182Z,99.90
2019-02-15T21:01:31.302Z,99.90
2019-02-15T21:04:00.479Z,99.90
2019-02-15T21:06:29.680Z,99.90
2019-02-15T21:08:58.782Z,99.90
2019-02-15T21:11:28.945Z,99.90
2019-02-15T21:13:59.175Z,99.90
2019-02-15T21:16:30.495Z,99.90
2019-02-15T21:19:02.109Z,99.90
2019-02-15T21:21:33.118Z,99.90
2019-02-15T21:24:19.221Z,99.90
2019-02-15T21:26:48.383Z,99.90
2019-02-15T21:29:25.456Z,99.90
2019-02-15T21:31:54.375Z,99.90
2019-02-15T21:34:26.543Z,99.90
2019-02-15T21:36:55.611Z,99.90
2019-02-15T21:39:24.571Z,99.90
2019-02-15T21:41:54.619Z,99.90
2019-02-15T21:44:23.585Z,99.90
2019-02-15T21:46:52.714Z,99.90
2019-02-15T21:49:21.804Z,99.90
2019-02-15T21:51:51.853Z,99.90
2019-02-15T21:54:21.005Z,99.90
2019-02-15T21:56:50.213Z,99.90
2019-02-15T21:59:19.501Z,99.90
2019-02-15T22:01:48.717Z,99.90
2019-02-15T22:04:17.813Z,99.90
2019-02-15T22:06:48.079Z,99.90
2019-02-15T22:09:17.207Z,99.90
2019-02-15T22:11:46.241Z,99.90
2019-02-15T22:14:15.370Z,99.90
2019-02-15T22:16:45.468Z,99.90
2019-02-15T22:19:14.386Z,99.90
2019-02-15T22:21:44.477Z,99.90
2019-02-15T22:24:13.682Z,99.90
2019-02-15T22:26:42.925Z,99.90
2019-02-15T22:29:13.980Z,99.90
2019-02-15T22:31:43.046Z,99.90
2019-02-15T22:34:12.225Z,99.90
2019-02-15T22:36:42.553Z,99.90
2019-02-15T22:39:11.647Z,99.90
2019-02-15T22:41:40.810Z,99.90
2019-02-15T22:44:17.154Z,99.90
2019-02-15T22:46:52.125Z,99.90
2019-02-15T22:49:25.941Z,99.90
2019-02-15T22:52:00.975Z,99.90
2019-02-15T22:54:35.573Z,99.90
2019-02-15T22:57:05.743Z,99.90
2019-02-15T22:59:34.721Z,99.90
2019-02-15T23:02:04.009Z,99.90
2019-02-15T23:04:33.189Z,99.90
2019-02-15T23:07:03.276Z,99.90
2019-02-15T23:09:33.478Z,99.90
2019-02-15T23:12:02.624Z,99.90
2019-02-15T23:14:31.753Z,99.90
2019-02-15T23:17:00.759Z,99.90
2019-02-15T23:19:29.845Z,99.90
2019-02-15T23:21:58.942Z,99.90
2019-02-15T23:24:27.952Z,99.90
2019-02-15T23:26:56.942Z,99.90
2019-02-15T23:29:25.931Z,99.90
2019-02-15T23:31:54.981Z,99.90
2019-02-15T23:34:24.008Z,99.90
2019-02-15T23:36:52.923Z,99.90
2019-02-15T23:39:21.956Z,99.90
2019-02-15T23:41:51.104Z,99.90
2019-02-15T23:44:20.209Z,99.90
2019-02-15T23:46:51.695Z,99.90
2019-02-15T23:49:20.771Z,99.90
2019-02-15T23:51:49.833Z,99.90
2019-02-15T23:54:19.349Z,99.90
2019-02-15T23:56:48.448Z,99.90
2019-02-15T23:59:18.407Z,99.90
