createdAt,value
2019-02-26T00:01:46.163Z,2.80
2019-02-26T00:04:38.183Z,2.83
2019-02-26T00:07:30.446Z,2.80
2019-02-26T00:10:26.853Z,2.90
2019-02-26T00:13:14.267Z,2.87
2019-02-26T00:16:10.588Z,2.63
2019-02-26T00:19:00.657Z,2.63
2019-02-26T00:21:54.314Z,2.60
2019-02-26T00:24:42.654Z,2.87
2019-02-26T00:27:37.570Z,2.50
2019-02-26T00:30:24.948Z,2.90
2019-02-26T00:33:22.180Z,2.80
2019-02-26T00:36:29.713Z,2.50
2019-02-26T00:39:31.569Z,2.60
2019-02-26T00:42:21.529Z,2.83
2019-02-26T00:45:16.501Z,2.60
2019-02-26T00:48:03.711Z,2.67
2019-02-26T00:50:59.462Z,2.80
2019-02-26T00:53:50.851Z,2.80
2019-02-26T00:56:42.671Z,2.57
2019-02-26T00:59:29.801Z,2.60
2019-02-26T01:02:24.446Z,2.60
2019-02-26T01:05:13.171Z,2.67
2019-02-26T01:08:10.492Z,2.70
2019-02-26T01:10:57.504Z,2.30
2019-02-26T01:13:52.835Z,2.50
2019-02-26T01:16:42.054Z,2.20
2019-02-26T01:19:38.171Z,2.30
2019-02-26T01:22:24.849Z,2.20
2019-02-26T01:25:21.061Z,2.40
2019-02-26T01:28:07.991Z,2.20
2019-02-26T01:31:04.573Z,2.23
2019-02-26T01:33:52.893Z,1.93
2019-02-26T01:36:47.771Z,2.13
2019-02-26T01:39:42.973Z,2.30
2019-02-26T01:42:47.086Z,2.13
2019-02-26T01:45:32.954Z,2.47
2019-02-26T01:48:27.312Z,2.30
2019-02-26T01:51:14.497Z,2.37
2019-02-26T01:54:09.968Z,2.30
2019-02-26T01:56:59.606Z,2.47
2019-02-26T01:59:53.404Z,2.43
2019-02-26T02:02:40.683Z,2.20
2019-02-26T02:08:24.927Z,2.03
2019-02-26T02:11:23.562Z,2.27
2019-02-26T02:14:10.240Z,2.27
2019-02-26T02:17:05.991Z,2.23
2019-02-26T02:19:52.743Z,2.10
2019-02-26T02:22:47.311Z,2.20
2019-02-26T02:25:36.132Z,2.17
2019-02-26T02:28:31.049Z,2.23
2019-02-26T02:31:22.026Z,2.57
2019-02-26T02:34:15.032Z,2.33
2019-02-26T02:37:02.493Z,2.20
2019-02-26T02:40:03.240Z,2.50
2019-02-26T02:42:51.954Z,2.43
2019-02-26T02:45:55.741Z,2.20
2019-02-26T02:48:42.532Z,2.13
2019-02-26T02:51:39.458Z,2.30
2019-02-26T02:54:26.145Z,2.23
2019-02-26T02:57:21.790Z,2.20
2019-02-26T03:00:12.760Z,2.30
2019-02-26T03:03:08.354Z,2.10
2019-02-26T03:05:58.335Z,2.30
2019-02-26T03:08:56.450Z,2.30
2019-02-26T03:11:46.048Z,2.00
2019-02-26T03:14:41.757Z,2.23
2019-02-26T03:17:28.304Z,1.90
2019-02-26T03:20:24.571Z,2.10
2019-02-26T03:23:15.115Z,2.17
2019-02-26T03:26:10.040Z,2.30
2019-02-26T03:28:55.704Z,1.93
2019-02-26T03:31:54.863Z,2.40
2019-02-26T03:34:39.086Z,2.10
2019-02-26T03:37:36.594Z,2.40
2019-02-26T03:40:33.156Z,1.93
2019-02-26T03:43:28.688Z,2.10
2019-02-26T03:46:15.887Z,2.50
2019-02-26T03:49:19.816Z,2.10
2019-02-26T03:52:07.229Z,2.20
2019-02-26T03:55:03.467Z,1.90
2019-02-26T03:57:53.316Z,2.17
2019-02-26T04:00:49.791Z,2.00
2019-02-26T04:03:42.388Z,2.30
2019-02-26T04:06:36.484Z,2.30
2019-02-26T04:09:23.900Z,2.17
2019-02-26T04:12:18.942Z,2.20
2019-02-26T04:15:11.259Z,2.27
2019-02-26T04:18:05.950Z,1.87
2019-02-26T04:20:53.138Z,2.30
2019-02-26T04:23:46.738Z,2.40
2019-02-26T04:26:35.930Z,2.30
2019-02-26T04:29:35.443Z,2.50
2019-02-26T04:32:23.281Z,2.40
2019-02-26T04:35:20.257Z,2.50
2019-02-26T04:38:20.511Z,2.30
2019-02-26T04:41:20.038Z,2.40
2019-02-26T04:44:26.858Z,2.57
2019-02-26T04:47:23.596Z,2.27
2019-02-26T04:50:16.888Z,2.43
2019-02-26T04:53:11.315Z,2.37
2019-02-26T04:55:59.879Z,2.53
2019-02-26T04:58:56.149Z,2.43
2019-02-26T05:01:44.656Z,2.53
2019-02-26T05:04:40.074Z,2.40
2019-02-26T05:07:27.225Z,2.43
2019-02-26T05:10:27.031Z,2.37
2019-02-26T05:13:13.863Z,2.30
2019-02-26T05:16:07.890Z,2.33
2019-02-26T05:18:58.271Z,2.40
2019-02-26T05:21:50.652Z,2.10
2019-02-26T05:24:41.387Z,2.30
2019-02-26T05:27:36.365Z,2.50
2019-02-26T05:30:23.138Z,2.20
2019-02-26T05:33:18.948Z,2.37
2019-02-26T05:36:09.416Z,2.27
2019-02-26T05:39:03.014Z,2.23
2019-02-26T05:41:58.870Z,2.70
2019-02-26T05:45:02.960Z,2.30
2019-02-26T05:47:50.701Z,2.60
2019-02-26T05:50:50.962Z,2.30
2019-02-26T05:53:38.464Z,2.20
2019-02-26T05:56:36.974Z,2.70
2019-02-26T05:59:23.383Z,2.57
2019-02-26T06:02:19.665Z,2.83
2019-02-26T06:05:07.404Z,2.23
2019-02-26T06:08:04.659Z,2.60
2019-02-26T06:10:51.650Z,2.53
2019-02-26T06:16:35.441Z,2.50
2019-02-26T06:19:48.966Z,2.60
2019-02-26T06:22:36.119Z,2.50
2019-02-26T06:25:30.349Z,2.30
2019-02-26T06:28:20.357Z,2.40
2019-02-26T06:31:14.620Z,2.67
2019-02-26T06:34:09.328Z,2.50
2019-02-26T06:37:07.240Z,2.50
2019-02-26T06:39:55.655Z,2.40
2019-02-26T06:42:56.503Z,2.20
2019-02-26T06:45:45.971Z,2.27
2019-02-26T06:48:40.981Z,2.30
2019-02-26T06:51:30.203Z,2.40
2019-02-26T06:54:31.862Z,2.40
2019-02-26T06:57:19.537Z,2.50
2019-02-26T07:00:24.245Z,2.50
2019-02-26T07:03:10.301Z,2.50
2019-02-26T07:06:04.976Z,2.20
2019-02-26T07:08:53.499Z,2.30
2019-02-26T07:11:47.832Z,2.40
2019-02-26T07:14:35.174Z,2.50
2019-02-26T07:17:33.684Z,2.53
2019-02-26T07:20:21.318Z,2.60
2019-02-26T07:23:16.643Z,2.57
2019-02-26T07:26:04.202Z,2.30
2019-02-26T07:28:58.979Z,2.17
2019-02-26T07:31:47.319Z,2.30
2019-02-26T07:34:42.807Z,2.23
2019-02-26T07:37:31.453Z,2.40
2019-02-26T07:40:25.179Z,2.80
2019-02-26T07:43:19.958Z,2.57
2019-02-26T07:46:21.768Z,2.30
2019-02-26T07:49:10.801Z,2.40
2019-02-26T07:52:06.715Z,2.50
2019-02-26T07:55:03.717Z,2.40
2019-02-26T07:57:58.061Z,2.60
2019-02-26T08:00:47.789Z,2.90
2019-02-26T08:03:43.819Z,2.50
2019-02-26T08:06:31.671Z,2.67
2019-02-26T08:09:26.091Z,2.60
2019-02-26T08:12:13.826Z,2.40
2019-02-26T08:15:10.399Z,2.43
2019-02-26T08:17:59.401Z,2.40
2019-02-26T08:20:54.632Z,2.50
2019-02-26T08:23:43.501Z,2.53
2019-02-26T08:26:40.544Z,3.00
2019-02-26T08:29:30.791Z,2.83
2019-02-26T08:32:25.699Z,2.47
2019-02-26T08:35:12.978Z,2.43
2019-02-26T08:38:06.893Z,2.53
2019-02-26T08:40:56.610Z,2.63
2019-02-26T08:43:58.884Z,2.40
2019-02-26T08:46:47.366Z,2.40
2019-02-26T08:49:43.488Z,2.57
2019-02-26T08:52:31.054Z,2.47
2019-02-26T08:55:25.370Z,2.50
2019-02-26T08:58:19.051Z,2.80
2019-02-26T09:01:13.541Z,2.50
2019-02-26T09:04:01.417Z,2.90
2019-02-26T09:06:57.069Z,2.57
2019-02-26T09:09:45.157Z,2.57
2019-02-26T09:12:41.910Z,2.73
2019-02-26T09:15:31.300Z,2.57
2019-02-26T09:18:28.142Z,2.30
2019-02-26T09:21:15.255Z,2.67
2019-02-26T09:24:10.151Z,2.40
2019-02-26T09:26:58.287Z,2.50
2019-02-26T09:29:53.179Z,2.30
2019-02-26T09:32:42.878Z,2.43
2019-02-26T09:35:36.319Z,2.43
2019-02-26T09:38:25.520Z,2.47
2019-02-26T09:41:29.226Z,2.40
2019-02-26T09:44:23.998Z,2.47
2019-02-26T09:47:21.201Z,2.43
2019-02-26T09:50:10.369Z,2.30
2019-02-26T09:53:04.886Z,2.57
2019-02-26T09:55:52.054Z,2.40
2019-02-26T09:58:52.901Z,2.53
2019-02-26T10:01:40.870Z,2.70
2019-02-26T10:04:36.669Z,2.33
2019-02-26T10:07:23.874Z,2.60
2019-02-26T10:10:18.568Z,2.27
2019-02-26T10:13:05.906Z,2.10
2019-02-26T10:16:02.046Z,1.90
2019-02-26T10:18:51.720Z,2.37
2019-02-26T10:21:45.308Z,2.07
2019-02-26T10:24:34.748Z,2.20
2019-02-26T10:27:28.465Z,1.87
2019-02-26T10:30:20.434Z,1.87
2019-02-26T10:33:17.412Z,2.10
2019-02-26T10:36:05.223Z,1.90
2019-02-26T10:39:02.281Z,2.00
2019-02-26T10:41:48.719Z,1.87
2019-02-26T10:44:49.575Z,1.97
2019-02-26T10:47:36.798Z,1.60
2019-02-26T10:50:33.330Z,1.90
2019-02-26T10:53:22.671Z,1.70
2019-02-26T10:56:17.146Z,2.17
2019-02-26T10:59:06.857Z,1.57
2019-02-26T11:02:06.644Z,1.73
2019-02-26T11:04:55.506Z,2.00
2019-02-26T11:07:52.690Z,1.67
2019-02-26T11:10:41.425Z,1.90
2019-02-26T11:13:34.046Z,1.87
2019-02-26T11:16:25.114Z,1.90
2019-02-26T11:19:17.544Z,1.90
2019-02-26T11:22:05.100Z,2.00
2019-02-26T11:25:00.957Z,1.47
2019-02-26T11:27:48.533Z,1.50
2019-02-26T11:30:44.241Z,1.63
2019-02-26T11:33:34.508Z,1.80
2019-02-26T11:36:30.408Z,1.80
2019-02-26T11:39:17.600Z,1.57
2019-02-26T11:42:12.462Z,1.67
2019-02-26T11:45:08.881Z,1.90
2019-02-26T11:48:08.892Z,1.60
2019-02-26T11:51:00.776Z,1.33
2019-02-26T11:53:53.015Z,1.50
2019-02-26T11:56:42.567Z,1.73
2019-02-26T11:59:38.584Z,1.77
2019-02-26T12:02:41.655Z,1.60
2019-02-26T12:05:38.748Z,1.83
2019-02-26T12:08:25.818Z,1.60
2019-02-26T12:11:20.952Z,1.50
2019-02-26T12:14:10.925Z,1.97
2019-02-26T12:17:05.764Z,1.60
2019-02-26T12:19:53.359Z,1.80
2019-02-26T12:22:49.818Z,1.97
2019-02-26T12:25:40.128Z,1.50
2019-02-26T12:28:37.185Z,1.90
2019-02-26T12:31:25.260Z,1.70
2019-02-26T12:34:20.815Z,1.80
2019-02-26T12:37:11.151Z,1.70
2019-02-26T12:40:03.234Z,1.67
2019-02-26T12:42:50.412Z,1.33
2019-02-26T12:45:52.011Z,1.70
2019-02-26T12:48:49.718Z,1.57
2019-02-26T12:51:42.662Z,1.67
2019-02-26T12:54:33.193Z,1.40
2019-02-26T12:57:27.036Z,1.80
2019-02-26T13:00:16.597Z,1.67
2019-02-26T13:03:19.735Z,1.83
2019-02-26T13:06:09.957Z,1.90
2019-02-26T13:09:02.666Z,1.47
2019-02-26T13:12:01.230Z,1.50
2019-02-26T13:14:47.517Z,1.70
2019-02-26T13:17:37.403Z,1.70
2019-02-26T13:20:32.413Z,1.80
2019-02-26T13:23:21.619Z,2.10
2019-02-26T13:26:19.724Z,1.80
2019-02-26T13:29:04.541Z,1.97
2019-02-26T13:31:59.944Z,1.53
2019-02-26T13:34:47.159Z,1.70
2019-02-26T13:37:42.321Z,1.80
2019-02-26T13:40:29.669Z,1.90
2019-02-26T13:43:23.978Z,1.90
2019-02-26T13:46:18.278Z,1.70
2019-02-26T13:49:18.918Z,1.70
2019-02-26T13:52:06.436Z,2.10
2019-02-26T13:55:01.172Z,1.47
2019-02-26T13:57:48.413Z,1.80
2019-02-26T14:00:42.301Z,1.77
2019-02-26T14:03:36.175Z,1.77
2019-02-26T14:06:30.730Z,1.63
2019-02-26T14:09:18.012Z,1.60
2019-02-26T14:12:11.966Z,1.60
2019-02-26T14:14:59.350Z,1.40
2019-02-26T14:17:53.696Z,1.53
2019-02-26T14:20:40.902Z,1.27
2019-02-26T14:23:35.126Z,1.57
2019-02-26T14:26:23.061Z,1.57
2019-02-26T14:29:17.762Z,2.00
2019-02-26T14:32:05.318Z,1.50
2019-02-26T14:34:59.038Z,1.70
2019-02-26T14:37:46.117Z,1.30
2019-02-26T14:40:40.591Z,1.53
2019-02-26T14:43:27.766Z,1.50
2019-02-26T14:46:21.684Z,1.70
2019-02-26T14:49:16.056Z,1.50
2019-02-26T14:52:10.294Z,1.37
2019-02-26T14:54:57.619Z,1.40
2019-02-26T14:57:52.174Z,1.43
2019-02-26T15:00:39.591Z,1.30
2019-02-26T15:03:33.875Z,1.43
2019-02-26T15:06:27.414Z,1.50
2019-02-26T15:09:21.010Z,1.80
2019-02-26T15:12:08.563Z,1.13
2019-02-26T15:15:02.382Z,1.40
2019-02-26T15:17:49.663Z,1.50
2019-02-26T15:20:45.101Z,1.30
2019-02-26T15:23:32.342Z,1.47
2019-02-26T15:26:26.143Z,1.40
2019-02-26T15:29:13.514Z,1.20
2019-02-26T15:32:07.477Z,1.40
2019-02-26T15:34:54.779Z,1.50
2019-02-26T15:37:49.211Z,1.70
2019-02-26T15:40:36.597Z,1.57
2019-02-26T15:43:30.291Z,1.70
2019-02-26T15:46:17.820Z,1.83
2019-02-26T15:49:17.721Z,1.60
2019-02-26T15:52:05.107Z,1.60
2019-02-26T15:55:00.858Z,1.93
2019-02-26T15:57:49.821Z,1.63
2019-02-26T16:00:44.624Z,1.70
2019-02-26T16:03:31.813Z,1.67
2019-02-26T16:06:25.941Z,1.60
2019-02-26T16:09:51.140Z,1.73
2019-02-26T16:12:45.302Z,1.67
2019-02-26T16:15:33.706Z,1.40
2019-02-26T16:18:30.755Z,1.70
2019-02-26T16:21:19.308Z,1.87
2019-02-26T16:24:13.426Z,1.90
2019-02-26T16:27:00.527Z,1.60
2019-02-26T16:29:54.904Z,1.70
2019-02-26T16:32:42.133Z,2.00
2019-02-26T16:35:36.471Z,1.87
2019-02-26T16:38:23.724Z,1.90
2019-02-26T16:41:17.440Z,1.87
2019-02-26T16:44:04.579Z,1.60
2019-02-26T16:46:58.706Z,1.73
2019-02-26T16:49:53.132Z,1.67
2019-02-26T16:52:54.602Z,1.73
2019-02-26T16:55:41.748Z,1.70
2019-02-26T16:58:36.113Z,1.70
2019-02-26T17:01:23.732Z,1.73
2019-02-26T17:04:17.779Z,1.70
2019-02-26T17:07:11.544Z,1.50
2019-02-26T17:10:23.939Z,1.80
2019-02-26T17:13:11.463Z,1.60
2019-02-26T17:16:05.737Z,1.60
2019-02-26T17:18:52.723Z,1.80
2019-02-26T17:21:47.090Z,1.50
2019-02-26T17:24:34.410Z,1.90
2019-02-26T17:27:28.982Z,1.47
2019-02-26T17:30:16.802Z,1.50
2019-02-26T17:33:13.304Z,1.77
2019-02-26T17:35:59.526Z,1.77
2019-02-26T17:38:55.215Z,1.80
2019-02-26T17:41:44.640Z,1.70
2019-02-26T17:44:38.153Z,2.00
2019-02-26T17:47:25.481Z,1.70
2019-02-26T17:50:20.838Z,1.43
2019-02-26T17:53:15.245Z,1.63
2019-02-26T17:56:09.305Z,1.90
2019-02-26T17:58:56.350Z,1.80
2019-02-26T18:01:51.480Z,1.50
2019-02-26T18:04:38.440Z,1.30
2019-02-26T18:07:32.304Z,1.17
2019-02-26T18:10:20.466Z,1.40
2019-02-26T18:13:21.292Z,1.50
2019-02-26T18:16:09.389Z,1.30
2019-02-26T18:19:04.273Z,1.13
2019-02-26T18:21:51.821Z,1.30
2019-02-26T18:24:45.558Z,1.30
2019-02-26T18:27:32.514Z,1.00
2019-02-26T18:30:27.748Z,1.37
2019-02-26T18:33:14.957Z,1.13
2019-02-26T18:36:11.840Z,1.27
2019-02-26T18:38:59.438Z,1.30
2019-02-26T18:41:54.270Z,1.30
2019-02-26T18:44:41.886Z,1.50
2019-02-26T18:47:37.702Z,1.13
2019-02-26T18:50:25.777Z,1.83
2019-02-26T18:53:26.830Z,1.30
2019-02-26T18:56:20.978Z,1.53
2019-02-26T18:59:21.246Z,1.50
2019-02-26T19:02:07.463Z,1.57
2019-02-26T19:05:03.360Z,1.70
2019-02-26T19:07:50.486Z,1.40
2019-02-26T19:10:44.727Z,1.77
2019-02-26T19:13:38.498Z,1.80
2019-02-26T19:16:32.232Z,1.50
2019-02-26T19:19:19.711Z,1.70
2019-02-26T19:22:14.977Z,1.83
2019-02-26T19:25:02.219Z,1.60
2019-02-26T19:27:56.456Z,1.50
2019-02-26T19:30:43.750Z,1.50
2019-02-26T19:33:40.728Z,1.77
2019-02-26T19:36:27.998Z,1.60
2019-02-26T19:39:23.931Z,1.70
2019-02-26T19:42:10.767Z,1.70
2019-02-26T19:45:08.345Z,1.50
2019-02-26T19:47:55.740Z,1.80
2019-02-26T19:50:48.948Z,1.87
2019-02-26T19:53:42.880Z,1.80
2019-02-26T19:56:44.004Z,1.87
2019-02-26T19:59:31.082Z,1.90
2019-02-26T20:02:25.613Z,1.70
2019-02-26T20:05:13.392Z,1.83
2019-02-26T20:08:08.192Z,1.83
2019-02-26T20:10:57.767Z,1.63
2019-02-26T20:13:53.748Z,1.93
2019-02-26T20:16:49.382Z,1.70
2019-02-26T20:19:43.008Z,1.90
2019-02-26T20:22:40.262Z,1.83
2019-02-26T20:25:34.335Z,1.63
2019-02-26T20:28:21.442Z,1.90
2019-02-26T20:31:16.440Z,1.60
2019-02-26T20:34:04.144Z,1.73
2019-02-26T20:36:58.912Z,1.97
2019-02-26T20:39:46.198Z,1.67
2019-02-26T20:42:40.824Z,1.80
2019-02-26T20:45:28.128Z,2.13
2019-02-26T20:48:37.628Z,2.00
2019-02-26T20:51:31.519Z,1.83
2019-02-26T20:57:21.704Z,1.70
2019-02-26T21:03:08.064Z,2.17
2019-02-26T21:06:02.778Z,1.70
2019-02-26T21:08:50.032Z,2.10
2019-02-26T21:11:43.710Z,1.90
2019-02-26T21:14:31.161Z,2.10
2019-02-26T21:17:35.896Z,1.90
2019-02-26T21:20:23.523Z,1.77
2019-02-26T21:23:18.045Z,2.00
2019-02-26T21:26:05.518Z,2.13
2019-02-26T21:29:00.112Z,2.20
2019-02-26T21:31:49.682Z,2.30
2019-02-26T21:34:47.355Z,2.20
2019-02-26T21:37:32.893Z,2.13
2019-02-26T21:40:27.992Z,2.27
2019-02-26T21:43:15.185Z,2.40
2019-02-26T21:46:09.490Z,2.10
2019-02-26T21:48:56.891Z,2.50
2019-02-26T21:51:51.548Z,2.20
2019-02-26T21:54:45.722Z,2.10
2019-02-26T21:57:47.164Z,2.30
2019-02-26T22:00:38.718Z,2.10
2019-02-26T22:03:31.742Z,2.20
2019-02-26T22:06:19.222Z,1.90
2019-02-26T22:09:15.340Z,2.40
2019-02-26T22:12:02.805Z,2.40
2019-02-26T22:14:57.040Z,2.33
2019-02-26T22:17:44.361Z,2.57
2019-02-26T22:20:45.701Z,2.40
2019-02-26T22:23:34.295Z,2.30
2019-02-26T22:26:29.556Z,2.30
2019-02-26T22:29:16.652Z,2.67
2019-02-26T22:32:10.710Z,2.67
2019-02-26T22:34:57.805Z,2.50
2019-02-26T22:37:51.786Z,2.00
2019-02-26T22:40:38.792Z,2.33
2019-02-26T22:43:32.296Z,2.30
2019-02-26T22:46:19.691Z,2.30
2019-02-26T22:49:15.136Z,2.43
2019-02-26T22:52:02.663Z,2.30
2019-02-26T22:54:57.069Z,2.73
2019-02-26T22:57:51.138Z,2.60
2019-02-26T23:00:50.742Z,2.30
2019-02-26T23:03:37.903Z,2.00
2019-02-26T23:06:32.455Z,2.60
2019-02-26T23:09:19.683Z,2.60
2019-02-26T23:12:14.512Z,2.60
2019-02-26T23:15:01.541Z,2.50
2019-02-26T23:17:58.136Z,2.57
2019-02-26T23:20:44.444Z,2.57
2019-02-26T23:23:45.298Z,2.60
2019-02-26T23:26:32.438Z,2.53
2019-02-26T23:29:28.065Z,2.30
2019-02-26T23:32:14.750Z,2.17
2019-02-26T23:35:10.070Z,2.40
2019-02-26T23:37:57.111Z,2.10
2019-02-26T23:40:51.644Z,2.33
2019-02-26T23:43:38.891Z,2.40
2019-02-26T23:46:32.281Z,2.40
2019-02-26T23:49:19.503Z,2.10
2019-02-26T23:52:13.905Z,2.30
2019-02-26T23:55:01.211Z,2.10
2019-02-26T23:58:02.474Z,2.30
