createdAt,value
2022-12-31T00:00:57.973Z,100.00
2022-12-31T00:04:01.127Z,100.00
2022-12-31T00:07:04.629Z,100.00
2022-12-31T00:10:10.824Z,100.00
2022-12-31T00:13:15.882Z,100.00
2022-12-31T00:16:21.775Z,100.00
2022-12-31T00:19:24.717Z,100.00
2022-12-31T00:22:27.757Z,100.00
2022-12-31T00:25:31.011Z,100.00
2022-12-31T00:28:35.935Z,100.00
2022-12-31T00:31:40.214Z,100.00
2022-12-31T00:34:43.596Z,100.00
2022-12-31T00:37:46.342Z,100.00
2022-12-31T00:40:53.183Z,100.00
2022-12-31T00:43:56.249Z,100.00
2022-12-31T00:46:59.473Z,100.00
2022-12-31T00:50:02.243Z,100.00
2022-12-31T00:53:05.374Z,100.00
2022-12-31T00:56:12.726Z,100.00
2022-12-31T00:59:16.769Z,100.00
2022-12-31T01:02:21.929Z,100.00
2022-12-31T01:05:25.102Z,100.00
2022-12-31T01:08:31.216Z,100.00
2022-12-31T01:11:34.948Z,100.00
2022-12-31T01:14:38.278Z,100.00
2022-12-31T01:17:41.346Z,100.00
2022-12-31T01:20:44.773Z,100.00
2022-12-31T01:23:48.048Z,100.00
2022-12-31T01:26:55.997Z,100.00
2022-12-31T01:30:03.729Z,100.00
2022-12-31T01:33:07.079Z,100.00
2022-12-31T01:36:14.113Z,100.00
2022-12-31T01:39:17.042Z,100.00
2022-12-31T01:42:22.000Z,100.00
2022-12-31T01:45:25.126Z,100.00
2022-12-31T01:48:28.876Z,100.00
2022-12-31T01:51:34.508Z,100.00
2022-12-31T01:54:44.739Z,100.00
2022-12-31T01:57:51.143Z,100.00
2022-12-31T02:00:55.251Z,100.00
2022-12-31T02:04:04.478Z,100.00
2022-12-31T02:07:09.128Z,100.00
2022-12-31T02:10:13.397Z,100.00
2022-12-31T02:13:16.442Z,100.00
2022-12-31T02:16:31.206Z,100.00
2022-12-31T02:19:52.165Z,100.00
2022-12-31T02:23:26.411Z,100.00
2022-12-31T02:26:48.129Z,100.00
2022-12-31T02:30:01.868Z,100.00
2022-12-31T02:33:04.942Z,100.00
2022-12-31T02:36:21.364Z,100.00
2022-12-31T02:39:28.621Z,100.00
2022-12-31T02:42:32.937Z,100.00
2022-12-31T02:45:48.020Z,100.00
2022-12-31T02:49:03.474Z,100.00
2022-12-31T02:52:21.882Z,100.00
2022-12-31T02:55:46.303Z,100.00
2022-12-31T02:59:43.608Z,100.00
2022-12-31T03:02:48.647Z,100.00
2022-12-31T03:05:51.519Z,100.00
2022-12-31T03:09:13.208Z,100.00
2022-12-31T03:12:36.553Z,100.00
2022-12-31T03:15:39.435Z,100.00
2022-12-31T03:19:01.125Z,100.00
2022-12-31T03:22:23.041Z,100.00
2022-12-31T03:25:36.124Z,100.00
2022-12-31T03:28:41.794Z,100.00
2022-12-31T03:31:45.220Z,100.00
2022-12-31T03:34:48.396Z,100.00
2022-12-31T03:37:52.174Z,100.00
2022-12-31T03:40:56.278Z,100.00
2022-12-31T03:43:58.812Z,100.00
2022-12-31T03:47:02.841Z,100.00
2022-12-31T03:50:08.591Z,100.00
2022-12-31T03:53:11.854Z,100.00
2022-12-31T03:56:14.365Z,100.00
2022-12-31T03:59:17.759Z,100.00
2022-12-31T04:02:28.266Z,100.00
2022-12-31T04:05:34.525Z,100.00
2022-12-31T04:08:37.872Z,100.00
2022-12-31T04:11:40.876Z,100.00
2022-12-31T04:14:43.702Z,100.00
2022-12-31T04:17:48.264Z,100.00
2022-12-31T04:20:52.994Z,100.00
2022-12-31T04:23:56.316Z,100.00
2022-12-31T04:27:07.021Z,100.00
2022-12-31T04:30:14.196Z,100.00
2022-12-31T04:33:17.125Z,100.00
2022-12-31T04:36:20.576Z,100.00
2022-12-31T04:39:25.022Z,100.00
2022-12-31T04:42:31.608Z,100.00
2022-12-31T04:45:34.989Z,100.00
2022-12-31T04:48:38.072Z,100.00
2022-12-31T04:51:40.834Z,100.00
2022-12-31T04:54:45.630Z,100.00
2022-12-31T04:57:50.197Z,100.00
2022-12-31T05:00:55.462Z,100.00
2022-12-31T05:03:58.830Z,100.00
2022-12-31T05:07:03.449Z,100.00
2022-12-31T05:10:06.852Z,100.00
2022-12-31T05:13:11.604Z,100.00
2022-12-31T05:16:14.789Z,100.00
2022-12-31T05:19:18.021Z,100.00
2022-12-31T05:22:29.712Z,100.00
2022-12-31T05:25:33.371Z,100.00
2022-12-31T05:28:37.121Z,100.00
2022-12-31T05:31:41.779Z,100.00
2022-12-31T05:34:44.642Z,100.00
2022-12-31T05:37:49.082Z,100.00
2022-12-31T05:41:05.975Z,100.00
2022-12-31T05:44:10.739Z,100.00
2022-12-31T05:47:17.551Z,100.00
2022-12-31T05:50:20.708Z,100.00
2022-12-31T05:53:29.835Z,100.00
2022-12-31T05:56:33.018Z,100.00
2022-12-31T05:59:37.041Z,100.00
2022-12-31T06:02:49.629Z,100.00
2022-12-31T06:05:53.902Z,100.00
2022-12-31T06:08:56.990Z,100.00
2022-12-31T06:12:06.719Z,100.00
2022-12-31T06:15:11.436Z,100.00
2022-12-31T06:18:15.871Z,100.00
2022-12-31T06:21:20.939Z,100.00
2022-12-31T06:24:26.021Z,100.00
2022-12-31T06:27:31.041Z,100.00
2022-12-31T06:30:34.470Z,100.00
2022-12-31T06:33:47.023Z,100.00
2022-12-31T06:36:54.654Z,100.00
2022-12-31T06:40:05.519Z,100.00
2022-12-31T06:43:09.775Z,100.00
2022-12-31T06:46:15.824Z,100.00
2022-12-31T06:49:19.677Z,100.00
2022-12-31T06:52:23.451Z,100.00
2022-12-31T06:55:28.715Z,100.00
2022-12-31T06:58:36.574Z,100.00
2022-12-31T07:02:04.901Z,100.00
2022-12-31T07:05:37.157Z,100.00
2022-12-31T07:09:08.291Z,100.00
2022-12-31T07:12:29.926Z,100.00
2022-12-31T07:16:01.564Z,100.00
2022-12-31T07:19:57.915Z,100.00
2022-12-31T07:23:02.035Z,100.00
2022-12-31T07:26:36.525Z,100.00
2022-12-31T07:29:51.376Z,100.00
2022-12-31T07:33:16.611Z,100.00
2022-12-31T07:36:59.787Z,100.00
2022-12-31T07:40:57.713Z,100.00
2022-12-31T07:44:11.286Z,100.00
2022-12-31T07:47:30.795Z,100.00
2022-12-31T07:50:37.500Z,100.00
2022-12-31T07:53:49.437Z,100.00
2022-12-31T07:57:04.475Z,100.00
2022-12-31T08:00:16.856Z,100.00
2022-12-31T08:03:39.767Z,100.00
2022-12-31T08:07:01.688Z,100.00
2022-12-31T08:10:19.091Z,100.00
2022-12-31T08:13:32.561Z,100.00
2022-12-31T08:16:37.759Z,100.00
2022-12-31T08:19:51.600Z,100.00
2022-12-31T08:23:18.763Z,100.00
2022-12-31T08:26:43.531Z,100.00
2022-12-31T08:29:59.503Z,100.00
2022-12-31T08:33:46.531Z,100.00
2022-12-31T08:37:20.422Z,100.00
2022-12-31T08:40:51.223Z,100.00
2022-12-31T08:44:34.622Z,100.00
2022-12-31T08:47:57.995Z,100.00
2022-12-31T08:51:27.704Z,100.00
2022-12-31T08:54:43.541Z,99.63
2022-12-31T08:57:56.099Z,98.96
2022-12-31T09:01:16.766Z,97.83
2022-12-31T09:04:43.548Z,97.25
2022-12-31T09:08:14.621Z,97.15
2022-12-31T09:11:31.141Z,96.56
2022-12-31T09:14:47.580Z,94.63
2022-12-31T09:18:05.435Z,94.72
2022-12-31T09:21:15.601Z,94.64
2022-12-31T09:24:29.394Z,93.93
2022-12-31T09:27:48.413Z,94.33
2022-12-31T09:31:04.836Z,93.95
2022-12-31T09:34:25.565Z,94.67
2022-12-31T09:38:12.602Z,93.95
2022-12-31T09:41:43.027Z,94.36
2022-12-31T09:45:25.802Z,94.31
2022-12-31T09:49:05.653Z,94.68
2022-12-31T09:52:58.414Z,94.81
2022-12-31T09:56:32.437Z,94.82
2022-12-31T10:00:09.744Z,94.92
2022-12-31T10:03:57.612Z,95.45
2022-12-31T10:07:27.440Z,95.51
2022-12-31T10:10:56.581Z,96.10
2022-12-31T10:14:47.374Z,96.24
2022-12-31T10:18:27.783Z,96.22
2022-12-31T10:22:05.572Z,96.12
2022-12-31T10:25:39.164Z,96.02
2022-12-31T10:28:55.425Z,95.60
2022-12-31T10:32:26.250Z,95.60
2022-12-31T10:35:45.515Z,95.54
2022-12-31T10:39:15.395Z,95.45
2022-12-31T10:43:11.591Z,95.37
2022-12-31T10:46:34.673Z,95.47
2022-12-31T10:49:52.612Z,95.53
2022-12-31T10:53:33.943Z,95.90
2022-12-31T10:57:46.440Z,96.10
2022-12-31T11:01:13.620Z,96.08
2022-12-31T11:04:52.660Z,96.03
2022-12-31T11:08:25.678Z,95.91
2022-12-31T11:11:46.407Z,95.34
2022-12-31T11:15:18.472Z,94.80
2022-12-31T11:18:44.519Z,94.93
2022-12-31T11:22:10.655Z,95.00
2022-12-31T11:25:33.857Z,94.83
2022-12-31T11:29:18.499Z,94.67
2022-12-31T11:32:30.436Z,95.10
2022-12-31T11:36:07.877Z,95.27
2022-12-31T11:39:44.519Z,95.35
2022-12-31T11:43:09.630Z,95.61
2022-12-31T11:46:37.923Z,95.64
2022-12-31T11:49:45.056Z,95.53
2022-12-31T11:53:09.873Z,95.69
2022-12-31T11:56:28.478Z,95.03
2022-12-31T11:59:39.103Z,94.62
2022-12-31T12:02:58.742Z,94.52
2022-12-31T12:06:20.077Z,93.95
2022-12-31T12:09:35.463Z,94.24
2022-12-31T12:12:46.210Z,94.13
2022-12-31T12:16:13.730Z,94.25
2022-12-31T12:19:21.509Z,94.08
2022-12-31T12:22:27.749Z,93.75
2022-12-31T12:25:41.068Z,93.59
2022-12-31T12:28:52.134Z,94.12
2022-12-31T12:32:19.581Z,93.55
2022-12-31T12:35:27.751Z,93.54
2022-12-31T12:38:49.508Z,93.54
2022-12-31T12:42:04.646Z,93.20
2022-12-31T12:45:23.473Z,92.77
2022-12-31T12:48:40.204Z,92.57
2022-12-31T12:51:50.432Z,92.45
2022-12-31T12:55:22.684Z,92.26
2022-12-31T12:58:58.560Z,92.36
2022-12-31T13:02:18.663Z,92.69
2022-12-31T13:06:02.401Z,92.98
2022-12-31T13:09:47.511Z,93.28
2022-12-31T13:16:51.475Z,93.48
2022-12-31T13:20:11.069Z,93.44
2022-12-31T13:23:37.770Z,93.50
2022-12-31T13:27:17.578Z,93.46
2022-12-31T13:30:31.471Z,93.57
2022-12-31T13:33:55.953Z,93.66
2022-12-31T13:37:38.223Z,93.55
2022-12-31T13:40:59.502Z,93.47
2022-12-31T13:44:35.523Z,93.40
2022-12-31T13:47:54.440Z,93.40
2022-12-31T13:51:14.522Z,93.70
2022-12-31T13:54:41.385Z,93.70
2022-12-31T13:57:58.600Z,93.75
2022-12-31T14:01:22.690Z,93.85
2022-12-31T14:05:00.419Z,93.95
2022-12-31T14:08:17.827Z,94.13
2022-12-31T14:11:32.543Z,94.38
2022-12-31T14:15:00.831Z,94.48
2022-12-31T14:18:27.629Z,94.55
2022-12-31T14:21:56.763Z,94.73
2022-12-31T14:25:13.563Z,94.94
2022-12-31T14:28:31.780Z,95.18
2022-12-31T14:31:50.575Z,95.28
2022-12-31T14:35:25.529Z,95.53
2022-12-31T14:38:51.555Z,95.79
2022-12-31T14:42:39.363Z,96.24
2022-12-31T14:45:55.552Z,96.49
2022-12-31T14:49:17.108Z,96.71
2022-12-31T14:52:30.257Z,96.85
2022-12-31T14:55:54.507Z,97.04
2022-12-31T14:59:03.559Z,97.28
2022-12-31T15:02:27.901Z,97.38
2022-12-31T15:05:43.998Z,97.36
2022-12-31T15:09:16.480Z,97.41
2022-12-31T15:12:36.483Z,97.42
2022-12-31T15:16:14.361Z,97.46
2022-12-31T15:19:55.723Z,97.61
2022-12-31T15:22:59.177Z,97.63
2022-12-31T15:26:22.036Z,97.63
2022-12-31T15:29:47.475Z,97.73
2022-12-31T15:32:53.479Z,97.79
2022-12-31T15:36:30.776Z,97.91
2022-12-31T15:39:43.049Z,98.05
2022-12-31T15:42:59.508Z,98.14
2022-12-31T15:46:22.488Z,98.15
2022-12-31T15:49:40.936Z,98.16
2022-12-31T15:52:57.224Z,98.35
2022-12-31T15:56:21.825Z,98.54
2022-12-31T15:59:29.740Z,98.72
2022-12-31T16:02:43.567Z,98.68
2022-12-31T16:06:04.738Z,98.83
2022-12-31T16:09:25.579Z,98.96
2022-12-31T16:12:44.707Z,98.95
2022-12-31T16:15:53.677Z,98.90
2022-12-31T16:19:07.485Z,98.90
2022-12-31T16:22:31.500Z,98.87
2022-12-31T16:25:46.448Z,98.90
2022-12-31T16:28:50.212Z,98.88
2022-12-31T16:32:03.270Z,98.92
2022-12-31T16:35:32.484Z,98.90
2022-12-31T16:38:42.637Z,98.83
2022-12-31T16:41:54.531Z,98.96
2022-12-31T16:45:31.402Z,99.09
2022-12-31T16:48:59.566Z,99.32
2022-12-31T16:52:22.639Z,99.47
2022-12-31T16:55:34.910Z,99.49
2022-12-31T16:58:47.643Z,99.41
2022-12-31T17:01:57.978Z,99.46
2022-12-31T17:05:05.772Z,99.51
2022-12-31T17:08:27.496Z,99.74
2022-12-31T17:11:30.628Z,100.00
2022-12-31T17:14:49.451Z,100.00
2022-12-31T17:18:04.502Z,100.00
2022-12-31T17:21:14.511Z,100.00
2022-12-31T17:24:29.731Z,100.00
2022-12-31T17:27:39.618Z,100.00
2022-12-31T17:30:51.472Z,100.00
2022-12-31T17:34:35.544Z,100.00
2022-12-31T17:37:48.618Z,100.00
2022-12-31T17:41:04.353Z,100.00
2022-12-31T17:44:24.577Z,100.00
2022-12-31T17:47:40.456Z,100.00
2022-12-31T17:50:55.377Z,100.00
2022-12-31T17:54:16.660Z,100.00
2022-12-31T17:57:31.460Z,100.00
2022-12-31T18:00:39.460Z,100.00
2022-12-31T18:03:52.020Z,100.00
2022-12-31T18:06:56.476Z,100.00
2022-12-31T18:10:07.172Z,100.00
2022-12-31T18:13:18.567Z,100.00
2022-12-31T18:16:35.181Z,100.00
2022-12-31T18:23:20.489Z,100.00
2022-12-31T18:26:24.460Z,100.00
2022-12-31T18:29:40.391Z,100.00
2022-12-31T18:32:47.558Z,100.00
2022-12-31T18:36:08.666Z,100.00
2022-12-31T18:39:13.387Z,100.00
2022-12-31T18:42:23.446Z,100.00
2022-12-31T18:45:33.821Z,100.00
2022-12-31T18:48:44.415Z,100.00
2022-12-31T18:51:54.286Z,100.00
2022-12-31T18:54:58.985Z,100.00
2022-12-31T18:58:10.379Z,100.00
2022-12-31T19:01:30.247Z,100.00
2022-12-31T19:04:37.633Z,100.00
2022-12-31T19:07:48.457Z,100.00
2022-12-31T19:10:58.829Z,100.00
2022-12-31T19:14:06.036Z,100.00
2022-12-31T19:17:15.430Z,100.00
2022-12-31T19:20:27.686Z,100.00
2022-12-31T19:23:42.506Z,100.00
2022-12-31T19:26:54.508Z,100.00
2022-12-31T19:30:05.659Z,100.00
2022-12-31T19:33:16.545Z,100.00
2022-12-31T19:36:24.911Z,100.00
2022-12-31T19:39:30.741Z,100.00
2022-12-31T19:42:45.309Z,100.00
2022-12-31T19:45:56.468Z,100.00
2022-12-31T19:49:01.682Z,100.00
2022-12-31T19:52:07.480Z,100.00
2022-12-31T19:55:19.604Z,100.00
2022-12-31T19:58:33.430Z,100.00
2022-12-31T20:01:38.561Z,100.00
2022-12-31T20:04:53.094Z,100.00
2022-12-31T20:07:57.719Z,100.00
2022-12-31T20:11:12.434Z,100.00
2022-12-31T20:14:22.851Z,100.00
2022-12-31T20:17:27.719Z,100.00
2022-12-31T20:20:31.862Z,100.00
2022-12-31T20:23:36.532Z,100.00
2022-12-31T20:26:49.439Z,100.00
2022-12-31T20:29:53.507Z,100.00
2022-12-31T20:32:58.407Z,100.00
2022-12-31T20:36:05.085Z,100.00
2022-12-31T20:39:15.860Z,100.00
2022-12-31T20:42:20.147Z,100.00
2022-12-31T20:45:32.543Z,100.00
2022-12-31T20:48:38.520Z,100.00
2022-12-31T20:51:52.220Z,100.00
2022-12-31T20:54:57.520Z,100.00
2022-12-31T20:58:01.844Z,100.00
2022-12-31T21:01:08.693Z,100.00
2022-12-31T21:04:24.465Z,100.00
2022-12-31T21:07:42.532Z,100.00
2022-12-31T21:10:51.145Z,100.00
2022-12-31T21:13:56.775Z,100.00
2022-12-31T21:17:00.404Z,100.00
2022-12-31T21:20:07.592Z,100.00
2022-12-31T21:23:20.448Z,100.00
2022-12-31T21:26:28.987Z,100.00
2022-12-31T21:30:02.005Z,100.00
2022-12-31T21:33:06.832Z,100.00
2022-12-31T21:36:12.497Z,100.00
2022-12-31T21:39:22.307Z,100.00
2022-12-31T21:42:28.475Z,100.00
2022-12-31T21:45:34.531Z,100.00
2022-12-31T21:48:42.177Z,100.00
2022-12-31T21:52:06.608Z,100.00
2022-12-31T21:55:38.499Z,100.00
2022-12-31T21:58:44.294Z,100.00
2022-12-31T22:02:07.480Z,100.00
2022-12-31T22:05:21.436Z,100.00
2022-12-31T22:08:38.473Z,100.00
2022-12-31T22:11:42.938Z,100.00
2022-12-31T22:15:15.796Z,100.00
2022-12-31T22:18:24.079Z,100.00
2022-12-31T22:21:29.640Z,100.00
2022-12-31T22:24:35.566Z,100.00
2022-12-31T22:28:27.464Z,100.00
2022-12-31T22:31:29.319Z,100.00
2022-12-31T22:34:32.117Z,100.00
2022-12-31T22:41:07.381Z,100.00
2022-12-31T22:44:13.924Z,100.00
2022-12-31T22:47:18.877Z,100.00
2022-12-31T22:50:24.019Z,100.00
2022-12-31T22:53:27.555Z,100.00
2022-12-31T22:56:32.591Z,100.00
2022-12-31T22:59:40.619Z,100.00
2022-12-31T23:02:45.065Z,100.00
2022-12-31T23:05:53.063Z,100.00
2022-12-31T23:09:15.632Z,100.00
2022-12-31T23:12:20.378Z,100.00
2022-12-31T23:15:47.506Z,100.00
2022-12-31T23:19:15.382Z,100.00
2022-12-31T23:22:40.461Z,100.00
2022-12-31T23:25:53.405Z,100.00
2022-12-31T23:28:59.375Z,100.00
2022-12-31T23:32:03.450Z,100.00
2022-12-31T23:35:09.983Z,100.00
2022-12-31T23:38:17.876Z,100.00
2022-12-31T23:41:22.194Z,100.00
2022-12-31T23:44:26.732Z,100.00
2022-12-31T23:47:32.429Z,100.00
2022-12-31T23:50:35.917Z,100.00
2022-12-31T23:53:39.680Z,100.00
2022-12-31T23:56:46.688Z,100.00
2022-12-31T23:59:57.887Z,100.00
