createdAt,value
2017-03-23T00:00:05.089Z,32.8
2017-03-23T00:02:06.118Z,32.6
2017-03-23T00:04:05.774Z,32.8
2017-03-23T00:06:11.411Z,32.7
2017-03-23T00:08:10.497Z,32.6
2017-03-23T00:10:05.163Z,32.6
2017-03-23T00:12:08.381Z,32.6
2017-03-23T00:14:05.415Z,32.6
2017-03-23T00:16:05.703Z,32.6
2017-03-23T00:18:08.123Z,32.5
2017-03-23T00:20:06.221Z,32.5
2017-03-23T00:22:06.081Z,32.5
2017-03-23T00:24:05.764Z,32.3
2017-03-23T00:26:06.183Z,32.2
2017-03-23T00:28:05.414Z,32.1
2017-03-23T00:30:05.123Z,32
2017-03-23T00:32:05.961Z,32
2017-03-23T00:34:05.715Z,32
2017-03-23T00:36:05.423Z,31.7
2017-03-23T00:38:05.460Z,31.6
2017-03-23T00:40:07.735Z,31.3
2017-03-23T00:42:05.425Z,31.2
2017-03-23T00:44:05.179Z,31.3
2017-03-23T00:46:05.853Z,31.4
2017-03-23T00:48:05.482Z,31.7
2017-03-23T00:50:05.513Z,31.8
2017-03-23T00:52:05.184Z,31.8
2017-03-23T00:54:06.016Z,31.8
2017-03-23T00:56:05.836Z,31.7
2017-03-23T00:58:05.535Z,31.8
2017-03-23T01:00:05.293Z,31.8
2017-03-23T01:02:12.035Z,32
2017-03-23T01:04:07.816Z,32
2017-03-23T01:06:05.482Z,32.1
2017-03-23T01:08:10.616Z,31.9
2017-03-23T01:10:10.853Z,31.6
2017-03-23T01:12:05.650Z,31.6
2017-03-23T01:14:06.394Z,31.8
2017-03-23T01:16:05.102Z,31.7
2017-03-23T01:18:05.980Z,31.6
2017-03-23T01:20:11.197Z,31.3
2017-03-23T01:22:05.933Z,31.3
2017-03-23T01:24:05.660Z,31.2
2017-03-23T01:26:08.256Z,31.6
2017-03-23T01:28:05.435Z,31.5
2017-03-23T01:30:05.138Z,31.8
2017-03-23T01:32:06.166Z,31.8
2017-03-23T01:34:05.854Z,31.8
2017-03-23T01:36:05.535Z,31.9
2017-03-23T01:38:05.402Z,31.8
2017-03-23T01:40:05.625Z,31.8
2017-03-23T01:42:05.605Z,32
2017-03-23T01:44:06.097Z,31.9
2017-03-23T01:46:08.365Z,32.1
2017-03-23T01:48:10.142Z,32.1
2017-03-23T01:50:06.196Z,32.2
2017-03-23T01:52:05.845Z,32.1
2017-03-23T01:54:05.545Z,32.2
2017-03-23T01:56:05.596Z,32.2
2017-03-23T01:58:05.588Z,32.1
2017-03-23T02:00:05.288Z,32.2
2017-03-23T02:02:11.187Z,32.3
2017-03-23T02:04:05.896Z,32.3
2017-03-23T02:06:05.571Z,32.3
2017-03-23T02:08:06.009Z,32.3
2017-03-23T02:10:05.718Z,32.3
2017-03-23T02:12:05.961Z,32.3
2017-03-23T02:14:05.760Z,32.3
2017-03-23T02:16:08.201Z,32.3
2017-03-23T02:18:05.634Z,32.3
2017-03-23T02:20:05.627Z,32.3
2017-03-23T02:22:05.310Z,32.3
2017-03-23T02:24:05.069Z,32.3
2017-03-23T02:26:11.115Z,32.1
2017-03-23T02:28:05.806Z,32.1
2017-03-23T02:30:08.412Z,32.1
2017-03-23T02:32:05.255Z,32.1
2017-03-23T02:34:05.974Z,32.3
2017-03-23T02:36:05.183Z,32.3
2017-03-23T02:38:06.187Z,32.4
2017-03-23T02:40:05.846Z,32.3
2017-03-23T02:42:10.095Z,32.1
2017-03-23T02:44:06.146Z,32.3
2017-03-23T02:46:09.301Z,32.1
2017-03-23T02:48:05.062Z,32.3
2017-03-23T02:50:05.887Z,32.3
2017-03-23T02:52:05.579Z,32.4
2017-03-23T02:54:07.761Z,32.4
2017-03-23T02:56:05.777Z,32.4
2017-03-23T02:58:05.615Z,32.3
2017-03-23T03:00:05.378Z,32.1
2017-03-23T03:02:05.355Z,32.3
2017-03-23T03:04:05.025Z,32.1
2017-03-23T03:06:05.729Z,32.1
2017-03-23T03:08:05.771Z,32.1
2017-03-23T03:10:05.529Z,32.1
2017-03-23T03:12:05.232Z,32.1
2017-03-23T03:14:06.302Z,32.1
2017-03-23T03:16:12.609Z,32.1
2017-03-23T03:18:08.156Z,32.1
2017-03-23T03:20:06.809Z,32.1
2017-03-23T03:22:05.433Z,32.1
2017-03-23T03:24:05.154Z,32.1
2017-03-23T03:26:06.064Z,32.1
2017-03-23T03:28:05.732Z,32.1
2017-03-23T03:30:07.945Z,32.1
2017-03-23T03:32:05.312Z,32.1
2017-03-23T03:34:06.155Z,32.1
2017-03-23T03:36:10.906Z,32.1
2017-03-23T03:38:05.995Z,32.1
2017-03-23T03:40:08.240Z,32.1
2017-03-23T03:42:05.951Z,32.1
2017-03-23T03:44:05.396Z,32
2017-03-23T03:46:05.129Z,32
2017-03-23T03:48:08.315Z,32.1
2017-03-23T03:50:11.360Z,32.1
2017-03-23T03:52:05.023Z,32
2017-03-23T03:54:05.678Z,32.1
2017-03-23T03:56:08.029Z,32
2017-03-23T03:58:05.690Z,32
2017-03-23T04:00:05.400Z,32
2017-03-23T04:02:05.260Z,32
2017-03-23T04:04:05.473Z,32
2017-03-23T04:06:05.426Z,32.1
2017-03-23T04:08:05.826Z,32.1
2017-03-23T04:10:05.062Z,32.1
2017-03-23T04:12:05.309Z,32.1
2017-03-23T04:14:08.269Z,32.1
2017-03-23T04:16:05.935Z,32.1
2017-03-23T04:18:05.867Z,32
2017-03-23T04:20:05.727Z,32.1
2017-03-23T04:22:05.791Z,32
2017-03-23T04:24:05.589Z,32
2017-03-23T04:26:05.437Z,32.1
2017-03-23T04:28:05.114Z,32
2017-03-23T04:30:06.351Z,32.1
2017-03-23T04:32:05.968Z,32
2017-03-23T04:34:10.733Z,31.8
2017-03-23T04:36:05.436Z,32
2017-03-23T04:38:05.488Z,32
2017-03-23T04:40:07.826Z,32
2017-03-23T04:42:08.056Z,32
2017-03-23T04:44:06.146Z,31.7
2017-03-23T04:46:05.824Z,31.9
2017-03-23T04:48:05.534Z,31.9
2017-03-23T04:50:08.033Z,31.9
2017-03-23T04:52:05.789Z,31.7
2017-03-23T04:54:13.257Z,31.7
2017-03-23T04:56:06.250Z,31.9
2017-03-23T04:58:13.546Z,31.9
2017-03-23T05:00:05.367Z,31.9
2017-03-23T05:02:05.305Z,32
2017-03-23T05:04:05.002Z,32
2017-03-23T05:06:05.716Z,32.1
2017-03-23T05:08:06.319Z,32
2017-03-23T05:10:05.322Z,32
2017-03-23T05:12:05.985Z,31.9
2017-03-23T05:14:05.965Z,32.1
2017-03-23T05:16:05.659Z,32
2017-03-23T05:18:05.201Z,31.9
2017-03-23T05:20:06.150Z,31.9
2017-03-23T05:22:06.041Z,31.9
2017-03-23T05:24:05.718Z,31.7
2017-03-23T05:26:05.747Z,31.7
2017-03-23T05:28:05.402Z,31.7
2017-03-23T05:30:05.083Z,31.7
2017-03-23T05:32:05.961Z,31.7
2017-03-23T05:34:11.665Z,31.6
2017-03-23T05:36:05.049Z,31.2
2017-03-23T05:38:10.936Z,31.6
2017-03-23T05:40:05.641Z,31.6
2017-03-23T05:42:05.449Z,31.6
2017-03-23T05:44:06.308Z,31.6
2017-03-23T05:46:07.572Z,31.6
2017-03-23T05:48:05.537Z,31.6
2017-03-23T05:50:06.626Z,31.6
2017-03-23T05:52:05.693Z,31.7
2017-03-23T05:54:05.417Z,31.6
2017-03-23T05:56:05.402Z,31.7
2017-03-23T05:58:05.228Z,31.7
2017-03-23T06:00:05.436Z,31.7
2017-03-23T06:02:05.994Z,31.6
2017-03-23T06:04:07.815Z,31.7
2017-03-23T06:06:05.734Z,31.7
2017-03-23T06:08:05.781Z,31.9
2017-03-23T06:10:08.030Z,31.5
2017-03-23T06:12:05.752Z,31.7
2017-03-23T06:14:06.477Z,31.8
2017-03-23T06:16:05.186Z,31.7
2017-03-23T06:18:08.119Z,31.4
2017-03-23T06:20:05.987Z,31.3
2017-03-23T06:22:05.693Z,31.4
2017-03-23T06:24:05.387Z,31.2
2017-03-23T06:26:05.445Z,31.3
2017-03-23T06:28:05.209Z,31.3
2017-03-23T06:30:06.091Z,30.9
2017-03-23T06:32:06.274Z,30.5
2017-03-23T06:34:08.018Z,29.8
2017-03-23T06:36:05.629Z,29.6
2017-03-23T06:38:08.835Z,30.3
2017-03-23T06:40:06.012Z,30.3
2017-03-23T06:42:09.071Z,29.9
2017-03-23T06:44:05.277Z,29.8
2017-03-23T06:46:05.649Z,29.5
2017-03-23T06:48:05.624Z,30.1
2017-03-23T06:50:05.822Z,29.8
2017-03-23T06:52:05.052Z,30
2017-03-23T06:54:05.875Z,30.1
2017-03-23T06:56:05.586Z,30.2
2017-03-23T06:58:07.861Z,29.7
2017-03-23T07:00:05.707Z,29.6
2017-03-23T07:02:05.505Z,29.8
2017-03-23T07:04:07.768Z,29.9
2017-03-23T07:06:08.139Z,30.1
2017-03-23T07:08:05.961Z,30.1
2017-03-23T07:10:05.684Z,29.9
2017-03-23T07:12:05.647Z,30.1
2017-03-23T07:14:05.875Z,30.2
2017-03-23T07:16:05.546Z,30.7
2017-03-23T07:18:05.794Z,29.5
2017-03-23T07:20:05.466Z,30
2017-03-23T07:22:07.671Z,30.3
2017-03-23T07:24:05.893Z,30.3
2017-03-23T07:26:05.606Z,30.4
2017-03-23T07:28:05.329Z,30.6
2017-03-23T07:30:22.887Z,30.3
2017-03-23T07:32:05.806Z,30.6
2017-03-23T07:34:05.647Z,30.7
2017-03-23T07:36:05.330Z,30.8
2017-03-23T07:38:05.068Z,30.4
2017-03-23T07:40:05.827Z,30.5
2017-03-23T07:42:05.681Z,30.2
2017-03-23T07:44:12.951Z,30
2017-03-23T07:46:08.238Z,30
2017-03-23T07:48:06.241Z,30
2017-03-23T07:50:06.202Z,30.5
2017-03-23T07:52:05.892Z,30.9
2017-03-23T07:54:07.462Z,30
2017-03-23T07:56:05.725Z,30.8
2017-03-23T07:58:05.471Z,29.7
2017-03-23T08:00:08.074Z,29.4
2017-03-23T08:02:05.768Z,29.5
2017-03-23T08:04:05.478Z,29.9
2017-03-23T08:06:05.549Z,30.3
2017-03-23T08:08:07.813Z,30.4
2017-03-23T08:10:08.012Z,29.9
2017-03-23T08:12:05.963Z,29.8
2017-03-23T08:14:05.696Z,30.1
2017-03-23T08:16:05.408Z,30.5
2017-03-23T08:18:05.414Z,29.6
2017-03-23T08:20:05.090Z,29.3
2017-03-23T08:22:05.972Z,29.3
2017-03-23T08:24:05.879Z,29.5
2017-03-23T08:26:07.018Z,29.2
2017-03-23T08:28:11.303Z,30
2017-03-23T08:30:05.724Z,30
2017-03-23T08:32:05.965Z,30.3
2017-03-23T08:34:05.243Z,30.5
2017-03-23T08:36:08.615Z,30.6
2017-03-23T08:38:05.688Z,30.6
2017-03-23T08:40:07.871Z,30.3
2017-03-23T08:42:06.152Z,30.5
2017-03-23T08:44:05.964Z,30.1
2017-03-23T08:46:10.706Z,29.5
2017-03-23T08:48:05.423Z,29.5
2017-03-23T08:50:05.103Z,29.9
2017-03-23T08:52:07.851Z,30.1
2017-03-23T08:54:08.363Z,30
2017-03-23T08:56:05.062Z,30
2017-03-23T08:58:05.764Z,29.6
2017-03-23T09:00:05.969Z,29.4
2017-03-23T09:02:05.251Z,29.6
2017-03-23T09:04:05.411Z,30.1
2017-03-23T09:06:06.009Z,30
2017-03-23T09:08:08.291Z,30.2
2017-03-23T09:10:17.938Z,30.2
2017-03-23T09:12:06.012Z,30.1
2017-03-23T09:14:08.316Z,30
2017-03-23T09:16:05.074Z,30.1
2017-03-23T09:18:08.848Z,30.1
2017-03-23T09:20:05.552Z,30.1
2017-03-23T09:22:05.383Z,29.5
2017-03-23T09:24:05.273Z,29.9
2017-03-23T09:26:06.087Z,30
2017-03-23T09:28:05.849Z,30
2017-03-23T09:30:05.964Z,29.6
2017-03-23T09:32:07.814Z,30.3
2017-03-23T09:34:05.514Z,30.3
2017-03-23T09:36:05.592Z,30.1
2017-03-23T09:38:05.257Z,30.5
2017-03-23T09:40:05.905Z,30.5
2017-03-23T09:42:05.817Z,29.9
2017-03-23T09:44:05.624Z,29.4
2017-03-23T09:46:05.406Z,29.2
2017-03-23T09:48:05.399Z,29.9
2017-03-23T09:50:05.107Z,29.9
2017-03-23T09:52:10.432Z,30
2017-03-23T09:54:05.241Z,30.1
2017-03-23T09:56:06.046Z,30.1
2017-03-23T09:58:05.976Z,29.8
2017-03-23T10:00:05.902Z,29.6
2017-03-23T10:02:05.088Z,29.7
2017-03-23T10:04:08.316Z,30
2017-03-23T10:06:06.105Z,30
2017-03-23T10:08:10.344Z,29.9
2017-03-23T10:10:05.076Z,29.8
2017-03-23T10:12:05.927Z,29.5
2017-03-23T10:14:05.759Z,29.7
2017-03-23T10:16:07.963Z,30
2017-03-23T10:18:06.238Z,30
2017-03-23T10:20:05.969Z,29.8
2017-03-23T10:22:07.883Z,30.2
2017-03-23T10:24:05.912Z,30.3
2017-03-23T10:26:05.623Z,30.3
2017-03-23T10:28:05.310Z,30.2
2017-03-23T10:30:05.159Z,30.4
2017-03-23T10:32:07.895Z,30.7
2017-03-23T10:34:08.666Z,30.6
2017-03-23T10:36:05.556Z,30.8
2017-03-23T10:38:05.518Z,30.8
2017-03-23T10:40:05.269Z,30.7
2017-03-23T10:42:06.380Z,30.9
2017-03-23T10:44:05.129Z,31.1
2017-03-23T10:46:06.576Z,30.7
2017-03-23T10:48:06.015Z,30.7
2017-03-23T10:50:05.715Z,31
2017-03-23T10:52:05.529Z,31.2
2017-03-23T10:54:06.782Z,31.2
2017-03-23T10:56:05.435Z,31.3
2017-03-23T10:58:05.143Z,31.6
2017-03-23T11:00:08.534Z,31.6
2017-03-23T11:02:05.549Z,31.6
2017-03-23T11:04:05.754Z,31.7
2017-03-23T11:06:05.723Z,31.6
2017-03-23T11:08:06.118Z,31.6
2017-03-23T11:10:05.794Z,31.5
2017-03-23T11:12:05.668Z,31.6
2017-03-23T11:14:05.454Z,31.8
2017-03-23T11:16:05.161Z,31.7
2017-03-23T11:18:06.185Z,31.8
2017-03-23T11:20:05.034Z,31.8
2017-03-23T11:22:05.722Z,31.8
2017-03-23T11:24:05.568Z,32
2017-03-23T11:26:07.839Z,32
2017-03-23T11:28:05.075Z,32
2017-03-23T11:30:06.121Z,32
2017-03-23T11:32:05.802Z,32
2017-03-23T11:34:05.838Z,32
2017-03-23T11:36:05.634Z,32.1
2017-03-23T11:38:05.340Z,32
2017-03-23T11:40:05.551Z,32
2017-03-23T11:42:05.903Z,32.1
2017-03-23T11:44:05.592Z,32
2017-03-23T11:46:05.292Z,32
2017-03-23T11:48:06.272Z,32
2017-03-23T11:50:06.273Z,32
2017-03-23T11:52:05.586Z,32
2017-03-23T11:54:05.974Z,32
2017-03-23T11:56:05.634Z,32
2017-03-23T11:58:05.419Z,32
2017-03-23T12:00:05.297Z,32
2017-03-23T12:02:05.558Z,32
2017-03-23T12:04:05.380Z,32
2017-03-23T12:06:10.450Z,32
2017-03-23T12:08:05.151Z,32
2017-03-23T12:10:05.833Z,32.3
2017-03-23T12:12:08.198Z,32.3
2017-03-23T12:14:05.468Z,32.1
2017-03-23T12:16:05.178Z,32.1
2017-03-23T12:18:06.117Z,32.1
2017-03-23T12:20:08.339Z,32.3
2017-03-23T12:22:05.420Z,32
2017-03-23T12:24:05.840Z,32.3
2017-03-23T12:26:05.533Z,32.3
2017-03-23T12:28:05.238Z,32.3
2017-03-23T12:30:08.767Z,32.3
2017-03-23T12:32:07.526Z,32.3
2017-03-23T12:34:08.253Z,32.3
2017-03-23T12:36:08.731Z,32.3
2017-03-23T12:38:05.555Z,32.3
2017-03-23T12:40:05.270Z,32.3
2017-03-23T12:42:06.468Z,32.3
2017-03-23T12:44:05.712Z,32.3
2017-03-23T12:46:05.416Z,32.3
2017-03-23T12:48:05.452Z,32.3
2017-03-23T12:50:05.119Z,32.3
2017-03-23T12:52:05.812Z,32.3
2017-03-23T12:54:07.463Z,32.3
2017-03-23T12:56:05.119Z,32.3
2017-03-23T12:58:05.849Z,32.3
2017-03-23T13:00:05.676Z,32.3
2017-03-23T13:02:05.381Z,32.5
2017-03-23T13:04:05.109Z,32.5
2017-03-23T13:06:06.090Z,32.5
2017-03-23T13:08:05.785Z,32.3
2017-03-23T13:10:05.594Z,32.5
2017-03-23T13:12:05.630Z,32.5
2017-03-23T13:14:05.354Z,32.5
2017-03-23T13:16:05.132Z,32.5
2017-03-23T13:18:05.246Z,32.5
2017-03-23T13:20:05.411Z,32.5
2017-03-23T13:22:07.609Z,32.5
2017-03-23T13:24:05.483Z,32.5
2017-03-23T13:26:05.560Z,32.5
2017-03-23T13:28:05.319Z,32.5
2017-03-23T13:30:08.441Z,32.5
2017-03-23T13:32:05.144Z,32.5
2017-03-23T13:34:05.834Z,32.5
2017-03-23T13:36:10.807Z,32.5
2017-03-23T13:38:08.033Z,32.5
2017-03-23T13:40:06.719Z,32.5
2017-03-23T13:42:08.125Z,32.5
2017-03-23T13:44:05.804Z,32.5
2017-03-23T13:46:05.533Z,32.5
2017-03-23T13:48:05.751Z,32.5
2017-03-23T13:50:10.145Z,32.5
2017-03-23T13:52:05.783Z,32.5
2017-03-23T13:54:08.160Z,32.5
2017-03-23T13:56:05.935Z,32.5
2017-03-23T13:58:05.306Z,32.5
2017-03-23T14:00:05.150Z,32.5
2017-03-23T14:02:08.438Z,32.5
2017-03-23T14:04:05.167Z,32.5
2017-03-23T14:06:06.979Z,32.5
2017-03-23T14:08:05.257Z,32.5
2017-03-23T14:10:06.037Z,32.5
2017-03-23T14:12:05.998Z,32.5
2017-03-23T14:14:05.925Z,32.5
2017-03-23T14:16:05.699Z,32.5
2017-03-23T14:18:06.206Z,32.5
2017-03-23T14:20:05.948Z,32.4
2017-03-23T14:22:06.711Z,32.5
2017-03-23T14:24:05.720Z,32.4
2017-03-23T14:26:05.611Z,32.4
2017-03-23T14:28:05.494Z,32.6
2017-03-23T14:30:08.653Z,32.7
2017-03-23T14:32:06.021Z,32.5
2017-03-23T14:34:05.226Z,32.6
2017-03-23T14:36:06.283Z,32.4
2017-03-23T14:38:05.531Z,32.4
2017-03-23T14:40:05.300Z,32.4
2017-03-23T14:42:06.252Z,32.6
2017-03-23T14:44:05.959Z,32.6
2017-03-23T14:46:10.032Z,32.6
2017-03-23T14:48:05.824Z,32.4
2017-03-23T14:50:05.498Z,32.4
2017-03-23T14:52:05.151Z,32.6
2017-03-23T14:54:06.143Z,32.6
2017-03-23T14:56:05.333Z,32.6
2017-03-23T14:58:05.078Z,32.6
2017-03-23T15:00:06.246Z,32.4
2017-03-23T15:02:06.302Z,32.6
2017-03-23T15:04:06.000Z,32.7
2017-03-23T15:06:06.041Z,32.5
2017-03-23T15:08:05.753Z,32.7
2017-03-23T15:10:08.210Z,32.8
2017-03-23T15:12:07.000Z,32.5
2017-03-23T15:14:09.253Z,32.6
2017-03-23T15:16:05.948Z,32.8
2017-03-23T15:18:05.937Z,32.5
2017-03-23T15:20:06.658Z,32.9
2017-03-23T15:22:05.381Z,32.9
2017-03-23T15:24:05.243Z,32.9
2017-03-23T15:26:05.928Z,32.8
2017-03-23T15:28:05.630Z,32.8
2017-03-23T15:30:05.473Z,32.8
2017-03-23T15:32:05.452Z,32.9
2017-03-23T15:34:15.396Z,32.8
2017-03-23T15:36:05.473Z,32.8
2017-03-23T15:38:05.180Z,32.9
2017-03-23T15:40:08.407Z,32.9
2017-03-23T15:42:07.954Z,32.8
2017-03-23T15:44:05.634Z,32.9
2017-03-23T15:46:05.362Z,32.9
2017-03-23T15:48:05.845Z,32.9
2017-03-23T15:50:05.974Z,32.7
2017-03-23T15:52:05.325Z,32.9
2017-03-23T15:54:10.263Z,32.9
2017-03-23T15:56:05.401Z,32.9
2017-03-23T15:58:07.678Z,32.9
2017-03-23T16:00:05.763Z,32.9
2017-03-23T16:02:05.461Z,32.9
2017-03-23T16:04:07.826Z,32.9
2017-03-23T16:06:05.869Z,32.9
2017-03-23T16:08:08.118Z,32.9
2017-03-23T16:10:08.352Z,32.9
2017-03-23T16:12:10.114Z,32.6
2017-03-23T16:14:05.776Z,32.6
2017-03-23T16:16:05.429Z,32.6
2017-03-23T16:18:05.665Z,32.7
2017-03-23T16:20:05.465Z,32.9
2017-03-23T16:22:08.510Z,32.9
2017-03-23T16:24:08.637Z,32.9
2017-03-23T16:26:05.388Z,32.9
2017-03-23T16:28:05.254Z,33
2017-03-23T16:30:05.839Z,33
2017-03-23T16:32:05.559Z,33
2017-03-23T16:34:05.328Z,32.9
2017-03-23T16:36:10.269Z,32.9
2017-03-23T16:38:06.295Z,33
2017-03-23T16:40:06.044Z,33.2
2017-03-23T16:42:08.448Z,33.2
2017-03-23T16:44:07.717Z,33.2
2017-03-23T16:46:05.433Z,33.1
2017-03-23T16:48:07.012Z,33.4
2017-03-23T16:50:10.777Z,33.7
2017-03-23T16:52:07.544Z,33.7
2017-03-23T16:54:14.231Z,33.5
2017-03-23T16:56:06.015Z,33.5
2017-03-23T16:58:05.676Z,33.4
2017-03-23T17:00:08.688Z,33.2
2017-03-23T17:02:05.366Z,33.2
2017-03-23T17:04:05.130Z,33.4
2017-03-23T17:06:06.199Z,33.1
2017-03-23T17:08:05.913Z,33.4
2017-03-23T17:10:06.151Z,33.9
2017-03-23T17:12:06.228Z,34
2017-03-23T17:14:05.917Z,33.9
2017-03-23T17:16:10.056Z,33.9
2017-03-23T17:18:06.327Z,34
2017-03-23T17:20:07.605Z,34
2017-03-23T17:22:05.298Z,34
2017-03-23T17:24:09.097Z,34.4
2017-03-23T17:26:08.126Z,34.1
2017-03-23T17:28:07.621Z,34.2
2017-03-23T17:30:05.763Z,34.2
2017-03-23T17:32:05.182Z,34.4
2017-03-23T17:34:06.991Z,34.2
2017-03-23T17:36:05.843Z,34.4
2017-03-23T17:38:05.564Z,34.2
2017-03-23T17:40:06.192Z,34.5
2017-03-23T17:42:10.325Z,34.6
2017-03-23T17:44:11.392Z,34.5
2017-03-23T17:46:05.558Z,34.4
2017-03-23T17:48:05.570Z,34.5
2017-03-23T17:50:08.021Z,34.5
2017-03-23T17:52:05.719Z,34.3
2017-03-23T17:54:05.563Z,34.3
2017-03-23T17:56:05.264Z,34.3
2017-03-23T17:58:06.189Z,34.4
2017-03-23T18:00:05.429Z,34.3
2017-03-23T18:02:05.686Z,34.4
2017-03-23T18:04:06.024Z,34.5
2017-03-23T18:06:06.248Z,34.4
2017-03-23T18:08:05.515Z,34.3
2017-03-23T18:10:07.701Z,34.2
2017-03-23T18:12:08.977Z,34.3
2017-03-23T18:14:08.324Z,34.2
2017-03-23T18:16:05.052Z,34.2
2017-03-23T18:18:08.651Z,34.2
2017-03-23T18:20:05.463Z,34.2
2017-03-23T18:22:05.702Z,34.3
2017-03-23T18:24:08.091Z,34.3
2017-03-23T18:26:05.882Z,34.3
2017-03-23T18:28:05.115Z,34.4
2017-03-23T18:30:05.715Z,34.3
2017-03-23T18:32:05.496Z,34.1
2017-03-23T18:34:05.193Z,34.3
2017-03-23T18:36:05.239Z,34.3
2017-03-23T18:38:05.984Z,34.1
2017-03-23T18:40:08.340Z,34.1
2017-03-23T18:42:15.485Z,34.1
2017-03-23T18:44:05.817Z,34.1
2017-03-23T18:46:07.742Z,34.1
2017-03-23T18:48:11.320Z,34.1
2017-03-23T18:50:05.622Z,34.1
2017-03-23T18:52:05.379Z,34.1
2017-03-23T18:54:05.933Z,34.1
2017-03-23T18:56:05.669Z,34.1
2017-03-23T18:58:05.383Z,34.1
2017-03-23T19:00:05.466Z,34.1
2017-03-23T19:02:06.033Z,34.1
2017-03-23T19:04:05.753Z,34.2
2017-03-23T19:06:08.415Z,34.1
2017-03-23T19:08:05.269Z,34.1
2017-03-23T19:10:08.074Z,34.2
2017-03-23T19:12:05.941Z,34.2
2017-03-23T19:14:13.211Z,34.1
2017-03-23T19:16:05.962Z,34.1
2017-03-23T19:18:06.276Z,34.1
2017-03-23T19:20:06.010Z,34.2
2017-03-23T19:22:10.756Z,34.2
2017-03-23T19:24:08.545Z,34.3
2017-03-23T19:26:07.791Z,34.2
2017-03-23T19:28:05.579Z,34.2
2017-03-23T19:30:05.449Z,34.2
2017-03-23T19:32:07.993Z,34
2017-03-23T19:34:05.886Z,34
2017-03-23T19:36:06.184Z,34.2
2017-03-23T19:38:05.426Z,34
2017-03-23T19:40:05.153Z,34
2017-03-23T19:42:08.111Z,34
2017-03-23T19:44:05.883Z,34
2017-03-23T19:46:05.579Z,34
2017-03-23T19:48:08.082Z,34.2
2017-03-23T19:50:05.631Z,34
2017-03-23T19:52:07.913Z,34
2017-03-23T19:54:05.798Z,34
2017-03-23T19:56:05.512Z,34
2017-03-23T19:58:05.312Z,34
2017-03-23T20:00:10.997Z,34.1
2017-03-23T20:02:08.305Z,34.1
2017-03-23T20:04:05.059Z,34.1
2017-03-23T20:06:05.944Z,34
2017-03-23T20:08:07.731Z,34.1
2017-03-23T20:10:05.986Z,34.1
2017-03-23T20:12:05.352Z,34.1
2017-03-23T20:14:05.097Z,34.1
2017-03-23T20:16:05.858Z,34.1
2017-03-23T20:18:06.093Z,34.1
2017-03-23T20:20:05.792Z,34.1
2017-03-23T20:22:08.371Z,33.8
2017-03-23T20:24:05.437Z,33.8
2017-03-23T20:26:05.382Z,33.8
2017-03-23T20:28:05.321Z,33.8
2017-03-23T20:30:16.523Z,33.9
2017-03-23T20:32:05.752Z,33.9
2017-03-23T20:34:05.543Z,34.1
2017-03-23T20:36:05.466Z,34
2017-03-23T20:38:06.308Z,33.9
2017-03-23T20:40:05.970Z,33.9
2017-03-23T20:42:08.511Z,33.9
2017-03-23T20:44:05.423Z,33.9
2017-03-23T20:46:05.723Z,33.9
2017-03-23T20:48:05.718Z,33.9
2017-03-23T20:50:05.442Z,33.9
2017-03-23T20:52:05.278Z,33.9
2017-03-23T20:54:07.756Z,33.9
2017-03-23T20:56:07.992Z,33.9
2017-03-23T20:58:05.723Z,33.9
2017-03-23T21:00:05.577Z,33.9
2017-03-23T21:02:05.272Z,33.9
2017-03-23T21:04:05.533Z,33.9
2017-03-23T21:06:13.217Z,33.9
2017-03-23T21:08:08.226Z,33.9
2017-03-23T21:10:05.740Z,33.9
2017-03-23T21:12:08.022Z,33.9
2017-03-23T21:14:05.815Z,33.9
2017-03-23T21:16:05.040Z,33.9
2017-03-23T21:18:06.226Z,33.9
2017-03-23T21:20:05.502Z,33.9
2017-03-23T21:22:05.285Z,33.7
2017-03-23T21:24:06.249Z,33.6
2017-03-23T21:26:05.152Z,34
2017-03-23T21:28:08.445Z,33.8
2017-03-23T21:30:05.319Z,33.7
2017-03-23T21:32:06.040Z,33.7
2017-03-23T21:34:08.328Z,33.6
2017-03-23T21:36:05.628Z,33.6
2017-03-23T21:38:07.878Z,33.9
2017-03-23T21:40:05.624Z,33.7
2017-03-23T21:42:06.986Z,33.7
2017-03-23T21:44:05.708Z,33.7
2017-03-23T21:46:05.934Z,33.9
2017-03-23T21:48:06.747Z,33.7
2017-03-23T21:50:10.578Z,33.7
2017-03-23T21:52:05.270Z,33.7
2017-03-23T21:54:06.130Z,34
2017-03-23T21:56:05.795Z,33.9
2017-03-23T21:58:05.652Z,33.7
2017-03-23T22:00:05.241Z,33.7
2017-03-23T22:02:11.030Z,33.7
2017-03-23T22:04:05.741Z,33.7
2017-03-23T22:06:05.829Z,33.7
2017-03-23T22:08:05.586Z,33.6
2017-03-23T22:10:07.813Z,33.9
2017-03-23T22:12:06.074Z,33.7
2017-03-23T22:14:05.163Z,33.9
2017-03-23T22:16:05.861Z,33.7
2017-03-23T22:18:05.502Z,33.7
2017-03-23T22:20:05.235Z,33.7
2017-03-23T22:22:05.947Z,33.7
2017-03-23T22:24:05.358Z,33.7
2017-03-23T22:26:10.145Z,33.7
2017-03-23T22:28:08.436Z,34
2017-03-23T22:30:05.521Z,33.7
2017-03-23T22:32:07.800Z,33.7
2017-03-23T22:34:05.534Z,33.7
2017-03-23T22:36:05.552Z,33.6
2017-03-23T22:38:05.781Z,33.7
2017-03-23T22:40:08.115Z,33.7
2017-03-23T22:42:06.233Z,33.7
2017-03-23T22:44:05.918Z,33.7
2017-03-23T22:46:05.837Z,33.6
2017-03-23T22:48:05.941Z,33.7
2017-03-23T22:50:05.973Z,33.7
2017-03-23T22:52:05.679Z,33.7
2017-03-23T22:54:05.648Z,33.7
2017-03-23T22:56:05.335Z,33.7
2017-03-23T22:58:05.236Z,33.7
2017-03-23T23:00:08.579Z,33.7
2017-03-23T23:02:06.063Z,33.6
2017-03-23T23:04:05.707Z,33.7
2017-03-23T23:06:13.733Z,33.6
2017-03-23T23:08:05.427Z,33.6
2017-03-23T23:10:05.144Z,33.6
2017-03-23T23:12:10.551Z,33.6
2017-03-23T23:14:07.841Z,33.6
2017-03-23T23:16:05.526Z,33.7
2017-03-23T23:18:05.713Z,33.7
2017-03-23T23:20:05.394Z,33.6
2017-03-23T23:22:10.938Z,33.6
2017-03-23T23:24:08.345Z,33.7
2017-03-23T23:26:10.221Z,33.7
2017-03-23T23:28:05.942Z,33.7
2017-03-23T23:30:05.326Z,33.7
2017-03-23T23:32:05.031Z,33.7
2017-03-23T23:34:06.026Z,33.7
2017-03-23T23:36:08.559Z,33.6
2017-03-23T23:38:05.261Z,33.7
2017-03-23T23:40:05.963Z,33.6
2017-03-23T23:42:05.841Z,33.7
2017-03-23T23:44:05.576Z,33.6
2017-03-23T23:46:05.797Z,33.7
2017-03-23T23:48:05.833Z,33.7
2017-03-23T23:50:05.691Z,33.6
2017-03-23T23:52:10.775Z,33.6
2017-03-23T23:54:05.920Z,33.6
2017-03-23T23:56:05.610Z,33.6
2017-03-23T23:58:05.297Z,33.7
