createdAt,value
2023-05-07T00:01:54.524Z,18.59
2023-05-07T00:04:22.699Z,18.62
2023-05-07T00:06:50.157Z,18.54
2023-05-07T00:09:17.702Z,18.39
2023-05-07T00:11:45.869Z,18.31
2023-05-07T00:14:14.096Z,18.50
2023-05-07T00:16:42.026Z,18.45
2023-05-07T00:19:15.500Z,18.43
2023-05-07T00:21:43.494Z,18.37
2023-05-07T00:24:11.336Z,18.26
2023-05-07T00:26:38.829Z,18.38
2023-05-07T00:29:06.477Z,18.23
2023-05-07T00:31:34.543Z,18.31
2023-05-07T00:34:04.098Z,18.31
2023-05-07T00:36:31.646Z,18.30
2023-05-07T00:39:01.549Z,18.25
2023-05-07T00:41:31.562Z,18.17
2023-05-07T00:43:58.981Z,18.18
2023-05-07T00:46:27.329Z,18.09
2023-05-07T00:48:55.111Z,18.11
2023-05-07T00:51:22.567Z,18.08
2023-05-07T00:53:50.565Z,17.99
2023-05-07T00:56:19.217Z,18.14
2023-05-07T00:58:46.583Z,18.07
2023-05-07T01:01:14.213Z,18.02
2023-05-07T01:03:41.690Z,18.06
2023-05-07T01:06:09.970Z,18.02
2023-05-07T01:08:41.261Z,18.04
2023-05-07T01:11:09.743Z,18.02
2023-05-07T01:13:37.464Z,18.02
2023-05-07T01:16:06.531Z,17.99
2023-05-07T01:18:33.945Z,17.96
2023-05-07T01:21:01.872Z,17.95
2023-05-07T01:23:29.309Z,17.98
2023-05-07T01:25:56.797Z,18.07
2023-05-07T01:28:26.076Z,17.91
2023-05-07T01:30:57.034Z,18.00
2023-05-07T01:33:25.223Z,17.83
2023-05-07T01:36:01.226Z,17.94
2023-05-07T01:38:31.052Z,17.79
2023-05-07T01:40:58.716Z,17.74
2023-05-07T01:43:26.587Z,17.57
2023-05-07T01:45:55.096Z,17.63
2023-05-07T01:48:23.663Z,17.58
2023-05-07T01:50:50.915Z,17.54
2023-05-07T01:53:19.457Z,17.41
2023-05-07T01:55:47.081Z,17.24
2023-05-07T01:58:15.643Z,17.23
2023-05-07T02:00:43.880Z,17.29
2023-05-07T02:03:15.181Z,17.19
2023-05-07T02:05:43.497Z,17.28
2023-05-07T02:08:11.772Z,17.47
2023-05-07T02:10:39.789Z,17.39
2023-05-07T02:13:07.745Z,17.20
2023-05-07T02:15:35.044Z,17.33
2023-05-07T02:18:07.797Z,17.27
2023-05-07T02:20:36.869Z,17.21
2023-05-07T02:23:04.615Z,17.20
2023-05-07T02:25:32.403Z,17.30
2023-05-07T02:28:00.791Z,17.24
2023-05-07T02:30:29.844Z,17.18
2023-05-07T02:32:59.579Z,17.06
2023-05-07T02:35:27.179Z,17.09
2023-05-07T02:37:54.779Z,16.98
2023-05-07T02:40:22.692Z,17.06
2023-05-07T02:42:54.842Z,17.01
2023-05-07T02:45:23.864Z,17.12
2023-05-07T02:47:52.961Z,17.02
2023-05-07T02:50:21.268Z,16.91
2023-05-07T02:52:50.112Z,17.06
2023-05-07T02:55:17.986Z,17.08
2023-05-07T02:57:45.606Z,16.90
2023-05-07T03:00:13.950Z,16.97
2023-05-07T03:02:44.006Z,16.74
2023-05-07T03:05:11.928Z,16.65
2023-05-07T03:07:40.193Z,16.57
2023-05-07T03:10:09.215Z,16.73
2023-05-07T03:12:37.737Z,16.79
2023-05-07T03:15:06.403Z,16.75
2023-05-07T03:17:34.125Z,16.88
2023-05-07T03:20:01.673Z,16.77
2023-05-07T03:22:30.277Z,16.75
2023-05-07T03:24:58.333Z,16.78
2023-05-07T03:27:26.150Z,17.00
2023-05-07T03:29:54.842Z,16.80
2023-05-07T03:32:22.576Z,16.71
2023-05-07T03:34:51.793Z,16.64
2023-05-07T03:37:19.916Z,16.62
2023-05-07T03:39:47.800Z,16.64
2023-05-07T03:42:16.385Z,16.54
2023-05-07T03:44:44.067Z,16.41
2023-05-07T03:47:11.537Z,16.26
2023-05-07T03:49:40.099Z,16.24
2023-05-07T03:52:07.889Z,16.39
2023-05-07T03:54:37.125Z,16.44
2023-05-07T03:57:06.287Z,16.49
2023-05-07T03:59:34.065Z,16.50
2023-05-07T04:02:05.060Z,16.55
2023-05-07T04:04:34.299Z,16.57
2023-05-07T04:07:02.525Z,16.73
2023-05-07T04:09:30.859Z,16.60
2023-05-07T04:12:00.977Z,16.49
2023-05-07T04:14:30.018Z,16.58
2023-05-07T04:16:57.844Z,16.63
2023-05-07T04:19:26.740Z,16.85
2023-05-07T04:21:58.539Z,16.93
2023-05-07T04:24:30.094Z,16.80
2023-05-07T04:26:59.911Z,16.92
2023-05-07T04:29:28.726Z,17.17
2023-05-07T04:31:57.711Z,16.89
2023-05-07T04:34:28.757Z,17.01
2023-05-07T04:36:59.197Z,16.85
2023-05-07T04:39:27.721Z,17.26
2023-05-07T04:41:57.257Z,17.28
2023-05-07T04:44:27.786Z,17.42
2023-05-07T04:46:57.024Z,17.75
2023-05-07T04:49:29.815Z,17.90
2023-05-07T04:51:59.584Z,17.96
2023-05-07T04:54:28.940Z,18.16
2023-05-07T04:56:58.007Z,18.43
2023-05-07T04:59:30.196Z,18.64
2023-05-07T05:01:59.253Z,18.79
2023-05-07T05:04:27.388Z,18.89
2023-05-07T05:06:56.010Z,18.72
2023-05-07T05:09:24.829Z,18.66
2023-05-07T05:11:54.858Z,18.62
2023-05-07T05:14:23.888Z,18.37
2023-05-07T05:17:03.134Z,18.45
2023-05-07T05:19:34.497Z,18.55
2023-05-07T05:22:06.162Z,18.61
2023-05-07T05:24:34.942Z,18.81
2023-05-07T05:27:04.990Z,18.96
2023-05-07T05:32:07.804Z,18.85
2023-05-07T05:34:39.890Z,18.89
2023-05-07T05:37:09.191Z,19.05
2023-05-07T05:39:37.801Z,19.19
2023-05-07T05:42:06.306Z,19.29
2023-05-07T05:44:34.878Z,19.54
2023-05-07T05:47:09.811Z,19.86
2023-05-07T05:49:40.126Z,19.85
2023-05-07T05:52:11.849Z,20.25
2023-05-07T05:54:40.388Z,20.29
2023-05-07T05:57:09.028Z,20.16
2023-05-07T05:59:37.242Z,20.67
2023-05-07T06:02:09.804Z,20.51
2023-05-07T06:04:39.115Z,20.42
2023-05-07T06:07:09.527Z,20.74
2023-05-07T06:09:48.875Z,20.90
2023-05-07T06:12:17.737Z,21.04
2023-05-07T06:14:45.650Z,21.31
2023-05-07T06:17:13.899Z,21.31
2023-05-07T06:19:44.074Z,21.50
2023-05-07T06:22:15.293Z,21.90
2023-05-07T06:24:57.108Z,22.26
2023-05-07T06:27:29.341Z,22.05
2023-05-07T06:30:00.562Z,21.67
2023-05-07T06:32:33.994Z,22.19
2023-05-07T06:35:06.382Z,22.37
2023-05-07T06:37:39.508Z,22.61
2023-05-07T06:40:16.952Z,22.46
2023-05-07T06:42:51.878Z,22.18
2023-05-07T06:45:23.561Z,22.34
2023-05-07T06:47:53.120Z,22.32
2023-05-07T06:50:26.107Z,22.68
2023-05-07T06:52:58.845Z,22.73
2023-05-07T06:55:28.316Z,22.39
2023-05-07T06:57:59.307Z,22.64
2023-05-07T07:00:31.953Z,22.78
2023-05-07T07:03:01.735Z,22.57
2023-05-07T07:05:30.265Z,22.27
2023-05-07T07:08:05.257Z,22.09
2023-05-07T07:10:35.873Z,22.03
2023-05-07T07:13:12.102Z,22.04
2023-05-07T07:15:44.053Z,22.15
2023-05-07T07:18:25.138Z,22.26
2023-05-07T07:21:00.894Z,22.59
2023-05-07T07:23:31.545Z,22.79
2023-05-07T07:26:10.908Z,23.02
2023-05-07T07:28:46.984Z,22.92
2023-05-07T07:31:16.607Z,22.75
2023-05-07T07:33:45.119Z,23.13
2023-05-07T07:39:00.841Z,23.00
2023-05-07T07:41:35.154Z,22.95
2023-05-07T07:44:08.718Z,23.25
2023-05-07T07:46:38.340Z,23.06
2023-05-07T07:49:12.944Z,22.97
2023-05-07T07:54:18.831Z,22.80
2023-05-07T07:56:50.684Z,22.96
2023-05-07T07:59:23.906Z,22.75
2023-05-07T08:02:06.932Z,22.52
2023-05-07T08:04:47.281Z,22.65
2023-05-07T08:12:35.121Z,22.33
2023-05-07T08:15:10.873Z,22.52
2023-05-07T08:17:42.753Z,22.50
2023-05-07T08:20:15.098Z,22.79
2023-05-07T08:22:48.038Z,22.63
2023-05-07T08:25:17.867Z,22.64
2023-05-07T08:27:46.795Z,22.61
2023-05-07T08:30:22.947Z,22.95
2023-05-07T08:32:54.386Z,22.60
2023-05-07T08:35:27.909Z,22.71
2023-05-07T08:37:58.148Z,22.79
2023-05-07T08:40:37.169Z,22.70
2023-05-07T08:43:07.627Z,22.84
2023-05-07T08:45:37.910Z,22.58
2023-05-07T08:48:18.117Z,22.78
2023-05-07T08:50:55.892Z,23.10
2023-05-07T08:53:29.930Z,22.80
2023-05-07T08:55:59.870Z,22.69
2023-05-07T08:58:31.992Z,23.25
2023-05-07T09:01:14.008Z,23.19
2023-05-07T09:03:44.996Z,22.78
2023-05-07T09:06:14.882Z,23.14
2023-05-07T09:11:31.149Z,23.25
2023-05-07T09:14:07.486Z,23.59
2023-05-07T09:16:40.570Z,23.97
2023-05-07T09:19:08.874Z,23.88
2023-05-07T09:21:39.152Z,23.86
2023-05-07T09:24:10.880Z,23.82
2023-05-07T09:26:42.830Z,24.07
2023-05-07T09:29:14.302Z,24.09
2023-05-07T09:31:43.121Z,24.71
2023-05-07T09:34:14.165Z,24.90
2023-05-07T09:36:50.860Z,24.64
2023-05-07T09:39:21.889Z,24.78
2023-05-07T09:42:03.939Z,24.80
2023-05-07T09:44:33.969Z,24.93
2023-05-07T09:47:10.082Z,24.32
2023-05-07T09:49:43.246Z,24.39
2023-05-07T09:52:20.835Z,24.71
2023-05-07T09:57:40.058Z,24.38
2023-05-07T10:00:16.570Z,24.33
2023-05-07T10:02:50.953Z,24.49
2023-05-07T10:05:21.518Z,24.72
2023-05-07T10:07:51.918Z,24.45
2023-05-07T10:12:56.218Z,24.34
2023-05-07T10:15:27.011Z,24.32
2023-05-07T10:17:59.003Z,24.01
2023-05-07T10:20:28.205Z,24.09
2023-05-07T10:22:58.402Z,24.23
2023-05-07T10:25:29.730Z,23.85
2023-05-07T10:28:06.071Z,24.01
2023-05-07T10:30:46.944Z,23.92
2023-05-07T10:33:19.527Z,23.97
2023-05-07T10:35:53.630Z,23.95
2023-05-07T10:38:30.143Z,23.73
2023-05-07T10:40:59.041Z,23.90
2023-05-07T10:43:36.155Z,24.08
2023-05-07T10:46:13.839Z,24.28
2023-05-07T10:49:06.955Z,24.43
2023-05-07T10:51:37.117Z,24.62
2023-05-07T10:54:21.889Z,24.37
2023-05-07T10:59:35.149Z,24.50
2023-05-07T11:02:06.034Z,24.08
2023-05-07T11:04:42.953Z,24.40
2023-05-07T11:07:29.209Z,24.68
2023-05-07T11:10:05.439Z,24.82
2023-05-07T11:12:45.118Z,25.02
2023-05-07T11:15:39.136Z,25.18
2023-05-07T11:18:12.358Z,25.49
2023-05-07T11:20:48.167Z,25.61
2023-05-07T11:23:35.917Z,25.67
2023-05-07T11:26:12.892Z,25.73
2023-05-07T11:28:42.996Z,26.12
2023-05-07T11:31:20.010Z,25.48
2023-05-07T11:33:54.833Z,25.44
2023-05-07T11:36:24.889Z,25.93
2023-05-07T11:38:55.479Z,25.98
2023-05-07T11:41:23.941Z,25.93
2023-05-07T11:43:58.664Z,26.02
2023-05-07T11:46:33.052Z,25.75
2023-05-07T11:49:03.955Z,26.17
2023-05-07T11:51:51.210Z,26.48
2023-05-07T11:54:20.049Z,26.58
2023-05-07T11:56:52.429Z,26.29
2023-05-07T12:01:59.981Z,27.17
2023-05-07T12:04:36.295Z,27.14
2023-05-07T12:07:09.946Z,27.25
2023-05-07T12:09:44.886Z,27.62
2023-05-07T12:12:20.866Z,28.04
2023-05-07T12:14:52.279Z,27.74
2023-05-07T12:20:06.218Z,27.58
2023-05-07T12:22:36.125Z,27.42
2023-05-07T12:25:08.604Z,27.38
2023-05-07T12:27:42.769Z,27.29
2023-05-07T12:30:13.130Z,26.98
2023-05-07T12:32:41.445Z,27.13
2023-05-07T12:35:22.911Z,27.33
2023-05-07T12:37:56.061Z,27.26
2023-05-07T12:40:36.904Z,27.60
2023-05-07T12:43:06.149Z,27.93
2023-05-07T12:45:42.048Z,27.53
2023-05-07T12:48:13.446Z,27.71
2023-05-07T12:50:41.193Z,27.69
2023-05-07T12:53:09.264Z,27.68
2023-05-07T12:55:47.210Z,27.80
2023-05-07T12:58:20.825Z,27.18
2023-05-07T13:01:00.600Z,27.26
2023-05-07T13:03:32.060Z,28.03
2023-05-07T13:06:08.291Z,27.78
2023-05-07T13:08:44.498Z,27.45
2023-05-07T13:11:22.894Z,26.87
2023-05-07T13:13:54.265Z,26.86
2023-05-07T13:16:22.613Z,27.46
2023-05-07T13:18:58.294Z,27.62
2023-05-07T13:21:34.875Z,27.59
2023-05-07T13:24:07.965Z,27.81
2023-05-07T13:26:37.431Z,27.28
2023-05-07T13:29:13.124Z,27.13
2023-05-07T13:31:47.183Z,26.61
2023-05-07T13:34:17.076Z,27.02
2023-05-07T13:36:51.400Z,26.74
2023-05-07T13:39:37.003Z,26.11
2023-05-07T13:42:07.972Z,26.05
2023-05-07T13:44:36.911Z,26.17
2023-05-07T13:47:05.660Z,26.67
2023-05-07T13:49:33.785Z,27.01
2023-05-07T13:52:02.184Z,27.02
2023-05-07T13:54:35.996Z,26.85
2023-05-07T13:57:06.905Z,26.49
2023-05-07T13:59:40.980Z,26.56
2023-05-07T14:02:10.216Z,26.44
2023-05-07T14:04:40.038Z,26.27
2023-05-07T14:07:15.922Z,26.17
2023-05-07T14:09:51.378Z,26.10
2023-05-07T14:12:23.053Z,26.33
2023-05-07T14:17:27.549Z,26.05
2023-05-07T14:20:06.938Z,26.29
2023-05-07T14:22:34.518Z,26.26
2023-05-07T14:25:07.184Z,26.02
2023-05-07T14:27:36.925Z,26.43
2023-05-07T14:32:52.066Z,26.64
2023-05-07T14:35:24.939Z,25.76
2023-05-07T14:38:01.168Z,26.09
2023-05-07T14:40:38.179Z,26.29
2023-05-07T14:43:09.933Z,26.37
2023-05-07T14:48:25.935Z,26.33
2023-05-07T14:50:58.099Z,26.24
2023-05-07T14:53:30.960Z,26.08
2023-05-07T14:56:11.976Z,25.76
2023-05-07T14:58:58.962Z,26.15
2023-05-07T15:01:31.079Z,25.90
2023-05-07T15:04:07.512Z,25.75
2023-05-07T15:06:42.165Z,25.60
2023-05-07T15:09:18.116Z,25.61
2023-05-07T15:11:48.212Z,25.34
2023-05-07T15:14:20.104Z,25.47
2023-05-07T15:19:30.100Z,25.71
2023-05-07T15:22:03.446Z,25.19
2023-05-07T15:24:31.505Z,25.38
2023-05-07T15:27:06.959Z,25.36
2023-05-07T15:32:08.732Z,24.96
2023-05-07T15:34:37.982Z,25.14
2023-05-07T15:37:12.134Z,25.26
2023-05-07T15:39:41.024Z,25.44
2023-05-07T15:44:52.887Z,25.59
2023-05-07T15:47:24.145Z,24.80
2023-05-07T15:52:37.419Z,25.01
2023-05-07T15:57:47.739Z,24.93
2023-05-07T16:00:18.142Z,24.75
2023-05-07T16:03:00.280Z,24.71
2023-05-07T16:05:28.979Z,24.53
2023-05-07T16:08:01.962Z,24.48
2023-05-07T16:10:30.850Z,24.10
2023-05-07T16:15:39.065Z,24.45
2023-05-07T16:18:09.993Z,24.65
2023-05-07T16:20:45.933Z,24.37
2023-05-07T16:23:18.009Z,24.08
2023-05-07T16:25:47.313Z,24.16
2023-05-07T16:28:20.132Z,24.24
2023-05-07T16:30:50.943Z,24.13
2023-05-07T16:33:24.070Z,23.88
2023-05-07T16:35:55.029Z,23.57
2023-05-07T16:38:39.018Z,24.07
2023-05-07T16:41:09.998Z,23.52
2023-05-07T16:43:49.071Z,23.76
2023-05-07T16:46:24.000Z,24.01
2023-05-07T16:48:59.956Z,23.68
2023-05-07T16:51:41.209Z,23.95
2023-05-07T16:54:13.964Z,23.80
2023-05-07T16:56:52.869Z,23.17
2023-05-07T16:59:23.241Z,23.50
2023-05-07T17:01:59.498Z,23.49
2023-05-07T17:09:48.925Z,22.98
2023-05-07T17:12:21.975Z,23.04
2023-05-07T17:14:53.293Z,22.74
2023-05-07T17:17:31.962Z,23.25
2023-05-07T17:20:07.952Z,23.23
2023-05-07T17:22:46.036Z,22.78
2023-05-07T17:27:58.987Z,22.48
2023-05-07T17:30:33.197Z,22.36
2023-05-07T17:33:21.521Z,22.70
2023-05-07T17:38:34.040Z,22.39
2023-05-07T17:43:48.136Z,22.08
2023-05-07T17:46:16.408Z,22.02
2023-05-07T17:48:54.160Z,22.46
2023-05-07T17:51:36.156Z,22.08
2023-05-07T17:54:14.196Z,22.26
2023-05-07T17:56:58.558Z,21.84
2023-05-07T17:59:40.972Z,21.56
2023-05-07T18:02:13.138Z,21.47
2023-05-07T18:07:35.186Z,21.70
2023-05-07T18:10:12.079Z,21.67
2023-05-07T18:12:45.051Z,21.14
2023-05-07T18:15:18.185Z,21.11
2023-05-07T18:23:15.225Z,20.99
2023-05-07T18:25:49.012Z,20.83
2023-05-07T18:28:24.277Z,20.83
2023-05-07T18:30:57.702Z,20.79
2023-05-07T18:33:26.148Z,20.50
2023-05-07T18:35:54.951Z,20.33
2023-05-07T18:38:24.138Z,20.75
2023-05-07T18:40:58.093Z,20.83
2023-05-07T18:43:34.245Z,20.71
2023-05-07T18:46:08.018Z,20.71
2023-05-07T18:48:40.003Z,20.66
2023-05-07T18:51:12.896Z,20.67
2023-05-07T18:56:25.709Z,20.55
2023-05-07T18:58:55.048Z,20.42
2023-05-07T19:03:57.074Z,19.79
2023-05-07T19:06:26.005Z,19.82
2023-05-07T19:08:58.221Z,19.87
2023-05-07T19:16:53.538Z,19.79
2023-05-07T19:19:23.766Z,20.06
2023-05-07T19:22:02.155Z,20.06
2023-05-07T19:24:45.044Z,20.05
2023-05-07T19:27:19.940Z,19.96
2023-05-07T19:29:47.938Z,19.67
2023-05-07T19:32:21.962Z,19.57
2023-05-07T19:34:52.102Z,19.74
2023-05-07T19:37:25.928Z,19.48
2023-05-07T19:40:05.973Z,19.62
2023-05-07T19:42:41.328Z,19.43
2023-05-07T19:45:19.946Z,19.59
2023-05-07T19:47:52.258Z,19.46
2023-05-07T19:50:23.090Z,19.33
2023-05-07T19:52:50.926Z,19.28
2023-05-07T19:55:18.979Z,19.27
2023-05-07T19:57:50.545Z,19.32
2023-05-07T20:03:19.222Z,19.00
2023-05-07T20:05:50.698Z,18.51
2023-05-07T20:08:19.149Z,18.77
2023-05-07T20:10:49.137Z,18.98
2023-05-07T20:13:21.048Z,18.83
2023-05-07T20:16:00.393Z,18.79
2023-05-07T20:18:32.137Z,19.04
2023-05-07T20:21:07.430Z,18.91
2023-05-07T20:23:38.679Z,18.63
2023-05-07T20:26:06.610Z,18.84
2023-05-07T20:28:34.492Z,18.61
2023-05-07T20:31:06.579Z,18.40
2023-05-07T20:33:40.820Z,18.31
2023-05-07T20:36:14.268Z,17.78
2023-05-07T20:38:45.893Z,17.73
2023-05-07T20:41:18.030Z,17.69
2023-05-07T20:43:46.950Z,17.20
2023-05-07T20:46:27.423Z,16.94
2023-05-07T20:48:58.684Z,16.82
2023-05-07T20:51:35.212Z,16.95
2023-05-07T20:54:09.675Z,17.01
2023-05-07T20:56:43.895Z,16.75
2023-05-07T20:59:17.229Z,16.82
2023-05-07T21:01:45.731Z,16.97
2023-05-07T21:04:17.485Z,16.97
2023-05-07T21:06:53.979Z,16.93
2023-05-07T21:09:24.221Z,16.95
2023-05-07T21:11:52.324Z,16.73
2023-05-07T21:14:22.266Z,16.67
2023-05-07T21:16:52.277Z,16.67
2023-05-07T21:19:26.550Z,16.64
2023-05-07T21:22:06.945Z,16.36
2023-05-07T21:24:37.953Z,15.80
2023-05-07T21:27:05.875Z,16.07
2023-05-07T21:29:34.068Z,16.15
2023-05-07T21:32:07.058Z,16.04
2023-05-07T21:34:36.944Z,15.96
2023-05-07T21:37:04.656Z,15.98
2023-05-07T21:39:32.541Z,16.12
2023-05-07T21:42:02.990Z,15.98
2023-05-07T21:44:33.964Z,16.25
2023-05-07T21:47:04.285Z,16.22
2023-05-07T21:49:32.973Z,16.37
2023-05-07T21:52:01.000Z,16.22
2023-05-07T21:54:28.787Z,16.38
2023-05-07T21:56:56.894Z,16.49
2023-05-07T21:59:24.335Z,16.48
2023-05-07T22:01:52.188Z,16.38
2023-05-07T22:04:20.649Z,16.36
2023-05-07T22:06:48.792Z,16.32
2023-05-07T22:09:17.326Z,16.27
2023-05-07T22:11:45.267Z,16.27
2023-05-07T22:14:12.711Z,16.22
2023-05-07T22:16:40.177Z,16.34
2023-05-07T22:19:08.147Z,16.18
2023-05-07T22:21:35.583Z,16.12
2023-05-07T22:24:03.676Z,16.01
2023-05-07T22:26:31.481Z,16.03
2023-05-07T22:28:58.771Z,15.90
2023-05-07T22:31:26.467Z,16.08
2023-05-07T22:33:54.460Z,16.17
2023-05-07T22:36:22.272Z,15.79
2023-05-07T22:38:50.740Z,15.84
2023-05-07T22:41:22.325Z,15.64
2023-05-07T22:43:49.775Z,15.87
2023-05-07T22:46:17.477Z,15.45
2023-05-07T22:48:45.285Z,15.38
2023-05-07T22:51:14.044Z,15.49
2023-05-07T22:53:41.489Z,15.51
2023-05-07T22:56:10.455Z,15.42
2023-05-07T22:58:37.997Z,15.29
2023-05-07T23:01:12.165Z,15.24
2023-05-07T23:03:43.290Z,15.29
2023-05-07T23:06:11.041Z,15.32
2023-05-07T23:08:38.477Z,15.20
2023-05-07T23:11:06.780Z,15.34
2023-05-07T23:13:34.031Z,15.34
2023-05-07T23:16:01.275Z,15.32
2023-05-07T23:18:30.279Z,15.22
2023-05-07T23:20:57.892Z,14.92
2023-05-07T23:23:25.074Z,14.90
2023-05-07T23:25:53.348Z,15.06
2023-05-07T23:28:21.043Z,14.73
2023-05-07T23:30:48.258Z,14.75
2023-05-07T23:33:16.330Z,14.76
2023-05-07T23:35:43.732Z,14.80
2023-05-07T23:38:12.059Z,14.93
2023-05-07T23:40:40.186Z,14.69
2023-05-07T23:43:09.388Z,14.87
2023-05-07T23:45:36.959Z,15.00
2023-05-07T23:48:05.418Z,14.74
2023-05-07T23:50:33.871Z,14.58
2023-05-07T23:53:01.142Z,14.77
2023-05-07T23:55:28.758Z,14.84
2023-05-07T23:57:56.199Z,14.51
