createdAt,value
2019-01-06T00:00:03.627Z,1.1
2019-01-06T00:01:03.563Z,1.1
2019-01-06T00:02:02.885Z,1.1
2019-01-06T00:03:03.600Z,1.1
2019-01-06T00:04:03.297Z,1.1
2019-01-06T00:05:03.043Z,1.1
2019-01-06T00:06:02.666Z,1.1
2019-01-06T00:07:02.772Z,1.1
2019-01-06T00:08:03.385Z,1.2
2019-01-06T00:09:02.836Z,1.1
2019-01-06T00:10:02.690Z,1.2
2019-01-06T00:11:03.342Z,1.2
2019-01-06T00:12:03.331Z,1.1
2019-01-06T00:13:03.293Z,1.1
2019-01-06T00:14:02.778Z,1.1
2019-01-06T00:15:03.288Z,1.2
2019-01-06T00:16:03.056Z,1.2
2019-01-06T00:17:02.910Z,1.2
2019-01-06T00:18:03.662Z,1.2
2019-01-06T00:19:03.204Z,1.2
2019-01-06T00:20:02.914Z,1.2
2019-01-06T00:21:02.542Z,1.3
2019-01-06T00:22:02.812Z,1.3
2019-01-06T00:23:03.464Z,1.2
2019-01-06T00:24:03.570Z,1.2
2019-01-06T00:25:03.402Z,1.3
2019-01-06T00:26:03.379Z,1.3
2019-01-06T00:27:03.320Z,1.3
2019-01-06T00:28:03.530Z,1.2
2019-01-06T00:29:02.967Z,1.2
2019-01-06T00:30:03.383Z,1.2
2019-01-06T00:31:03.327Z,1.3
2019-01-06T00:32:02.967Z,1.3
2019-01-06T00:33:02.735Z,1.2
2019-01-06T00:34:02.627Z,1.2
2019-01-06T00:35:03.355Z,1.2
2019-01-06T00:36:03.209Z,1.2
2019-01-06T00:37:03.469Z,1.3
2019-01-06T00:38:03.432Z,1.3
2019-01-06T00:39:03.157Z,1.2
2019-01-06T00:40:02.462Z,1.3
2019-01-06T00:41:03.422Z,1.3
2019-01-06T00:42:02.980Z,1.3
2019-01-06T00:43:02.438Z,1.3
2019-01-06T00:44:02.857Z,1.3
2019-01-06T00:45:01.736Z,1.3
2019-01-06T00:46:02.549Z,1.3
2019-01-06T00:47:01.881Z,1.2
2019-01-06T00:48:02.631Z,1.3
2019-01-06T00:49:03.267Z,1.3
2019-01-06T00:50:03.136Z,1.2
2019-01-06T00:51:02.880Z,1.3
2019-01-06T00:52:03.407Z,1.3
2019-01-06T00:53:03.358Z,1.3
2019-01-06T00:54:02.854Z,1.3
2019-01-06T00:55:03.103Z,1.3
2019-01-06T00:56:02.876Z,1.3
2019-01-06T00:57:03.460Z,1.3
2019-01-06T00:58:03.133Z,1.3
2019-01-06T00:59:02.733Z,1.3
2019-01-06T01:00:03.489Z,1.3
2019-01-06T01:01:03.039Z,1.3
2019-01-06T01:02:02.734Z,1.3
2019-01-06T01:03:02.550Z,1.3
2019-01-06T01:04:03.666Z,1.3
2019-01-06T01:05:02.352Z,1.3
2019-01-06T01:06:03.205Z,1.3
2019-01-06T01:07:02.754Z,1.3
2019-01-06T01:08:01.731Z,1.3
2019-01-06T01:09:03.005Z,1.3
2019-01-06T01:10:02.803Z,1.3
2019-01-06T01:11:02.857Z,1.3
2019-01-06T01:12:03.099Z,1.3
2019-01-06T01:13:03.164Z,1.3
2019-01-06T01:14:02.938Z,1.3
2019-01-06T01:15:03.401Z,1.3
2019-01-06T01:16:02.822Z,1.3
2019-01-06T01:17:02.647Z,1.4
2019-01-06T01:18:02.772Z,1.4
2019-01-06T01:19:02.595Z,1.4
2019-01-06T01:20:02.859Z,1.3
2019-01-06T01:21:03.370Z,1.3
2019-01-06T01:22:03.566Z,1.3
2019-01-06T01:23:02.989Z,1.3
2019-01-06T01:24:02.755Z,1.3
2019-01-06T01:25:03.248Z,1.4
2019-01-06T01:26:02.961Z,1.4
2019-01-06T01:27:03.441Z,1.4
2019-01-06T01:28:02.741Z,1.4
2019-01-06T01:29:02.641Z,1.4
2019-01-06T01:30:03.053Z,1.4
2019-01-06T01:31:02.736Z,1.4
2019-01-06T01:32:01.715Z,1.4
2019-01-06T01:33:03.000Z,1.4
2019-01-06T01:34:02.770Z,1.4
2019-01-06T01:35:03.296Z,1.4
2019-01-06T01:36:03.203Z,1.4
2019-01-06T01:37:02.984Z,1.4
2019-01-06T01:38:02.675Z,1.4
2019-01-06T01:39:02.818Z,1.4
2019-01-06T01:40:02.832Z,1.4
2019-01-06T01:41:02.391Z,1.4
2019-01-06T01:42:03.283Z,1.4
2019-01-06T01:43:03.539Z,1.3
2019-01-06T01:44:03.582Z,1.3
2019-01-06T01:45:02.765Z,1.4
2019-01-06T01:46:03.579Z,1.4
2019-01-06T01:47:03.553Z,1.4
2019-01-06T01:48:02.998Z,1.4
2019-01-06T01:49:03.003Z,1.4
2019-01-06T01:50:03.007Z,1.4
2019-01-06T01:51:03.114Z,1.4
2019-01-06T01:52:03.185Z,1.4
2019-01-06T01:53:02.860Z,1.4
2019-01-06T01:54:02.853Z,1.4
2019-01-06T01:55:02.976Z,1.4
2019-01-06T01:56:03.313Z,1.4
2019-01-06T01:57:03.050Z,1.4
2019-01-06T01:58:02.888Z,1.4
2019-01-06T01:59:03.107Z,1.4
2019-01-06T02:00:03.035Z,1.4
2019-01-06T02:01:02.750Z,1.4
2019-01-06T02:02:02.953Z,1.4
2019-01-06T02:03:03.646Z,1.4
2019-01-06T02:04:02.720Z,1.4
2019-01-06T02:05:03.613Z,1.4
2019-01-06T02:06:03.382Z,1.4
2019-01-06T02:07:03.473Z,1.4
2019-01-06T02:08:03.299Z,1.4
2019-01-06T02:09:02.728Z,1.4
2019-01-06T02:10:03.367Z,1.4
2019-01-06T02:11:02.898Z,1.4
2019-01-06T02:12:02.715Z,1.4
2019-01-06T02:13:03.668Z,1.4
2019-01-06T02:14:02.333Z,1.4
2019-01-06T02:15:01.906Z,1.4
2019-01-06T02:16:03.499Z,1.4
2019-01-06T02:17:02.819Z,1.4
2019-01-06T02:18:03.394Z,1.4
2019-01-06T02:19:01.772Z,1.4
2019-01-06T02:20:02.716Z,1.4
2019-01-06T02:21:02.957Z,1.3
2019-01-06T02:22:03.073Z,1.3
2019-01-06T02:23:03.191Z,1.4
2019-01-06T02:24:03.371Z,1.3
2019-01-06T02:25:03.632Z,1.4
2019-01-06T02:26:03.508Z,1.4
2019-01-06T02:27:03.168Z,1.4
2019-01-06T02:28:03.107Z,1.4
2019-01-06T02:29:03.092Z,1.3
2019-01-06T02:30:03.261Z,1.3
2019-01-06T02:31:02.728Z,1.4
2019-01-06T02:32:03.112Z,1.4
2019-01-06T02:33:02.846Z,1.4
2019-01-06T02:34:02.992Z,1.4
2019-01-06T02:35:03.320Z,1.4
2019-01-06T02:36:02.899Z,1.3
2019-01-06T02:37:03.688Z,1.3
2019-01-06T02:38:02.990Z,1.3
2019-01-06T02:39:03.286Z,1.4
2019-01-06T02:40:03.191Z,1.4
2019-01-06T02:41:02.950Z,1.3
2019-01-06T02:42:03.488Z,1.3
2019-01-06T02:43:03.448Z,1.3
2019-01-06T02:44:02.746Z,1.3
2019-01-06T02:45:03.145Z,1.4
2019-01-06T02:46:02.847Z,1.4
2019-01-06T02:47:03.049Z,1.4
2019-01-06T02:48:03.590Z,1.3
2019-01-06T02:49:03.527Z,1.3
2019-01-06T02:50:03.156Z,1.4
2019-01-06T02:51:02.592Z,1.3
2019-01-06T02:52:02.731Z,1.3
2019-01-06T02:53:03.193Z,1.3
2019-01-06T02:54:02.921Z,1.3
2019-01-06T02:55:03.569Z,1.4
2019-01-06T02:56:02.600Z,1.4
2019-01-06T02:57:03.009Z,1.4
2019-01-06T02:58:02.969Z,1.4
2019-01-06T02:59:03.313Z,1.4
2019-01-06T03:00:02.559Z,1.4
2019-01-06T03:01:03.029Z,1.4
2019-01-06T03:02:02.778Z,1.4
2019-01-06T03:03:03.067Z,1.4
2019-01-06T03:04:02.947Z,1.4
2019-01-06T03:05:03.611Z,1.4
2019-01-06T03:06:03.127Z,1.4
2019-01-06T03:07:02.673Z,1.4
2019-01-06T03:08:03.091Z,1.4
2019-01-06T03:09:02.820Z,1.4
2019-01-06T03:10:03.116Z,1.4
2019-01-06T03:11:02.946Z,1.4
2019-01-06T03:12:03.006Z,1.4
2019-01-06T03:13:03.053Z,1.4
2019-01-06T03:14:03.562Z,1.4
2019-01-06T03:15:02.737Z,1.4
2019-01-06T03:16:02.561Z,1.4
2019-01-06T03:17:03.288Z,1.4
2019-01-06T03:18:02.963Z,1.4
2019-01-06T03:19:02.516Z,1.4
2019-01-06T03:20:03.033Z,1.4
2019-01-06T03:21:02.602Z,1.4
2019-01-06T03:22:02.915Z,1.4
2019-01-06T03:23:02.401Z,1.4
2019-01-06T03:24:03.041Z,1.4
2019-01-06T03:25:03.128Z,1.4
2019-01-06T03:26:02.983Z,1.4
2019-01-06T03:27:03.047Z,1.4
2019-01-06T03:28:03.365Z,1.4
2019-01-06T03:29:03.220Z,1.4
2019-01-06T03:30:03.446Z,1.4
2019-01-06T03:31:03.498Z,1.4
2019-01-06T03:32:03.562Z,1.4
2019-01-06T03:33:03.402Z,1.4
2019-01-06T03:34:02.664Z,1.4
2019-01-06T03:35:03.681Z,1.4
2019-01-06T03:36:02.759Z,1.4
2019-01-06T03:37:02.892Z,1.4
2019-01-06T03:38:03.318Z,1.4
2019-01-06T03:39:03.080Z,1.4
2019-01-06T03:40:03.233Z,1.4
2019-01-06T03:41:03.038Z,1.4
2019-01-06T03:42:03.344Z,1.4
2019-01-06T03:43:02.811Z,1.3
2019-01-06T03:44:02.935Z,1.3
2019-01-06T03:45:03.473Z,1.3
2019-01-06T03:46:02.820Z,1.3
2019-01-06T03:47:02.791Z,1.3
2019-01-06T03:48:02.782Z,1.3
2019-01-06T03:49:02.959Z,1.3
2019-01-06T03:50:03.302Z,1.3
2019-01-06T03:51:03.269Z,1.3
2019-01-06T03:52:03.398Z,1.3
2019-01-06T03:53:03.213Z,1.3
2019-01-06T03:54:02.759Z,1.3
2019-01-06T03:55:03.116Z,1.3
2019-01-06T03:56:03.086Z,1.3
2019-01-06T03:57:03.592Z,1.3
2019-01-06T03:58:03.207Z,1.3
2019-01-06T03:59:02.851Z,1.3
2019-01-06T04:00:02.807Z,1.3
2019-01-06T04:01:02.673Z,1.3
2019-01-06T04:02:03.404Z,1.3
2019-01-06T04:03:03.495Z,1.3
2019-01-06T04:04:03.468Z,1.3
2019-01-06T04:05:03.471Z,1.3
2019-01-06T04:06:03.463Z,1.3
2019-01-06T04:07:03.209Z,1.3
2019-01-06T04:08:03.012Z,1.3
2019-01-06T04:09:02.819Z,1.3
2019-01-06T04:10:03.428Z,1.3
2019-01-06T04:11:03.412Z,1.3
2019-01-06T04:12:03.074Z,1.3
2019-01-06T04:13:02.878Z,1.3
2019-01-06T04:14:02.599Z,1.3
2019-01-06T04:15:02.830Z,1.3
2019-01-06T04:16:02.020Z,1.3
2019-01-06T04:17:02.925Z,1.3
2019-01-06T04:18:03.020Z,1.3
2019-01-06T04:19:02.843Z,1.3
2019-01-06T04:20:03.395Z,1.3
2019-01-06T04:21:03.096Z,1.3
2019-01-06T04:22:03.445Z,1.3
2019-01-06T04:23:03.208Z,1.3
2019-01-06T04:24:02.838Z,1.3
2019-01-06T04:25:02.894Z,1.3
2019-01-06T04:26:03.152Z,1.3
2019-01-06T04:27:03.097Z,1.3
2019-01-06T04:28:02.820Z,1.3
2019-01-06T04:29:02.848Z,1.3
2019-01-06T04:30:03.122Z,1.3
2019-01-06T04:31:02.632Z,1.3
2019-01-06T04:32:02.949Z,1.3
2019-01-06T04:33:03.054Z,1.3
2019-01-06T04:34:03.117Z,1.3
2019-01-06T04:35:02.868Z,1.3
2019-01-06T04:36:02.845Z,1.3
2019-01-06T04:37:02.250Z,1.3
2019-01-06T04:38:02.184Z,1.3
2019-01-06T04:39:03.407Z,1.3
2019-01-06T04:40:02.701Z,1.3
2019-01-06T04:41:02.902Z,1.3
2019-01-06T04:42:02.691Z,1.3
2019-01-06T04:43:03.145Z,1.3
2019-01-06T04:44:03.059Z,1.3
2019-01-06T04:45:02.813Z,1.3
2019-01-06T04:46:03.516Z,1.3
2019-01-06T04:47:02.860Z,1.3
2019-01-06T04:48:02.658Z,1.3
2019-01-06T04:49:02.764Z,1.3
2019-01-06T04:50:03.009Z,1.3
2019-01-06T04:51:02.542Z,1.3
2019-01-06T04:52:02.645Z,1.3
2019-01-06T04:53:03.368Z,1.3
2019-01-06T04:54:03.207Z,1.3
2019-01-06T04:55:03.661Z,1.3
2019-01-06T04:56:03.300Z,1.3
2019-01-06T04:57:02.924Z,1.3
2019-01-06T04:58:02.753Z,1.3
2019-01-06T04:59:02.381Z,1.3
2019-01-06T05:00:03.100Z,1.3
2019-01-06T05:01:03.450Z,1.3
2019-01-06T05:02:03.335Z,1.3
2019-01-06T05:03:02.472Z,1.3
2019-01-06T05:04:03.446Z,1.3
2019-01-06T05:05:03.188Z,1.3
2019-01-06T05:06:03.233Z,1.3
2019-01-06T05:07:02.709Z,1.3
2019-01-06T05:08:02.500Z,1.3
2019-01-06T05:09:03.173Z,1.4
2019-01-06T05:10:03.639Z,1.4
2019-01-06T05:11:03.158Z,1.3
2019-01-06T05:12:02.958Z,1.3
2019-01-06T05:13:03.054Z,1.4
2019-01-06T05:14:02.961Z,1.3
2019-01-06T05:15:03.133Z,1.3
2019-01-06T05:16:03.070Z,1.3
2019-01-06T05:17:03.159Z,1.4
2019-01-06T05:18:03.234Z,1.3
2019-01-06T05:19:02.777Z,1.4
2019-01-06T05:20:02.375Z,1.3
2019-01-06T05:21:02.026Z,1.3
2019-01-06T05:22:02.336Z,1.3
2019-01-06T05:23:02.710Z,1.3
2019-01-06T05:24:03.424Z,1.4
2019-01-06T05:25:03.687Z,1.4
2019-01-06T05:26:03.022Z,1.4
2019-01-06T05:27:03.000Z,1.4
2019-01-06T05:28:03.120Z,1.4
2019-01-06T05:29:02.854Z,1.4
2019-01-06T05:30:02.699Z,1.4
2019-01-06T05:31:03.525Z,1.4
2019-01-06T05:32:03.228Z,1.4
2019-01-06T05:33:03.453Z,1.4
2019-01-06T05:34:02.745Z,1.4
2019-01-06T05:35:03.171Z,1.4
2019-01-06T05:36:02.908Z,1.4
2019-01-06T05:37:03.133Z,1.4
2019-01-06T05:38:03.270Z,1.4
2019-01-06T05:39:02.897Z,1.4
2019-01-06T05:40:03.876Z,1.4
2019-01-06T05:41:02.590Z,1.4
2019-01-06T05:42:03.452Z,1.4
2019-01-06T05:43:02.738Z,1.4
2019-01-06T05:44:03.022Z,1.4
2019-01-06T05:45:02.545Z,1.4
2019-01-06T05:46:03.148Z,1.4
2019-01-06T05:47:03.135Z,1.4
2019-01-06T05:48:02.892Z,1.4
2019-01-06T05:49:03.426Z,1.4
2019-01-06T05:50:03.132Z,1.4
2019-01-06T05:51:03.642Z,1.4
2019-01-06T05:52:03.108Z,1.4
2019-01-06T05:53:03.411Z,1.4
2019-01-06T05:54:03.500Z,1.4
2019-01-06T05:55:02.887Z,1.4
2019-01-06T05:56:03.585Z,1.4
2019-01-06T05:57:03.497Z,1.4
2019-01-06T05:58:03.456Z,1.4
2019-01-06T05:59:03.462Z,1.4
2019-01-06T06:00:03.447Z,1.4
2019-01-06T06:01:03.371Z,1.4
2019-01-06T06:02:03.258Z,1.4
2019-01-06T06:03:02.769Z,1.4
2019-01-06T06:04:02.588Z,1.4
2019-01-06T06:05:03.102Z,1.4
2019-01-06T06:06:03.257Z,1.4
2019-01-06T06:07:11.731Z,1.4
2019-01-06T06:08:02.881Z,1.5
2019-01-06T06:09:03.237Z,1.4
2019-01-06T06:10:03.391Z,1.4
2019-01-06T06:11:03.290Z,1.5
2019-01-06T06:12:03.271Z,1.5
2019-01-06T06:13:03.068Z,1.5
2019-01-06T06:14:03.100Z,1.5
2019-01-06T06:15:03.311Z,1.5
2019-01-06T06:16:03.092Z,1.5
2019-01-06T06:17:03.202Z,1.5
2019-01-06T06:18:05.888Z,1.5
2019-01-06T06:19:03.252Z,1.4
2019-01-06T06:20:03.156Z,1.4
2019-01-06T06:21:03.040Z,1.4
2019-01-06T06:22:02.983Z,1.4
2019-01-06T06:23:02.777Z,1.4
2019-01-06T06:24:02.868Z,1.4
2019-01-06T06:25:03.194Z,1.4
2019-01-06T06:26:02.888Z,1.4
2019-01-06T06:27:02.650Z,1.4
2019-01-06T06:28:03.106Z,1.4
2019-01-06T06:29:01.769Z,1.4
2019-01-06T06:30:03.182Z,1.4
2019-01-06T06:31:02.807Z,1.4
2019-01-06T06:32:03.469Z,1.4
2019-01-06T06:33:02.791Z,1.4
2019-01-06T06:34:03.101Z,1.4
2019-01-06T06:35:03.015Z,1.4
2019-01-06T06:36:03.138Z,1.4
2019-01-06T06:37:02.650Z,1.4
2019-01-06T06:38:02.828Z,1.4
2019-01-06T06:39:02.912Z,1.4
2019-01-06T06:40:03.438Z,1.4
2019-01-06T06:41:03.508Z,1.4
2019-01-06T06:42:02.917Z,1.4
2019-01-06T06:43:03.003Z,1.4
2019-01-06T06:44:02.633Z,1.4
2019-01-06T06:45:02.858Z,1.4
2019-01-06T06:46:02.844Z,1.4
2019-01-06T06:47:03.400Z,1.4
2019-01-06T06:48:03.455Z,1.4
2019-01-06T06:49:03.300Z,1.4
2019-01-06T06:50:02.625Z,1.4
2019-01-06T06:51:02.145Z,1.4
2019-01-06T06:52:01.768Z,1.5
2019-01-06T06:53:03.217Z,1.4
2019-01-06T06:54:02.767Z,1.4
2019-01-06T06:55:03.161Z,1.4
2019-01-06T06:56:02.757Z,1.4
2019-01-06T06:57:03.178Z,1.5
2019-01-06T06:58:02.603Z,1.5
2019-01-06T06:59:03.100Z,1.5
2019-01-06T07:00:02.643Z,1.4
2019-01-06T07:01:03.194Z,1.4
2019-01-06T07:02:03.632Z,1.4
2019-01-06T07:03:02.903Z,1.4
2019-01-06T07:04:03.429Z,1.4
2019-01-06T07:05:02.939Z,1.4
2019-01-06T07:06:03.379Z,1.5
2019-01-06T07:07:03.654Z,1.5
2019-01-06T07:08:03.354Z,1.5
2019-01-06T07:09:02.840Z,1.4
2019-01-06T07:10:03.043Z,1.4
2019-01-06T07:11:03.333Z,1.5
2019-01-06T07:12:03.008Z,1.5
2019-01-06T07:13:02.701Z,1.5
2019-01-06T07:14:02.732Z,1.4
2019-01-06T07:15:03.331Z,1.4
2019-01-06T07:16:03.508Z,1.4
2019-01-06T07:17:03.015Z,1.4
2019-01-06T07:18:02.860Z,1.4
2019-01-06T07:19:03.168Z,1.4
2019-01-06T07:20:02.789Z,1.4
2019-01-06T07:21:03.000Z,1.4
2019-01-06T07:22:03.352Z,1.4
2019-01-06T07:23:03.167Z,1.4
2019-01-06T07:24:02.670Z,1.4
2019-01-06T07:25:02.638Z,1.4
2019-01-06T07:26:02.057Z,1.3
2019-01-06T07:27:03.628Z,1.3
2019-01-06T07:28:03.255Z,1.3
2019-01-06T07:29:03.127Z,1.3
2019-01-06T07:30:02.976Z,1.3
2019-01-06T07:31:02.737Z,1.3
2019-01-06T07:32:03.759Z,1.3
2019-01-06T07:33:03.237Z,1.3
2019-01-06T07:34:03.339Z,1.3
2019-01-06T07:35:02.765Z,1.3
2019-01-06T07:36:03.555Z,1.3
2019-01-06T07:37:03.261Z,1.4
2019-01-06T07:38:03.228Z,1.3
2019-01-06T07:39:02.870Z,1.3
2019-01-06T07:40:02.751Z,1.3
2019-01-06T07:41:02.383Z,1.3
2019-01-06T07:42:03.310Z,1.3
2019-01-06T07:43:02.975Z,1.3
2019-01-06T07:44:03.504Z,1.3
2019-01-06T07:45:03.072Z,1.3
2019-01-06T07:46:03.187Z,1.3
2019-01-06T07:47:02.447Z,1.3
2019-01-06T07:48:02.225Z,1.4
2019-01-06T07:49:02.674Z,1.3
2019-01-06T07:50:03.462Z,1.3
2019-01-06T07:51:03.445Z,1.3
2019-01-06T07:52:03.060Z,1.3
2019-01-06T07:53:02.769Z,1.3
2019-01-06T07:54:03.354Z,1.3
2019-01-06T07:55:03.421Z,1.4
2019-01-06T07:56:02.762Z,1.4
2019-01-06T07:57:03.399Z,1.4
2019-01-06T07:58:02.979Z,1.4
2019-01-06T07:59:03.534Z,1.4
2019-01-06T08:00:03.291Z,1.4
2019-01-06T08:01:03.410Z,1.4
2019-01-06T08:02:03.113Z,1.4
2019-01-06T08:03:03.496Z,1.4
2019-01-06T08:04:03.095Z,1.4
2019-01-06T08:05:02.958Z,1.4
2019-01-06T08:06:02.850Z,1.4
2019-01-06T08:07:03.161Z,1.4
2019-01-06T08:08:03.069Z,1.4
2019-01-06T08:09:03.103Z,1.4
2019-01-06T08:10:02.397Z,1.3
2019-01-06T08:11:01.883Z,1.4
2019-01-06T08:12:01.722Z,1.3
2019-01-06T08:13:01.434Z,1.3
2019-01-06T08:14:03.546Z,1.4
2019-01-06T08:15:03.053Z,1.4
2019-01-06T08:16:03.572Z,1.4
2019-01-06T08:17:02.975Z,1.4
2019-01-06T08:18:02.608Z,1.4
2019-01-06T08:19:02.816Z,1.4
2019-01-06T08:20:03.292Z,1.4
2019-01-06T08:21:02.914Z,1.4
2019-01-06T08:22:03.402Z,1.4
2019-01-06T08:23:02.525Z,1.4
2019-01-06T08:24:03.112Z,1.4
2019-01-06T08:25:02.833Z,1.4
2019-01-06T08:26:03.381Z,1.4
2019-01-06T08:27:02.730Z,1.4
2019-01-06T08:28:03.287Z,1.4
2019-01-06T08:29:02.584Z,1.4
2019-01-06T08:30:03.372Z,1.4
2019-01-06T08:31:03.145Z,1.4
2019-01-06T08:32:02.703Z,1.4
2019-01-06T08:33:02.820Z,1.4
2019-01-06T08:34:01.804Z,1.4
2019-01-06T08:35:03.217Z,1.4
2019-01-06T08:36:03.083Z,1.4
2019-01-06T08:37:03.287Z,1.4
2019-01-06T08:38:02.707Z,1.4
2019-01-06T08:39:03.276Z,1.5
2019-01-06T08:40:03.018Z,1.5
2019-01-06T08:41:03.343Z,1.5
2019-01-06T08:42:02.975Z,1.5
2019-01-06T08:43:03.624Z,1.5
2019-01-06T08:44:03.056Z,1.5
2019-01-06T08:45:03.011Z,1.5
2019-01-06T08:46:03.247Z,1.5
2019-01-06T08:47:03.176Z,1.5
2019-01-06T08:48:02.739Z,1.5
2019-01-06T08:49:02.559Z,1.5
2019-01-06T08:50:03.060Z,1.6
2019-01-06T08:51:03.047Z,1.6
2019-01-06T08:52:02.769Z,1.6
2019-01-06T08:53:03.275Z,1.6
2019-01-06T08:54:02.996Z,1.6
2019-01-06T08:55:03.398Z,1.6
2019-01-06T08:56:02.938Z,1.6
2019-01-06T08:57:01.917Z,1.6
2019-01-06T08:58:03.191Z,1.6
2019-01-06T08:59:02.927Z,1.6
2019-01-06T09:00:02.671Z,1.7
2019-01-06T09:01:03.097Z,1.7
2019-01-06T09:02:03.523Z,1.7
2019-01-06T09:03:02.774Z,1.8
2019-01-06T09:04:03.407Z,1.8
2019-01-06T09:05:03.107Z,1.8
2019-01-06T09:06:02.879Z,1.8
2019-01-06T09:07:02.890Z,1.8
2019-01-06T09:08:03.532Z,1.8
2019-01-06T09:09:02.536Z,1.8
2019-01-06T09:10:03.498Z,1.8
2019-01-06T09:11:02.699Z,1.8
2019-01-06T09:12:02.945Z,1.8
2019-01-06T09:13:02.557Z,1.8
2019-01-06T09:14:03.310Z,1.8
2019-01-06T09:15:03.331Z,1.8
2019-01-06T09:16:02.912Z,1.8
2019-01-06T09:17:03.473Z,1.8
2019-01-06T09:18:04.593Z,1.8
2019-01-06T09:19:02.082Z,1.8
2019-01-06T09:20:02.044Z,1.8
2019-01-06T09:21:03.259Z,1.8
2019-01-06T09:22:02.833Z,1.8
2019-01-06T09:23:03.213Z,1.9
2019-01-06T09:24:03.470Z,1.9
2019-01-06T09:25:03.213Z,1.9
2019-01-06T09:26:03.431Z,1.9
2019-01-06T09:27:03.074Z,1.9
2019-01-06T09:28:03.162Z,1.9
2019-01-06T09:29:03.626Z,1.9
2019-01-06T09:30:03.417Z,1.9
2019-01-06T09:31:03.080Z,1.9
2019-01-06T09:32:03.395Z,1.8
2019-01-06T09:33:03.249Z,1.8
2019-01-06T09:34:02.604Z,1.8
2019-01-06T09:35:03.167Z,1.8
2019-01-06T09:36:02.753Z,1.8
2019-01-06T09:37:02.682Z,1.8
2019-01-06T09:38:02.808Z,1.8
2019-01-06T09:39:03.355Z,1.8
2019-01-06T09:40:02.952Z,1.8
2019-01-06T09:41:02.839Z,1.8
2019-01-06T09:42:03.275Z,1.9
2019-01-06T09:43:02.917Z,1.9
2019-01-06T09:44:02.978Z,1.9
2019-01-06T09:45:03.390Z,1.9
2019-01-06T09:46:03.006Z,1.9
2019-01-06T09:47:02.997Z,1.9
2019-01-06T09:48:02.569Z,1.9
2019-01-06T09:49:03.142Z,1.9
2019-01-06T09:50:03.066Z,1.9
2019-01-06T09:51:03.544Z,1.9
2019-01-06T09:52:03.089Z,1.9
2019-01-06T09:53:02.923Z,1.9
2019-01-06T09:54:02.594Z,1.9
2019-01-06T09:55:01.804Z,2
2019-01-06T09:56:03.376Z,2
2019-01-06T09:57:03.347Z,2
2019-01-06T09:58:03.285Z,2
2019-01-06T09:59:02.823Z,2
2019-01-06T10:00:03.258Z,2
2019-01-06T10:01:02.701Z,2
2019-01-06T10:02:02.602Z,2
2019-01-06T10:03:02.897Z,1.9
2019-01-06T10:04:03.274Z,2
2019-01-06T10:05:02.713Z,1.9
2019-01-06T10:06:03.163Z,1.9
2019-01-06T10:07:02.403Z,1.9
2019-01-06T10:08:02.763Z,1.9
2019-01-06T10:09:03.466Z,1.9
2019-01-06T10:10:02.981Z,1.9
2019-01-06T10:11:03.338Z,2
2019-01-06T10:12:03.231Z,2
2019-01-06T10:13:03.164Z,2.1
2019-01-06T10:14:02.872Z,2.1
2019-01-06T10:15:03.424Z,2.1
2019-01-06T10:16:02.782Z,2.1
2019-01-06T10:17:03.408Z,2.1
2019-01-06T10:18:01.906Z,2.3
2019-01-06T10:19:03.399Z,2.3
2019-01-06T10:20:03.721Z,2.3
2019-01-06T10:21:03.289Z,2.3
2019-01-06T10:22:02.744Z,2.3
2019-01-06T10:23:03.450Z,2.3
2019-01-06T10:24:02.738Z,2.3
2019-01-06T10:25:02.918Z,2.3
2019-01-06T10:26:02.857Z,2.3
2019-01-06T10:27:02.846Z,2.2
2019-01-06T10:28:03.351Z,2.2
2019-01-06T10:29:03.043Z,2.2
2019-01-06T10:30:02.669Z,2.2
2019-01-06T10:31:03.155Z,2.2
2019-01-06T10:32:02.857Z,2.2
2019-01-06T10:33:03.310Z,2.2
2019-01-06T10:34:03.181Z,2.2
2019-01-06T10:35:03.383Z,2.2
2019-01-06T10:36:03.093Z,2.2
2019-01-06T10:37:02.667Z,2.3
2019-01-06T10:38:02.739Z,2.3
2019-01-06T10:39:02.466Z,2.3
2019-01-06T10:40:02.970Z,2.3
2019-01-06T10:41:02.990Z,2.3
2019-01-06T10:42:02.907Z,2.3
2019-01-06T10:43:03.221Z,2.3
2019-01-06T10:44:02.597Z,2.3
2019-01-06T10:45:03.363Z,2.3
2019-01-06T10:46:03.199Z,2.3
2019-01-06T10:47:02.995Z,2.3
2019-01-06T10:48:03.512Z,2.3
2019-01-06T10:49:03.015Z,2.3
2019-01-06T10:50:02.853Z,2.3
2019-01-06T10:51:03.030Z,2.3
2019-01-06T10:52:02.649Z,2.3
2019-01-06T10:53:02.879Z,2.3
2019-01-06T10:54:03.388Z,2.3
2019-01-06T10:55:02.787Z,2.3
2019-01-06T10:56:02.716Z,2.3
2019-01-06T10:57:02.842Z,2.3
2019-01-06T10:58:03.394Z,2.3
2019-01-06T10:59:04.770Z,2.4
2019-01-06T11:00:03.049Z,2.3
2019-01-06T11:01:02.648Z,2.4
2019-01-06T11:02:01.969Z,2.4
2019-01-06T11:03:03.289Z,2.4
2019-01-06T11:04:02.788Z,2.4
2019-01-06T11:05:02.955Z,2.4
2019-01-06T11:06:02.806Z,2.4
2019-01-06T11:07:02.906Z,2.4
2019-01-06T11:08:02.700Z,2.4
2019-01-06T11:09:02.677Z,2.4
2019-01-06T11:10:02.956Z,2.4
2019-01-06T11:11:03.577Z,2.4
2019-01-06T11:12:03.302Z,2.5
2019-01-06T11:13:03.232Z,2.4
2019-01-06T11:14:02.878Z,2.4
2019-01-06T11:15:03.590Z,2.4
2019-01-06T11:16:03.329Z,2.4
2019-01-06T11:17:03.204Z,2.4
2019-01-06T11:18:02.904Z,2.4
2019-01-06T11:19:02.662Z,2.4
2019-01-06T11:20:03.475Z,2.5
2019-01-06T11:21:03.101Z,2.6
2019-01-06T11:22:02.885Z,2.6
2019-01-06T11:23:02.215Z,2.6
2019-01-06T11:24:02.749Z,2.6
2019-01-06T11:25:03.163Z,2.6
2019-01-06T11:26:03.478Z,2.6
2019-01-06T11:27:02.651Z,2.5
2019-01-06T11:28:03.090Z,2.5
2019-01-06T11:29:03.185Z,2.5
2019-01-06T11:30:03.113Z,2.5
2019-01-06T11:31:02.549Z,2.5
2019-01-06T11:32:02.835Z,2.5
2019-01-06T11:33:03.378Z,2.6
2019-01-06T11:34:02.827Z,2.6
2019-01-06T11:35:02.924Z,2.6
2019-01-06T11:36:03.212Z,2.6
2019-01-06T11:37:03.500Z,2.6
2019-01-06T11:38:03.149Z,2.6
2019-01-06T11:39:03.502Z,2.6
2019-01-06T11:40:02.866Z,2.7
2019-01-06T11:41:08.381Z,2.7
2019-01-06T11:42:03.438Z,2.8
2019-01-06T11:43:02.708Z,2.8
2019-01-06T11:44:03.457Z,2.8
2019-01-06T11:45:01.698Z,2.8
2019-01-06T11:46:03.141Z,2.8
2019-01-06T11:47:03.490Z,2.8
2019-01-06T11:48:02.875Z,2.8
2019-01-06T11:49:03.433Z,2.8
2019-01-06T11:50:03.213Z,2.7
2019-01-06T11:51:03.437Z,2.8
2019-01-06T11:52:02.854Z,2.8
2019-01-06T11:53:03.260Z,2.7
2019-01-06T11:54:03.468Z,2.7
2019-01-06T11:55:03.233Z,2.7
2019-01-06T11:56:02.859Z,2.7
2019-01-06T11:57:02.828Z,2.6
2019-01-06T11:58:03.421Z,2.6
2019-01-06T11:59:02.982Z,2.6
2019-01-06T12:00:03.385Z,2.6
2019-01-06T12:01:03.048Z,2.6
2019-01-06T12:02:03.227Z,2.6
2019-01-06T12:03:03.033Z,2.6
2019-01-06T12:04:03.044Z,2.5
2019-01-06T12:05:02.790Z,2.5
2019-01-06T12:06:03.087Z,2.5
2019-01-06T12:07:02.292Z,2.5
2019-01-06T12:08:02.698Z,2.4
2019-01-06T12:09:02.787Z,2.5
2019-01-06T12:10:03.672Z,2.5
2019-01-06T12:11:03.325Z,2.4
2019-01-06T12:12:02.924Z,2.4
2019-01-06T12:13:03.542Z,2.4
2019-01-06T12:14:03.588Z,2.4
2019-01-06T12:15:02.996Z,2.4
2019-01-06T12:16:03.263Z,2.4
2019-01-06T12:17:02.962Z,2.4
2019-01-06T12:18:03.156Z,2.5
2019-01-06T12:19:03.058Z,2.5
2019-01-06T12:20:02.880Z,2.5
2019-01-06T12:21:03.487Z,2.5
2019-01-06T12:22:02.967Z,2.6
2019-01-06T12:23:02.765Z,2.6
2019-01-06T12:24:03.489Z,2.6
2019-01-06T12:25:03.458Z,2.7
2019-01-06T12:26:02.787Z,2.6
2019-01-06T12:27:02.889Z,2.6
2019-01-06T12:28:03.544Z,2.7
2019-01-06T12:29:01.608Z,2.7
2019-01-06T12:30:03.471Z,2.8
2019-01-06T12:31:02.705Z,2.8
2019-01-06T12:32:03.142Z,2.8
2019-01-06T12:33:02.664Z,2.8
2019-01-06T12:34:03.223Z,2.8
2019-01-06T12:35:03.354Z,2.8
2019-01-06T12:36:02.984Z,2.8
2019-01-06T12:37:03.509Z,2.8
2019-01-06T12:38:03.083Z,2.8
2019-01-06T12:39:03.365Z,2.9
2019-01-06T12:40:03.005Z,2.8
2019-01-06T12:41:03.578Z,2.8
2019-01-06T12:42:03.137Z,2.8
2019-01-06T12:43:02.751Z,2.8
2019-01-06T12:44:02.826Z,2.8
2019-01-06T12:45:02.571Z,2.9
2019-01-06T12:46:02.751Z,2.9
2019-01-06T12:47:03.629Z,2.9
2019-01-06T12:48:03.358Z,2.9
2019-01-06T12:49:03.198Z,2.9
2019-01-06T12:50:02.852Z,2.9
2019-01-06T12:51:02.767Z,2.9
2019-01-06T12:52:03.383Z,2.8
2019-01-06T12:53:02.978Z,2.7
2019-01-06T12:54:02.569Z,2.7
2019-01-06T12:55:03.543Z,2.7
2019-01-06T12:56:03.493Z,2.6
2019-01-06T12:57:02.768Z,2.6
2019-01-06T12:58:03.137Z,2.5
2019-01-06T12:59:02.805Z,2.5
2019-01-06T13:00:03.643Z,2.4
2019-01-06T13:01:03.298Z,2.4
2019-01-06T13:02:03.190Z,2.4
2019-01-06T13:03:03.343Z,2.4
2019-01-06T13:04:03.495Z,2.4
2019-01-06T13:05:03.100Z,2.4
2019-01-06T13:06:03.599Z,2.3
2019-01-06T13:07:03.294Z,2.3
2019-01-06T13:08:03.529Z,2.3
2019-01-06T13:09:03.321Z,2.3
2019-01-06T13:10:03.022Z,2.3
2019-01-06T13:11:03.038Z,2.3
2019-01-06T13:12:02.662Z,2.3
2019-01-06T13:13:01.930Z,2.3
2019-01-06T13:14:02.152Z,2.3
2019-01-06T13:15:02.754Z,2.3
2019-01-06T13:16:02.194Z,2.3
2019-01-06T13:17:02.652Z,2.3
2019-01-06T13:18:03.109Z,2.3
2019-01-06T13:19:02.807Z,2.3
2019-01-06T13:20:03.025Z,2.3
2019-01-06T13:21:03.216Z,2.3
2019-01-06T13:22:03.282Z,2.3
2019-01-06T13:23:02.605Z,2.3
2019-01-06T13:24:03.024Z,2.2
2019-01-06T13:25:02.998Z,2.2
2019-01-06T13:26:03.635Z,2.3
2019-01-06T13:27:02.951Z,2.2
2019-01-06T13:28:03.398Z,2.3
2019-01-06T13:29:02.805Z,2.3
2019-01-06T13:30:03.363Z,2.3
2019-01-06T13:31:03.177Z,2.3
2019-01-06T13:32:02.995Z,2.3
2019-01-06T13:33:03.329Z,2.4
2019-01-06T13:34:02.904Z,2.3
2019-01-06T13:35:02.748Z,2.3
2019-01-06T13:36:01.854Z,2.3
2019-01-06T13:37:01.629Z,2.3
2019-01-06T13:38:03.116Z,2.3
2019-01-06T13:39:02.809Z,2.3
2019-01-06T13:40:03.119Z,2.3
2019-01-06T13:41:03.376Z,2.3
2019-01-06T13:42:03.097Z,2.3
2019-01-06T13:43:02.753Z,2.3
2019-01-06T13:44:03.769Z,2.3
2019-01-06T13:45:03.493Z,2.3
2019-01-06T13:46:02.645Z,2.3