createdAt,value
2018-07-14T09:40:54.949Z,54.10
2018-07-14T09:43:59.196Z,54.98
2018-07-14T09:47:02.717Z,54.53
2018-07-14T09:50:06.466Z,51.99
2018-07-14T09:53:09.990Z,51.85
2018-07-14T09:56:13.488Z,51.59
2018-07-14T09:59:18.157Z,51.81
2018-07-14T10:02:21.724Z,50.68
2018-07-14T10:05:27.285Z,52.53
2018-07-14T10:08:32.412Z,50.15
2018-07-14T10:11:44.102Z,49.91
2018-07-14T10:14:49.383Z,49.68
2018-07-14T10:17:53.484Z,51.81
2018-07-14T10:21:01.332Z,51.39
2018-07-14T10:24:05.211Z,51.73
2018-07-14T10:27:11.150Z,51.37
2018-07-14T10:30:16.753Z,48.47
2018-07-14T10:33:22.172Z,48.64
2018-07-14T10:36:29.409Z,50.24
2018-07-14T10:39:34.456Z,50.50
2018-07-14T10:42:38.275Z,48.97
2018-07-14T10:45:54.857Z,49.39
2018-07-14T10:49:01.968Z,48.16
2018-07-14T10:52:06.069Z,49.93
2018-07-14T10:55:14.157Z,48.70
2018-07-14T10:58:19.186Z,48.93
2018-07-14T11:04:37.467Z,46.91
2018-07-14T11:07:59.407Z,47.38
2018-07-14T11:11:05.327Z,46.57
2018-07-14T11:14:11.260Z,48.28
2018-07-14T11:17:18.347Z,47.89
2018-07-14T11:20:27.446Z,48.00
2018-07-14T11:23:36.689Z,47.43
2018-07-14T11:26:43.847Z,48.68
2018-07-14T11:29:49.710Z,47.11
2018-07-14T11:32:55.326Z,47.71
2018-07-14T11:36:01.328Z,46.94
2018-07-14T11:39:07.277Z,45.63
2018-07-14T11:42:12.417Z,46.72
2018-07-14T11:45:16.537Z,46.86
2018-07-14T11:48:21.656Z,45.42
2018-07-14T11:51:27.822Z,44.94
2018-07-14T11:54:33.640Z,45.07
2018-07-14T11:57:37.721Z,43.99
2018-07-14T12:00:43.604Z,43.87
2018-07-14T12:03:50.786Z,44.35
2018-07-14T12:07:00.191Z,43.99
2018-07-14T12:10:09.556Z,44.66
2018-07-14T12:13:13.457Z,45.46
2018-07-14T12:16:20.115Z,45.62
2018-07-14T12:19:27.008Z,44.68
2018-07-14T12:22:32.058Z,46.42
2018-07-14T12:25:54.504Z,46.15
2018-07-14T12:29:01.496Z,45.75
2018-07-14T12:32:08.680Z,45.28
2018-07-14T12:35:12.875Z,44.98
2018-07-14T12:38:17.794Z,45.43
2018-07-14T12:41:28.899Z,45.71
2018-07-14T12:44:36.183Z,44.12
2018-07-14T12:47:40.042Z,44.31
2018-07-14T12:50:45.248Z,44.42
2018-07-14T12:53:53.453Z,43.31
2018-07-14T12:56:59.161Z,43.44
2018-07-14T13:03:46.049Z,44.84
2018-07-14T13:06:57.167Z,44.47
2018-07-14T13:10:04.265Z,45.14
2018-07-14T13:13:08.729Z,43.67
2018-07-14T13:19:40.621Z,43.49
2018-07-14T13:22:52.840Z,44.36
2018-07-14T13:25:59.922Z,45.48
2018-07-14T13:29:18.818Z,44.89
2018-07-14T13:32:35.735Z,44.86
2018-07-14T13:35:52.018Z,44.27
2018-07-14T13:39:10.905Z,43.77
2018-07-14T13:42:22.211Z,43.67
2018-07-14T13:45:38.873Z,44.10
2018-07-14T13:49:02.119Z,45.28
2018-07-14T13:52:12.126Z,44.79
2018-07-14T13:55:28.608Z,44.18
2018-07-14T13:58:37.659Z,44.35
2018-07-14T14:01:44.298Z,44.47
2018-07-14T14:05:10.875Z,43.90
2018-07-14T14:14:55.033Z,42.46
2018-07-14T14:18:09.237Z,43.22
2018-07-14T14:21:14.057Z,44.93
2018-07-14T14:24:25.272Z,43.69
2018-07-14T14:27:32.288Z,43.36
2018-07-14T14:30:45.403Z,42.72
2018-07-14T14:33:55.100Z,44.62
2018-07-14T14:37:03.188Z,43.43
2018-07-14T14:40:10.285Z,42.64
2018-07-14T14:43:19.966Z,43.62
2018-07-14T14:46:27.820Z,43.22
2018-07-14T14:49:35.659Z,44.47
2018-07-14T14:52:47.231Z,43.76
2018-07-14T14:55:52.653Z,44.44
2018-07-14T14:59:00.358Z,45.13
2018-07-14T15:02:13.695Z,45.61
2018-07-14T15:05:18.524Z,44.66
2018-07-14T15:15:28.564Z,45.01
2018-07-14T15:18:37.440Z,44.45
2018-07-14T15:21:44.657Z,43.78
2018-07-14T15:28:09.150Z,44.36
2018-07-14T15:31:25.627Z,45.72
2018-07-14T15:38:02.737Z,46.17
2018-07-14T15:41:09.629Z,46.48
2018-07-14T15:44:13.405Z,45.53
2018-07-14T15:47:17.379Z,45.45
2018-07-14T15:50:23.772Z,45.29
2018-07-14T15:53:29.052Z,44.73
2018-07-14T15:56:32.763Z,46.99
2018-07-14T15:59:36.580Z,45.45
2018-07-14T16:02:41.617Z,44.15
2018-07-14T16:09:10.396Z,46.13
2018-07-14T16:12:21.204Z,45.83
2018-07-14T16:15:25.725Z,46.99
2018-07-14T16:18:40.283Z,46.87
2018-07-14T16:21:48.693Z,47.56
2018-07-14T16:24:54.211Z,48.01
2018-07-14T16:27:58.896Z,47.82
2018-07-14T16:31:06.072Z,48.27
2018-07-14T16:34:11.777Z,49.27
2018-07-14T16:37:20.474Z,47.95
2018-07-14T16:40:28.706Z,48.02
2018-07-14T16:43:36.109Z,46.91
2018-07-14T16:46:45.906Z,45.75
2018-07-14T16:49:51.753Z,45.76
2018-07-14T16:52:59.520Z,45.99
2018-07-14T16:56:05.455Z,46.93
2018-07-14T16:59:12.736Z,46.20
2018-07-14T17:02:16.469Z,46.71
2018-07-14T17:05:29.403Z,46.87
2018-07-14T17:08:37.252Z,46.01
2018-07-14T17:11:45.486Z,47.65
2018-07-14T17:14:55.987Z,46.50
2018-07-14T17:18:01.119Z,47.38
2018-07-14T17:21:06.973Z,46.88
2018-07-14T17:24:21.750Z,46.11
2018-07-14T17:27:30.971Z,46.81
2018-07-14T17:50:52.164Z,49.25
2018-07-14T17:54:02.804Z,49.08
2018-07-14T17:57:16.686Z,49.10
2018-07-14T18:00:40.776Z,49.28
2018-07-14T18:03:45.849Z,49.27
2018-07-14T18:07:02.730Z,49.44
2018-07-14T18:10:16.763Z,49.79
2018-07-14T18:13:25.793Z,49.91
2018-07-14T18:16:33.960Z,50.62
2018-07-14T18:19:50.491Z,49.90
2018-07-14T18:22:56.898Z,49.63
2018-07-14T18:26:07.773Z,51.41
2018-07-14T18:29:15.531Z,51.04
2018-07-14T18:32:22.899Z,51.18
2018-07-14T18:35:31.711Z,52.37
2018-07-14T18:38:48.938Z,51.41
2018-07-14T18:41:59.989Z,52.12
2018-07-14T18:45:05.815Z,51.23
2018-07-14T18:48:18.800Z,51.60
2018-07-14T18:51:23.369Z,51.76
2018-07-14T18:54:29.044Z,51.48
2018-07-14T18:57:38.916Z,52.30
2018-07-14T19:00:43.836Z,52.67
2018-07-14T19:03:48.099Z,52.28
2018-07-14T19:06:52.406Z,53.08
2018-07-14T19:09:58.090Z,52.38
2018-07-14T19:13:02.373Z,52.98
2018-07-14T19:16:07.494Z,54.05
2018-07-14T19:19:11.495Z,53.84
2018-07-14T19:26:06.935Z,54.38
2018-07-14T19:32:53.164Z,55.14
2018-07-14T20:03:44.843Z,56.72
2018-07-14T20:07:15.066Z,56.37
2018-07-14T20:10:36.995Z,57.28
2018-07-14T20:17:26.769Z,57.27
2018-07-14T20:21:39.693Z,57.12
2018-07-14T20:24:46.168Z,57.01
2018-07-14T20:27:51.726Z,57.47
2018-07-14T20:31:01.196Z,58.43
2018-07-14T20:34:19.822Z,58.52
2018-07-14T20:37:36.594Z,58.39
2018-07-14T20:40:44.166Z,58.53
2018-07-14T20:43:47.747Z,58.38
2018-07-14T20:46:57.186Z,58.82
2018-07-14T20:53:54.444Z,59.71
2018-07-14T21:00:28.660Z,59.28
2018-07-14T21:03:40.968Z,60.24
2018-07-14T21:06:56.393Z,59.78
2018-07-14T21:10:01.684Z,61.26
2018-07-14T21:13:05.602Z,60.93
2018-07-14T21:16:15.287Z,59.71
2018-07-14T21:19:39.253Z,60.12
2018-07-14T21:22:44.817Z,60.28
2018-07-14T21:25:56.308Z,60.12
2018-07-14T21:29:03.072Z,60.35
2018-07-14T21:38:50.786Z,60.17
2018-07-14T21:41:56.801Z,61.24
2018-07-14T21:45:03.312Z,61.38
2018-07-14T21:48:18.780Z,62.36
2018-07-14T21:51:27.467Z,61.23
2018-07-14T21:54:33.347Z,63.75
2018-07-14T21:57:37.225Z,62.75
2018-07-14T22:00:46.449Z,62.99
2018-07-14T22:03:51.951Z,62.78
2018-07-14T22:06:56.981Z,62.06
2018-07-14T22:10:01.609Z,61.56
2018-07-14T22:13:05.502Z,62.02
2018-07-14T22:16:10.156Z,61.76
2018-07-14T22:19:15.630Z,61.42
2018-07-14T22:22:20.048Z,61.59
2018-07-14T22:25:24.159Z,61.36
2018-07-14T22:28:27.824Z,60.75
2018-07-14T22:31:31.358Z,61.17
2018-07-14T22:34:34.957Z,62.40
2018-07-14T22:37:38.672Z,62.59
2018-07-14T22:40:42.169Z,62.64
2018-07-14T22:43:45.748Z,61.81
2018-07-14T22:46:49.950Z,63.03
2018-07-14T22:49:53.497Z,63.13
2018-07-14T22:52:57.046Z,63.73
2018-07-14T22:56:00.769Z,64.33
2018-07-14T22:59:04.670Z,64.37
2018-07-14T23:02:09.376Z,63.82
2018-07-14T23:05:13.166Z,64.34
2018-07-14T23:08:16.812Z,64.47
2018-07-14T23:11:22.233Z,64.29
2018-07-14T23:14:25.881Z,65.26
2018-07-14T23:17:30.093Z,66.27
2018-07-14T23:20:33.830Z,64.76
2018-07-14T23:23:38.438Z,64.56
2018-07-14T23:26:42.103Z,64.78
2018-07-14T23:29:45.845Z,65.23
2018-07-14T23:32:49.605Z,64.19
2018-07-14T23:35:53.236Z,64.20
2018-07-14T23:38:56.884Z,64.28
2018-07-14T23:42:01.664Z,64.34
2018-07-14T23:45:06.857Z,63.96
2018-07-14T23:48:10.482Z,65.46
2018-07-14T23:51:14.101Z,65.00
2018-07-14T23:54:18.701Z,65.04
2018-07-14T23:57:25.149Z,65.00
