createdAt,value
2019-04-11T00:00:50.579Z,4.65
2019-04-11T00:01:53.015Z,4.65
2019-04-11T00:02:51.078Z,4.63
2019-04-11T00:03:50.073Z,4.55
2019-04-11T00:04:50.390Z,4.62
2019-04-11T00:05:50.796Z,4.55
2019-04-11T00:06:50.030Z,4.67
2019-04-11T00:07:50.013Z,4.58
2019-04-11T00:08:50.199Z,4.66
2019-04-11T00:09:51.126Z,4.63
2019-04-11T00:10:50.178Z,4.62
2019-04-11T00:11:50.332Z,4.58
2019-04-11T00:12:50.581Z,4.55
2019-04-11T00:13:49.952Z,4.47
2019-04-11T00:14:49.969Z,4.48
2019-04-11T00:15:50.870Z,4.50
2019-04-11T00:16:49.950Z,4.37
2019-04-11T00:17:50.201Z,4.32
2019-04-11T00:18:49.899Z,4.41
2019-04-11T00:19:49.902Z,4.45
2019-04-11T00:20:50.628Z,4.30
2019-04-11T00:21:49.948Z,4.34
2019-04-11T00:22:49.923Z,4.30
2019-04-11T00:23:50.288Z,4.26
2019-04-11T00:24:49.847Z,4.30
2019-04-11T00:25:49.824Z,4.29
2019-04-11T00:26:50.724Z,4.32
2019-04-11T00:27:50.946Z,4.32
2019-04-11T00:28:50.080Z,4.20
2019-04-11T00:29:49.796Z,4.18
2019-04-11T00:30:50.466Z,4.16
2019-04-11T00:31:49.766Z,4.22
2019-04-11T00:32:49.849Z,4.20
2019-04-11T00:33:50.738Z,4.18
2019-04-11T00:34:49.740Z,4.14
2019-04-11T00:35:50.222Z,4.12
2019-04-11T00:36:49.693Z,4.16
2019-04-11T00:37:49.694Z,4.15
2019-04-11T00:38:49.965Z,4.09
2019-04-11T00:39:49.985Z,4.04
2019-04-11T00:40:49.663Z,4.00
2019-04-11T00:41:50.271Z,4.06
2019-04-11T00:42:50.520Z,4.05
2019-04-11T00:43:50.466Z,4.09
2019-04-11T00:44:49.638Z,4.04
2019-04-11T00:45:49.790Z,4.00
2019-04-11T00:46:50.801Z,4.09
2019-04-11T00:47:49.594Z,4.06
2019-04-11T00:48:50.142Z,4.00
2019-04-11T00:49:50.472Z,4.02
2019-04-11T00:50:49.669Z,4.05
2019-04-11T00:51:49.947Z,4.05
2019-04-11T00:52:49.694Z,4.04
2019-04-11T00:53:49.999Z,4.02
2019-04-11T00:54:49.523Z,4.00
2019-04-11T00:55:49.505Z,4.06
2019-04-11T00:56:50.560Z,4.06
2019-04-11T00:57:49.541Z,4.02
2019-04-11T00:58:49.960Z,4.02
2019-04-11T00:59:49.475Z,3.91
2019-04-11T01:00:49.492Z,3.87
2019-04-11T01:01:50.069Z,3.86
2019-04-11T01:02:49.654Z,3.94
2019-04-11T01:03:49.627Z,3.88
2019-04-11T01:04:49.413Z,3.88
2019-04-11T01:05:49.918Z,3.84
2019-04-11T01:06:50.158Z,3.83
2019-04-11T01:07:49.361Z,3.83
2019-04-11T01:08:49.343Z,3.75
2019-04-11T01:09:49.345Z,3.73
2019-04-11T01:10:49.761Z,3.87
2019-04-11T01:11:49.311Z,3.75
2019-04-11T01:12:49.894Z,3.79
2019-04-11T01:13:53.467Z,3.72
2019-04-11T01:14:51.240Z,3.79
2019-04-11T01:15:49.279Z,3.80
2019-04-11T01:16:49.260Z,3.79
2019-04-11T01:17:49.728Z,3.75
2019-04-11T01:18:49.980Z,3.68
2019-04-11T01:19:49.222Z,3.69
2019-04-11T01:20:49.225Z,3.73
2019-04-11T01:21:49.212Z,3.86
2019-04-11T01:22:49.204Z,3.78
2019-04-11T01:23:49.192Z,3.73
2019-04-11T01:24:50.239Z,3.75
2019-04-11T01:25:49.178Z,3.78
2019-04-11T01:26:49.674Z,3.68
2019-04-11T01:27:50.022Z,3.70
2019-04-11T01:28:49.186Z,3.68
2019-04-11T01:29:49.515Z,3.70
2019-04-11T01:30:49.315Z,3.70
2019-04-11T01:31:49.582Z,3.68
2019-04-11T01:32:49.080Z,3.61
2019-04-11T01:33:49.077Z,3.68
2019-04-11T01:34:49.074Z,3.69
2019-04-11T01:35:49.907Z,3.68
2019-04-11T01:36:49.133Z,3.61
2019-04-11T01:37:50.152Z,3.65
2019-04-11T01:38:49.020Z,3.62
2019-04-11T01:39:49.651Z,3.65
2019-04-11T01:40:49.790Z,3.61
2019-04-11T01:41:48.989Z,3.62
2019-04-11T01:42:49.251Z,3.55
2019-04-11T01:43:56.493Z,3.55
2019-04-11T01:44:49.960Z,3.54
2019-04-11T01:45:49.673Z,3.55
2019-04-11T01:46:48.938Z,3.54
2019-04-11T01:47:48.942Z,3.58
2019-04-11T01:48:50.006Z,3.55
2019-04-11T01:49:48.929Z,3.62
2019-04-11T01:50:50.219Z,3.55
2019-04-11T01:51:49.774Z,3.60
2019-04-11T01:52:48.884Z,3.60
2019-04-11T01:53:48.951Z,3.60
2019-04-11T01:54:50.005Z,3.57
2019-04-11T01:55:48.859Z,3.57
2019-04-11T01:56:49.527Z,3.60
2019-04-11T01:57:49.827Z,3.62
2019-04-11T01:58:48.985Z,3.61
2019-04-11T01:59:48.805Z,3.60
2019-04-11T02:00:48.884Z,3.54
2019-04-11T02:01:49.352Z,3.48
2019-04-11T02:02:48.763Z,3.52
2019-04-11T02:03:49.733Z,3.52
2019-04-11T02:04:48.754Z,3.60
2019-04-11T02:05:49.502Z,3.50
2019-04-11T02:06:49.890Z,3.47
2019-04-11T02:07:48.996Z,3.48
2019-04-11T02:08:49.353Z,3.60
2019-04-11T02:09:48.684Z,3.57
2019-04-11T02:10:48.782Z,3.58
2019-04-11T02:11:49.868Z,3.50
2019-04-11T02:12:48.649Z,3.48
2019-04-11T02:13:48.644Z,3.54
2019-04-11T02:14:48.633Z,3.47
2019-04-11T02:15:48.622Z,3.52
2019-04-11T02:16:49.631Z,3.50
2019-04-11T02:17:48.813Z,3.52
2019-04-11T02:18:49.786Z,3.51
2019-04-11T02:19:48.587Z,3.61
2019-04-11T02:20:49.300Z,3.62
2019-04-11T02:21:49.570Z,3.65
2019-04-11T02:22:48.805Z,3.58
2019-04-11T02:23:48.541Z,3.61
2019-04-11T02:24:48.517Z,3.45
2019-04-11T02:25:49.053Z,3.40
2019-04-11T02:26:48.523Z,3.40
2019-04-11T02:27:48.505Z,3.36
2019-04-11T02:28:48.775Z,3.26
2019-04-11T02:29:48.856Z,3.32
2019-04-11T02:30:48.704Z,3.32
2019-04-11T02:31:48.467Z,3.29
2019-04-11T02:32:49.829Z,3.32
2019-04-11T02:33:48.911Z,3.31
2019-04-11T02:34:50.479Z,3.33
2019-04-11T02:35:49.230Z,3.39
2019-04-11T02:36:49.040Z,3.31
2019-04-11T02:37:51.783Z,3.43
2019-04-11T02:38:54.011Z,3.33
2019-04-11T02:39:49.944Z,3.31
2019-04-11T02:40:49.972Z,3.35
2019-04-11T02:41:48.358Z,3.24
2019-04-11T02:42:49.698Z,3.29
2019-04-11T02:43:49.094Z,3.35
2019-04-11T02:45:05.875Z,3.33
2019-04-11T02:45:58.282Z,3.26
2019-04-11T02:47:00.297Z,3.26
2019-04-11T02:47:51.842Z,3.33
2019-04-11T02:48:49.642Z,3.28
2019-04-11T02:49:49.491Z,3.26
2019-04-11T02:50:50.196Z,3.32
2019-04-11T02:51:49.474Z,3.29
2019-04-11T02:52:49.688Z,3.26
2019-04-11T02:53:49.593Z,3.29
2019-04-11T02:54:49.351Z,3.26
2019-04-11T02:55:49.640Z,3.18
2019-04-11T02:56:50.346Z,3.18
2019-04-11T02:57:48.926Z,3.18
2019-04-11T02:58:48.294Z,3.10
2019-04-11T02:59:49.046Z,3.14
2019-04-11T03:00:50.378Z,3.11
2019-04-11T03:01:48.619Z,3.11
2019-04-11T03:02:50.301Z,3.11
2019-04-11T03:03:49.690Z,3.03
2019-04-11T03:04:48.302Z,3.08
2019-04-11T03:05:48.518Z,3.11
2019-04-11T03:06:48.400Z,2.99
2019-04-11T03:07:49.649Z,3.06
2019-04-11T03:08:49.021Z,2.99
2019-04-11T03:09:48.942Z,3.08
2019-04-11T03:10:49.178Z,3.06
2019-04-11T03:11:49.377Z,3.03
2019-04-11T03:12:48.632Z,3.03
2019-04-11T03:13:48.689Z,3.00
2019-04-11T03:15:05.631Z,3.00
2019-04-11T03:16:07.486Z,3.03
2019-04-11T03:16:59.025Z,3.03
2019-04-11T03:17:52.611Z,2.99
2019-04-11T03:19:05.623Z,3.00
2019-04-11T03:20:02.782Z,2.99
2019-04-11T03:20:56.207Z,2.99
2019-04-11T03:21:50.049Z,2.96
2019-04-11T03:22:56.216Z,2.96
2019-04-11T03:23:49.422Z,2.82
2019-04-11T03:24:49.167Z,2.90
2019-04-11T03:25:49.066Z,2.85
2019-04-11T03:26:49.549Z,2.72
2019-04-11T03:27:49.308Z,2.75
2019-04-11T03:28:50.289Z,2.67
2019-04-11T03:29:49.316Z,2.72
2019-04-11T03:31:21.945Z,2.67
2019-04-11T03:32:34.131Z,2.69
2019-04-11T03:33:43.700Z,2.67
2019-04-11T03:36:45.337Z,2.69
2019-04-11T03:37:26.163Z,2.67
2019-04-11T03:38:12.392Z,2.67
2019-04-11T03:39:11.410Z,2.61
2019-04-11T03:40:06.006Z,2.57
2019-04-11T03:41:04.362Z,2.56
2019-04-11T03:42:07.989Z,2.59
2019-04-11T03:43:01.189Z,2.59
2019-04-11T03:43:59.071Z,2.59
2019-04-11T03:45:11.495Z,2.57
2019-04-11T03:46:11.848Z,2.56
2019-04-11T03:47:06.316Z,2.57
2019-04-11T03:48:05.849Z,2.54
2019-04-11T03:49:00.119Z,2.56
2019-04-11T03:49:54.612Z,2.42
2019-04-11T03:50:50.474Z,2.48
2019-04-11T03:51:48.108Z,2.36
2019-04-11T03:52:49.331Z,2.45
2019-04-11T03:53:48.953Z,2.43
2019-04-11T03:54:47.721Z,2.36
2019-04-11T03:55:47.553Z,2.35
2019-04-11T03:56:49.288Z,2.31
2019-04-11T03:57:49.038Z,2.34
2019-04-11T03:58:48.209Z,2.34
2019-04-11T03:59:47.916Z,2.38
2019-04-11T04:00:52.318Z,2.31
2019-04-11T04:01:49.481Z,2.24
2019-04-11T04:02:48.887Z,2.21
2019-04-11T04:03:48.870Z,2.18
2019-04-11T04:04:49.217Z,2.20
2019-04-11T04:05:48.690Z,2.27
2019-04-11T04:06:47.900Z,2.34
2019-04-11T04:07:48.875Z,2.30
2019-04-11T04:08:48.740Z,2.39
2019-04-11T04:09:48.903Z,2.35
2019-04-11T04:10:47.738Z,2.30
2019-04-11T04:11:49.154Z,2.23
2019-04-11T04:12:47.633Z,2.20
2019-04-11T04:13:49.291Z,2.18
2019-04-11T04:14:47.349Z,2.23
2019-04-11T04:16:00.186Z,2.24
2019-04-11T04:16:50.502Z,2.20
2019-04-11T04:17:47.673Z,2.10
2019-04-11T04:18:47.803Z,2.16
2019-04-11T04:19:47.755Z,2.14
2019-04-11T04:20:48.801Z,2.14
2019-04-11T04:21:48.908Z,2.10
2019-04-11T04:22:49.593Z,2.10
2019-04-11T04:23:47.238Z,2.00
2019-04-11T04:24:49.098Z,2.14
2019-04-11T04:25:47.423Z,2.10
2019-04-11T04:26:48.460Z,2.06
2019-04-11T04:27:48.989Z,2.07
2019-04-11T04:28:47.694Z,2.06
2019-04-11T04:29:52.830Z,1.98
2019-04-11T04:30:49.390Z,1.93
2019-04-11T04:31:48.832Z,1.93
2019-04-11T04:32:49.102Z,1.99
2019-04-11T04:33:47.602Z,1.99
2019-04-11T04:34:49.044Z,1.91
2019-04-11T04:35:47.491Z,2.03
2019-04-11T04:36:47.353Z,1.90
2019-04-11T04:37:47.480Z,1.88
2019-04-11T04:38:48.603Z,1.88
2019-04-11T04:39:47.945Z,1.95
2019-04-11T04:41:03.819Z,1.93
2019-04-11T04:41:58.191Z,2.00
2019-04-11T04:42:52.723Z,1.91
2019-04-11T04:43:48.411Z,1.98
2019-04-11T04:44:48.807Z,1.99
2019-04-11T04:46:06.610Z,1.99
2019-04-11T04:47:00.342Z,2.00
2019-04-11T04:47:55.984Z,2.05
2019-04-11T04:48:51.038Z,2.07
2019-04-11T04:49:48.237Z,2.12
2019-04-11T04:50:48.775Z,2.05
2019-04-11T04:51:47.761Z,1.95
2019-04-11T04:52:46.926Z,2.02
2019-04-11T04:53:48.117Z,1.93
2019-04-11T04:54:48.359Z,1.90
2019-04-11T04:55:47.899Z,1.91
2019-04-11T04:56:47.345Z,2.02
2019-04-11T04:57:46.857Z,2.00
2019-04-11T04:58:48.439Z,2.05
2019-04-11T04:59:46.973Z,2.05
2019-04-11T05:00:48.452Z,1.99
2019-04-11T05:01:48.301Z,1.93
2019-04-11T05:02:47.996Z,1.90
2019-04-11T05:03:48.571Z,1.95
2019-04-11T05:04:47.871Z,1.93
2019-04-11T05:05:48.338Z,1.87
2019-04-11T05:06:48.955Z,1.79
2019-04-11T05:07:46.987Z,1.90
2019-04-11T05:08:47.156Z,1.81
2019-04-11T05:09:48.039Z,1.77
2019-04-11T05:10:47.072Z,1.77
2019-04-11T05:11:46.771Z,1.79
2019-04-11T05:12:46.700Z,1.79
2019-04-11T05:13:49.251Z,1.76
2019-04-11T05:14:47.753Z,1.68
2019-04-11T05:15:46.695Z,1.68
2019-04-11T05:16:46.655Z,1.77
2019-04-11T05:17:46.634Z,1.69
2019-04-11T05:18:46.622Z,1.83
2019-04-11T05:19:46.644Z,1.73
2019-04-11T05:20:46.622Z,1.77
2019-04-11T05:21:47.756Z,1.73
2019-04-11T05:22:47.259Z,1.79
2019-04-11T05:23:46.585Z,1.76
2019-04-11T05:24:47.518Z,1.73
2019-04-11T05:25:46.653Z,1.90
2019-04-11T05:26:46.542Z,1.77
2019-04-11T05:27:47.542Z,1.81
2019-04-11T05:28:46.518Z,1.72
2019-04-11T05:29:46.524Z,1.77
2019-04-11T05:30:46.539Z,1.81
2019-04-11T05:31:47.033Z,1.63
2019-04-11T05:32:47.205Z,1.79
2019-04-11T05:33:47.541Z,1.77
2019-04-11T05:34:46.457Z,1.84
2019-04-11T05:35:46.472Z,1.73
2019-04-11T05:36:47.157Z,1.70
2019-04-11T05:37:47.156Z,1.79
2019-04-11T05:38:46.439Z,1.76
2019-04-11T05:39:46.411Z,1.73
2019-04-11T05:40:46.416Z,1.83
2019-04-11T05:41:47.158Z,1.84
2019-04-11T05:42:50.035Z,1.81
2019-04-11T05:43:47.446Z,1.81
2019-04-11T05:44:47.087Z,1.79
2019-04-11T05:45:50.511Z,2.02
2019-04-11T05:46:54.952Z,1.91
2019-04-11T05:47:50.859Z,2.02
2019-04-11T05:48:47.309Z,1.91
2019-04-11T05:49:46.675Z,1.90
2019-04-11T05:50:50.452Z,1.98
2019-04-11T05:51:47.685Z,2.03
2019-04-11T05:52:46.256Z,2.03
2019-04-11T05:53:48.914Z,1.98
2019-04-11T05:54:48.923Z,1.99
2019-04-11T05:55:47.492Z,1.99
2019-04-11T05:56:52.036Z,2.05
2019-04-11T05:57:47.235Z,2.00
2019-04-11T05:58:47.457Z,2.09
2019-04-11T05:59:51.998Z,2.09
2019-04-11T06:00:47.186Z,2.09
2019-04-11T06:01:46.596Z,2.14
2019-04-11T06:02:46.151Z,2.07
2019-04-11T06:03:48.803Z,2.07
2019-04-11T06:04:50.124Z,2.12
2019-04-11T06:05:47.118Z,2.16
2019-04-11T06:06:46.604Z,2.23
2019-04-11T06:07:48.920Z,2.24
2019-04-11T06:08:46.147Z,2.21
2019-04-11T06:09:46.309Z,2.25
2019-04-11T06:10:46.623Z,2.27
2019-04-11T06:11:48.235Z,2.28
2019-04-11T06:12:47.293Z,2.34
2019-04-11T06:13:46.824Z,2.30
2019-04-11T06:14:47.085Z,2.31
2019-04-11T06:15:47.101Z,2.35
2019-04-11T06:16:50.384Z,2.36
2019-04-11T06:17:48.106Z,2.38
2019-04-11T06:18:46.021Z,2.43
2019-04-11T06:19:45.966Z,2.52
2019-04-11T06:20:47.162Z,2.59
2019-04-11T06:21:46.402Z,2.59
2019-04-11T06:22:45.951Z,2.59
2019-04-11T06:23:45.916Z,2.60
2019-04-11T06:24:45.910Z,2.56
2019-04-11T06:25:46.839Z,2.60
2019-04-11T06:26:46.960Z,2.69
2019-04-11T06:27:45.974Z,2.67
2019-04-11T06:28:45.870Z,2.63
2019-04-11T06:29:45.862Z,2.69
2019-04-11T06:30:45.837Z,2.77
2019-04-11T06:31:45.843Z,2.77
2019-04-11T06:32:45.938Z,2.85
2019-04-11T06:33:46.901Z,2.95
2019-04-11T06:34:45.800Z,2.96
2019-04-11T06:35:46.326Z,3.02
2019-04-11T06:36:46.869Z,3.06
2019-04-11T06:37:45.780Z,3.03
2019-04-11T06:38:46.802Z,2.97
2019-04-11T06:39:45.762Z,3.03
2019-04-11T06:40:46.073Z,3.03
2019-04-11T06:41:46.492Z,3.03
2019-04-11T06:42:45.732Z,3.03
2019-04-11T06:43:45.708Z,3.10
2019-04-11T06:44:46.045Z,3.06
2019-04-11T06:45:46.093Z,3.14
2019-04-11T06:46:52.362Z,3.18
2019-04-11T06:47:47.204Z,3.14
2019-04-11T06:48:45.650Z,3.20
2019-04-11T06:49:46.691Z,3.29
2019-04-11T06:50:45.634Z,3.33
2019-04-11T06:51:46.335Z,3.29
2019-04-11T06:52:45.634Z,3.23
2019-04-11T06:53:45.605Z,3.45
2019-04-11T06:54:45.598Z,3.52
2019-04-11T06:55:46.733Z,3.48
2019-04-11T06:56:45.595Z,3.50
2019-04-11T06:57:45.899Z,3.48
2019-04-11T06:58:45.832Z,3.57
2019-04-11T06:59:45.528Z,3.58
2019-04-11T07:00:45.577Z,3.54
2019-04-11T07:01:45.509Z,3.62
2019-04-11T07:02:46.566Z,3.61
2019-04-11T07:03:45.498Z,3.65
2019-04-11T07:04:46.279Z,3.66
2019-04-11T07:05:45.488Z,3.62
2019-04-11T07:06:46.011Z,3.65
2019-04-11T07:07:45.581Z,3.70
2019-04-11T07:08:45.470Z,3.83
2019-04-11T07:09:45.417Z,3.76
2019-04-11T07:10:45.411Z,3.78
2019-04-11T07:11:45.402Z,3.91
2019-04-11T07:12:45.392Z,3.93
2019-04-11T07:13:45.602Z,3.88
2019-04-11T07:14:45.595Z,3.90
2019-04-11T07:15:46.423Z,3.93
2019-04-11T07:16:45.354Z,3.93
2019-04-11T07:17:45.893Z,3.88
2019-04-11T07:18:46.407Z,3.91
2019-04-11T07:19:45.862Z,3.98
2019-04-11T07:20:45.705Z,4.08
2019-04-11T07:21:46.153Z,4.11
2019-04-11T07:22:45.305Z,4.04
2019-04-11T07:23:45.339Z,4.12
2019-04-11T07:24:45.380Z,4.23
2019-04-11T07:25:45.350Z,4.24
2019-04-11T07:26:45.849Z,4.16
2019-04-11T07:27:45.226Z,4.16
2019-04-11T07:28:45.237Z,4.20
2019-04-11T07:29:46.393Z,4.23
2019-04-11T07:30:45.312Z,4.15
2019-04-11T07:31:46.249Z,4.16
2019-04-11T07:32:45.369Z,4.16
2019-04-11T07:33:45.193Z,4.18
2019-04-11T07:34:45.762Z,4.34
2019-04-11T07:35:45.210Z,4.34
2019-04-11T07:36:46.212Z,4.29
2019-04-11T07:37:45.119Z,4.29
2019-04-11T07:38:45.839Z,4.24
2019-04-11T07:39:45.158Z,4.44
2019-04-11T07:40:45.464Z,4.42
2019-04-11T07:41:45.592Z,4.44
2019-04-11T07:42:45.064Z,4.51
2019-04-11T07:43:45.074Z,4.54
2019-04-11T07:44:45.229Z,4.66
2019-04-11T07:45:45.026Z,4.60
2019-04-11T07:46:45.074Z,4.73
2019-04-11T07:47:46.065Z,4.75
2019-04-11T07:48:45.018Z,4.73
2019-04-11T07:49:45.060Z,4.75
2019-04-11T07:50:44.981Z,4.75
2019-04-11T07:51:45.111Z,4.77
2019-04-11T07:52:44.971Z,4.82
2019-04-11T07:53:45.953Z,4.70
2019-04-11T07:54:45.654Z,4.72
2019-04-11T07:55:44.934Z,4.70
2019-04-11T07:56:44.918Z,4.67
2019-04-11T07:57:44.900Z,4.72
2019-04-11T07:58:45.750Z,4.72
2019-04-11T07:59:44.894Z,4.82
2019-04-11T08:00:49.410Z,4.82
2019-04-11T08:01:46.902Z,4.84
2019-04-11T08:02:45.592Z,4.77
2019-04-11T08:03:44.829Z,4.78
2019-04-11T08:04:45.192Z,4.84
2019-04-11T08:05:44.820Z,4.77
2019-04-11T08:06:45.669Z,4.80
2019-04-11T08:07:44.930Z,4.88
2019-04-11T08:08:44.786Z,4.82
2019-04-11T08:09:44.913Z,4.97
2019-04-11T08:10:45.741Z,4.86
2019-04-11T08:11:44.754Z,4.97
2019-04-11T08:12:45.781Z,4.91
2019-04-11T08:13:45.049Z,4.89
2019-04-11T08:14:44.744Z,4.91
2019-04-11T08:15:44.705Z,4.89
2019-04-11T08:16:44.972Z,4.86
2019-04-11T08:17:45.912Z,4.88
2019-04-11T08:18:45.375Z,4.96
2019-04-11T08:19:44.762Z,4.96
2019-04-11T08:20:45.639Z,5.02
2019-04-11T08:21:44.629Z,5.04
2019-04-11T08:22:45.490Z,5.09
2019-04-11T08:23:45.644Z,5.17
2019-04-11T08:24:44.865Z,5.13
2019-04-11T08:25:45.205Z,5.13
2019-04-11T08:26:44.572Z,5.18
2019-04-11T08:27:54.891Z,5.18
2019-04-11T08:28:45.670Z,5.17
2019-04-11T08:29:47.273Z,5.27
2019-04-11T08:30:44.527Z,5.28
2019-04-11T08:31:44.584Z,5.35
2019-04-11T08:32:44.507Z,5.39
2019-04-11T08:33:44.699Z,5.35
2019-04-11T08:34:45.800Z,5.38
2019-04-11T08:35:44.497Z,5.22
2019-04-11T08:36:44.473Z,5.28
2019-04-11T08:37:45.472Z,5.25
2019-04-11T08:38:44.700Z,5.18
2019-04-11T08:39:45.020Z,5.18
2019-04-11T08:40:45.166Z,5.20
2019-04-11T08:41:44.448Z,5.25
2019-04-11T08:42:44.405Z,5.35
2019-04-11T08:43:45.463Z,5.33
2019-04-11T08:44:44.417Z,5.42
2019-04-11T08:45:44.503Z,5.43
2019-04-11T08:46:44.795Z,5.45
2019-04-11T08:47:49.222Z,5.54
2019-04-11T08:48:45.670Z,5.56
2019-04-11T08:49:44.344Z,5.60
2019-04-11T08:50:44.908Z,5.61
2019-04-11T08:51:44.381Z,5.67
2019-04-11T08:52:44.504Z,5.75
2019-04-11T08:53:44.828Z,5.83
2019-04-11T08:54:44.271Z,5.89
2019-04-11T08:55:51.928Z,5.97
2019-04-11T08:56:45.419Z,6.12
2019-04-11T08:57:44.588Z,6.19
2019-04-11T08:58:44.864Z,6.15
2019-04-11T08:59:44.251Z,6.22
2019-04-11T09:00:44.226Z,6.30
2019-04-11T09:01:44.307Z,6.36
2019-04-11T09:02:44.996Z,6.41
2019-04-11T09:03:56.594Z,6.46
2019-04-11T09:04:46.215Z,6.43
2019-04-11T09:05:44.163Z,6.44
2019-04-11T09:06:45.058Z,6.40
2019-04-11T09:07:44.134Z,6.37
2019-04-11T09:08:44.798Z,6.40
2019-04-11T09:09:45.442Z,6.28
2019-04-11T09:10:44.341Z,6.37
2019-04-11T09:11:44.741Z,6.34
2019-04-11T09:12:44.803Z,6.25
2019-04-11T09:13:44.109Z,6.34
2019-04-11T09:14:44.438Z,6.19
2019-04-11T09:15:44.058Z,6.14
2019-04-11T09:16:44.026Z,6.04
2019-04-11T09:17:55.212Z,5.99
2019-04-11T09:18:46.043Z,5.96
2019-04-11T09:19:45.208Z,5.91
2019-04-11T09:20:43.994Z,5.97
2019-04-11T09:21:44.569Z,5.86
2019-04-11T09:22:44.915Z,5.91
2019-04-11T09:23:44.040Z,5.93
2019-04-11T09:24:43.952Z,5.91
2019-04-11T09:25:44.029Z,5.91
2019-04-11T09:26:44.392Z,5.94
2019-04-11T09:27:44.838Z,6.01
2019-04-11T09:28:44.129Z,6.06
2019-04-11T09:29:44.149Z,6.14
2019-04-11T09:30:45.136Z,6.21
2019-04-11T09:31:44.052Z,6.18
2019-04-11T09:32:44.429Z,6.17
2019-04-11T09:33:44.874Z,6.09
2019-04-11T09:34:44.133Z,6.06
2019-04-11T09:35:43.834Z,6.11
2019-04-11T09:36:45.047Z,6.08
2019-04-11T09:37:44.541Z,6.15
2019-04-11T09:38:43.808Z,6.09
2019-04-11T09:39:43.780Z,6.14
2019-04-11T09:40:43.837Z,6.28
2019-04-11T09:41:44.647Z,6.21
2019-04-11T09:42:44.793Z,6.30
2019-04-11T09:43:44.292Z,6.31
2019-04-11T09:44:44.769Z,6.25
2019-04-11T09:45:43.940Z,6.33
2019-04-11T09:46:43.739Z,6.36
2019-04-11T09:47:43.688Z,6.33
2019-04-11T09:48:44.327Z,6.48
2019-04-11T09:49:43.659Z,6.46
2019-04-11T09:50:44.550Z,6.55
2019-04-11T09:51:44.273Z,6.55
2019-04-11T09:52:43.621Z,6.54
2019-04-11T09:53:43.617Z,6.55
2019-04-11T09:54:44.205Z,6.56
2019-04-11T09:55:43.773Z,6.55
2019-04-11T09:56:43.633Z,6.49
2019-04-11T09:57:44.145Z,6.44
2019-04-11T09:58:44.186Z,6.41
2019-04-11T09:59:43.615Z,6.44
2019-04-11T10:00:43.535Z,6.48
2019-04-11T10:01:43.606Z,6.37
2019-04-11T10:02:44.070Z,6.38
2019-04-11T10:03:43.593Z,6.41
2019-04-11T10:04:43.771Z,6.28
2019-04-11T10:05:44.704Z,6.37
2019-04-11T10:06:44.556Z,6.30
2019-04-11T10:07:44.167Z,6.33
2019-04-11T10:08:43.753Z,6.30
2019-04-11T10:09:44.210Z,6.19
2019-04-11T10:10:44.873Z,6.12
2019-04-11T10:11:43.436Z,6.17
2019-04-11T10:12:44.624Z,6.14
2019-04-11T10:13:43.398Z,6.15
2019-04-11T10:14:43.973Z,6.12
2019-04-11T10:15:43.367Z,6.12
2019-04-11T10:16:44.329Z,6.06
2019-04-11T10:17:43.346Z,6.15
2019-04-11T10:18:44.017Z,6.11
2019-04-11T10:19:44.361Z,6.06
2019-04-11T10:20:44.528Z,5.99
2019-04-11T10:21:43.695Z,5.99
2019-04-11T10:22:43.956Z,6.04
2019-04-11T10:23:43.286Z,6.01
2019-04-11T10:24:43.267Z,5.96
2019-04-11T10:25:43.491Z,6.06
2019-04-11T10:26:44.445Z,6.08
2019-04-11T10:27:43.249Z,6.03
2019-04-11T10:28:43.934Z,6.15
2019-04-11T10:29:44.070Z,6.08
2019-04-11T10:30:44.143Z,6.14
2019-04-11T10:31:44.315Z,6.15
2019-04-11T10:32:43.447Z,6.17
2019-04-11T10:33:43.171Z,6.12
2019-04-11T10:34:43.851Z,6.25
2019-04-11T10:35:43.161Z,6.19
2019-04-11T10:36:43.310Z,6.31
2019-04-11T10:37:44.206Z,6.31
2019-04-11T10:38:43.123Z,6.36
2019-04-11T10:39:43.805Z,6.34
2019-04-11T10:40:44.062Z,6.36
2019-04-11T10:41:44.090Z,6.51
2019-04-11T10:42:43.068Z,6.52
2019-04-11T10:43:43.064Z,6.54
2019-04-11T10:44:43.051Z,6.59
2019-04-11T10:45:43.030Z,6.54
2019-04-11T10:46:43.883Z,6.51
2019-04-11T10:47:43.040Z,6.43
2019-04-11T10:48:45.243Z,6.55
2019-04-11T10:49:43.984Z,6.59
2019-04-11T10:50:42.993Z,6.62
2019-04-11T10:51:42.967Z,6.62
2019-04-11T10:52:42.984Z,6.59
2019-04-11T10:53:43.738Z,6.66
2019-04-11T10:54:42.960Z,6.62
2019-04-11T10:55:44.017Z,6.55
2019-04-11T10:56:43.294Z,6.61
2019-04-11T10:57:42.910Z,6.69
2019-04-11T10:58:42.878Z,6.69
2019-04-11T10:59:43.047Z,6.73
2019-04-11T11:00:43.207Z,6.73
2019-04-11T11:01:42.866Z,6.71
2019-04-11T11:02:42.863Z,6.62
2019-04-11T11:03:43.061Z,6.55
2019-04-11T11:04:43.113Z,6.55
2019-04-11T11:05:42.991Z,6.62
2019-04-11T11:06:44.929Z,6.56
2019-04-11T11:07:42.814Z,6.64
2019-04-11T11:08:43.765Z,6.67
2019-04-11T11:09:42.795Z,6.73
2019-04-11T11:10:43.786Z,6.58
2019-04-11T11:11:42.764Z,6.56
2019-04-11T11:12:43.535Z,6.56
2019-04-11T11:13:42.737Z,6.58
2019-04-11T11:14:42.942Z,6.59
2019-04-11T11:15:43.944Z,6.56
2019-04-11T11:16:44.983Z,6.43
2019-04-11T11:18:00.941Z,6.43
2019-04-11T11:19:15.712Z,6.44
2019-04-11T11:19:54.870Z,6.41
2019-04-11T11:20:48.907Z,6.27
2019-04-11T11:21:43.637Z,6.38
2019-04-11T11:22:43.427Z,6.37
2019-04-11T11:23:42.877Z,6.34
2019-04-11T11:24:42.612Z,6.31
2019-04-11T11:25:48.392Z,6.31
2019-04-11T11:26:43.644Z,6.25
2019-04-11T11:27:43.662Z,6.22
2019-04-11T11:28:43.120Z,6.22
2019-04-11T11:29:43.077Z,6.28
2019-04-11T11:30:42.546Z,6.19
2019-04-11T11:31:42.843Z,6.17
2019-04-11T11:32:43.293Z,6.14
2019-04-11T11:33:42.737Z,6.11
2019-04-11T11:34:42.529Z,6.15
2019-04-11T11:35:42.960Z,6.14
2019-04-11T11:36:43.620Z,6.22
2019-04-11T11:37:42.447Z,6.19
2019-04-11T11:38:42.518Z,6.25
2019-04-11T11:39:43.579Z,6.28
2019-04-11T11:40:43.199Z,6.38
2019-04-11T11:41:42.717Z,6.34
2019-04-11T11:42:42.415Z,6.34
2019-04-11T11:43:43.323Z,6.31
2019-04-11T11:44:42.396Z,6.28
2019-04-11T11:45:46.860Z,6.33
2019-04-11T11:46:44.522Z,6.31
2019-04-11T11:47:43.173Z,6.21
2019-04-11T11:48:46.307Z,6.19
2019-04-11T11:49:53.375Z,6.25
2019-04-11T11:50:43.310Z,6.12
2019-04-11T11:51:43.565Z,6.17
2019-04-11T11:52:42.789Z,6.18
2019-04-11T11:53:42.840Z,6.06
2019-04-11T11:54:42.277Z,6.19
2019-04-11T11:55:43.175Z,6.18
2019-04-11T11:56:42.549Z,6.22
2019-04-11T11:57:42.681Z,6.17
2019-04-11T11:58:43.528Z,6.19
2019-04-11T11:59:42.847Z,6.17
2019-04-11T12:00:42.261Z,6.15
2019-04-11T12:01:46.465Z,6.17
2019-04-11T12:02:44.152Z,6.11
2019-04-11T12:03:42.415Z,6.15
2019-04-11T12:04:42.282Z,6.12
2019-04-11T12:05:48.220Z,6.15
2019-04-11T12:06:43.148Z,6.19
2019-04-11T12:07:43.105Z,6.25
2019-04-11T12:08:46.675Z,6.18
2019-04-11T12:09:43.104Z,6.31
2019-04-11T12:10:42.094Z,6.25
2019-04-11T12:11:42.206Z,6.48
2019-04-11T12:12:42.167Z,6.52
2019-04-11T12:13:43.185Z,6.52
2019-04-11T12:14:43.175Z,6.49
2019-04-11T12:15:42.050Z,6.51
2019-04-11T12:16:42.036Z,6.44
2019-04-11T12:17:42.815Z,6.54
2019-04-11T12:18:48.096Z,6.56
2019-04-11T12:19:52.335Z,6.61
2019-04-11T12:20:44.964Z,6.62
2019-04-11T12:21:42.913Z,6.71
2019-04-11T12:22:42.210Z,6.79
2019-04-11T12:23:48.599Z,6.74
2019-04-11T12:24:43.166Z,6.80
2019-04-11T12:25:42.001Z,6.79
2019-04-11T12:26:43.213Z,6.89
2019-04-11T12:27:41.912Z,6.92
2019-04-11T12:28:41.903Z,6.98
2019-04-11T12:29:46.370Z,7.05
2019-04-11T12:30:43.984Z,6.98
2019-04-11T12:31:41.896Z,6.94
2019-04-11T12:32:41.854Z,6.94
2019-04-11T12:33:41.848Z,6.91
2019-04-11T12:34:43.967Z,7.03
2019-04-11T12:35:41.823Z,6.94
2019-04-11T12:36:44.686Z,7.02
2019-04-11T12:37:43.379Z,7.09
2019-04-11T12:38:41.787Z,7.16
2019-04-11T12:39:41.781Z,7.15
2019-04-11T12:40:41.760Z,7.27
2019-04-11T12:41:41.759Z,7.30
2019-04-11T12:42:41.741Z,7.37
2019-04-11T12:43:41.733Z,7.42
2019-04-11T12:44:41.743Z,7.48
2019-04-11T12:45:41.710Z,7.50
2019-04-11T12:46:41.689Z,7.58
2019-04-11T12:47:41.679Z,7.50
2019-04-11T12:48:41.665Z,7.50
2019-04-11T12:49:52.258Z,7.49
2019-04-11T12:50:42.647Z,7.35
2019-04-11T12:51:41.637Z,7.21
2019-04-11T12:52:41.625Z,7.20
2019-04-11T12:53:41.629Z,7.16
2019-04-11T12:54:41.637Z,7.17
2019-04-11T12:55:41.595Z,7.10
2019-04-11T12:56:41.578Z,7.09
2019-04-11T12:57:41.568Z,7.13
2019-04-11T12:58:41.571Z,7.10
2019-04-11T12:59:41.571Z,7.10
2019-04-11T13:00:41.532Z,7.07
2019-04-11T13:01:41.551Z,7.06
2019-04-11T13:02:41.526Z,7.16
2019-04-11T13:03:41.503Z,7.21
2019-04-11T13:04:44.196Z,7.27
2019-04-11T13:05:41.488Z,7.35
2019-04-11T13:06:41.468Z,7.39
2019-04-11T13:07:41.459Z,7.37
2019-04-11T13:08:41.438Z,7.23
2019-04-11T13:09:41.443Z,7.24
2019-04-11T13:10:41.439Z,7.07
2019-04-11T13:11:41.414Z,7.06
2019-04-11T13:12:41.392Z,6.89
2019-04-11T13:13:41.383Z,6.92
2019-04-11T13:14:41.399Z,6.92
2019-04-11T13:15:41.362Z,6.94
2019-04-11T13:16:41.366Z,6.98
2019-04-11T13:17:41.359Z,7.07
2019-04-11T13:18:41.336Z,6.99
2019-04-11T13:19:41.318Z,7.09
2019-04-11T13:20:41.320Z,7.02