createdAt,value
2019-06-10T00:01:51.414Z,79.20
2019-06-10T00:04:22.258Z,79.10
2019-06-10T00:06:51.143Z,79.00
2019-06-10T00:09:21.108Z,79.10
2019-06-10T00:11:51.515Z,79.00
2019-06-10T00:14:21.210Z,78.90
2019-06-10T00:16:51.045Z,79.00
2019-06-10T00:19:21.633Z,79.40
2019-06-10T00:21:51.033Z,79.70
2019-06-10T00:24:21.120Z,79.50
2019-06-10T00:26:51.057Z,80.40
2019-06-10T00:29:22.273Z,79.90
2019-06-10T00:31:51.144Z,80.20
2019-06-10T00:34:20.864Z,80.20
2019-06-10T00:36:50.838Z,80.40
2019-06-10T00:39:22.186Z,80.40
2019-06-10T00:41:52.071Z,80.40
2019-06-10T00:44:21.356Z,80.30
2019-06-10T00:46:51.680Z,80.40
2019-06-10T00:49:21.375Z,80.40
2019-06-10T00:51:51.084Z,80.20
2019-06-10T00:54:21.943Z,80.00
2019-06-10T00:56:51.788Z,79.90
2019-06-10T00:59:22.076Z,79.80
2019-06-10T01:01:51.129Z,79.60
2019-06-10T01:04:21.657Z,79.50
2019-06-10T01:06:51.611Z,80.00
2019-06-10T01:09:21.934Z,80.00
2019-06-10T01:11:51.860Z,80.10
2019-06-10T01:14:21.548Z,79.90
2019-06-10T01:16:50.825Z,79.90
2019-06-10T01:19:21.766Z,80.00
2019-06-10T01:21:51.136Z,80.10
2019-06-10T01:24:22.295Z,80.40
2019-06-10T01:26:50.976Z,80.80
2019-06-10T01:29:21.041Z,81.00
2019-06-10T01:31:51.275Z,80.70
2019-06-10T01:34:21.827Z,80.60
2019-06-10T01:36:51.134Z,80.90
2019-06-10T01:39:22.426Z,80.90
2019-06-10T01:41:51.183Z,81.40
2019-06-10T01:44:22.026Z,81.20
2019-06-10T01:46:51.614Z,81.20
2019-06-10T01:49:21.318Z,81.00
2019-06-10T01:51:51.521Z,81.20
2019-06-10T01:54:21.274Z,81.30
2019-06-10T01:56:51.169Z,81.40
2019-06-10T01:59:22.063Z,81.20
2019-06-10T02:02:09.165Z,81.20
2019-06-10T02:04:41.006Z,81.10
2019-06-10T02:07:11.471Z,81.10
2019-06-10T02:09:41.079Z,80.90
2019-06-10T02:12:12.751Z,80.70
2019-06-10T02:14:41.649Z,80.60
2019-06-10T02:17:13.161Z,80.30
2019-06-10T02:19:41.509Z,80.20
2019-06-10T02:22:13.048Z,80.30
2019-06-10T02:24:41.710Z,80.50
2019-06-10T02:27:12.840Z,80.70
2019-06-10T02:29:43.126Z,80.50
2019-06-10T02:32:18.672Z,80.40
2019-06-10T02:35:01.256Z,80.60
2019-06-10T02:37:19.202Z,81.00
2019-06-10T02:39:45.229Z,80.80
2019-06-10T02:42:30.634Z,80.70
2019-06-10T02:44:56.559Z,80.60
2019-06-10T02:47:32.140Z,81.00
2019-06-10T02:50:02.514Z,81.50
2019-06-10T02:52:33.030Z,81.30
2019-06-10T02:54:57.193Z,81.30
2019-06-10T02:57:34.931Z,81.10
2019-06-10T02:59:56.618Z,81.00
2019-06-10T03:02:31.382Z,81.00
2019-06-10T03:04:56.101Z,81.00
2019-06-10T03:07:28.709Z,81.10
2019-06-10T03:09:56.048Z,81.30
2019-06-10T03:12:25.915Z,81.50
2019-06-10T03:14:55.011Z,81.30
2019-06-10T03:17:25.973Z,81.70
2019-06-10T03:19:54.981Z,81.90
2019-06-10T03:22:25.681Z,82.10
2019-06-10T03:24:54.563Z,81.90
2019-06-10T03:27:25.051Z,81.80
2019-06-10T03:29:53.943Z,81.40
2019-06-10T03:32:29.556Z,81.00
2019-06-10T03:34:54.846Z,80.70
2019-06-10T03:37:26.017Z,80.90
2019-06-10T03:39:54.554Z,81.00
2019-06-10T03:42:25.235Z,80.80
2019-06-10T03:44:54.085Z,80.60
2019-06-10T03:47:24.309Z,80.50
2019-06-10T03:49:56.286Z,80.50
2019-06-10T03:52:25.616Z,81.00
2019-06-10T03:54:54.568Z,81.30
2019-06-10T03:57:24.211Z,81.80
2019-06-10T03:59:54.057Z,81.80
2019-06-10T04:02:24.871Z,81.50
2019-06-10T04:04:53.583Z,81.10
2019-06-10T04:07:27.409Z,81.10
2019-06-10T04:09:52.988Z,81.20
2019-06-10T04:12:24.258Z,81.20
2019-06-10T04:14:52.506Z,81.40
2019-06-10T04:17:22.670Z,81.40
2019-06-10T04:20:07.521Z,81.30
2019-06-10T04:22:24.075Z,81.30
2019-06-10T04:24:53.076Z,81.60
2019-06-10T04:27:22.705Z,81.80
2019-06-10T04:29:52.550Z,82.60
2019-06-10T04:32:23.120Z,81.90
2019-06-10T04:34:52.964Z,82.20
2019-06-10T04:37:23.403Z,82.40
2019-06-10T04:39:53.017Z,82.50
2019-06-10T04:42:23.195Z,82.50
2019-06-10T04:44:52.651Z,82.30
2019-06-10T04:47:23.790Z,82.20
2019-06-10T04:49:52.298Z,82.30
2019-06-10T04:52:23.326Z,82.30
2019-06-10T04:54:52.717Z,82.30
2019-06-10T04:57:23.797Z,82.50
2019-06-10T04:59:53.010Z,82.40
2019-06-10T05:02:24.981Z,82.60
2019-06-10T05:04:53.250Z,82.60
2019-06-10T05:07:24.037Z,82.70
2019-06-10T05:09:52.871Z,83.00
2019-06-10T05:12:23.338Z,83.20
2019-06-10T05:14:52.752Z,83.40
2019-06-10T05:17:24.630Z,83.80
2019-06-10T05:19:53.084Z,83.90
2019-06-10T05:22:24.003Z,84.00
2019-06-10T05:24:52.765Z,84.10
2019-06-10T05:27:22.817Z,84.10
2019-06-10T05:29:52.697Z,84.10
2019-06-10T05:32:23.209Z,84.20
2019-06-10T05:34:52.886Z,84.30
2019-06-10T05:37:23.765Z,84.40
2019-06-10T05:39:52.704Z,84.40
2019-06-10T05:42:24.427Z,84.30
2019-06-10T05:44:52.548Z,83.80
2019-06-10T05:47:25.003Z,83.70
2019-06-10T05:49:52.899Z,83.60
2019-06-10T05:52:23.377Z,83.40
2019-06-10T05:54:52.642Z,83.40
2019-06-10T05:57:23.904Z,83.20
2019-06-10T05:59:52.330Z,83.10
2019-06-10T06:02:22.265Z,83.10
2019-06-10T06:04:53.063Z,83.30
2019-06-10T06:07:22.325Z,83.10
2019-06-10T06:09:53.296Z,82.80
2019-06-10T06:12:22.580Z,82.80
2019-06-10T06:14:52.776Z,82.80
2019-06-10T06:17:23.594Z,82.80
2019-06-10T06:19:53.495Z,82.20
2019-06-10T06:22:22.588Z,81.80
2019-06-10T06:24:52.235Z,81.30
2019-06-10T06:27:22.506Z,81.30
2019-06-10T06:29:52.457Z,81.10
2019-06-10T06:32:23.514Z,80.20
2019-06-10T06:34:52.685Z,79.50
2019-06-10T06:37:23.213Z,79.30
2019-06-10T06:39:52.417Z,78.90
2019-06-10T06:42:22.894Z,78.80
2019-06-10T06:44:52.552Z,77.90
2019-06-10T06:47:22.596Z,77.50
2019-06-10T06:49:53.147Z,77.20
2019-06-10T06:52:46.945Z,77.50
2019-06-10T06:54:53.047Z,77.30
2019-06-10T06:57:22.426Z,76.70
2019-06-10T06:59:52.623Z,76.00
2019-06-10T07:02:22.688Z,75.20
2019-06-10T07:04:52.628Z,75.30
2019-06-10T07:07:22.363Z,74.30
2019-06-10T07:09:53.216Z,73.90
2019-06-10T07:12:24.531Z,73.60
2019-06-10T07:14:53.411Z,73.50
2019-06-10T07:17:22.823Z,73.60
2019-06-10T07:19:52.869Z,74.00
2019-06-10T07:22:23.278Z,75.10
2019-06-10T07:24:52.913Z,73.90
2019-06-10T07:27:22.609Z,73.70
2019-06-10T07:29:53.002Z,74.20
2019-06-10T07:32:22.664Z,73.40
2019-06-10T07:34:52.460Z,73.10
2019-06-10T07:37:23.167Z,72.40
2019-06-10T07:39:52.440Z,71.80
2019-06-10T07:42:22.680Z,70.90
2019-06-10T07:44:53.276Z,70.50
2019-06-10T07:47:23.118Z,70.10
2019-06-10T07:49:52.399Z,69.70
2019-06-10T07:52:23.590Z,69.50
2019-06-10T07:54:52.987Z,69.30
2019-06-10T07:57:22.564Z,69.80
2019-06-10T07:59:52.232Z,70.00
2019-06-10T08:02:23.174Z,68.80
2019-06-10T08:04:54.261Z,68.10
2019-06-10T08:07:22.641Z,67.00
2019-06-10T08:09:53.327Z,66.50
2019-06-10T08:12:23.264Z,66.80
2019-06-10T08:14:53.297Z,69.40
2019-06-10T08:17:22.580Z,65.50
2019-06-10T08:19:54.146Z,64.50
2019-06-10T08:22:31.292Z,64.70
2019-06-10T08:24:52.605Z,64.50
2019-06-10T08:27:22.733Z,63.80
2019-06-10T08:30:13.668Z,64.70
2019-06-10T08:32:24.479Z,64.00
2019-06-10T08:34:53.144Z,64.30
2019-06-10T08:37:23.468Z,64.20
2019-06-10T08:39:53.076Z,64.10
2019-06-10T08:42:23.307Z,63.80
2019-06-10T08:44:53.345Z,63.50
2019-06-10T08:47:22.977Z,63.20
2019-06-10T08:49:53.149Z,63.10
2019-06-10T08:52:23.754Z,61.40
2019-06-10T08:54:54.470Z,59.90
2019-06-10T08:57:24.076Z,60.30
2019-06-10T08:59:53.388Z,61.10
2019-06-10T09:02:23.187Z,61.00
2019-06-10T09:04:53.552Z,61.10
2019-06-10T09:07:23.752Z,60.30
2019-06-10T09:09:53.927Z,59.50
2019-06-10T09:12:30.377Z,59.20
2019-06-10T09:14:53.825Z,58.60
2019-06-10T09:17:22.957Z,57.30
2019-06-10T09:19:54.266Z,57.00
2019-06-10T09:22:23.630Z,56.50
2019-06-10T09:24:56.105Z,57.20
2019-06-10T09:27:26.745Z,57.20
2019-06-10T09:29:55.554Z,57.30
2019-06-10T09:32:24.605Z,56.70
2019-06-10T09:34:57.481Z,56.50
2019-06-10T09:37:24.097Z,56.60
2019-06-10T09:39:59.204Z,56.50
2019-06-10T09:42:24.022Z,56.00
2019-06-10T09:44:55.673Z,55.10
2019-06-10T09:47:24.855Z,54.90
2019-06-10T09:49:55.691Z,54.10
2019-06-10T09:52:24.498Z,53.40
2019-06-10T09:54:56.718Z,53.40
2019-06-10T09:57:23.999Z,53.00
2019-06-10T09:59:56.336Z,52.50
2019-06-10T10:02:23.430Z,53.10
2019-06-10T10:04:57.850Z,52.80
2019-06-10T10:07:22.915Z,52.80
2019-06-10T10:09:56.987Z,52.00
2019-06-10T10:12:24.017Z,52.40
2019-06-10T10:14:56.246Z,52.00
2019-06-10T10:17:23.489Z,51.70
2019-06-10T10:19:56.682Z,51.40
2019-06-10T10:22:23.008Z,51.20
2019-06-10T10:24:55.161Z,50.90
2019-06-10T10:27:23.368Z,50.20
2019-06-10T10:29:56.970Z,50.00
2019-06-10T10:32:23.342Z,49.80
2019-06-10T10:34:56.099Z,50.50
2019-06-10T10:37:23.038Z,50.00
2019-06-10T10:39:54.468Z,49.80
2019-06-10T10:42:23.591Z,49.60
2019-06-10T10:44:58.636Z,50.50
2019-06-10T10:47:27.036Z,50.50
2019-06-10T10:49:56.738Z,48.90
2019-06-10T10:52:24.293Z,49.40
2019-06-10T10:54:54.331Z,48.50
2019-06-10T10:57:23.848Z,48.20
2019-06-10T10:59:55.939Z,47.30
2019-06-10T11:02:23.329Z,46.90
2019-06-10T11:04:55.121Z,46.70
2019-06-10T11:07:22.732Z,46.20
2019-06-10T11:09:55.180Z,46.30
2019-06-10T11:12:23.094Z,46.60
2019-06-10T11:14:55.302Z,47.40
2019-06-10T11:17:23.835Z,47.00
2019-06-10T11:19:54.371Z,46.00
2019-06-10T11:22:23.339Z,45.00
2019-06-10T11:24:54.839Z,45.10
2019-06-10T11:27:22.932Z,45.60
2019-06-10T11:29:53.561Z,46.10
2019-06-10T11:32:22.420Z,44.80
2019-06-10T11:34:55.526Z,45.20
2019-06-10T11:37:23.122Z,45.80
2019-06-10T11:39:52.358Z,45.10
2019-06-10T11:42:23.345Z,45.30
2019-06-10T11:44:57.322Z,44.60
2019-06-10T11:47:22.942Z,44.50
2019-06-10T11:49:53.789Z,44.80
2019-06-10T11:52:23.087Z,45.00
2019-06-10T11:55:05.403Z,44.80
2019-06-10T11:57:22.984Z,45.20
2019-06-10T11:59:53.224Z,44.90
2019-06-10T12:02:22.916Z,44.10
2019-06-10T12:04:53.684Z,43.70
2019-06-10T12:07:22.616Z,43.50
2019-06-10T12:09:53.992Z,43.70
2019-06-10T12:12:22.158Z,44.00
2019-06-10T12:14:54.857Z,44.00
2019-06-10T12:17:40.907Z,43.80
2019-06-10T12:19:55.587Z,44.20
2019-06-10T12:22:22.865Z,44.00
2019-06-10T12:25:18.847Z,43.20
2019-06-10T12:27:22.395Z,43.40
2019-06-10T12:29:54.252Z,42.90
2019-06-10T12:32:22.565Z,42.50
2019-06-10T12:34:51.823Z,42.10
2019-06-10T12:37:23.859Z,41.10
2019-06-10T12:39:55.035Z,41.30
2019-06-10T12:42:23.922Z,41.50
2019-06-10T12:44:54.461Z,41.40
2019-06-10T12:47:23.464Z,41.20
2019-06-10T12:49:54.248Z,41.30
2019-06-10T12:52:23.040Z,41.40
2019-06-10T12:54:53.231Z,41.90
2019-06-10T12:57:23.015Z,41.30
2019-06-10T12:59:52.324Z,42.00
2019-06-10T13:02:24.773Z,41.60
2019-06-10T13:04:52.546Z,41.70
2019-06-10T13:07:24.051Z,40.80
2019-06-10T13:09:56.040Z,40.90
2019-06-10T13:12:24.882Z,40.30
2019-06-10T13:14:53.853Z,39.70
2019-06-10T13:17:22.699Z,40.50
2019-06-10T13:19:52.282Z,40.80
2019-06-10T13:22:23.090Z,40.70
2019-06-10T13:24:53.529Z,40.60
2019-06-10T13:27:22.772Z,40.30
2019-06-10T13:29:53.216Z,40.10
2019-06-10T13:32:22.239Z,40.10
2019-06-10T13:34:52.774Z,40.60
2019-06-10T13:37:22.806Z,40.30
2019-06-10T13:39:52.467Z,39.80
2019-06-10T13:42:22.768Z,40.20
2019-06-10T13:44:52.453Z,40.20
2019-06-10T13:47:25.012Z,40.00
2019-06-10T13:49:53.260Z,39.50
2019-06-10T13:52:23.312Z,39.10
2019-06-10T13:54:52.678Z,39.50
2019-06-10T13:57:23.000Z,39.40
2019-06-10T13:59:52.146Z,39.80
2019-06-10T14:02:24.659Z,39.10
2019-06-10T14:04:53.171Z,39.50
2019-06-10T14:07:23.375Z,39.20
2019-06-10T14:09:52.394Z,39.40
2019-06-10T14:12:23.145Z,39.00
2019-06-10T14:14:53.315Z,38.80
2019-06-10T14:17:22.914Z,39.10
2019-06-10T14:19:51.982Z,39.40
2019-06-10T14:22:22.839Z,39.70
2019-06-10T14:24:53.601Z,39.10
2019-06-10T14:27:24.515Z,38.80
2019-06-10T14:29:52.867Z,39.20
2019-06-10T14:32:22.366Z,39.10
2019-06-10T14:34:52.646Z,39.20
2019-06-10T14:37:33.067Z,38.50
2019-06-10T14:39:52.874Z,38.50
2019-06-10T14:42:23.003Z,38.50
2019-06-10T14:44:52.689Z,39.40
2019-06-10T14:47:23.008Z,39.50
2019-06-10T14:49:53.003Z,39.30
2019-06-10T14:52:22.709Z,39.60
2019-06-10T14:54:53.196Z,39.60
2019-06-10T14:57:22.834Z,39.00
2019-06-10T14:59:53.227Z,38.80
2019-06-10T15:02:22.295Z,38.50
2019-06-10T15:04:53.161Z,38.30
2019-06-10T15:07:23.706Z,37.70
2019-06-10T15:09:52.688Z,37.40
2019-06-10T15:12:22.775Z,37.80
2019-06-10T15:14:52.152Z,37.40
2019-06-10T15:17:21.149Z,38.00
2019-06-10T15:19:50.110Z,37.80
2019-06-10T15:22:20.021Z,37.60
2019-06-10T15:24:49.082Z,37.30
2019-06-10T15:27:24.777Z,37.30
2019-06-10T15:29:48.568Z,37.60
2019-06-10T15:32:27.770Z,37.70
2019-06-10T15:34:48.056Z,37.40
2019-06-10T15:37:18.576Z,38.10
2019-06-10T15:39:47.554Z,38.20
2019-06-10T15:42:17.727Z,38.00
2019-06-10T15:44:52.528Z,37.80
2019-06-10T15:47:21.019Z,38.60
2019-06-10T15:49:47.772Z,38.70
2019-06-10T15:52:18.763Z,38.10
2019-06-10T15:54:47.226Z,39.00
2019-06-10T15:57:31.783Z,39.00
2019-06-10T15:59:46.743Z,39.50
2019-06-10T16:02:18.266Z,39.60
2019-06-10T16:04:46.119Z,39.30
2019-06-10T16:07:17.136Z,39.10
2019-06-10T16:09:45.664Z,39.00
2019-06-10T16:12:16.668Z,39.00
2019-06-10T16:14:45.111Z,39.30
2019-06-10T16:17:15.551Z,39.60
2019-06-10T16:19:44.585Z,39.40
2019-06-10T16:22:14.209Z,39.60
2019-06-10T16:24:44.064Z,40.20
2019-06-10T16:27:14.187Z,40.60
2019-06-10T16:29:43.174Z,40.50
2019-06-10T16:32:13.003Z,39.50
2019-06-10T16:34:42.670Z,39.60
2019-06-10T16:37:12.840Z,39.70
2019-06-10T16:39:43.108Z,40.00
2019-06-10T16:42:12.420Z,40.20
2019-06-10T16:44:42.339Z,40.90
2019-06-10T16:47:12.634Z,40.70
2019-06-10T16:49:42.864Z,40.60
2019-06-10T16:52:12.214Z,40.70
2019-06-10T16:54:42.092Z,41.20
2019-06-10T16:57:12.321Z,41.60
2019-06-10T16:59:42.937Z,41.10
2019-06-10T17:02:12.759Z,41.00
2019-06-10T17:04:43.542Z,40.30
2019-06-10T17:07:12.638Z,40.30
2019-06-10T17:09:42.155Z,40.30
2019-06-10T17:12:12.638Z,40.60
2019-06-10T17:14:42.961Z,40.70
2019-06-10T17:17:12.762Z,40.70
2019-06-10T17:19:41.810Z,40.90
2019-06-10T17:22:12.632Z,40.60
2019-06-10T17:24:42.281Z,41.00
2019-06-10T17:27:13.073Z,41.70
2019-06-10T17:29:42.640Z,41.50
2019-06-10T17:32:13.320Z,41.50
2019-06-10T17:34:42.379Z,41.50
2019-06-10T17:37:12.494Z,41.20
2019-06-10T17:39:42.815Z,40.90
2019-06-10T17:42:12.393Z,40.90
2019-06-10T17:44:42.857Z,40.90
2019-06-10T17:47:13.288Z,41.60
2019-06-10T17:49:42.292Z,41.70
2019-06-10T17:52:12.943Z,42.30
2019-06-10T17:54:41.789Z,42.00
2019-06-10T17:57:12.835Z,42.10
2019-06-10T17:59:41.306Z,41.80
2019-06-10T18:02:12.205Z,41.70
2019-06-10T18:04:42.100Z,41.70
2019-06-10T18:07:13.019Z,41.60
2019-06-10T18:09:41.659Z,42.30
2019-06-10T18:12:12.861Z,40.90
2019-06-10T18:14:43.025Z,40.60
2019-06-10T18:17:12.787Z,40.40
2019-06-10T18:19:43.278Z,40.30
2019-06-10T18:22:12.698Z,39.60
2019-06-10T18:24:43.112Z,39.60
2019-06-10T18:27:12.727Z,40.00
2019-06-10T18:29:42.687Z,39.80
2019-06-10T18:32:12.449Z,38.90
2019-06-10T18:34:42.670Z,38.10
2019-06-10T18:37:11.780Z,38.00
2019-06-10T18:39:42.839Z,37.60
2019-06-10T18:42:12.665Z,37.40
2019-06-10T18:44:41.807Z,36.80
2019-06-10T18:47:13.250Z,36.50
2019-06-10T18:49:43.205Z,36.80
2019-06-10T18:52:12.681Z,37.00
2019-06-10T18:54:43.581Z,37.00
2019-06-10T18:57:12.376Z,37.30
2019-06-10T18:59:42.746Z,37.60
2019-06-10T19:02:12.203Z,38.30
2019-06-10T19:04:43.501Z,38.60
2019-06-10T19:07:11.933Z,39.00
2019-06-10T19:09:47.778Z,39.40
2019-06-10T19:12:13.406Z,39.50
2019-06-10T19:14:42.941Z,40.00
2019-06-10T19:17:12.443Z,40.40
2019-06-10T19:19:43.233Z,41.40
2019-06-10T19:22:13.206Z,42.20
2019-06-10T19:24:44.723Z,42.70
2019-06-10T19:27:12.926Z,43.30
2019-06-10T19:29:50.540Z,43.50
2019-06-10T19:32:12.672Z,43.80
2019-06-10T19:34:47.257Z,44.20
2019-06-10T19:37:12.870Z,44.80
2019-06-10T19:39:49.378Z,45.30
2019-06-10T19:42:13.050Z,46.10
2019-06-10T19:44:44.243Z,46.20
2019-06-10T19:47:13.013Z,46.00
2019-06-10T19:49:43.612Z,46.10
2019-06-10T19:52:12.897Z,46.50
2019-06-10T19:54:43.837Z,46.90
2019-06-10T19:57:12.876Z,47.20
2019-06-10T19:59:58.382Z,47.30
2019-06-10T20:02:12.536Z,46.90
2019-06-10T20:04:42.820Z,46.90
2019-06-10T20:07:12.799Z,47.90
2019-06-10T20:09:44.516Z,47.80
2019-06-10T20:12:12.538Z,48.00
2019-06-10T20:14:43.607Z,48.30
2019-06-10T20:17:13.375Z,47.50
2019-06-10T20:19:44.269Z,47.50
2019-06-10T20:22:12.985Z,48.30
2019-06-10T20:24:45.084Z,48.70
2019-06-10T20:27:12.441Z,49.10
2019-06-10T20:29:42.989Z,49.70
2019-06-10T20:32:11.955Z,50.10
2019-06-10T20:34:41.337Z,50.30
2019-06-10T20:37:13.049Z,50.50
2019-06-10T20:39:43.200Z,50.40
2019-06-10T20:42:12.932Z,50.50
2019-06-10T20:44:43.240Z,50.70
2019-06-10T20:47:14.316Z,51.10
2019-06-10T20:49:45.872Z,51.40
2019-06-10T20:52:14.846Z,51.50
2019-06-10T20:54:46.445Z,51.70
2019-06-10T20:57:14.482Z,52.00
2019-06-10T20:59:45.238Z,52.30
2019-06-10T21:02:15.242Z,52.60
2019-06-10T21:04:45.572Z,52.50
2019-06-10T21:07:16.932Z,52.50
2019-06-10T21:09:47.493Z,53.20
2019-06-10T21:12:16.719Z,53.00
2019-06-10T21:14:46.885Z,53.00
2019-06-10T21:17:16.188Z,53.00
2019-06-10T21:19:46.425Z,53.60
2019-06-10T21:22:15.669Z,53.20
2019-06-10T21:24:44.523Z,53.40
2019-06-10T21:27:13.385Z,53.50
2019-06-10T21:29:44.066Z,53.70
2019-06-10T21:32:12.793Z,54.00
2019-06-10T21:34:43.126Z,54.10
2019-06-10T21:37:12.281Z,54.60
2019-06-10T21:39:43.782Z,54.80
2019-06-10T21:42:12.490Z,55.10
2019-06-10T21:44:41.751Z,55.30
2019-06-10T21:47:12.796Z,55.70
2019-06-10T21:49:42.738Z,55.50
2019-06-10T21:52:12.958Z,55.60
2019-06-10T21:54:42.621Z,55.60
2019-06-10T21:57:12.709Z,55.70
2019-06-10T21:59:42.929Z,55.80
2019-06-10T22:02:12.722Z,55.90
2019-06-10T22:04:43.648Z,56.20
2019-06-10T22:07:12.235Z,56.30
2019-06-10T22:09:42.612Z,56.50
2019-06-10T22:12:12.037Z,56.80
2019-06-10T22:14:42.238Z,57.10
2019-06-10T22:17:12.298Z,57.10
2019-06-10T22:19:42.725Z,57.20
2019-06-10T22:22:12.968Z,57.40
2019-06-10T22:24:42.437Z,57.20
2019-06-10T22:27:12.969Z,57.10
2019-06-10T22:29:42.714Z,57.10
2019-06-10T22:32:12.959Z,57.10
2019-06-10T22:34:42.195Z,57.40
2019-06-10T22:37:12.500Z,57.50
2019-06-10T22:39:42.050Z,57.60
2019-06-10T22:42:12.250Z,57.70
2019-06-10T22:44:42.419Z,57.70
2019-06-10T22:47:12.148Z,57.80
2019-06-10T22:49:43.200Z,58.00
2019-06-10T22:52:12.587Z,58.50
2019-06-10T22:54:43.059Z,58.80
2019-06-10T22:57:12.989Z,58.80
2019-06-10T22:59:42.551Z,58.80
2019-06-10T23:02:13.211Z,59.00
2019-06-10T23:04:43.502Z,59.20
2019-06-10T23:07:13.246Z,59.30
2019-06-10T23:09:42.883Z,59.70
2019-06-10T23:12:12.103Z,59.80
2019-06-10T23:14:43.420Z,60.10
2019-06-10T23:17:14.059Z,60.00
2019-06-10T23:19:42.894Z,60.50
2019-06-10T23:22:12.635Z,60.60
2019-06-10T23:24:42.643Z,60.30
2019-06-10T23:27:13.075Z,61.30
2019-06-10T23:29:42.742Z,61.30
2019-06-10T23:32:12.963Z,61.50
2019-06-10T23:34:42.302Z,62.00
2019-06-10T23:37:12.706Z,62.10
2019-06-10T23:39:42.592Z,62.30
2019-06-10T23:42:12.218Z,62.40
2019-06-10T23:44:41.252Z,62.30
2019-06-10T23:47:12.592Z,62.50
2019-06-10T23:49:40.589Z,62.80
2019-06-10T23:52:09.584Z,62.70
2019-06-10T23:54:38.419Z,62.90
2019-06-10T23:57:07.324Z,63.20
2019-06-10T23:59:36.278Z,63.40
