createdAt,value
2023-05-12T00:04:33.770Z,98092.78
2023-05-12T00:14:40.312Z,98053.97
2023-05-12T00:24:46.802Z,98010.25
2023-05-12T00:34:54.780Z,97881.38
2023-05-12T00:45:01.275Z,97726.19
2023-05-12T00:55:08.446Z,97598.72
2023-05-12T01:05:15.356Z,97430.25
2023-05-12T01:15:21.870Z,97225.03
2023-05-12T01:25:30.464Z,97013.91
2023-05-12T01:35:37.039Z,96919.41
2023-05-12T01:45:43.521Z,96835.25
2023-05-12T01:55:49.984Z,96838.78
2023-05-12T02:05:56.546Z,96840.66
2023-05-12T02:16:03.575Z,96573.63
2023-05-12T02:26:10.136Z,96582.19
2023-05-12T02:36:16.641Z,96614.91
2023-05-12T02:46:23.161Z,96541.72
2023-05-12T02:56:31.949Z,96471.06
2023-05-12T03:06:40.436Z,96503.13
2023-05-12T03:16:47.030Z,96534.25
2023-05-12T03:26:53.566Z,96542.13
2023-05-12T03:37:00.109Z,96533.81
2023-05-12T03:47:06.940Z,96500.03
2023-05-12T03:57:14.183Z,96505.84
2023-05-12T04:07:20.746Z,96569.78
2023-05-12T04:17:27.283Z,96628.59
2023-05-12T04:27:33.822Z,96646.22
2023-05-12T04:37:40.355Z,96711.75
2023-05-12T04:47:47.027Z,96845.25
2023-05-12T04:57:53.600Z,96838.69
2023-05-12T05:08:00.135Z,96665.44
2023-05-12T05:18:07.408Z,96833.97
2023-05-12T05:28:13.952Z,97013.16
2023-05-12T05:38:20.443Z,97267.84
2023-05-12T05:48:27.131Z,97533.97
2023-05-12T05:58:33.624Z,97910.78
2023-05-12T06:08:40.212Z,98090.09
2023-05-12T06:18:46.723Z,98129.31
2023-05-12T06:28:53.265Z,98168.12
2023-05-12T06:39:00.395Z,98201.78
2023-05-12T06:49:07.693Z,98263.53
2023-05-12T06:59:14.771Z,98283.28
2023-05-12T07:09:21.579Z,98377.50
2023-05-12T07:19:28.152Z,98345.38
2023-05-12T07:29:34.648Z,98369.28
2023-05-12T07:39:41.136Z,98375.59
2023-05-12T07:49:48.166Z,98360.69
2023-05-12T07:59:54.755Z,98365.69
2023-05-12T08:10:01.279Z,98410.34
2023-05-12T08:20:08.430Z,98404.47
2023-05-12T08:30:15.215Z,98398.22
2023-05-12T08:40:23.535Z,98408.87
2023-05-12T08:50:31.301Z,98406.09
2023-05-12T09:00:40.645Z,98407.28
2023-05-12T09:10:48.412Z,98383.63
2023-05-12T09:20:54.908Z,98420.63
2023-05-12T09:31:01.372Z,98416.81
2023-05-12T09:41:07.882Z,98418.81
2023-05-12T09:51:19.456Z,98417.09
2023-05-12T10:01:27.328Z,98415.56
2023-05-12T10:11:34.026Z,98420.03
2023-05-12T10:21:41.115Z,98424.28
2023-05-12T10:31:48.311Z,98427.00
2023-05-12T10:42:03.246Z,98402.81
2023-05-12T10:52:12.636Z,98387.31
2023-05-12T11:02:22.069Z,98418.19
2023-05-12T11:12:31.197Z,98422.47
2023-05-12T11:22:37.946Z,98443.22
2023-05-12T11:32:45.100Z,98448.97
2023-05-12T11:42:57.198Z,98429.09
2023-05-12T11:53:03.741Z,98451.34
2023-05-12T12:03:15.757Z,98457.12
2023-05-12T12:13:26.380Z,98439.59
2023-05-12T12:23:43.861Z,98459.00
2023-05-12T12:33:54.196Z,98452.19
2023-05-12T12:44:00.886Z,98474.31
2023-05-12T12:54:07.364Z,98444.94
2023-05-12T13:04:13.937Z,98470.81
2023-05-12T13:14:20.706Z,98500.00
2023-05-12T13:24:27.196Z,98490.47
2023-05-12T13:34:33.633Z,98477.91
2023-05-12T13:44:40.300Z,98440.31
2023-05-12T13:54:46.812Z,98444.38
2023-05-12T14:04:53.439Z,98472.62
2023-05-12T14:15:11.167Z,98438.84
2023-05-12T14:25:28.341Z,98432.06
2023-05-12T14:35:34.813Z,98454.97
2023-05-12T14:45:41.282Z,98472.16
2023-05-12T14:55:48.572Z,98468.03
2023-05-12T15:06:05.609Z,98484.34
2023-05-12T15:16:13.718Z,98469.97
2023-05-12T15:26:33.205Z,98463.78
2023-05-12T15:36:41.265Z,98491.87
2023-05-12T15:46:48.035Z,98498.56
2023-05-12T15:56:54.664Z,98491.72
2023-05-12T16:07:01.174Z,98499.84
2023-05-12T16:17:07.755Z,98502.97
2023-05-12T16:27:14.359Z,98502.72
2023-05-12T16:37:20.966Z,98508.66
2023-05-12T16:47:27.516Z,98521.34
2023-05-12T16:57:34.070Z,98548.25
2023-05-12T17:07:40.598Z,98546.78
2023-05-12T17:17:47.175Z,98553.06
2023-05-12T17:27:53.746Z,98557.22
2023-05-12T17:38:00.269Z,98569.84
2023-05-12T17:48:07.690Z,98580.97
2023-05-12T17:58:13.288Z,98586.72
2023-05-12T18:08:20.172Z,98602.34
2023-05-12T18:18:27.608Z,98601.63
2023-05-12T18:28:34.174Z,98620.22
2023-05-12T18:38:40.814Z,98616.50
2023-05-12T18:48:47.380Z,98635.69
2023-05-12T18:58:53.908Z,98649.78
2023-05-12T19:09:00.400Z,98654.69
2023-05-12T19:19:07.403Z,98659.31
2023-05-12T19:29:15.184Z,98674.00
2023-05-12T19:39:21.664Z,98674.34
2023-05-12T19:49:28.354Z,98682.53
2023-05-12T19:59:34.859Z,98689.28
2023-05-12T20:09:41.526Z,98683.03
2023-05-12T20:19:48.108Z,98687.88
2023-05-12T20:29:54.677Z,98689.03
2023-05-12T20:40:01.197Z,98688.19
2023-05-12T20:50:09.501Z,98673.91
2023-05-12T21:00:16.312Z,98677.22
2023-05-12T21:10:23.245Z,98673.44
2023-05-12T21:20:29.914Z,98676.44
2023-05-12T21:30:38.327Z,98688.47
2023-05-12T21:40:44.899Z,98681.41
2023-05-12T21:51:01.814Z,98681.06
2023-05-12T22:01:08.432Z,98692.72
2023-05-12T22:11:14.945Z,98696.34
2023-05-12T22:21:21.495Z,98692.09
2023-05-12T22:31:28.057Z,98685.91
2023-05-12T22:41:34.526Z,98691.59
2023-05-12T22:51:41.244Z,98673.56
2023-05-12T23:01:48.186Z,98647.88
2023-05-12T23:11:54.746Z,98620.50
2023-05-12T23:22:01.355Z,98596.44
2023-05-12T23:32:08.144Z,98562.56
2023-05-12T23:42:14.752Z,98512.88
2023-05-12T23:52:21.272Z,98374.75
