createdAt,value
2022-08-10T00:00:24.030Z,8.07
2022-08-10T00:03:12.306Z,8.18
2022-08-10T00:06:00.683Z,8.55
2022-08-10T00:08:50.413Z,8.63
2022-08-10T00:11:38.862Z,8.02
2022-08-10T00:14:27.179Z,8.40
2022-08-10T00:17:15.699Z,8.70
2022-08-10T00:20:08.510Z,8.63
2022-08-10T00:22:58.071Z,8.40
2022-08-10T00:25:47.909Z,8.30
2022-08-10T00:28:36.366Z,9.00
2022-08-10T00:31:24.758Z,8.80
2022-08-10T00:34:13.113Z,8.30
2022-08-10T00:37:02.082Z,8.73
2022-08-10T00:39:50.536Z,8.32
2022-08-10T00:42:40.374Z,8.40
2022-08-10T00:45:28.856Z,8.65
2022-08-10T00:48:17.217Z,8.07
2022-08-10T00:51:06.586Z,8.38
2022-08-10T00:53:55.038Z,8.57
2022-08-10T00:57:16.651Z,8.27
2022-08-10T00:59:58.710Z,8.50
2022-08-10T01:02:48.296Z,8.32
2022-08-10T01:05:51.223Z,8.50
2022-08-10T01:08:48.774Z,9.50
2022-08-10T01:12:38.895Z,9.30
2022-08-10T01:15:08.675Z,9.00
2022-08-10T01:18:02.887Z,9.03
2022-08-10T01:21:15.132Z,8.80
2022-08-10T01:24:16.817Z,9.00
2022-08-10T01:27:37.209Z,8.95
2022-08-10T01:30:31.467Z,8.87
2022-08-10T01:33:31.993Z,8.43
2022-08-10T01:36:40.831Z,9.15
2022-08-10T01:39:34.098Z,9.20
2022-08-10T01:42:24.730Z,9.10
2022-08-10T01:45:17.032Z,8.67
2022-08-10T01:48:27.936Z,8.35
2022-08-10T01:51:22.106Z,8.87
2022-08-10T01:54:13.521Z,9.43
2022-08-10T01:57:04.326Z,9.47
2022-08-10T02:00:02.195Z,9.30
2022-08-10T02:02:55.405Z,9.20
2022-08-10T02:05:48.530Z,9.03
2022-08-10T02:08:38.306Z,9.40
2022-08-10T02:11:28.960Z,9.87
2022-08-10T02:14:40.876Z,9.73
2022-08-10T02:17:57.089Z,9.37
2022-08-10T02:20:49.049Z,9.87
2022-08-10T02:23:40.685Z,10.20
2022-08-10T02:26:30.488Z,9.77
2022-08-10T02:29:19.861Z,10.47
2022-08-10T02:32:10.570Z,10.53
2022-08-10T02:35:00.385Z,10.83
2022-08-10T02:37:56.340Z,11.23
2022-08-10T02:42:18.259Z,10.97
2022-08-10T02:45:22.444Z,11.47
2022-08-10T02:47:23.712Z,11.67
2022-08-10T02:50:20.368Z,11.90
2022-08-10T02:53:56.275Z,11.47
2022-08-10T02:56:26.213Z,12.10
2022-08-10T02:59:21.810Z,12.33
2022-08-10T03:02:15.575Z,12.20
2022-08-10T03:05:08.031Z,12.57
2022-08-10T03:08:01.390Z,13.40
2022-08-10T03:10:52.770Z,12.97
2022-08-10T03:13:42.726Z,13.00
2022-08-10T03:16:34.404Z,13.00
2022-08-10T03:20:33.864Z,13.30
2022-08-10T03:22:35.703Z,13.97
2022-08-10T03:25:26.918Z,14.23
2022-08-10T03:28:20.412Z,13.53
2022-08-10T03:31:10.158Z,13.87
2022-08-10T03:34:01.681Z,14.77
2022-08-10T03:36:50.373Z,14.50
2022-08-10T03:39:38.997Z,15.43
2022-08-10T03:42:29.144Z,15.30
2022-08-10T03:45:19.515Z,15.00
2022-08-10T03:48:09.697Z,14.80
2022-08-10T03:50:59.741Z,15.40
2022-08-10T03:54:04.188Z,15.53
2022-08-10T03:56:55.908Z,15.37
2022-08-10T03:59:44.679Z,16.00
2022-08-10T04:02:45.457Z,15.40
2022-08-10T04:05:38.080Z,15.53
2022-08-10T04:08:27.587Z,15.97
2022-08-10T04:11:16.010Z,15.20
2022-08-10T04:14:05.007Z,15.17
2022-08-10T04:16:53.473Z,15.90
2022-08-10T04:19:47.104Z,14.80
2022-08-10T04:22:37.801Z,16.07
2022-08-10T04:25:27.258Z,15.03
2022-08-10T04:28:16.561Z,15.63
2022-08-10T04:31:07.533Z,15.23
2022-08-10T04:33:59.086Z,15.03
2022-08-10T04:37:04.327Z,14.70
2022-08-10T04:39:56.440Z,14.50
2022-08-10T04:42:45.448Z,14.00
2022-08-10T04:45:48.536Z,15.20
2022-08-10T04:48:59.751Z,14.70
2022-08-10T04:51:48.358Z,14.60
2022-08-10T04:54:38.153Z,14.70
2022-08-10T04:57:27.966Z,14.63
2022-08-10T05:00:19.062Z,14.93
2022-08-10T05:03:07.827Z,15.30
2022-08-10T05:05:56.273Z,13.45
2022-08-10T05:08:45.577Z,14.30
2022-08-10T05:11:35.781Z,13.93
2022-08-10T05:14:24.282Z,13.90
2022-08-10T05:17:12.969Z,13.98
2022-08-10T05:20:06.060Z,13.45
2022-08-10T05:22:55.558Z,13.07
2022-08-10T05:25:44.021Z,13.30
2022-08-10T05:28:35.238Z,14.20
2022-08-10T05:31:24.037Z,14.30
2022-08-10T05:34:20.618Z,13.65
2022-08-10T05:38:10.406Z,13.73
2022-08-10T05:40:20.179Z,13.45
2022-08-10T05:43:09.123Z,13.00
2022-08-10T05:46:17.477Z,12.60
2022-08-10T05:49:07.589Z,13.00
2022-08-10T05:51:56.011Z,12.77
2022-08-10T05:54:44.753Z,13.00
2022-08-10T05:57:36.333Z,11.60
2022-08-10T06:00:40.643Z,12.43
2022-08-10T06:03:37.386Z,11.38
2022-08-10T06:06:28.505Z,11.40
2022-08-10T06:09:18.133Z,11.02
2022-08-10T06:12:27.576Z,11.50
2022-08-10T06:15:21.740Z,10.10
2022-08-10T06:18:25.986Z,10.07
2022-08-10T06:21:17.174Z,9.50
2022-08-10T06:24:09.354Z,9.38
2022-08-10T06:26:57.925Z,8.70
2022-08-10T06:29:47.769Z,8.27
2022-08-10T06:32:36.703Z,8.38
2022-08-10T06:35:29.230Z,8.15
2022-08-10T06:38:20.287Z,7.70
2022-08-10T06:41:19.872Z,7.93
2022-08-10T06:44:12.465Z,8.20
2022-08-10T06:47:04.145Z,8.40
2022-08-10T06:49:59.525Z,8.57
2022-08-10T06:52:51.336Z,7.95
2022-08-10T06:55:55.057Z,7.13
2022-08-10T06:58:50.581Z,7.30
2022-08-10T07:01:41.258Z,6.47
2022-08-10T07:04:45.788Z,6.60
2022-08-10T07:07:39.959Z,7.07
2022-08-10T07:10:45.590Z,6.68
2022-08-10T07:14:15.567Z,6.82
2022-08-10T07:16:48.765Z,7.05
2022-08-10T07:19:50.081Z,6.35
2022-08-10T07:23:52.024Z,5.68
2022-08-10T07:25:58.890Z,5.50
2022-08-10T07:28:50.308Z,5.45
2022-08-10T07:31:55.528Z,5.22
2022-08-10T07:34:49.212Z,5.88
2022-08-10T07:37:41.131Z,5.13
2022-08-10T07:40:31.101Z,5.05
2022-08-10T07:43:23.023Z,5.20
2022-08-10T07:46:16.167Z,5.45
2022-08-10T07:49:19.560Z,5.30
2022-08-10T07:52:10.978Z,5.20
2022-08-10T07:55:01.418Z,5.18
2022-08-10T07:57:53.343Z,5.57
2022-08-10T08:00:42.882Z,5.38
2022-08-10T08:03:34.898Z,4.50
2022-08-10T08:06:24.210Z,3.53
2022-08-10T08:09:12.808Z,4.05
2022-08-10T08:12:03.637Z,3.63
2022-08-10T08:14:54.055Z,3.70
2022-08-10T08:17:44.103Z,3.47
2022-08-10T08:20:35.254Z,4.40
2022-08-10T08:24:10.319Z,3.70
2022-08-10T08:26:38.594Z,3.60
2022-08-10T08:29:27.814Z,3.88
2022-08-10T08:32:19.195Z,3.72
2022-08-10T08:35:10.495Z,3.40
2022-08-10T08:38:29.909Z,3.70
2022-08-10T08:41:27.252Z,3.58
2022-08-10T08:44:23.615Z,3.67
2022-08-10T08:48:03.925Z,2.92
2022-08-10T08:50:57.977Z,3.28
2022-08-10T08:54:04.169Z,3.28
2022-08-10T08:57:04.725Z,2.90
2022-08-10T09:00:01.930Z,3.50
2022-08-10T09:03:08.965Z,3.88
2022-08-10T09:06:08.991Z,4.18
2022-08-10T09:09:31.991Z,3.03
2022-08-10T09:12:33.977Z,3.60
2022-08-10T09:15:40.402Z,2.95
2022-08-10T09:18:40.260Z,3.25
2022-08-10T09:21:43.346Z,2.95
2022-08-10T09:24:55.318Z,2.95
2022-08-10T09:27:49.378Z,3.67
2022-08-10T09:31:03.578Z,3.38
2022-08-10T09:36:26.169Z,3.33
2022-08-10T09:37:39.998Z,3.30
2022-08-10T09:40:59.627Z,3.17
2022-08-10T09:44:02.613Z,3.15
2022-08-10T09:47:00.440Z,3.33
2022-08-10T09:50:04.943Z,3.40
2022-08-10T09:53:06.423Z,3.92
2022-08-10T09:56:19.383Z,3.90
2022-08-10T09:59:59.391Z,3.35
2022-08-10T10:02:36.276Z,3.55
2022-08-10T10:05:38.246Z,3.70
2022-08-10T10:08:31.832Z,3.75
2022-08-10T10:11:27.812Z,3.47
2022-08-10T10:14:35.647Z,3.03
2022-08-10T10:17:35.947Z,3.22
2022-08-10T10:20:29.661Z,3.60
2022-08-10T10:23:26.049Z,3.50
2022-08-10T10:26:21.379Z,3.30
2022-08-10T10:29:55.620Z,3.25
2022-08-10T10:32:37.378Z,3.70
2022-08-10T10:35:32.156Z,3.33
2022-08-10T10:38:24.287Z,3.45
2022-08-10T10:41:21.280Z,3.30
2022-08-10T10:44:38.964Z,4.28
2022-08-10T10:47:56.844Z,2.97
2022-08-10T10:50:59.864Z,2.92
2022-08-10T10:54:03.330Z,4.30
2022-08-10T10:56:58.214Z,3.25
2022-08-10T10:59:57.838Z,3.60
2022-08-10T11:03:00.948Z,2.90
2022-08-10T11:05:56.242Z,3.40
2022-08-10T11:08:52.199Z,3.60
2022-08-10T11:12:02.037Z,2.85
2022-08-10T11:14:59.822Z,3.72
2022-08-10T11:17:56.434Z,2.65
2022-08-10T11:20:52.872Z,2.90
2022-08-10T11:24:47.704Z,2.60
2022-08-10T11:27:03.595Z,3.08
2022-08-10T11:30:01.940Z,2.78
2022-08-10T11:33:04.941Z,2.50
2022-08-10T11:35:57.769Z,3.00
2022-08-10T11:39:13.484Z,3.00
2022-08-10T11:42:23.205Z,2.95
2022-08-10T11:45:23.278Z,2.90
2022-08-10T11:48:54.227Z,3.40
2022-08-10T11:51:35.721Z,2.67
2022-08-10T11:54:30.667Z,3.17
2022-08-10T11:57:21.115Z,2.85
2022-08-10T12:00:10.027Z,3.13
2022-08-10T12:03:04.900Z,3.33
2022-08-10T12:05:56.153Z,3.25
2022-08-10T12:10:10.474Z,2.88
2022-08-10T12:11:56.420Z,3.92
2022-08-10T12:14:51.661Z,3.03
2022-08-10T12:17:46.374Z,3.40
2022-08-10T12:20:38.691Z,3.03
2022-08-10T12:23:39.197Z,4.00
2022-08-10T12:26:33.741Z,3.40
2022-08-10T12:29:28.389Z,2.85
2022-08-10T12:32:25.905Z,2.90
2022-08-10T12:35:23.709Z,2.70
2022-08-10T12:38:22.274Z,3.72
2022-08-10T12:41:18.527Z,3.22
2022-08-10T12:44:41.040Z,3.50
2022-08-10T12:47:41.969Z,3.50
2022-08-10T12:50:40.598Z,3.20
2022-08-10T12:53:42.260Z,3.22
2022-08-10T12:56:36.842Z,3.30
2022-08-10T12:59:29.749Z,3.40
2022-08-10T13:02:22.776Z,3.10
2022-08-10T13:05:13.669Z,2.85
2022-08-10T13:08:26.571Z,2.92
2022-08-10T13:12:34.239Z,2.92
2022-08-10T13:14:33.591Z,2.53
2022-08-10T13:17:32.304Z,2.85
2022-08-10T13:20:29.602Z,3.20
2022-08-10T13:23:23.434Z,3.20
2022-08-10T13:26:15.728Z,3.30
2022-08-10T13:29:13.300Z,3.08
2022-08-10T13:32:09.823Z,2.90
2022-08-10T13:35:03.740Z,3.08
2022-08-10T13:37:55.761Z,3.10
2022-08-10T13:40:49.944Z,3.20
2022-08-10T13:43:39.234Z,5.50
2022-08-10T13:46:29.430Z,3.50
2022-08-10T13:49:19.264Z,3.00
2022-08-10T13:52:13.784Z,3.00
2022-08-10T13:55:03.271Z,3.47
2022-08-10T13:57:53.830Z,2.88
2022-08-10T14:00:47.447Z,3.25
2022-08-10T14:03:40.010Z,3.47
2022-08-10T14:06:30.089Z,2.95
2022-08-10T14:09:24.011Z,3.10
2022-08-10T14:12:13.969Z,3.00
2022-08-10T14:15:04.643Z,3.00
2022-08-10T14:17:57.356Z,3.22
2022-08-10T14:20:49.325Z,3.67
2022-08-10T14:23:41.806Z,2.95
2022-08-10T14:26:31.418Z,3.40
2022-08-10T14:29:23.298Z,3.35
2022-08-10T14:32:14.086Z,3.22
2022-08-10T14:36:18.537Z,3.60
2022-08-10T14:38:22.535Z,2.67
2022-08-10T14:42:01.748Z,3.50
2022-08-10T14:44:29.047Z,3.47
2022-08-10T14:47:53.359Z,3.30
2022-08-10T14:50:33.485Z,2.95
2022-08-10T14:53:27.321Z,2.92
2022-08-10T14:56:19.465Z,2.80
2022-08-10T14:59:09.851Z,2.60
2022-08-10T15:02:38.788Z,2.80
2022-08-10T15:05:10.897Z,2.67
2022-08-10T15:08:00.712Z,2.80
2022-08-10T15:10:57.686Z,3.00
2022-08-10T15:14:14.953Z,2.70
2022-08-10T15:16:58.593Z,3.10
2022-08-10T15:20:04.214Z,2.67
2022-08-10T15:23:02.163Z,3.67
2022-08-10T15:25:57.978Z,3.05
2022-08-10T15:29:21.950Z,3.30
2022-08-10T15:32:17.637Z,2.80
2022-08-10T15:35:25.965Z,2.88
2022-08-10T15:38:19.014Z,3.17
2022-08-10T15:41:12.266Z,2.90
2022-08-10T15:44:00.789Z,3.20
2022-08-10T15:46:51.521Z,2.97
2022-08-10T15:49:48.998Z,3.30
2022-08-10T15:53:01.935Z,2.85
2022-08-10T15:55:54.027Z,3.13
2022-08-10T15:58:49.049Z,3.15
2022-08-10T16:02:14.354Z,2.90
2022-08-10T16:04:53.385Z,3.35
2022-08-10T16:07:49.076Z,3.35
2022-08-10T16:10:45.868Z,3.05
2022-08-10T16:13:50.702Z,3.50
2022-08-10T16:16:55.700Z,3.15
2022-08-10T16:19:49.724Z,4.20
2022-08-10T16:22:38.201Z,3.38
2022-08-10T16:25:51.273Z,3.70
2022-08-10T16:28:40.125Z,3.83
2022-08-10T16:31:32.491Z,3.10
2022-08-10T16:34:24.811Z,2.70
2022-08-10T16:37:15.937Z,3.28
2022-08-10T16:40:07.293Z,2.70
2022-08-10T16:42:57.261Z,2.58
2022-08-10T16:45:48.905Z,2.70
2022-08-10T16:48:50.063Z,2.97
2022-08-10T16:51:42.347Z,2.42
2022-08-10T16:54:32.396Z,3.15
2022-08-10T16:57:27.376Z,2.75
2022-08-10T17:00:21.548Z,3.28
2022-08-10T17:04:04.838Z,2.80
2022-08-10T17:06:27.919Z,3.10
2022-08-10T17:09:19.824Z,3.17
2022-08-10T17:12:11.704Z,3.38
2022-08-10T17:15:10.285Z,2.92
2022-08-10T17:18:02.418Z,3.05
2022-08-10T17:20:52.436Z,4.55
2022-08-10T17:23:47.008Z,4.63
2022-08-10T17:26:38.979Z,3.90
2022-08-10T17:29:59.010Z,3.53
2022-08-10T17:32:45.191Z,3.40
2022-08-10T17:35:37.399Z,3.13
2022-08-10T17:38:30.225Z,3.13
2022-08-10T17:41:35.144Z,4.53
2022-08-10T17:44:25.931Z,3.83
2022-08-10T17:47:14.747Z,3.40
2022-08-10T17:50:03.942Z,3.28
2022-08-10T17:52:55.272Z,3.40
2022-08-10T17:55:47.166Z,2.92
2022-08-10T17:58:38.329Z,3.05
2022-08-10T18:01:40.586Z,3.40
2022-08-10T18:04:42.601Z,3.53
2022-08-10T18:07:35.739Z,3.53
2022-08-10T18:10:24.798Z,4.40
2022-08-10T18:13:17.506Z,3.03
2022-08-10T18:16:07.303Z,3.17
2022-08-10T18:19:00.980Z,3.10
2022-08-10T18:21:50.874Z,3.20
2022-08-10T18:24:40.573Z,2.95
2022-08-10T18:27:46.588Z,2.85
2022-08-10T18:30:48.251Z,3.10
2022-08-10T18:33:45.404Z,3.20
2022-08-10T18:36:41.370Z,3.13
2022-08-10T18:39:35.204Z,3.00
2022-08-10T18:42:32.478Z,3.20
2022-08-10T18:45:24.148Z,3.58
2022-08-10T18:48:17.912Z,4.60
2022-08-10T18:51:07.799Z,4.80
2022-08-10T18:54:05.604Z,4.10
2022-08-10T18:56:58.003Z,3.85
2022-08-10T19:00:08.848Z,3.95
2022-08-10T19:03:11.479Z,3.88
2022-08-10T19:06:34.036Z,4.15
2022-08-10T19:09:46.679Z,3.60
2022-08-10T19:12:53.113Z,3.42
2022-08-10T19:15:52.696Z,3.40
2022-08-10T19:18:53.239Z,4.13
2022-08-10T19:21:46.478Z,3.53
2022-08-10T19:25:02.581Z,3.03
2022-08-10T19:28:02.928Z,3.72
2022-08-10T19:30:55.400Z,3.80
2022-08-10T19:33:52.665Z,4.13
2022-08-10T19:37:10.109Z,4.15
2022-08-10T19:40:15.455Z,3.90
2022-08-10T19:43:09.537Z,4.68
2022-08-10T19:46:05.665Z,4.30
2022-08-10T19:48:59.848Z,4.20
2022-08-10T19:51:56.985Z,4.82
2022-08-10T19:54:55.719Z,4.50
2022-08-10T19:57:53.201Z,3.97
2022-08-10T20:00:50.917Z,4.40
2022-08-10T20:03:45.817Z,4.18
2022-08-10T20:06:43.609Z,3.60
2022-08-10T20:09:42.677Z,3.38
2022-08-10T20:12:38.369Z,4.13
2022-08-10T20:15:42.301Z,3.53
2022-08-10T20:18:37.503Z,3.95
2022-08-10T20:21:29.897Z,4.50
2022-08-10T20:24:27.789Z,3.42
2022-08-10T20:28:00.003Z,3.70
2022-08-10T20:30:35.890Z,3.85
2022-08-10T20:33:29.379Z,4.00
2022-08-10T20:36:26.422Z,4.05
2022-08-10T20:39:19.532Z,4.45
2022-08-10T20:42:12.971Z,4.03
2022-08-10T20:45:05.632Z,4.68
2022-08-10T20:48:00.783Z,4.88
2022-08-10T20:50:54.627Z,4.00
2022-08-10T20:53:48.011Z,4.28
2022-08-10T20:56:43.604Z,3.92
2022-08-10T21:00:04.233Z,4.22
2022-08-10T21:03:22.017Z,4.10
2022-08-10T21:06:54.588Z,3.90
2022-08-10T21:09:53.796Z,4.03
2022-08-10T21:13:05.621Z,3.97
2022-08-10T21:16:04.650Z,4.40
2022-08-10T21:19:15.671Z,4.00
2022-08-10T21:22:15.650Z,4.32
2022-08-10T21:25:07.638Z,4.30
2022-08-10T21:28:10.909Z,4.23
2022-08-10T21:31:21.784Z,4.10
2022-08-10T21:34:31.826Z,3.90
2022-08-10T21:37:40.067Z,4.20
2022-08-10T21:41:16.996Z,4.43
2022-08-10T21:44:25.593Z,4.03
2022-08-10T21:48:07.507Z,4.05
2022-08-10T21:51:27.125Z,3.83
2022-08-10T21:54:51.801Z,3.88
2022-08-10T21:58:07.734Z,4.00
2022-08-10T22:01:17.698Z,4.05
2022-08-10T22:04:24.577Z,4.28
2022-08-10T22:07:36.693Z,3.90
2022-08-10T22:10:46.807Z,4.20
2022-08-10T22:14:01.605Z,4.53
2022-08-10T22:18:03.462Z,4.72
2022-08-10T22:20:45.585Z,4.18
2022-08-10T22:24:16.668Z,4.13
2022-08-10T22:27:47.574Z,4.22
2022-08-10T22:34:59.561Z,4.35
2022-08-10T22:38:14.302Z,4.10
2022-08-10T22:41:32.158Z,4.40
2022-08-10T22:44:40.403Z,4.40
2022-08-10T22:47:49.408Z,4.40
2022-08-10T22:50:38.123Z,4.63
2022-08-10T22:53:51.761Z,5.22
2022-08-10T22:56:59.327Z,4.50
2022-08-10T22:59:49.499Z,4.72
2022-08-10T23:02:40.005Z,4.68
2022-08-10T23:05:33.808Z,4.88
2022-08-10T23:08:30.696Z,4.80
2022-08-10T23:11:23.527Z,4.63
2022-08-10T23:14:16.063Z,5.00
2022-08-10T23:18:00.631Z,4.65
2022-08-10T23:20:38.808Z,4.50
2022-08-10T23:23:31.232Z,4.88
2022-08-10T23:26:27.189Z,5.53
2022-08-10T23:29:17.360Z,5.00
2022-08-10T23:32:09.324Z,4.88
2022-08-10T23:36:31.003Z,4.90
2022-08-10T23:38:10.357Z,5.28
2022-08-10T23:41:03.797Z,4.85
2022-08-10T23:44:04.141Z,5.40
2022-08-10T23:46:55.092Z,5.20
2022-08-10T23:49:44.437Z,5.75
2022-08-10T23:52:35.106Z,5.35
2022-08-10T23:55:25.863Z,5.70
2022-08-10T23:58:30.040Z,5.68
