createdAt,value
2023-05-09T00:01:07.466Z,13.82
2023-05-09T00:04:11.486Z,13.68
2023-05-09T00:07:14.143Z,13.55
2023-05-09T00:10:16.789Z,13.72
2023-05-09T00:13:19.559Z,13.66
2023-05-09T00:16:24.172Z,13.67
2023-05-09T00:19:28.252Z,13.65
2023-05-09T00:22:30.835Z,13.49
2023-05-09T00:25:33.608Z,13.28
2023-05-09T00:28:36.233Z,13.37
2023-05-09T00:31:38.804Z,13.37
2023-05-09T00:34:42.843Z,13.38
2023-05-09T00:37:45.424Z,13.46
2023-05-09T00:40:48.005Z,13.35
2023-05-09T00:43:50.666Z,13.39
2023-05-09T00:46:53.300Z,13.41
2023-05-09T00:49:58.430Z,13.37
2023-05-09T00:53:01.146Z,13.35
2023-05-09T00:56:04.761Z,13.15
2023-05-09T00:59:07.440Z,13.11
2023-05-09T01:02:10.085Z,13.00
2023-05-09T01:05:14.549Z,13.10
2023-05-09T01:08:29.912Z,13.07
2023-05-09T01:11:40.127Z,12.95
2023-05-09T01:14:52.405Z,13.06
2023-05-09T01:17:58.773Z,12.96
2023-05-09T01:21:08.800Z,12.92
2023-05-09T01:24:26.284Z,12.95
2023-05-09T01:27:44.432Z,12.90
2023-05-09T01:30:52.642Z,12.78
2023-05-09T01:33:58.536Z,12.69
2023-05-09T01:37:02.503Z,12.70
2023-05-09T01:40:09.967Z,12.65
2023-05-09T01:43:15.594Z,12.68
2023-05-09T01:46:21.796Z,12.70
2023-05-09T01:49:26.123Z,12.40
2023-05-09T01:52:30.209Z,12.50
2023-05-09T01:55:35.237Z,12.41
2023-05-09T01:58:39.202Z,12.40
2023-05-09T02:01:43.775Z,12.27
2023-05-09T02:04:47.963Z,12.14
2023-05-09T02:07:50.955Z,11.96
2023-05-09T02:10:54.045Z,12.05
2023-05-09T02:13:56.691Z,11.98
2023-05-09T02:17:06.175Z,11.98
2023-05-09T02:20:11.442Z,11.85
2023-05-09T02:23:14.353Z,11.91
2023-05-09T02:26:17.126Z,11.77
2023-05-09T02:29:22.921Z,11.70
2023-05-09T02:32:31.636Z,11.63
2023-05-09T02:35:35.180Z,11.63
2023-05-09T02:38:38.194Z,11.55
2023-05-09T02:41:40.870Z,11.54
2023-05-09T02:44:43.506Z,11.43
2023-05-09T02:47:47.579Z,11.31
2023-05-09T02:50:50.203Z,11.27
2023-05-09T02:53:52.781Z,11.33
2023-05-09T02:56:55.380Z,11.23
2023-05-09T02:59:57.965Z,11.18
2023-05-09T03:03:01.973Z,11.17
2023-05-09T03:06:04.949Z,11.20
2023-05-09T03:09:08.201Z,11.15
2023-05-09T03:12:10.827Z,11.16
2023-05-09T03:15:13.820Z,11.06
2023-05-09T03:18:18.819Z,11.06
2023-05-09T03:21:21.442Z,10.98
2023-05-09T03:24:24.153Z,10.97
2023-05-09T03:27:27.130Z,11.08
2023-05-09T03:30:29.869Z,11.01
2023-05-09T03:33:33.827Z,10.86
2023-05-09T03:36:36.450Z,10.89
2023-05-09T03:39:39.026Z,11.00
2023-05-09T03:42:41.628Z,10.88
2023-05-09T03:45:44.580Z,10.89
2023-05-09T03:48:48.608Z,10.86
2023-05-09T03:51:51.279Z,10.87
2023-05-09T03:54:53.857Z,10.90
2023-05-09T03:57:56.876Z,10.68
2023-05-09T04:00:59.565Z,10.73
2023-05-09T04:04:03.709Z,10.89
2023-05-09T04:07:06.717Z,10.73
2023-05-09T04:10:10.534Z,10.88
2023-05-09T04:13:13.199Z,10.93
2023-05-09T04:16:16.002Z,10.89
2023-05-09T04:19:20.102Z,10.73
2023-05-09T04:22:22.712Z,10.91
2023-05-09T04:25:25.360Z,10.83
2023-05-09T04:28:27.922Z,10.86
2023-05-09T04:31:31.330Z,10.64
2023-05-09T04:34:35.399Z,10.70
2023-05-09T04:37:38.014Z,10.77
2023-05-09T04:40:40.619Z,10.78
2023-05-09T04:43:43.339Z,10.85
2023-05-09T04:46:46.254Z,10.87
2023-05-09T04:49:50.305Z,10.89
2023-05-09T04:52:52.877Z,11.04
2023-05-09T04:55:56.181Z,11.04
2023-05-09T04:58:58.812Z,11.05
2023-05-09T05:02:01.441Z,11.10
2023-05-09T05:05:11.545Z,11.10
2023-05-09T05:08:15.138Z,10.87
2023-05-09T05:11:18.155Z,11.17
2023-05-09T05:14:20.735Z,11.20
2023-05-09T05:17:24.704Z,11.29
2023-05-09T05:20:28.668Z,11.38
2023-05-09T05:23:31.267Z,11.36
2023-05-09T05:26:33.882Z,11.54
2023-05-09T05:29:36.457Z,11.44
2023-05-09T05:32:39.158Z,11.56
2023-05-09T05:35:43.096Z,11.68
2023-05-09T05:38:45.704Z,11.80
2023-05-09T05:41:48.281Z,12.07
2023-05-09T05:44:50.869Z,12.15
2023-05-09T05:47:54.356Z,12.15
2023-05-09T05:50:58.529Z,12.29
2023-05-09T05:54:01.284Z,12.27
2023-05-09T05:57:03.925Z,12.29
2023-05-09T06:00:10.393Z,12.59
2023-05-09T06:03:14.354Z,12.57
2023-05-09T06:06:18.500Z,12.74
2023-05-09T06:09:21.060Z,12.73
2023-05-09T06:12:23.657Z,12.93
2023-05-09T06:15:26.373Z,12.99
2023-05-09T06:18:28.994Z,12.98
2023-05-09T06:21:34.100Z,13.19
2023-05-09T06:24:36.778Z,13.04
2023-05-09T06:27:39.399Z,13.06
2023-05-09T06:30:41.982Z,13.28
2023-05-09T06:33:44.588Z,13.38
2023-05-09T06:36:48.572Z,13.54
2023-05-09T06:39:51.356Z,13.40
2023-05-09T06:42:53.990Z,13.68
2023-05-09T06:45:56.598Z,13.87
2023-05-09T06:49:01.823Z,14.26
2023-05-09T06:52:06.391Z,14.20
2023-05-09T06:55:10.748Z,14.25
2023-05-09T06:58:13.522Z,14.64
2023-05-09T07:01:16.712Z,14.66
2023-05-09T07:04:19.388Z,14.68
2023-05-09T07:07:23.377Z,14.74
2023-05-09T07:10:26.636Z,15.09
2023-05-09T07:13:29.463Z,15.35
2023-05-09T07:16:32.156Z,15.48
2023-05-09T07:19:34.816Z,15.50
2023-05-09T07:22:39.074Z,15.75
2023-05-09T07:25:41.719Z,15.99
2023-05-09T07:28:44.467Z,16.14
2023-05-09T07:31:47.302Z,16.16
2023-05-09T07:34:49.931Z,16.11
2023-05-09T07:37:53.877Z,16.32
2023-05-09T07:40:56.669Z,16.39
2023-05-09T07:43:59.223Z,16.67
2023-05-09T07:47:02.541Z,16.87
2023-05-09T07:50:05.790Z,16.74
2023-05-09T07:53:09.874Z,17.15
2023-05-09T07:56:13.330Z,17.23
2023-05-09T07:59:15.939Z,17.16
2023-05-09T08:02:18.744Z,17.35
2023-05-09T08:05:21.454Z,17.83
2023-05-09T08:08:25.432Z,17.84
2023-05-09T08:11:28.064Z,18.09
2023-05-09T08:14:30.752Z,18.23
2023-05-09T08:17:33.403Z,18.34
2023-05-09T08:20:36.198Z,18.70
2023-05-09T08:23:41.157Z,18.91
2023-05-09T08:26:44.080Z,19.07
2023-05-09T08:29:46.691Z,19.44
2023-05-09T08:32:49.304Z,19.53
2023-05-09T08:35:52.215Z,19.63
2023-05-09T08:38:56.139Z,19.68
2023-05-09T08:42:00.645Z,19.70
2023-05-09T08:45:08.073Z,20.08
2023-05-09T08:48:11.680Z,20.10
2023-05-09T08:51:15.880Z,20.15
2023-05-09T08:54:22.799Z,20.27
2023-05-09T08:57:25.776Z,20.20
2023-05-09T09:00:29.040Z,20.68
2023-05-09T09:03:31.990Z,20.99
2023-05-09T09:06:35.315Z,20.81
2023-05-09T09:09:43.442Z,20.84
2023-05-09T09:12:48.086Z,20.80
2023-05-09T09:15:55.925Z,20.95
2023-05-09T09:18:59.743Z,20.96
2023-05-09T09:22:05.556Z,21.19
2023-05-09T09:25:10.337Z,21.47
2023-05-09T09:28:13.453Z,21.76
2023-05-09T09:31:23.558Z,22.07
2023-05-09T09:34:26.773Z,21.96
2023-05-09T09:37:29.613Z,22.18
2023-05-09T09:40:33.589Z,22.52
2023-05-09T09:43:36.172Z,22.60
2023-05-09T09:46:43.356Z,23.07
2023-05-09T09:49:48.151Z,23.40
2023-05-09T09:52:51.540Z,23.49
2023-05-09T09:55:55.904Z,23.39
2023-05-09T09:59:10.557Z,23.45
2023-05-09T10:02:13.176Z,23.67
2023-05-09T10:05:20.449Z,24.12
2023-05-09T10:08:23.044Z,24.15
2023-05-09T10:11:27.266Z,24.27
2023-05-09T10:14:34.972Z,24.84
2023-05-09T10:17:38.319Z,24.19
2023-05-09T10:20:42.188Z,24.72
2023-05-09T10:23:49.530Z,24.53
2023-05-09T10:26:57.545Z,24.99
2023-05-09T10:30:05.720Z,25.63
2023-05-09T10:33:10.448Z,25.25
2023-05-09T10:36:14.088Z,25.69
2023-05-09T10:39:17.129Z,25.96
2023-05-09T10:42:21.679Z,26.43
2023-05-09T10:45:24.692Z,26.77
2023-05-09T10:48:27.554Z,27.10
2023-05-09T10:51:30.352Z,26.79
2023-05-09T10:54:33.610Z,27.19
2023-05-09T10:57:40.441Z,27.71
2023-05-09T11:00:43.713Z,28.24
2023-05-09T11:03:56.814Z,28.37
2023-05-09T11:07:00.430Z,27.47
2023-05-09T11:10:10.495Z,27.18
2023-05-09T11:13:14.553Z,26.97
2023-05-09T11:16:17.187Z,27.98
2023-05-09T11:19:36.248Z,28.39
2023-05-09T11:22:41.303Z,27.86
2023-05-09T11:25:46.853Z,27.63
2023-05-09T11:28:56.703Z,28.29
2023-05-09T11:32:06.461Z,28.49
2023-05-09T11:35:10.916Z,27.78
2023-05-09T11:38:22.144Z,27.62
2023-05-09T11:41:24.898Z,27.96
2023-05-09T11:44:30.803Z,27.50
2023-05-09T11:47:33.458Z,28.23
2023-05-09T11:50:36.093Z,28.07
2023-05-09T11:53:46.765Z,27.56
2023-05-09T11:56:49.441Z,27.43
2023-05-09T11:59:53.939Z,27.83
2023-05-09T12:02:56.783Z,28.08
2023-05-09T12:06:00.001Z,27.97
2023-05-09T12:09:02.710Z,27.10
2023-05-09T12:12:10.821Z,27.74
2023-05-09T12:15:15.618Z,27.28
2023-05-09T12:18:18.372Z,27.01
2023-05-09T12:21:21.772Z,27.17
2023-05-09T12:24:26.495Z,27.24
2023-05-09T12:27:29.503Z,27.54
2023-05-09T12:30:33.649Z,27.64
2023-05-09T12:33:39.164Z,27.35
2023-05-09T12:36:50.384Z,27.44
2023-05-09T12:40:04.144Z,27.03
2023-05-09T12:43:08.185Z,26.83
2023-05-09T12:46:12.174Z,26.30
2023-05-09T12:49:21.146Z,26.15
2023-05-09T12:52:23.810Z,26.08
2023-05-09T12:55:26.402Z,25.45
2023-05-09T12:58:31.053Z,25.92
2023-05-09T13:01:37.049Z,25.81
2023-05-09T13:04:39.625Z,26.12
2023-05-09T13:07:43.210Z,26.70
2023-05-09T13:10:46.019Z,26.44
2023-05-09T13:13:48.633Z,27.16
2023-05-09T13:16:52.625Z,26.68
2023-05-09T13:19:55.446Z,27.14
2023-05-09T13:22:58.031Z,26.81
2023-05-09T13:26:00.654Z,26.79
2023-05-09T13:29:03.299Z,27.49
2023-05-09T13:32:07.419Z,27.55
2023-05-09T13:35:10.227Z,26.89
2023-05-09T13:38:13.061Z,27.08
2023-05-09T13:41:20.152Z,27.16
2023-05-09T13:44:23.633Z,27.19
2023-05-09T13:47:27.700Z,26.64
2023-05-09T13:50:30.330Z,26.65
2023-05-09T13:53:32.936Z,26.14
2023-05-09T13:56:35.527Z,25.98
2023-05-09T13:59:38.316Z,26.27
2023-05-09T14:02:42.294Z,25.97
2023-05-09T14:05:44.942Z,25.25
2023-05-09T14:08:47.559Z,25.18
2023-05-09T14:11:51.598Z,25.21
2023-05-09T14:14:54.213Z,24.81
2023-05-09T14:17:58.253Z,24.92
2023-05-09T14:21:01.011Z,24.70
2023-05-09T14:24:03.592Z,24.54
2023-05-09T14:27:06.225Z,24.76
2023-05-09T14:30:10.253Z,24.39
2023-05-09T14:33:14.443Z,24.55
2023-05-09T14:36:17.474Z,24.20
2023-05-09T14:39:20.712Z,23.83
2023-05-09T14:42:23.271Z,23.53
2023-05-09T14:45:26.403Z,23.78
2023-05-09T14:48:30.377Z,23.68
2023-05-09T14:51:33.300Z,23.57
2023-05-09T14:54:36.335Z,23.45
2023-05-09T14:57:38.958Z,23.48
2023-05-09T15:00:41.781Z,23.22
2023-05-09T15:03:47.782Z,23.20
2023-05-09T15:06:50.561Z,23.36
2023-05-09T15:09:53.165Z,23.26
2023-05-09T15:12:56.965Z,22.97
2023-05-09T15:15:59.740Z,23.05
2023-05-09T15:19:05.741Z,23.04
2023-05-09T15:22:09.082Z,22.79
2023-05-09T15:25:12.147Z,22.71
2023-05-09T15:28:14.766Z,22.65
2023-05-09T15:31:21.354Z,22.75
2023-05-09T15:34:25.530Z,22.62
2023-05-09T15:37:28.165Z,22.53
2023-05-09T15:40:30.903Z,22.59
2023-05-09T15:43:33.841Z,22.61
2023-05-09T15:46:36.530Z,22.38
2023-05-09T15:49:40.835Z,22.31
2023-05-09T15:52:43.429Z,22.21
2023-05-09T15:55:46.266Z,22.13
2023-05-09T15:58:48.862Z,22.08
2023-05-09T16:01:51.473Z,22.11
2023-05-09T16:04:55.464Z,22.11
2023-05-09T16:07:58.057Z,21.93
2023-05-09T16:11:01.825Z,21.98
2023-05-09T16:14:05.592Z,21.83
2023-05-09T16:17:08.264Z,21.90
2023-05-09T16:20:14.275Z,21.73
2023-05-09T16:23:17.436Z,21.77
2023-05-09T16:26:20.056Z,21.71
2023-05-09T16:29:23.316Z,21.62
2023-05-09T16:32:26.059Z,21.66
2023-05-09T16:35:30.147Z,21.50
2023-05-09T16:38:32.761Z,21.37
2023-05-09T16:41:35.513Z,21.40
2023-05-09T16:44:38.144Z,21.42
2023-05-09T16:47:40.828Z,21.35
2023-05-09T16:50:45.374Z,21.39
2023-05-09T16:53:47.973Z,21.35
2023-05-09T16:56:50.546Z,21.35
2023-05-09T16:59:53.342Z,21.12
2023-05-09T17:02:55.964Z,21.06
2023-05-09T17:05:59.982Z,20.91
2023-05-09T17:09:02.697Z,20.95
2023-05-09T17:12:05.785Z,20.82
2023-05-09T17:15:10.775Z,20.86
2023-05-09T17:18:17.037Z,20.60
2023-05-09T17:21:23.349Z,20.50
2023-05-09T17:24:25.925Z,20.36
2023-05-09T17:27:28.604Z,20.29
2023-05-09T17:30:31.328Z,20.36
2023-05-09T17:33:33.964Z,20.27
2023-05-09T17:36:37.900Z,20.16
2023-05-09T17:39:42.141Z,20.23
2023-05-09T17:42:44.881Z,20.03
2023-05-09T17:45:47.550Z,19.85
2023-05-09T17:48:50.330Z,20.00
2023-05-09T17:51:56.242Z,19.93
2023-05-09T17:54:58.835Z,19.66
2023-05-09T17:58:01.423Z,19.75
2023-05-09T18:01:04.066Z,19.51
2023-05-09T18:04:06.696Z,19.64
2023-05-09T18:07:10.668Z,19.61
2023-05-09T18:10:13.540Z,19.55
2023-05-09T18:13:17.042Z,19.47
2023-05-09T18:16:19.782Z,19.62
2023-05-09T18:19:22.393Z,19.45
2023-05-09T18:22:26.434Z,19.16
2023-05-09T18:25:29.130Z,18.97
2023-05-09T18:28:38.954Z,19.06
2023-05-09T18:31:41.756Z,19.15
2023-05-09T18:34:44.761Z,19.05
2023-05-09T18:37:48.682Z,18.98
2023-05-09T18:40:52.202Z,18.91
2023-05-09T18:43:56.307Z,18.92
2023-05-09T18:46:59.023Z,18.61
2023-05-09T18:50:12.687Z,18.70
2023-05-09T18:53:16.849Z,18.73
2023-05-09T18:56:20.355Z,18.50
2023-05-09T18:59:23.504Z,18.22
2023-05-09T19:02:26.576Z,18.37
2023-05-09T19:05:29.561Z,18.27
2023-05-09T19:08:33.547Z,18.17
2023-05-09T19:11:36.208Z,18.24
2023-05-09T19:14:38.856Z,18.18
2023-05-09T19:17:41.478Z,18.20
2023-05-09T19:20:44.149Z,18.15
2023-05-09T19:23:49.152Z,18.04
2023-05-09T19:26:51.750Z,17.96
2023-05-09T19:29:54.342Z,17.84
2023-05-09T19:32:57.146Z,17.92
2023-05-09T19:35:59.786Z,17.97
2023-05-09T19:39:05.156Z,17.72
2023-05-09T19:42:07.980Z,17.71
2023-05-09T19:45:11.396Z,17.79
2023-05-09T19:48:15.725Z,17.62
2023-05-09T19:51:18.408Z,17.46
2023-05-09T19:54:24.648Z,17.52
2023-05-09T19:57:27.237Z,17.59
2023-05-09T20:00:29.846Z,17.32
2023-05-09T20:03:33.289Z,17.40
2023-05-09T20:06:36.031Z,17.32
2023-05-09T20:09:39.992Z,17.42
2023-05-09T20:12:43.368Z,17.29
2023-05-09T20:15:46.025Z,17.23
2023-05-09T20:18:50.668Z,17.21
2023-05-09T20:21:54.608Z,17.15
2023-05-09T20:24:58.560Z,17.14
2023-05-09T20:28:01.159Z,17.02
2023-05-09T20:31:03.754Z,16.93
2023-05-09T20:34:10.464Z,16.86
2023-05-09T20:37:13.100Z,16.68
2023-05-09T20:40:17.336Z,16.74
2023-05-09T20:43:20.479Z,16.65
2023-05-09T20:46:23.070Z,16.85
2023-05-09T20:49:26.955Z,16.84
2023-05-09T20:52:29.569Z,16.92
2023-05-09T20:55:33.543Z,16.59
2023-05-09T20:58:36.132Z,16.48
2023-05-09T21:01:40.193Z,16.51
2023-05-09T21:04:42.882Z,16.51
2023-05-09T21:07:45.444Z,16.57
2023-05-09T21:10:52.193Z,16.41
2023-05-09T21:13:54.753Z,16.40
2023-05-09T21:16:58.087Z,16.45
2023-05-09T21:20:00.718Z,16.48
2023-05-09T21:23:03.270Z,16.24
2023-05-09T21:26:07.345Z,16.33
2023-05-09T21:29:09.919Z,16.19
2023-05-09T21:32:12.602Z,16.16
2023-05-09T21:35:15.553Z,16.19
2023-05-09T21:38:18.213Z,15.97
2023-05-09T21:41:22.145Z,16.11
2023-05-09T21:44:25.093Z,16.13
2023-05-09T21:47:27.886Z,16.14
2023-05-09T21:50:30.632Z,16.11
2023-05-09T21:53:33.201Z,16.10
2023-05-09T21:56:37.137Z,15.99
2023-05-09T21:59:39.865Z,16.09
2023-05-09T22:02:42.912Z,15.91
2023-05-09T22:05:45.795Z,15.95
2023-05-09T22:08:48.398Z,15.80
2023-05-09T22:11:52.996Z,15.89
2023-05-09T22:14:56.911Z,15.77
2023-05-09T22:17:59.733Z,15.72
2023-05-09T22:21:02.403Z,15.85
2023-05-09T22:24:05.621Z,15.83
2023-05-09T22:27:10.040Z,15.57
2023-05-09T22:30:13.241Z,15.76
2023-05-09T22:33:15.947Z,15.68
2023-05-09T22:36:18.570Z,15.56
2023-05-09T22:39:21.812Z,15.52
2023-05-09T22:42:25.886Z,15.60
2023-05-09T22:45:28.508Z,15.69
2023-05-09T22:48:31.110Z,15.65
2023-05-09T22:51:34.074Z,15.38
2023-05-09T22:54:36.665Z,15.32
2023-05-09T22:57:41.466Z,15.25
2023-05-09T23:00:44.062Z,15.56
2023-05-09T23:03:46.743Z,15.55
2023-05-09T23:06:49.382Z,15.48
2023-05-09T23:09:51.990Z,15.24
2023-05-09T23:12:55.990Z,15.38
2023-05-09T23:15:58.644Z,15.05
2023-05-09T23:19:01.247Z,15.26
2023-05-09T23:22:04.469Z,15.27
2023-05-09T23:25:08.624Z,15.34
2023-05-09T23:28:12.562Z,15.22
2023-05-09T23:31:15.163Z,15.32
2023-05-09T23:34:18.018Z,15.01
2023-05-09T23:37:21.123Z,15.19
2023-05-09T23:40:23.883Z,15.07
2023-05-09T23:43:28.764Z,15.23
2023-05-09T23:46:31.581Z,15.11
2023-05-09T23:49:34.181Z,14.95
2023-05-09T23:52:36.780Z,15.02
2023-05-09T23:55:39.386Z,15.03
2023-05-09T23:58:43.377Z,15.07
