createdAt,value
2023-05-05T00:00:31.744Z,22.71
2023-05-05T00:01:31.757Z,22.72
2023-05-05T00:02:31.835Z,22.72
2023-05-05T00:03:31.806Z,22.71
2023-05-05T00:04:31.748Z,22.72
2023-05-05T00:05:31.730Z,22.72
2023-05-05T00:06:31.725Z,22.71
2023-05-05T00:07:31.750Z,22.71
2023-05-05T00:08:31.736Z,22.71
2023-05-05T00:09:31.744Z,22.72
2023-05-05T00:10:31.725Z,22.71
2023-05-05T00:11:31.740Z,22.71
2023-05-05T00:12:31.787Z,22.71
2023-05-05T00:13:31.735Z,22.71
2023-05-05T00:14:31.738Z,22.71
2023-05-05T00:15:31.730Z,22.71
2023-05-05T00:16:31.749Z,22.71
2023-05-05T00:17:31.766Z,22.71
2023-05-05T00:18:31.744Z,22.71
2023-05-05T00:19:31.759Z,22.71
2023-05-05T00:20:31.765Z,22.70
2023-05-05T00:21:31.750Z,22.70
2023-05-05T00:22:31.754Z,22.70
2023-05-05T00:23:31.773Z,22.70
2023-05-05T00:24:31.761Z,22.70
2023-05-05T00:25:31.764Z,22.70
2023-05-05T00:26:31.776Z,22.70
2023-05-05T00:27:31.759Z,22.71
2023-05-05T00:28:31.789Z,22.71
2023-05-05T00:29:31.773Z,22.70
2023-05-05T00:30:31.809Z,22.71
2023-05-05T00:31:31.797Z,22.71
2023-05-05T00:32:31.814Z,22.71
2023-05-05T00:33:31.788Z,22.70
2023-05-05T00:34:31.785Z,22.69
2023-05-05T00:35:32.520Z,22.69
2023-05-05T00:36:31.797Z,22.69
2023-05-05T00:37:31.802Z,22.70
2023-05-05T00:38:31.820Z,22.69
2023-05-05T00:39:31.821Z,22.70
2023-05-05T00:40:31.820Z,22.69
2023-05-05T00:41:31.831Z,22.69
2023-05-05T00:42:31.815Z,22.70
2023-05-05T00:43:31.819Z,22.69
2023-05-05T00:44:31.817Z,22.69
2023-05-05T00:45:31.817Z,22.68
2023-05-05T00:46:31.847Z,22.69
2023-05-05T00:47:31.835Z,22.69
2023-05-05T00:48:31.835Z,22.69
2023-05-05T00:49:31.855Z,22.68
2023-05-05T00:50:31.857Z,22.68
2023-05-05T00:51:31.846Z,22.68
2023-05-05T00:52:31.849Z,22.68
2023-05-05T00:53:31.854Z,22.68
2023-05-05T00:54:31.858Z,22.68
2023-05-05T00:55:31.869Z,22.68
2023-05-05T00:56:31.874Z,22.68
2023-05-05T00:57:31.870Z,22.68
2023-05-05T00:58:31.874Z,22.68
2023-05-05T00:59:31.876Z,22.68
2023-05-05T01:00:31.889Z,22.68
2023-05-05T01:01:31.914Z,22.67
2023-05-05T01:02:31.986Z,22.68
2023-05-05T01:03:31.988Z,22.68
2023-05-05T01:04:31.915Z,22.69
2023-05-05T01:05:31.930Z,22.68
2023-05-05T01:06:31.937Z,22.68
2023-05-05T01:07:31.940Z,22.68
2023-05-05T01:08:31.962Z,22.68
2023-05-05T01:09:31.973Z,22.67
2023-05-05T01:10:32.946Z,22.68
2023-05-05T01:11:31.975Z,22.68
2023-05-05T01:12:32.038Z,22.68
2023-05-05T01:13:31.986Z,22.68
2023-05-05T01:14:31.993Z,22.67
2023-05-05T01:15:32.006Z,22.68
2023-05-05T01:16:32.075Z,22.67
2023-05-05T01:17:32.064Z,22.67
2023-05-05T01:18:32.041Z,22.67
2023-05-05T01:19:32.043Z,22.67
2023-05-05T01:20:32.057Z,22.67
2023-05-05T01:21:32.073Z,22.67
2023-05-05T01:22:32.110Z,22.67
2023-05-05T01:23:32.077Z,22.66
2023-05-05T01:24:32.091Z,22.66
2023-05-05T01:25:32.087Z,22.67
2023-05-05T01:26:32.103Z,22.66
2023-05-05T01:27:32.092Z,22.67
2023-05-05T01:28:32.098Z,22.66
2023-05-05T01:29:32.108Z,22.66
2023-05-05T01:30:32.122Z,22.66
2023-05-05T01:31:32.160Z,22.66
2023-05-05T01:32:32.145Z,22.66
2023-05-05T01:33:32.144Z,22.66
2023-05-05T01:34:32.163Z,22.66
2023-05-05T01:35:32.187Z,22.65
2023-05-05T01:36:32.186Z,22.66
2023-05-05T01:37:32.222Z,22.66
2023-05-05T01:38:32.210Z,22.66
2023-05-05T01:39:32.958Z,22.66
2023-05-05T01:40:32.224Z,22.66
2023-05-05T01:41:32.241Z,22.66
2023-05-05T01:42:32.251Z,22.65
2023-05-05T01:43:32.259Z,22.66
2023-05-05T01:44:32.269Z,22.65
2023-05-05T01:45:32.342Z,22.65
2023-05-05T01:46:32.294Z,22.66
2023-05-05T01:47:32.317Z,22.66
2023-05-05T01:48:32.310Z,22.66
2023-05-05T01:49:32.317Z,22.65
2023-05-05T01:50:32.324Z,22.66
2023-05-05T01:51:32.333Z,22.65
2023-05-05T01:52:32.343Z,22.65
2023-05-05T01:53:32.353Z,22.65
2023-05-05T01:54:32.371Z,22.65
2023-05-05T01:55:32.392Z,22.64
2023-05-05T01:56:32.395Z,22.65
2023-05-05T01:57:32.423Z,22.65
2023-05-05T01:58:32.416Z,22.65
2023-05-05T01:59:32.435Z,22.65
2023-05-05T02:00:32.460Z,22.65
2023-05-05T02:01:32.494Z,22.64
2023-05-05T02:02:32.498Z,22.64
2023-05-05T02:03:32.504Z,22.65
2023-05-05T02:04:32.509Z,22.64
2023-05-05T02:05:32.528Z,22.64
2023-05-05T02:06:32.620Z,22.64
2023-05-05T02:07:32.551Z,22.63
2023-05-05T02:08:32.570Z,22.64
2023-05-05T02:09:32.564Z,22.63
2023-05-05T02:10:32.584Z,22.63
2023-05-05T02:11:32.640Z,22.64
2023-05-05T02:12:32.659Z,22.63
2023-05-05T02:13:32.653Z,22.64
2023-05-05T02:14:32.631Z,22.64
2023-05-05T02:15:32.695Z,22.64
2023-05-05T02:16:32.652Z,22.64
2023-05-05T02:17:32.710Z,22.64
2023-05-05T02:18:32.685Z,22.64
2023-05-05T02:19:32.701Z,22.64
2023-05-05T02:20:32.715Z,22.63
2023-05-05T02:21:32.723Z,22.63
2023-05-05T02:22:32.746Z,22.63
2023-05-05T02:23:32.758Z,22.63
2023-05-05T02:24:32.762Z,22.63
2023-05-05T02:25:32.771Z,22.63
2023-05-05T02:26:32.786Z,22.63
2023-05-05T02:27:32.805Z,22.63
2023-05-05T02:28:32.831Z,22.63
2023-05-05T02:29:32.845Z,22.63
2023-05-05T02:30:32.846Z,22.62
2023-05-05T02:31:32.914Z,22.62
2023-05-05T02:32:32.916Z,22.62
2023-05-05T02:33:32.893Z,22.62
2023-05-05T02:34:32.919Z,22.62
2023-05-05T02:35:32.945Z,22.62
2023-05-05T02:36:32.948Z,22.61
2023-05-05T02:37:32.960Z,22.62
2023-05-05T02:38:33.063Z,22.62
2023-05-05T02:39:32.994Z,22.62
2023-05-05T02:40:33.009Z,22.62
2023-05-05T02:41:33.023Z,22.61
2023-05-05T02:42:33.050Z,22.63
2023-05-05T02:43:33.068Z,22.62
2023-05-05T02:44:33.070Z,22.62
2023-05-05T02:45:33.096Z,22.62
2023-05-05T02:46:33.126Z,22.62
2023-05-05T02:47:33.124Z,22.62
2023-05-05T02:48:33.113Z,22.62
2023-05-05T02:49:33.129Z,22.61
2023-05-05T02:50:33.148Z,22.61
2023-05-05T02:51:33.157Z,22.61
2023-05-05T02:52:33.226Z,22.61
2023-05-05T02:53:33.172Z,22.61
2023-05-05T02:54:33.202Z,22.61
2023-05-05T02:55:33.205Z,22.62
2023-05-05T02:56:33.251Z,22.61
2023-05-05T02:57:33.239Z,22.61
2023-05-05T02:58:33.237Z,22.61
2023-05-05T02:59:33.345Z,22.61
2023-05-05T03:00:33.347Z,22.61
2023-05-05T03:01:33.307Z,22.61
2023-05-05T03:02:33.410Z,22.61
2023-05-05T03:03:33.403Z,22.62
2023-05-05T03:04:33.369Z,22.61
2023-05-05T03:05:33.384Z,22.60
2023-05-05T03:06:33.391Z,22.61
2023-05-05T03:07:33.385Z,22.60
2023-05-05T03:08:33.448Z,22.60
2023-05-05T03:09:33.480Z,22.61
2023-05-05T03:10:33.449Z,22.60
2023-05-05T03:11:33.462Z,22.61
2023-05-05T03:12:33.490Z,22.61
2023-05-05T03:13:33.497Z,22.61
2023-05-05T03:14:33.594Z,22.60
2023-05-05T03:15:33.536Z,22.61
2023-05-05T03:16:33.601Z,22.60
2023-05-05T03:17:33.585Z,22.60
2023-05-05T03:18:33.576Z,22.60
2023-05-05T03:19:33.587Z,22.60
2023-05-05T03:20:33.619Z,22.60
2023-05-05T03:21:33.634Z,22.60
2023-05-05T03:22:33.637Z,22.59
2023-05-05T03:23:33.668Z,22.60
2023-05-05T03:24:33.684Z,22.59
2023-05-05T03:25:33.698Z,22.59
2023-05-05T03:26:33.712Z,22.59
2023-05-05T03:27:33.740Z,22.59
2023-05-05T03:28:33.757Z,22.59
2023-05-05T03:29:33.766Z,22.58
2023-05-05T03:30:33.787Z,22.58
2023-05-05T03:31:33.856Z,22.58
2023-05-05T03:32:33.851Z,22.58
2023-05-05T03:33:33.843Z,22.58
2023-05-05T03:34:33.864Z,22.58
2023-05-05T03:35:33.889Z,22.58
2023-05-05T03:36:33.903Z,22.58
2023-05-05T03:37:33.947Z,22.58
2023-05-05T03:38:33.940Z,22.58
2023-05-05T03:39:33.958Z,22.58
2023-05-05T03:40:43.569Z,22.58
2023-05-05T03:41:34.930Z,22.57
2023-05-05T03:42:33.884Z,22.58
2023-05-05T03:43:33.850Z,22.58
2023-05-05T03:44:33.802Z,22.57
2023-05-05T03:45:33.798Z,22.57
2023-05-05T03:46:33.726Z,22.58
2023-05-05T03:47:33.764Z,22.58
2023-05-05T03:48:33.641Z,22.58
2023-05-05T03:49:33.607Z,22.57
2023-05-05T03:50:33.632Z,22.57
2023-05-05T03:51:33.641Z,22.58
2023-05-05T03:52:33.665Z,22.57
2023-05-05T03:53:33.692Z,22.58
2023-05-05T03:54:33.700Z,22.58
2023-05-05T03:55:33.724Z,22.58
2023-05-05T03:56:33.757Z,22.58
2023-05-05T03:57:33.772Z,22.58
2023-05-05T03:58:33.790Z,22.58
2023-05-05T03:59:33.816Z,22.57
2023-05-05T04:00:33.832Z,22.56
2023-05-05T04:01:33.849Z,22.57
2023-05-05T04:02:33.929Z,22.56
2023-05-05T04:03:33.951Z,22.56
2023-05-05T04:04:33.969Z,22.57
2023-05-05T04:05:33.963Z,22.56
2023-05-05T04:06:33.979Z,22.57
2023-05-05T04:07:34.000Z,22.56
2023-05-05T04:08:34.020Z,22.56
2023-05-05T04:09:34.051Z,22.57
2023-05-05T04:10:34.077Z,22.57
2023-05-05T04:11:34.100Z,22.57
2023-05-05T04:12:34.167Z,22.57
2023-05-05T04:13:34.137Z,22.57
2023-05-05T04:14:34.179Z,22.57
2023-05-05T04:15:34.184Z,22.58
2023-05-05T04:16:34.210Z,22.58
2023-05-05T04:17:34.247Z,22.58
2023-05-05T04:18:34.258Z,22.58
2023-05-05T04:19:34.269Z,22.57
2023-05-05T04:20:34.271Z,22.58
2023-05-05T04:21:34.305Z,22.57
2023-05-05T04:22:34.325Z,22.58
2023-05-05T04:23:34.447Z,22.57
2023-05-05T04:24:34.361Z,22.57
2023-05-05T04:25:34.392Z,22.57
2023-05-05T04:26:34.419Z,22.56
2023-05-05T04:27:34.436Z,22.57
2023-05-05T04:28:34.477Z,22.57
2023-05-05T04:29:34.471Z,22.57
2023-05-05T04:30:34.499Z,22.57
2023-05-05T04:31:34.541Z,22.57
2023-05-05T04:32:34.541Z,22.57
2023-05-05T04:33:34.555Z,22.57
2023-05-05T04:34:34.589Z,22.57
2023-05-05T04:35:34.592Z,22.57
2023-05-05T04:36:34.617Z,22.57
2023-05-05T04:37:34.635Z,22.57
2023-05-05T04:38:34.650Z,22.57
2023-05-05T04:39:34.662Z,22.57
2023-05-05T04:40:34.677Z,22.58
2023-05-05T04:41:34.715Z,22.57
2023-05-05T04:42:34.722Z,22.58
2023-05-05T04:43:34.738Z,22.57
2023-05-05T04:44:34.751Z,22.57
2023-05-05T04:45:34.767Z,22.58
2023-05-05T04:46:34.839Z,22.58
2023-05-05T04:47:34.842Z,22.58
2023-05-05T04:48:34.832Z,22.58
2023-05-05T04:49:34.851Z,22.58
2023-05-05T04:50:34.870Z,22.59
2023-05-05T04:51:34.883Z,22.59
2023-05-05T04:52:34.897Z,22.59
2023-05-05T04:53:34.912Z,22.60
2023-05-05T04:54:34.928Z,22.61
2023-05-05T04:55:34.951Z,22.62
2023-05-05T04:56:34.960Z,22.62
2023-05-05T04:57:34.965Z,22.62
2023-05-05T04:58:34.979Z,22.62
2023-05-05T04:59:34.985Z,22.61
2023-05-05T05:00:35.010Z,22.61
2023-05-05T05:01:37.739Z,22.62
2023-05-05T05:02:35.063Z,22.62
2023-05-05T05:03:35.061Z,22.63
2023-05-05T05:04:34.884Z,22.62
2023-05-05T05:05:34.845Z,22.63
2023-05-05T05:06:34.806Z,22.63
2023-05-05T05:07:34.775Z,22.64
2023-05-05T05:08:34.715Z,22.64
2023-05-05T05:09:34.677Z,22.63
2023-05-05T05:10:34.638Z,22.64
2023-05-05T05:11:34.592Z,22.63
2023-05-05T05:12:34.598Z,22.64
2023-05-05T05:13:34.508Z,22.64
2023-05-05T05:14:34.464Z,22.64
2023-05-05T05:15:34.434Z,22.65
2023-05-05T05:16:34.474Z,22.65
2023-05-05T05:17:34.408Z,22.65
2023-05-05T05:18:34.332Z,22.65
2023-05-05T05:19:34.283Z,22.66
2023-05-05T05:20:34.263Z,22.66
2023-05-05T05:21:34.233Z,22.66
2023-05-05T05:22:34.167Z,22.64
2023-05-05T05:23:34.133Z,22.64
2023-05-05T05:24:34.092Z,22.65
2023-05-05T05:25:34.051Z,22.68
2023-05-05T05:26:33.997Z,22.71
2023-05-05T05:27:33.940Z,22.74
2023-05-05T05:28:33.899Z,22.75
2023-05-05T05:29:33.857Z,22.77
2023-05-05T05:30:33.798Z,22.79
2023-05-05T05:31:33.783Z,22.80
2023-05-05T05:32:33.721Z,22.82
2023-05-05T05:33:33.679Z,22.82
2023-05-05T05:34:33.641Z,22.82
2023-05-05T05:35:33.640Z,22.83
2023-05-05T05:36:33.574Z,22.84
2023-05-05T05:37:33.505Z,22.87
2023-05-05T05:38:33.453Z,22.96
2023-05-05T05:39:33.406Z,23.01
2023-05-05T05:40:33.362Z,23.08
2023-05-05T05:41:33.328Z,23.10
2023-05-05T05:42:33.274Z,23.07
2023-05-05T05:43:33.304Z,23.06
2023-05-05T05:44:33.181Z,23.06
2023-05-05T05:45:33.129Z,23.08
2023-05-05T05:46:33.244Z,23.09
2023-05-05T05:47:33.105Z,23.07
2023-05-05T05:48:32.996Z,23.06
2023-05-05T05:49:32.929Z,23.04
2023-05-05T05:50:32.919Z,23.03
2023-05-05T05:51:32.863Z,23.02
2023-05-05T05:52:32.778Z,23.01
2023-05-05T05:53:32.746Z,23.01
2023-05-05T05:54:32.691Z,23.01
2023-05-05T05:55:32.640Z,23.00
2023-05-05T05:56:32.617Z,23.02
2023-05-05T05:57:32.552Z,23.06
2023-05-05T05:58:32.495Z,23.10
2023-05-05T05:59:32.448Z,23.13
2023-05-05T06:00:32.396Z,23.16
2023-05-05T06:01:32.376Z,23.19
2023-05-05T06:02:32.356Z,23.21
2023-05-05T06:04:32.272Z,23.26
2023-05-05T06:05:32.185Z,23.29
2023-05-05T06:06:32.118Z,23.30
2023-05-05T06:07:32.059Z,23.34
2023-05-05T06:08:32.006Z,23.39
2023-05-05T06:09:31.954Z,23.43
2023-05-05T06:10:32.233Z,23.50
2023-05-05T06:11:31.873Z,23.60
2023-05-05T06:12:31.867Z,23.69
2023-05-05T06:13:31.813Z,23.74
2023-05-05T06:14:31.772Z,23.79
2023-05-05T06:15:31.815Z,23.82
2023-05-05T06:16:31.813Z,23.85
2023-05-05T06:17:31.783Z,23.85
2023-05-05T06:18:31.778Z,23.81
2023-05-05T06:19:31.766Z,23.81
2023-05-05T06:20:31.758Z,23.82
2023-05-05T06:21:31.766Z,23.84
2023-05-05T06:22:31.736Z,23.85
2023-05-05T06:23:31.732Z,23.87
2023-05-05T06:24:31.719Z,23.87
2023-05-05T06:25:31.768Z,23.87
2023-05-05T06:26:31.711Z,23.86
2023-05-05T06:27:31.686Z,23.85
2023-05-05T06:28:31.729Z,23.82
2023-05-05T06:29:31.686Z,23.80
2023-05-05T06:30:31.674Z,23.78
2023-05-05T06:31:32.655Z,23.74
2023-05-05T06:32:31.591Z,23.76
2023-05-05T06:33:31.494Z,23.75
2023-05-05T06:34:31.453Z,23.77
2023-05-05T06:35:31.376Z,23.79
2023-05-05T06:36:31.348Z,23.81
2023-05-05T06:37:31.257Z,23.83
2023-05-05T06:38:31.184Z,23.84
2023-05-05T06:39:31.116Z,23.86
2023-05-05T06:40:31.647Z,23.89
2023-05-05T06:41:30.992Z,23.91
2023-05-05T06:42:30.918Z,23.93
2023-05-05T06:43:30.858Z,23.95
2023-05-05T06:44:30.798Z,23.96
2023-05-05T06:45:30.739Z,23.97
2023-05-05T06:46:30.704Z,23.99
2023-05-05T06:47:30.621Z,24.00
2023-05-05T06:48:30.536Z,24.02
2023-05-05T06:49:30.456Z,24.03
2023-05-05T06:50:30.398Z,24.04
2023-05-05T06:51:30.373Z,24.05
2023-05-05T06:52:30.321Z,24.06
2023-05-05T06:53:30.299Z,24.07
2023-05-05T06:54:30.433Z,24.08
2023-05-05T06:55:30.308Z,24.09
2023-05-05T06:56:30.276Z,24.09
2023-05-05T06:57:30.283Z,24.09
2023-05-05T06:58:30.250Z,24.10
2023-05-05T06:59:30.239Z,24.11
2023-05-05T07:00:30.238Z,24.12
2023-05-05T07:01:30.201Z,24.12
2023-05-05T07:02:30.210Z,24.13
2023-05-05T07:03:30.149Z,24.12
2023-05-05T07:04:30.130Z,24.13
2023-05-05T07:05:30.091Z,24.14
2023-05-05T07:06:30.075Z,24.15
2023-05-05T07:07:30.035Z,24.15
2023-05-05T07:08:29.984Z,24.15
2023-05-05T07:09:29.995Z,24.18
2023-05-05T07:10:30.050Z,24.19
2023-05-05T07:11:29.892Z,24.20
2023-05-05T07:12:29.908Z,24.20
2023-05-05T07:13:29.877Z,24.21
2023-05-05T07:14:29.783Z,24.22
2023-05-05T07:15:29.969Z,24.22
2023-05-05T07:16:29.784Z,24.22
2023-05-05T07:17:29.711Z,24.19
2023-05-05T07:18:29.627Z,24.22
2023-05-05T07:19:29.584Z,24.24
2023-05-05T07:20:29.535Z,24.25
2023-05-05T07:21:29.520Z,24.25
2023-05-05T07:22:29.757Z,24.24
2023-05-05T07:23:29.507Z,24.21
2023-05-05T07:24:29.451Z,24.18
2023-05-05T07:25:29.394Z,24.14
2023-05-05T07:26:29.404Z,24.12
2023-05-05T07:27:29.290Z,24.07
2023-05-05T07:28:29.234Z,24.05
2023-05-05T07:29:29.199Z,24.03
2023-05-05T07:30:29.196Z,24.00
2023-05-05T07:31:29.182Z,23.99
2023-05-05T07:32:29.137Z,23.96
2023-05-05T07:33:29.059Z,23.94
2023-05-05T07:34:29.034Z,23.92
2023-05-05T07:35:29.015Z,23.91
2023-05-05T07:36:28.982Z,23.89
2023-05-05T07:37:28.957Z,23.88
2023-05-05T07:38:29.185Z,23.89
2023-05-05T07:39:28.936Z,23.90
2023-05-05T07:40:28.892Z,23.92
2023-05-05T07:41:28.847Z,23.93
2023-05-05T07:42:28.944Z,23.94
2023-05-05T07:43:28.776Z,23.96
2023-05-05T07:44:28.874Z,23.96
2023-05-05T07:45:28.685Z,23.98
2023-05-05T07:46:28.775Z,23.99
2023-05-05T07:47:28.621Z,24.01
2023-05-05T07:48:28.569Z,24.02
2023-05-05T07:49:28.498Z,24.02
2023-05-05T07:50:28.458Z,24.04
2023-05-05T07:51:28.401Z,24.04
2023-05-05T07:52:43.316Z,24.05
2023-05-05T07:53:29.291Z,24.06
2023-05-05T07:54:28.228Z,24.08
2023-05-05T07:55:28.160Z,24.09
2023-05-05T07:56:28.101Z,24.10
2023-05-05T07:57:28.063Z,24.11
2023-05-05T07:58:28.037Z,24.11
2023-05-05T07:59:29.584Z,24.11
2023-05-05T08:00:27.843Z,24.12
2023-05-05T08:01:27.781Z,24.13
2023-05-05T08:02:27.804Z,24.12
2023-05-05T08:03:27.766Z,24.14
2023-05-05T08:04:27.613Z,24.15
2023-05-05T08:05:27.539Z,24.16
2023-05-05T08:06:27.478Z,24.17
2023-05-05T08:07:27.429Z,24.17
2023-05-05T08:08:27.352Z,24.18
2023-05-05T08:09:27.274Z,24.18
2023-05-05T08:10:27.224Z,24.14
2023-05-05T08:11:29.466Z,24.10
2023-05-05T08:12:27.403Z,24.03
2023-05-05T08:13:27.103Z,23.98
2023-05-05T08:14:27.283Z,23.86
2023-05-05T08:15:26.989Z,23.78
2023-05-05T08:16:26.982Z,23.74
2023-05-05T08:17:26.881Z,23.74
2023-05-05T08:18:26.814Z,23.76
2023-05-05T08:19:29.280Z,23.75
2023-05-05T08:20:26.730Z,23.75
2023-05-05T08:21:26.661Z,23.74
2023-05-05T08:22:27.175Z,23.76
2023-05-05T08:23:26.592Z,23.77
2023-05-05T08:24:26.506Z,23.77
2023-05-05T08:25:26.454Z,23.72
2023-05-05T08:26:26.403Z,23.70
2023-05-05T08:27:26.362Z,23.72
2023-05-05T08:28:26.298Z,23.76
2023-05-05T08:29:26.266Z,23.80
2023-05-05T08:30:26.298Z,23.82
2023-05-05T08:31:26.153Z,23.85
2023-05-05T08:32:27.863Z,23.88
2023-05-05T08:33:26.016Z,23.90
2023-05-05T08:34:25.966Z,23.94
2023-05-05T08:35:25.920Z,23.96
2023-05-05T08:36:25.843Z,23.99
2023-05-05T08:37:25.805Z,24.02
2023-05-05T08:38:26.224Z,24.05
2023-05-05T08:39:25.678Z,24.07
2023-05-05T08:40:25.634Z,24.08
2023-05-05T08:41:25.593Z,24.11
2023-05-05T08:42:36.168Z,24.13
2023-05-05T08:43:26.458Z,24.15
2023-05-05T08:44:25.388Z,24.17
2023-05-05T08:45:25.326Z,24.20
2023-05-05T08:46:25.338Z,24.22
2023-05-05T08:47:25.206Z,24.24
2023-05-05T08:48:25.134Z,24.25
2023-05-05T08:49:25.064Z,24.27
2023-05-05T08:50:24.998Z,24.28
2023-05-05T08:51:24.986Z,24.28
2023-05-05T08:52:25.022Z,24.31
2023-05-05T08:53:24.973Z,24.31
2023-05-05T08:54:24.969Z,24.33
2023-05-05T08:55:24.969Z,24.34
2023-05-05T08:56:24.968Z,24.35
2023-05-05T08:57:24.989Z,24.35
2023-05-05T08:58:26.908Z,24.37
2023-05-05T08:59:24.894Z,24.37
2023-05-05T09:00:24.809Z,24.39
2023-05-05T09:01:24.803Z,24.40
2023-05-05T09:02:24.986Z,24.41
2023-05-05T09:03:24.793Z,24.42
2023-05-05T09:04:24.568Z,24.41
2023-05-05T09:05:24.482Z,24.42
2023-05-05T09:06:24.469Z,24.43
2023-05-05T09:07:24.352Z,24.43
2023-05-05T09:08:24.285Z,24.44
2023-05-05T09:09:24.216Z,24.43
2023-05-05T09:10:24.654Z,24.45
2023-05-05T09:11:24.091Z,24.45
2023-05-05T09:12:24.017Z,24.46
2023-05-05T09:13:23.958Z,24.47
2023-05-05T09:14:23.873Z,24.47
2023-05-05T09:15:23.819Z,24.48
2023-05-05T09:16:23.804Z,24.47
2023-05-05T09:17:23.746Z,24.43
2023-05-05T09:18:23.630Z,24.43
2023-05-05T09:19:23.551Z,24.41
2023-05-05T09:20:23.483Z,24.42
2023-05-05T09:21:23.418Z,24.41
2023-05-05T09:22:23.353Z,24.42
2023-05-05T09:23:23.291Z,24.43
2023-05-05T09:24:23.214Z,24.43
2023-05-05T09:25:23.147Z,24.44
2023-05-05T09:26:23.704Z,24.46
2023-05-05T09:27:22.998Z,24.46
2023-05-05T09:28:22.912Z,24.46
2023-05-05T09:29:22.821Z,24.46
2023-05-05T09:30:22.753Z,24.47
2023-05-05T09:31:22.812Z,24.47
2023-05-05T09:32:22.722Z,24.46
2023-05-05T09:33:22.567Z,24.47
2023-05-05T09:34:22.597Z,24.48
2023-05-05T09:35:22.540Z,24.48
2023-05-05T09:36:22.516Z,24.47
2023-05-05T09:37:22.497Z,24.49
2023-05-05T09:38:22.484Z,24.50
2023-05-05T09:39:22.459Z,24.50
2023-05-05T09:40:22.461Z,24.49
2023-05-05T09:41:22.416Z,24.47
2023-05-05T09:42:22.391Z,24.47
2023-05-05T09:43:22.387Z,24.49
2023-05-05T09:44:22.346Z,24.49
2023-05-05T09:45:22.309Z,24.49
2023-05-05T09:46:22.432Z,24.51
2023-05-05T09:47:29.344Z,24.50
2023-05-05T09:48:23.745Z,24.49
2023-05-05T09:49:22.115Z,24.50
2023-05-05T09:50:22.106Z,24.51
2023-05-05T09:51:21.955Z,24.52
2023-05-05T09:52:21.881Z,24.52
2023-05-05T09:53:21.850Z,24.53
2023-05-05T09:54:21.792Z,24.54
2023-05-05T09:55:21.639Z,24.54
2023-05-05T09:56:21.568Z,24.55
2023-05-05T09:57:21.499Z,24.52
2023-05-05T09:58:23.152Z,24.53
2023-05-05T09:59:21.394Z,24.55
2023-05-05T10:00:22.228Z,24.56
2023-05-05T10:01:21.365Z,24.56
2023-05-05T10:02:21.302Z,24.57
2023-05-05T10:03:21.291Z,24.59
2023-05-05T10:04:21.315Z,24.60
2023-05-05T10:05:21.299Z,24.60
2023-05-05T10:06:21.244Z,24.60
2023-05-05T10:07:21.143Z,24.61
2023-05-05T10:08:21.133Z,24.61
2023-05-05T10:09:21.085Z,24.60
2023-05-05T10:10:21.063Z,24.60
2023-05-05T10:11:21.040Z,24.59
2023-05-05T10:12:21.008Z,24.58
2023-05-05T10:13:21.021Z,24.57
2023-05-05T10:14:21.214Z,24.56
2023-05-05T10:15:21.006Z,24.56
2023-05-05T10:16:21.002Z,24.55
2023-05-05T10:17:20.976Z,24.53
2023-05-05T10:18:20.979Z,24.53
2023-05-05T10:19:21.636Z,24.52
2023-05-05T10:20:20.995Z,24.51
2023-05-05T10:21:20.960Z,24.49
2023-05-05T10:22:21.137Z,24.48
2023-05-05T10:23:20.970Z,24.48
2023-05-05T10:24:21.656Z,24.47
2023-05-05T10:25:20.978Z,24.46
2023-05-05T10:26:20.969Z,24.41
2023-05-05T10:27:20.975Z,24.41
2023-05-05T10:28:20.961Z,24.40
2023-05-05T10:29:20.960Z,24.39
2023-05-05T10:30:20.905Z,24.39
2023-05-05T10:31:26.296Z,24.38
2023-05-05T10:34:20.707Z,24.36
2023-05-05T10:35:20.601Z,24.36
2023-05-05T10:36:20.540Z,24.36
2023-05-05T10:37:20.472Z,24.35
2023-05-05T10:38:20.470Z,24.35
2023-05-05T10:39:20.354Z,24.34
2023-05-05T10:40:20.285Z,24.33
2023-05-05T10:41:20.223Z,24.33
2023-05-05T10:42:20.164Z,24.31
2023-05-05T10:43:20.109Z,24.31
2023-05-05T10:44:20.040Z,24.32
2023-05-05T10:45:20.824Z,24.31
2023-05-05T10:46:19.937Z,24.31
2023-05-05T10:47:19.861Z,24.30
2023-05-05T10:48:19.778Z,24.30
2023-05-05T10:49:19.793Z,24.29
2023-05-05T10:50:19.742Z,24.29
2023-05-05T10:51:31.070Z,24.29
2023-05-05T10:52:20.510Z,24.28
2023-05-05T10:53:19.442Z,24.29
2023-05-05T10:54:19.502Z,24.28
2023-05-05T10:55:19.347Z,24.28
2023-05-05T10:56:19.300Z,24.27
2023-05-05T10:57:19.325Z,24.28
2023-05-05T10:58:19.136Z,24.26
2023-05-05T10:59:19.084Z,24.25
2023-05-05T11:00:19.142Z,24.25
2023-05-05T11:01:18.989Z,24.25
2023-05-05T11:02:18.896Z,24.25
2023-05-05T11:03:18.867Z,24.24
2023-05-05T11:04:19.786Z,24.24
2023-05-05T11:05:18.703Z,24.24
2023-05-05T11:06:18.630Z,24.23
2023-05-05T11:07:18.564Z,24.23
2023-05-05T11:08:18.505Z,24.22
2023-05-05T11:09:18.415Z,24.21
2023-05-05T11:10:18.390Z,24.20
2023-05-05T11:11:18.273Z,24.19
2023-05-05T11:12:18.209Z,24.17
2023-05-05T11:13:18.227Z,24.18
2023-05-05T11:14:18.109Z,24.18
2023-05-05T11:15:18.065Z,24.18
2023-05-05T11:16:18.027Z,24.17
2023-05-05T11:17:17.999Z,24.17
2023-05-05T11:18:18.018Z,24.17
2023-05-05T11:19:17.881Z,24.17
2023-05-05T11:20:17.831Z,24.17
2023-05-05T11:21:17.915Z,24.17
2023-05-05T11:22:17.829Z,24.17
2023-05-05T11:23:17.782Z,24.17
2023-05-05T11:24:17.662Z,24.17
2023-05-05T11:25:17.631Z,24.17
2023-05-05T11:26:17.695Z,24.18
2023-05-05T11:27:17.518Z,24.18
2023-05-05T11:28:17.489Z,24.18
2023-05-05T11:29:17.436Z,24.18
2023-05-05T11:30:17.391Z,24.17
2023-05-05T11:31:17.404Z,24.18
2023-05-05T11:32:17.334Z,24.17
2023-05-05T11:33:17.268Z,24.17
2023-05-05T11:34:17.238Z,24.17
2023-05-05T11:35:17.201Z,24.17
2023-05-05T11:36:17.141Z,24.17
2023-05-05T11:37:17.115Z,24.16
2023-05-05T11:38:17.058Z,24.16
2023-05-05T11:39:17.092Z,24.16
2023-05-05T11:40:16.961Z,24.16
2023-05-05T11:41:16.911Z,24.16
2023-05-05T11:42:16.919Z,24.15
2023-05-05T11:43:16.819Z,24.16
2023-05-05T11:44:16.793Z,24.16
2023-05-05T11:45:16.726Z,24.15
2023-05-05T11:46:16.757Z,24.15
2023-05-05T11:47:16.725Z,24.15
2023-05-05T11:48:16.657Z,24.14
2023-05-05T11:49:16.595Z,24.14
2023-05-05T11:50:17.503Z,24.14
2023-05-05T11:51:16.452Z,24.14
2023-05-05T11:52:16.364Z,24.14
2023-05-05T11:53:16.303Z,24.14
2023-05-05T11:54:16.241Z,24.13
2023-05-05T11:55:16.183Z,24.13
2023-05-05T11:56:16.113Z,24.13
2023-05-05T11:57:16.051Z,24.13
2023-05-05T11:58:15.969Z,24.13
2023-05-05T11:59:15.908Z,24.14
2023-05-05T12:00:15.829Z,24.15
2023-05-05T12:01:15.773Z,24.15
2023-05-05T12:02:15.758Z,24.14
2023-05-05T12:03:15.796Z,24.14
2023-05-05T12:04:15.697Z,24.14
2023-05-05T12:05:15.504Z,24.14
2023-05-05T12:06:15.433Z,24.14
2023-05-05T12:07:15.378Z,24.15
2023-05-05T12:08:15.302Z,24.14
2023-05-05T12:09:15.245Z,24.15
2023-05-05T12:10:15.167Z,24.15
2023-05-05T12:11:15.104Z,24.14
2023-05-05T12:12:15.041Z,24.15
2023-05-05T12:13:14.968Z,24.15
2023-05-05T12:14:14.969Z,24.16
2023-05-05T12:15:14.839Z,24.16
2023-05-05T12:16:14.805Z,24.15
2023-05-05T12:17:14.703Z,24.15
2023-05-05T12:18:14.667Z,24.15
2023-05-05T12:19:14.609Z,24.15
2023-05-05T12:20:14.610Z,24.14
2023-05-05T12:21:14.534Z,24.15
2023-05-05T12:22:14.485Z,24.15
2023-05-05T12:23:14.434Z,24.15
2023-05-05T12:24:14.392Z,24.15
2023-05-05T12:25:14.343Z,24.15
2023-05-05T12:26:14.295Z,24.15
2023-05-05T12:27:14.257Z,24.16
2023-05-05T12:28:14.200Z,24.15
2023-05-05T12:29:14.161Z,24.15
2023-05-05T12:30:14.125Z,24.15
2023-05-05T12:31:14.297Z,24.15
2023-05-05T12:32:14.222Z,24.14
2023-05-05T12:33:13.996Z,24.15
2023-05-05T12:34:13.941Z,24.15
2023-05-05T12:35:13.904Z,24.15
2023-05-05T12:36:13.860Z,24.15
2023-05-05T12:37:13.811Z,24.14
2023-05-05T12:38:13.763Z,24.14
2023-05-05T12:39:13.722Z,24.14
2023-05-05T12:40:13.673Z,24.14
2023-05-05T12:41:13.625Z,24.15
2023-05-05T12:42:13.583Z,24.15
2023-05-05T12:43:13.570Z,24.15
2023-05-05T12:44:13.502Z,24.15
2023-05-05T12:45:13.436Z,24.15
2023-05-05T12:46:13.496Z,24.15
2023-05-05T12:47:13.345Z,24.15
2023-05-05T12:48:13.298Z,24.15
2023-05-05T12:49:13.284Z,24.14
2023-05-05T12:50:13.222Z,24.15
2023-05-05T12:51:13.186Z,24.14
2023-05-05T12:52:13.142Z,24.14
2023-05-05T12:53:13.107Z,24.13
2023-05-05T12:54:13.068Z,24.14
2023-05-05T12:55:13.153Z,24.14