createdAt,value
2022-12-11T00:00:37.935Z,-27.35
2022-12-11T00:01:37.947Z,-27.10
2022-12-11T00:02:38.012Z,-26.95
2022-12-11T00:03:37.928Z,-27.24
2022-12-11T00:04:37.915Z,-27.21
2022-12-11T00:05:37.927Z,-26.92
2022-12-11T00:06:40.846Z,-25.43
2022-12-11T00:07:40.857Z,-24.91
2022-12-11T00:08:37.843Z,-24.91
2022-12-11T00:09:37.808Z,-25.40
2022-12-11T00:10:38.243Z,-25.19
2022-12-11T00:11:37.812Z,-25.29
2022-12-11T00:12:37.775Z,-25.33
2022-12-11T00:13:37.748Z,-25.58
2022-12-11T00:14:37.778Z,-25.95
2022-12-11T00:15:37.739Z,-26.48
2022-12-11T00:16:37.831Z,-26.52
2022-12-11T00:17:37.710Z,-26.78
2022-12-11T00:18:37.702Z,-26.45
2022-12-11T00:19:37.667Z,-26.19
2022-12-11T00:20:37.679Z,-26.24
2022-12-11T00:21:37.658Z,-25.78
2022-12-11T00:22:37.670Z,-25.41
2022-12-11T00:23:37.609Z,-25.65
2022-12-11T00:24:37.602Z,-25.70
2022-12-11T00:25:37.620Z,-26.04
2022-12-11T00:26:40.632Z,-26.05
2022-12-11T00:27:40.601Z,-26.16
2022-12-11T00:28:37.619Z,-26.48
2022-12-11T00:29:37.569Z,-26.48
2022-12-11T00:30:37.531Z,-26.83
2022-12-11T00:31:37.582Z,-27.10
2022-12-11T00:32:37.921Z,-26.67
2022-12-11T00:33:37.479Z,-26.85
2022-12-11T00:34:37.470Z,-26.75
2022-12-11T00:35:37.476Z,-26.75
2022-12-11T00:36:37.440Z,-26.50
2022-12-11T00:37:37.509Z,-25.99
2022-12-11T00:38:37.440Z,-25.82
2022-12-11T00:39:37.442Z,-25.66
2022-12-11T00:40:37.383Z,-25.15
2022-12-11T00:41:37.381Z,-24.95
2022-12-11T00:42:37.353Z,-24.89
2022-12-11T00:43:37.341Z,-25.33
2022-12-11T00:44:37.372Z,-25.03
2022-12-11T00:45:37.398Z,-25.23
2022-12-11T00:46:40.313Z,-25.56
2022-12-11T00:47:40.315Z,-25.12
2022-12-11T00:48:37.309Z,-25.22
2022-12-11T00:49:37.305Z,-25.90
2022-12-11T00:50:37.243Z,-25.34
2022-12-11T00:51:37.270Z,-24.85
2022-12-11T00:52:37.222Z,-24.85
2022-12-11T00:53:37.211Z,-25.22
2022-12-11T00:54:37.192Z,-25.69
2022-12-11T00:55:37.234Z,-25.59
2022-12-11T00:56:37.163Z,-25.90
2022-12-11T00:57:37.158Z,-26.14
2022-12-11T00:58:37.144Z,-26.38
2022-12-11T00:59:37.131Z,-26.06
2022-12-11T01:00:37.107Z,-25.85
2022-12-11T01:01:37.212Z,-26.11
2022-12-11T01:02:37.127Z,-26.62
2022-12-11T01:03:37.076Z,-25.97
2022-12-11T01:04:37.045Z,-26.27
2022-12-11T01:05:37.044Z,-26.13
2022-12-11T01:06:40.054Z,-25.99
2022-12-11T01:07:40.035Z,-25.44
2022-12-11T01:08:38.873Z,-25.77
2022-12-11T01:09:37.004Z,-25.61
2022-12-11T01:10:37.017Z,-25.81
2022-12-11T01:11:37.126Z,-26.08
2022-12-11T01:12:36.956Z,-26.28
2022-12-11T01:13:36.938Z,-26.45
2022-12-11T01:14:36.924Z,-26.85
2022-12-11T01:15:41.214Z,-26.72
2022-12-11T01:16:36.946Z,-26.55
2022-12-11T01:17:36.917Z,-26.33
2022-12-11T01:18:36.919Z,-26.80
2022-12-11T01:19:36.858Z,-26.80
2022-12-11T01:20:36.837Z,-27.06
2022-12-11T01:21:36.835Z,-27.19
2022-12-11T01:22:36.820Z,-26.90
2022-12-11T01:23:36.803Z,-26.94
2022-12-11T01:24:36.827Z,-26.69
2022-12-11T01:25:36.775Z,-26.70
2022-12-11T01:26:39.758Z,-26.64
2022-12-11T01:27:39.779Z,-26.16
2022-12-11T01:28:36.738Z,-26.08
2022-12-11T01:29:36.879Z,-26.43
2022-12-11T01:30:36.780Z,-26.25
2022-12-11T01:31:36.687Z,-26.37
2022-12-11T01:32:36.676Z,-25.99
2022-12-11T01:33:36.657Z,-25.72
2022-12-11T01:34:36.658Z,-25.55
2022-12-11T01:35:36.661Z,-25.74
2022-12-11T01:36:36.618Z,-26.05
2022-12-11T01:37:36.598Z,-26.28
2022-12-11T01:38:36.592Z,-25.91
2022-12-11T01:39:36.589Z,-25.55
2022-12-11T01:40:36.599Z,-25.60
2022-12-11T01:41:36.558Z,-25.30
2022-12-11T01:42:36.528Z,-25.70
2022-12-11T01:43:36.532Z,-25.96
2022-12-11T01:44:36.510Z,-26.18
2022-12-11T01:45:36.513Z,-26.05
2022-12-11T01:46:39.542Z,-26.10
2022-12-11T01:47:39.491Z,-26.26
2022-12-11T01:48:41.954Z,-26.01
2022-12-11T01:49:37.439Z,-26.35
2022-12-11T01:50:36.431Z,-26.27
2022-12-11T01:51:36.422Z,-26.14
2022-12-11T01:52:36.444Z,-26.33
2022-12-11T01:53:36.394Z,-26.57
2022-12-11T01:54:36.378Z,-26.65
2022-12-11T01:55:36.371Z,-26.54
2022-12-11T01:56:36.378Z,-26.64
2022-12-11T01:57:36.328Z,-27.04
2022-12-11T01:58:36.352Z,-26.63
2022-12-11T01:59:36.314Z,-26.87
2022-12-11T02:00:36.292Z,-27.19
2022-12-11T02:01:36.371Z,-26.72
2022-12-11T02:02:36.328Z,-26.54
2022-12-11T02:03:36.303Z,-26.42
2022-12-11T02:04:36.241Z,-26.46
2022-12-11T02:05:36.223Z,-26.58
2022-12-11T02:06:39.212Z,-26.85
2022-12-11T02:07:39.230Z,-26.93
2022-12-11T02:08:36.185Z,-26.95
2022-12-11T02:09:36.203Z,-26.58
2022-12-11T02:10:36.173Z,-26.62
2022-12-11T02:11:36.143Z,-26.55
2022-12-11T02:12:36.134Z,-26.60
2022-12-11T02:13:36.120Z,-26.71
2022-12-11T02:14:36.162Z,-26.65
2022-12-11T02:15:36.095Z,-26.53
2022-12-11T02:16:36.156Z,-26.53
2022-12-11T02:17:36.054Z,-26.51
2022-12-11T02:18:36.054Z,-26.21
2022-12-11T02:19:36.034Z,-26.04
2022-12-11T02:20:36.052Z,-26.35
2022-12-11T02:21:36.014Z,-26.12
2022-12-11T02:22:35.993Z,-25.77
2022-12-11T02:23:35.997Z,-25.49
2022-12-11T02:24:35.966Z,-25.58
2022-12-11T02:25:35.975Z,-25.15
2022-12-11T02:26:38.986Z,-25.16
2022-12-11T02:27:38.945Z,-24.96
2022-12-11T02:28:35.915Z,-25.41
2022-12-11T02:29:35.904Z,-25.28
2022-12-11T02:30:35.888Z,-25.29
2022-12-11T02:31:35.959Z,-25.42
2022-12-11T02:32:35.887Z,-25.47
2022-12-11T02:33:35.858Z,-25.39
2022-12-11T02:34:35.828Z,-25.41
2022-12-11T02:35:35.816Z,-25.40
2022-12-11T02:36:35.819Z,-25.41
2022-12-11T02:37:35.814Z,-25.19
2022-12-11T02:38:35.787Z,-25.14
2022-12-11T02:39:35.765Z,-25.03
2022-12-11T02:40:35.776Z,-24.95
2022-12-11T02:41:35.746Z,-25.16
2022-12-11T02:42:35.747Z,-25.40
2022-12-11T02:43:35.748Z,-25.65
2022-12-11T02:44:35.714Z,-25.61
2022-12-11T02:45:35.781Z,-25.79
2022-12-11T02:46:38.669Z,-25.91
2022-12-11T02:47:38.708Z,-25.68
2022-12-11T02:48:35.650Z,-25.70
2022-12-11T02:49:35.619Z,-25.63
2022-12-11T02:50:35.633Z,-25.81
2022-12-11T02:51:35.616Z,-25.81
2022-12-11T02:52:35.590Z,-25.92
2022-12-11T02:53:35.608Z,-25.75
2022-12-11T02:54:35.558Z,-25.47
2022-12-11T02:55:35.539Z,-25.26
2022-12-11T02:56:35.560Z,-25.35
2022-12-11T02:57:35.508Z,-25.14
2022-12-11T02:58:35.519Z,-24.59
2022-12-11T02:59:35.515Z,-24.35
2022-12-11T03:00:35.487Z,-23.93
2022-12-11T03:01:35.519Z,-23.89
2022-12-11T03:02:35.571Z,-23.39
2022-12-11T03:03:35.469Z,-23.40
2022-12-11T03:04:35.441Z,-23.40
2022-12-11T03:05:35.410Z,-22.65
2022-12-11T03:06:38.418Z,-22.79
2022-12-11T03:07:38.412Z,-22.86
2022-12-11T03:08:35.397Z,-22.75
2022-12-11T03:09:35.361Z,-22.47
2022-12-11T03:10:35.350Z,-23.25
2022-12-11T03:11:35.342Z,-23.33
2022-12-11T03:12:35.328Z,-23.71
2022-12-11T03:13:35.339Z,-23.91
2022-12-11T03:14:35.314Z,-24.58
2022-12-11T03:15:35.303Z,-25.13
2022-12-11T03:16:35.335Z,-24.58
2022-12-11T03:17:35.260Z,-24.31
2022-12-11T03:18:35.387Z,-24.27
2022-12-11T03:19:35.242Z,-24.52
2022-12-11T03:20:35.204Z,-24.36
2022-12-11T03:21:42.175Z,-24.49
2022-12-11T03:22:35.166Z,-24.76
2022-12-11T03:23:35.143Z,-24.34
2022-12-11T03:24:35.203Z,-24.47
2022-12-11T03:25:35.122Z,-23.87
2022-12-11T03:26:38.115Z,-24.11
2022-12-11T03:27:38.119Z,-24.14
2022-12-11T03:28:35.089Z,-24.49
2022-12-11T03:29:35.079Z,-24.74
2022-12-11T03:30:35.129Z,-25.04
2022-12-11T03:31:35.045Z,-25.01
2022-12-11T03:32:35.046Z,-25.13
2022-12-11T03:33:35.014Z,-25.08
2022-12-11T03:34:34.998Z,-25.12
2022-12-11T03:35:35.051Z,-25.34
2022-12-11T03:36:35.008Z,-25.10
2022-12-11T03:37:34.966Z,-24.36
2022-12-11T03:38:34.948Z,-24.31
2022-12-11T03:39:34.996Z,-24.16
2022-12-11T03:40:34.918Z,-23.72
2022-12-11T03:41:34.914Z,-23.63
2022-12-11T03:42:34.895Z,-23.58
2022-12-11T03:43:34.886Z,-22.60
2022-12-11T03:44:34.879Z,-23.04
2022-12-11T03:45:34.905Z,-23.01
2022-12-11T03:46:37.840Z,-22.58
2022-12-11T03:47:37.829Z,-22.82
2022-12-11T03:48:34.809Z,-22.97
2022-12-11T03:49:34.788Z,-23.19
2022-12-11T03:50:34.789Z,-23.37
2022-12-11T03:51:34.789Z,-23.47
2022-12-11T03:52:34.752Z,-23.44
2022-12-11T03:53:34.737Z,-23.25
2022-12-11T03:54:34.738Z,-23.69
2022-12-11T03:55:34.714Z,-24.04
2022-12-11T03:56:34.731Z,-24.11
2022-12-11T03:57:34.722Z,-24.08
2022-12-11T03:58:34.671Z,-24.19
2022-12-11T03:59:34.657Z,-24.56
2022-12-11T04:00:34.649Z,-24.59
2022-12-11T04:01:34.713Z,-24.96
2022-12-11T04:02:34.618Z,-24.69
2022-12-11T04:03:34.611Z,-24.92
2022-12-11T04:04:35.416Z,-24.42
2022-12-11T04:05:34.583Z,-24.53
2022-12-11T04:06:37.612Z,-24.88
2022-12-11T04:07:37.576Z,-24.46
2022-12-11T04:08:34.530Z,-24.17
2022-12-11T04:09:34.518Z,-24.05
2022-12-11T04:10:34.501Z,-23.36
2022-12-11T04:11:34.491Z,-23.61
2022-12-11T04:12:34.501Z,-24.04
2022-12-11T04:13:34.460Z,-24.28
2022-12-11T04:14:34.458Z,-24.29
2022-12-11T04:15:34.466Z,-24.57
2022-12-11T04:16:34.451Z,-24.35
2022-12-11T04:17:34.411Z,-24.70
2022-12-11T04:18:34.392Z,-24.23
2022-12-11T04:19:34.383Z,-23.75
2022-12-11T04:20:34.372Z,-23.45
2022-12-11T04:21:39.300Z,-23.89
2022-12-11T04:22:35.343Z,-23.47
2022-12-11T04:23:34.323Z,-23.42
2022-12-11T04:24:34.313Z,-23.50
2022-12-11T04:25:34.293Z,-23.39
2022-12-11T04:26:37.324Z,-23.78
2022-12-11T04:27:37.283Z,-23.55
2022-12-11T04:28:34.252Z,-23.69
2022-12-11T04:29:34.271Z,-23.93
2022-12-11T04:30:34.620Z,-23.64
2022-12-11T04:31:34.262Z,-23.08
2022-12-11T04:32:34.261Z,-22.85
2022-12-11T04:33:34.195Z,-23.02
2022-12-11T04:34:34.173Z,-23.26
2022-12-11T04:35:34.154Z,-23.30
2022-12-11T04:36:34.154Z,-23.54
2022-12-11T04:37:34.125Z,-23.63
2022-12-11T04:38:34.144Z,-24.01
2022-12-11T04:39:34.104Z,-24.22
2022-12-11T04:40:34.093Z,-24.32
2022-12-11T04:41:34.078Z,-24.14
2022-12-11T04:42:34.105Z,-23.74
2022-12-11T04:43:34.044Z,-23.59
2022-12-11T04:44:34.035Z,-23.84
2022-12-11T04:45:34.035Z,-23.90
2022-12-11T04:46:37.040Z,-24.12
2022-12-11T04:47:37.040Z,-24.15
2022-12-11T04:48:33.985Z,-24.49
2022-12-11T04:49:34.004Z,-24.44
2022-12-11T04:50:33.955Z,-24.81
2022-12-11T04:51:33.937Z,-24.73
2022-12-11T04:52:33.935Z,-24.04
2022-12-11T04:53:33.916Z,-23.99
2022-12-11T04:54:33.927Z,-23.96
2022-12-11T04:55:33.898Z,-24.16
2022-12-11T04:56:33.877Z,-23.83
2022-12-11T04:57:33.860Z,-23.44
2022-12-11T04:58:33.850Z,-23.53
2022-12-11T04:59:33.856Z,-23.53
2022-12-11T05:00:33.846Z,-23.36
2022-12-11T05:01:33.870Z,-23.08
2022-12-11T05:02:33.816Z,-22.85
2022-12-11T05:03:33.777Z,-22.96
2022-12-11T05:04:33.778Z,-22.89
2022-12-11T05:05:33.817Z,-22.38
2022-12-11T05:06:36.739Z,-22.19
2022-12-11T05:07:36.738Z,-22.43
2022-12-11T05:08:33.733Z,-22.75
2022-12-11T05:09:33.699Z,-22.13
2022-12-11T05:10:33.689Z,-22.59
2022-12-11T05:11:33.698Z,-22.91
2022-12-11T05:12:33.668Z,-23.21
2022-12-11T05:13:33.646Z,-23.41
2022-12-11T05:14:33.638Z,-23.44
2022-12-11T05:15:33.618Z,-23.32
2022-12-11T05:16:33.677Z,-23.55
2022-12-11T05:17:33.589Z,-23.77
2022-12-11T05:18:33.579Z,-23.48
2022-12-11T05:19:33.585Z,-23.81
2022-12-11T05:20:33.550Z,-23.96
2022-12-11T05:21:35.309Z,-24.25
2022-12-11T05:22:33.563Z,-24.14
2022-12-11T05:23:33.510Z,-24.37
2022-12-11T05:24:33.501Z,-24.18
2022-12-11T05:25:33.489Z,-24.19
2022-12-11T05:26:36.517Z,-24.26
2022-12-11T05:27:36.471Z,-24.27
2022-12-11T05:28:33.448Z,-24.54
2022-12-11T05:29:33.431Z,-24.79
2022-12-11T05:30:33.421Z,-24.61
2022-12-11T05:31:33.425Z,-24.14
2022-12-11T05:32:33.424Z,-24.24
2022-12-11T05:33:33.382Z,-24.11
2022-12-11T05:34:33.361Z,-23.95
2022-12-11T05:35:33.351Z,-23.99
2022-12-11T05:36:33.515Z,-23.99
2022-12-11T05:37:33.321Z,-24.29
2022-12-11T05:38:33.317Z,-24.15
2022-12-11T05:39:33.302Z,-23.93
2022-12-11T05:40:33.282Z,-23.90
2022-12-11T05:41:33.270Z,-24.08
2022-12-11T05:42:33.327Z,-24.07
2022-12-11T05:43:33.240Z,-23.39
2022-12-11T05:44:33.233Z,-23.12
2022-12-11T05:45:33.219Z,-23.00
2022-12-11T05:46:36.248Z,-23.22
2022-12-11T05:47:36.242Z,-23.00
2022-12-11T05:48:33.172Z,-22.78
2022-12-11T05:49:33.176Z,-22.82
2022-12-11T05:50:33.143Z,-22.85
2022-12-11T05:51:33.133Z,-22.94
2022-12-11T05:52:33.129Z,-23.22
2022-12-11T05:53:33.133Z,-23.17
2022-12-11T05:54:33.102Z,-22.92
2022-12-11T05:55:33.075Z,-22.94
2022-12-11T05:56:33.094Z,-22.80
2022-12-11T05:57:33.045Z,-22.58
2022-12-11T05:58:33.048Z,-22.04
2022-12-11T05:59:33.046Z,-22.29
2022-12-11T06:00:36.200Z,-22.10
2022-12-11T06:01:33.024Z,-22.10
2022-12-11T06:02:33.106Z,-21.41
2022-12-11T06:03:32.966Z,-21.19
2022-12-11T06:04:32.975Z,-20.14
2022-12-11T06:05:32.951Z,-19.88
2022-12-11T06:06:35.925Z,-19.98
2022-12-11T06:07:35.962Z,-20.52
2022-12-11T06:08:32.898Z,-20.80
2022-12-11T06:09:32.945Z,-21.08
2022-12-11T06:10:32.873Z,-20.64
2022-12-11T06:11:32.857Z,-20.53
2022-12-11T06:12:32.849Z,-20.78
2022-12-11T06:13:32.837Z,-20.30
2022-12-11T06:14:32.816Z,-20.36
2022-12-11T06:15:32.844Z,-20.17
2022-12-11T06:16:32.948Z,-20.49
2022-12-11T06:17:32.777Z,-20.35
2022-12-11T06:18:32.768Z,-19.83
2022-12-11T06:19:36.725Z,-20.11
2022-12-11T06:20:32.769Z,-20.75
2022-12-11T06:21:32.770Z,-20.69
2022-12-11T06:22:32.711Z,-20.14
2022-12-11T06:23:32.704Z,-20.27
2022-12-11T06:24:32.693Z,-20.41
2022-12-11T06:25:32.678Z,-20.83
2022-12-11T06:26:35.687Z,-21.16
2022-12-11T06:27:35.775Z,-20.59
2022-12-11T06:28:32.643Z,-21.29
2022-12-11T06:29:32.626Z,-21.33
2022-12-11T06:30:38.412Z,-21.63
2022-12-11T06:31:33.661Z,-21.49
2022-12-11T06:32:32.584Z,-21.06
2022-12-11T06:33:32.600Z,-21.37
2022-12-11T06:34:32.580Z,-21.76
2022-12-11T06:35:35.050Z,-21.11
2022-12-11T06:36:33.538Z,-21.19
2022-12-11T06:37:32.517Z,-20.93
2022-12-11T06:38:32.500Z,-21.25
2022-12-11T06:39:32.549Z,-21.47
2022-12-11T06:40:32.470Z,-21.36
2022-12-11T06:41:32.461Z,-21.87
2022-12-11T06:42:32.449Z,-21.91
2022-12-11T06:43:32.440Z,-21.66
2022-12-11T06:44:32.436Z,-21.45
2022-12-11T06:45:32.490Z,-21.48
2022-12-11T06:46:35.393Z,-21.63
2022-12-11T06:47:35.391Z,-21.45
2022-12-11T06:48:32.394Z,-21.31
2022-12-11T06:49:32.351Z,-20.85
2022-12-11T06:50:32.342Z,-20.61
2022-12-11T06:51:32.353Z,-20.68
2022-12-11T06:52:32.317Z,-19.81
2022-12-11T06:53:32.303Z,-19.04
2022-12-11T06:54:32.284Z,-18.94
2022-12-11T06:55:32.281Z,-19.19
2022-12-11T06:56:32.298Z,-20.12
2022-12-11T06:57:32.248Z,-19.92
2022-12-11T06:58:32.233Z,-20.10
2022-12-11T06:59:32.221Z,-20.35
2022-12-11T07:00:32.201Z,-20.49
2022-12-11T07:01:32.262Z,-20.55
2022-12-11T07:02:32.220Z,-20.70
2022-12-11T07:03:32.175Z,-21.38
2022-12-11T07:04:32.154Z,-21.44
2022-12-11T07:05:32.142Z,-21.62
2022-12-11T07:06:35.161Z,-21.60
2022-12-11T07:07:35.155Z,-21.36
2022-12-11T07:08:32.126Z,-21.36
2022-12-11T07:09:32.134Z,-21.69
2022-12-11T07:10:32.075Z,-21.42
2022-12-11T07:11:32.064Z,-21.66
2022-12-11T07:12:32.054Z,-21.49
2022-12-11T07:13:32.079Z,-21.63
2022-12-11T07:14:32.024Z,-21.45
2022-12-11T07:15:34.373Z,-21.00
2022-12-11T07:16:32.068Z,-20.79
2022-12-11T07:17:32.165Z,-20.48
2022-12-11T07:18:31.976Z,-21.10
2022-12-11T07:19:31.967Z,-20.85
2022-12-11T07:20:31.954Z,-21.06
2022-12-11T07:21:31.943Z,-21.39
2022-12-11T07:22:31.970Z,-21.45
2022-12-11T07:23:31.945Z,-21.04
2022-12-11T07:24:31.905Z,-20.86
2022-12-11T07:25:31.925Z,-21.12
2022-12-11T07:26:34.893Z,-21.25
2022-12-11T07:27:34.884Z,-20.72
2022-12-11T07:28:31.857Z,-20.40
2022-12-11T07:29:31.912Z,-20.44
2022-12-11T07:30:31.827Z,-20.54
2022-12-11T07:31:31.906Z,-20.00
2022-12-11T07:32:31.953Z,-19.70
2022-12-11T07:33:31.788Z,-19.15
2022-12-11T07:34:31.776Z,-19.27
2022-12-11T07:35:31.801Z,-18.88
2022-12-11T07:36:31.747Z,-18.32
2022-12-11T07:37:31.767Z,-18.47
2022-12-11T07:38:31.727Z,-18.93
2022-12-11T07:39:31.715Z,-18.88
2022-12-11T07:40:31.720Z,-19.02
2022-12-11T07:41:31.687Z,-19.10
2022-12-11T07:42:31.720Z,-19.72
2022-12-11T07:43:31.658Z,-20.04
2022-12-11T07:44:31.648Z,-19.54
2022-12-11T07:45:31.664Z,-19.61
2022-12-11T07:46:34.636Z,-19.59
2022-12-11T07:47:34.666Z,-19.85
2022-12-11T07:48:31.628Z,-19.71
2022-12-11T07:49:31.590Z,-19.87
2022-12-11T07:50:35.202Z,-19.87
2022-12-11T07:51:32.562Z,-19.85
2022-12-11T07:52:31.547Z,-19.85
2022-12-11T07:53:31.559Z,-19.73
2022-12-11T07:54:31.519Z,-19.17
2022-12-11T07:55:31.511Z,-18.89
2022-12-11T07:56:31.493Z,-18.51
2022-12-11T07:57:31.491Z,-19.00
2022-12-11T07:58:31.639Z,-18.62
2022-12-11T07:59:31.460Z,-18.98
2022-12-11T08:00:31.441Z,-18.04
2022-12-11T08:01:31.483Z,-17.58
2022-12-11T08:02:37.029Z,-18.29
2022-12-11T08:03:32.450Z,-18.52
2022-12-11T08:04:31.391Z,-18.73
2022-12-11T08:05:31.404Z,-18.51
2022-12-11T08:06:34.369Z,-18.74
2022-12-11T08:07:34.383Z,-18.73
2022-12-11T08:08:31.347Z,-19.00
2022-12-11T08:09:31.461Z,-19.57
2022-12-11T08:10:31.340Z,-19.58
2022-12-11T08:11:31.312Z,-20.03
2022-12-11T08:12:31.295Z,-20.44
2022-12-11T08:13:31.312Z,-20.35
2022-12-11T08:14:31.294Z,-20.63
2022-12-11T08:15:31.296Z,-20.57
2022-12-11T08:16:31.365Z,-20.25
2022-12-11T08:17:35.301Z,-20.00
2022-12-11T08:18:32.213Z,-19.80
2022-12-11T08:19:31.223Z,-20.21
2022-12-11T08:20:31.230Z,-20.44
2022-12-11T08:21:31.179Z,-20.81
2022-12-11T08:22:31.161Z,-21.00
2022-12-11T08:23:31.153Z,-21.36
2022-12-11T08:24:31.132Z,-21.60
2022-12-11T08:25:31.145Z,-21.65
2022-12-11T08:26:34.133Z,-21.24
2022-12-11T08:27:34.120Z,-20.57
2022-12-11T08:28:31.113Z,-19.83
2022-12-11T08:29:31.072Z,-19.48
2022-12-11T08:30:31.093Z,-18.73
2022-12-11T08:31:31.042Z,-19.12
2022-12-11T08:32:31.035Z,-19.82
2022-12-11T08:33:31.054Z,-19.81
2022-12-11T08:34:31.003Z,-19.74
2022-12-11T08:35:30.993Z,-19.70
2022-12-11T08:36:30.977Z,-19.86
2022-12-11T08:37:30.967Z,-19.98
2022-12-11T08:38:30.944Z,-19.77
2022-12-11T08:39:30.995Z,-18.64
2022-12-11T08:40:30.926Z,-17.65
2022-12-11T08:41:30.915Z,-17.07
2022-12-11T08:42:30.899Z,-17.76
2022-12-11T08:43:30.894Z,-18.18
2022-12-11T08:44:30.878Z,-18.58
2022-12-11T08:45:30.885Z,-18.72
2022-12-11T08:46:33.904Z,-19.10
2022-12-11T08:47:33.855Z,-19.28
2022-12-11T08:48:30.824Z,-18.37
2022-12-11T08:49:34.340Z,-18.68
2022-12-11T08:50:30.849Z,-18.81
2022-12-11T08:51:30.785Z,-18.26
2022-12-11T08:52:30.767Z,-18.12
2022-12-11T08:53:30.758Z,-17.97
2022-12-11T08:54:30.745Z,-18.46
2022-12-11T08:55:30.741Z,-18.82
2022-12-11T08:56:30.747Z,-19.27
2022-12-11T08:57:30.706Z,-18.65
2022-12-11T08:58:30.689Z,-17.97
2022-12-11T08:59:30.681Z,-19.05
2022-12-11T09:00:30.668Z,-18.84
2022-12-11T09:01:30.709Z,-19.00
2022-12-11T09:02:30.686Z,-18.92
2022-12-11T09:03:30.630Z,-18.71
2022-12-11T09:04:30.608Z,-19.05
2022-12-11T09:05:30.603Z,-19.64
2022-12-11T09:06:33.616Z,-19.16
2022-12-11T09:07:33.590Z,-18.94
2022-12-11T09:08:30.624Z,-19.45
2022-12-11T09:09:30.548Z,-19.64
2022-12-11T09:10:30.540Z,-20.41
2022-12-11T09:11:30.528Z,-20.90
2022-12-11T09:12:30.535Z,-20.74
2022-12-11T09:13:30.499Z,-20.70
2022-12-11T09:14:30.479Z,-19.64
2022-12-11T09:15:30.573Z,-20.17
2022-12-11T09:16:30.460Z,-20.75
2022-12-11T09:17:30.469Z,-21.27
2022-12-11T09:18:30.441Z,-21.34
2022-12-11T09:19:32.342Z,-20.14
2022-12-11T09:20:30.409Z,-20.82
2022-12-11T09:21:30.403Z,-21.53
2022-12-11T09:22:30.405Z,-21.40
2022-12-11T09:23:30.401Z,-20.68
2022-12-11T09:24:30.408Z,-21.43
2022-12-11T09:25:30.342Z,-21.82
2022-12-11T09:26:33.321Z,-22.09
2022-12-11T09:27:33.334Z,-21.95
2022-12-11T09:28:30.300Z,-22.58
2022-12-11T09:29:30.290Z,-23.08
2022-12-11T09:30:30.376Z,-22.61
2022-12-11T09:31:30.261Z,-23.53
2022-12-11T09:32:30.250Z,-23.48
2022-12-11T09:33:30.233Z,-23.59
2022-12-11T09:34:30.219Z,-23.88
2022-12-11T09:35:30.212Z,-24.07
2022-12-11T09:36:30.232Z,-24.02
2022-12-11T09:37:30.184Z,-23.86
2022-12-11T09:38:30.162Z,-24.29
2022-12-11T09:39:30.162Z,-24.36
2022-12-11T09:40:30.141Z,-24.63
2022-12-11T09:41:30.132Z,-24.69
2022-12-11T09:42:30.263Z,-24.82
2022-12-11T09:43:30.102Z,-25.22
2022-12-11T09:44:30.083Z,-25.19
2022-12-11T09:45:30.078Z,-25.41
2022-12-11T09:46:34.390Z,-24.12
2022-12-11T09:47:33.083Z,-24.16
2022-12-11T09:48:30.033Z,-24.17
2022-12-11T09:49:30.025Z,-24.68
2022-12-11T09:50:30.014Z,-24.02
2022-12-11T09:51:30.007Z,-23.38
2022-12-11T09:52:30.143Z,-23.48
2022-12-11T09:53:34.141Z,-23.71
2022-12-11T09:54:29.964Z,-23.11
2022-12-11T09:55:29.945Z,-22.96
2022-12-11T09:56:29.935Z,-23.70
2022-12-11T09:57:29.924Z,-24.34
2022-12-11T09:58:29.934Z,-24.64
2022-12-11T09:59:29.904Z,-24.59
2022-12-11T10:00:29.913Z,-24.47
2022-12-11T10:01:29.943Z,-24.47
2022-12-11T10:02:29.885Z,-24.82
2022-12-11T10:03:29.846Z,-24.86
2022-12-11T10:04:29.826Z,-24.98
2022-12-11T10:05:29.845Z,-25.50
2022-12-11T10:06:32.809Z,-25.77
2022-12-11T10:07:32.857Z,-25.87
2022-12-11T10:08:29.831Z,-24.95
2022-12-11T10:09:29.766Z,-24.25
2022-12-11T10:10:29.751Z,-23.86
2022-12-11T10:11:29.737Z,-24.02
2022-12-11T10:12:29.725Z,-24.41
2022-12-11T10:13:29.770Z,-24.30
2022-12-11T10:14:29.715Z,-24.69
2022-12-11T10:15:29.747Z,-24.86
2022-12-11T10:16:29.669Z,-24.72
2022-12-11T10:17:29.658Z,-24.78
2022-12-11T10:18:29.650Z,-24.70
2022-12-11T10:19:29.657Z,-24.15
2022-12-11T10:20:29.626Z,-25.34
2022-12-11T10:21:29.598Z,-25.25
2022-12-11T10:22:29.590Z,-25.77
2022-12-11T10:23:29.599Z,-25.92
2022-12-11T10:25:07.604Z,-26.42
2022-12-11T10:25:30.546Z,-26.18
2022-12-11T10:26:32.540Z,-25.03
2022-12-11T10:27:32.529Z,-24.35
2022-12-11T10:28:29.557Z,-25.28
2022-12-11T10:29:29.489Z,-24.53
2022-12-11T10:30:34.325Z,-25.05
2022-12-11T10:31:30.577Z,-24.92
2022-12-11T10:32:29.458Z,-25.65
2022-12-11T10:33:29.439Z,-26.18
2022-12-11T10:34:29.449Z,-26.51
2022-12-11T10:35:29.409Z,-27.41
2022-12-11T10:36:29.431Z,-27.87
2022-12-11T10:37:29.393Z,-27.33
2022-12-11T10:38:29.393Z,-27.70
2022-12-11T10:39:29.350Z,-28.18
2022-12-11T10:40:29.373Z,-28.30
2022-12-11T10:41:29.332Z,-28.34
2022-12-11T10:42:29.310Z,-28.64
2022-12-11T10:43:29.302Z,-28.80
2022-12-11T10:44:29.290Z,-28.08
2022-12-11T10:45:29.272Z,-28.29
2022-12-11T10:46:32.345Z,-29.09
2022-12-11T10:47:32.255Z,-29.16
2022-12-11T10:48:29.244Z,-29.76
2022-12-11T10:49:29.222Z,-28.84
2022-12-11T10:50:29.202Z,-28.42
2022-12-11T10:51:29.220Z,-27.71
2022-12-11T10:52:29.184Z,-28.10
2022-12-11T10:53:29.162Z,-28.01
2022-12-11T10:54:29.155Z,-27.87
2022-12-11T10:55:29.141Z,-28.64
2022-12-11T10:56:29.122Z,-29.29
2022-12-11T10:57:29.145Z,-27.97
2022-12-11T10:58:29.106Z,-27.99
2022-12-11T10:59:29.092Z,-27.93
2022-12-11T11:00:29.075Z,-28.01
2022-12-11T11:01:29.109Z,-27.90
2022-12-11T11:02:29.114Z,-28.30
2022-12-11T11:03:29.055Z,-29.08
2022-12-11T11:04:29.015Z,-29.07
2022-12-11T11:05:28.996Z,-28.86
2022-12-11T11:06:31.993Z,-29.44
2022-12-11T11:07:32.005Z,-29.55
2022-12-11T11:08:29.053Z,-29.84
2022-12-11T11:09:28.945Z,-30.28
2022-12-11T11:10:28.940Z,-30.54
2022-12-11T11:11:28.914Z,-31.29
2022-12-11T11:12:28.934Z,-31.61
2022-12-11T11:13:28.898Z,-31.83
2022-12-11T11:14:28.924Z,-32.55
2022-12-11T11:15:28.864Z,-31.73
2022-12-11T11:16:28.906Z,-31.75
2022-12-11T11:17:33.799Z,-32.20
2022-12-11T11:18:29.865Z,-32.27
2022-12-11T11:19:28.815Z,-32.54
2022-12-11T11:20:28.797Z,-32.46
2022-12-11T11:21:28.789Z,-32.87
2022-12-11T11:22:28.777Z,-33.09
2022-12-11T11:23:28.803Z,-33.16
2022-12-11T11:24:28.749Z,-32.41
2022-12-11T11:25:28.759Z,-32.34
2022-12-11T11:27:04.222Z,-33.04
2022-12-11T11:27:32.735Z,-33.28
2022-12-11T11:28:28.696Z,-33.24
2022-12-11T11:29:28.726Z,-33.01
2022-12-11T11:30:28.681Z,-33.57
2022-12-11T11:31:28.703Z,-34.03
2022-12-11T11:32:28.638Z,-34.49
2022-12-11T11:33:28.628Z,-34.49
2022-12-11T11:34:28.625Z,-34.47
2022-12-11T11:35:28.648Z,-34.96
2022-12-11T11:36:28.587Z,-34.75
2022-12-11T11:37:28.583Z,-34.90
2022-12-11T11:38:28.567Z,-35.15
2022-12-11T11:39:28.549Z,-35.04
2022-12-11T11:40:28.539Z,-35.44
2022-12-11T11:41:28.560Z,-35.42
2022-12-11T11:42:28.509Z,-35.79
2022-12-11T11:43:28.528Z,-35.69
2022-12-11T11:44:28.509Z,-34.43
2022-12-11T11:45:28.478Z,-32.43
2022-12-11T11:46:31.526Z,-31.12
2022-12-11T11:47:31.488Z,-31.06
2022-12-11T11:48:28.460Z,-31.39
2022-12-11T11:49:28.450Z,-31.75
2022-12-11T11:50:28.400Z,-31.64
2022-12-11T11:51:28.408Z,-31.93
2022-12-11T11:52:28.391Z,-32.40
2022-12-11T11:53:28.371Z,-32.31
2022-12-11T11:54:28.381Z,-32.64
2022-12-11T11:55:28.345Z,-33.11
2022-12-11T11:56:28.320Z,-33.22
2022-12-11T11:57:28.331Z,-33.97
2022-12-11T11:58:28.299Z,-34.72
2022-12-11T11:59:28.330Z,-35.09
2022-12-11T12:00:33.330Z,-34.37
2022-12-11T12:01:29.262Z,-33.70
2022-12-11T12:02:28.282Z,-33.59
2022-12-11T12:03:28.244Z,-33.67
2022-12-11T12:04:28.242Z,-33.12
2022-12-11T12:05:28.231Z,-33.66
2022-12-11T12:06:31.198Z,-31.65
2022-12-11T12:07:31.217Z,-32.02
2022-12-11T12:08:28.259Z,-32.24
2022-12-11T12:09:28.178Z,-32.50
2022-12-11T12:10:28.143Z,-32.29
2022-12-11T12:11:28.122Z,-32.54
2022-12-11T12:12:33.658Z,-33.07
2022-12-11T12:14:51.132Z,-33.27
2022-12-11T12:15:29.077Z,-33.28
2022-12-11T12:17:29.102Z,-33.91
2022-12-11T12:18:28.033Z,-33.95
2022-12-11T12:19:28.023Z,-33.91
2022-12-11T12:20:28.016Z,-33.49
2022-12-11T12:21:27.992Z,-32.83
2022-12-11T12:22:27.975Z,-32.61
2022-12-11T12:23:31.947Z,-32.66
2022-12-11T12:24:28.956Z,-32.88
2022-12-11T12:25:27.957Z,-32.89
2022-12-11T12:26:30.953Z,-33.11
2022-12-11T12:27:51.507Z,-33.15
2022-12-11T12:28:28.989Z,-33.00
2022-12-11T12:29:27.884Z,-32.50
2022-12-11T12:30:27.875Z,-32.86