createdAt,value
2018-04-19T00:00:09.616Z,25.78
2018-04-19T00:00:22.396Z,25.78
2018-04-19T00:00:35.212Z,25.78
2018-04-19T00:00:48.045Z,25.78
2018-04-19T00:01:00.852Z,25.78
2018-04-19T00:01:13.623Z,25.78
2018-04-19T00:01:26.401Z,25.78
2018-04-19T00:01:39.219Z,25.78
2018-04-19T00:01:51.963Z,25.78
2018-04-19T00:02:04.743Z,25.78
2018-04-19T00:02:17.546Z,25.78
2018-04-19T00:02:30.307Z,25.78
2018-04-19T00:02:43.054Z,25.78
2018-04-19T00:02:55.826Z,25.78
2018-04-19T00:03:08.605Z,25.78
2018-04-19T00:03:21.384Z,25.78
2018-04-19T00:03:34.140Z,25.78
2018-04-19T00:03:46.899Z,25.78
2018-04-19T00:03:59.677Z,25.78
2018-04-19T00:04:12.428Z,25.78
2018-04-19T00:04:25.177Z,25.78
2018-04-19T00:04:37.957Z,25.78
2018-04-19T00:04:50.711Z,25.78
2018-04-19T00:05:03.489Z,25.78
2018-04-19T00:05:16.249Z,25.78
2018-04-19T00:05:29.002Z,25.78
2018-04-19T00:05:41.830Z,25.78
2018-04-19T00:05:54.600Z,25.78
2018-04-19T00:06:07.347Z,25.78
2018-04-19T00:06:20.120Z,25.78
2018-04-19T00:06:32.867Z,25.78
2018-04-19T00:06:45.601Z,20.09
2018-04-19T00:06:58.358Z,20.09
2018-04-19T00:07:11.124Z,20.09
2018-04-19T00:07:23.892Z,20.09
2018-04-19T00:07:36.645Z,20.09
2018-04-19T00:07:49.412Z,20.09
2018-04-19T00:08:02.218Z,20.09
2018-04-19T00:08:14.991Z,20.09
2018-04-19T00:08:27.746Z,20.09
2018-04-19T00:08:40.529Z,20.09
2018-04-19T00:08:53.295Z,20.09
2018-04-19T00:09:06.086Z,20.09
2018-04-19T00:09:18.839Z,20.09
2018-04-19T00:09:31.709Z,20.09
2018-04-19T00:09:44.486Z,20.09
2018-04-19T00:09:57.252Z,20.09
2018-04-19T00:10:10.006Z,20.09
2018-04-19T00:10:22.785Z,20.09
2018-04-19T00:10:35.556Z,20.09
2018-04-19T00:10:48.389Z,20.09
2018-04-19T00:11:01.152Z,20.09
2018-04-19T00:11:13.971Z,20.09
2018-04-19T00:11:26.711Z,20.09
2018-04-19T00:11:39.485Z,20.09
2018-04-19T00:11:52.525Z,20.09
2018-04-19T00:12:05.500Z,20.09
2018-04-19T00:12:18.262Z,20.09
2018-04-19T00:12:31.035Z,20.09
2018-04-19T00:12:43.789Z,20.09
2018-04-19T00:12:56.609Z,20.09
2018-04-19T00:13:09.392Z,20.09
2018-04-19T00:13:22.170Z,20.09
2018-04-19T00:13:35.143Z,20.09
2018-04-19T00:13:47.891Z,20.09
2018-04-19T00:14:00.757Z,20.09
2018-04-19T00:14:13.503Z,20.09
2018-04-19T00:14:26.251Z,20.09
2018-04-19T00:14:39.000Z,20.09
2018-04-19T00:14:51.744Z,20.09
2018-04-19T00:15:04.536Z,20.09
2018-04-19T00:15:17.303Z,20.09
2018-04-19T00:15:30.053Z,20.09
2018-04-19T00:15:42.788Z,20.09
2018-04-19T00:15:55.557Z,20.09
2018-04-19T00:16:08.309Z,20.09
2018-04-19T00:16:21.095Z,20.09
2018-04-19T00:16:33.844Z,20.09
2018-04-19T00:16:46.609Z,23.75
2018-04-19T00:16:59.345Z,23.75
2018-04-19T00:17:12.096Z,23.75
2018-04-19T00:17:24.875Z,23.75
2018-04-19T00:17:37.658Z,23.75
2018-04-19T00:17:50.403Z,23.75
2018-04-19T00:18:03.196Z,23.75
2018-04-19T00:18:16.170Z,23.75
2018-04-19T00:18:29.149Z,23.75
2018-04-19T00:18:41.913Z,23.75
2018-04-19T00:18:54.662Z,23.75
2018-04-19T00:19:07.418Z,23.75
2018-04-19T00:19:20.177Z,23.75
2018-04-19T00:19:32.953Z,23.75
2018-04-19T00:19:45.754Z,23.75
2018-04-19T00:19:58.533Z,23.75
2018-04-19T00:20:11.346Z,23.75
2018-04-19T00:20:24.082Z,23.75
2018-04-19T00:20:36.891Z,23.75
2018-04-19T00:20:49.999Z,23.75
2018-04-19T00:21:02.742Z,23.75
2018-04-19T00:21:15.496Z,23.75
2018-04-19T00:21:28.252Z,23.75
2018-04-19T00:21:41.057Z,23.75
2018-04-19T00:21:54.002Z,23.75
2018-04-19T00:22:06.788Z,23.75
2018-04-19T00:22:19.536Z,23.75
2018-04-19T00:22:32.300Z,23.75
2018-04-19T00:22:45.093Z,23.75
2018-04-19T00:22:57.837Z,23.75
2018-04-19T00:23:10.593Z,23.75
2018-04-19T00:23:23.331Z,23.75
2018-04-19T00:23:36.083Z,23.75
2018-04-19T00:23:48.827Z,23.75
2018-04-19T00:24:01.584Z,23.75
2018-04-19T00:24:14.371Z,23.75
2018-04-19T00:24:27.141Z,23.75
2018-04-19T00:24:39.896Z,23.75
2018-04-19T00:24:53.289Z,23.75
2018-04-19T00:25:06.099Z,23.75
2018-04-19T00:25:18.880Z,23.75
2018-04-19T00:25:31.636Z,23.75
2018-04-19T00:25:44.386Z,23.75
2018-04-19T00:25:57.150Z,23.75
2018-04-19T00:26:09.905Z,23.75
2018-04-19T00:26:22.670Z,23.75
2018-04-19T00:26:35.450Z,23.75
2018-04-19T00:26:48.204Z,26.23
2018-04-19T00:27:00.968Z,26.23
2018-04-19T00:27:13.712Z,26.23
2018-04-19T00:27:26.455Z,26.23
2018-04-19T00:27:39.229Z,26.23
2018-04-19T00:27:52.008Z,26.23
2018-04-19T00:28:04.774Z,26.23
2018-04-19T00:28:17.544Z,26.23
2018-04-19T00:28:30.329Z,26.23
2018-04-19T00:28:43.104Z,26.23
2018-04-19T00:28:55.872Z,26.23
2018-04-19T00:29:08.653Z,26.23
2018-04-19T00:29:21.412Z,26.23
2018-04-19T00:29:34.158Z,26.23
2018-04-19T00:29:47.091Z,26.23
2018-04-19T00:29:59.853Z,26.23
2018-04-19T00:30:12.618Z,26.23
2018-04-19T00:30:25.428Z,26.23
2018-04-19T00:30:38.170Z,26.23
2018-04-19T00:30:50.920Z,26.23
2018-04-19T00:31:03.695Z,26.23
2018-04-19T00:31:16.472Z,26.23
2018-04-19T00:31:29.233Z,26.23
2018-04-19T00:32:36.334Z,26.23
2018-04-19T00:32:49.132Z,26.23
2018-04-19T00:33:01.903Z,26.23
2018-04-19T00:33:14.675Z,26.23
2018-04-19T00:33:27.463Z,26.23
2018-04-19T00:33:40.215Z,26.23
2018-04-19T00:33:52.973Z,26.23
2018-04-19T00:34:05.729Z,26.23
2018-04-19T00:34:18.488Z,26.23
2018-04-19T00:34:31.599Z,26.23
2018-04-19T00:34:44.509Z,26.23
2018-04-19T00:34:57.280Z,26.23
2018-04-19T00:35:10.015Z,26.23
2018-04-19T00:35:22.819Z,26.23
2018-04-19T00:35:35.580Z,26.23
2018-04-19T00:35:48.336Z,26.23
2018-04-19T00:36:01.136Z,26.23
2018-04-19T00:36:13.897Z,26.23
2018-04-19T00:36:26.644Z,26.23
2018-04-19T00:36:39.440Z,26.23
2018-04-19T00:36:52.236Z,24.8
2018-04-19T00:37:04.975Z,24.8
2018-04-19T00:37:17.728Z,24.8
2018-04-19T00:37:30.503Z,24.8
2018-04-19T00:37:43.263Z,24.8
2018-04-19T00:37:56.016Z,24.8
2018-04-19T00:38:08.781Z,24.8
2018-04-19T00:38:21.536Z,24.8
2018-04-19T00:38:34.299Z,24.8
2018-04-19T00:38:47.075Z,24.8
2018-04-19T00:38:59.883Z,24.8
2018-04-19T00:39:12.652Z,24.8
2018-04-19T00:39:25.479Z,24.8
2018-04-19T00:39:38.233Z,24.8
2018-04-19T00:39:51.005Z,24.8
2018-04-19T00:40:03.778Z,24.8
2018-04-19T00:40:16.533Z,24.8
2018-04-19T00:40:29.270Z,24.8
2018-04-19T00:40:42.017Z,24.8
2018-04-19T00:40:54.757Z,24.8
2018-04-19T00:41:07.539Z,24.8
2018-04-19T00:41:20.285Z,24.8
2018-04-19T00:41:33.068Z,24.8
2018-04-19T00:41:45.860Z,24.8
2018-04-19T00:41:58.616Z,24.8
2018-04-19T00:42:11.377Z,24.8
2018-04-19T00:42:24.147Z,24.8
2018-04-19T00:42:37.090Z,24.8
2018-04-19T00:42:49.834Z,24.8
2018-04-19T00:43:02.584Z,24.8
2018-04-19T00:43:15.344Z,24.8
2018-04-19T00:43:28.142Z,24.8
2018-04-19T00:43:40.880Z,24.8
2018-04-19T00:43:53.639Z,24.8
2018-04-19T00:44:06.396Z,24.8
2018-04-19T00:44:19.168Z,24.8
2018-04-19T00:44:31.928Z,24.8
2018-04-19T00:44:44.691Z,24.8
2018-04-19T00:44:57.460Z,24.8
2018-04-19T00:45:10.229Z,24.8
2018-04-19T00:45:22.977Z,24.8
2018-04-19T00:45:35.733Z,24.8
2018-04-19T00:45:48.486Z,24.8
2018-04-19T00:46:01.242Z,24.8
2018-04-19T00:46:14.021Z,24.8
2018-04-19T00:46:26.790Z,24.8
2018-04-19T00:46:39.556Z,24.8
2018-04-19T00:46:52.326Z,20.48
2018-04-19T00:47:05.113Z,20.48
2018-04-19T00:47:17.881Z,20.48
2018-04-19T00:47:30.640Z,20.48
2018-04-19T00:47:43.616Z,20.48
2018-04-19T00:47:56.370Z,20.48
2018-04-19T00:48:09.399Z,20.48
2018-04-19T00:48:22.153Z,20.48
2018-04-19T00:48:34.944Z,20.48
2018-04-19T00:48:47.712Z,20.48
2018-04-19T00:49:00.490Z,20.48
2018-04-19T00:49:13.241Z,20.48
2018-04-19T00:49:26.010Z,20.48
2018-04-19T00:49:38.765Z,20.48
2018-04-19T00:49:51.647Z,20.48
2018-04-19T00:50:04.418Z,20.48
2018-04-19T00:50:17.175Z,20.48
2018-04-19T00:50:29.915Z,20.48
2018-04-19T00:50:42.645Z,20.48
2018-04-19T00:50:55.383Z,20.48
2018-04-19T00:51:08.155Z,20.48
2018-04-19T00:51:20.876Z,20.48
2018-04-19T00:51:33.664Z,20.48
2018-04-19T00:51:46.421Z,20.48
2018-04-19T00:51:59.153Z,20.48
2018-04-19T00:52:11.924Z,20.48
2018-04-19T00:52:24.691Z,20.48
2018-04-19T00:52:37.437Z,20.48
2018-04-19T00:52:50.186Z,20.48
2018-04-19T00:53:02.954Z,20.48
2018-04-19T00:53:15.700Z,20.48
2018-04-19T00:53:28.464Z,20.48
2018-04-19T00:53:41.213Z,20.48
2018-04-19T00:53:54.005Z,20.48
2018-04-19T00:54:06.760Z,20.48
2018-04-19T00:54:19.520Z,20.48
2018-04-19T00:54:32.620Z,20.48
2018-04-19T00:54:45.422Z,20.48
2018-04-19T00:54:58.196Z,20.48
2018-04-19T00:55:10.932Z,20.48
2018-04-19T00:55:23.704Z,20.48
2018-04-19T00:55:36.462Z,20.48
2018-04-19T00:55:49.223Z,20.48
2018-04-19T00:56:02.025Z,20.48
2018-04-19T00:56:14.789Z,20.48
2018-04-19T00:56:27.547Z,20.48
2018-04-19T00:56:40.332Z,20.48
2018-04-19T00:56:53.084Z,20.98
2018-04-19T00:57:05.857Z,20.98
2018-04-19T00:57:18.609Z,20.98
2018-04-19T00:57:31.372Z,20.98
2018-04-19T00:57:44.132Z,20.98
2018-04-19T00:57:56.883Z,20.98
2018-04-19T00:58:09.633Z,20.98
2018-04-19T00:58:22.393Z,20.98
2018-04-19T00:58:35.166Z,20.98
2018-04-19T00:58:47.913Z,20.98
2018-04-19T00:59:00.650Z,20.98
2018-04-19T00:59:13.381Z,20.98
2018-04-19T00:59:26.145Z,20.98
2018-04-19T00:59:38.941Z,20.98
2018-04-19T00:59:51.745Z,20.98
2018-04-19T01:00:04.559Z,20.98
2018-04-19T01:00:17.334Z,20.98
2018-04-19T01:00:30.113Z,20.98
2018-04-19T01:00:42.900Z,20.98
2018-04-19T01:00:55.689Z,20.98
2018-04-19T01:01:08.463Z,20.98
2018-04-19T01:01:21.240Z,20.98
2018-04-19T01:01:34.019Z,20.98
2018-04-19T01:01:46.796Z,20.98
2018-04-19T01:01:59.550Z,20.98
2018-04-19T01:02:12.349Z,20.98
2018-04-19T01:02:25.112Z,20.98
2018-04-19T01:02:37.901Z,20.98
2018-04-19T01:02:50.658Z,20.98
2018-04-19T01:03:03.428Z,20.98
2018-04-19T01:03:16.234Z,20.98
2018-04-19T01:03:29.017Z,20.98
2018-04-19T01:03:41.784Z,20.98
2018-04-19T01:03:54.563Z,20.98
2018-04-19T01:04:07.356Z,20.98
2018-04-19T01:04:20.116Z,20.98
2018-04-19T01:04:32.964Z,20.98
2018-04-19T01:04:45.746Z,20.98
2018-04-19T01:04:58.517Z,20.98
2018-04-19T01:05:11.334Z,20.98
2018-04-19T01:05:24.105Z,20.98
2018-04-19T01:05:36.884Z,20.98
2018-04-19T01:05:49.647Z,20.98
2018-04-19T01:06:02.393Z,20.98
2018-04-19T01:06:15.149Z,20.98
2018-04-19T01:06:27.887Z,20.98
2018-04-19T01:06:40.628Z,20.98
2018-04-19T01:06:53.360Z,22.5
2018-04-19T01:07:06.100Z,22.5
2018-04-19T01:07:18.846Z,22.5
2018-04-19T01:07:31.579Z,22.5
2018-04-19T01:07:44.349Z,22.5
2018-04-19T01:07:57.144Z,22.5
2018-04-19T01:08:09.900Z,22.5
2018-04-19T01:08:22.654Z,22.5
2018-04-19T01:08:35.492Z,22.5
2018-04-19T01:08:48.338Z,22.5
2018-04-19T01:09:01.085Z,22.5
2018-04-19T01:09:13.852Z,22.5
2018-04-19T01:09:26.611Z,22.5
2018-04-19T01:09:39.410Z,22.5
2018-04-19T01:09:52.172Z,22.5
2018-04-19T01:10:04.910Z,22.5
2018-04-19T01:10:17.909Z,22.5
2018-04-19T01:10:31.047Z,22.5
2018-04-19T01:10:43.839Z,22.5
2018-04-19T01:10:56.634Z,22.5
2018-04-19T01:11:09.385Z,22.5
2018-04-19T01:11:22.124Z,22.5
2018-04-19T01:11:34.875Z,22.5
2018-04-19T01:11:47.669Z,22.5
2018-04-19T01:12:00.428Z,22.5
2018-04-19T01:12:13.172Z,22.5
2018-04-19T01:12:25.927Z,22.5
2018-04-19T01:12:38.692Z,22.5
2018-04-19T01:12:51.447Z,22.5
2018-04-19T01:13:04.198Z,22.5
2018-04-19T01:13:16.937Z,22.5
2018-04-19T01:13:29.852Z,22.5
2018-04-19T01:13:42.590Z,22.5
2018-04-19T01:13:55.551Z,22.5
2018-04-19T01:14:08.312Z,22.5
2018-04-19T01:14:21.058Z,22.5
2018-04-19T01:14:33.822Z,22.5
2018-04-19T01:14:46.575Z,22.5
2018-04-19T01:14:59.327Z,22.5
2018-04-19T01:15:12.097Z,22.5
2018-04-19T01:15:24.846Z,22.5
2018-04-19T01:15:37.590Z,22.5
2018-04-19T01:15:50.342Z,22.5
2018-04-19T01:16:03.082Z,22.5
2018-04-19T01:16:15.849Z,22.5
2018-04-19T01:16:28.597Z,22.5
2018-04-19T01:16:41.352Z,22.5
2018-04-19T01:16:54.136Z,19.18
2018-04-19T01:17:06.897Z,19.18
2018-04-19T01:17:19.686Z,19.18
2018-04-19T01:17:32.421Z,19.18
2018-04-19T01:17:45.178Z,19.18
2018-04-19T01:17:57.976Z,19.18
2018-04-19T01:18:10.755Z,19.18
2018-04-19T01:18:23.664Z,19.18
2018-04-19T01:18:36.697Z,19.18
2018-04-19T01:18:49.443Z,19.18
2018-04-19T01:19:02.190Z,19.18
2018-04-19T01:19:14.941Z,19.18
2018-04-19T01:19:27.753Z,19.18
2018-04-19T01:19:40.508Z,19.18
2018-04-19T01:19:53.280Z,19.18
2018-04-19T01:20:06.087Z,19.18
2018-04-19T01:20:18.927Z,19.18
2018-04-19T01:20:31.674Z,19.18
2018-04-19T01:20:44.412Z,19.18
2018-04-19T01:20:57.158Z,19.18
2018-04-19T01:21:09.912Z,19.18
2018-04-19T01:21:22.666Z,19.18
2018-04-19T01:21:35.420Z,19.18
2018-04-19T01:21:48.279Z,19.18
2018-04-19T01:22:01.053Z,19.18
2018-04-19T01:22:13.799Z,19.18
2018-04-19T01:22:26.534Z,19.18
2018-04-19T01:22:39.322Z,19.18
2018-04-19T01:22:52.074Z,19.18
2018-04-19T01:23:04.825Z,19.18
2018-04-19T01:23:17.586Z,19.18
2018-04-19T01:23:30.353Z,19.18
2018-04-19T01:23:43.098Z,19.18
2018-04-19T01:23:55.876Z,19.18
2018-04-19T01:24:08.680Z,19.18
2018-04-19T01:24:21.446Z,19.18
2018-04-19T01:24:34.212Z,19.18
2018-04-19T01:24:47.303Z,19.18
2018-04-19T01:25:00.064Z,19.18
2018-04-19T01:25:12.831Z,19.18
2018-04-19T01:25:25.618Z,19.18
2018-04-19T01:25:38.378Z,19.18
2018-04-19T01:25:51.154Z,19.18
2018-04-19T01:26:03.918Z,19.18
2018-04-19T01:26:16.706Z,19.18
2018-04-19T01:26:29.467Z,19.18
2018-04-19T01:26:42.219Z,19.18
2018-04-19T01:26:54.979Z,18.23
2018-04-19T01:27:07.787Z,18.23
2018-04-19T01:27:20.564Z,18.23
2018-04-19T01:27:33.315Z,18.23
2018-04-19T01:27:46.050Z,18.23
2018-04-19T01:27:58.844Z,18.23
2018-04-19T01:28:11.598Z,18.23
2018-04-19T01:28:24.361Z,18.23
2018-04-19T01:28:37.114Z,18.23
2018-04-19T01:28:49.857Z,18.23
2018-04-19T01:29:02.603Z,18.23
2018-04-19T01:29:15.411Z,18.23
2018-04-19T01:29:28.188Z,18.23
2018-04-19T01:29:40.931Z,18.23
2018-04-19T01:29:53.791Z,18.23
2018-04-19T01:30:06.577Z,18.23
2018-04-19T01:30:19.347Z,18.23
2018-04-19T01:30:32.079Z,18.23
2018-04-19T01:30:44.884Z,18.23
2018-04-19T01:30:57.650Z,18.23
2018-04-19T01:31:10.420Z,18.23
2018-04-19T01:31:23.201Z,18.23
2018-04-19T01:31:35.947Z,18.23
2018-04-19T01:31:48.686Z,18.23
2018-04-19T01:32:01.447Z,18.23
2018-04-19T01:32:14.196Z,18.23
2018-04-19T01:32:26.969Z,18.23
2018-04-19T01:32:39.725Z,18.23
2018-04-19T01:32:52.461Z,18.23
2018-04-19T01:33:05.201Z,18.23
2018-04-19T01:33:17.960Z,18.23
2018-04-19T01:33:30.717Z,18.23
2018-04-19T01:33:43.459Z,18.23
2018-04-19T01:33:56.217Z,18.23
2018-04-19T01:34:08.967Z,18.23
2018-04-19T01:34:21.882Z,18.23
2018-04-19T01:34:34.694Z,18.23
2018-04-19T01:34:47.466Z,18.23
2018-04-19T01:35:00.279Z,18.23
2018-04-19T01:35:13.042Z,18.23
2018-04-19T01:35:25.789Z,18.23
2018-04-19T01:35:38.553Z,18.23
2018-04-19T01:35:51.291Z,18.23
2018-04-19T01:36:04.055Z,18.23
2018-04-19T01:36:16.819Z,18.23
2018-04-19T01:36:29.594Z,18.23
2018-04-19T01:36:42.370Z,18.23
2018-04-19T01:36:55.120Z,18.65
2018-04-19T01:37:07.875Z,18.65
2018-04-19T01:37:20.625Z,18.65
2018-04-19T01:37:33.385Z,18.65
2018-04-19T01:37:46.151Z,18.65
2018-04-19T01:37:58.898Z,18.65
2018-04-19T01:38:11.658Z,18.65
2018-04-19T01:38:24.419Z,18.65
2018-04-19T01:38:37.323Z,18.65
2018-04-19T01:38:50.410Z,18.65
2018-04-19T01:39:03.162Z,18.65
2018-04-19T01:39:15.938Z,18.65
2018-04-19T01:39:28.770Z,18.65
2018-04-19T01:39:41.698Z,18.65
2018-04-19T01:39:54.453Z,18.65
2018-04-19T01:40:07.231Z,18.65
2018-04-19T01:40:20.160Z,18.65
2018-04-19T01:40:32.920Z,18.65
2018-04-19T01:40:45.714Z,18.65
2018-04-19T01:40:58.451Z,18.65
2018-04-19T01:41:11.244Z,18.65
2018-04-19T01:41:23.992Z,18.65
2018-04-19T01:41:36.751Z,18.65
2018-04-19T01:41:49.504Z,18.65
2018-04-19T01:42:02.286Z,18.65
2018-04-19T01:42:15.024Z,18.65
2018-04-19T01:42:27.771Z,18.65
2018-04-19T01:42:40.532Z,18.65
2018-04-19T01:42:53.288Z,18.65
2018-04-19T01:43:06.040Z,18.65
2018-04-19T01:43:18.837Z,18.65
2018-04-19T01:43:31.575Z,18.65
2018-04-19T01:43:44.321Z,18.65
2018-04-19T01:43:57.068Z,18.65
2018-04-19T01:44:09.804Z,18.65
2018-04-19T01:44:22.574Z,18.65
2018-04-19T01:44:35.343Z,18.65
2018-04-19T01:44:48.092Z,18.65
2018-04-19T01:45:00.829Z,18.65
2018-04-19T01:45:13.645Z,18.65
2018-04-19T01:45:26.405Z,18.65
2018-04-19T01:45:39.156Z,18.65
2018-04-19T01:45:51.915Z,18.65
2018-04-19T01:46:04.684Z,18.65
2018-04-19T01:46:17.473Z,18.65
2018-04-19T01:46:30.271Z,18.65
2018-04-19T01:46:43.044Z,18.65
2018-04-19T01:46:55.793Z,21.88
2018-04-19T01:47:08.555Z,21.88
2018-04-19T01:47:21.296Z,21.88
2018-04-19T01:47:34.034Z,21.88
2018-04-19T01:47:46.787Z,21.88
2018-04-19T01:47:59.533Z,21.88
2018-04-19T01:48:12.477Z,21.88
2018-04-19T01:48:25.212Z,21.88
2018-04-19T01:48:37.965Z,21.88
2018-04-19T01:48:50.747Z,21.88
2018-04-19T01:49:03.489Z,21.88
2018-04-19T01:49:16.263Z,21.88
2018-04-19T01:49:29.039Z,21.88
2018-04-19T01:49:41.764Z,21.88
2018-04-19T01:49:54.797Z,21.88
2018-04-19T01:50:07.549Z,21.88
2018-04-19T01:50:20.306Z,21.88
2018-04-19T01:50:33.061Z,21.88
2018-04-19T01:50:45.814Z,21.88
2018-04-19T01:50:58.578Z,21.88
2018-04-19T01:51:11.340Z,21.88
2018-04-19T01:51:24.120Z,21.88
2018-04-19T01:51:36.880Z,21.88
2018-04-19T01:51:49.624Z,21.88
2018-04-19T01:52:02.373Z,21.88
2018-04-19T01:52:15.115Z,21.88
2018-04-19T01:52:27.892Z,21.88
2018-04-19T01:52:40.642Z,21.88
2018-04-19T01:52:53.399Z,21.88
2018-04-19T01:53:06.240Z,21.88
2018-04-19T01:53:19.007Z,21.88
2018-04-19T01:53:31.771Z,21.88
2018-04-19T01:53:44.527Z,21.88
2018-04-19T01:53:57.265Z,21.88
2018-04-19T01:54:10.044Z,21.88
2018-04-19T01:54:22.805Z,21.88
2018-04-19T01:54:35.560Z,21.88
2018-04-19T01:54:48.633Z,21.88
2018-04-19T01:55:01.394Z,21.88
2018-04-19T01:55:14.177Z,21.88
2018-04-19T01:55:26.926Z,21.88
2018-04-19T01:55:39.693Z,21.88
2018-04-19T01:55:52.432Z,21.88
2018-04-19T01:56:05.164Z,21.88
2018-04-19T01:56:17.924Z,21.88
2018-04-19T01:56:30.683Z,21.88
2018-04-19T01:56:43.430Z,21.88
2018-04-19T01:56:56.179Z,19.88
2018-04-19T01:57:08.945Z,19.88
2018-04-19T01:57:21.754Z,19.88
2018-04-19T01:57:34.523Z,19.88
2018-04-19T01:57:47.269Z,19.88
2018-04-19T01:58:00.018Z,19.88
2018-04-19T01:58:12.755Z,19.88
2018-04-19T01:58:25.499Z,19.88
2018-04-19T01:58:38.254Z,19.88
2018-04-19T01:58:51.019Z,19.88
2018-04-19T01:59:03.826Z,19.88
2018-04-19T01:59:16.572Z,19.88
2018-04-19T01:59:29.337Z,19.88
2018-04-19T01:59:42.147Z,19.88
2018-04-19T01:59:54.925Z,19.88
2018-04-19T02:00:07.693Z,19.88
2018-04-19T02:00:20.493Z,19.88
2018-04-19T02:00:33.281Z,19.88
2018-04-19T02:00:46.062Z,19.88
2018-04-19T02:00:58.854Z,19.88
2018-04-19T02:01:11.626Z,19.88
2018-04-19T02:01:24.421Z,19.88
2018-04-19T02:01:37.218Z,19.88
2018-04-19T02:01:50.001Z,19.88
2018-04-19T02:02:02.761Z,19.88
2018-04-19T02:02:15.534Z,19.88
2018-04-19T02:02:28.325Z,19.88
2018-04-19T02:02:41.078Z,19.88
2018-04-19T02:02:53.825Z,19.88
2018-04-19T02:03:06.577Z,19.88
2018-04-19T02:03:19.387Z,19.88
2018-04-19T02:03:32.204Z,19.88
2018-04-19T02:03:44.952Z,19.88
2018-04-19T02:03:57.718Z,19.88
2018-04-19T02:04:10.470Z,19.88
2018-04-19T02:04:23.232Z,19.88
2018-04-19T02:04:36.033Z,19.88
2018-04-19T02:04:48.793Z,19.88
2018-04-19T02:05:01.570Z,19.88
2018-04-19T02:05:14.349Z,19.88
2018-04-19T02:05:27.111Z,19.88
2018-04-19T02:05:39.860Z,19.88
2018-04-19T02:05:52.635Z,19.88
2018-04-19T02:06:05.425Z,19.88
2018-04-19T02:06:18.164Z,19.88
2018-04-19T02:06:30.897Z,19.88
2018-04-19T02:06:43.682Z,19.88
2018-04-19T02:06:56.436Z,21.55
2018-04-19T02:07:09.315Z,21.55
2018-04-19T02:07:22.393Z,21.55
2018-04-19T02:07:35.148Z,21.55
2018-04-19T02:07:47.934Z,21.55
2018-04-19T02:08:00.706Z,21.55
2018-04-19T02:08:13.533Z,21.55
2018-04-19T02:08:26.287Z,21.55
2018-04-19T02:08:39.059Z,21.55
2018-04-19T02:08:51.837Z,21.55
2018-04-19T02:09:04.605Z,21.55
2018-04-19T02:09:17.371Z,21.55
2018-04-19T02:09:30.139Z,21.55
2018-04-19T02:09:42.925Z,21.55
2018-04-19T02:09:55.687Z,21.55
2018-04-19T02:10:08.447Z,21.55
2018-04-19T02:10:21.192Z,21.55
2018-04-19T02:10:33.939Z,21.55
2018-04-19T02:10:46.730Z,21.55
2018-04-19T02:10:59.478Z,21.55
2018-04-19T02:11:12.224Z,21.55
2018-04-19T02:11:24.994Z,21.55
2018-04-19T02:11:37.764Z,21.55
2018-04-19T02:11:50.511Z,21.55
2018-04-19T02:12:03.262Z,21.55
2018-04-19T02:12:16.014Z,21.55
2018-04-19T02:13:22.901Z,21.55
2018-04-19T02:13:35.744Z,21.55
2018-04-19T02:13:48.516Z,21.55
2018-04-19T02:14:01.348Z,21.55
2018-04-19T02:14:14.103Z,21.55
2018-04-19T02:14:26.854Z,21.55
2018-04-19T02:14:39.600Z,21.55
2018-04-19T02:14:52.353Z,21.55
2018-04-19T02:15:05.229Z,21.55
2018-04-19T02:15:18.025Z,21.55
2018-04-19T02:15:30.767Z,21.55
2018-04-19T02:15:43.546Z,21.55
2018-04-19T02:15:56.382Z,21.55
2018-04-19T02:16:09.160Z,21.55
2018-04-19T02:16:21.923Z,21.55
2018-04-19T02:16:34.753Z,21.55
2018-04-19T02:16:47.532Z,21.55
2018-04-19T02:17:00.275Z,23.03
2018-04-19T02:17:13.059Z,23.03
2018-04-19T02:17:25.818Z,23.03
2018-04-19T02:17:38.596Z,23.03
2018-04-19T02:17:51.348Z,23.03
2018-04-19T02:18:04.122Z,23.03
2018-04-19T02:18:17.039Z,23.03
2018-04-19T02:18:30.078Z,23.03
2018-04-19T02:18:42.828Z,23.03
2018-04-19T02:18:55.590Z,23.03
2018-04-19T02:19:08.419Z,23.03
2018-04-19T02:19:21.634Z,23.03
2018-04-19T02:19:34.399Z,23.03
2018-04-19T02:19:47.153Z,23.03
2018-04-19T02:19:59.911Z,23.03
2018-04-19T02:20:12.721Z,23.03
2018-04-19T02:20:25.549Z,23.03
2018-04-19T02:20:38.282Z,23.03
2018-04-19T02:20:51.040Z,23.03
2018-04-19T02:21:03.861Z,23.03
2018-04-19T02:21:16.622Z,23.03
2018-04-19T02:21:29.392Z,23.03
2018-04-19T02:21:42.170Z,23.03
2018-04-19T02:21:55.101Z,23.03
2018-04-19T02:22:07.853Z,23.03
2018-04-19T02:22:20.611Z,23.03
2018-04-19T02:22:33.362Z,23.03
2018-04-19T02:22:46.101Z,23.03
2018-04-19T02:22:58.860Z,23.03
2018-04-19T02:23:11.640Z,23.03
2018-04-19T02:23:24.400Z,23.03
2018-04-19T02:23:37.181Z,23.03
2018-04-19T02:23:49.933Z,23.03
2018-04-19T02:24:02.703Z,23.03
2018-04-19T02:24:15.459Z,23.03
2018-04-19T02:24:28.226Z,23.03
2018-04-19T02:24:40.989Z,23.03
2018-04-19T02:24:54.101Z,23.03
2018-04-19T02:25:06.870Z,23.03
2018-04-19T02:25:19.820Z,23.03
2018-04-19T02:25:32.587Z,23.03
2018-04-19T02:25:45.347Z,23.03
2018-04-19T02:25:58.123Z,23.03
2018-04-19T02:26:10.872Z,23.03
2018-04-19T02:26:23.684Z,23.03
2018-04-19T02:26:36.442Z,23.03
2018-04-19T02:26:49.204Z,23.03
2018-04-19T02:27:01.952Z,22.62
2018-04-19T02:27:14.688Z,22.62
2018-04-19T02:27:27.431Z,22.62
2018-04-19T02:27:40.176Z,22.62
2018-04-19T02:27:52.919Z,22.62
2018-04-19T02:28:05.692Z,22.62
2018-04-19T02:28:18.430Z,22.62
2018-04-19T02:28:31.205Z,22.62
2018-04-19T02:28:43.988Z,22.62
2018-04-19T02:28:56.756Z,22.62
2018-04-19T02:29:09.494Z,22.62
2018-04-19T02:29:22.266Z,22.62
2018-04-19T02:29:35.064Z,22.62
2018-04-19T02:29:47.829Z,22.62
2018-04-19T02:30:00.590Z,22.62
2018-04-19T02:30:13.453Z,22.62
2018-04-19T02:30:26.237Z,22.62
2018-04-19T02:30:39.046Z,22.62
2018-04-19T02:30:51.819Z,22.62
2018-04-19T02:31:04.607Z,22.62
2018-04-19T02:31:17.357Z,22.62
2018-04-19T02:31:30.125Z,22.62
2018-04-19T02:31:43.151Z,22.62
2018-04-19T02:31:55.923Z,22.62
2018-04-19T02:32:08.703Z,22.62
2018-04-19T02:32:21.482Z,22.62
2018-04-19T02:32:34.298Z,22.62
2018-04-19T02:32:47.085Z,22.62
2018-04-19T02:32:59.866Z,22.62
2018-04-19T02:33:12.651Z,22.62
2018-04-19T02:33:25.421Z,22.62
2018-04-19T02:33:38.216Z,22.62
2018-04-19T02:33:51.008Z,22.62
2018-04-19T02:34:03.779Z,22.62
2018-04-19T02:34:16.596Z,22.62
2018-04-19T02:34:29.617Z,22.62
2018-04-19T02:34:42.382Z,22.62
2018-04-19T02:34:55.147Z,22.62
2018-04-19T02:35:07.958Z,22.62
2018-04-19T02:35:20.751Z,22.62
2018-04-19T02:35:33.516Z,22.62
2018-04-19T02:35:46.824Z,22.62
2018-04-19T02:35:59.782Z,22.62
2018-04-19T02:36:12.566Z,22.62
2018-04-19T02:36:25.369Z,22.62
2018-04-19T02:36:38.171Z,22.62
2018-04-19T02:36:50.976Z,22.62
2018-04-19T02:37:03.793Z,25.65
2018-04-19T02:37:16.568Z,25.65
2018-04-19T02:37:29.389Z,25.65
2018-04-19T02:37:42.172Z,25.65
2018-04-19T02:37:55.090Z,25.65
2018-04-19T02:38:07.867Z,25.65
2018-04-19T02:38:20.728Z,25.65
2018-04-19T02:38:33.495Z,25.65
2018-04-19T02:38:46.274Z,25.65
2018-04-19T02:38:59.074Z,25.65
2018-04-19T02:39:11.841Z,25.65
2018-04-19T02:39:24.605Z,25.65
2018-04-19T02:39:37.371Z,25.65
2018-04-19T02:39:50.142Z,25.65
2018-04-19T02:40:02.911Z,25.65
2018-04-19T02:40:15.768Z,25.65
2018-04-19T02:40:28.558Z,25.65
2018-04-19T02:40:41.344Z,25.65
2018-04-19T02:40:54.110Z,25.65
2018-04-19T02:41:06.896Z,25.65
2018-04-19T02:41:19.698Z,25.65
2018-04-19T02:41:32.507Z,25.65
2018-04-19T02:41:45.267Z,25.65
2018-04-19T02:41:58.097Z,25.65
2018-04-19T02:42:10.890Z,25.65
2018-04-19T02:42:23.650Z,25.65
2018-04-19T02:42:36.422Z,25.65
2018-04-19T02:42:49.199Z,25.65
2018-04-19T02:43:02.235Z,25.65
2018-04-19T02:43:15.035Z,25.65
2018-04-19T02:43:27.803Z,25.65
2018-04-19T02:43:40.594Z,25.65
2018-04-19T02:43:53.383Z,25.65
2018-04-19T02:44:06.166Z,25.65
2018-04-19T02:44:18.964Z,25.65
2018-04-19T02:44:31.741Z,25.65
2018-04-19T02:44:44.527Z,25.65
2018-04-19T02:44:57.262Z,25.65
2018-04-19T02:45:10.051Z,25.65
2018-04-19T02:45:22.807Z,25.65
2018-04-19T02:45:35.555Z,25.65
2018-04-19T02:45:48.335Z,25.65
2018-04-19T02:46:01.094Z,25.65
2018-04-19T02:46:13.923Z,25.65
2018-04-19T02:46:26.828Z,25.65
2018-04-19T02:46:39.597Z,25.65
2018-04-19T02:46:52.367Z,25.65
2018-04-19T02:47:05.158Z,22.71