createdAt,value
2022-08-19T00:01:43.493Z,17.70
2022-08-19T00:04:12.711Z,17.70
2022-08-19T00:06:41.406Z,17.60
2022-08-19T00:09:12.441Z,17.60
2022-08-19T00:11:39.951Z,17.60
2022-08-19T00:14:10.687Z,17.50
2022-08-19T00:16:39.897Z,17.40
2022-08-19T00:19:08.014Z,17.40
2022-08-19T00:21:39.458Z,17.40
2022-08-19T00:24:11.982Z,17.30
2022-08-19T00:26:39.698Z,17.30
2022-08-19T00:29:08.839Z,17.20
2022-08-19T00:31:36.823Z,17.30
2022-08-19T00:34:05.195Z,17.20
2022-08-19T00:36:33.924Z,17.20
2022-08-19T00:39:01.805Z,17.20
2022-08-19T00:41:29.534Z,17.20
2022-08-19T00:48:15.109Z,17.20
2022-08-19T01:03:27.120Z,17.10
2022-08-19T01:06:01.716Z,17.10
2022-08-19T01:11:23.833Z,17.10
2022-08-19T01:13:59.822Z,17.20
2022-08-19T01:16:30.765Z,17.20
2022-08-19T01:18:59.057Z,17.20
2022-08-19T01:21:43.321Z,17.20
2022-08-19T01:24:10.471Z,17.10
2022-08-19T01:26:46.551Z,17.20
2022-08-19T01:29:15.037Z,17.20
2022-08-19T01:31:42.198Z,17.20
2022-08-19T01:34:09.431Z,17.20
2022-08-19T01:36:40.535Z,17.20
2022-08-19T01:39:12.213Z,17.10
2022-08-19T01:41:39.742Z,17.10
2022-08-19T01:44:18.370Z,17.10
2022-08-19T01:46:48.925Z,17.00
2022-08-19T01:49:17.911Z,17.10
2022-08-19T01:51:44.983Z,17.00
2022-08-19T01:54:14.372Z,17.00
2022-08-19T01:57:02.410Z,17.00
2022-08-19T01:59:30.129Z,17.00
2022-08-19T02:01:57.600Z,17.00
2022-08-19T02:04:26.493Z,17.00
2022-08-19T02:06:53.695Z,17.00
2022-08-19T02:09:20.867Z,17.00
2022-08-19T02:11:47.896Z,17.00
2022-08-19T02:14:14.963Z,16.90
2022-08-19T02:16:41.980Z,16.90
2022-08-19T02:19:09.074Z,17.00
2022-08-19T02:21:36.381Z,17.00
2022-08-19T02:24:04.000Z,17.00
2022-08-19T02:26:31.292Z,17.00
2022-08-19T02:28:58.404Z,17.00
2022-08-19T02:31:29.132Z,17.00
2022-08-19T02:33:57.394Z,16.90
2022-08-19T02:36:26.632Z,16.90
2022-08-19T02:38:55.434Z,17.00
2022-08-19T02:41:26.795Z,16.90
2022-08-19T02:44:29.623Z,16.90
2022-08-19T02:46:51.772Z,17.00
2022-08-19T02:49:20.903Z,17.00
2022-08-19T02:51:48.397Z,16.90
2022-08-19T02:54:16.227Z,16.90
2022-08-19T02:56:45.967Z,17.00
2022-08-19T02:59:13.396Z,16.90
2022-08-19T03:01:43.051Z,16.90
2022-08-19T03:04:12.405Z,16.80
2022-08-19T03:06:42.343Z,16.80
2022-08-19T03:09:10.100Z,16.80
2022-08-19T03:11:37.499Z,16.80
2022-08-19T03:14:07.176Z,16.80
2022-08-19T03:16:40.748Z,16.80
2022-08-19T03:19:07.818Z,16.80
2022-08-19T03:21:35.699Z,16.80
2022-08-19T03:24:06.858Z,16.70
2022-08-19T03:26:35.235Z,16.80
2022-08-19T03:29:06.183Z,16.80
2022-08-19T03:31:44.351Z,16.80
2022-08-19T03:34:22.814Z,16.80
2022-08-19T03:36:50.026Z,16.80
2022-08-19T03:39:17.815Z,16.80
2022-08-19T03:41:48.449Z,16.80
2022-08-19T03:44:19.463Z,16.80
2022-08-19T03:46:57.795Z,16.80
2022-08-19T03:49:28.411Z,16.80
2022-08-19T03:51:58.317Z,16.80
2022-08-19T03:54:27.436Z,16.80
2022-08-19T03:56:56.352Z,16.80
2022-08-19T03:59:31.712Z,16.80
2022-08-19T04:02:01.949Z,16.80
2022-08-19T04:04:30.057Z,16.80
2022-08-19T04:06:59.181Z,16.80
2022-08-19T04:09:27.039Z,16.80
2022-08-19T04:11:56.207Z,16.80
2022-08-19T04:14:29.888Z,16.80
2022-08-19T04:16:57.566Z,16.70
2022-08-19T04:19:24.974Z,16.70
2022-08-19T04:21:54.260Z,16.70
2022-08-19T04:24:23.087Z,16.70
2022-08-19T04:26:50.473Z,16.70
2022-08-19T04:29:23.121Z,16.70
2022-08-19T04:31:50.768Z,16.70
2022-08-19T04:34:25.098Z,16.80
2022-08-19T04:36:53.191Z,16.80
2022-08-19T04:39:23.878Z,16.80
2022-08-19T04:42:10.025Z,16.90
2022-08-19T04:44:44.045Z,16.90
2022-08-19T04:47:13.611Z,16.90
2022-08-19T04:49:41.209Z,17.00
2022-08-19T04:52:09.564Z,17.00
2022-08-19T04:54:38.367Z,17.00
2022-08-19T04:57:09.673Z,17.00
2022-08-19T04:59:38.941Z,17.00
2022-08-19T05:02:08.864Z,17.00
2022-08-19T05:04:40.158Z,17.00
2022-08-19T05:07:08.873Z,17.10
2022-08-19T05:09:55.403Z,17.10
2022-08-19T05:12:24.800Z,17.10
2022-08-19T05:14:58.078Z,17.10
2022-08-19T05:17:29.035Z,17.10
2022-08-19T05:20:16.712Z,17.10
2022-08-19T05:22:45.049Z,17.10
2022-08-19T05:25:15.657Z,17.10
2022-08-19T05:27:43.523Z,17.10
2022-08-19T05:30:12.497Z,17.10
2022-08-19T05:32:40.906Z,17.10
2022-08-19T05:35:08.630Z,17.10
2022-08-19T05:37:35.665Z,17.10
2022-08-19T05:40:04.169Z,17.20
2022-08-19T05:42:31.683Z,17.20
2022-08-19T05:44:58.976Z,17.30
2022-08-19T05:47:26.190Z,17.20
2022-08-19T05:49:53.298Z,17.20
2022-08-19T05:52:25.935Z,17.20
2022-08-19T05:54:56.253Z,17.30
2022-08-19T05:57:24.729Z,17.30
2022-08-19T05:59:53.074Z,17.30
2022-08-19T06:02:26.072Z,17.20
2022-08-19T06:04:53.440Z,17.20
2022-08-19T06:07:20.719Z,17.20
2022-08-19T06:10:00.455Z,17.20
2022-08-19T06:12:36.121Z,17.30
2022-08-19T06:15:06.734Z,17.20
2022-08-19T06:17:35.893Z,17.20
2022-08-19T06:20:08.487Z,17.20
2022-08-19T06:22:40.259Z,17.10
2022-08-19T06:25:07.927Z,17.10
2022-08-19T06:27:34.954Z,17.00
2022-08-19T06:30:03.933Z,17.00
2022-08-19T06:32:31.308Z,16.90
2022-08-19T06:34:58.764Z,16.90
2022-08-19T06:37:25.873Z,16.80
2022-08-19T06:39:53.101Z,16.80
2022-08-19T06:42:22.397Z,16.80
2022-08-19T06:44:53.236Z,16.80
2022-08-19T06:47:23.063Z,16.90
2022-08-19T06:49:54.143Z,16.90
2022-08-19T06:52:21.132Z,16.90
2022-08-19T06:54:56.472Z,16.90
2022-08-19T06:57:27.880Z,16.90
2022-08-19T06:59:57.622Z,16.80
2022-08-19T07:02:27.447Z,16.80
2022-08-19T07:04:54.898Z,16.80
2022-08-19T07:07:22.529Z,16.90
2022-08-19T07:09:58.265Z,16.80
2022-08-19T07:12:36.019Z,16.90
2022-08-19T07:15:10.958Z,16.90
2022-08-19T07:17:41.810Z,16.80
2022-08-19T07:20:10.422Z,16.90
2022-08-19T07:22:39.208Z,16.90
2022-08-19T07:25:08.678Z,17.00
2022-08-19T07:27:36.101Z,17.00
2022-08-19T07:30:04.224Z,17.00
2022-08-19T07:32:32.637Z,17.00
2022-08-19T07:35:01.772Z,17.00
2022-08-19T07:37:32.980Z,17.00
2022-08-19T07:40:02.142Z,17.00
2022-08-19T07:42:30.930Z,17.00
2022-08-19T07:44:59.630Z,17.00
2022-08-19T07:47:49.529Z,17.00
2022-08-19T07:50:16.490Z,17.00
2022-08-19T07:52:45.378Z,17.00
2022-08-19T07:55:41.364Z,17.00
2022-08-19T07:58:06.107Z,17.10
2022-08-19T08:00:33.528Z,17.10
2022-08-19T08:03:00.861Z,17.10
2022-08-19T08:05:46.119Z,17.10
2022-08-19T08:08:32.371Z,17.10
2022-08-19T08:11:00.795Z,17.20
2022-08-19T08:13:29.083Z,17.20
2022-08-19T08:15:57.990Z,17.20
2022-08-19T08:18:27.486Z,17.20
2022-08-19T08:20:56.744Z,17.30
2022-08-19T08:23:26.476Z,17.30
2022-08-19T08:25:56.078Z,17.40
2022-08-19T08:28:24.171Z,17.40
2022-08-19T08:30:52.021Z,17.50
2022-08-19T08:33:34.113Z,17.50
2022-08-19T08:36:12.009Z,17.60
2022-08-19T08:38:40.823Z,17.60
2022-08-19T08:41:20.283Z,17.50
2022-08-19T08:43:52.205Z,17.50
2022-08-19T08:46:46.520Z,17.50
2022-08-19T08:49:32.891Z,17.40
2022-08-19T08:52:25.871Z,17.40
2022-08-19T08:55:10.047Z,17.30
2022-08-19T08:57:44.987Z,17.20
2022-08-19T09:00:17.839Z,17.10
2022-08-19T09:02:50.526Z,17.00
2022-08-19T09:05:25.993Z,17.00
2022-08-19T09:08:03.711Z,17.00
2022-08-19T09:10:56.624Z,17.00
2022-08-19T09:13:38.462Z,17.00
2022-08-19T09:16:08.437Z,17.00
2022-08-19T09:18:53.995Z,17.00
2022-08-19T09:21:26.010Z,17.10
2022-08-19T09:23:58.879Z,17.20
2022-08-19T09:26:35.266Z,17.20
2022-08-19T09:29:15.207Z,17.40
2022-08-19T09:31:42.457Z,17.70
2022-08-19T09:34:20.801Z,17.90
2022-08-19T09:36:54.814Z,18.20
2022-08-19T09:39:22.604Z,18.40
2022-08-19T09:41:51.166Z,18.60
2022-08-19T09:44:19.129Z,18.70
2022-08-19T09:46:48.230Z,18.80
2022-08-19T09:49:18.319Z,18.80
2022-08-19T09:51:51.231Z,18.80
2022-08-19T09:54:23.635Z,18.80
2022-08-19T09:56:52.770Z,18.80
2022-08-19T09:59:19.939Z,18.80
2022-08-19T10:01:47.106Z,18.70
2022-08-19T10:04:20.574Z,18.70
2022-08-19T10:06:53.506Z,18.60
2022-08-19T10:09:26.320Z,18.60
2022-08-19T10:12:03.425Z,18.50
2022-08-19T10:14:31.019Z,18.50
2022-08-19T10:16:59.370Z,18.40
2022-08-19T10:19:27.500Z,18.40
2022-08-19T10:21:55.899Z,18.30
2022-08-19T10:24:29.110Z,18.30
2022-08-19T10:26:59.155Z,18.30
2022-08-19T10:29:32.706Z,18.20
2022-08-19T10:32:03.327Z,18.20
2022-08-19T10:34:31.876Z,18.20
2022-08-19T10:37:00.756Z,18.20
2022-08-19T10:39:42.375Z,18.30
2022-08-19T10:42:14.502Z,18.20
2022-08-19T10:44:42.399Z,18.20
2022-08-19T10:47:17.920Z,18.20
2022-08-19T10:50:12.270Z,18.10
2022-08-19T10:52:48.946Z,18.20
2022-08-19T10:55:41.599Z,18.20
2022-08-19T10:58:13.378Z,18.10
2022-08-19T11:00:41.721Z,18.30
2022-08-19T11:03:09.519Z,18.30
2022-08-19T11:05:40.463Z,18.40
2022-08-19T11:08:23.557Z,18.40
2022-08-19T11:10:58.621Z,18.50
2022-08-19T11:13:26.176Z,18.40
2022-08-19T11:16:07.708Z,18.30
2022-08-19T11:18:44.674Z,18.20
2022-08-19T11:21:20.089Z,18.10
2022-08-19T11:23:49.480Z,18.10
2022-08-19T11:26:17.991Z,18.00
2022-08-19T11:28:45.442Z,18.00
2022-08-19T11:31:15.358Z,18.00
2022-08-19T11:33:47.633Z,18.00
2022-08-19T11:36:15.406Z,18.00
2022-08-19T11:38:43.418Z,18.00
2022-08-19T11:41:11.275Z,17.90
2022-08-19T11:43:46.562Z,17.90
2022-08-19T11:46:17.707Z,17.90
2022-08-19T11:48:49.547Z,17.90
2022-08-19T11:51:20.557Z,17.80
2022-08-19T11:53:49.872Z,17.70
2022-08-19T11:56:20.463Z,17.70
2022-08-19T11:58:49.581Z,17.60
2022-08-19T12:01:18.752Z,17.60
2022-08-19T12:03:48.038Z,17.50
2022-08-19T12:06:19.304Z,17.50
2022-08-19T12:08:47.145Z,17.50
2022-08-19T12:11:15.644Z,17.40
2022-08-19T12:13:47.010Z,17.40
2022-08-19T12:16:18.928Z,17.40
2022-08-19T12:18:47.579Z,17.30
2022-08-19T12:21:16.258Z,17.30
2022-08-19T12:23:45.904Z,17.30
2022-08-19T12:26:13.180Z,17.20
2022-08-19T12:28:40.186Z,17.20
2022-08-19T12:31:07.264Z,17.20
2022-08-19T12:33:34.563Z,17.10
2022-08-19T12:36:04.902Z,17.10
2022-08-19T12:38:33.431Z,17.10
2022-08-19T12:41:00.585Z,17.00
2022-08-19T12:43:28.334Z,17.00
2022-08-19T12:45:55.339Z,17.00
2022-08-19T12:48:34.440Z,17.10
2022-08-19T12:51:14.307Z,17.00
2022-08-19T12:53:42.038Z,17.00
2022-08-19T12:56:12.558Z,17.10
2022-08-19T12:58:40.259Z,17.10
2022-08-19T13:01:09.339Z,17.10
2022-08-19T13:03:40.347Z,17.00
2022-08-19T13:06:08.673Z,17.10
2022-08-19T13:08:35.913Z,17.10
2022-08-19T13:11:12.865Z,17.00
2022-08-19T13:13:44.903Z,17.00
2022-08-19T13:16:14.101Z,17.00
2022-08-19T13:18:42.730Z,17.00
2022-08-19T13:21:14.756Z,17.00
2022-08-19T13:23:42.691Z,17.00
2022-08-19T13:26:11.222Z,17.10
2022-08-19T13:28:57.189Z,17.10
2022-08-19T13:31:44.786Z,17.10
2022-08-19T13:34:12.523Z,17.10
2022-08-19T13:36:40.227Z,17.10
2022-08-19T13:39:09.999Z,17.10
2022-08-19T13:41:38.080Z,17.10
2022-08-19T13:44:07.440Z,17.10
2022-08-19T13:46:34.436Z,17.10
2022-08-19T13:49:01.582Z,17.10
2022-08-19T13:51:28.611Z,17.10
2022-08-19T13:53:56.364Z,17.00
2022-08-19T13:56:26.341Z,17.00
2022-08-19T13:58:54.545Z,17.00
2022-08-19T14:01:25.561Z,17.00
2022-08-19T14:03:53.814Z,17.00
2022-08-19T14:06:22.435Z,17.00
2022-08-19T14:08:50.155Z,17.00
2022-08-19T14:11:18.030Z,17.00
2022-08-19T14:13:45.203Z,17.00
2022-08-19T14:16:14.449Z,17.00
2022-08-19T14:18:42.668Z,17.00
2022-08-19T14:21:16.789Z,17.00
2022-08-19T14:23:44.237Z,17.00
2022-08-19T14:26:14.907Z,17.00
2022-08-19T14:28:42.836Z,17.00
2022-08-19T14:31:17.671Z,17.00
2022-08-19T14:33:44.751Z,17.00
2022-08-19T14:36:11.836Z,17.00
2022-08-19T14:38:39.268Z,17.00
2022-08-19T14:41:17.432Z,16.90
2022-08-19T14:43:50.875Z,17.00
2022-08-19T14:46:21.651Z,17.00
2022-08-19T14:48:51.901Z,17.00
2022-08-19T14:51:21.434Z,17.00
2022-08-19T14:53:51.640Z,17.00
2022-08-19T14:56:22.683Z,17.00
2022-08-19T14:58:52.731Z,17.00
2022-08-19T15:01:22.121Z,17.00
2022-08-19T15:03:50.213Z,17.00
2022-08-19T15:06:17.345Z,17.00
2022-08-19T15:08:45.913Z,16.90
2022-08-19T15:11:16.785Z,16.90
2022-08-19T15:13:45.351Z,16.90
2022-08-19T15:16:18.072Z,16.80
2022-08-19T15:18:46.642Z,16.80
2022-08-19T15:21:17.595Z,16.70
2022-08-19T15:23:54.826Z,16.70
2022-08-19T15:26:22.354Z,16.70
2022-08-19T15:28:49.487Z,16.70
2022-08-19T15:31:27.949Z,16.60
2022-08-19T15:33:58.561Z,16.60
2022-08-19T15:36:27.254Z,16.60
2022-08-19T15:38:55.677Z,16.60
2022-08-19T15:41:31.908Z,16.60
2022-08-19T15:44:05.011Z,16.50
2022-08-19T15:46:34.161Z,16.50
2022-08-19T15:49:01.884Z,16.50
2022-08-19T15:51:31.265Z,16.50
2022-08-19T15:54:00.261Z,16.60
2022-08-19T15:56:47.578Z,16.50
2022-08-19T15:59:46.856Z,16.50
2022-08-19T16:02:33.797Z,16.50
2022-08-19T16:05:19.568Z,16.50
2022-08-19T16:07:48.140Z,16.50
2022-08-19T16:10:26.298Z,16.40
2022-08-19T16:12:56.767Z,16.40
2022-08-19T16:15:24.853Z,16.40
2022-08-19T16:17:57.425Z,16.40
2022-08-19T16:20:27.568Z,16.40
2022-08-19T16:22:55.505Z,16.40
2022-08-19T16:25:27.678Z,16.50
2022-08-19T16:28:07.258Z,16.40
2022-08-19T16:30:37.639Z,16.40
2022-08-19T16:33:04.931Z,16.40
2022-08-19T16:35:32.282Z,16.40
2022-08-19T16:37:59.364Z,16.50
2022-08-19T16:40:26.390Z,16.40
2022-08-19T16:42:53.721Z,16.40
2022-08-19T16:45:22.018Z,16.40
2022-08-19T16:47:49.114Z,16.40
2022-08-19T16:50:22.162Z,16.40
2022-08-19T16:52:58.489Z,16.40
2022-08-19T16:55:28.077Z,16.40
2022-08-19T16:57:55.259Z,16.40
2022-08-19T17:00:22.565Z,16.40
2022-08-19T17:02:49.564Z,16.40
2022-08-19T17:05:17.067Z,16.30
2022-08-19T17:07:44.773Z,16.30
2022-08-19T17:10:11.825Z,16.30
2022-08-19T17:12:38.828Z,16.30
2022-08-19T17:15:08.359Z,16.30
2022-08-19T17:17:35.990Z,16.30
2022-08-19T17:20:03.515Z,16.30
2022-08-19T17:22:30.575Z,16.30
2022-08-19T17:24:58.496Z,16.30
2022-08-19T17:27:31.513Z,16.30
2022-08-19T17:30:00.057Z,16.30
2022-08-19T17:32:27.382Z,16.30
2022-08-19T17:34:54.473Z,16.30
2022-08-19T17:37:21.732Z,16.20
2022-08-19T17:39:49.157Z,16.20
2022-08-19T17:42:16.229Z,16.20
2022-08-19T17:44:44.858Z,16.20
2022-08-19T17:47:18.356Z,16.20
2022-08-19T17:49:45.371Z,16.20
2022-08-19T17:52:12.496Z,16.20
2022-08-19T17:54:39.506Z,16.20
2022-08-19T17:57:06.573Z,16.20
2022-08-19T17:59:33.621Z,16.20
2022-08-19T18:02:02.615Z,16.10
2022-08-19T18:04:30.967Z,16.20
2022-08-19T18:06:58.075Z,16.10
2022-08-19T18:09:27.837Z,16.10
2022-08-19T18:11:57.326Z,16.10
2022-08-19T18:14:33.386Z,16.10
2022-08-19T18:17:06.162Z,16.10
2022-08-19T18:19:41.306Z,16.10
2022-08-19T18:22:22.701Z,16.10
2022-08-19T18:24:49.990Z,16.10
2022-08-19T18:27:17.207Z,16.00
2022-08-19T18:29:45.457Z,16.00
2022-08-19T18:32:13.027Z,16.00
2022-08-19T18:34:44.233Z,16.00
2022-08-19T18:37:12.286Z,16.00
2022-08-19T18:39:57.933Z,16.00
2022-08-19T18:42:43.503Z,16.10
2022-08-19T18:45:29.208Z,16.10
2022-08-19T18:48:26.912Z,16.10
2022-08-19T18:50:59.706Z,16.10
2022-08-19T18:53:29.764Z,16.10
2022-08-19T18:55:57.900Z,16.10
2022-08-19T18:58:33.953Z,16.20
2022-08-19T19:01:13.271Z,16.10
2022-08-19T19:03:45.420Z,16.10
2022-08-19T19:06:19.152Z,16.10
2022-08-19T19:08:47.298Z,16.10
2022-08-19T19:11:19.881Z,16.10
2022-08-19T19:13:47.208Z,16.20
2022-08-19T19:16:14.197Z,16.20
2022-08-19T19:18:42.546Z,16.20
2022-08-19T19:21:10.678Z,16.10
2022-08-19T19:23:41.087Z,16.10
2022-08-19T19:26:10.663Z,16.10
2022-08-19T19:28:43.612Z,16.10
2022-08-19T19:31:17.050Z,16.10
2022-08-19T19:33:44.879Z,16.10
2022-08-19T19:36:12.850Z,16.20
2022-08-19T19:38:47.701Z,16.20
2022-08-19T19:41:18.420Z,16.20
2022-08-19T19:43:45.422Z,16.20
2022-08-19T19:46:13.976Z,16.20
2022-08-19T19:48:40.991Z,16.20
2022-08-19T19:51:08.075Z,16.20
2022-08-19T19:53:35.172Z,16.20
2022-08-19T19:56:04.391Z,16.20
2022-08-19T19:58:33.084Z,16.20
2022-08-19T20:01:09.647Z,16.20
2022-08-19T20:03:36.899Z,16.20
2022-08-19T20:06:04.032Z,16.20
2022-08-19T20:08:49.767Z,16.10
2022-08-19T20:11:32.350Z,16.10
2022-08-19T20:14:03.979Z,16.10
2022-08-19T20:16:32.021Z,16.10
2022-08-19T20:19:01.018Z,16.10
2022-08-19T20:21:32.384Z,16.10
2022-08-19T20:24:08.676Z,16.10
2022-08-19T20:26:37.440Z,16.10
2022-08-19T20:29:13.635Z,16.10
2022-08-19T20:31:58.958Z,16.20
2022-08-19T20:34:27.535Z,16.10
2022-08-19T20:36:54.613Z,16.10
2022-08-19T20:39:21.932Z,16.10
2022-08-19T20:41:49.373Z,16.10
2022-08-19T20:44:16.918Z,16.10
2022-08-19T20:46:55.644Z,16.20
2022-08-19T20:49:27.112Z,16.20
2022-08-19T20:51:55.916Z,16.20
2022-08-19T20:54:24.144Z,16.20
2022-08-19T20:56:51.872Z,16.20
2022-08-19T20:59:20.223Z,16.20
2022-08-19T21:01:47.846Z,16.20
2022-08-19T21:04:14.925Z,16.20
2022-08-19T21:06:45.306Z,16.20
2022-08-19T21:09:13.811Z,16.20
2022-08-19T21:11:41.108Z,16.20
2022-08-19T21:14:08.167Z,16.20
2022-08-19T21:16:35.411Z,16.20
2022-08-19T21:19:02.607Z,16.20
2022-08-19T21:21:29.642Z,16.30
2022-08-19T21:23:56.939Z,16.30
2022-08-19T21:26:24.487Z,16.30
2022-08-19T21:28:51.498Z,16.20
2022-08-19T21:31:18.657Z,16.30
2022-08-19T21:33:45.694Z,16.30
2022-08-19T21:36:12.826Z,16.30
2022-08-19T21:38:39.880Z,16.30
2022-08-19T21:41:07.199Z,16.30
2022-08-19T21:43:38.361Z,16.30
2022-08-19T21:46:06.357Z,16.20
2022-08-19T21:48:33.384Z,16.30
2022-08-19T21:51:00.459Z,16.30
2022-08-19T21:53:34.191Z,16.30
2022-08-19T21:56:02.409Z,16.30
2022-08-19T21:58:30.495Z,16.30
2022-08-19T22:00:59.217Z,16.30
2022-08-19T22:03:27.003Z,16.30
2022-08-19T22:05:54.019Z,16.30
2022-08-19T22:08:21.090Z,16.30
2022-08-19T22:10:49.878Z,16.30
2022-08-19T22:13:18.422Z,16.30
2022-08-19T22:15:50.488Z,16.30
2022-08-19T22:18:17.847Z,16.30
2022-08-19T22:20:45.947Z,16.30
2022-08-19T22:23:12.942Z,16.30
2022-08-19T22:25:45.152Z,16.30
2022-08-19T22:28:15.011Z,16.30
2022-08-19T22:30:47.295Z,16.30
2022-08-19T22:33:19.806Z,16.30
2022-08-19T22:35:47.732Z,16.30
2022-08-19T22:38:15.234Z,16.30
2022-08-19T22:40:46.235Z,16.30
2022-08-19T22:43:20.794Z,16.30
2022-08-19T22:45:50.359Z,16.30
2022-08-19T22:48:20.308Z,16.30
2022-08-19T22:51:08.273Z,16.20
2022-08-19T22:53:37.987Z,16.20
2022-08-19T22:56:07.949Z,16.20
2022-08-19T22:58:38.422Z,16.20
2022-08-19T23:01:07.882Z,16.20
2022-08-19T23:03:35.003Z,16.20
2022-08-19T23:06:02.055Z,16.10
2022-08-19T23:08:29.197Z,16.20
2022-08-19T23:10:56.714Z,16.20
2022-08-19T23:13:24.707Z,16.10
2022-08-19T23:15:51.906Z,16.20
2022-08-19T23:18:20.194Z,16.10
2022-08-19T23:20:47.508Z,16.20
2022-08-19T23:23:19.904Z,16.10
2022-08-19T23:25:48.912Z,16.10
2022-08-19T23:28:34.437Z,16.10
2022-08-19T23:31:02.236Z,16.10
2022-08-19T23:33:50.605Z,16.10
2022-08-19T23:36:20.562Z,16.10
2022-08-19T23:38:49.399Z,16.10
2022-08-19T23:41:18.987Z,16.10
2022-08-19T23:43:46.502Z,16.10
2022-08-19T23:46:27.569Z,16.00
2022-08-19T23:48:56.386Z,16.00
2022-08-19T23:51:23.546Z,16.00
2022-08-19T23:53:50.604Z,16.00
2022-08-19T23:56:17.667Z,15.90
2022-08-19T23:58:45.334Z,15.90
