createdAt,value
2023-08-11T00:02:00.025Z,23.90
2023-08-11T00:04:26.794Z,23.90
2023-08-11T00:06:53.998Z,23.90
2023-08-11T00:09:20.812Z,23.80
2023-08-11T00:11:47.658Z,23.90
2023-08-11T00:14:14.524Z,23.80
2023-08-11T00:16:41.314Z,23.80
2023-08-11T00:19:08.140Z,23.80
2023-08-11T00:21:34.924Z,23.80
2023-08-11T00:24:01.730Z,23.80
2023-08-11T00:26:28.755Z,23.80
2023-08-11T00:28:55.558Z,23.80
2023-08-11T00:31:22.494Z,23.80
2023-08-11T00:33:52.794Z,23.80
2023-08-11T00:36:20.654Z,23.80
2023-08-11T00:38:48.766Z,23.80
2023-08-11T00:41:17.382Z,23.80
2023-08-11T00:43:44.687Z,23.80
2023-08-11T00:46:13.377Z,23.80
2023-08-11T00:48:42.863Z,23.80
2023-08-11T00:51:14.572Z,23.80
2023-08-11T00:53:43.046Z,23.70
2023-08-11T00:56:10.104Z,23.70
2023-08-11T00:58:38.653Z,23.70
2023-08-11T01:01:05.775Z,23.70
2023-08-11T01:03:33.251Z,23.70
2023-08-11T01:06:18.072Z,23.70
2023-08-11T01:09:01.665Z,23.70
2023-08-11T01:11:59.961Z,23.70
2023-08-11T01:14:49.487Z,23.70
2023-08-11T01:17:18.463Z,23.60
2023-08-11T01:19:46.338Z,23.60
2023-08-11T01:22:18.027Z,23.60
2023-08-11T01:24:45.734Z,23.60
2023-08-11T01:27:13.105Z,23.60
2023-08-11T01:29:40.773Z,23.60
2023-08-11T01:32:09.193Z,23.60
2023-08-11T01:34:36.896Z,23.60
2023-08-11T01:37:09.246Z,23.60
2023-08-11T01:39:36.314Z,23.60
2023-08-11T01:42:03.228Z,23.60
2023-08-11T01:44:31.158Z,23.60
2023-08-11T01:46:59.671Z,23.60
2023-08-11T01:49:30.759Z,23.60
2023-08-11T01:51:58.175Z,23.60
2023-08-11T01:54:25.110Z,23.60
2023-08-11T01:56:52.763Z,23.60
2023-08-11T01:59:20.685Z,23.60
2023-08-11T02:01:47.711Z,23.60
2023-08-11T02:04:14.652Z,23.50
2023-08-11T02:06:41.541Z,23.50
2023-08-11T02:09:13.025Z,23.50
2023-08-11T02:11:40.493Z,23.50
2023-08-11T02:14:07.313Z,23.50
2023-08-11T02:16:34.722Z,23.50
2023-08-11T02:19:01.877Z,23.50
2023-08-11T02:21:29.686Z,23.50
2023-08-11T02:23:56.587Z,23.50
2023-08-11T02:26:23.865Z,23.50
2023-08-11T02:28:51.078Z,23.50
2023-08-11T02:31:19.223Z,23.50
2023-08-11T02:33:46.935Z,23.50
2023-08-11T02:36:15.266Z,23.50
2023-08-11T02:38:42.424Z,23.50
2023-08-11T02:41:09.434Z,23.50
2023-08-11T02:43:38.459Z,23.50
2023-08-11T02:46:07.069Z,23.50
2023-08-11T02:48:39.490Z,23.50
2023-08-11T02:51:06.427Z,23.40
2023-08-11T02:53:33.431Z,23.50
2023-08-11T02:56:07.656Z,23.40
2023-08-11T02:58:34.740Z,23.40
2023-08-11T03:01:02.246Z,23.40
2023-08-11T03:03:29.782Z,23.40
2023-08-11T03:05:57.958Z,23.40
2023-08-11T03:08:24.831Z,23.40
2023-08-11T03:10:57.176Z,23.40
2023-08-11T03:13:30.038Z,23.40
2023-08-11T03:15:57.305Z,23.40
2023-08-11T03:18:24.282Z,23.40
2023-08-11T03:20:56.266Z,23.40
2023-08-11T03:23:28.759Z,23.40
2023-08-11T03:25:56.038Z,23.40
2023-08-11T03:28:23.027Z,23.40
2023-08-11T03:30:50.007Z,23.40
2023-08-11T03:33:18.702Z,23.40
2023-08-11T03:35:51.712Z,23.40
2023-08-11T03:38:19.158Z,23.40
2023-08-11T03:40:45.874Z,23.40
2023-08-11T03:43:13.135Z,23.30
2023-08-11T03:45:41.208Z,23.40
2023-08-11T03:48:12.520Z,23.30
2023-08-11T03:50:39.909Z,23.30
2023-08-11T03:53:08.227Z,23.40
2023-08-11T03:55:35.318Z,23.30
2023-08-11T03:58:02.585Z,23.30
2023-08-11T04:00:31.057Z,23.30
2023-08-11T04:03:10.999Z,23.30
2023-08-11T04:05:37.971Z,23.30
2023-08-11T04:08:05.525Z,23.30
2023-08-11T04:10:32.796Z,23.30
2023-08-11T04:12:59.615Z,23.30
2023-08-11T04:15:26.441Z,23.30
2023-08-11T04:17:53.558Z,23.30
2023-08-11T04:20:20.779Z,23.20
2023-08-11T04:22:47.561Z,23.30
2023-08-11T04:25:14.478Z,23.30
2023-08-11T04:27:44.118Z,23.20
2023-08-11T04:30:11.677Z,23.30
2023-08-11T04:32:39.900Z,23.30
2023-08-11T04:35:08.930Z,23.30
2023-08-11T04:37:37.642Z,23.20
2023-08-11T04:40:09.863Z,23.20
2023-08-11T04:42:36.905Z,23.30
2023-08-11T04:45:04.021Z,23.20
2023-08-11T04:47:31.537Z,23.20
2023-08-11T04:49:58.854Z,23.20
2023-08-11T04:52:25.663Z,23.20
2023-08-11T04:54:52.395Z,23.20
2023-08-11T04:57:19.279Z,23.20
2023-08-11T04:59:49.549Z,23.20
2023-08-11T05:02:16.340Z,23.20
2023-08-11T05:04:43.132Z,23.20
2023-08-11T05:07:10.092Z,23.20
2023-08-11T05:09:37.052Z,23.20
2023-08-11T05:12:04.293Z,23.20
2023-08-11T05:14:31.542Z,23.20
2023-08-11T05:16:58.297Z,23.20
2023-08-11T05:19:26.553Z,23.20
2023-08-11T05:21:53.488Z,23.20
2023-08-11T05:24:20.221Z,23.20
2023-08-11T05:26:46.985Z,23.20
2023-08-11T05:29:13.740Z,23.20
2023-08-11T05:31:41.213Z,23.20
2023-08-11T05:34:10.673Z,23.20
2023-08-11T05:36:38.044Z,23.20
2023-08-11T05:39:05.042Z,23.20
2023-08-11T05:41:31.872Z,23.20
2023-08-11T05:43:59.040Z,23.20
2023-08-11T05:46:25.841Z,23.20
2023-08-11T05:48:52.720Z,23.20
2023-08-11T05:51:19.509Z,23.20
2023-08-11T05:53:48.053Z,23.20
2023-08-11T05:56:15.202Z,23.20
2023-08-11T05:58:42.180Z,23.20
2023-08-11T06:01:09.537Z,23.20
2023-08-11T06:03:36.388Z,23.20
2023-08-11T06:06:05.489Z,23.30
2023-08-11T06:08:32.575Z,23.30
2023-08-11T06:10:59.502Z,23.30
2023-08-11T06:13:26.522Z,23.20
2023-08-11T06:15:53.386Z,23.30
2023-08-11T06:18:20.171Z,23.30
2023-08-11T06:20:48.454Z,23.30
2023-08-11T06:23:15.323Z,23.30
2023-08-11T06:25:42.901Z,23.30
2023-08-11T06:28:09.850Z,23.30
2023-08-11T06:30:36.815Z,23.30
2023-08-11T06:33:03.981Z,23.30
2023-08-11T06:35:31.274Z,23.30
2023-08-11T06:37:58.370Z,23.40
2023-08-11T06:40:25.078Z,23.40
2023-08-11T06:42:53.171Z,23.40
2023-08-11T06:45:20.583Z,23.40
2023-08-11T06:47:47.379Z,23.40
2023-08-11T06:50:14.187Z,23.40
2023-08-11T06:52:40.949Z,23.40
2023-08-11T06:55:08.044Z,23.40
2023-08-11T06:57:34.912Z,23.50
2023-08-11T07:00:01.759Z,23.50
2023-08-11T07:02:28.643Z,23.50
2023-08-11T07:04:55.448Z,23.50
2023-08-11T07:07:22.191Z,23.50
2023-08-11T07:09:48.938Z,23.50
2023-08-11T07:12:15.768Z,23.50
2023-08-11T07:14:43.669Z,23.60
2023-08-11T07:17:12.017Z,23.60
2023-08-11T07:19:39.242Z,23.60
2023-08-11T07:22:06.112Z,23.60
2023-08-11T07:24:32.892Z,23.60
2023-08-11T07:26:59.687Z,23.60
2023-08-11T07:29:26.531Z,23.60
2023-08-11T07:31:53.334Z,23.60
2023-08-11T07:34:20.220Z,23.60
2023-08-11T07:36:46.942Z,23.70
2023-08-11T07:39:22.685Z,23.70
2023-08-11T07:41:51.591Z,23.70
2023-08-11T07:44:18.675Z,23.70
2023-08-11T07:46:45.588Z,23.70
2023-08-11T07:49:13.368Z,23.80
2023-08-11T07:51:41.999Z,23.80
2023-08-11T07:54:09.516Z,23.80
2023-08-11T07:56:36.460Z,23.80
2023-08-11T07:59:03.515Z,23.80
2023-08-11T08:01:30.568Z,23.80
2023-08-11T08:03:57.593Z,23.80
2023-08-11T08:06:25.089Z,23.90
2023-08-11T08:08:51.949Z,23.90
2023-08-11T08:11:19.195Z,23.90
2023-08-11T08:13:46.445Z,23.90
2023-08-11T08:16:13.511Z,23.90
2023-08-11T08:18:40.303Z,23.90
2023-08-11T08:21:07.118Z,23.90
2023-08-11T08:23:33.872Z,23.90
2023-08-11T08:26:00.646Z,23.90
2023-08-11T08:28:27.511Z,24.00
2023-08-11T08:30:54.496Z,24.00
2023-08-11T08:33:21.575Z,24.00
2023-08-11T08:35:48.560Z,24.10
2023-08-11T08:38:15.316Z,24.10
2023-08-11T08:40:42.411Z,24.10
2023-08-11T08:43:09.869Z,24.10
2023-08-11T08:45:39.297Z,24.10
2023-08-11T08:48:13.156Z,24.10
2023-08-11T08:50:40.031Z,24.20
2023-08-11T08:53:06.902Z,24.20
2023-08-11T08:55:34.428Z,24.20
2023-08-11T08:58:01.928Z,24.20
2023-08-11T09:00:29.390Z,24.20
2023-08-11T09:02:58.090Z,24.20
2023-08-11T09:05:26.417Z,24.20
2023-08-11T09:07:53.766Z,24.30
2023-08-11T09:10:20.464Z,24.30
2023-08-11T09:12:48.890Z,24.30
2023-08-11T09:15:16.056Z,24.30
2023-08-11T09:17:42.996Z,24.30
2023-08-11T09:20:13.931Z,24.40
2023-08-11T09:22:41.773Z,24.40
2023-08-11T09:25:08.809Z,24.40
2023-08-11T09:27:35.665Z,24.40
2023-08-11T09:30:02.473Z,24.40
2023-08-11T09:32:33.185Z,24.40
2023-08-11T09:35:10.488Z,24.40
2023-08-11T09:37:38.075Z,24.40
2023-08-11T09:40:06.501Z,24.50
2023-08-11T09:42:33.882Z,24.40
2023-08-11T09:45:00.752Z,24.50
2023-08-11T09:47:29.765Z,24.50
2023-08-11T09:49:57.267Z,24.50
2023-08-11T09:52:24.949Z,24.50
2023-08-11T09:54:54.984Z,24.50
2023-08-11T09:57:22.899Z,24.50
2023-08-11T09:59:53.745Z,24.60
2023-08-11T10:02:26.335Z,24.60
2023-08-11T10:05:05.247Z,24.60
2023-08-11T10:07:40.246Z,24.60
2023-08-11T10:10:28.708Z,24.60
2023-08-11T10:13:05.985Z,24.60
2023-08-11T10:15:33.899Z,24.60
2023-08-11T10:18:02.791Z,24.60
2023-08-11T10:20:31.405Z,24.60
2023-08-11T10:22:58.790Z,24.60
2023-08-11T10:25:27.633Z,24.60
2023-08-11T10:27:55.445Z,24.70
2023-08-11T10:30:23.691Z,24.70
2023-08-11T10:33:03.609Z,24.70
2023-08-11T10:35:37.165Z,24.70
2023-08-11T10:38:05.378Z,24.70
2023-08-11T10:40:38.670Z,24.70
2023-08-11T10:43:05.828Z,24.70
2023-08-11T10:45:34.866Z,24.70
2023-08-11T10:48:09.224Z,24.70
2023-08-11T10:50:39.865Z,24.70
2023-08-11T10:53:20.626Z,24.70
2023-08-11T10:56:03.670Z,24.80
2023-08-11T10:58:31.480Z,24.80
2023-08-11T11:00:59.180Z,24.80
2023-08-11T11:03:26.864Z,24.80
2023-08-11T11:05:53.658Z,24.80
2023-08-11T11:08:20.500Z,24.80
2023-08-11T11:10:50.681Z,24.80
2023-08-11T11:13:18.193Z,24.80
2023-08-11T11:15:45.418Z,24.80
2023-08-11T11:18:12.441Z,24.80
2023-08-11T11:20:39.310Z,24.80
2023-08-11T11:23:06.900Z,24.80
2023-08-11T11:25:33.747Z,24.90
2023-08-11T11:28:00.559Z,24.90
2023-08-11T11:30:28.068Z,24.90
2023-08-11T11:32:55.153Z,24.90
2023-08-11T11:35:24.624Z,24.90
2023-08-11T11:37:52.853Z,24.90
2023-08-11T11:40:19.964Z,24.90
2023-08-11T11:42:48.350Z,24.90
2023-08-11T11:45:15.849Z,24.90
2023-08-11T11:47:43.206Z,25.00
2023-08-11T11:50:10.345Z,25.00
2023-08-11T11:52:37.762Z,25.00
2023-08-11T11:55:07.041Z,25.00
2023-08-11T11:57:34.530Z,25.00
2023-08-11T12:00:03.340Z,25.00
2023-08-11T12:02:41.219Z,25.00
2023-08-11T12:05:09.358Z,25.00
2023-08-11T12:07:37.596Z,25.00
2023-08-11T12:10:06.063Z,25.00
2023-08-11T12:12:34.050Z,25.00
2023-08-11T12:15:08.349Z,25.00
2023-08-11T12:17:36.825Z,25.00
2023-08-11T12:20:09.483Z,25.10
2023-08-11T12:22:36.372Z,25.10
2023-08-11T12:25:03.283Z,25.10
2023-08-11T12:27:30.055Z,25.10
2023-08-11T12:29:56.756Z,25.20
2023-08-11T12:32:23.584Z,25.10
2023-08-11T12:34:50.378Z,25.20
2023-08-11T12:37:17.178Z,25.20
2023-08-11T12:39:43.968Z,25.20
2023-08-11T12:42:11.769Z,25.20
2023-08-11T12:44:40.402Z,25.20
2023-08-11T12:47:07.621Z,25.20
2023-08-11T12:49:34.514Z,25.30
2023-08-11T12:52:01.752Z,25.30
2023-08-11T12:54:28.530Z,25.30
2023-08-11T12:56:55.313Z,25.30
2023-08-11T12:59:22.129Z,25.30
2023-08-11T13:01:48.917Z,25.30
2023-08-11T13:04:15.785Z,25.30
2023-08-11T13:06:42.543Z,25.30
2023-08-11T13:09:09.338Z,25.30
2023-08-11T13:11:36.174Z,25.30
2023-08-11T13:14:03.672Z,25.30
2023-08-11T13:16:30.724Z,25.40
2023-08-11T13:18:57.542Z,25.40
2023-08-11T13:21:24.406Z,25.40
2023-08-11T13:23:51.216Z,25.40
2023-08-11T13:26:17.897Z,25.40
2023-08-11T13:28:44.684Z,25.40
2023-08-11T13:31:11.486Z,25.40
2023-08-11T13:33:39.043Z,25.40
2023-08-11T13:36:06.118Z,25.40
2023-08-11T13:38:33.051Z,25.40
2023-08-11T13:40:59.876Z,25.30
2023-08-11T13:43:26.671Z,25.40
2023-08-11T13:45:54.566Z,25.40
2023-08-11T13:48:24.734Z,25.40
2023-08-11T13:50:52.491Z,25.40
2023-08-11T13:53:19.387Z,25.40
2023-08-11T13:55:46.218Z,25.40
2023-08-11T13:58:13.191Z,25.40
2023-08-11T14:00:40.150Z,25.40
2023-08-11T14:03:07.148Z,25.50
2023-08-11T14:05:34.160Z,25.50
2023-08-11T14:08:03.661Z,25.50
2023-08-11T14:10:30.803Z,25.50
2023-08-11T14:12:57.590Z,25.60
2023-08-11T14:15:24.432Z,25.60
2023-08-11T14:17:51.192Z,25.60
2023-08-11T14:20:17.992Z,25.60
2023-08-11T14:22:44.724Z,25.60
2023-08-11T14:25:11.460Z,25.60
2023-08-11T14:27:38.297Z,25.60
2023-08-11T14:30:05.689Z,25.60
2023-08-11T14:32:32.681Z,25.60
2023-08-11T14:34:59.676Z,25.60
2023-08-11T14:37:26.447Z,25.60
2023-08-11T14:39:53.314Z,25.60
2023-08-11T14:42:20.204Z,25.60
2023-08-11T14:44:47.050Z,25.60
2023-08-11T14:47:14.585Z,25.60
2023-08-11T14:49:43.224Z,25.60
2023-08-11T14:52:10.640Z,25.60
2023-08-11T14:54:38.231Z,25.60
2023-08-11T14:57:05.067Z,25.60
2023-08-11T14:59:32.621Z,25.60
2023-08-11T15:01:59.629Z,25.60
2023-08-11T15:04:27.652Z,25.60
2023-08-11T15:06:54.485Z,25.60
2023-08-11T15:09:21.366Z,25.50
2023-08-11T15:11:48.699Z,25.50
2023-08-11T15:14:16.069Z,25.50
2023-08-11T15:16:42.952Z,25.50
2023-08-11T15:19:09.744Z,25.50
2023-08-11T15:21:36.572Z,25.50
2023-08-11T15:24:03.735Z,25.50
2023-08-11T15:26:30.543Z,25.50
2023-08-11T15:28:58.112Z,25.50
2023-08-11T15:31:24.949Z,25.50
2023-08-11T15:33:51.804Z,25.50
2023-08-11T15:36:18.673Z,25.50
2023-08-11T15:38:45.448Z,25.40
2023-08-11T15:41:12.392Z,25.40
2023-08-11T15:43:39.198Z,25.40
2023-08-11T15:46:06.228Z,25.40
2023-08-11T15:48:33.607Z,25.40
2023-08-11T15:51:00.498Z,25.40
2023-08-11T15:53:27.318Z,25.40
2023-08-11T15:55:54.237Z,25.40
2023-08-11T15:58:21.007Z,25.40
2023-08-11T16:00:49.180Z,25.40
2023-08-11T16:03:16.463Z,25.40
2023-08-11T16:05:43.957Z,25.40
2023-08-11T16:08:10.662Z,25.40
2023-08-11T16:10:38.173Z,25.40
2023-08-11T16:13:05.546Z,25.40
2023-08-11T16:15:33.400Z,25.40
2023-08-11T16:18:00.352Z,25.40
2023-08-11T16:20:27.202Z,25.40
2023-08-11T16:22:54.642Z,25.40
2023-08-11T16:25:21.647Z,25.40
2023-08-11T16:27:48.472Z,25.40
2023-08-11T16:30:15.358Z,25.40
2023-08-11T16:32:42.163Z,25.40
2023-08-11T16:35:09.366Z,25.40
2023-08-11T16:37:36.206Z,25.40
2023-08-11T16:40:03.836Z,25.40
2023-08-11T16:42:30.705Z,25.40
2023-08-11T16:44:57.548Z,25.40
2023-08-11T16:47:24.348Z,25.40
2023-08-11T16:49:51.606Z,25.40
2023-08-11T16:52:18.393Z,25.40
2023-08-11T16:54:45.229Z,25.40
2023-08-11T16:57:13.022Z,25.40
2023-08-11T16:59:40.248Z,25.40
2023-08-11T17:02:07.157Z,25.40
2023-08-11T17:04:33.932Z,25.40
2023-08-11T17:07:00.785Z,25.40
2023-08-11T17:09:27.608Z,25.40
2023-08-11T17:11:54.369Z,25.40
2023-08-11T17:14:21.149Z,25.40
2023-08-11T17:16:47.915Z,25.40
2023-08-11T17:19:14.701Z,25.40
2023-08-11T17:21:43.198Z,25.40
2023-08-11T17:24:10.070Z,25.40
2023-08-11T17:26:39.417Z,25.40
2023-08-11T17:29:07.235Z,25.40
2023-08-11T17:31:34.945Z,25.40
2023-08-11T17:34:01.830Z,25.40
2023-08-11T17:36:29.877Z,25.40
2023-08-11T17:39:00.595Z,25.30
2023-08-11T17:41:27.828Z,25.30
2023-08-11T17:43:55.733Z,25.30
2023-08-11T17:46:22.793Z,25.30
2023-08-11T17:48:53.424Z,25.30
2023-08-11T17:51:22.165Z,25.30
2023-08-11T17:53:59.599Z,25.30
2023-08-11T17:56:36.532Z,25.30
2023-08-11T17:59:03.425Z,25.30
2023-08-11T18:01:30.967Z,25.30
2023-08-11T18:04:01.591Z,25.30
2023-08-11T18:06:30.566Z,25.30
2023-08-11T18:08:57.362Z,25.30
2023-08-11T18:11:24.147Z,25.30
2023-08-11T18:13:50.936Z,25.30
2023-08-11T18:16:17.761Z,25.30
2023-08-11T18:18:44.550Z,25.30
2023-08-11T18:21:20.617Z,25.30
2023-08-11T18:23:48.639Z,25.30
2023-08-11T18:26:17.052Z,25.30
2023-08-11T18:28:44.129Z,25.30
2023-08-11T18:31:11.422Z,25.30
2023-08-11T18:33:38.246Z,25.30
2023-08-11T18:36:05.311Z,25.30
2023-08-11T18:38:32.034Z,25.30
2023-08-11T18:40:59.459Z,25.30
2023-08-11T18:43:26.416Z,25.30
2023-08-11T18:45:53.242Z,25.20
2023-08-11T18:48:19.992Z,25.20
2023-08-11T18:50:46.990Z,25.20
2023-08-11T18:53:14.093Z,25.20
2023-08-11T18:55:40.888Z,25.20
2023-08-11T18:58:07.932Z,25.30
2023-08-11T19:00:34.762Z,25.20
2023-08-11T19:03:01.642Z,25.30
2023-08-11T19:05:29.112Z,25.20
2023-08-11T19:07:55.941Z,25.20
2023-08-11T19:10:29.072Z,25.30
2023-08-11T19:12:55.869Z,25.20
2023-08-11T19:15:22.593Z,25.30
2023-08-11T19:17:50.339Z,25.20
2023-08-11T19:20:17.189Z,25.20
2023-08-11T19:22:44.041Z,25.30
2023-08-11T19:25:12.400Z,25.30
2023-08-11T19:27:39.494Z,25.20
2023-08-11T19:30:08.028Z,25.30
2023-08-11T19:32:35.798Z,25.20
2023-08-11T19:35:03.323Z,25.30
2023-08-11T19:37:30.115Z,25.30
2023-08-11T19:39:56.896Z,25.30
2023-08-11T19:42:23.821Z,25.30
2023-08-11T19:44:50.546Z,25.30
2023-08-11T19:47:17.300Z,25.30
2023-08-11T19:49:44.074Z,25.30
2023-08-11T19:52:11.776Z,25.30
2023-08-11T19:54:39.013Z,25.30
2023-08-11T19:57:06.539Z,25.30
2023-08-11T19:59:33.429Z,25.30
2023-08-11T20:02:00.393Z,25.30
2023-08-11T20:04:27.223Z,25.30
2023-08-11T20:06:54.059Z,25.30
2023-08-11T20:09:23.235Z,25.30
2023-08-11T20:11:51.117Z,25.30
2023-08-11T20:14:19.830Z,25.30
2023-08-11T20:16:49.689Z,25.30
2023-08-11T20:19:16.608Z,25.30
2023-08-11T20:21:43.471Z,25.30
2023-08-11T20:24:10.286Z,25.30
2023-08-11T20:26:37.084Z,25.30
2023-08-11T20:29:04.293Z,25.30
2023-08-11T20:31:33.560Z,25.30
2023-08-11T20:34:01.130Z,25.30
2023-08-11T20:36:28.025Z,25.30
2023-08-11T20:38:54.858Z,25.30
2023-08-11T20:41:21.696Z,25.30
2023-08-11T20:43:49.512Z,25.20
2023-08-11T20:46:16.814Z,25.30
2023-08-11T20:48:43.771Z,25.20
2023-08-11T20:51:12.087Z,25.30
2023-08-11T20:53:39.524Z,25.20
2023-08-11T20:56:06.331Z,25.30
2023-08-11T20:58:33.080Z,25.20
2023-08-11T21:01:00.030Z,25.20
2023-08-11T21:03:27.358Z,25.20
2023-08-11T21:05:54.904Z,25.30
2023-08-11T21:08:21.765Z,25.20
2023-08-11T21:10:49.084Z,25.20
2023-08-11T21:13:16.356Z,25.20
2023-08-11T21:15:43.208Z,25.20
2023-08-11T21:18:10.865Z,25.20
2023-08-11T21:20:38.433Z,25.20
2023-08-11T21:23:06.136Z,25.20
2023-08-11T21:25:33.348Z,25.20
2023-08-11T21:28:00.478Z,25.20
2023-08-11T21:30:27.354Z,25.20
2023-08-11T21:32:54.221Z,25.20
2023-08-11T21:35:21.353Z,25.20
2023-08-11T21:37:48.522Z,25.20
2023-08-11T21:40:15.280Z,25.20
2023-08-11T21:42:42.922Z,25.20
2023-08-11T21:45:10.831Z,25.20
2023-08-11T21:47:37.556Z,25.20
2023-08-11T21:50:04.699Z,25.20
2023-08-11T21:52:31.474Z,25.20
2023-08-11T21:54:58.281Z,25.20
2023-08-11T21:57:25.038Z,25.20
2023-08-11T21:59:51.976Z,25.10
2023-08-11T22:02:18.822Z,25.10
2023-08-11T22:04:46.243Z,25.20
2023-08-11T22:07:13.925Z,25.20
2023-08-11T22:09:42.544Z,25.20
2023-08-11T22:12:11.917Z,25.20
2023-08-11T22:14:39.062Z,25.20
2023-08-11T22:17:06.040Z,25.10
2023-08-11T22:19:36.225Z,25.10
2023-08-11T22:22:04.228Z,25.10
2023-08-11T22:24:40.647Z,25.10
2023-08-11T22:27:10.326Z,25.10
2023-08-11T22:29:37.866Z,25.10
2023-08-11T22:32:05.101Z,25.10
2023-08-11T22:34:31.942Z,25.10
2023-08-11T22:36:58.682Z,25.10
2023-08-11T22:39:25.556Z,25.10
2023-08-11T22:41:52.301Z,25.10
2023-08-11T22:44:19.065Z,25.10
2023-08-11T22:46:45.857Z,25.10
2023-08-11T22:49:12.745Z,25.10
2023-08-11T22:51:39.459Z,25.10
2023-08-11T22:54:06.266Z,25.10
2023-08-11T22:56:33.044Z,25.10
2023-08-11T22:58:59.913Z,25.00
2023-08-11T23:01:26.730Z,25.00
2023-08-11T23:03:53.552Z,25.10
2023-08-11T23:06:20.643Z,25.10
2023-08-11T23:08:47.520Z,25.10
2023-08-11T23:11:14.312Z,25.10
2023-08-11T23:13:41.048Z,25.00
2023-08-11T23:16:07.972Z,25.00
2023-08-11T23:18:34.805Z,25.00
2023-08-11T23:21:01.624Z,25.10
2023-08-11T23:23:28.375Z,25.10
2023-08-11T23:25:55.795Z,25.00
2023-08-11T23:28:22.642Z,25.00
2023-08-11T23:30:49.464Z,25.00
2023-08-11T23:33:16.467Z,25.00
2023-08-11T23:35:43.306Z,25.00
2023-08-11T23:38:11.639Z,25.00
2023-08-11T23:40:38.815Z,25.00
2023-08-11T23:43:05.570Z,25.00
2023-08-11T23:45:32.693Z,25.00
2023-08-11T23:47:59.717Z,25.00
2023-08-11T23:50:27.610Z,25.00
2023-08-11T23:52:54.443Z,25.00
2023-08-11T23:55:21.334Z,25.00
2023-08-11T23:57:48.252Z,25.00
