createdAt,value
2022-10-05T00:01:24.862Z,12.18
2022-10-05T00:04:02.059Z,12.19
2022-10-05T00:06:30.270Z,12.22
2022-10-05T00:08:59.076Z,12.23
2022-10-05T00:11:25.666Z,12.27
2022-10-05T00:13:52.828Z,12.29
2022-10-05T00:16:21.047Z,12.30
2022-10-05T00:18:50.920Z,12.32
2022-10-05T00:21:26.091Z,12.33
2022-10-05T00:23:55.669Z,12.34
2022-10-05T00:26:25.122Z,12.34
2022-10-05T00:28:53.491Z,12.37
2022-10-05T00:31:26.630Z,12.41
2022-10-05T00:33:55.070Z,12.45
2022-10-05T00:36:21.993Z,12.47
2022-10-05T00:38:48.643Z,12.50
2022-10-05T00:41:26.010Z,12.54
2022-10-05T00:44:25.099Z,12.56
2022-10-05T00:46:54.336Z,12.58
2022-10-05T00:49:39.831Z,12.59
2022-10-05T00:52:21.957Z,12.60
2022-10-05T00:54:59.704Z,12.61
2022-10-05T00:57:41.526Z,12.63
2022-10-05T01:00:13.047Z,12.64
2022-10-05T01:02:58.567Z,12.64
2022-10-05T01:05:58.577Z,12.65
2022-10-05T01:08:36.426Z,12.65
2022-10-05T01:11:36.053Z,12.64
2022-10-05T01:14:46.384Z,12.64
2022-10-05T01:17:25.278Z,12.64
2022-10-05T01:20:10.734Z,12.64
2022-10-05T01:22:52.598Z,12.63
2022-10-05T01:25:44.487Z,12.62
2022-10-05T01:28:14.022Z,12.61
2022-10-05T01:30:50.682Z,12.59
2022-10-05T01:33:32.297Z,12.59
2022-10-05T01:36:07.419Z,12.58
2022-10-05T01:38:55.878Z,12.57
2022-10-05T01:45:06.154Z,12.53
2022-10-05T01:47:43.740Z,12.51
2022-10-05T01:50:52.105Z,12.51
2022-10-05T01:53:53.666Z,12.50
2022-10-05T01:56:32.136Z,12.51
2022-10-05T01:59:16.085Z,12.54
2022-10-05T02:01:49.770Z,12.55
2022-10-05T02:05:01.337Z,12.58
2022-10-05T02:07:34.282Z,12.59
2022-10-05T02:10:14.553Z,12.61
2022-10-05T02:12:43.453Z,12.62
2022-10-05T02:15:15.055Z,12.64
2022-10-05T02:17:48.385Z,12.66
2022-10-05T02:20:20.972Z,12.67
2022-10-05T02:22:51.297Z,12.69
2022-10-05T02:25:22.182Z,12.70
2022-10-05T02:28:01.126Z,12.71
2022-10-05T02:30:31.811Z,12.71
2022-10-05T02:33:06.596Z,12.72
2022-10-05T02:35:33.494Z,12.73
2022-10-05T02:38:14.612Z,12.71
2022-10-05T02:40:46.535Z,12.72
2022-10-05T02:43:48.552Z,12.71
2022-10-05T02:46:47.382Z,12.72
2022-10-05T02:49:23.594Z,12.71
2022-10-05T02:52:11.153Z,12.71
2022-10-05T02:55:10.278Z,12.72
2022-10-05T02:57:43.372Z,12.73
2022-10-05T03:00:13.380Z,12.76
2022-10-05T03:02:42.027Z,12.77
2022-10-05T03:05:25.139Z,12.80
2022-10-05T03:08:01.848Z,12.82
2022-10-05T03:10:34.043Z,12.84
2022-10-05T03:13:29.780Z,12.84
2022-10-05T03:16:25.987Z,12.84
2022-10-05T03:19:10.518Z,12.84
2022-10-05T03:22:01.270Z,12.84
2022-10-05T03:24:55.090Z,12.82
2022-10-05T03:27:39.226Z,12.82
2022-10-05T03:30:17.370Z,12.82
2022-10-05T03:32:49.696Z,12.82
2022-10-05T03:35:34.844Z,12.80
2022-10-05T03:38:01.378Z,12.81
2022-10-05T03:40:44.224Z,12.81
2022-10-05T03:43:28.782Z,12.80
2022-10-05T03:46:02.819Z,12.79
2022-10-05T03:48:38.062Z,12.77
2022-10-05T03:51:16.054Z,12.75
2022-10-05T03:54:03.836Z,12.74
2022-10-05T03:56:40.066Z,12.72
2022-10-05T03:59:21.219Z,12.71
2022-10-05T04:02:01.682Z,12.69
2022-10-05T04:04:54.436Z,12.68
2022-10-05T04:07:38.129Z,12.65
2022-10-05T04:10:12.308Z,12.61
2022-10-05T04:12:44.349Z,12.57
2022-10-05T04:15:40.306Z,12.54
2022-10-05T04:18:20.793Z,12.51
2022-10-05T04:20:54.398Z,12.48
2022-10-05T04:23:44.699Z,12.47
2022-10-05T04:26:19.608Z,12.43
2022-10-05T04:28:56.941Z,12.42
2022-10-05T04:31:30.484Z,12.40
2022-10-05T04:34:09.143Z,12.40
2022-10-05T04:36:49.599Z,12.40
2022-10-05T04:39:41.960Z,12.41
2022-10-05T04:42:27.020Z,12.42
2022-10-05T04:45:27.566Z,12.43
2022-10-05T04:48:21.437Z,12.43
2022-10-05T04:51:25.220Z,12.42
2022-10-05T04:53:58.713Z,12.40
2022-10-05T04:56:40.707Z,12.38
2022-10-05T04:59:32.066Z,12.36
2022-10-05T05:02:17.787Z,12.34
2022-10-05T05:05:01.854Z,12.32
2022-10-05T05:08:12.545Z,12.33
2022-10-05T05:11:04.304Z,12.31
2022-10-05T05:13:45.982Z,12.29
2022-10-05T05:16:18.913Z,12.28
2022-10-05T05:18:48.359Z,12.27
2022-10-05T05:21:27.038Z,12.25
2022-10-05T05:23:53.602Z,12.22
2022-10-05T05:26:23.016Z,12.20
2022-10-05T05:28:54.951Z,12.18
2022-10-05T05:31:40.464Z,12.17
2022-10-05T05:34:29.204Z,12.15
2022-10-05T05:37:14.809Z,12.13
2022-10-05T05:40:03.993Z,12.10
2022-10-05T05:42:52.734Z,12.07
2022-10-05T05:45:44.106Z,12.04
2022-10-05T05:48:23.029Z,12.03
2022-10-05T05:50:55.681Z,12.02
2022-10-05T05:53:41.820Z,12.01
2022-10-05T05:56:24.019Z,12.01
2022-10-05T05:59:04.790Z,12.00
2022-10-05T06:01:44.254Z,12.00
2022-10-05T06:04:17.117Z,12.00
2022-10-05T06:06:48.889Z,12.01
2022-10-05T06:09:24.084Z,12.01
2022-10-05T06:11:55.111Z,12.03
2022-10-05T06:14:47.441Z,12.06
2022-10-05T06:17:24.443Z,12.10
2022-10-05T06:20:02.515Z,12.14
2022-10-05T06:22:39.638Z,12.21
2022-10-05T06:25:12.365Z,12.28
2022-10-05T06:27:57.965Z,12.35
2022-10-05T06:30:30.947Z,12.42
2022-10-05T06:33:31.255Z,12.48
2022-10-05T06:36:09.091Z,12.54
2022-10-05T06:38:47.648Z,12.60
2022-10-05T06:41:51.611Z,12.64
2022-10-05T06:44:28.920Z,12.69
2022-10-05T06:47:14.045Z,12.72
2022-10-05T06:50:08.583Z,12.77
2022-10-05T06:53:00.854Z,12.82
2022-10-05T06:55:45.597Z,12.89
2022-10-05T06:58:31.233Z,12.96
2022-10-05T07:01:20.021Z,13.04
2022-10-05T07:04:24.281Z,13.14
2022-10-05T07:07:09.154Z,13.25
2022-10-05T07:09:50.129Z,13.36
2022-10-05T07:12:44.622Z,13.49
2022-10-05T07:15:29.587Z,13.65
2022-10-05T07:18:04.805Z,13.75
2022-10-05T07:21:02.778Z,13.83
2022-10-05T07:24:13.149Z,13.93
2022-10-05T07:26:47.089Z,14.01
2022-10-05T07:29:20.117Z,14.14
2022-10-05T07:32:15.860Z,14.24
2022-10-05T07:35:38.648Z,14.28
2022-10-05T07:38:21.061Z,14.32
2022-10-05T07:41:09.041Z,14.33
2022-10-05T07:44:00.938Z,14.29
2022-10-05T07:46:46.900Z,14.28
2022-10-05T07:49:41.953Z,14.27
2022-10-05T07:52:22.716Z,14.30
2022-10-05T07:55:12.881Z,14.31
2022-10-05T07:58:01.669Z,14.31
2022-10-05T08:00:42.559Z,14.33
2022-10-05T08:03:31.942Z,14.36
2022-10-05T08:06:01.382Z,14.35
2022-10-05T08:08:38.021Z,14.28
2022-10-05T08:11:50.143Z,14.23
2022-10-05T08:14:27.644Z,14.18
2022-10-05T08:16:57.927Z,14.18
2022-10-05T08:19:34.058Z,14.23
2022-10-05T08:22:06.232Z,14.39
2022-10-05T08:25:03.392Z,14.59
2022-10-05T08:27:52.302Z,14.87
2022-10-05T08:30:19.289Z,15.10
2022-10-05T08:33:05.633Z,15.28
2022-10-05T08:35:43.972Z,15.49
2022-10-05T08:38:16.704Z,15.68
2022-10-05T08:41:07.924Z,15.82
2022-10-05T08:46:17.718Z,16.06
2022-10-05T08:49:24.517Z,16.17
2022-10-05T08:52:13.957Z,16.23
2022-10-05T08:54:46.682Z,16.23
2022-10-05T08:57:16.007Z,16.26
2022-10-05T09:00:08.896Z,16.33
2022-10-05T09:03:11.592Z,16.40
2022-10-05T09:05:57.921Z,16.50
2022-10-05T09:08:52.134Z,16.59
2022-10-05T09:11:41.765Z,16.66
2022-10-05T09:14:17.422Z,16.71
2022-10-05T09:16:46.882Z,16.70
2022-10-05T09:19:40.328Z,16.76
2022-10-05T09:22:32.840Z,16.91
2022-10-05T09:25:28.084Z,17.07
2022-10-05T09:28:23.974Z,17.15
2022-10-05T09:31:22.869Z,17.09
2022-10-05T09:33:56.735Z,17.12
2022-10-05T09:36:46.127Z,17.13
2022-10-05T09:39:24.710Z,17.06
2022-10-05T09:42:28.869Z,17.00
2022-10-05T09:45:23.223Z,16.93
2022-10-05T09:48:30.318Z,16.94
2022-10-05T09:51:31.902Z,16.88
2022-10-05T09:54:07.183Z,16.85
2022-10-05T09:57:08.693Z,16.91
2022-10-05T09:59:56.870Z,16.87
2022-10-05T10:02:41.477Z,16.91
2022-10-05T10:05:16.971Z,16.90
2022-10-05T10:07:51.003Z,16.92
2022-10-05T10:10:37.412Z,16.86
2022-10-05T10:13:04.277Z,16.85
2022-10-05T10:16:03.601Z,16.83
2022-10-05T10:18:51.235Z,16.86
2022-10-05T10:21:56.159Z,16.88
2022-10-05T10:24:48.130Z,16.87
2022-10-05T10:27:23.612Z,16.89
2022-10-05T10:29:59.193Z,16.84
2022-10-05T10:32:56.890Z,16.85
2022-10-05T10:36:01.589Z,16.89
2022-10-05T10:38:33.550Z,16.89
2022-10-05T10:41:03.154Z,16.86
2022-10-05T10:44:06.278Z,16.83
2022-10-05T10:46:35.784Z,16.83
2022-10-05T10:49:16.044Z,16.85
2022-10-05T10:52:20.053Z,16.88
2022-10-05T10:55:16.034Z,16.98
2022-10-05T10:58:24.839Z,17.06
2022-10-05T11:01:32.985Z,17.11
2022-10-05T11:04:36.677Z,17.12
2022-10-05T11:07:23.663Z,17.07
2022-10-05T11:10:28.678Z,17.04
2022-10-05T11:13:13.503Z,17.10
2022-10-05T11:16:15.955Z,17.21
2022-10-05T11:18:45.774Z,17.45
2022-10-05T11:21:36.670Z,17.62
2022-10-05T11:24:41.835Z,17.75
2022-10-05T11:27:24.806Z,17.73
2022-10-05T11:30:12.657Z,17.66
2022-10-05T11:32:57.851Z,17.77
2022-10-05T11:35:46.200Z,17.91
2022-10-05T11:38:21.354Z,18.15
2022-10-05T11:41:20.685Z,18.28
2022-10-05T11:44:06.976Z,18.26
2022-10-05T11:46:43.534Z,18.22
2022-10-05T11:49:34.318Z,18.13
2022-10-05T11:52:16.644Z,18.08
2022-10-05T11:55:20.480Z,18.02
2022-10-05T11:58:00.687Z,18.32
2022-10-05T12:01:04.750Z,18.89
2022-10-05T12:04:00.370Z,19.71
2022-10-05T12:06:35.582Z,20.58
2022-10-05T12:09:14.128Z,21.38
2022-10-05T12:12:08.345Z,22.02
2022-10-05T12:14:47.876Z,22.83
2022-10-05T12:17:35.217Z,23.13
2022-10-05T12:20:20.820Z,23.40
2022-10-05T12:22:56.787Z,23.94
2022-10-05T12:25:39.978Z,23.89
2022-10-05T12:28:13.054Z,23.66
2022-10-05T12:31:00.562Z,23.62
2022-10-05T12:33:41.163Z,23.47
2022-10-05T12:36:19.758Z,22.88
2022-10-05T12:39:05.147Z,22.99
2022-10-05T12:41:51.456Z,23.60
2022-10-05T12:44:20.760Z,23.55
2022-10-05T12:47:18.707Z,23.43
2022-10-05T12:49:55.026Z,23.86
2022-10-05T12:52:36.399Z,24.24
2022-10-05T12:55:15.364Z,24.88
2022-10-05T12:57:46.891Z,24.84
2022-10-05T13:00:21.903Z,25.06
2022-10-05T13:02:54.644Z,25.76
2022-10-05T13:05:53.430Z,26.32
2022-10-05T13:08:39.768Z,26.81
2022-10-05T13:11:17.308Z,26.99
2022-10-05T13:13:55.517Z,26.58
2022-10-05T13:16:27.796Z,26.88
2022-10-05T13:19:00.047Z,27.29
2022-10-05T13:21:38.556Z,27.81
2022-10-05T13:24:17.557Z,28.09
2022-10-05T13:26:48.554Z,28.25
2022-10-05T13:29:54.499Z,28.56
2022-10-05T13:32:25.735Z,28.96
2022-10-05T13:35:11.407Z,29.16
2022-10-05T13:37:46.027Z,29.38
2022-10-05T13:40:35.285Z,29.94
2022-10-05T13:43:07.667Z,30.22
2022-10-05T13:45:56.782Z,30.43
2022-10-05T13:48:48.169Z,30.03
2022-10-05T13:51:51.388Z,30.09
2022-10-05T13:54:31.686Z,30.25
2022-10-05T13:57:10.688Z,30.39
2022-10-05T13:59:58.065Z,30.76
2022-10-05T14:02:30.746Z,30.99
2022-10-05T14:05:04.487Z,30.89
2022-10-05T14:07:38.493Z,30.88
2022-10-05T14:10:13.187Z,31.02
2022-10-05T14:12:41.904Z,31.25
2022-10-05T14:15:32.449Z,31.59
2022-10-05T14:17:59.217Z,31.81
2022-10-05T14:20:31.007Z,31.76
2022-10-05T14:23:03.832Z,31.89
2022-10-05T14:25:31.555Z,31.99
2022-10-05T14:28:03.191Z,31.75
2022-10-05T14:30:32.000Z,31.64
2022-10-05T14:33:04.619Z,31.71
2022-10-05T14:35:52.826Z,31.81
2022-10-05T14:38:26.390Z,31.97
2022-10-05T14:41:25.350Z,31.98
2022-10-05T14:44:11.993Z,32.08
2022-10-05T14:46:49.128Z,32.29
2022-10-05T14:49:27.112Z,32.85
2022-10-05T14:51:55.379Z,33.35
2022-10-05T14:54:53.859Z,33.51
2022-10-05T14:57:33.513Z,33.75
2022-10-05T15:00:11.936Z,33.56
2022-10-05T15:02:53.634Z,33.82
2022-10-05T15:05:42.448Z,34.16
2022-10-05T15:08:12.195Z,34.20
2022-10-05T15:10:49.714Z,33.58
2022-10-05T15:13:20.622Z,32.74
2022-10-05T15:15:54.711Z,32.01
2022-10-05T15:18:32.058Z,31.27
2022-10-05T15:21:32.695Z,30.69
2022-10-05T15:24:13.134Z,30.14
2022-10-05T15:26:54.927Z,29.34
2022-10-05T15:29:27.598Z,28.99
2022-10-05T15:32:14.667Z,28.77
2022-10-05T15:34:51.657Z,28.66
2022-10-05T15:37:53.475Z,28.56
2022-10-05T15:40:59.162Z,28.20
2022-10-05T15:43:35.902Z,28.12
2022-10-05T15:46:24.526Z,28.11
2022-10-05T15:49:34.213Z,28.37
2022-10-05T15:52:19.153Z,28.44
2022-10-05T15:54:54.816Z,28.42
2022-10-05T15:58:11.100Z,28.49
2022-10-05T16:00:51.720Z,28.36
2022-10-05T16:03:33.765Z,28.23
2022-10-05T16:06:27.343Z,27.91
2022-10-05T16:09:08.866Z,27.72
2022-10-05T16:11:45.238Z,27.40
2022-10-05T16:14:28.043Z,27.19
2022-10-05T16:17:16.345Z,26.97
2022-10-05T16:20:03.119Z,26.78
2022-10-05T16:23:08.729Z,26.42
2022-10-05T16:26:01.202Z,25.97
2022-10-05T16:28:46.092Z,25.56
2022-10-05T16:31:37.391Z,25.04
2022-10-05T16:34:03.737Z,24.26
2022-10-05T16:36:54.646Z,23.55
2022-10-05T16:39:45.641Z,22.81
2022-10-05T16:42:59.321Z,21.90
2022-10-05T16:45:45.947Z,21.00
2022-10-05T16:48:17.222Z,20.28
2022-10-05T16:50:57.218Z,19.78
2022-10-05T16:53:33.923Z,19.35
2022-10-05T16:56:04.511Z,18.98
2022-10-05T16:59:08.856Z,18.65
2022-10-05T17:01:56.175Z,18.35
2022-10-05T17:05:04.005Z,18.12
2022-10-05T17:08:09.299Z,17.91
2022-10-05T17:10:47.462Z,17.73
2022-10-05T17:13:40.996Z,17.62
2022-10-05T17:16:44.827Z,17.50
2022-10-05T17:19:43.035Z,17.39
2022-10-05T17:22:26.836Z,17.32
2022-10-05T17:25:12.190Z,17.26
2022-10-05T17:27:56.721Z,17.21
2022-10-05T17:30:36.136Z,17.11
2022-10-05T17:33:27.571Z,17.03
2022-10-05T17:36:03.063Z,16.94
2022-10-05T17:38:48.771Z,16.88
2022-10-05T17:41:17.897Z,16.82
2022-10-05T17:44:24.839Z,16.78
2022-10-05T17:46:55.951Z,16.76
2022-10-05T17:49:22.416Z,16.74
2022-10-05T17:52:07.268Z,16.70
2022-10-05T17:55:20.707Z,16.68
2022-10-05T17:57:47.351Z,16.68
2022-10-05T18:00:27.719Z,16.68
2022-10-05T18:02:57.493Z,16.69
2022-10-05T18:05:29.181Z,16.71
2022-10-05T18:08:16.349Z,16.70
2022-10-05T18:11:37.736Z,16.69
2022-10-05T18:14:24.564Z,16.69
2022-10-05T18:17:03.742Z,16.70
2022-10-05T18:19:32.369Z,16.69
2022-10-05T18:22:28.386Z,16.71
2022-10-05T18:25:03.922Z,16.74
2022-10-05T18:27:50.528Z,16.79
2022-10-05T18:30:23.332Z,16.84
2022-10-05T18:33:08.626Z,16.88
2022-10-05T18:35:59.935Z,16.91
2022-10-05T18:39:24.233Z,16.92
2022-10-05T18:41:56.275Z,16.96
2022-10-05T18:44:58.050Z,16.97
2022-10-05T18:48:09.758Z,16.98
2022-10-05T18:50:57.745Z,16.98
2022-10-05T18:53:30.497Z,16.98
2022-10-05T18:56:32.398Z,16.98
2022-10-05T18:59:24.326Z,16.98
2022-10-05T19:02:10.981Z,16.97
2022-10-05T19:05:00.434Z,16.94
2022-10-05T19:07:45.815Z,16.93
2022-10-05T19:10:21.516Z,16.92
2022-10-05T19:13:04.956Z,16.90
2022-10-05T19:15:50.392Z,16.89
2022-10-05T19:18:28.811Z,16.90
2022-10-05T19:21:06.977Z,16.94
2022-10-05T19:23:51.021Z,17.00
2022-10-05T19:26:41.644Z,17.07
2022-10-05T19:29:36.329Z,17.14
2022-10-05T19:32:17.432Z,17.21
2022-10-05T19:34:43.847Z,17.34
2022-10-05T19:37:19.325Z,17.46
2022-10-05T19:39:55.131Z,17.55
2022-10-05T19:42:52.779Z,17.64
2022-10-05T19:45:24.757Z,17.76
2022-10-05T19:48:07.464Z,17.83
2022-10-05T19:50:37.625Z,17.85
2022-10-05T19:53:24.241Z,17.88
2022-10-05T19:55:51.529Z,17.85
2022-10-05T19:58:21.786Z,17.78
2022-10-05T20:01:06.663Z,17.75
2022-10-05T20:03:36.767Z,17.71
2022-10-05T20:06:05.856Z,17.68
2022-10-05T20:08:45.909Z,17.71
2022-10-05T20:11:27.628Z,17.71
2022-10-05T20:13:54.981Z,17.73
2022-10-05T20:16:49.244Z,17.72
2022-10-05T20:19:49.387Z,17.70
2022-10-05T20:22:24.643Z,17.72
2022-10-05T20:24:54.068Z,17.79
2022-10-05T20:27:39.402Z,17.89
2022-10-05T20:30:07.604Z,17.98
2022-10-05T20:32:34.193Z,18.06
2022-10-05T20:35:00.849Z,18.14
2022-10-05T20:37:27.311Z,18.20
2022-10-05T20:39:53.681Z,18.25
2022-10-05T20:42:20.898Z,18.26
2022-10-05T20:44:49.931Z,18.29
2022-10-05T20:47:19.720Z,18.32
2022-10-05T20:49:46.166Z,18.36
2022-10-05T20:52:14.983Z,18.37
2022-10-05T20:54:42.078Z,18.38
2022-10-05T20:57:09.865Z,18.40
2022-10-05T20:59:37.042Z,18.40
2022-10-05T21:02:04.185Z,18.42
2022-10-05T21:04:40.210Z,18.43
2022-10-05T21:07:08.177Z,18.41
2022-10-05T21:09:37.870Z,18.41
2022-10-05T21:12:19.452Z,18.40
2022-10-05T21:14:47.375Z,18.36
2022-10-05T21:17:14.149Z,18.33
2022-10-05T21:19:40.719Z,18.28
2022-10-05T21:22:09.198Z,18.27
2022-10-05T21:24:37.709Z,18.26
2022-10-05T21:27:05.195Z,18.25
2022-10-05T21:29:32.982Z,18.22
2022-10-05T21:32:00.333Z,18.21
2022-10-05T21:34:26.838Z,18.19
2022-10-05T21:36:53.745Z,18.18
2022-10-05T21:39:20.624Z,18.19
2022-10-05T21:41:49.606Z,18.19
2022-10-05T21:44:16.602Z,18.18
2022-10-05T21:46:43.136Z,18.17
2022-10-05T21:49:17.464Z,18.15
2022-10-05T21:51:46.281Z,18.14
2022-10-05T21:54:16.744Z,18.12
2022-10-05T21:56:46.315Z,18.09
2022-10-05T21:59:17.251Z,18.08
2022-10-05T22:01:44.315Z,18.08
2022-10-05T22:04:11.010Z,18.06
2022-10-05T22:06:37.770Z,18.05
2022-10-05T22:09:05.974Z,18.03
2022-10-05T22:11:33.531Z,18.00
2022-10-05T22:14:02.881Z,17.97
2022-10-05T22:16:32.766Z,17.92
2022-10-05T22:19:03.728Z,17.90
2022-10-05T22:21:30.695Z,17.89
2022-10-05T22:23:57.642Z,17.89
2022-10-05T22:26:24.732Z,17.88
2022-10-05T22:28:55.470Z,17.89
2022-10-05T22:31:22.285Z,17.91
2022-10-05T22:33:49.168Z,17.95
2022-10-05T22:36:16.225Z,17.96
2022-10-05T22:38:43.048Z,17.97
2022-10-05T22:41:11.690Z,17.98
2022-10-05T22:43:39.018Z,17.98
2022-10-05T22:46:12.940Z,17.97
2022-10-05T22:48:40.223Z,17.96
2022-10-05T22:51:08.668Z,17.90
2022-10-05T22:53:35.516Z,17.87
2022-10-05T22:56:11.051Z,17.86
2022-10-05T22:58:38.200Z,17.81
2022-10-05T23:01:06.954Z,17.78
2022-10-05T23:03:34.435Z,17.71
2022-10-05T23:06:07.577Z,17.67
2022-10-05T23:08:35.734Z,17.65
2022-10-05T23:11:10.533Z,17.62
2022-10-05T23:13:37.239Z,17.58
2022-10-05T23:16:24.031Z,17.55
2022-10-05T23:18:53.154Z,17.54
2022-10-05T23:21:21.486Z,17.51
2022-10-05T23:23:50.940Z,17.51
2022-10-05T23:26:19.851Z,17.55
2022-10-05T23:28:47.578Z,17.56
2022-10-05T23:31:17.006Z,17.57
2022-10-05T23:33:44.233Z,17.57
2022-10-05T23:36:18.001Z,17.60
2022-10-05T23:38:45.021Z,17.62
2022-10-05T23:41:12.082Z,17.65
2022-10-05T23:43:39.179Z,17.66
2022-10-05T23:46:07.301Z,17.68
2022-10-05T23:48:35.040Z,17.68
2022-10-05T23:51:02.834Z,17.69
2022-10-05T23:53:30.067Z,17.70
2022-10-05T23:55:57.094Z,17.71
2022-10-05T23:58:24.408Z,17.70
