createdAt,value
2023-03-13T00:01:02.776Z,47.40
2023-03-13T00:03:32.951Z,47.80
2023-03-13T00:06:01.981Z,48.20
2023-03-13T00:08:33.561Z,48.30
2023-03-13T00:11:06.817Z,48.30
2023-03-13T00:23:12.458Z,48.10
2023-03-13T00:38:21.562Z,47.60
2023-03-13T00:42:46.974Z,47.30
2023-03-13T00:45:01.804Z,47.50
2023-03-13T00:48:00.142Z,47.30
2023-03-13T00:55:13.009Z,47.20
2023-03-13T02:06:25.422Z,47.50
2023-03-13T02:34:00.840Z,46.90
2023-03-13T02:41:42.566Z,46.80
2023-03-13T02:44:09.757Z,47.00
2023-03-13T02:47:07.449Z,46.80
2023-03-13T03:26:49.898Z,47.80
2023-03-13T03:36:20.787Z,47.90
2023-03-13T03:42:15.236Z,47.70
2023-03-13T03:45:07.648Z,47.50
2023-03-13T03:48:04.688Z,47.50
2023-03-13T03:55:35.062Z,47.60
2023-03-13T03:58:55.159Z,48.10
2023-03-13T04:04:50.247Z,49.30
2023-03-13T04:07:37.383Z,49.70
2023-03-13T04:10:18.202Z,50.30
2023-03-13T04:13:16.366Z,51.20
2023-03-13T04:15:50.138Z,52.10
2023-03-13T04:18:19.058Z,52.60
2023-03-13T04:20:49.552Z,53.10
2023-03-13T04:23:21.103Z,53.80
2023-03-13T04:26:18.490Z,53.90
2023-03-13T04:30:32.473Z,54.20
2023-03-13T04:38:15.048Z,55.80
2023-03-13T04:40:57.784Z,56.20
2023-03-13T04:43:39.398Z,56.70
2023-03-13T04:46:23.325Z,56.80
2023-03-13T04:49:26.296Z,57.00
2023-03-13T04:52:12.762Z,56.90
2023-03-13T04:54:54.909Z,56.30
2023-03-13T04:58:12.432Z,55.60
2023-03-13T05:00:56.335Z,55.00
2023-03-13T05:03:41.397Z,54.30
2023-03-13T05:07:00.537Z,53.90
2023-03-13T05:09:41.311Z,53.70
2023-03-13T05:15:32.598Z,52.00
2023-03-13T05:18:01.686Z,51.80
2023-03-13T05:20:32.818Z,52.00
2023-03-13T05:23:02.152Z,53.00
2023-03-13T05:25:35.198Z,53.60
2023-03-13T05:28:08.059Z,54.40
2023-03-13T05:30:47.923Z,55.00
2023-03-13T05:33:17.365Z,55.70
2023-03-13T05:35:54.564Z,56.40
2023-03-13T05:38:23.967Z,56.60
2023-03-13T05:40:53.046Z,56.80
2023-03-13T05:47:05.093Z,56.70
2023-03-13T05:49:44.100Z,56.80
2023-03-13T05:52:22.365Z,56.50
2023-03-13T05:54:51.407Z,56.70
2023-03-13T05:58:46.426Z,57.00
2023-03-13T06:00:53.131Z,57.20
2023-03-13T06:03:22.013Z,56.70
2023-03-13T06:05:59.519Z,56.40
2023-03-13T06:08:29.797Z,56.70
2023-03-13T06:11:08.245Z,56.50
2023-03-13T06:13:51.191Z,56.50
2023-03-13T06:16:22.745Z,56.90
2023-03-13T06:19:01.675Z,57.30
2023-03-13T06:21:32.536Z,57.40
2023-03-13T06:24:02.770Z,57.10
2023-03-13T06:26:45.844Z,57.20
2023-03-13T06:29:14.628Z,57.60
2023-03-13T06:31:43.849Z,57.40
2023-03-13T06:34:13.606Z,57.10
2023-03-13T06:36:43.715Z,57.10
2023-03-13T06:39:24.976Z,57.00
2023-03-13T06:41:53.849Z,57.30
2023-03-13T06:44:22.877Z,57.20
2023-03-13T06:46:51.742Z,57.00
2023-03-13T06:49:20.675Z,56.00
2023-03-13T06:51:51.548Z,55.60
2023-03-13T06:54:22.647Z,55.40
2023-03-13T06:56:53.445Z,55.50
2023-03-13T06:59:22.347Z,55.00
2023-03-13T07:01:51.216Z,54.40
2023-03-13T07:04:23.665Z,54.20
2023-03-13T07:06:56.048Z,54.20
2023-03-13T07:09:26.692Z,53.80
2023-03-13T07:12:36.130Z,53.40
2023-03-13T08:03:50.935Z,48.80
2023-03-13T09:04:40.016Z,39.70
2023-03-13T09:06:42.537Z,38.80
2023-03-13T09:09:45.115Z,37.00
2023-03-13T09:12:30.073Z,35.50
2023-03-13T09:15:02.491Z,35.70
2023-03-13T09:17:55.863Z,35.70
2023-03-13T09:20:34.417Z,34.70
2023-03-13T09:23:10.061Z,31.40
2023-03-13T09:26:00.792Z,30.20
2023-03-13T09:28:54.295Z,31.80
2023-03-13T09:34:53.279Z,29.90
2023-03-13T09:37:52.270Z,28.60
2023-03-13T09:40:29.360Z,28.00
2023-03-13T09:43:03.920Z,27.80
2023-03-13T09:47:31.541Z,27.60
2023-03-13T09:48:55.247Z,30.00
2023-03-13T09:51:31.208Z,29.10
2023-03-13T09:54:09.937Z,29.40
2023-03-13T09:56:48.360Z,29.70
2023-03-13T09:59:28.925Z,30.40
2023-03-13T10:02:12.161Z,30.90
2023-03-13T10:04:51.366Z,28.40
2023-03-13T10:07:21.642Z,26.70
2023-03-13T10:09:53.771Z,25.50
2023-03-13T10:12:38.638Z,25.10
2023-03-13T10:15:34.024Z,25.20
2023-03-13T10:18:14.959Z,22.00
2023-03-13T10:20:47.277Z,23.70
2023-03-13T10:23:22.605Z,24.10
2023-03-13T10:25:52.674Z,25.20
2023-03-13T10:28:22.700Z,24.50
2023-03-13T10:30:58.479Z,25.40
2023-03-13T10:33:29.625Z,26.00
2023-03-13T10:36:06.439Z,27.80
2023-03-13T10:38:46.416Z,25.70
2023-03-13T10:41:30.530Z,26.10
2023-03-13T10:44:04.568Z,26.60
2023-03-13T10:46:35.990Z,26.40
2023-03-13T10:49:15.262Z,26.00
2023-03-13T10:51:51.911Z,25.10
2023-03-13T10:54:26.118Z,26.30
2023-03-13T10:57:22.440Z,25.10
2023-03-13T10:59:55.016Z,26.50
2023-03-13T11:02:29.085Z,26.30
2023-03-13T11:04:59.946Z,24.30
2023-03-13T11:07:36.190Z,21.10
2023-03-13T11:10:23.504Z,18.20
2023-03-13T11:12:55.715Z,16.90
2023-03-13T11:15:33.904Z,13.60
2023-03-13T11:18:13.919Z,13.60
2023-03-13T11:20:52.578Z,12.60
2023-03-13T11:23:29.103Z,11.30
2023-03-13T11:26:10.332Z,9.70
2023-03-13T11:28:54.509Z,10.80
2023-03-13T11:31:30.820Z,11.80
2023-03-13T11:34:07.852Z,12.60
2023-03-13T11:36:44.463Z,12.40
2023-03-13T11:39:42.582Z,12.80
2023-03-13T11:42:49.583Z,11.30
2023-03-13T11:46:18.127Z,11.50
2023-03-13T11:49:41.006Z,10.90
2023-03-13T11:52:31.642Z,11.70
2023-03-13T11:55:34.908Z,11.60
2023-03-13T11:58:33.702Z,11.60
2023-03-13T12:01:11.621Z,12.60
2023-03-13T12:03:49.905Z,14.20
2023-03-13T12:06:31.715Z,14.70
2023-03-13T12:09:10.845Z,15.70
2023-03-13T12:11:47.250Z,16.40
2023-03-13T12:14:23.746Z,15.20
2023-03-13T12:17:00.527Z,15.30
2023-03-13T12:19:37.427Z,14.50
2023-03-13T12:22:18.934Z,13.30
2023-03-13T12:24:57.029Z,12.70
2023-03-13T12:27:33.611Z,11.60
2023-03-13T12:30:08.226Z,9.10
2023-03-13T12:32:44.352Z,7.90
2023-03-13T12:35:25.053Z,6.50
2023-03-13T12:38:06.096Z,5.00
2023-03-13T12:40:42.699Z,5.70
2023-03-13T12:43:20.263Z,5.30
2023-03-13T12:46:21.549Z,5.60
2023-03-13T12:49:30.906Z,4.30
2023-03-13T12:52:48.719Z,3.70
2023-03-13T12:55:58.301Z,3.20
2023-03-13T12:58:44.353Z,1.20
2023-03-13T13:01:26.740Z,3.10
2023-03-13T13:04:02.701Z,2.60
2023-03-13T13:06:55.162Z,3.30
2023-03-13T13:09:26.320Z,3.00
2023-03-13T13:11:59.103Z,2.60
2023-03-13T13:15:06.304Z,1.70
2023-03-13T13:18:13.827Z,1.50
2023-03-13T13:20:50.002Z,1.00
2023-03-13T13:23:37.698Z,1.00
2023-03-13T13:26:50.016Z,1.50
2023-03-13T13:29:57.719Z,2.50
2023-03-13T13:32:42.742Z,2.50
2023-03-13T13:35:33.357Z,2.60
2023-03-13T13:38:39.835Z,1.40
2023-03-13T13:41:38.795Z,1.00
2023-03-13T13:44:37.331Z,1.00
2023-03-13T13:47:06.155Z,1.90
2023-03-13T13:49:54.463Z,1.00
2023-03-13T13:52:42.158Z,1.00
2023-03-13T13:55:46.109Z,1.00
2023-03-13T13:58:21.441Z,1.00
2023-03-13T14:00:56.981Z,1.00
2023-03-13T14:03:27.791Z,1.00
2023-03-13T14:06:01.110Z,1.00
2023-03-13T14:08:34.222Z,1.00
2023-03-13T14:11:25.120Z,1.00
2023-03-13T14:14:19.103Z,1.40
2023-03-13T14:16:50.244Z,2.20
2023-03-13T14:19:26.472Z,3.90
2023-03-13T14:22:01.991Z,4.30
2023-03-13T14:24:30.510Z,5.80
2023-03-13T14:27:00.949Z,7.10
2023-03-13T14:29:29.984Z,8.40
2023-03-13T14:32:00.774Z,8.90
2023-03-13T14:34:32.645Z,8.90
2023-03-13T14:37:17.709Z,7.80
2023-03-13T14:39:48.913Z,7.00
2023-03-13T14:42:20.907Z,6.60
2023-03-13T14:44:50.609Z,6.80
2023-03-13T14:47:26.238Z,6.80
2023-03-13T14:50:00.290Z,7.70
2023-03-13T14:52:31.239Z,7.50
2023-03-13T14:55:04.285Z,7.80
2023-03-13T14:57:36.201Z,7.40
2023-03-13T15:00:34.520Z,6.40
2023-03-13T15:03:57.843Z,4.80
2023-03-13T15:06:27.072Z,3.90
2023-03-13T15:09:20.224Z,2.90
2023-03-13T15:12:00.881Z,2.50
2023-03-13T15:14:43.612Z,2.40
2023-03-13T15:17:19.266Z,3.20
2023-03-13T15:19:54.009Z,3.20
2023-03-13T15:22:29.643Z,3.20
2023-03-13T15:25:07.494Z,3.60
2023-03-13T15:27:36.787Z,3.40
2023-03-13T15:30:08.526Z,3.50
2023-03-13T15:32:42.634Z,4.60
2023-03-13T15:35:28.360Z,5.40
2023-03-13T15:37:57.588Z,6.10
2023-03-13T15:40:27.463Z,6.40
2023-03-13T15:42:56.852Z,5.50
2023-03-13T15:45:26.749Z,5.80
2023-03-13T15:47:55.490Z,6.30
2023-03-13T15:50:29.729Z,7.10
2023-03-13T15:53:00.770Z,6.80
2023-03-13T15:55:31.146Z,5.50
2023-03-13T15:57:59.678Z,5.20
2023-03-13T16:00:29.913Z,5.00
2023-03-13T16:02:59.763Z,5.90
2023-03-13T16:05:29.157Z,7.00
2023-03-13T16:07:58.031Z,8.30
2023-03-13T16:10:30.611Z,9.30
2023-03-13T16:12:59.358Z,9.90
2023-03-13T16:15:29.309Z,9.70
2023-03-13T16:17:57.858Z,9.50
2023-03-13T16:20:27.051Z,8.60
2023-03-13T16:22:55.637Z,8.60
2023-03-13T16:25:25.483Z,9.50
2023-03-13T16:27:56.351Z,10.30
2023-03-13T16:30:30.693Z,11.30
2023-03-13T16:32:59.674Z,12.10
2023-03-13T16:35:30.520Z,13.10
2023-03-13T16:38:00.040Z,13.70
2023-03-13T16:40:32.706Z,13.90
2023-03-13T16:43:01.873Z,14.20
2023-03-13T16:45:32.172Z,14.80
2023-03-13T16:48:00.774Z,14.80
2023-03-13T16:50:34.155Z,15.50
2023-03-13T16:53:03.046Z,15.50
2023-03-13T16:55:36.761Z,16.00
2023-03-13T16:58:06.311Z,16.30
2023-03-13T17:00:36.786Z,16.70
2023-03-13T17:03:05.817Z,17.00
2023-03-13T17:05:34.436Z,17.30
2023-03-13T17:08:04.128Z,17.30
2023-03-13T17:10:34.664Z,17.80
2023-03-13T17:13:05.640Z,17.90
2023-03-13T17:15:36.212Z,18.20
2023-03-13T17:18:05.164Z,18.50
2023-03-13T17:20:33.838Z,18.80
2023-03-13T17:23:02.630Z,19.00
2023-03-13T17:25:31.546Z,19.00
2023-03-13T17:28:00.413Z,19.20
2023-03-13T17:30:31.810Z,19.40
2023-03-13T17:33:01.785Z,20.30
2023-03-13T17:35:30.368Z,21.10
2023-03-13T17:37:59.086Z,21.40
2023-03-13T17:40:31.521Z,22.70
2023-03-13T17:43:00.379Z,22.80
2023-03-13T17:45:30.671Z,23.60
2023-03-13T17:47:59.328Z,24.30
2023-03-13T17:50:30.051Z,25.10
2023-03-13T17:52:58.757Z,25.50
2023-03-13T17:55:27.271Z,26.40
2023-03-13T17:57:56.025Z,26.70
2023-03-13T18:00:29.306Z,28.00
2023-03-13T18:02:59.255Z,28.40
2023-03-13T18:05:31.124Z,28.40
2023-03-13T18:07:59.786Z,29.00
2023-03-13T18:10:31.555Z,29.70
2023-03-13T18:13:00.122Z,29.70
2023-03-13T18:15:28.942Z,30.00
2023-03-13T18:17:57.450Z,30.80
2023-03-13T18:20:32.485Z,31.00
2023-03-13T18:23:01.099Z,31.10
2023-03-13T18:25:30.705Z,31.10
2023-03-13T18:27:59.719Z,31.40
2023-03-13T18:30:29.718Z,31.90
2023-03-13T18:32:58.323Z,32.90
2023-03-13T18:35:27.049Z,32.60
2023-03-13T18:37:57.223Z,32.50
2023-03-13T18:40:28.815Z,32.80
2023-03-13T18:42:57.515Z,33.00
2023-03-13T18:45:28.271Z,34.00
2023-03-13T18:47:56.996Z,34.30
2023-03-13T18:50:28.652Z,34.30
2023-03-13T18:53:01.206Z,34.40
2023-03-13T18:55:32.575Z,34.40
2023-03-13T18:58:01.147Z,34.50
2023-03-13T19:00:32.048Z,34.40
2023-03-13T19:03:00.556Z,34.50
2023-03-13T19:05:29.208Z,34.60
2023-03-13T19:07:59.129Z,34.90
2023-03-13T19:10:31.776Z,34.90
2023-03-13T19:13:00.344Z,35.10
2023-03-13T19:15:31.698Z,35.10
2023-03-13T19:18:03.465Z,34.90
2023-03-13T19:20:32.551Z,35.40
2023-03-13T19:23:02.489Z,35.70
2023-03-13T19:25:30.987Z,35.90
2023-03-13T19:27:59.426Z,36.00
2023-03-13T19:30:28.623Z,35.90
2023-03-13T19:32:57.202Z,36.00
2023-03-13T19:35:25.808Z,35.60
2023-03-13T19:37:54.424Z,37.50
2023-03-13T19:40:28.674Z,39.70
2023-03-13T19:42:57.168Z,39.70
2023-03-13T19:45:26.446Z,40.20
2023-03-13T19:47:55.228Z,39.70
2023-03-13T19:50:27.850Z,39.80
2023-03-13T19:52:56.368Z,39.80
2023-03-13T19:55:26.300Z,40.40
2023-03-13T19:57:54.796Z,40.30
2023-03-13T20:00:28.032Z,40.10
2023-03-13T20:02:56.548Z,40.50
2023-03-13T20:05:27.240Z,41.00
2023-03-13T20:07:55.991Z,41.30
2023-03-13T20:10:26.351Z,41.60
2023-03-13T20:12:55.045Z,41.40
2023-03-13T20:15:23.493Z,41.20
2023-03-13T20:17:52.281Z,41.30
2023-03-13T20:20:21.086Z,41.30
2023-03-13T20:22:49.624Z,41.70
2023-03-13T20:25:18.417Z,42.20
2023-03-13T20:27:48.340Z,42.10
2023-03-13T20:30:17.247Z,42.00
2023-03-13T20:32:58.484Z,43.00
2023-03-13T20:35:29.506Z,43.50
2023-03-13T20:38:00.002Z,44.10
2023-03-13T20:40:28.697Z,44.40
2023-03-13T20:42:59.711Z,45.30
2023-03-13T20:45:29.674Z,48.20
2023-03-13T20:47:58.854Z,50.50
2023-03-13T20:50:27.823Z,52.50
2023-03-13T20:52:56.832Z,56.20
2023-03-13T20:55:25.329Z,59.00
2023-03-13T20:57:53.834Z,61.60
2023-03-13T21:00:24.635Z,62.80
2023-03-13T21:02:54.339Z,63.10
2023-03-13T21:05:22.850Z,63.60
2023-03-13T21:07:51.436Z,63.30
2023-03-13T21:10:20.804Z,63.30
2023-03-13T21:12:49.498Z,62.90
2023-03-13T21:15:18.568Z,63.10
2023-03-13T21:17:48.456Z,63.00
2023-03-13T21:20:16.950Z,63.20
2023-03-13T21:22:45.591Z,63.20
2023-03-13T21:25:14.558Z,63.20
2023-03-13T21:27:44.779Z,63.80
2023-03-13T21:30:20.665Z,64.00
2023-03-13T21:32:50.649Z,63.40
2023-03-13T21:35:19.721Z,59.00
2023-03-13T21:37:48.262Z,58.90
2023-03-13T21:40:16.781Z,58.70
2023-03-13T21:42:45.315Z,59.50
2023-03-13T21:45:13.897Z,60.10
2023-03-13T21:47:42.323Z,60.90
2023-03-13T21:50:13.706Z,60.90
2023-03-13T21:52:42.503Z,59.90
2023-03-13T21:55:13.768Z,59.70
2023-03-13T21:57:42.498Z,59.30
2023-03-13T22:00:14.231Z,58.80
2023-03-13T22:02:43.355Z,59.50
2023-03-13T22:05:13.358Z,60.30
2023-03-13T22:07:42.099Z,60.10
2023-03-13T22:10:12.615Z,59.10
2023-03-13T22:12:41.171Z,58.40
2023-03-13T22:15:12.017Z,58.00
2023-03-13T22:17:40.605Z,57.80
2023-03-13T22:20:12.981Z,57.60
2023-03-13T22:22:41.529Z,57.30
2023-03-13T22:25:10.896Z,56.80
2023-03-13T22:27:39.536Z,56.60
2023-03-13T22:30:10.173Z,56.50
2023-03-13T22:32:38.895Z,57.00
2023-03-13T22:35:09.060Z,57.10
2023-03-13T22:37:39.269Z,57.10
2023-03-13T22:40:09.448Z,57.00
2023-03-13T22:42:37.898Z,56.70
2023-03-13T22:45:07.938Z,56.30
2023-03-13T22:47:36.404Z,56.00
2023-03-13T22:50:05.470Z,55.60
2023-03-13T22:52:33.983Z,55.30
2023-03-13T22:55:04.884Z,55.40
2023-03-13T22:57:33.667Z,54.90
2023-03-13T23:00:02.157Z,55.20
2023-03-13T23:02:30.699Z,55.90
2023-03-13T23:05:01.233Z,56.40
2023-03-13T23:07:32.367Z,57.20
2023-03-13T23:10:01.361Z,57.60
2023-03-13T23:12:31.262Z,58.40
2023-03-13T23:15:02.204Z,58.20
2023-03-13T23:17:33.722Z,58.80
2023-03-13T23:20:02.539Z,58.90
2023-03-13T23:22:32.970Z,59.30
2023-03-13T23:25:02.016Z,59.50
2023-03-13T23:27:33.089Z,59.40
2023-03-13T23:30:04.227Z,59.40
2023-03-13T23:32:36.983Z,59.50
2023-03-13T23:35:06.977Z,59.40
2023-03-13T23:37:35.778Z,59.40
2023-03-13T23:40:08.279Z,59.30
2023-03-13T23:42:38.899Z,59.20
2023-03-13T23:45:09.249Z,59.10
2023-03-13T23:47:37.877Z,59.30
2023-03-13T23:50:07.551Z,59.70
2023-03-13T23:52:36.716Z,60.00
2023-03-13T23:55:06.231Z,59.90
2023-03-13T23:57:37.387Z,59.80
