createdAt,value
2019-03-05T00:00:01.970Z,0.97
2019-03-05T00:01:19.356Z,0.90
2019-03-05T00:02:22.797Z,1.00
2019-03-05T00:03:26.336Z,1.03
2019-03-05T00:04:29.860Z,1.10
2019-03-05T00:05:33.390Z,1.20
2019-03-05T00:06:36.853Z,1.10
2019-03-05T00:07:40.290Z,1.10
2019-03-05T00:08:43.763Z,1.50
2019-03-05T00:09:47.228Z,0.90
2019-03-05T00:10:50.668Z,1.13
2019-03-05T00:11:54.139Z,0.93
2019-03-05T00:12:57.572Z,1.13
2019-03-05T00:14:01.035Z,1.20
2019-03-05T00:15:06.062Z,1.13
2019-03-05T00:16:09.496Z,0.90
2019-03-05T00:17:12.963Z,1.10
2019-03-05T00:18:16.469Z,0.87
2019-03-05T00:19:19.908Z,1.13
2019-03-05T00:20:23.394Z,1.03
2019-03-05T00:21:26.841Z,1.00
2019-03-05T00:22:30.370Z,0.90
2019-03-05T00:23:50.231Z,0.90
2019-03-05T00:25:02.081Z,1.07
2019-03-05T00:26:05.565Z,0.90
2019-03-05T00:27:09.073Z,1.40
2019-03-05T00:28:30.404Z,1.30
2019-03-05T00:29:39.805Z,0.90
2019-03-05T00:30:46.441Z,1.00
2019-03-05T00:31:50.246Z,1.03
2019-03-05T00:33:02.467Z,0.80
2019-03-05T00:34:08.954Z,0.93
2019-03-05T00:35:36.287Z,1.73
2019-03-05T00:36:43.105Z,0.93
2019-03-05T00:37:49.590Z,0.70
2019-03-05T00:39:12.401Z,1.00
2019-03-05T00:40:21.520Z,1.00
2019-03-05T00:41:33.777Z,0.93
2019-03-05T00:43:05.902Z,0.90
2019-03-05T00:44:29.937Z,1.00
2019-03-05T00:45:52.801Z,1.03
2019-03-05T00:47:08.123Z,1.10
2019-03-05T00:48:41.305Z,1.20
2019-03-05T00:49:59.351Z,1.00
2019-03-05T00:51:11.693Z,0.93
2019-03-05T00:52:30.129Z,0.90
2019-03-05T00:53:36.638Z,1.00
2019-03-05T00:54:45.946Z,0.97
2019-03-05T00:56:01.469Z,1.03
2019-03-05T00:57:16.640Z,1.40
2019-03-05T00:58:31.904Z,1.00
2019-03-05T00:59:38.421Z,1.07
2019-03-05T01:00:50.681Z,1.00
2019-03-05T01:02:15.285Z,1.00
2019-03-05T01:03:27.623Z,0.80
2019-03-05T01:04:40.180Z,1.00
2019-03-05T01:06:14.982Z,0.90
2019-03-05T01:07:18.737Z,0.93
2019-03-05T01:08:22.400Z,0.93
2019-03-05T01:09:26.143Z,0.83
2019-03-05T01:10:29.666Z,0.97
2019-03-05T01:11:33.118Z,0.80
2019-03-05T01:12:36.709Z,1.10
2019-03-05T01:13:40.501Z,0.90
2019-03-05T01:14:44.184Z,0.93
2019-03-05T01:15:47.834Z,0.87
2019-03-05T01:16:51.450Z,1.00
2019-03-05T01:17:54.978Z,0.90
2019-03-05T01:18:58.425Z,1.10
2019-03-05T01:20:01.903Z,0.90
2019-03-05T01:21:05.425Z,1.00
2019-03-05T01:22:08.879Z,0.90
2019-03-05T01:23:12.336Z,0.97
2019-03-05T01:24:15.928Z,1.10
2019-03-05T01:25:27.969Z,1.00
2019-03-05T01:26:31.571Z,0.90
2019-03-05T01:27:35.016Z,1.37
2019-03-05T01:28:38.471Z,0.90
2019-03-05T01:29:41.921Z,0.80
2019-03-05T01:31:03.354Z,1.10
2019-03-05T01:32:11.458Z,1.00
2019-03-05T01:33:16.713Z,0.80
2019-03-05T01:34:24.369Z,0.87
2019-03-05T01:35:32.343Z,0.87
2019-03-05T01:36:43.147Z,0.90
2019-03-05T01:37:46.604Z,0.97
2019-03-05T01:38:57.714Z,1.00
2019-03-05T01:40:05.513Z,0.90
2019-03-05T01:41:09.358Z,0.80
2019-03-05T01:42:12.807Z,0.83
2019-03-05T01:43:16.257Z,0.80
2019-03-05T01:44:19.714Z,0.87
2019-03-05T01:45:23.161Z,0.97
2019-03-05T01:46:26.640Z,1.00
2019-03-05T01:47:30.094Z,0.93
2019-03-05T01:48:33.539Z,0.90
2019-03-05T01:49:36.993Z,0.90
2019-03-05T01:50:40.513Z,0.73
2019-03-05T01:51:44.084Z,1.30
2019-03-05T01:52:47.532Z,0.80
2019-03-05T01:53:50.980Z,0.80
2019-03-05T01:54:54.443Z,0.90
2019-03-05T01:55:57.898Z,1.00
2019-03-05T01:57:01.369Z,0.90
2019-03-05T01:58:04.892Z,0.90
2019-03-05T01:59:08.484Z,0.70
2019-03-05T02:00:12.654Z,1.10
2019-03-05T02:01:16.097Z,0.90
2019-03-05T02:02:19.806Z,0.90
2019-03-05T02:03:23.403Z,0.90
2019-03-05T02:04:26.855Z,1.00
2019-03-05T02:05:30.367Z,0.97
2019-03-05T02:06:33.888Z,0.80
2019-03-05T02:07:37.494Z,0.80
2019-03-05T02:08:41.084Z,0.90
2019-03-05T02:09:44.607Z,0.87
2019-03-05T02:10:48.180Z,0.80
2019-03-05T02:11:51.657Z,0.77
2019-03-05T02:12:55.141Z,0.90
2019-03-05T02:13:58.651Z,0.80
2019-03-05T02:15:02.186Z,0.90
2019-03-05T02:16:05.625Z,0.90
2019-03-05T02:17:09.135Z,0.60
2019-03-05T02:18:18.276Z,0.90
2019-03-05T02:19:39.341Z,1.00
2019-03-05T02:20:42.869Z,1.00
2019-03-05T02:21:46.334Z,0.83
2019-03-05T02:22:58.845Z,0.70
2019-03-05T02:24:13.898Z,1.27
2019-03-05T02:25:20.610Z,0.77
2019-03-05T02:26:46.310Z,0.90
2019-03-05T02:27:53.088Z,0.87
2019-03-05T02:29:08.135Z,0.80
2019-03-05T02:30:33.276Z,0.80
2019-03-05T02:32:06.536Z,0.80
2019-03-05T02:33:40.987Z,1.10
2019-03-05T02:34:56.388Z,1.07
2019-03-05T02:36:33.757Z,0.90
2019-03-05T02:37:43.020Z,0.90
2019-03-05T02:39:14.875Z,1.00
2019-03-05T02:40:21.373Z,0.90
2019-03-05T02:41:30.799Z,1.13
2019-03-05T02:42:40.049Z,0.80
2019-03-05T02:43:52.264Z,0.90
2019-03-05T02:45:13.962Z,0.90
2019-03-05T02:46:40.773Z,0.80
2019-03-05T02:47:58.978Z,0.90
2019-03-05T02:49:11.322Z,0.63
2019-03-05T02:50:41.553Z,0.60
2019-03-05T02:52:02.216Z,0.77
2019-03-05T02:53:11.676Z,0.80
2019-03-05T02:54:32.717Z,0.80
2019-03-05T02:55:39.253Z,0.73
2019-03-05T02:56:45.861Z,0.90
2019-03-05T02:57:48.102Z,1.10
2019-03-05T02:58:50.417Z,0.90
2019-03-05T02:59:53.863Z,0.70
2019-03-05T03:01:07.490Z,0.90
2019-03-05T03:02:12.801Z,0.90
2019-03-05T03:03:17.880Z,0.97
2019-03-05T03:04:25.971Z,0.80
2019-03-05T03:05:36.705Z,0.70
2019-03-05T03:06:40.244Z,0.93
2019-03-05T03:07:43.711Z,0.70
2019-03-05T03:08:47.154Z,0.77
2019-03-05T03:09:53.670Z,0.80
2019-03-05T03:10:57.134Z,0.77
2019-03-05T03:12:00.598Z,0.77
2019-03-05T03:13:04.210Z,0.83
2019-03-05T03:14:07.743Z,0.90
2019-03-05T03:15:11.800Z,0.83
2019-03-05T03:16:15.337Z,0.70
2019-03-05T03:17:18.790Z,0.90
2019-03-05T03:18:22.262Z,0.70
2019-03-05T03:19:25.740Z,1.10
2019-03-05T03:20:29.180Z,0.93
2019-03-05T03:21:32.647Z,0.80
2019-03-05T03:22:36.102Z,0.90
2019-03-05T03:23:39.538Z,0.70
2019-03-05T03:24:43.010Z,0.80
2019-03-05T03:25:46.475Z,0.83
2019-03-05T03:26:49.911Z,1.00
2019-03-05T03:27:53.509Z,0.80
2019-03-05T03:28:56.977Z,0.73
2019-03-05T03:30:00.712Z,0.87
2019-03-05T03:31:04.228Z,0.80
2019-03-05T03:32:07.708Z,0.67
2019-03-05T03:33:11.178Z,0.90
2019-03-05T03:34:14.647Z,1.10
2019-03-05T03:35:18.125Z,0.80
2019-03-05T03:36:21.584Z,0.83
2019-03-05T03:37:25.141Z,0.80
2019-03-05T03:38:28.632Z,0.70
2019-03-05T03:39:32.091Z,0.90
2019-03-05T03:40:35.558Z,0.77
2019-03-05T03:41:38.994Z,0.70
2019-03-05T03:42:42.603Z,0.80
2019-03-05T03:43:46.052Z,0.80
2019-03-05T03:44:49.538Z,0.93
2019-03-05T03:45:53.003Z,0.80
2019-03-05T03:46:56.439Z,0.87
2019-03-05T03:48:00.046Z,0.80
2019-03-05T03:49:03.538Z,0.70
2019-03-05T03:50:07.312Z,0.80
2019-03-05T03:51:10.780Z,0.80
2019-03-05T03:52:14.215Z,0.60
2019-03-05T03:53:17.658Z,0.70
2019-03-05T03:54:21.149Z,0.90
2019-03-05T03:55:24.649Z,0.90
2019-03-05T03:56:28.194Z,0.77
2019-03-05T03:57:31.646Z,0.80
2019-03-05T03:58:35.152Z,0.73
2019-03-05T03:59:38.777Z,0.70
2019-03-05T04:00:42.229Z,0.77
2019-03-05T04:01:45.727Z,0.80
2019-03-05T04:02:49.543Z,0.70
2019-03-05T04:03:53.059Z,0.80
2019-03-05T04:04:56.543Z,0.60
2019-03-05T04:06:00.079Z,0.90
2019-03-05T04:07:03.600Z,0.60
2019-03-05T04:08:10.312Z,0.90
2019-03-05T04:09:12.299Z,0.77
2019-03-05T04:10:16.500Z,0.80
2019-03-05T04:11:19.984Z,0.60
2019-03-05T04:12:23.407Z,0.77
2019-03-05T04:13:26.875Z,0.63
2019-03-05T04:14:30.341Z,0.70
2019-03-05T04:15:33.865Z,0.60
2019-03-05T04:16:37.401Z,0.60
2019-03-05T04:17:40.910Z,0.63
2019-03-05T04:18:44.361Z,0.70
2019-03-05T04:19:47.826Z,0.77
2019-03-05T04:20:52.553Z,0.80
2019-03-05T04:21:56.154Z,0.90
2019-03-05T04:22:59.613Z,0.77
2019-03-05T04:24:03.055Z,0.87
2019-03-05T04:25:08.156Z,0.60
2019-03-05T04:26:11.620Z,0.80
2019-03-05T04:27:15.097Z,0.70
2019-03-05T04:28:18.569Z,0.73
2019-03-05T04:29:22.017Z,0.70
2019-03-05T04:30:25.467Z,0.80
2019-03-05T04:31:28.954Z,0.77
2019-03-05T04:32:32.395Z,0.67
2019-03-05T04:33:35.849Z,0.60
2019-03-05T04:34:39.297Z,0.60
2019-03-05T04:35:42.751Z,0.70
2019-03-05T04:36:46.220Z,0.70
2019-03-05T04:37:49.693Z,0.70
2019-03-05T04:38:53.144Z,0.70
2019-03-05T04:39:56.593Z,0.77
2019-03-05T04:41:00.030Z,0.70
2019-03-05T04:42:03.508Z,0.70
2019-03-05T04:43:06.955Z,0.70
2019-03-05T04:44:10.413Z,0.70
2019-03-05T04:45:29.943Z,0.63
2019-03-05T04:46:34.052Z,0.73
2019-03-05T04:47:37.542Z,0.80
2019-03-05T04:48:42.380Z,0.70
2019-03-05T04:49:49.998Z,0.67
2019-03-05T04:50:55.085Z,0.70
2019-03-05T04:52:00.175Z,0.50
2019-03-05T04:53:03.782Z,0.80
2019-03-05T04:54:07.236Z,0.70
2019-03-05T04:55:10.749Z,0.80
2019-03-05T04:56:14.202Z,0.80
2019-03-05T04:57:17.653Z,0.63
2019-03-05T04:58:21.142Z,0.70
2019-03-05T04:59:24.584Z,0.70
2019-03-05T05:00:28.036Z,0.50
2019-03-05T05:01:31.490Z,0.70
2019-03-05T05:02:34.950Z,0.50
2019-03-05T05:03:38.414Z,0.60
2019-03-05T05:04:41.937Z,0.70
2019-03-05T05:05:45.392Z,0.60
2019-03-05T05:06:48.907Z,0.60
2019-03-05T05:07:52.510Z,0.73
2019-03-05T05:08:55.977Z,0.53
2019-03-05T05:09:59.436Z,0.60
2019-03-05T05:11:02.900Z,0.60
2019-03-05T05:12:06.345Z,0.70
2019-03-05T05:13:09.797Z,0.53
2019-03-05T05:14:13.342Z,0.70
2019-03-05T05:15:25.909Z,0.50
2019-03-05T05:16:29.365Z,0.80
2019-03-05T05:17:32.813Z,0.70
2019-03-05T05:18:36.270Z,0.70
2019-03-05T05:19:39.745Z,0.60
2019-03-05T05:20:43.194Z,0.70
2019-03-05T05:21:46.718Z,0.80
2019-03-05T05:22:50.175Z,0.70
2019-03-05T05:23:53.625Z,0.80
2019-03-05T05:24:57.107Z,0.60
2019-03-05T05:26:00.557Z,0.67
2019-03-05T05:27:04.005Z,0.53
2019-03-05T05:28:07.465Z,0.60
2019-03-05T05:29:10.916Z,0.63
2019-03-05T05:30:31.645Z,0.60
2019-03-05T05:31:35.094Z,0.60
2019-03-05T05:32:38.546Z,0.90
2019-03-05T05:33:41.997Z,0.70
2019-03-05T05:34:45.447Z,0.60
2019-03-05T05:35:48.918Z,0.60
2019-03-05T05:36:52.375Z,0.60
2019-03-05T05:37:55.825Z,0.70
2019-03-05T05:38:59.282Z,0.60
2019-03-05T05:40:26.732Z,0.60
2019-03-05T05:41:30.201Z,0.60
2019-03-05T05:42:33.661Z,0.67
2019-03-05T05:43:37.102Z,0.80
2019-03-05T05:44:40.553Z,0.57
2019-03-05T05:45:51.923Z,0.60
2019-03-05T05:46:55.373Z,0.70
2019-03-05T05:47:58.832Z,0.63
2019-03-05T05:49:02.278Z,0.60
2019-03-05T05:50:06.271Z,0.93
2019-03-05T05:51:09.748Z,0.70
2019-03-05T05:52:13.200Z,0.73
2019-03-05T05:53:16.798Z,0.60
2019-03-05T05:54:20.252Z,0.70
2019-03-05T05:55:23.855Z,0.70
2019-03-05T05:56:27.325Z,0.63
2019-03-05T05:57:30.794Z,0.70
2019-03-05T05:58:34.247Z,0.63
2019-03-05T05:59:37.704Z,0.67
2019-03-05T06:00:42.932Z,0.50
2019-03-05T06:01:46.405Z,0.63
2019-03-05T06:02:49.864Z,0.80
2019-03-05T06:03:53.316Z,0.60
2019-03-05T06:04:56.773Z,0.60
2019-03-05T06:06:00.225Z,0.50
2019-03-05T06:07:03.703Z,0.70
2019-03-05T06:08:07.227Z,0.60
2019-03-05T06:09:10.911Z,0.53
2019-03-05T06:10:14.834Z,0.60
2019-03-05T06:11:18.359Z,0.70
2019-03-05T06:12:21.826Z,0.80
2019-03-05T06:13:25.283Z,0.70
2019-03-05T06:14:28.738Z,0.70
2019-03-05T06:15:32.185Z,0.60
2019-03-05T06:16:35.640Z,0.63
2019-03-05T06:17:39.180Z,0.70
2019-03-05T06:18:42.629Z,0.63
2019-03-05T06:19:46.086Z,0.60
2019-03-05T06:20:49.607Z,0.60
2019-03-05T06:21:53.066Z,0.60
2019-03-05T06:22:56.538Z,0.60
2019-03-05T06:24:00.001Z,0.70
2019-03-05T06:25:04.128Z,0.70
2019-03-05T06:26:08.701Z,0.60
2019-03-05T06:27:12.303Z,0.83
2019-03-05T06:28:15.854Z,0.63
2019-03-05T06:29:19.308Z,0.60
2019-03-05T06:30:24.605Z,0.60
2019-03-05T06:31:28.074Z,0.60
2019-03-05T06:32:31.526Z,0.83
2019-03-05T06:33:35.005Z,0.70
2019-03-05T06:34:38.453Z,0.57
2019-03-05T06:35:41.979Z,0.70
2019-03-05T06:36:53.335Z,0.60
2019-03-05T06:37:56.798Z,0.57
2019-03-05T06:39:00.271Z,0.50
2019-03-05T06:40:05.466Z,0.60
2019-03-05T06:41:08.917Z,0.60
2019-03-05T06:42:12.370Z,0.60
2019-03-05T06:43:15.820Z,0.70
2019-03-05T06:44:19.293Z,0.50
2019-03-05T06:45:22.747Z,0.53
2019-03-05T06:46:26.205Z,0.60
2019-03-05T06:47:29.649Z,0.70
2019-03-05T06:48:33.101Z,0.70
2019-03-05T06:49:36.578Z,0.70
2019-03-05T06:50:40.043Z,0.60
2019-03-05T06:51:43.481Z,0.70
2019-03-05T06:52:48.697Z,0.70
2019-03-05T06:53:52.164Z,0.60
2019-03-05T06:54:55.625Z,0.60
2019-03-05T06:55:59.158Z,0.80
2019-03-05T06:57:02.634Z,0.60
2019-03-05T06:58:06.213Z,0.70
2019-03-05T06:59:09.921Z,0.63
2019-03-05T07:00:18.309Z,0.60
2019-03-05T07:01:23.269Z,0.90
2019-03-05T07:02:26.738Z,0.80
2019-03-05T07:03:30.180Z,0.70
2019-03-05T07:04:33.658Z,0.67
2019-03-05T07:06:13.165Z,0.70
2019-03-05T07:07:16.604Z,0.60
2019-03-05T07:08:20.074Z,0.50
2019-03-05T07:09:53.408Z,0.53
2019-03-05T07:11:02.964Z,0.70
2019-03-05T07:12:21.313Z,0.90
2019-03-05T07:13:24.747Z,0.90
2019-03-05T07:14:59.561Z,0.70
2019-03-05T07:16:14.714Z,1.30
2019-03-05T07:17:35.997Z,0.90
2019-03-05T07:18:42.211Z,1.10
2019-03-05T07:19:57.578Z,1.10
2019-03-05T07:21:17.808Z,2.30
2019-03-05T07:22:30.093Z,2.50
2019-03-05T07:23:56.001Z,3.60
2019-03-05T07:24:59.470Z,2.03
2019-03-05T07:26:02.940Z,2.50
2019-03-05T07:27:06.492Z,2.43
2019-03-05T07:28:09.958Z,2.40
2019-03-05T07:29:13.398Z,2.70
2019-03-05T07:30:17.779Z,2.37
2019-03-05T07:31:21.276Z,2.47
2019-03-05T07:32:24.714Z,2.60
2019-03-05T07:33:28.185Z,1.93
2019-03-05T07:34:33.516Z,2.40
2019-03-05T07:35:37.095Z,2.50
2019-03-05T07:36:40.650Z,2.30
2019-03-05T07:37:44.092Z,2.10
2019-03-05T07:38:47.528Z,2.40
2019-03-05T07:39:50.994Z,2.43
2019-03-05T07:40:54.431Z,2.13
2019-03-05T07:41:57.919Z,2.57
2019-03-05T07:43:01.386Z,2.10
2019-03-05T07:44:04.832Z,1.90
2019-03-05T07:45:10.604Z,2.20
2019-03-05T07:46:14.039Z,1.80
2019-03-05T07:47:17.497Z,1.70
2019-03-05T07:48:20.969Z,2.07
2019-03-05T07:49:24.409Z,2.17
2019-03-05T07:50:28.018Z,1.93
2019-03-05T07:51:31.482Z,1.60
2019-03-05T07:52:34.943Z,1.80
2019-03-05T07:53:38.415Z,1.40
2019-03-05T07:54:41.859Z,1.87
2019-03-05T07:55:45.300Z,2.10
2019-03-05T07:56:48.770Z,2.00
2019-03-05T07:57:52.289Z,1.50
2019-03-05T07:58:55.701Z,1.70
2019-03-05T07:59:59.171Z,1.93
2019-03-05T08:01:02.642Z,1.70
2019-03-05T08:02:06.054Z,2.20
2019-03-05T08:03:09.551Z,2.20
2019-03-05T08:04:13.027Z,1.50
2019-03-05T08:05:16.799Z,1.43
2019-03-05T08:06:20.264Z,1.23
2019-03-05T08:07:23.776Z,1.70
2019-03-05T08:09:04.732Z,1.70
2019-03-05T08:10:23.117Z,1.70
2019-03-05T08:11:26.564Z,1.70
2019-03-05T08:13:01.160Z,1.80
2019-03-05T08:14:13.531Z,1.43
2019-03-05T08:15:20.040Z,1.70
2019-03-05T08:16:24.383Z,1.60
2019-03-05T08:17:27.820Z,1.83
2019-03-05T08:18:31.252Z,1.63
2019-03-05T08:19:34.740Z,1.10
2019-03-05T08:20:38.175Z,1.20
2019-03-05T08:21:41.649Z,1.37
2019-03-05T08:22:45.179Z,1.30
2019-03-05T08:23:48.656Z,1.40
2019-03-05T08:24:52.107Z,1.73
2019-03-05T08:25:55.544Z,1.20
2019-03-05T08:26:58.985Z,1.93
2019-03-05T08:28:02.448Z,1.47
2019-03-05T08:29:05.957Z,1.40
2019-03-05T08:30:14.478Z,1.53
2019-03-05T08:31:17.676Z,1.60
2019-03-05T08:32:21.112Z,1.13
2019-03-05T08:33:24.585Z,1.20
2019-03-05T08:34:28.041Z,1.50
2019-03-05T08:35:31.481Z,1.50
2019-03-05T08:36:34.949Z,1.50
2019-03-05T08:37:38.420Z,1.30
2019-03-05T08:38:41.946Z,1.57
2019-03-05T08:39:45.568Z,1.33
2019-03-05T08:40:49.076Z,1.50
2019-03-05T08:41:52.615Z,1.40
2019-03-05T08:42:56.047Z,1.33
2019-03-05T08:43:59.629Z,1.43
2019-03-05T08:45:03.261Z,1.73
2019-03-05T08:46:06.935Z,1.10
2019-03-05T08:47:10.401Z,1.17
2019-03-05T08:48:13.865Z,1.47
2019-03-05T08:49:18.037Z,1.00
2019-03-05T08:50:21.577Z,1.37
2019-03-05T08:51:25.021Z,1.13
2019-03-05T08:52:28.457Z,1.27
2019-03-05T08:53:32.005Z,1.10
2019-03-05T08:54:35.444Z,1.33
2019-03-05T08:55:38.931Z,1.20
2019-03-05T08:56:42.410Z,0.97
2019-03-05T08:57:45.849Z,1.30
2019-03-05T08:58:49.315Z,1.57
2019-03-05T08:59:52.752Z,1.40
2019-03-05T09:00:56.209Z,1.70
2019-03-05T09:01:59.678Z,1.30
2019-03-05T09:03:03.116Z,1.23
2019-03-05T09:04:06.583Z,1.60
2019-03-05T09:05:11.987Z,1.63
2019-03-05T09:06:15.442Z,1.20
2019-03-05T09:07:19.045Z,1.43
2019-03-05T09:08:22.620Z,1.30
2019-03-05T09:09:26.127Z,1.10
2019-03-05T09:10:30.065Z,1.10
2019-03-05T09:11:33.547Z,1.20
2019-03-05T09:12:37.642Z,1.13
2019-03-05T09:13:41.166Z,1.10
2019-03-05T09:14:44.762Z,1.30
2019-03-05T09:15:48.213Z,1.40
2019-03-05T09:16:51.687Z,1.30
2019-03-05T09:17:55.302Z,1.27
2019-03-05T09:18:58.827Z,1.10
2019-03-05T09:20:02.356Z,1.40
2019-03-05T09:21:05.811Z,1.00
2019-03-05T09:22:09.287Z,1.40
2019-03-05T09:23:12.809Z,1.20
2019-03-05T09:24:16.262Z,1.50
2019-03-05T09:25:19.948Z,1.40
2019-03-05T09:26:23.405Z,1.23
2019-03-05T09:27:26.880Z,1.50
2019-03-05T09:28:30.333Z,1.00
2019-03-05T09:29:33.789Z,1.00
2019-03-05T09:30:37.317Z,1.30
2019-03-05T09:31:40.757Z,1.07
2019-03-05T09:32:44.244Z,1.10
2019-03-05T09:33:47.691Z,1.33
2019-03-05T09:34:51.138Z,1.30
2019-03-05T09:35:54.665Z,1.00
2019-03-05T09:36:58.113Z,0.83
2019-03-05T09:38:01.652Z,1.70
2019-03-05T09:39:07.449Z,1.50
2019-03-05T09:40:13.642Z,0.90
2019-03-05T09:41:17.166Z,1.20
2019-03-05T09:42:20.613Z,1.20
2019-03-05T09:43:24.222Z,0.80
2019-03-05T09:44:27.678Z,1.00
2019-03-05T09:45:31.194Z,0.90
2019-03-05T09:46:34.695Z,1.53
2019-03-05T09:47:38.221Z,1.33
2019-03-05T09:48:41.726Z,1.00
2019-03-05T09:49:45.252Z,1.17
2019-03-05T09:50:48.701Z,1.07
2019-03-05T09:51:52.158Z,1.43
2019-03-05T09:52:55.615Z,1.10
2019-03-05T09:53:59.082Z,1.30
2019-03-05T09:55:02.602Z,1.17
2019-03-05T09:56:06.196Z,1.00
2019-03-05T09:57:09.717Z,1.00
2019-03-05T09:58:13.246Z,1.00
2019-03-05T09:59:16.710Z,1.27
2019-03-05T10:00:21.668Z,1.10
2019-03-05T10:01:25.126Z,1.10
2019-03-05T10:02:28.649Z,1.13
2019-03-05T10:03:32.101Z,1.20
2019-03-05T10:04:35.578Z,0.93
2019-03-05T10:05:39.112Z,1.03
2019-03-05T10:06:42.620Z,0.83
2019-03-05T10:07:46.209Z,1.23
2019-03-05T10:08:49.733Z,0.93
2019-03-05T10:09:53.249Z,1.27
2019-03-05T10:10:56.697Z,1.10
2019-03-05T10:12:00.159Z,1.20
2019-03-05T10:13:04.131Z,0.93
2019-03-05T10:14:08.050Z,1.10
2019-03-05T10:15:14.865Z,1.60
2019-03-05T10:16:18.316Z,1.20
2019-03-05T10:17:21.807Z,1.33
2019-03-05T10:18:25.266Z,0.90
2019-03-05T10:19:28.696Z,1.40
2019-03-05T10:20:33.927Z,0.90
2019-03-05T10:21:45.927Z,1.00
2019-03-05T10:22:42.826Z,1.10
2019-03-05T10:23:46.734Z,1.07
2019-03-05T10:24:50.352Z,1.30
2019-03-05T10:25:53.953Z,0.93
2019-03-05T10:26:57.501Z,0.97
2019-03-05T10:28:01.284Z,1.27
2019-03-05T10:29:06.483Z,1.13
2019-03-05T10:30:24.711Z,1.10
2019-03-05T10:31:24.018Z,0.80
2019-03-05T10:32:27.479Z,1.30
2019-03-05T10:33:30.996Z,1.37
2019-03-05T10:34:34.576Z,1.03
2019-03-05T10:35:38.189Z,1.03
2019-03-05T10:36:41.784Z,0.97
2019-03-05T10:37:45.394Z,1.00
2019-03-05T10:38:56.815Z,1.00
2019-03-05T10:39:54.165Z,1.10
2019-03-05T10:40:59.974Z,0.80
2019-03-05T10:42:03.700Z,1.07
2019-03-05T10:43:09.178Z,1.00
2019-03-05T10:44:12.794Z,0.90
2019-03-05T10:45:18.368Z,1.00
2019-03-05T10:46:21.903Z,1.30
2019-03-05T10:47:25.401Z,1.53
2019-03-05T10:48:30.400Z,1.00
2019-03-05T10:49:34.092Z,1.20
2019-03-05T10:50:37.536Z,1.10
2019-03-05T10:51:41.046Z,1.20
2019-03-05T10:52:44.602Z,1.20
2019-03-05T10:53:48.037Z,1.10
2019-03-05T10:54:51.574Z,0.90
2019-03-05T10:55:55.039Z,1.23
2019-03-05T10:56:58.615Z,1.23
2019-03-05T10:58:02.343Z,1.10
2019-03-05T10:59:05.848Z,1.00
2019-03-05T11:00:25.254Z,1.00
2019-03-05T11:01:28.725Z,1.10
2019-03-05T11:02:32.237Z,0.90
2019-03-05T11:03:35.943Z,0.90
2019-03-05T11:04:45.747Z,1.00
2019-03-05T11:05:44.907Z,1.23
2019-03-05T11:06:48.617Z,0.93
2019-03-05T11:07:52.184Z,1.00
2019-03-05T11:08:55.648Z,1.00
2019-03-05T11:09:59.250Z,0.80
2019-03-05T11:11:13.132Z,0.90
2019-03-05T11:12:08.087Z,0.90
2019-03-05T11:13:12.988Z,1.07
2019-03-05T11:14:16.450Z,0.90
2019-03-05T11:15:25.066Z,0.90
2019-03-05T11:16:31.033Z,0.87
2019-03-05T11:17:33.915Z,0.80
2019-03-05T11:18:38.428Z,1.00
2019-03-05T11:19:41.881Z,1.00
2019-03-05T11:20:45.415Z,1.20
2019-03-05T11:21:48.877Z,1.17
2019-03-05T11:22:52.484Z,0.90
2019-03-05T11:23:55.935Z,0.80
2019-03-05T11:24:59.401Z,1.00
2019-03-05T11:26:02.907Z,0.80
2019-03-05T11:27:06.373Z,1.17
2019-03-05T11:28:09.962Z,0.90
2019-03-05T11:29:13.419Z,0.93
2019-03-05T11:30:22.285Z,0.87
2019-03-05T11:31:25.735Z,0.83
2019-03-05T11:32:29.225Z,0.80
2019-03-05T11:33:32.712Z,1.13
2019-03-05T11:34:36.240Z,0.93
2019-03-05T11:35:39.949Z,1.00
2019-03-05T11:36:43.401Z,0.90
2019-03-05T11:37:47.193Z,0.90
2019-03-05T11:38:50.718Z,0.90
2019-03-05T11:39:55.433Z,0.90
2019-03-05T11:40:59.772Z,0.63
2019-03-05T11:42:03.345Z,1.00
2019-03-05T11:43:09.409Z,0.90
2019-03-05T11:44:12.936Z,1.00
2019-03-05T11:45:31.418Z,0.80
2019-03-05T11:46:34.920Z,0.90
2019-03-05T11:47:38.374Z,0.70
2019-03-05T11:48:41.824Z,0.80
2019-03-05T11:49:45.276Z,1.03
2019-03-05T11:50:51.378Z,0.93
2019-03-05T11:51:53.984Z,0.90
2019-03-05T11:52:57.440Z,0.90
2019-03-05T11:54:00.891Z,0.90
2019-03-05T11:55:06.882Z,0.90
2019-03-05T11:56:10.354Z,0.77
2019-03-05T11:57:13.801Z,1.20
2019-03-05T11:58:17.288Z,0.93
2019-03-05T11:59:20.741Z,0.80
2019-03-05T12:00:31.040Z,0.90
2019-03-05T12:01:36.302Z,0.90
2019-03-05T12:02:39.752Z,1.10
2019-03-05T12:03:43.279Z,0.83
2019-03-05T12:04:46.729Z,1.03
2019-03-05T12:05:50.262Z,0.90
2019-03-05T12:06:53.801Z,0.80
2019-03-05T12:07:57.248Z,1.30
2019-03-05T12:09:00.801Z,0.97
2019-03-05T12:10:07.033Z,0.90
2019-03-05T12:11:10.635Z,1.00
2019-03-05T12:12:14.102Z,0.80
2019-03-05T12:13:17.634Z,0.97
2019-03-05T12:14:21.090Z,1.20
2019-03-05T12:15:26.987Z,1.00
2019-03-05T12:16:30.531Z,0.90
2019-03-05T12:17:34.050Z,1.17
2019-03-05T12:18:37.505Z,0.80
2019-03-05T12:19:40.954Z,1.00
2019-03-05T12:20:44.555Z,0.90
2019-03-05T12:21:48.091Z,1.10
2019-03-05T12:22:51.541Z,0.87
2019-03-05T12:23:55.025Z,0.80
2019-03-05T12:25:01.693Z,1.20
2019-03-05T12:26:03.829Z,0.87
2019-03-05T12:27:07.375Z,1.10
2019-03-05T12:28:11.490Z,0.63
2019-03-05T12:29:15.121Z,0.83
2019-03-05T12:30:23.677Z,0.90
2019-03-05T12:31:27.124Z,0.97
2019-03-05T12:32:30.618Z,0.90
2019-03-05T12:33:34.070Z,0.90
2019-03-05T12:34:37.523Z,1.30
2019-03-05T12:35:40.975Z,0.80
2019-03-05T12:36:44.434Z,0.73
2019-03-05T12:37:48.653Z,1.10
2019-03-05T12:38:52.101Z,1.20
2019-03-05T12:39:55.557Z,1.00
2019-03-05T12:40:59.006Z,0.97
2019-03-05T12:42:03.665Z,0.70
2019-03-05T12:43:07.280Z,0.87
2019-03-05T12:44:10.725Z,0.80
2019-03-05T12:45:16.033Z,0.80
2019-03-05T12:46:19.483Z,1.07
2019-03-05T12:47:22.937Z,1.00
2019-03-05T12:48:26.478Z,0.90
2019-03-05T12:49:29.992Z,1.03
2019-03-05T12:50:35.490Z,1.30
2019-03-05T12:51:39.111Z,1.17
2019-03-05T12:52:42.996Z,0.90
2019-03-05T12:53:46.538Z,0.83
2019-03-05T12:54:50.005Z,1.00
2019-03-05T12:55:53.458Z,0.90
2019-03-05T12:56:56.911Z,1.00
2019-03-05T12:58:00.356Z,1.00
2019-03-05T12:59:03.841Z,1.00
2019-03-05T13:00:13.981Z,0.97
2019-03-05T13:01:17.499Z,0.83
2019-03-05T13:02:20.953Z,0.90
2019-03-05T13:03:24.404Z,1.00
2019-03-05T13:04:27.968Z,0.90
2019-03-05T13:05:31.403Z,0.90
2019-03-05T13:06:34.857Z,0.70
2019-03-05T13:07:38.379Z,0.93
2019-03-05T13:08:41.830Z,0.80
2019-03-05T13:09:45.539Z,0.70
2019-03-05T13:10:49.033Z,0.80
2019-03-05T13:11:52.490Z,0.90
2019-03-05T13:12:56.016Z,0.77
2019-03-05T13:14:06.090Z,0.90
2019-03-05T13:15:06.797Z,0.90
2019-03-05T13:16:10.389Z,0.87
2019-03-05T13:17:13.910Z,0.70
2019-03-05T13:18:17.430Z,1.00
2019-03-05T13:19:20.957Z,1.00
2019-03-05T13:20:26.183Z,1.10
2019-03-05T13:21:29.733Z,0.83
2019-03-05T13:22:33.189Z,0.90
2019-03-05T13:23:36.639Z,0.90
2019-03-05T13:24:40.098Z,0.93
2019-03-05T13:25:43.568Z,0.90
2019-03-05T13:26:47.020Z,0.83
2019-03-05T13:27:50.743Z,0.90
2019-03-05T13:28:54.191Z,1.00
2019-03-05T13:29:57.640Z,0.90
2019-03-05T13:31:05.107Z,0.90
2019-03-05T13:32:06.292Z,1.00
2019-03-05T13:33:09.749Z,1.00
2019-03-05T13:34:14.106Z,0.90
2019-03-05T13:35:19.706Z,0.80
2019-03-05T13:36:23.186Z,0.90
2019-03-05T13:37:28.441Z,0.90
2019-03-05T13:38:31.825Z,0.80
2019-03-05T13:39:35.284Z,0.97
2019-03-05T13:40:40.580Z,1.00
2019-03-05T13:41:43.958Z,0.73
2019-03-05T13:42:47.481Z,1.20
2019-03-05T13:43:52.066Z,0.90
2019-03-05T13:44:57.262Z,0.97
2019-03-05T13:46:00.841Z,0.87
2019-03-05T13:47:05.767Z,0.70
2019-03-05T13:48:34.726Z,1.10
2019-03-05T13:49:41.273Z,0.87
2019-03-05T13:51:01.894Z,1.27
2019-03-05T13:52:27.970Z,0.97
2019-03-05T13:53:37.288Z,0.70
2019-03-05T13:54:55.848Z,0.80
2019-03-05T13:56:03.999Z,0.80
2019-03-05T13:57:28.373Z,0.83
2019-03-05T13:58:40.697Z,0.90
2019-03-05T13:59:47.160Z,0.90
2019-03-05T14:00:51.618Z,0.80
2019-03-05T14:01:55.196Z,0.70
2019-03-05T14:03:00.865Z,1.00
2019-03-05T14:04:10.308Z,0.80
2019-03-05T14:05:19.491Z,0.80
2019-03-05T14:06:48.450Z,0.90
2019-03-05T14:08:09.702Z,0.90
2019-03-05T14:09:15.701Z,0.87
2019-03-05T14:10:19.276Z,0.80
2019-03-05T14:11:22.855Z,0.90
2019-03-05T14:12:26.373Z,1.10
2019-03-05T14:13:29.921Z,0.70
2019-03-05T14:14:33.384Z,0.90
2019-03-05T14:15:37.078Z,0.90
2019-03-05T14:16:40.653Z,1.00
2019-03-05T14:17:44.144Z,0.70
2019-03-05T14:18:47.667Z,0.90
2019-03-05T14:19:51.173Z,0.90
2019-03-05T14:20:54.706Z,0.90
2019-03-05T14:21:58.295Z,1.00
2019-03-05T14:23:01.803Z,1.00
2019-03-05T14:24:05.298Z,0.80
2019-03-05T14:25:11.765Z,1.00
2019-03-05T14:26:15.222Z,1.50
2019-03-05T14:27:18.872Z,0.80
2019-03-05T14:28:22.306Z,0.97
2019-03-05T14:29:25.970Z,0.70
2019-03-05T14:30:29.551Z,1.00
2019-03-05T14:31:33.012Z,0.80
2019-03-05T14:32:36.482Z,0.83