createdAt,value
2019-06-07T00:01:21.168Z,5.20
2019-06-07T00:02:56.018Z,5.90
2019-06-07T00:04:31.249Z,5.57
2019-06-07T00:06:07.080Z,5.57
2019-06-07T00:07:42.904Z,5.50
2019-06-07T00:09:21.993Z,5.87
2019-06-07T00:10:54.574Z,6.07
2019-06-07T00:12:29.253Z,6.53
2019-06-07T00:14:04.483Z,6.40
2019-06-07T00:15:39.209Z,6.17
2019-06-07T00:17:17.212Z,6.57
2019-06-07T00:18:50.853Z,6.13
2019-06-07T00:20:26.147Z,6.23
2019-06-07T00:22:17.580Z,6.17
2019-06-07T00:23:37.829Z,6.10
2019-06-07T00:25:15.228Z,6.70
2019-06-07T00:26:58.247Z,6.40
2019-06-07T00:28:26.117Z,6.23
2019-06-07T00:30:29.509Z,6.37
2019-06-07T00:31:38.042Z,7.10
2019-06-07T00:33:16.930Z,7.10
2019-06-07T00:34:49.800Z,7.13
2019-06-07T00:36:25.007Z,6.60
2019-06-07T00:37:59.978Z,7.00
2019-06-07T00:39:35.221Z,6.93
2019-06-07T00:41:10.057Z,7.33
2019-06-07T00:42:45.425Z,6.33
2019-06-07T00:44:23.030Z,7.37
2019-06-07T00:45:57.128Z,6.60
2019-06-07T00:47:31.783Z,6.87
2019-06-07T00:49:07.007Z,7.00
2019-06-07T00:50:41.689Z,6.93
2019-06-07T00:53:08.185Z,6.83
2019-06-07T00:53:53.641Z,6.40
2019-06-07T00:55:28.896Z,5.97
2019-06-07T00:57:03.600Z,7.23
2019-06-07T00:58:38.880Z,6.57
2019-06-07T01:00:18.331Z,6.83
2019-06-07T01:01:52.425Z,6.43
2019-06-07T01:03:27.088Z,6.23
2019-06-07T01:05:02.316Z,6.47
2019-06-07T01:06:37.135Z,6.13
2019-06-07T01:08:14.945Z,5.73
2019-06-07T01:09:48.826Z,5.97
2019-06-07T01:11:26.071Z,5.60
2019-06-07T01:13:00.526Z,6.10
2019-06-07T01:14:35.831Z,5.63
2019-06-07T01:16:10.562Z,5.63
2019-06-07T01:18:25.905Z,5.97
2019-06-07T01:19:25.963Z,5.43
2019-06-07T01:20:59.060Z,5.07
2019-06-07T01:22:33.722Z,5.17
2019-06-07T01:24:12.353Z,5.53
2019-06-07T01:25:45.474Z,5.00
2019-06-07T01:27:23.832Z,5.50
2019-06-07T01:28:57.171Z,5.83
2019-06-07T01:30:32.671Z,5.33
2019-06-07T01:32:07.423Z,5.23
2019-06-07T01:33:50.842Z,5.37
2019-06-07T01:35:21.418Z,4.87
2019-06-07T01:36:55.968Z,5.40
2019-06-07T01:38:30.651Z,5.57
2019-06-07T01:40:07.533Z,5.40
2019-06-07T01:41:43.166Z,5.03
2019-06-07T01:43:19.575Z,5.70
2019-06-07T01:44:54.768Z,5.37
2019-06-07T01:46:30.309Z,5.53
2019-06-07T01:48:05.045Z,5.77
2019-06-07T01:49:40.310Z,5.90
2019-06-07T01:51:14.948Z,5.77
2019-06-07T01:52:50.184Z,6.30
2019-06-07T01:54:52.141Z,5.43
2019-06-07T01:56:01.827Z,5.50
2019-06-07T01:57:47.725Z,5.97
2019-06-07T01:59:13.454Z,5.17
2019-06-07T02:00:48.123Z,4.80
2019-06-07T02:02:25.656Z,5.50
2019-06-07T02:03:59.776Z,6.07
2019-06-07T02:05:35.086Z,5.40
2019-06-07T02:07:09.715Z,5.40
2019-06-07T02:08:45.026Z,6.57
2019-06-07T02:10:24.011Z,5.20
2019-06-07T02:11:57.913Z,5.70
2019-06-07T02:13:32.638Z,5.57
2019-06-07T02:15:08.945Z,5.70
2019-06-07T02:16:43.610Z,5.63
2019-06-07T02:18:21.822Z,5.90
2019-06-07T02:19:55.233Z,5.90
2019-06-07T02:21:34.081Z,5.43
2019-06-07T02:23:07.193Z,5.40
2019-06-07T02:24:43.781Z,5.30
2019-06-07T02:26:18.587Z,5.60
2019-06-07T02:28:10.917Z,5.73
2019-06-07T02:29:33.383Z,5.33
2019-06-07T02:31:07.229Z,4.93
2019-06-07T02:32:41.887Z,5.23
2019-06-07T02:34:17.128Z,4.93
2019-06-07T02:35:51.755Z,4.53
2019-06-07T02:37:31.621Z,4.83
2019-06-07T02:39:03.719Z,4.80
2019-06-07T02:40:38.934Z,4.50
2019-06-07T02:42:13.696Z,4.47
2019-06-07T02:43:50.005Z,4.73
2019-06-07T02:45:26.038Z,4.37
2019-06-07T02:47:01.670Z,4.40
2019-06-07T02:48:40.138Z,3.90
2019-06-07T02:50:13.729Z,4.40
2019-06-07T02:51:48.447Z,4.30
2019-06-07T02:53:25.621Z,4.30
2019-06-07T02:55:00.116Z,4.20
2019-06-07T02:56:48.744Z,4.40
2019-06-07T02:58:11.682Z,4.63
2019-06-07T03:00:06.727Z,4.30
2019-06-07T03:01:24.906Z,5.33
2019-06-07T03:03:00.421Z,4.70
2019-06-07T03:04:41.765Z,4.80
2019-06-07T03:06:14.811Z,4.73
2019-06-07T03:07:49.653Z,5.37
2019-06-07T03:09:26.371Z,4.83
2019-06-07T03:11:02.150Z,5.23
2019-06-07T03:12:39.712Z,4.87
2019-06-07T03:14:14.440Z,4.83
2019-06-07T03:15:50.893Z,4.53
2019-06-07T03:17:45.108Z,4.80
2019-06-07T03:19:31.287Z,5.67
2019-06-07T03:21:09.144Z,5.27
2019-06-07T03:22:44.767Z,5.63
2019-06-07T03:24:22.519Z,6.10
2019-06-07T03:25:59.134Z,5.00
2019-06-07T03:27:44.009Z,5.97
2019-06-07T03:29:11.134Z,5.33
2019-06-07T03:31:00.784Z,5.87
2019-06-07T03:32:23.797Z,5.60
2019-06-07T03:33:59.845Z,5.67
2019-06-07T03:35:36.832Z,5.50
2019-06-07T03:37:11.416Z,5.63
2019-06-07T03:38:47.135Z,5.90
2019-06-07T03:40:22.368Z,4.93
2019-06-07T03:42:06.199Z,6.13
2019-06-07T03:43:37.798Z,5.53
2019-06-07T03:45:10.443Z,5.93
2019-06-07T03:46:45.678Z,6.40
2019-06-07T03:48:20.333Z,5.80
2019-06-07T03:49:55.583Z,6.10
2019-06-07T03:51:32.203Z,5.83
2019-06-07T03:53:07.183Z,6.17
2019-06-07T03:54:41.817Z,7.77
2019-06-07T03:56:18.148Z,7.10
2019-06-07T03:59:35.568Z,8.93
2019-06-07T04:01:06.091Z,12.70
2019-06-07T04:02:42.166Z,10.33
2019-06-07T04:04:16.959Z,10.57
2019-06-07T04:05:52.195Z,11.07
2019-06-07T04:07:28.988Z,10.57
2019-06-07T04:09:05.562Z,10.83
2019-06-07T04:10:55.733Z,11.63
2019-06-07T04:12:17.202Z,12.27
2019-06-07T04:13:51.855Z,12.40
2019-06-07T04:15:28.107Z,12.43
2019-06-07T04:17:02.939Z,12.33
2019-06-07T04:18:40.740Z,12.50
2019-06-07T04:20:15.651Z,12.20
2019-06-07T04:21:50.966Z,12.23
2019-06-07T04:23:30.050Z,12.37
2019-06-07T04:25:04.183Z,11.87
2019-06-07T04:26:43.161Z,12.13
2019-06-07T04:28:15.878Z,12.37
2019-06-07T04:30:06.525Z,11.43
2019-06-07T04:31:28.376Z,12.23
2019-06-07T04:33:03.093Z,11.13
2019-06-07T04:34:42.793Z,11.90
2019-06-07T04:36:15.105Z,12.43
2019-06-07T04:37:50.516Z,11.37
2019-06-07T04:39:25.547Z,11.50
2019-06-07T04:41:01.352Z,11.87
2019-06-07T04:42:43.724Z,11.50
2019-06-07T04:44:13.950Z,12.27
2019-06-07T04:45:51.535Z,11.00
2019-06-07T04:47:29.658Z,11.50
2019-06-07T04:49:04.799Z,11.90
2019-06-07T04:50:43.678Z,11.20
2019-06-07T04:52:16.582Z,11.50
2019-06-07T04:53:51.833Z,11.67
2019-06-07T04:55:26.568Z,11.83
2019-06-07T04:57:01.825Z,11.00
2019-06-07T04:58:38.421Z,11.07
2019-06-07T05:00:46.773Z,10.13
2019-06-07T05:01:49.978Z,10.23
2019-06-07T05:03:25.218Z,10.07
2019-06-07T05:04:59.856Z,9.63
2019-06-07T05:06:37.589Z,9.27
2019-06-07T05:08:27.654Z,9.20
2019-06-07T05:09:51.585Z,8.73
2019-06-07T05:11:26.191Z,8.90
2019-06-07T05:13:01.435Z,8.63
2019-06-07T05:14:36.762Z,9.27
2019-06-07T05:16:13.060Z,8.30
2019-06-07T05:17:47.695Z,8.00
2019-06-07T05:19:22.952Z,8.37
2019-06-07T05:20:57.602Z,8.47
2019-06-07T05:22:34.897Z,8.40
2019-06-07T05:24:10.605Z,7.67
2019-06-07T05:25:46.061Z,8.03
2019-06-07T05:27:20.710Z,7.00
2019-06-07T05:28:55.943Z,7.57
2019-06-07T05:31:03.865Z,6.63
2019-06-07T05:32:25.271Z,6.40
2019-06-07T05:33:59.887Z,6.67
2019-06-07T05:35:36.201Z,6.87
2019-06-07T05:37:12.316Z,6.60
2019-06-07T05:38:47.712Z,4.77
2019-06-07T05:40:32.947Z,4.80
2019-06-07T05:42:08.838Z,5.03
2019-06-07T05:43:51.470Z,4.33
2019-06-07T05:45:24.531Z,4.17
2019-06-07T05:47:00.720Z,4.00
2019-06-07T05:48:36.653Z,4.03
2019-06-07T05:50:38.581Z,3.87
2019-06-07T05:51:48.517Z,3.80
2019-06-07T05:53:23.852Z,3.70
2019-06-07T05:54:58.493Z,3.70
2019-06-07T05:56:35.728Z,3.97
2019-06-07T05:58:10.083Z,3.53
2019-06-07T05:59:47.629Z,3.60
2019-06-07T06:01:45.016Z,3.40
2019-06-07T06:03:05.382Z,3.90
2019-06-07T06:04:36.284Z,3.47
2019-06-07T06:06:12.594Z,3.50
2019-06-07T06:07:50.561Z,3.40
2019-06-07T06:09:24.260Z,3.47
2019-06-07T06:10:58.926Z,3.27
2019-06-07T06:12:38.665Z,3.20
2019-06-07T06:14:10.673Z,3.17
2019-06-07T06:16:00.576Z,3.20
2019-06-07T06:17:22.297Z,3.53
2019-06-07T06:18:58.603Z,3.93
2019-06-07T06:20:59.787Z,3.00
2019-06-07T06:22:10.219Z,3.20
2019-06-07T06:23:47.978Z,2.70
2019-06-07T06:25:32.506Z,1.97
2019-06-07T06:27:18.644Z,2.43
2019-06-07T06:28:36.934Z,2.40
2019-06-07T06:30:12.829Z,2.30
2019-06-07T06:32:36.714Z,1.90
2019-06-07T06:33:33.826Z,2.00
2019-06-07T06:35:01.580Z,2.10
2019-06-07T06:36:37.358Z,1.67
2019-06-07T06:38:12.760Z,1.70
2019-06-07T06:39:49.983Z,1.50
2019-06-07T06:41:24.470Z,1.60
2019-06-07T06:42:59.216Z,1.67
2019-06-07T06:44:34.524Z,1.43
2019-06-07T06:46:09.231Z,1.97
2019-06-07T06:47:47.643Z,1.63
2019-06-07T06:49:20.803Z,2.03
2019-06-07T06:50:56.026Z,1.90
2019-06-07T06:52:30.766Z,2.77
2019-06-07T06:54:06.110Z,2.43
2019-06-07T06:55:41.494Z,2.60
2019-06-07T06:57:19.940Z,2.37
2019-06-07T06:59:35.364Z,2.60
2019-06-07T07:00:53.623Z,2.40
2019-06-07T07:02:22.516Z,2.13
2019-06-07T07:04:11.424Z,2.20
2019-06-07T07:05:34.314Z,2.03
2019-06-07T07:07:09.235Z,1.80
2019-06-07T07:08:47.927Z,2.20
2019-06-07T07:10:33.741Z,2.23
2019-06-07T07:12:12.970Z,2.10
2019-06-07T07:13:49.959Z,1.80
2019-06-07T07:15:22.499Z,1.70
2019-06-07T07:16:57.165Z,1.90
2019-06-07T07:18:32.400Z,1.97
2019-06-07T07:20:07.158Z,2.13
2019-06-07T07:21:45.075Z,2.10
2019-06-07T07:23:18.735Z,1.90
2019-06-07T07:24:54.985Z,1.80
2019-06-07T07:26:29.737Z,1.80
2019-06-07T07:28:05.264Z,1.97
2019-06-07T07:29:39.898Z,1.83
2019-06-07T07:31:15.124Z,1.70
2019-06-07T07:32:51.294Z,1.70
2019-06-07T07:34:36.345Z,1.60
2019-06-07T07:36:22.569Z,1.70
2019-06-07T07:37:40.070Z,1.97
2019-06-07T07:39:14.690Z,1.50
2019-06-07T07:41:09.067Z,1.67
2019-06-07T07:42:26.392Z,1.77
2019-06-07T07:44:06.623Z,1.80
2019-06-07T07:45:38.035Z,1.50
2019-06-07T07:47:13.336Z,1.50
2019-06-07T07:48:48.476Z,1.50
2019-06-07T07:50:23.933Z,1.70
2019-06-07T07:51:59.227Z,1.60
2019-06-07T07:53:48.235Z,1.40
2019-06-07T07:55:11.157Z,1.80
2019-06-07T07:56:47.133Z,1.70
2019-06-07T07:58:22.766Z,1.80
2019-06-07T08:00:25.602Z,1.73
2019-06-07T08:01:34.324Z,1.60
2019-06-07T08:03:09.715Z,1.40
2019-06-07T08:06:21.461Z,1.80
2019-06-07T08:08:00.280Z,1.60
2019-06-07T08:09:33.065Z,2.37
2019-06-07T08:11:07.806Z,1.80
2019-06-07T08:12:56.230Z,2.50
2019-06-07T08:14:19.442Z,2.37
2019-06-07T08:15:59.212Z,2.00
2019-06-07T08:17:31.006Z,2.40
2019-06-07T08:19:06.291Z,2.30
2019-06-07T08:21:01.520Z,2.20
2019-06-07T08:22:18.230Z,2.27
2019-06-07T08:23:58.305Z,2.47
2019-06-07T08:25:29.824Z,2.00
2019-06-07T08:27:25.290Z,2.40
2019-06-07T08:28:41.595Z,2.30
2019-06-07T08:30:46.984Z,2.60
2019-06-07T08:31:55.903Z,2.30
2019-06-07T08:33:30.048Z,2.30
2019-06-07T08:35:06.753Z,1.80
2019-06-07T08:36:42.818Z,2.17
2019-06-07T08:38:33.815Z,2.67
2019-06-07T08:39:56.756Z,2.57
2019-06-07T08:41:31.402Z,2.00
2019-06-07T08:43:18.338Z,2.13
2019-06-07T08:44:43.061Z,1.83
2019-06-07T08:46:17.723Z,2.20
2019-06-07T08:47:57.971Z,2.37
2019-06-07T08:49:29.296Z,2.53
2019-06-07T08:51:08.290Z,1.90
2019-06-07T08:52:42.120Z,1.90
2019-06-07T08:54:22.788Z,2.60
2019-06-07T08:55:58.779Z,2.40
2019-06-07T08:57:30.660Z,2.90
2019-06-07T08:59:11.271Z,2.37
2019-06-07T09:00:46.654Z,2.17
2019-06-07T09:02:23.638Z,2.87
2019-06-07T09:04:02.684Z,2.77
2019-06-07T09:05:32.304Z,2.77
2019-06-07T09:07:18.764Z,2.67
2019-06-07T09:08:45.037Z,2.40
2019-06-07T09:10:20.833Z,2.77
2019-06-07T09:11:57.195Z,2.50
2019-06-07T09:13:33.244Z,2.07
2019-06-07T09:15:20.963Z,2.23
2019-06-07T09:16:45.628Z,2.17
2019-06-07T09:18:42.860Z,2.00
2019-06-07T09:19:59.029Z,1.87
2019-06-07T09:21:33.715Z,2.10
2019-06-07T09:23:16.860Z,1.90
2019-06-07T09:24:45.484Z,2.10
2019-06-07T09:26:20.759Z,1.50
2019-06-07T09:28:02.322Z,1.90
2019-06-07T09:29:33.207Z,1.40
2019-06-07T09:31:11.794Z,1.80
2019-06-07T09:32:44.797Z,2.20
2019-06-07T09:34:19.436Z,1.97
2019-06-07T09:35:56.234Z,1.70
2019-06-07T09:38:04.240Z,1.90
2019-06-07T09:39:12.440Z,2.37
2019-06-07T09:40:45.001Z,1.97
2019-06-07T09:42:20.254Z,1.93
2019-06-07T09:44:04.719Z,2.10
2019-06-07T09:45:32.930Z,2.23
2019-06-07T09:47:24.411Z,2.50
2019-06-07T09:49:10.616Z,2.30
2019-06-07T09:50:21.402Z,2.30
2019-06-07T09:51:57.949Z,2.00
2019-06-07T09:53:33.172Z,2.03
2019-06-07T09:55:22.809Z,1.60
2019-06-07T09:56:46.305Z,2.13
2019-06-07T09:59:59.556Z,2.20
2019-06-07T10:01:35.062Z,2.67
2019-06-07T10:03:20.165Z,2.20
2019-06-07T10:04:46.669Z,2.30
2019-06-07T10:06:21.374Z,2.20
2019-06-07T10:08:12.114Z,2.53
2019-06-07T10:11:11.095Z,2.20
2019-06-07T10:12:45.794Z,1.60
2019-06-07T10:14:21.013Z,2.00
2019-06-07T10:15:55.719Z,2.37
2019-06-07T10:17:30.976Z,1.90
2019-06-07T10:19:07.408Z,2.63
2019-06-07T10:20:42.848Z,2.20
2019-06-07T10:22:17.511Z,2.20
2019-06-07T10:23:52.770Z,2.00
2019-06-07T10:25:27.439Z,2.27
2019-06-07T10:27:04.019Z,2.27
2019-06-07T10:28:38.829Z,2.00
2019-06-07T10:30:14.759Z,2.03
2019-06-07T10:31:49.423Z,2.33
2019-06-07T10:33:24.643Z,2.13
2019-06-07T10:35:00.499Z,2.07
2019-06-07T10:36:35.927Z,2.30
2019-06-07T10:38:10.757Z,2.50
2019-06-07T10:39:49.081Z,2.23
2019-06-07T10:41:22.346Z,2.30
2019-06-07T10:42:57.559Z,2.30
2019-06-07T10:44:32.225Z,2.00
2019-06-07T10:46:07.684Z,1.77
2019-06-07T10:47:42.528Z,1.67
2019-06-07T10:49:17.765Z,1.73
2019-06-07T10:50:52.431Z,1.80
2019-06-07T10:52:27.684Z,2.00
2019-06-07T10:54:19.213Z,1.70
2019-06-07T10:55:39.686Z,1.90
2019-06-07T10:57:16.220Z,2.40
2019-06-07T10:58:51.331Z,1.70
2019-06-07T11:00:26.666Z,1.90
2019-06-07T11:02:03.372Z,1.67
2019-06-07T11:03:39.092Z,1.70
2019-06-07T11:05:14.614Z,2.10
2019-06-07T11:06:49.293Z,2.07
2019-06-07T11:08:24.584Z,1.80
2019-06-07T11:10:07.093Z,2.60
2019-06-07T11:11:36.265Z,2.27
2019-06-07T11:13:12.382Z,2.23
2019-06-07T11:14:47.925Z,2.60
2019-06-07T11:16:22.595Z,2.47
2019-06-07T11:17:57.864Z,2.87
2019-06-07T11:19:32.491Z,2.20
2019-06-07T11:21:07.987Z,2.40
2019-06-07T11:22:42.720Z,2.40
2019-06-07T11:24:23.711Z,2.20
2019-06-07T11:25:54.391Z,2.90
2019-06-07T11:27:29.687Z,1.90
2019-06-07T11:29:04.400Z,1.87
2019-06-07T11:30:39.661Z,2.50
2019-06-07T11:32:14.674Z,2.70
2019-06-07T11:33:50.078Z,2.70
2019-06-07T11:35:24.801Z,2.40
2019-06-07T11:37:00.053Z,2.40
2019-06-07T11:38:34.695Z,2.00
2019-06-07T11:40:27.944Z,2.57
2019-06-07T11:41:46.535Z,2.33
2019-06-07T11:43:21.781Z,2.00
2019-06-07T11:44:57.333Z,2.90
2019-06-07T11:46:32.783Z,2.53
2019-06-07T11:48:07.422Z,2.27
2019-06-07T11:49:42.653Z,2.43
2019-06-07T11:51:18.825Z,2.37
2019-06-07T11:52:54.150Z,2.73
2019-06-07T11:54:28.775Z,2.40
2019-06-07T11:56:04.001Z,2.13
2019-06-07T11:57:38.655Z,2.30
2019-06-07T11:59:15.322Z,2.43
2019-06-07T12:00:50.410Z,2.27
2019-06-07T12:02:25.644Z,2.30
2019-06-07T12:04:00.290Z,3.00
2019-06-07T12:05:35.511Z,2.37
2019-06-07T12:07:12.085Z,2.30
2019-06-07T12:08:47.215Z,2.10
2019-06-07T12:10:23.780Z,2.60
2019-06-07T12:11:59.011Z,2.50
2019-06-07T12:13:33.706Z,2.20
2019-06-07T12:15:10.967Z,2.30
2019-06-07T12:16:45.718Z,2.60
2019-06-07T12:18:20.944Z,2.17
2019-06-07T12:19:55.591Z,2.63
2019-06-07T12:21:30.902Z,2.47
2019-06-07T12:23:05.662Z,2.30
2019-06-07T12:24:40.864Z,2.80
2019-06-07T12:26:16.591Z,2.13
2019-06-07T12:27:52.028Z,2.57
2019-06-07T12:29:26.719Z,2.43
2019-06-07T12:31:01.962Z,2.40
2019-06-07T12:32:36.610Z,2.37
2019-06-07T12:34:13.160Z,2.87
2019-06-07T12:35:48.038Z,2.63
2019-06-07T12:37:39.084Z,2.47
2019-06-07T12:39:00.963Z,3.60
2019-06-07T12:40:37.906Z,2.70
2019-06-07T12:42:12.553Z,2.90
2019-06-07T12:43:47.798Z,3.23
2019-06-07T12:45:43.984Z,2.60
2019-06-07T12:46:59.539Z,3.13
2019-06-07T12:48:34.173Z,2.57
2019-06-07T12:50:09.853Z,3.30
2019-06-07T12:51:45.040Z,2.87
2019-06-07T12:53:24.938Z,2.70
2019-06-07T12:54:56.696Z,2.90
2019-06-07T12:56:31.961Z,3.20
2019-06-07T12:58:06.585Z,2.80
2019-06-07T12:59:41.908Z,3.10
2019-06-07T13:01:18.095Z,3.00
2019-06-07T13:02:55.112Z,2.87
2019-06-07T13:04:29.768Z,3.13
2019-06-07T13:06:05.077Z,3.00
2019-06-07T13:07:39.743Z,2.57
2019-06-07T13:09:15.691Z,3.27
2019-06-07T13:10:50.402Z,2.77
2019-06-07T13:12:25.639Z,2.53
2019-06-07T13:14:00.291Z,2.80
2019-06-07T13:15:35.548Z,3.10
2019-06-07T13:17:10.260Z,2.63
2019-06-07T13:18:45.509Z,2.60
2019-06-07T13:20:20.554Z,2.70
2019-06-07T13:21:55.841Z,2.50
2019-06-07T13:23:30.503Z,2.80
2019-06-07T13:25:06.683Z,3.07
2019-06-07T13:26:41.332Z,2.73
2019-06-07T13:28:17.212Z,3.10
2019-06-07T13:29:52.914Z,2.70
2019-06-07T13:31:28.143Z,3.00
2019-06-07T13:33:02.794Z,2.77
2019-06-07T13:34:38.053Z,2.80
2019-06-07T13:36:12.727Z,2.63
2019-06-07T13:37:48.065Z,3.33
2019-06-07T13:39:25.872Z,3.10
2019-06-07T13:40:59.727Z,2.90
2019-06-07T13:42:34.362Z,3.00
2019-06-07T13:44:09.589Z,3.10
2019-06-07T13:45:44.252Z,3.20
2019-06-07T13:47:19.466Z,3.67
2019-06-07T13:48:54.103Z,3.13
2019-06-07T13:50:29.413Z,3.50
2019-06-07T13:52:04.067Z,3.57
2019-06-07T13:53:39.281Z,3.63
2019-06-07T13:55:14.068Z,3.50
2019-06-07T13:57:01.641Z,3.50
2019-06-07T13:58:26.425Z,3.43
2019-06-07T14:00:09.962Z,3.90
2019-06-07T14:01:38.300Z,3.50
2019-06-07T14:03:13.597Z,3.03
2019-06-07T14:04:48.223Z,3.10
2019-06-07T14:06:25.191Z,3.70
2019-06-07T14:08:00.032Z,3.57
2019-06-07T14:09:35.330Z,3.53
2019-06-07T14:11:09.968Z,3.37
2019-06-07T14:12:45.204Z,3.50
2019-06-07T14:14:20.210Z,3.90
2019-06-07T14:15:55.539Z,3.67
2019-06-07T14:17:30.998Z,3.70
2019-06-07T14:19:09.681Z,3.70
2019-06-07T14:20:44.313Z,3.93
2019-06-07T14:22:20.554Z,3.20
2019-06-07T14:23:55.362Z,3.57
2019-06-07T14:25:31.425Z,3.00
2019-06-07T14:27:06.181Z,3.30
2019-06-07T14:28:41.407Z,3.60
2019-06-07T14:30:16.899Z,3.87
2019-06-07T14:31:52.111Z,3.80
2019-06-07T14:33:28.297Z,3.00
2019-06-07T14:35:04.036Z,3.30
2019-06-07T14:36:38.682Z,3.40
2019-06-07T14:38:13.911Z,3.40
2019-06-07T14:39:48.556Z,3.33
2019-06-07T14:41:24.942Z,3.17
2019-06-07T14:42:59.827Z,3.50
2019-06-07T14:44:35.153Z,3.17
2019-06-07T14:46:09.793Z,3.23
2019-06-07T14:47:45.047Z,3.50
2019-06-07T14:49:19.705Z,3.70
2019-06-07T14:50:54.921Z,3.60
2019-06-07T14:52:30.689Z,3.00
2019-06-07T14:54:06.373Z,3.23
2019-06-07T14:55:41.040Z,3.17
2019-06-07T14:57:16.253Z,3.60
2019-06-07T14:58:50.985Z,3.80
2019-06-07T15:00:40.418Z,3.70
2019-06-07T15:02:15.639Z,3.60
2019-06-07T15:03:50.291Z,3.70
2019-06-07T15:05:31.345Z,3.87
2019-06-07T15:07:08.857Z,4.03
2019-06-07T15:08:44.099Z,3.67
2019-06-07T15:10:18.775Z,4.10
2019-06-07T15:11:54.005Z,4.50
2019-06-07T15:13:29.633Z,4.40
2019-06-07T15:15:05.120Z,4.67
2019-06-07T15:16:39.748Z,4.87
2019-06-07T15:18:14.958Z,4.97
2019-06-07T15:19:49.653Z,4.63
2019-06-07T15:21:24.907Z,4.83
2019-06-07T15:22:59.540Z,4.53
2019-06-07T15:24:38.622Z,4.93
2019-06-07T15:26:12.106Z,4.77
2019-06-07T15:27:47.408Z,5.10
2019-06-07T15:29:22.049Z,5.47
2019-06-07T15:30:57.287Z,5.73
2019-06-07T15:32:32.655Z,5.53
2019-06-07T15:34:08.096Z,5.13
2019-06-07T15:35:42.753Z,5.17
2019-06-07T15:37:19.149Z,5.93
2019-06-07T15:38:53.782Z,6.10
2019-06-07T15:40:29.173Z,6.00
2019-06-07T15:42:04.992Z,6.33
2019-06-07T15:43:40.298Z,6.20
2019-06-07T15:45:16.495Z,6.27
2019-06-07T15:46:51.723Z,7.37
2019-06-07T15:48:26.368Z,6.50
2019-06-07T15:50:01.587Z,6.53
2019-06-07T15:51:36.863Z,6.70
2019-06-07T15:53:12.234Z,6.50
2019-06-07T15:54:46.871Z,6.77
2019-06-07T15:56:22.169Z,6.53
2019-06-07T15:57:56.855Z,7.13
2019-06-07T15:59:33.189Z,7.67
2019-06-07T16:01:07.843Z,7.53
2019-06-07T16:02:43.193Z,6.73
2019-06-07T16:04:17.825Z,7.27
2019-06-07T16:05:53.069Z,6.67
2019-06-07T16:07:27.768Z,7.40
2019-06-07T16:09:02.990Z,7.27
2019-06-07T16:10:40.850Z,7.20
2019-06-07T16:12:16.280Z,6.73
2019-06-07T16:13:50.908Z,6.93
2019-06-07T16:15:26.137Z,6.73
2019-06-07T16:17:00.789Z,6.90
2019-06-07T16:18:37.564Z,6.97
2019-06-07T16:20:13.951Z,7.03
2019-06-07T16:21:49.212Z,6.90
2019-06-07T16:23:23.941Z,7.03
2019-06-07T16:24:59.166Z,7.50
2019-06-07T16:26:34.086Z,7.27
2019-06-07T16:28:09.583Z,7.50
2019-06-07T16:29:44.850Z,7.53
2019-06-07T16:31:20.167Z,7.50
2019-06-07T16:32:54.822Z,6.73
2019-06-07T16:34:30.109Z,7.70
2019-06-07T16:36:04.837Z,7.47
2019-06-07T16:37:40.858Z,7.63
2019-06-07T16:39:15.668Z,7.13
2019-06-07T16:40:50.949Z,6.27
2019-06-07T16:42:25.599Z,7.10
2019-06-07T16:44:00.873Z,7.00
2019-06-07T16:45:36.493Z,6.97
2019-06-07T16:47:11.861Z,6.73
2019-06-07T16:48:46.572Z,7.27
2019-06-07T16:50:22.115Z,6.70
2019-06-07T16:51:56.765Z,6.23
2019-06-07T16:53:32.017Z,7.10
2019-06-07T16:55:07.113Z,7.57
2019-06-07T16:56:47.343Z,7.10
2019-06-07T16:58:18.863Z,7.57
2019-06-07T16:59:54.116Z,7.60
2019-06-07T17:01:28.770Z,7.80
2019-06-07T17:03:04.024Z,6.97
2019-06-07T17:04:39.448Z,7.80
2019-06-07T17:06:14.764Z,8.07
2019-06-07T17:07:50.510Z,7.67
2019-06-07T17:09:25.741Z,8.20
2019-06-07T17:11:00.364Z,8.00
2019-06-07T17:12:35.696Z,7.60
2019-06-07T17:14:10.362Z,7.80
2019-06-07T17:15:46.732Z,8.30
2019-06-07T17:17:21.395Z,7.70
2019-06-07T17:18:56.653Z,7.67
2019-06-07T17:20:31.373Z,7.67
2019-06-07T17:22:06.687Z,8.03
2019-06-07T17:23:41.482Z,8.20
2019-06-07T17:25:18.373Z,8.07
2019-06-07T17:26:53.064Z,8.03
2019-06-07T17:28:28.356Z,8.50
2019-06-07T17:30:03.017Z,8.27
2019-06-07T17:31:38.248Z,8.20
2019-06-07T17:33:12.904Z,8.10
2019-06-07T17:34:48.271Z,7.80
2019-06-07T17:36:22.963Z,9.13
2019-06-07T17:37:58.182Z,7.80
2019-06-07T17:39:32.845Z,8.13
2019-06-07T17:41:08.095Z,8.70
2019-06-07T17:42:42.844Z,7.73
2019-06-07T17:44:18.084Z,8.80
2019-06-07T17:45:52.824Z,8.30
2019-06-07T17:47:28.091Z,7.80
2019-06-07T17:49:02.731Z,8.77
2019-06-07T17:50:37.949Z,7.93
2019-06-07T17:52:12.628Z,7.83
2019-06-07T17:53:47.866Z,8.37
2019-06-07T17:55:22.566Z,7.90
2019-06-07T17:56:57.796Z,8.10
2019-06-07T17:58:32.431Z,7.77
2019-06-07T18:00:27.732Z,8.60
2019-06-07T18:02:06.774Z,7.50
2019-06-07T18:03:21.741Z,7.90
2019-06-07T18:04:57.740Z,7.80
2019-06-07T18:06:33.056Z,8.20
2019-06-07T18:08:07.777Z,7.30
2019-06-07T18:09:43.419Z,7.40
2019-06-07T18:11:18.053Z,7.47
2019-06-07T18:12:55.260Z,7.60
2019-06-07T18:14:29.640Z,7.57
2019-06-07T18:16:05.012Z,7.90
2019-06-07T18:17:39.734Z,8.13
2019-06-07T18:19:14.963Z,7.87
2019-06-07T18:20:49.615Z,7.90
2019-06-07T18:22:24.836Z,7.77
2019-06-07T18:23:59.504Z,8.07
2019-06-07T18:25:34.846Z,8.60
2019-06-07T18:27:09.552Z,8.60
2019-06-07T18:28:46.499Z,8.50
2019-06-07T18:30:21.363Z,8.13
2019-06-07T18:31:56.592Z,8.83
2019-06-07T18:33:31.265Z,8.97
2019-06-07T18:35:06.591Z,8.90
2019-06-07T18:36:41.256Z,9.03
2019-06-07T18:38:16.583Z,9.03
2019-06-07T18:39:51.329Z,8.97
2019-06-07T18:41:27.698Z,9.13
2019-06-07T18:43:02.391Z,8.90
2019-06-07T18:44:37.735Z,8.87
2019-06-07T18:46:12.474Z,8.73
2019-06-07T18:47:47.912Z,8.50
2019-06-07T18:49:22.871Z,8.83
2019-06-07T18:50:59.208Z,9.33
2019-06-07T18:52:35.768Z,9.60
2019-06-07T18:54:11.074Z,9.53
2019-06-07T18:55:45.723Z,8.50
2019-06-07T18:57:20.956Z,8.47
2019-06-07T18:58:55.616Z,8.07
2019-06-07T19:00:31.150Z,8.97
2019-06-07T19:02:05.877Z,9.13
2019-06-07T19:03:41.189Z,8.80
2019-06-07T19:05:16.206Z,9.00
2019-06-07T19:06:52.239Z,9.57
2019-06-07T19:08:26.948Z,10.07
2019-06-07T19:10:02.189Z,9.27
2019-06-07T19:11:36.863Z,9.10
2019-06-07T19:13:12.089Z,9.70
2019-06-07T19:14:47.127Z,9.40
2019-06-07T19:16:22.342Z,8.70
2019-06-07T19:17:58.115Z,9.33
2019-06-07T19:19:33.458Z,9.27
2019-06-07T19:21:08.093Z,9.37
2019-06-07T19:22:43.402Z,9.10
2019-06-07T19:24:18.069Z,8.37
2019-06-07T19:25:54.279Z,9.07
2019-06-07T19:27:32.599Z,8.43
2019-06-07T19:29:06.047Z,8.80
2019-06-07T19:30:40.735Z,8.50
2019-06-07T19:32:16.052Z,8.57
2019-06-07T19:33:51.010Z,9.83
2019-06-07T19:35:26.428Z,10.03
2019-06-07T19:37:02.117Z,11.33
2019-06-07T19:38:37.485Z,9.43
2019-06-07T19:40:12.625Z,8.97
2019-06-07T19:41:47.883Z,9.10
2019-06-07T19:43:22.672Z,8.07
2019-06-07T19:45:17.126Z,9.07
2019-06-07T19:46:34.284Z,8.43
2019-06-07T19:48:09.587Z,8.20
2019-06-07T19:49:44.226Z,7.97
2019-06-07T19:51:20.418Z,8.70
2019-06-07T19:52:55.216Z,8.20
2019-06-07T19:54:30.517Z,8.83
2019-06-07T19:56:05.250Z,9.03
2019-06-07T19:57:40.555Z,8.83
2019-06-07T19:59:15.187Z,9.57
2019-06-07T20:00:50.452Z,9.77
2019-06-07T20:02:25.186Z,9.50
2019-06-07T20:04:00.432Z,10.47
2019-06-07T20:05:35.083Z,10.73
2019-06-07T20:07:10.325Z,11.07
2019-06-07T20:08:45.014Z,10.00
2019-06-07T20:10:20.880Z,7.77
2019-06-07T20:11:56.482Z,5.80
2019-06-07T20:13:31.787Z,5.00
2019-06-07T20:15:27.307Z,4.77
2019-06-07T20:16:43.579Z,4.83
2019-06-07T20:18:18.226Z,4.07
2019-06-07T20:19:53.459Z,3.50
2019-06-07T20:21:28.092Z,4.50
2019-06-07T20:23:03.316Z,3.10
2019-06-07T20:24:38.240Z,3.10
2019-06-07T20:26:13.661Z,3.40
2019-06-07T20:27:48.327Z,2.80
2019-06-07T20:29:26.369Z,2.77
2019-06-07T20:30:59.933Z,2.50
2019-06-07T20:32:35.250Z,2.80
2019-06-07T20:34:09.880Z,2.67
2019-06-07T20:35:45.135Z,2.40
2019-06-07T20:37:19.773Z,2.17
2019-06-07T20:38:55.060Z,1.80
2019-06-07T20:40:29.726Z,1.97
2019-06-07T20:42:07.799Z,1.70
2019-06-07T20:43:42.561Z,1.77
2019-06-07T20:45:32.607Z,1.70
2019-06-07T20:46:55.789Z,1.70
2019-06-07T20:48:31.000Z,1.10
2019-06-07T20:50:08.454Z,1.30
2019-06-07T20:51:44.184Z,1.10
2019-06-07T20:53:18.874Z,1.10
2019-06-07T20:54:54.072Z,1.00
2019-06-07T20:56:28.722Z,1.20
2019-06-07T20:58:05.382Z,1.00
2019-06-07T20:59:40.286Z,0.80
2019-06-07T21:01:15.536Z,0.97
2019-06-07T21:02:50.241Z,0.90
2019-06-07T21:04:25.482Z,1.00
2019-06-07T21:06:01.431Z,1.00
2019-06-07T21:07:36.916Z,1.50
2019-06-07T21:09:11.630Z,1.10
2019-06-07T21:10:46.888Z,1.10
2019-06-07T21:12:21.564Z,1.10
2019-06-07T21:13:56.820Z,1.17
2019-06-07T21:15:47.644Z,1.00
2019-06-07T21:17:10.366Z,1.10